createdAt,value
2023-09-01T00:01:17.324Z,3.70
2023-09-01T00:03:44.099Z,3.00
2023-09-01T00:06:15.304Z,2.88
2023-09-01T00:08:42.526Z,3.30
2023-09-01T00:11:09.202Z,2.70
2023-09-01T00:16:02.465Z,2.92
2023-09-01T00:20:59.945Z,2.72
2023-09-01T00:23:26.804Z,3.10
2023-09-01T00:25:58.676Z,2.67
2023-09-01T00:28:25.740Z,2.92
2023-09-01T00:30:56.011Z,2.72
2023-09-01T00:33:26.270Z,2.40
2023-09-01T00:35:53.570Z,2.60
2023-09-01T00:38:20.576Z,2.58
2023-09-01T00:40:50.339Z,2.97
2023-09-01T00:43:17.402Z,2.80
2023-09-01T00:45:44.751Z,2.80
2023-09-01T00:48:14.591Z,3.45
2023-09-01T00:50:42.213Z,3.00
2023-09-01T00:53:09.322Z,3.00
2023-09-01T00:55:36.994Z,3.25
2023-09-01T00:58:04.356Z,3.05
2023-09-01T01:00:33.926Z,2.95
2023-09-01T01:03:06.734Z,3.30
2023-09-01T01:05:51.249Z,3.00
2023-09-01T01:09:01.591Z,3.42
2023-09-01T01:11:36.455Z,2.75
2023-09-01T01:14:07.848Z,2.75
2023-09-01T01:16:35.377Z,3.10
2023-09-01T01:19:20.229Z,3.63
2023-09-01T01:21:51.877Z,3.35
2023-09-01T01:24:19.046Z,3.20
2023-09-01T01:26:45.647Z,3.10
2023-09-01T01:31:39.198Z,2.83
2023-09-01T01:34:20.970Z,3.08
2023-09-01T01:36:54.456Z,3.08
2023-09-01T01:39:26.242Z,3.40
2023-09-01T01:41:57.706Z,3.00
2023-09-01T01:44:36.421Z,3.10
2023-09-01T01:47:05.238Z,2.95
2023-09-01T01:49:32.170Z,3.45
2023-09-01T01:51:59.813Z,4.13
2023-09-01T01:54:26.416Z,3.10
2023-09-01T01:59:20.403Z,3.50
2023-09-01T02:01:46.998Z,2.80
2023-09-01T02:04:13.647Z,3.15
2023-09-01T02:06:40.340Z,3.22
2023-09-01T02:11:38.043Z,3.05
2023-09-01T02:14:05.538Z,4.05
2023-09-01T02:16:32.391Z,3.38
2023-09-01T02:18:59.237Z,3.42
2023-09-01T02:21:25.949Z,3.47
2023-09-01T02:26:23.124Z,3.45
2023-09-01T02:28:51.035Z,3.45
2023-09-01T02:31:17.937Z,4.32
2023-09-01T02:33:44.964Z,3.40
2023-09-01T02:36:29.882Z,2.92
2023-09-01T02:38:57.593Z,3.72
2023-09-01T02:41:24.771Z,3.30
2023-09-01T02:43:52.129Z,2.85
2023-09-01T02:46:18.993Z,3.15
2023-09-01T02:48:45.892Z,2.90
2023-09-01T02:51:12.470Z,3.90
2023-09-01T02:56:08.518Z,3.10
2023-09-01T02:58:35.859Z,3.20
2023-09-01T03:01:09.606Z,3.47
2023-09-01T03:03:44.547Z,3.80
2023-09-01T03:06:11.870Z,4.25
2023-09-01T03:08:39.479Z,3.60
2023-09-01T03:11:06.696Z,3.55
2023-09-01T03:13:33.491Z,4.00
2023-09-01T03:16:00.345Z,3.58
2023-09-01T03:18:27.054Z,3.75
2023-09-01T03:20:54.724Z,3.58
2023-09-01T03:23:22.541Z,3.42
2023-09-01T03:25:56.687Z,3.60
2023-09-01T03:28:23.833Z,4.03
2023-09-01T03:30:50.548Z,3.75
2023-09-01T03:33:17.350Z,3.97
2023-09-01T03:35:44.002Z,3.70
2023-09-01T03:40:37.959Z,3.13
2023-09-01T03:43:04.624Z,3.47
2023-09-01T03:47:57.822Z,2.97
2023-09-01T03:52:50.969Z,2.92
2023-09-01T03:57:45.264Z,3.20
2023-09-01T04:00:13.053Z,3.47
2023-09-01T04:02:39.705Z,4.07
2023-09-01T04:07:33.149Z,3.28
2023-09-01T04:12:26.319Z,3.65
2023-09-01T04:17:19.564Z,2.75
2023-09-01T04:22:15.943Z,3.38
2023-09-01T04:24:42.799Z,2.90
2023-09-01T04:27:09.429Z,4.18
2023-09-01T04:32:05.113Z,3.45
2023-09-01T04:34:33.507Z,3.47
2023-09-01T04:37:00.085Z,3.38
2023-09-01T04:41:53.221Z,3.60
2023-09-01T04:46:46.516Z,3.50
2023-09-01T04:51:39.665Z,3.53
2023-09-01T04:56:34.185Z,2.72
2023-09-01T04:59:00.784Z,2.80
2023-09-01T05:03:53.948Z,2.58
2023-09-01T05:08:47.088Z,2.67
2023-09-01T05:13:40.220Z,2.67
2023-09-01T05:18:35.384Z,2.70
2023-09-01T05:21:01.988Z,2.72
2023-09-01T05:25:59.165Z,2.40
2023-09-01T05:30:52.306Z,2.30
2023-09-01T05:35:45.519Z,1.88
2023-09-01T05:40:39.115Z,3.30
2023-09-01T05:43:06.022Z,2.80
2023-09-01T05:45:32.701Z,3.30
2023-09-01T05:47:59.499Z,3.00
2023-09-01T05:50:26.249Z,2.92
2023-09-01T05:52:52.973Z,2.55
2023-09-01T05:57:46.089Z,2.58
2023-09-01T06:02:39.666Z,2.85
2023-09-01T06:05:06.903Z,2.83
2023-09-01T06:07:33.576Z,2.53
2023-09-01T06:10:00.202Z,3.40
2023-09-01T06:14:53.370Z,2.72
2023-09-01T06:19:59.371Z,2.47
2023-09-01T06:24:52.531Z,2.60
2023-09-01T06:27:19.238Z,2.60
2023-09-01T06:29:45.828Z,2.50
2023-09-01T06:34:39.890Z,3.35
2023-09-01T06:37:06.627Z,2.55
2023-09-01T06:39:33.787Z,2.92
2023-09-01T06:42:00.526Z,3.10
2023-09-01T06:44:27.193Z,2.55
2023-09-01T06:46:53.785Z,2.55
2023-09-01T06:51:46.961Z,2.50
2023-09-01T06:56:40.046Z,2.10
2023-09-01T07:01:33.202Z,2.33
2023-09-01T07:03:59.846Z,2.00
2023-09-01T07:06:26.469Z,2.67
2023-09-01T07:11:20.941Z,2.70
2023-09-01T07:13:51.006Z,2.65
2023-09-01T07:16:17.756Z,2.50
2023-09-01T07:18:44.427Z,2.60
2023-09-01T07:21:11.018Z,2.40
2023-09-01T07:26:05.089Z,2.40
2023-09-01T07:28:31.668Z,2.92
2023-09-01T07:33:24.991Z,2.38
2023-09-01T07:35:53.544Z,2.30
2023-09-01T07:38:20.239Z,2.80
2023-09-01T07:40:46.993Z,2.63
2023-09-01T07:43:13.712Z,2.67
2023-09-01T07:45:41.095Z,2.40
2023-09-01T07:48:20.768Z,2.97
2023-09-01T07:50:49.845Z,2.72
2023-09-01T07:53:16.492Z,2.40
2023-09-01T07:55:43.167Z,2.40
2023-09-01T07:58:09.848Z,2.90
2023-09-01T08:00:39.064Z,2.47
2023-09-01T08:03:07.374Z,2.40
2023-09-01T08:05:34.074Z,2.95
2023-09-01T08:08:00.658Z,2.38
2023-09-01T08:10:27.234Z,2.65
2023-09-01T08:12:53.822Z,2.78
2023-09-01T08:15:20.435Z,2.90
2023-09-01T08:17:47.358Z,2.55
2023-09-01T08:20:17.381Z,3.03
2023-09-01T08:22:44.154Z,2.67
2023-09-01T08:25:10.829Z,2.78
2023-09-01T08:27:37.448Z,2.63
2023-09-01T08:30:05.048Z,2.47
2023-09-01T08:32:31.691Z,2.20
2023-09-01T08:34:58.361Z,2.72
2023-09-01T08:37:24.978Z,2.72
2023-09-01T08:39:51.560Z,2.35
2023-09-01T08:42:20.335Z,2.42
2023-09-01T08:44:47.529Z,2.50
2023-09-01T08:47:23.810Z,2.20
2023-09-01T08:49:51.498Z,3.03
2023-09-01T08:52:21.657Z,2.58
2023-09-01T08:54:49.397Z,2.33
2023-09-01T08:57:16.110Z,2.72
2023-09-01T08:59:44.179Z,2.40
2023-09-01T09:02:11.111Z,3.00
2023-09-01T09:04:37.964Z,2.55
2023-09-01T09:07:19.518Z,2.80
2023-09-01T09:10:00.061Z,2.30
2023-09-01T09:12:40.795Z,2.47
2023-09-01T09:15:07.945Z,2.22
2023-09-01T09:17:42.269Z,2.47
2023-09-01T09:20:09.944Z,2.15
2023-09-01T09:22:54.105Z,2.38
2023-09-01T09:25:34.860Z,2.45
2023-09-01T09:28:11.000Z,2.22
2023-09-01T09:30:37.683Z,3.05
2023-09-01T09:33:06.572Z,2.67
2023-09-01T09:35:48.942Z,2.42
2023-09-01T09:38:15.792Z,2.20
2023-09-01T09:40:42.632Z,2.00
2023-09-01T09:43:10.775Z,2.83
2023-09-01T09:45:39.967Z,2.28
2023-09-01T09:48:07.295Z,2.55
2023-09-01T09:50:36.114Z,2.22
2023-09-01T09:53:07.068Z,2.10
2023-09-01T09:55:54.828Z,2.28
2023-09-01T09:58:33.283Z,2.47
2023-09-01T10:01:03.939Z,2.60
2023-09-01T10:03:31.162Z,2.00
2023-09-01T10:05:59.581Z,2.10
2023-09-01T10:08:27.618Z,2.28
2023-09-01T10:10:58.581Z,2.30
2023-09-01T10:13:26.713Z,2.17
2023-09-01T10:15:54.569Z,2.00
2023-09-01T10:18:22.473Z,2.10
2023-09-01T10:20:49.564Z,2.28
2023-09-01T10:23:16.163Z,2.63
2023-09-01T10:26:03.107Z,2.22
2023-09-01T10:28:29.773Z,2.40
2023-09-01T10:31:16.425Z,2.10
2023-09-01T10:33:43.203Z,1.90
2023-09-01T10:36:15.096Z,2.05
2023-09-01T10:38:42.251Z,1.65
2023-09-01T10:41:08.931Z,2.05
2023-09-01T10:43:38.859Z,1.80
2023-09-01T10:46:17.728Z,2.15
2023-09-01T10:49:00.726Z,1.60
2023-09-01T10:51:35.463Z,2.03
2023-09-01T10:54:22.290Z,1.88
2023-09-01T10:57:05.848Z,1.80
2023-09-01T10:59:36.278Z,1.80
2023-09-01T11:02:19.757Z,2.03
2023-09-01T11:04:47.141Z,1.70
2023-09-01T11:07:14.537Z,1.80
2023-09-01T11:09:41.226Z,1.83
2023-09-01T11:12:09.328Z,2.00
2023-09-01T11:14:38.294Z,1.60
2023-09-01T11:17:05.469Z,2.08
2023-09-01T11:19:47.650Z,1.55
2023-09-01T11:22:14.851Z,2.00
2023-09-01T11:24:46.060Z,1.77
2023-09-01T11:27:12.778Z,1.90
2023-09-01T11:29:39.576Z,1.80
2023-09-01T11:32:08.353Z,1.60
2023-09-01T11:34:39.652Z,1.90
2023-09-01T11:37:06.727Z,1.77
2023-09-01T11:39:33.383Z,1.83
2023-09-01T11:42:01.333Z,2.30
2023-09-01T11:44:28.147Z,1.80
2023-09-01T11:46:54.885Z,1.90
2023-09-01T11:49:21.591Z,1.77
2023-09-01T11:51:48.202Z,1.88
2023-09-01T11:54:14.886Z,1.55
2023-09-01T11:56:41.533Z,2.05
2023-09-01T11:59:08.117Z,1.83
2023-09-01T12:01:43.405Z,1.70
2023-09-01T12:04:10.989Z,1.50
2023-09-01T12:06:46.112Z,1.80
2023-09-01T12:09:18.397Z,1.50
2023-09-01T12:11:57.291Z,1.63
2023-09-01T12:14:24.996Z,1.92
2023-09-01T12:16:54.961Z,1.60
2023-09-01T12:19:23.955Z,1.98
2023-09-01T12:21:52.080Z,1.80
2023-09-01T12:24:18.739Z,1.63
2023-09-01T12:26:45.346Z,2.47
2023-09-01T12:29:11.965Z,1.83
2023-09-01T12:31:38.670Z,1.50
2023-09-01T12:34:05.516Z,1.58
2023-09-01T12:36:32.381Z,1.50
2023-09-01T12:38:58.966Z,1.63
2023-09-01T12:41:25.645Z,1.52
2023-09-01T12:43:52.265Z,1.90
2023-09-01T12:46:18.930Z,1.60
2023-09-01T12:48:45.641Z,1.40
2023-09-01T12:51:13.074Z,1.55
2023-09-01T12:53:40.550Z,1.55
2023-09-01T12:56:11.896Z,1.52
2023-09-01T12:58:38.536Z,1.60
2023-09-01T13:01:05.409Z,1.52
2023-09-01T13:03:32.183Z,1.90
2023-09-01T13:05:58.963Z,1.50
2023-09-01T13:08:28.015Z,1.80
2023-09-01T13:10:55.289Z,1.80
2023-09-01T13:13:22.787Z,1.50
2023-09-01T13:15:50.051Z,1.52
2023-09-01T13:18:17.301Z,1.77
2023-09-01T13:20:43.979Z,1.40
2023-09-01T13:23:10.611Z,1.80
2023-09-01T13:25:37.413Z,1.70
2023-09-01T13:28:04.382Z,1.58
2023-09-01T13:30:31.161Z,1.60
2023-09-01T13:32:57.892Z,1.60
2023-09-01T13:35:24.563Z,1.50
2023-09-01T13:37:51.188Z,1.73
2023-09-01T13:40:17.908Z,1.67
2023-09-01T13:42:44.520Z,1.65
2023-09-01T13:45:11.410Z,1.73
2023-09-01T13:47:38.032Z,1.80
2023-09-01T13:50:05.051Z,1.50
2023-09-01T13:52:31.687Z,1.48
2023-09-01T13:54:58.266Z,1.40
2023-09-01T13:57:24.895Z,1.88
2023-09-01T13:59:52.110Z,1.63
2023-09-01T14:02:19.280Z,1.60
2023-09-01T14:04:49.542Z,1.40
2023-09-01T14:07:17.409Z,1.60
2023-09-01T14:09:44.020Z,1.70
2023-09-01T14:12:11.561Z,1.40
2023-09-01T14:14:38.167Z,1.75
2023-09-01T14:17:04.977Z,1.52
2023-09-01T14:19:31.611Z,1.70
2023-09-01T14:21:58.495Z,2.53
2023-09-01T14:24:25.140Z,1.75
2023-09-01T14:26:55.431Z,1.50
2023-09-01T14:29:22.534Z,1.30
2023-09-01T14:31:49.251Z,1.58
2023-09-01T14:34:15.897Z,1.20
2023-09-01T14:36:42.548Z,1.75
2023-09-01T14:39:09.288Z,1.67
2023-09-01T14:41:35.901Z,1.27
2023-09-01T14:44:03.154Z,1.40
2023-09-01T14:46:34.164Z,1.65
2023-09-01T14:49:02.210Z,1.73
2023-09-01T14:51:29.943Z,1.98
2023-09-01T14:53:56.789Z,1.52
2023-09-01T14:56:24.848Z,1.90
2023-09-01T14:58:54.539Z,1.65
2023-09-01T15:01:23.397Z,1.40
2023-09-01T15:03:50.435Z,1.35
2023-09-01T15:06:17.141Z,1.40
2023-09-01T15:08:43.792Z,1.60
2023-09-01T15:11:10.394Z,1.52
2023-09-01T15:13:37.100Z,1.40
2023-09-01T15:16:04.024Z,1.52
2023-09-01T15:18:30.706Z,1.30
2023-09-01T15:21:04.691Z,1.38
2023-09-01T15:23:31.370Z,1.52
2023-09-01T15:25:58.201Z,1.40
2023-09-01T15:28:24.778Z,1.50
2023-09-01T15:30:51.478Z,1.60
2023-09-01T15:33:18.950Z,1.60
2023-09-01T15:35:53.502Z,1.40
2023-09-01T15:38:20.078Z,1.50
2023-09-01T15:40:46.696Z,1.40
2023-09-01T15:43:13.523Z,1.23
2023-09-01T15:45:46.174Z,1.85
2023-09-01T15:48:14.217Z,1.50
2023-09-01T15:50:46.274Z,1.60
2023-09-01T15:53:14.206Z,1.85
2023-09-01T15:55:41.418Z,1.48
2023-09-01T15:58:08.281Z,3.15
2023-09-01T16:00:38.936Z,1.98
2023-09-01T16:03:07.545Z,3.47
2023-09-01T16:05:41.093Z,2.63
2023-09-01T16:08:07.676Z,32.92
2023-09-01T16:10:35.413Z,28.77
2023-09-01T16:13:02.678Z,14.13
2023-09-01T16:15:29.894Z,7.10
2023-09-01T16:17:56.757Z,6.95
2023-09-01T16:20:25.800Z,5.68
2023-09-01T16:22:52.715Z,10.45
2023-09-01T16:25:19.609Z,19.90
2023-09-01T16:27:46.708Z,9.93
2023-09-01T16:30:14.149Z,5.20
2023-09-01T16:32:41.075Z,10.85
2023-09-01T16:35:23.950Z,4.60
2023-09-01T16:37:51.917Z,3.15
2023-09-01T16:40:19.186Z,2.03
2023-09-01T16:42:45.981Z,1.75
2023-09-01T16:45:14.696Z,1.63
2023-09-01T16:47:42.845Z,1.60
2023-09-01T16:50:11.361Z,1.40
2023-09-01T16:52:38.948Z,1.50
2023-09-01T16:55:06.341Z,1.63
2023-09-01T16:57:33.952Z,1.35
2023-09-01T17:00:00.672Z,1.33
2023-09-01T17:02:27.318Z,1.40
2023-09-01T17:04:54.037Z,1.40
2023-09-01T17:07:20.646Z,1.67
2023-09-01T17:10:08.447Z,1.23
2023-09-01T17:12:35.140Z,1.38
2023-09-01T17:15:02.678Z,1.60
2023-09-01T17:17:29.330Z,1.42
2023-09-01T17:19:55.960Z,1.70
2023-09-01T17:22:22.579Z,1.40
2023-09-01T17:24:49.141Z,1.40
2023-09-01T17:27:15.770Z,1.73
2023-09-01T17:29:42.434Z,1.60
2023-09-01T17:32:09.066Z,1.50
2023-09-01T17:34:35.661Z,1.40
2023-09-01T17:37:04.690Z,1.60
2023-09-01T17:39:31.593Z,1.40
2023-09-01T17:41:58.183Z,1.35
2023-09-01T17:44:24.797Z,4.20
2023-09-01T17:46:51.635Z,3.25
2023-09-01T17:49:18.198Z,1.92
2023-09-01T17:51:44.780Z,1.60
2023-09-01T17:54:11.349Z,1.50
2023-09-01T17:56:37.995Z,1.42
2023-09-01T17:59:04.755Z,1.85
2023-09-01T18:01:31.792Z,1.45
2023-09-01T18:03:58.589Z,1.65
2023-09-01T18:06:27.801Z,1.40
2023-09-01T18:08:55.694Z,1.60
2023-09-01T19:48:40.262Z,1.40
2023-09-01T19:51:08.582Z,1.60
2023-09-01T19:53:36.913Z,1.80
2023-09-01T19:56:14.267Z,1.50
2023-09-01T19:59:06.789Z,1.60
2023-09-01T20:01:34.671Z,1.85
2023-09-01T20:04:01.997Z,2.15
2023-09-01T20:06:29.485Z,1.83
2023-09-01T20:09:00.311Z,2.05
2023-09-01T20:11:27.700Z,1.50
2023-09-01T20:13:55.284Z,2.90
2023-09-01T20:16:30.958Z,2.58
2023-09-01T20:19:29.561Z,1.90
2023-09-01T20:22:00.611Z,1.73
2023-09-01T20:24:27.196Z,1.92
2023-09-01T20:26:53.813Z,1.70
2023-09-01T20:29:21.164Z,1.80
2023-09-01T20:31:47.730Z,1.58
2023-09-01T20:34:14.330Z,1.88
2023-09-01T20:36:40.999Z,1.42
2023-09-01T20:39:07.601Z,1.77
2023-09-01T20:41:34.358Z,1.50
2023-09-01T20:44:00.948Z,1.40
2023-09-01T20:46:27.846Z,1.50
2023-09-01T20:48:54.479Z,1.30
2023-09-01T20:51:22.901Z,1.20
2023-09-01T20:53:49.556Z,1.40
2023-09-01T20:56:16.133Z,1.40
2023-09-01T20:58:42.794Z,1.50
2023-09-01T21:01:09.791Z,1.67
2023-09-01T21:03:36.422Z,1.50
2023-09-01T21:06:03.256Z,1.40
2023-09-01T21:08:29.924Z,1.48
2023-09-01T21:10:56.495Z,1.48
2023-09-01T21:13:23.111Z,1.50
2023-09-01T21:15:51.716Z,1.27
2023-09-01T21:18:18.494Z,1.77
2023-09-01T21:20:45.165Z,1.58
2023-09-01T21:23:11.803Z,1.80
2023-09-01T21:25:39.249Z,1.55
2023-09-01T21:28:06.052Z,1.40
2023-09-01T21:30:32.688Z,1.50
2023-09-01T21:33:01.782Z,1.58
2023-09-01T21:35:28.390Z,1.73
2023-09-01T21:37:55.152Z,1.70
2023-09-01T21:40:21.868Z,1.60
2023-09-01T21:42:48.521Z,1.70
2023-09-01T21:45:15.115Z,1.98
2023-09-01T21:47:41.733Z,1.80
2023-09-01T21:50:08.983Z,1.85
2023-09-01T21:52:35.583Z,1.90
2023-09-01T21:55:02.426Z,2.00
2023-09-01T21:57:30.952Z,2.00
2023-09-01T21:59:57.833Z,2.03
2023-09-01T22:02:24.510Z,1.60
2023-09-01T22:04:52.565Z,1.95
2023-09-01T22:07:19.397Z,1.65
2023-09-01T22:09:46.071Z,1.55
2023-09-01T22:12:12.690Z,1.70
2023-09-01T22:14:39.440Z,1.60
2023-09-01T22:17:06.538Z,1.65
2023-09-01T22:19:33.252Z,1.67
2023-09-01T22:22:00.039Z,1.70
2023-09-01T22:24:35.569Z,1.60
2023-09-01T22:27:02.229Z,1.52
2023-09-01T22:29:29.049Z,1.63
2023-09-01T22:31:58.257Z,1.60
2023-09-01T22:34:25.451Z,1.52
2023-09-01T22:36:52.152Z,2.03
2023-09-01T22:39:18.818Z,1.42
2023-09-01T22:41:45.507Z,2.03
2023-09-01T22:44:12.157Z,1.67
2023-09-01T22:46:38.786Z,1.90
2023-09-01T22:49:05.475Z,1.63
2023-09-01T22:51:32.145Z,1.60
2023-09-01T22:53:58.743Z,1.77
2023-09-01T22:56:25.337Z,1.60
2023-09-01T22:58:51.942Z,2.05
2023-09-01T23:01:18.608Z,1.70
2023-09-01T23:03:45.292Z,1.70
2023-09-01T23:06:11.949Z,1.65
2023-09-01T23:08:38.597Z,1.75
2023-09-01T23:11:05.218Z,1.67
2023-09-01T23:13:32.017Z,1.60
2023-09-01T23:15:58.719Z,1.50
2023-09-01T23:18:25.917Z,1.63
2023-09-01T23:20:54.264Z,1.73
2023-09-01T23:23:21.202Z,1.58
2023-09-01T23:25:51.619Z,1.77
2023-09-01T23:28:18.566Z,1.80
2023-09-01T23:30:45.851Z,1.70
2023-09-01T23:33:12.500Z,1.80
2023-09-01T23:35:39.244Z,1.80
2023-09-01T23:38:05.941Z,1.70
2023-09-01T23:40:34.397Z,1.75
2023-09-01T23:43:01.352Z,1.85
2023-09-01T23:45:28.254Z,1.90
2023-09-01T23:47:56.725Z,1.65
2023-09-01T23:50:23.472Z,1.70
2023-09-01T23:52:50.071Z,1.95
2023-09-01T23:55:17.038Z,2.00
2023-09-01T23:57:43.690Z,2.50
