createdAt,value
2017-10-16T00:00:29.044Z,10.90
2017-10-16T00:03:02.692Z,10.90
2017-10-16T00:05:35.585Z,10.90
2017-10-16T00:08:08.420Z,10.90
2017-10-16T00:10:41.144Z,10.90
2017-10-16T00:13:13.808Z,10.90
2017-10-16T00:15:46.439Z,10.80
2017-10-16T00:18:19.274Z,10.80
2017-10-16T00:20:51.989Z,10.80
2017-10-16T00:23:24.590Z,10.80
2017-10-16T00:25:57.291Z,10.80
2017-10-16T00:28:29.880Z,10.70
2017-10-16T00:31:03.478Z,10.70
2017-10-16T00:33:36.269Z,10.70
2017-10-16T00:36:08.763Z,10.70
2017-10-16T00:38:41.423Z,10.60
2017-10-16T00:41:14.290Z,10.60
2017-10-16T00:43:47.607Z,10.60
2017-10-16T00:46:20.771Z,10.50
2017-10-16T00:48:53.590Z,10.50
2017-10-16T00:51:26.192Z,10.50
2017-10-16T00:53:59.388Z,10.40
2017-10-16T00:56:32.561Z,10.40
2017-10-16T00:59:05.634Z,10.40
2017-10-16T01:01:38.236Z,10.40
2017-10-16T01:04:10.808Z,10.40
2017-10-16T01:06:43.410Z,10.30
2017-10-16T01:09:16.092Z,10.40
2017-10-16T01:11:48.808Z,10.30
2017-10-16T01:14:21.593Z,10.30
2017-10-16T01:16:54.389Z,10.30
2017-10-16T01:19:26.934Z,10.20
2017-10-16T01:21:59.543Z,10.30
2017-10-16T01:24:32.324Z,10.20
2017-10-16T01:27:04.941Z,10.20
2017-10-16T01:29:37.701Z,10.20
2017-10-16T01:32:10.516Z,10.20
2017-10-16T01:34:43.143Z,10.20
2017-10-16T01:37:15.930Z,10.10
2017-10-16T01:39:49.192Z,10.10
2017-10-16T01:42:21.958Z,10.10
2017-10-16T01:44:54.619Z,10.10
2017-10-16T01:47:27.944Z,10.10
2017-10-16T01:50:00.736Z,10.00
2017-10-16T01:52:33.287Z,10.00
2017-10-16T01:55:06.578Z,10.00
2017-10-16T01:57:39.898Z,10.00
2017-10-16T02:00:12.677Z,10.00
2017-10-16T02:02:45.081Z,10.00
2017-10-16T02:05:17.573Z,9.90
2017-10-16T02:07:50.105Z,9.90
2017-10-16T02:10:22.720Z,9.90
2017-10-16T02:12:55.357Z,9.90
2017-10-16T02:15:27.756Z,9.90
2017-10-16T02:18:00.325Z,9.80
2017-10-16T02:20:32.909Z,9.80
2017-10-16T02:23:05.458Z,9.80
2017-10-16T02:25:38.068Z,9.80
2017-10-16T02:28:10.707Z,9.80
2017-10-16T02:30:43.998Z,9.80
2017-10-16T02:33:16.695Z,9.80
2017-10-16T02:35:49.212Z,9.80
2017-10-16T02:38:21.895Z,9.80
2017-10-16T02:40:54.548Z,9.80
2017-10-16T02:43:27.212Z,9.80
2017-10-16T02:45:59.812Z,9.70
2017-10-16T02:48:32.725Z,9.70
2017-10-16T02:51:05.422Z,9.70
2017-10-16T02:53:37.907Z,9.70
2017-10-16T02:56:10.480Z,9.70
2017-10-16T02:58:43.074Z,9.70
2017-10-16T03:01:15.611Z,9.70
2017-10-16T03:03:48.137Z,9.70
2017-10-16T03:06:20.514Z,9.70
2017-10-16T03:08:53.820Z,9.70
2017-10-16T03:11:26.590Z,9.60
2017-10-16T03:13:59.086Z,9.60
2017-10-16T03:16:31.660Z,9.60
2017-10-16T03:19:04.261Z,9.60
2017-10-16T03:21:36.825Z,9.60
2017-10-16T03:24:10.203Z,9.60
2017-10-16T03:26:42.805Z,9.60
2017-10-16T03:29:15.274Z,9.60
2017-10-16T03:31:47.778Z,9.60
2017-10-16T03:34:21.160Z,9.60
2017-10-16T03:36:54.751Z,9.60
2017-10-16T03:39:28.395Z,9.60
2017-10-16T03:42:01.281Z,9.50
2017-10-16T03:44:34.048Z,9.50
2017-10-16T03:47:07.469Z,9.50
2017-10-16T03:49:40.447Z,9.50
2017-10-16T03:52:13.202Z,9.50
2017-10-16T03:54:45.894Z,9.50
2017-10-16T03:57:18.589Z,9.50
2017-10-16T03:59:51.471Z,9.50
2017-10-16T04:02:23.985Z,9.50
2017-10-16T04:04:56.884Z,9.40
2017-10-16T04:07:29.337Z,9.40
2017-10-16T04:10:02.016Z,9.40
2017-10-16T04:12:34.465Z,9.40
2017-10-16T04:15:07.222Z,9.40
2017-10-16T04:17:39.686Z,9.40
2017-10-16T04:20:12.228Z,9.40
2017-10-16T04:22:44.874Z,9.40
2017-10-16T04:25:18.196Z,9.40
2017-10-16T04:27:50.684Z,9.40
2017-10-16T04:30:23.351Z,9.40
2017-10-16T04:32:55.800Z,9.30
2017-10-16T04:35:28.306Z,9.30
2017-10-16T04:38:00.655Z,9.30
2017-10-16T04:40:33.291Z,9.30
2017-10-16T04:43:05.954Z,9.30
2017-10-16T04:45:38.645Z,9.30
2017-10-16T04:48:11.315Z,9.30
2017-10-16T04:50:44.177Z,9.30
2017-10-16T04:53:16.761Z,9.30
2017-10-16T04:55:49.452Z,9.30
2017-10-16T04:58:21.913Z,9.30
2017-10-16T05:00:54.483Z,9.30
2017-10-16T05:03:26.970Z,9.30
2017-10-16T05:05:59.624Z,9.30
2017-10-16T05:08:32.389Z,9.30
2017-10-16T05:11:05.925Z,9.30
2017-10-16T05:13:38.707Z,9.30
2017-10-16T05:16:11.591Z,9.30
2017-10-16T05:18:44.171Z,9.30
2017-10-16T05:21:16.831Z,9.30
2017-10-16T05:23:49.303Z,9.30
2017-10-16T05:26:21.996Z,9.20
2017-10-16T05:28:54.429Z,9.20
2017-10-16T05:31:27.733Z,9.20
2017-10-16T05:34:00.669Z,9.20
2017-10-16T05:36:33.224Z,9.20
2017-10-16T05:39:05.790Z,9.20
2017-10-16T05:41:38.456Z,9.20
2017-10-16T05:44:11.069Z,9.20
2017-10-16T05:46:43.704Z,9.20
2017-10-16T05:49:16.121Z,9.20
2017-10-16T05:51:48.800Z,9.20
2017-10-16T05:54:21.425Z,9.20
2017-10-16T05:56:54.952Z,9.30
2017-10-16T05:59:27.686Z,9.20
2017-10-16T06:02:00.429Z,9.30
2017-10-16T06:04:33.021Z,9.30
2017-10-16T06:07:06.601Z,9.30
2017-10-16T06:09:40.530Z,9.40
2017-10-16T06:12:13.580Z,9.30
2017-10-16T06:14:47.041Z,9.40
2017-10-16T06:17:20.584Z,9.50
2017-10-16T06:19:53.513Z,9.50
2017-10-16T06:22:26.126Z,9.60
2017-10-16T06:24:58.749Z,9.60
2017-10-16T06:27:31.560Z,9.70
2017-10-16T06:30:04.185Z,9.80
2017-10-16T06:32:36.872Z,9.90
2017-10-16T06:35:09.504Z,10.00
2017-10-16T06:37:42.629Z,10.10
2017-10-16T06:40:15.325Z,10.30
2017-10-16T06:42:48.721Z,10.50
2017-10-16T06:45:21.536Z,10.50
2017-10-16T06:47:54.174Z,10.70
2017-10-16T06:50:27.600Z,11.00
2017-10-16T06:53:00.349Z,11.00
2017-10-16T06:55:34.176Z,11.30
2017-10-16T06:58:07.077Z,11.30
2017-10-16T07:00:39.501Z,11.50
2017-10-16T07:03:12.161Z,11.70
2017-10-16T07:05:44.745Z,11.90
2017-10-16T07:08:18.068Z,12.30
2017-10-16T07:10:51.071Z,12.30
2017-10-16T07:13:23.572Z,12.60
2017-10-16T07:15:56.224Z,12.80
2017-10-16T07:18:29.061Z,13.10
2017-10-16T07:21:01.716Z,13.40
2017-10-16T07:23:34.413Z,13.60
2017-10-16T07:26:07.071Z,13.90
2017-10-16T07:28:39.853Z,14.20
2017-10-16T07:31:12.504Z,14.40
2017-10-16T07:33:46.075Z,14.90
2017-10-16T07:36:19.681Z,15.10
2017-10-16T07:38:52.537Z,15.10
2017-10-16T07:41:25.883Z,15.60
2017-10-16T07:43:58.732Z,15.60
2017-10-16T07:46:32.122Z,15.90
2017-10-16T07:49:05.468Z,16.30
2017-10-16T07:51:39.027Z,16.60
2017-10-16T07:54:11.915Z,16.60
2017-10-16T07:56:44.333Z,16.80
2017-10-16T07:59:16.965Z,17.00
2017-10-16T08:01:49.600Z,17.20
2017-10-16T08:04:22.112Z,17.40
2017-10-16T08:06:54.672Z,17.70
2017-10-16T08:09:27.212Z,17.90
2017-10-16T08:11:59.655Z,18.10
2017-10-16T08:14:32.977Z,18.30
2017-10-16T08:17:05.530Z,18.40
2017-10-16T08:19:38.818Z,18.90
2017-10-16T08:22:11.585Z,18.80
2017-10-16T08:24:44.365Z,19.00
2017-10-16T08:27:17.169Z,19.20
2017-10-16T08:29:49.779Z,19.40
2017-10-16T08:32:22.510Z,19.50
2017-10-16T08:34:56.018Z,19.90
2017-10-16T08:37:28.825Z,19.90
2017-10-16T08:40:01.467Z,20.10
2017-10-16T08:42:34.910Z,20.40
2017-10-16T08:45:07.973Z,20.40
2017-10-16T08:47:40.611Z,20.50
2017-10-16T08:50:14.274Z,20.80
2017-10-16T08:52:47.324Z,20.80
2017-10-16T08:55:20.115Z,21.00
2017-10-16T08:57:54.138Z,21.30
2017-10-16T09:00:31.952Z,21.30
2017-10-16T09:03:04.528Z,21.40
2017-10-16T09:05:37.047Z,21.60
2017-10-16T09:08:09.532Z,22.00
2017-10-16T09:10:42.113Z,22.40
2017-10-16T09:13:15.315Z,23.30
2017-10-16T09:15:48.148Z,23.30
2017-10-16T09:18:20.861Z,23.70
2017-10-16T09:20:55.040Z,24.40
2017-10-16T09:23:28.771Z,24.70
2017-10-16T09:26:02.505Z,25.00
2017-10-16T09:28:36.157Z,25.20
2017-10-16T09:31:10.040Z,25.20
2017-10-16T09:33:43.103Z,25.50
2017-10-16T09:36:16.570Z,25.70
2017-10-16T09:38:49.083Z,25.60
2017-10-16T09:41:22.064Z,25.70
2017-10-16T09:43:54.527Z,25.80
2017-10-16T09:46:27.021Z,26.10
2017-10-16T09:49:00.529Z,26.50
2017-10-16T09:51:34.339Z,26.70
2017-10-16T09:54:07.756Z,26.90
2017-10-16T09:56:40.774Z,26.80
2017-10-16T09:59:14.042Z,27.10
2017-10-16T10:01:47.140Z,27.00
2017-10-16T10:04:20.058Z,27.10
2017-10-16T10:06:52.641Z,27.30
2017-10-16T10:09:25.212Z,27.20
2017-10-16T10:11:58.552Z,27.00
2017-10-16T10:14:31.074Z,26.90
2017-10-16T10:17:03.696Z,26.80
2017-10-16T10:19:36.209Z,26.80
2017-10-16T10:22:08.684Z,26.60
2017-10-16T10:24:42.011Z,26.50
2017-10-16T10:27:14.515Z,26.30
2017-10-16T10:29:47.089Z,26.20
2017-10-16T10:32:20.423Z,25.70
2017-10-16T10:34:53.935Z,25.50
2017-10-16T10:37:26.897Z,25.50
2017-10-16T10:39:59.396Z,25.40
2017-10-16T10:42:32.391Z,25.20
2017-10-16T10:45:05.207Z,25.00
2017-10-16T10:47:37.861Z,24.80
2017-10-16T10:50:10.442Z,24.60
2017-10-16T10:52:43.745Z,24.40
2017-10-16T10:55:17.218Z,24.00
2017-10-16T10:57:50.033Z,24.00
2017-10-16T11:00:22.639Z,23.90
2017-10-16T11:02:55.473Z,23.70
2017-10-16T11:05:28.163Z,23.60
2017-10-16T11:08:00.885Z,23.40
2017-10-16T11:10:33.733Z,23.40
2017-10-16T11:13:06.248Z,23.30
2017-10-16T11:15:39.914Z,23.10
2017-10-16T11:18:12.790Z,23.10
2017-10-16T11:20:45.388Z,23.00
2017-10-16T11:23:17.959Z,23.00
2017-10-16T11:25:51.002Z,22.90
2017-10-16T11:28:23.676Z,22.90
2017-10-16T11:30:57.030Z,22.80
2017-10-16T11:33:30.436Z,22.80
2017-10-16T11:36:02.999Z,22.70
2017-10-16T11:38:35.732Z,22.70
2017-10-16T11:41:09.130Z,22.60
2017-10-16T11:43:42.157Z,22.50
2017-10-16T11:46:14.814Z,22.50
2017-10-16T11:48:47.390Z,22.50
2017-10-16T11:51:19.837Z,22.40
2017-10-16T11:53:53.548Z,22.40
2017-10-16T11:56:26.535Z,22.40
2017-10-16T11:58:59.437Z,22.40
2017-10-16T12:01:32.074Z,22.40
2017-10-16T12:04:04.630Z,22.40
2017-10-16T12:06:37.237Z,22.40
2017-10-16T12:09:09.682Z,22.40
2017-10-16T12:11:42.209Z,22.40
2017-10-16T12:14:15.809Z,22.40
2017-10-16T12:16:48.994Z,22.40
2017-10-16T12:19:22.284Z,22.40
2017-10-16T12:21:56.193Z,22.40
2017-10-16T12:24:28.955Z,22.30
2017-10-16T12:27:01.601Z,22.40
2017-10-16T12:29:34.080Z,22.30
2017-10-16T12:32:06.578Z,22.20
2017-10-16T12:34:39.212Z,22.30
2017-10-16T12:37:11.774Z,22.30
2017-10-16T12:39:44.355Z,22.20
2017-10-16T12:42:16.821Z,22.20
2017-10-16T12:44:50.213Z,22.20
2017-10-16T12:47:23.470Z,22.30
2017-10-16T12:49:56.369Z,22.20
2017-10-16T12:52:28.953Z,22.30
2017-10-16T12:55:02.385Z,22.40
2017-10-16T12:57:35.287Z,22.40
2017-10-16T13:00:08.349Z,22.40
2017-10-16T13:02:43.951Z,22.40
2017-10-16T13:05:21.494Z,22.40
2017-10-16T13:07:55.203Z,22.40
2017-10-16T13:10:28.332Z,22.30
2017-10-16T13:13:00.958Z,22.30
2017-10-16T13:15:33.592Z,22.40
2017-10-16T13:18:06.138Z,22.40
2017-10-16T13:20:39.389Z,22.40
2017-10-16T13:23:12.247Z,22.30
2017-10-16T13:25:44.928Z,22.40
2017-10-16T13:28:18.505Z,22.40
2017-10-16T13:30:51.431Z,22.40
2017-10-16T13:33:25.516Z,22.40
2017-10-16T13:35:58.122Z,22.40
2017-10-16T13:38:31.000Z,22.40
2017-10-16T13:41:04.435Z,22.50
2017-10-16T13:43:37.154Z,22.40
2017-10-16T13:46:09.774Z,22.50
2017-10-16T13:48:43.531Z,22.50
2017-10-16T13:51:16.366Z,22.50
2017-10-16T13:53:49.778Z,22.50
2017-10-16T13:56:22.554Z,22.60
2017-10-16T13:58:56.566Z,22.60
2017-10-16T14:01:30.229Z,22.60
2017-10-16T14:04:03.041Z,22.50
2017-10-16T14:06:36.601Z,22.50
2017-10-16T14:09:09.247Z,22.50
2017-10-16T14:11:42.170Z,22.40
2017-10-16T14:14:14.775Z,22.30
2017-10-16T14:16:47.588Z,22.20
2017-10-16T14:19:20.045Z,22.30
2017-10-16T14:21:52.670Z,22.20
2017-10-16T14:24:25.297Z,22.30
2017-10-16T14:26:58.068Z,22.30
2017-10-16T14:29:31.848Z,22.20
2017-10-16T14:32:04.989Z,22.20
2017-10-16T14:34:37.515Z,22.30
2017-10-16T14:37:10.119Z,22.30
2017-10-16T14:39:43.720Z,22.20
2017-10-16T14:42:16.445Z,22.20
2017-10-16T14:44:49.140Z,22.20
2017-10-16T14:47:21.844Z,22.20
2017-10-16T14:49:54.598Z,22.20
2017-10-16T14:52:27.338Z,22.30
2017-10-16T14:55:00.017Z,22.20
2017-10-16T14:57:32.737Z,22.30
2017-10-16T15:00:05.368Z,22.20
2017-10-16T15:02:37.841Z,22.20
2017-10-16T15:05:10.286Z,22.20
2017-10-16T15:07:42.725Z,22.20
2017-10-16T15:10:15.354Z,22.20
2017-10-16T15:12:48.752Z,22.20
2017-10-16T15:15:21.297Z,22.20
2017-10-16T15:17:54.638Z,22.20
2017-10-16T15:20:28.171Z,22.20
2017-10-16T15:23:01.004Z,22.20
2017-10-16T15:25:33.644Z,22.20
2017-10-16T15:28:06.441Z,22.10
2017-10-16T15:30:39.821Z,22.00
2017-10-16T15:33:13.498Z,22.00
2017-10-16T15:35:46.303Z,21.90
2017-10-16T15:38:19.711Z,21.90
2017-10-16T15:40:52.768Z,21.90
2017-10-16T15:43:25.409Z,21.90
2017-10-16T15:45:58.714Z,21.80
2017-10-16T15:48:31.605Z,21.70
2017-10-16T15:51:04.434Z,21.70
2017-10-16T15:53:37.015Z,21.60
2017-10-16T15:56:09.717Z,21.50
2017-10-16T15:58:42.315Z,21.40
2017-10-16T16:01:14.813Z,21.30
2017-10-16T16:03:47.535Z,21.20
2017-10-16T16:06:20.867Z,21.10
2017-10-16T16:08:54.223Z,21.00
2017-10-16T16:11:27.005Z,21.00
2017-10-16T16:13:59.604Z,20.90
2017-10-16T16:16:32.718Z,20.50
2017-10-16T16:19:05.593Z,20.50
2017-10-16T16:21:38.019Z,20.30
2017-10-16T16:24:10.543Z,20.10
2017-10-16T16:26:42.943Z,20.00
2017-10-16T16:29:15.673Z,19.80
2017-10-16T16:31:48.562Z,19.60
2017-10-16T16:34:21.183Z,19.40
2017-10-16T16:36:54.938Z,19.10
2017-10-16T16:39:28.354Z,19.10
2017-10-16T16:42:01.106Z,19.00
2017-10-16T16:44:34.086Z,18.90
2017-10-16T16:47:06.840Z,18.70
2017-10-16T16:49:40.271Z,18.60
2017-10-16T16:52:12.992Z,18.50
2017-10-16T16:54:46.582Z,18.30
2017-10-16T16:57:19.670Z,18.20
2017-10-16T16:59:52.186Z,18.10
2017-10-16T17:02:24.673Z,18.00
2017-10-16T17:04:57.745Z,17.80
2017-10-16T17:07:30.195Z,17.70
2017-10-16T17:10:03.826Z,17.50
2017-10-16T17:12:37.382Z,17.40
2017-10-16T17:15:10.423Z,17.40
2017-10-16T17:17:43.990Z,17.30
2017-10-16T17:20:16.873Z,17.20
2017-10-16T17:22:49.466Z,17.10
2017-10-16T17:25:22.753Z,16.90
2017-10-16T17:27:55.539Z,16.90
2017-10-16T17:30:28.983Z,16.80
2017-10-16T17:33:01.675Z,16.70
2017-10-16T17:35:34.302Z,16.60
2017-10-16T17:38:07.792Z,16.50
2017-10-16T17:40:41.499Z,16.30
2017-10-16T17:43:15.601Z,16.30
2017-10-16T17:45:48.385Z,16.20
2017-10-16T17:48:21.610Z,16.20
2017-10-16T17:50:55.567Z,16.00
2017-10-16T17:53:29.316Z,16.00
2017-10-16T17:56:03.748Z,15.90
2017-10-16T17:58:37.791Z,15.90
2017-10-16T18:01:11.100Z,15.80
2017-10-16T18:03:46.648Z,15.70
2017-10-16T18:06:20.265Z,15.70
2017-10-16T18:08:54.011Z,15.60
2017-10-16T18:11:28.097Z,15.50
2017-10-16T18:14:02.898Z,15.50
2017-10-16T18:16:37.630Z,15.40
2017-10-16T18:19:12.828Z,15.30
2017-10-16T18:21:47.627Z,15.30
2017-10-16T18:24:22.744Z,15.30
2017-10-16T18:26:57.414Z,15.20
2017-10-16T18:29:32.449Z,15.10
2017-10-16T18:32:06.848Z,15.10
2017-10-16T18:34:41.529Z,15.00
2017-10-16T18:37:16.093Z,14.90
2017-10-16T18:39:50.531Z,14.90
2017-10-16T18:42:24.882Z,14.90
2017-10-16T18:44:59.664Z,14.80
2017-10-16T18:47:35.006Z,14.70
2017-10-16T18:50:09.769Z,14.70
2017-10-16T18:52:44.311Z,14.70
2017-10-16T18:55:19.871Z,14.60
2017-10-16T18:57:56.256Z,14.50
2017-10-16T19:00:32.502Z,14.50
2017-10-16T19:03:07.761Z,14.50
2017-10-16T19:05:42.456Z,14.40
2017-10-16T19:08:18.380Z,14.40
2017-10-16T19:10:52.923Z,14.30
2017-10-16T19:13:29.251Z,14.30
2017-10-16T19:16:04.907Z,14.20
2017-10-16T19:18:40.885Z,14.10
2017-10-16T19:21:16.185Z,14.10
2017-10-16T19:23:51.760Z,14.10
2017-10-16T19:26:26.910Z,14.10
2017-10-16T19:29:03.220Z,14.00
2017-10-16T19:31:38.565Z,14.00
2017-10-16T19:34:13.892Z,13.90
2017-10-16T19:36:49.183Z,13.90
2017-10-16T19:39:24.394Z,13.80
2017-10-16T19:42:00.366Z,13.80
2017-10-16T19:44:35.845Z,13.70
2017-10-16T19:47:10.842Z,13.70
2017-10-16T19:49:46.854Z,13.60
2017-10-16T19:52:22.545Z,13.60
2017-10-16T19:54:57.162Z,13.60
2017-10-16T19:57:33.518Z,13.60
2017-10-16T20:00:09.094Z,13.50
2017-10-16T20:02:43.707Z,13.50
2017-10-16T20:05:19.287Z,13.40
2017-10-16T20:07:54.235Z,13.50
2017-10-16T20:10:28.752Z,13.40
2017-10-16T20:13:03.353Z,13.40
2017-10-16T20:15:38.759Z,13.30
2017-10-16T20:18:14.837Z,13.30
2017-10-16T20:20:49.306Z,13.30
2017-10-16T20:23:24.715Z,13.20
2017-10-16T20:25:59.491Z,13.20
2017-10-16T20:28:35.395Z,13.20
2017-10-16T20:31:10.030Z,13.10
2017-10-16T20:33:45.935Z,13.10
2017-10-16T20:36:21.997Z,13.00
2017-10-16T20:38:58.178Z,13.00
2017-10-16T20:41:34.042Z,13.00
2017-10-16T20:44:09.041Z,12.90
2017-10-16T20:46:43.614Z,12.90
2017-10-16T20:49:19.554Z,12.80
2017-10-16T20:51:53.549Z,12.80
2017-10-16T20:54:29.024Z,12.70
2017-10-16T20:57:01.680Z,12.70
2017-10-16T20:59:34.255Z,12.70
2017-10-16T21:02:07.515Z,12.70
2017-10-16T21:04:40.853Z,12.60
2017-10-16T21:07:14.884Z,12.50
2017-10-16T21:09:49.055Z,12.50
2017-10-16T21:12:22.783Z,12.50
2017-10-16T21:14:55.492Z,12.40
2017-10-16T21:17:28.107Z,12.40
2017-10-16T21:20:00.771Z,12.40
2017-10-16T21:22:33.443Z,12.30
2017-10-16T21:25:06.192Z,12.30
2017-10-16T21:27:38.980Z,12.30
2017-10-16T21:30:11.870Z,12.20
2017-10-16T21:32:45.421Z,12.20
2017-10-16T21:35:18.203Z,12.20
2017-10-16T21:37:51.407Z,12.20
2017-10-16T21:40:24.591Z,12.10
2017-10-16T21:42:57.779Z,12.00
2017-10-16T21:45:30.816Z,12.00
2017-10-16T21:48:03.732Z,12.00
2017-10-16T21:50:36.357Z,12.00
2017-10-16T21:53:09.180Z,11.90
2017-10-16T21:55:41.762Z,11.90
2017-10-16T21:58:14.359Z,11.90
2017-10-16T22:00:47.785Z,11.80
2017-10-16T22:03:20.876Z,11.80
2017-10-16T22:05:53.433Z,11.80
2017-10-16T22:08:26.073Z,11.80
2017-10-16T22:11:00.177Z,11.80
2017-10-16T22:13:32.983Z,11.70
2017-10-16T22:16:05.689Z,11.70
2017-10-16T22:18:39.022Z,11.70
2017-10-16T22:21:12.553Z,11.70
2017-10-16T22:23:45.597Z,11.70
2017-10-16T22:26:18.164Z,11.70
2017-10-16T22:28:51.589Z,11.60
2017-10-16T22:31:24.199Z,11.60
2017-10-16T22:33:56.731Z,11.60
2017-10-16T22:36:29.174Z,11.50
2017-10-16T22:39:01.937Z,11.50
2017-10-16T22:41:34.590Z,11.40
2017-10-16T22:44:07.294Z,11.40
2017-10-16T22:46:40.129Z,11.40
2017-10-16T22:49:12.867Z,11.30
2017-10-16T22:51:45.409Z,11.30
2017-10-16T22:54:36.455Z,11.30
2017-10-16T22:57:08.913Z,11.20
2017-10-16T22:59:41.426Z,11.20
2017-10-16T23:02:14.204Z,11.10
2017-10-16T23:04:46.875Z,11.10
2017-10-16T23:07:19.720Z,11.10
2017-10-16T23:09:52.336Z,11.10
2017-10-16T23:12:25.020Z,11.00
2017-10-16T23:14:58.429Z,11.00
2017-10-16T23:17:32.188Z,11.00
2017-10-16T23:20:06.335Z,10.90
2017-10-16T23:22:39.059Z,10.90
2017-10-16T23:25:13.223Z,10.90
2017-10-16T23:27:45.820Z,10.90
2017-10-16T23:30:18.481Z,10.90
2017-10-16T23:32:51.071Z,10.80
2017-10-16T23:35:23.717Z,10.80
2017-10-16T23:37:56.334Z,10.70
2017-10-16T23:40:29.603Z,10.70
2017-10-16T23:43:02.204Z,10.70
2017-10-16T23:45:35.434Z,10.70
2017-10-16T23:48:08.505Z,10.60
2017-10-16T23:50:41.339Z,10.60
2017-10-16T23:53:15.065Z,10.60
2017-10-16T23:55:48.016Z,10.60
2017-10-16T23:58:21.945Z,10.60
