createdAt,value
2019-04-19T00:00:34.807Z,976.75
2019-04-19T00:01:44.170Z,976.77
2019-04-19T00:02:38.136Z,976.75
2019-04-19T00:03:36.910Z,976.76
2019-04-19T00:04:33.708Z,976.71
2019-04-19T00:05:35.841Z,976.74
2019-04-19T00:06:36.459Z,976.75
2019-04-19T00:07:33.888Z,976.76
2019-04-19T00:08:49.498Z,976.74
2019-04-19T00:09:43.704Z,976.74
2019-04-19T00:10:44.927Z,976.72
2019-04-19T00:11:42.209Z,976.73
2019-04-19T00:12:42.528Z,976.73
2019-04-19T00:13:34.665Z,976.71
2019-04-19T00:14:34.201Z,976.74
2019-04-19T00:15:35.737Z,976.74
2019-04-19T00:16:34.355Z,976.71
2019-04-19T00:17:35.731Z,976.74
2019-04-19T00:18:37.848Z,976.70
2019-04-19T00:19:54.197Z,976.71
2019-04-19T00:20:59.091Z,976.70
2019-04-19T00:22:01.803Z,976.68
2019-04-19T00:22:48.227Z,976.67
2019-04-19T00:23:40.001Z,976.65
2019-04-19T00:24:35.444Z,976.69
2019-04-19T00:25:34.693Z,976.65
2019-04-19T00:26:35.879Z,976.71
2019-04-19T00:27:41.409Z,976.71
2019-04-19T00:28:42.259Z,976.69
2019-04-19T00:29:44.572Z,976.70
2019-04-19T00:30:45.481Z,976.73
2019-04-19T00:31:46.244Z,976.73
2019-04-19T00:32:48.077Z,976.72
2019-04-19T00:33:41.717Z,976.71
2019-04-19T00:34:35.714Z,976.72
2019-04-19T00:35:35.168Z,976.75
2019-04-19T00:36:36.225Z,976.73
2019-04-19T00:37:36.463Z,976.73
2019-04-19T00:38:42.734Z,976.76
2019-04-19T00:39:52.052Z,976.73
2019-04-19T00:40:45.988Z,976.78
2019-04-19T00:41:56.989Z,976.74
2019-04-19T00:42:48.381Z,976.77
2019-04-19T00:43:51.035Z,976.77
2019-04-19T00:44:56.739Z,976.72
2019-04-19T00:45:49.499Z,976.74
2019-04-19T00:46:59.877Z,976.77
2019-04-19T00:47:51.452Z,976.75
2019-04-19T00:48:52.535Z,976.74
2019-04-19T00:49:51.287Z,976.79
2019-04-19T00:50:54.055Z,976.80
2019-04-19T00:51:50.239Z,976.80
2019-04-19T00:52:55.830Z,976.79
2019-04-19T00:53:43.872Z,976.80
2019-04-19T00:54:49.241Z,976.80
2019-04-19T00:55:48.566Z,976.79
2019-04-19T00:56:47.006Z,976.79
2019-04-19T00:57:42.047Z,976.82
2019-04-19T00:58:38.687Z,976.81
2019-04-19T00:59:41.991Z,976.79
2019-04-19T01:00:38.629Z,976.83
2019-04-19T01:01:37.418Z,976.76
2019-04-19T01:02:42.019Z,976.80
2019-04-19T01:03:40.996Z,976.74
2019-04-19T01:04:38.024Z,976.79
2019-04-19T01:05:46.406Z,976.79
2019-04-19T01:06:45.835Z,976.83
2019-04-19T01:07:39.123Z,976.80
2019-04-19T01:08:49.068Z,976.84
2019-04-19T01:09:46.253Z,976.84
2019-04-19T01:10:47.049Z,976.83
2019-04-19T01:11:55.645Z,976.80
2019-04-19T01:12:52.656Z,976.82
2019-04-19T01:13:54.165Z,976.83
2019-04-19T01:14:45.960Z,976.83
2019-04-19T01:15:53.121Z,976.84
2019-04-19T01:16:51.617Z,976.86
2019-04-19T01:17:54.134Z,976.83
2019-04-19T01:18:48.391Z,976.82
2019-04-19T01:19:38.930Z,976.81
2019-04-19T01:20:37.420Z,976.81
2019-04-19T01:21:38.450Z,976.82
2019-04-19T01:22:37.778Z,976.85
2019-04-19T01:23:42.341Z,976.82
2019-04-19T01:24:42.915Z,976.86
2019-04-19T01:25:37.563Z,976.79
2019-04-19T01:26:45.942Z,976.82
2019-04-19T01:27:39.119Z,976.86
2019-04-19T01:28:38.815Z,976.86
2019-04-19T01:29:43.659Z,976.84
2019-04-19T01:30:41.751Z,976.88
2019-04-19T01:31:37.821Z,976.87
2019-04-19T01:32:44.369Z,976.82
2019-04-19T01:33:40.918Z,976.83
2019-04-19T01:34:37.962Z,976.83
2019-04-19T01:35:43.470Z,976.83
2019-04-19T01:36:41.660Z,976.83
2019-04-19T01:37:39.041Z,976.87
2019-04-19T01:38:44.767Z,976.83
2019-04-19T01:39:56.812Z,976.85
2019-04-19T01:41:00.526Z,976.89
2019-04-19T01:41:53.789Z,976.85
2019-04-19T01:42:53.960Z,976.85
2019-04-19T01:43:54.826Z,976.83
2019-04-19T01:44:53.393Z,976.84
2019-04-19T01:45:56.771Z,976.83
2019-04-19T01:46:53.513Z,976.84
2019-04-19T01:47:54.307Z,976.87
2019-04-19T01:48:52.286Z,976.90
2019-04-19T01:49:51.531Z,976.92
2019-04-19T01:50:59.017Z,976.94
2019-04-19T01:51:51.726Z,976.91
2019-04-19T01:52:58.120Z,976.91
2019-04-19T01:53:56.631Z,976.88
2019-04-19T01:54:51.874Z,976.85
2019-04-19T01:55:41.729Z,976.89
2019-04-19T01:56:45.592Z,976.85
2019-04-19T01:57:39.045Z,976.84
2019-04-19T01:58:44.569Z,976.83
2019-04-19T01:59:44.872Z,976.84
2019-04-19T02:00:44.883Z,976.84
2019-04-19T02:01:39.608Z,976.83
2019-04-19T02:02:48.465Z,976.81
2019-04-19T02:03:44.982Z,976.83
2019-04-19T02:04:39.621Z,976.83
2019-04-19T02:05:46.003Z,976.84
2019-04-19T02:06:43.007Z,976.87
2019-04-19T02:07:40.424Z,976.93
2019-04-19T02:08:45.935Z,976.95
2019-04-19T02:09:54.198Z,976.94
2019-04-19T02:10:50.603Z,976.96
2019-04-19T02:11:49.171Z,976.97
2019-04-19T02:12:49.824Z,976.98
2019-04-19T02:13:51.205Z,976.93
2019-04-19T02:14:48.566Z,976.92
2019-04-19T02:15:45.232Z,976.96
2019-04-19T02:16:40.942Z,976.98
2019-04-19T02:17:43.738Z,977.00
2019-04-19T02:18:41.047Z,976.96
2019-04-19T02:19:48.074Z,976.97
2019-04-19T02:20:44.520Z,977.03
2019-04-19T02:21:42.382Z,977.07
2019-04-19T02:22:41.452Z,977.07
2019-04-19T02:23:44.475Z,977.08
2019-04-19T02:24:45.804Z,977.05
2019-04-19T02:25:41.400Z,977.06
2019-04-19T02:26:46.441Z,977.05
2019-04-19T02:27:44.131Z,977.09
2019-04-19T02:28:42.538Z,977.10
2019-04-19T02:29:49.808Z,977.14
2019-04-19T02:30:53.589Z,977.13
2019-04-19T02:32:07.388Z,977.13
2019-04-19T02:33:02.333Z,977.15
2019-04-19T02:34:16.253Z,977.12
2019-04-19T02:35:09.943Z,977.13
2019-04-19T02:36:08.751Z,977.14
2019-04-19T02:37:11.488Z,977.14
2019-04-19T02:38:07.173Z,977.14
2019-04-19T02:39:12.218Z,977.16
2019-04-19T02:40:21.671Z,977.19
2019-04-19T02:41:10.795Z,977.17
2019-04-19T02:42:21.208Z,977.16
2019-04-19T02:43:10.650Z,977.17
2019-04-19T02:47:18.076Z,977.23
2019-04-19T02:48:13.274Z,977.30
2019-04-19T02:49:28.371Z,977.24
2019-04-19T02:52:10.049Z,977.30
2019-04-19T02:54:10.371Z,977.30
2019-04-19T02:56:11.169Z,977.31
2019-04-19T02:57:13.611Z,977.29
2019-04-19T02:58:06.496Z,977.28
2019-04-19T02:59:13.880Z,977.26
2019-04-19T03:00:13.700Z,977.27
2019-04-19T03:01:20.813Z,977.31
2019-04-19T03:02:16.884Z,977.32
2019-04-19T03:03:07.990Z,977.35
2019-04-19T03:04:26.319Z,977.40
2019-04-19T03:05:22.931Z,977.34
2019-04-19T03:06:02.615Z,977.39
2019-04-19T03:06:50.544Z,977.36
2019-04-19T03:07:42.695Z,977.33
2019-04-19T03:08:42.411Z,977.32
2019-04-19T03:09:45.009Z,977.36
2019-04-19T03:10:58.186Z,977.34
2019-04-19T03:11:56.406Z,977.32
2019-04-19T03:13:00.506Z,977.34
2019-04-19T03:13:57.206Z,977.35
2019-04-19T03:14:57.567Z,977.33
2019-04-19T03:15:57.340Z,977.39
2019-04-19T03:17:05.590Z,977.38
2019-04-19T03:18:03.614Z,977.40
2019-04-19T03:18:59.678Z,977.38
2019-04-19T03:20:02.225Z,977.35
2019-04-19T03:20:56.485Z,977.37
2019-04-19T03:21:56.048Z,977.40
2019-04-19T03:23:00.780Z,977.38
2019-04-19T03:23:59.905Z,977.43
2019-04-19T03:25:03.261Z,977.40
2019-04-19T03:25:54.446Z,977.42
2019-04-19T03:26:56.157Z,977.42
2019-04-19T03:27:55.866Z,977.44
2019-04-19T03:28:50.299Z,977.46
2019-04-19T03:29:47.424Z,977.40
2019-04-19T03:31:13.986Z,977.36
2019-04-19T03:33:09.357Z,977.41
2019-04-19T03:34:31.431Z,977.40
2019-04-19T03:36:15.057Z,977.47
2019-04-19T03:36:55.016Z,977.45
2019-04-19T03:38:02.134Z,977.47
2019-04-19T03:39:04.154Z,977.47
2019-04-19T03:40:12.833Z,977.48
2019-04-19T03:41:03.537Z,977.49
2019-04-19T03:42:05.216Z,977.50
2019-04-19T03:43:04.322Z,977.58
2019-04-19T03:44:03.497Z,977.56
2019-04-19T03:45:04.159Z,977.58
2019-04-19T03:46:07.833Z,977.57
2019-04-19T03:47:06.288Z,977.59
2019-04-19T03:48:05.141Z,977.64
2019-04-19T03:48:56.117Z,977.65
2019-04-19T03:50:05.892Z,977.68
2019-04-19T03:51:04.928Z,977.67
2019-04-19T03:52:08.571Z,977.76
2019-04-19T03:53:03.273Z,977.74
2019-04-19T03:54:00.137Z,977.72
2019-04-19T03:55:07.946Z,977.75
2019-04-19T03:56:06.324Z,977.75
2019-04-19T03:57:03.115Z,977.76
2019-04-19T03:57:54.079Z,977.79
2019-04-19T03:58:45.829Z,977.80
2019-04-19T03:59:45.750Z,977.77
2019-04-19T04:00:45.076Z,977.81
2019-04-19T04:01:50.764Z,977.77
2019-04-19T04:02:47.919Z,977.82
2019-04-19T04:03:46.683Z,977.84
2019-04-19T04:04:52.715Z,977.86
2019-04-19T04:05:48.363Z,977.86
2019-04-19T04:06:46.219Z,977.83
2019-04-19T04:07:53.788Z,977.89
2019-04-19T04:08:49.453Z,977.87
2019-04-19T04:09:49.738Z,977.91
2019-04-19T04:10:46.051Z,977.90
2019-04-19T04:11:56.493Z,977.90
2019-04-19T04:12:56.650Z,977.95
2019-04-19T04:14:02.998Z,977.97
2019-04-19T04:14:56.841Z,977.96
2019-04-19T04:15:57.065Z,977.93
2019-04-19T04:16:49.013Z,977.93
2019-04-19T04:17:45.689Z,977.94
2019-04-19T04:18:45.604Z,977.98
2019-04-19T04:19:46.306Z,978.03
2019-04-19T04:20:50.655Z,978.00
2019-04-19T04:21:49.490Z,978.03
2019-04-19T04:22:47.096Z,978.09
2019-04-19T04:23:56.680Z,978.08
2019-04-19T04:24:57.339Z,978.08
2019-04-19T04:25:54.276Z,978.03
2019-04-19T04:26:56.929Z,978.07
2019-04-19T04:27:56.432Z,978.04
2019-04-19T04:28:58.688Z,978.06
2019-04-19T04:30:00.272Z,978.06
2019-04-19T04:30:56.081Z,978.11
2019-04-19T04:31:58.077Z,978.15
2019-04-19T04:32:57.214Z,978.16
2019-04-19T04:33:59.378Z,978.18
2019-04-19T04:34:56.727Z,978.18
2019-04-19T04:36:04.031Z,978.26
2019-04-19T04:37:02.567Z,978.23
2019-04-19T04:37:58.102Z,978.24
2019-04-19T04:38:47.936Z,978.28
2019-04-19T04:39:47.214Z,978.26
2019-04-19T04:40:46.654Z,978.30
2019-04-19T04:41:48.428Z,978.31
2019-04-19T04:43:01.387Z,978.31
2019-04-19T04:44:06.042Z,978.27
2019-04-19T04:45:15.915Z,978.28
2019-04-19T04:46:15.409Z,978.30
2019-04-19T04:47:07.551Z,978.30
2019-04-19T04:47:59.884Z,978.39
2019-04-19T04:49:07.161Z,978.37
2019-04-19T04:49:59.329Z,978.45
2019-04-19T04:51:05.745Z,978.45
2019-04-19T04:51:58.903Z,978.45
2019-04-19T04:52:49.256Z,978.45
2019-04-19T04:53:47.201Z,978.44
2019-04-19T04:54:48.182Z,978.44
2019-04-19T04:55:52.534Z,978.46
2019-04-19T04:56:56.697Z,978.46
2019-04-19T04:57:52.552Z,978.51
2019-04-19T04:58:49.130Z,978.52
2019-04-19T04:59:50.752Z,978.51
2019-04-19T05:00:55.308Z,978.56
2019-04-19T05:01:54.508Z,978.55
2019-04-19T05:03:03.705Z,978.62
2019-04-19T05:04:02.120Z,978.62
2019-04-19T05:05:08.663Z,978.64
2019-04-19T05:06:06.192Z,978.68
2019-04-19T05:07:03.517Z,978.66
2019-04-19T05:08:12.995Z,978.67
2019-04-19T05:09:06.184Z,978.65
2019-04-19T05:10:08.558Z,978.69
2019-04-19T05:11:09.643Z,978.77
2019-04-19T05:12:15.208Z,978.70
2019-04-19T05:13:22.082Z,978.78
2019-04-19T05:14:06.015Z,978.79
2019-04-19T05:14:59.315Z,978.79
2019-04-19T05:16:06.812Z,978.80
2019-04-19T05:17:22.251Z,978.80
2019-04-19T05:18:13.766Z,978.84
2019-04-19T05:19:03.903Z,978.87
2019-04-19T05:20:11.774Z,978.86
2019-04-19T05:21:02.550Z,978.85
2019-04-19T05:22:08.555Z,978.82
2019-04-19T05:23:02.710Z,978.86
2019-04-19T05:24:10.484Z,978.90
2019-04-19T05:25:14.769Z,978.92
2019-04-19T05:26:21.375Z,978.90
2019-04-19T05:27:13.124Z,978.96
2019-04-19T05:28:09.525Z,978.95
2019-04-19T05:29:02.927Z,978.96
2019-04-19T05:29:51.665Z,978.95
2019-04-19T05:30:55.684Z,978.95
2019-04-19T05:31:53.276Z,978.99
2019-04-19T05:32:57.959Z,978.95
2019-04-19T05:34:12.397Z,978.96
2019-04-19T05:35:06.896Z,978.98
2019-04-19T05:36:12.728Z,979.03
2019-04-19T05:37:03.775Z,978.99
2019-04-19T05:38:02.824Z,978.99
2019-04-19T05:39:08.971Z,978.98
2019-04-19T05:40:12.213Z,978.99
2019-04-19T05:40:59.299Z,978.95
2019-04-19T05:42:03.940Z,979.02
2019-04-19T05:43:02.165Z,979.03
2019-04-19T05:44:19.901Z,979.06
2019-04-19T05:45:15.746Z,979.05
2019-04-19T05:46:17.940Z,979.04
2019-04-19T05:47:10.365Z,979.03
2019-04-19T05:47:59.401Z,979.06
2019-04-19T05:49:06.556Z,979.08
2019-04-19T05:50:07.555Z,979.05
2019-04-19T05:51:14.055Z,979.11
2019-04-19T05:52:07.953Z,979.11
2019-04-19T05:53:03.989Z,979.11
2019-04-19T05:53:53.720Z,979.14
2019-04-19T05:54:51.372Z,979.15
2019-04-19T05:55:50.017Z,979.12
2019-04-19T05:56:55.038Z,979.14
2019-04-19T05:58:05.730Z,979.15
2019-04-19T05:59:01.427Z,979.17
2019-04-19T05:59:59.526Z,979.21
2019-04-19T06:01:04.203Z,979.17
2019-04-19T06:02:05.042Z,979.18
2019-04-19T06:03:02.954Z,979.23
2019-04-19T06:04:07.462Z,979.21
2019-04-19T06:05:18.848Z,979.25
2019-04-19T06:06:14.429Z,979.20
2019-04-19T06:07:09.460Z,979.23
2019-04-19T06:08:01.716Z,979.26
2019-04-19T06:08:51.818Z,979.22
2019-04-19T06:09:51.782Z,979.23
2019-04-19T06:10:55.890Z,979.24
2019-04-19T06:11:51.396Z,979.28
2019-04-19T06:13:00.398Z,979.30
2019-04-19T06:14:12.666Z,979.28
2019-04-19T06:15:13.415Z,979.32
2019-04-19T06:16:12.622Z,979.27
2019-04-19T06:17:03.012Z,979.27
2019-04-19T06:18:09.590Z,979.27
2019-04-19T06:19:09.730Z,979.31
2019-04-19T06:20:11.149Z,979.31
2019-04-19T06:21:17.228Z,979.31
2019-04-19T06:22:04.642Z,979.32
2019-04-19T06:23:03.880Z,979.28
2019-04-19T06:24:12.208Z,979.27
2019-04-19T06:25:06.642Z,979.29
2019-04-19T06:26:46.257Z,979.31
2019-04-19T06:27:17.873Z,979.31
2019-04-19T06:28:36.937Z,979.30
2019-04-19T06:29:10.651Z,979.31
2019-04-19T06:30:14.878Z,979.35
2019-04-19T06:31:20.326Z,979.35
2019-04-19T06:32:15.857Z,979.38
2019-04-19T06:33:14.236Z,979.38
2019-04-19T06:34:08.909Z,979.41
2019-04-19T06:35:05.402Z,979.43
2019-04-19T06:35:58.245Z,979.44
2019-04-19T06:37:01.621Z,979.43
2019-04-19T06:37:52.420Z,979.45
2019-04-19T06:38:52.744Z,979.48
2019-04-19T06:40:00.349Z,979.54
2019-04-19T06:40:59.843Z,979.52
2019-04-19T06:42:00.078Z,979.50
2019-04-19T06:42:59.683Z,979.51
2019-04-19T06:44:05.105Z,979.54
2019-04-19T06:45:13.658Z,979.54
2019-04-19T06:46:07.160Z,979.55
2019-04-19T06:47:02.875Z,979.62
2019-04-19T06:47:58.932Z,979.64
2019-04-19T06:48:59.608Z,979.60
2019-04-19T06:49:54.577Z,979.63
2019-04-19T06:50:56.155Z,979.58
2019-04-19T06:52:01.435Z,979.57
2019-04-19T06:52:53.189Z,979.61
2019-04-19T06:53:58.902Z,979.59
2019-04-19T06:54:53.668Z,979.63
2019-04-19T06:56:04.448Z,979.60
2019-04-19T06:57:05.288Z,979.64
2019-04-19T06:58:02.954Z,979.66
2019-04-19T06:59:05.656Z,979.69
2019-04-19T07:00:08.481Z,979.68
2019-04-19T07:01:04.916Z,979.69
2019-04-19T07:01:56.354Z,979.64
2019-04-19T07:02:54.126Z,979.66
2019-04-19T07:03:53.749Z,979.70
2019-04-19T07:05:08.928Z,979.72
2019-04-19T07:06:09.055Z,979.73
2019-04-19T07:07:16.591Z,979.74
2019-04-19T07:08:38.760Z,979.73
2019-04-19T07:09:21.322Z,979.80
2019-04-19T07:10:17.093Z,979.74
2019-04-19T07:11:16.467Z,979.76
2019-04-19T07:12:11.787Z,979.78
2019-04-19T07:13:11.219Z,979.79
2019-04-19T07:14:04.836Z,979.80
2019-04-19T07:15:25.111Z,979.79
2019-04-19T07:16:19.180Z,979.80
2019-04-19T07:17:10.901Z,979.80
2019-04-19T07:18:11.507Z,979.82
2019-04-19T07:19:14.573Z,979.84
2019-04-19T07:20:07.949Z,979.84
2019-04-19T07:21:12.463Z,979.86
2019-04-19T07:22:07.955Z,979.83
2019-04-19T07:23:06.732Z,979.89
2019-04-19T07:24:20.560Z,979.91
2019-04-19T07:25:18.724Z,979.95
2019-04-19T07:26:15.556Z,979.94
2019-04-19T07:27:13.670Z,979.97
2019-04-19T07:28:04.881Z,979.98
2019-04-19T07:28:55.667Z,979.96
2019-04-19T07:29:58.535Z,979.96
2019-04-19T07:30:59.092Z,979.97
2019-04-19T07:31:55.709Z,979.97
2019-04-19T07:33:03.499Z,979.97
2019-04-19T07:34:07.433Z,980.01
2019-04-19T07:35:11.949Z,980.02
2019-04-19T07:36:12.019Z,980.01
2019-04-19T07:37:13.011Z,980.03
2019-04-19T07:38:25.208Z,980.01
2019-04-19T07:39:14.442Z,980.02
2019-04-19T07:40:20.244Z,980.06
2019-04-19T07:41:14.507Z,980.06
2019-04-19T07:42:17.114Z,980.11
2019-04-19T07:43:10.654Z,980.10
2019-04-19T07:44:07.016Z,980.15
2019-04-19T07:45:00.315Z,980.11
2019-04-19T07:46:13.959Z,980.14
2019-04-19T07:47:11.406Z,980.14
2019-04-19T07:48:02.298Z,980.15
2019-04-19T07:48:55.514Z,980.17
2019-04-19T07:50:04.951Z,980.20
2019-04-19T07:51:02.254Z,980.17
2019-04-19T07:52:06.078Z,980.20
2019-04-19T07:52:59.214Z,980.22
2019-04-19T07:53:57.229Z,980.22
2019-04-19T07:55:03.323Z,980.22
2019-04-19T07:56:07.874Z,980.23
2019-04-19T07:58:38.843Z,980.23
2019-04-19T07:59:19.747Z,980.26
2019-04-19T08:00:33.341Z,980.23
2019-04-19T08:01:24.665Z,980.27
2019-04-19T08:02:48.692Z,980.27
2019-04-19T08:04:34.508Z,980.31
2019-04-19T08:06:33.207Z,980.31
2019-04-19T08:07:27.535Z,980.32
2019-04-19T08:08:34.130Z,980.34
2019-04-19T08:10:18.211Z,980.28
2019-04-19T08:12:18.489Z,980.34
2019-04-19T08:13:35.455Z,980.36
2019-04-19T08:14:27.247Z,980.38
2019-04-19T08:15:19.860Z,980.37
2019-04-19T08:16:27.831Z,980.35
2019-04-19T08:18:53.987Z,980.38
2019-04-19T08:28:09.498Z,980.47
2019-04-19T08:29:13.201Z,980.44
2019-04-19T08:30:03.338Z,980.44
2019-04-19T08:31:02.193Z,980.42
2019-04-19T08:31:58.018Z,980.46
2019-04-19T08:32:57.798Z,980.41
2019-04-19T08:33:57.905Z,980.40
2019-04-19T08:35:02.863Z,980.43
2019-04-19T08:36:00.874Z,980.38
2019-04-19T08:37:01.927Z,980.42
2019-04-19T08:38:04.747Z,980.44
2019-04-19T08:39:17.958Z,980.37
2019-04-19T08:40:18.218Z,980.39
2019-04-19T08:41:12.544Z,980.41
2019-04-19T08:42:18.935Z,980.42
2019-04-19T08:43:31.969Z,980.44
2019-04-19T08:44:14.220Z,980.44
2019-04-19T08:45:04.895Z,980.46
2019-04-19T08:45:58.719Z,980.48
2019-04-19T08:46:58.479Z,980.46
2019-04-19T08:48:07.095Z,980.43
2019-04-19T08:49:02.156Z,980.48
2019-04-19T08:50:02.805Z,980.46
2019-04-19T08:50:59.855Z,980.45
2019-04-19T08:52:01.146Z,980.47
2019-04-19T08:53:13.035Z,980.45
2019-04-19T08:54:25.779Z,980.43
2019-04-19T08:55:19.491Z,980.42
2019-04-19T08:56:12.294Z,980.45
2019-04-19T08:57:04.819Z,980.46
2019-04-19T08:58:06.348Z,980.45
2019-04-19T08:59:24.142Z,980.46
2019-04-19T09:00:30.673Z,980.44
2019-04-19T09:01:18.776Z,980.45
2019-04-19T09:02:17.908Z,980.42
2019-04-19T09:03:10.485Z,980.44
2019-04-19T09:04:20.030Z,980.45
2019-04-19T09:05:18.421Z,980.45
2019-04-19T09:06:56.582Z,980.47
2019-04-19T09:09:19.166Z,980.46
2019-04-19T09:11:16.826Z,980.44
2019-04-19T09:12:17.114Z,980.41
2019-04-19T09:13:28.120Z,980.43
2019-04-19T09:14:23.180Z,980.47
2019-04-19T09:15:18.243Z,980.46
2019-04-19T09:16:19.557Z,980.39
2019-04-19T09:17:26.586Z,980.42
2019-04-19T09:19:28.719Z,980.42
2019-04-19T09:20:19.441Z,980.40
2019-04-19T09:21:18.579Z,980.38
2019-04-19T09:22:20.821Z,980.35
2019-04-19T09:23:14.123Z,980.35
2019-04-19T09:24:08.523Z,980.32
2019-04-19T09:25:07.467Z,980.40
2019-04-19T09:26:21.076Z,980.40
2019-04-19T09:27:25.959Z,980.40
2019-04-19T09:28:30.799Z,980.40
2019-04-19T09:29:28.975Z,980.41
2019-04-19T09:30:21.879Z,980.40
2019-04-19T09:31:16.895Z,980.38
2019-04-19T09:32:08.440Z,980.38
2019-04-19T09:33:09.862Z,980.38
2019-04-19T09:34:08.215Z,980.35
2019-04-19T09:35:06.136Z,980.36
2019-04-19T09:36:07.001Z,980.32
2019-04-19T09:37:11.823Z,980.34
2019-04-19T09:38:10.414Z,980.35
2019-04-19T09:39:21.183Z,980.34
2019-04-19T09:40:07.131Z,980.36
2019-04-19T09:41:06.233Z,980.36
2019-04-19T09:42:12.827Z,980.37
2019-04-19T09:43:18.746Z,980.40
2019-04-19T09:44:09.458Z,980.38
2019-04-19T09:45:03.541Z,980.42
2019-04-19T09:46:02.076Z,980.38
2019-04-19T09:47:04.381Z,980.40
2019-04-19T09:48:01.647Z,980.38
2019-04-19T09:49:15.583Z,980.40
2019-04-19T09:50:13.661Z,980.37
2019-04-19T09:51:23.159Z,980.33
2019-04-19T09:52:27.879Z,980.35
2019-04-19T09:53:32.048Z,980.35
2019-04-19T09:54:19.153Z,980.35
2019-04-19T09:55:27.143Z,980.30
2019-04-19T09:56:24.844Z,980.33
2019-04-19T09:57:24.265Z,980.31
2019-04-19T09:58:21.990Z,980.34
2019-04-19T09:59:13.171Z,980.31
2019-04-19T10:00:10.281Z,980.31
2019-04-19T10:01:02.362Z,980.28
2019-04-19T10:02:05.184Z,980.31
2019-04-19T10:03:08.849Z,980.31
2019-04-19T10:04:04.578Z,980.30
2019-04-19T10:05:03.096Z,980.34
2019-04-19T10:06:02.671Z,980.31
2019-04-19T10:07:02.920Z,980.26
2019-04-19T10:08:03.877Z,980.28
2019-04-19T10:09:04.907Z,980.32
2019-04-19T10:10:07.574Z,980.27
2019-04-19T10:11:03.096Z,980.30
2019-04-19T10:12:03.895Z,980.30
2019-04-19T10:13:03.582Z,980.25
2019-04-19T10:14:04.295Z,980.23
2019-04-19T10:15:04.122Z,980.23
2019-04-19T10:16:04.033Z,980.23
2019-04-19T10:17:04.511Z,980.30
2019-04-19T10:18:03.223Z,980.28
2019-04-19T10:19:06.442Z,980.30
2019-04-19T10:20:04.573Z,980.24
2019-04-19T10:21:03.404Z,980.24
2019-04-19T10:22:04.519Z,980.21
2019-04-19T10:23:04.012Z,980.23
2019-04-19T10:24:07.952Z,980.24
2019-04-19T10:25:03.589Z,980.24
2019-04-19T10:26:08.686Z,980.24
2019-04-19T10:27:05.578Z,980.22
2019-04-19T10:28:03.757Z,980.22
2019-04-19T10:29:14.841Z,980.21
2019-04-19T10:30:04.163Z,980.21
2019-04-19T10:31:03.932Z,980.20
2019-04-19T10:32:04.550Z,980.22
2019-04-19T10:33:04.576Z,980.21
2019-04-19T10:34:05.898Z,980.20
2019-04-19T10:35:04.399Z,980.21
2019-04-19T10:36:04.409Z,980.20
2019-04-19T10:37:04.255Z,980.19
2019-04-19T10:38:04.292Z,980.19
2019-04-19T10:39:05.552Z,980.23
2019-04-19T10:40:05.775Z,980.22
2019-04-19T10:41:04.422Z,980.21
2019-04-19T10:42:04.553Z,980.20
2019-04-19T10:43:05.163Z,980.19
2019-04-19T10:44:13.214Z,980.21
2019-04-19T10:45:05.821Z,980.18
2019-04-19T10:46:04.848Z,980.16
2019-04-19T10:47:04.934Z,980.16
2019-04-19T10:48:04.832Z,980.14
2019-04-19T10:49:13.100Z,980.13
2019-04-19T10:50:16.836Z,980.13
2019-04-19T10:51:07.457Z,980.13
2019-04-19T10:52:05.030Z,980.10
2019-04-19T10:53:06.089Z,980.11
2019-04-19T10:54:06.399Z,980.12
2019-04-19T10:55:06.286Z,980.13
2019-04-19T10:56:05.223Z,980.09
2019-04-19T10:57:06.356Z,980.10
2019-04-19T10:58:05.425Z,980.12
2019-04-19T10:59:05.379Z,980.11
2019-04-19T11:00:05.424Z,980.11
2019-04-19T11:01:05.477Z,980.12
2019-04-19T11:02:06.359Z,980.11
2019-04-19T11:03:06.441Z,980.10
2019-04-19T11:04:06.713Z,980.10
2019-04-19T11:05:07.017Z,980.09
2019-04-19T11:06:05.748Z,980.05
2019-04-19T11:07:05.806Z,980.06
2019-04-19T11:08:05.876Z,980.03
2019-04-19T11:09:06.810Z,980.02
2019-04-19T11:10:07.386Z,979.99
2019-04-19T11:11:06.013Z,979.98
2019-04-19T11:12:06.133Z,979.97
2019-04-19T11:13:06.112Z,979.95
2019-04-19T11:14:06.175Z,979.96
2019-04-19T11:15:06.619Z,979.93
2019-04-19T11:16:06.795Z,979.96
2019-04-19T11:17:07.457Z,979.98
2019-04-19T11:18:07.594Z,979.96
2019-04-19T11:19:15.325Z,979.95
2019-04-19T11:20:21.290Z,979.96
2019-04-19T11:21:07.395Z,979.98
2019-04-19T11:22:07.695Z,979.98
2019-04-19T11:23:07.920Z,979.96
2019-04-19T11:24:07.459Z,979.92
2019-04-19T11:25:08.013Z,979.92
2019-04-19T11:26:07.163Z,979.93
2019-04-19T11:27:06.872Z,979.91
2019-04-19T11:28:07.116Z,979.92
2019-04-19T11:29:07.955Z,979.93
2019-04-19T11:30:07.018Z,979.93
2019-04-19T11:31:07.074Z,979.94
2019-04-19T11:32:07.950Z,979.91
2019-04-19T11:33:08.370Z,979.89
2019-04-19T11:34:07.307Z,979.95
2019-04-19T11:35:07.503Z,979.93
2019-04-19T11:36:07.808Z,979.94
2019-04-19T11:37:08.363Z,979.94
2019-04-19T11:38:07.482Z,979.91
2019-04-19T11:39:07.524Z,979.92
2019-04-19T11:40:08.879Z,979.92
2019-04-19T11:41:07.648Z,979.90
2019-04-19T11:42:07.669Z,979.86
2019-04-19T11:43:10.270Z,979.86
2019-04-19T11:44:14.127Z,979.87
2019-04-19T11:45:07.990Z,979.88
2019-04-19T11:46:07.901Z,979.88
2019-04-19T11:47:08.993Z,979.89
2019-04-19T11:48:08.659Z,979.88
2019-04-19T11:49:15.679Z,979.91
2019-04-19T11:50:09.320Z,979.92
2019-04-19T11:51:08.161Z,979.89
2019-04-19T11:52:10.665Z,979.90
2019-04-19T11:53:09.281Z,979.89
2019-04-19T11:54:08.743Z,979.92
2019-04-19T11:55:08.983Z,979.91
2019-04-19T11:56:08.727Z,979.86
2019-04-19T11:57:09.282Z,979.90
2019-04-19T11:58:08.707Z,979.89
2019-04-19T11:59:08.808Z,979.88
2019-04-19T12:00:09.470Z,979.87
2019-04-19T12:01:09.920Z,979.86
2019-04-19T12:02:08.745Z,979.90
2019-04-19T12:03:09.822Z,979.91
2019-04-19T12:04:10.058Z,979.89
2019-04-19T12:05:16.524Z,979.93
2019-04-19T12:06:08.976Z,979.93
2019-04-19T12:07:10.287Z,979.95
2019-04-19T12:08:09.112Z,979.96
2019-04-19T12:09:09.157Z,979.96
2019-04-19T12:10:10.286Z,979.97
2019-04-19T12:11:10.393Z,980.00
2019-04-19T12:12:09.490Z,980.01
2019-04-19T12:13:09.353Z,979.95
2019-04-19T12:14:10.102Z,979.92
2019-04-19T12:15:10.301Z,979.91
2019-04-19T12:16:10.730Z,979.92
2019-04-19T12:17:09.575Z,979.91
2019-04-19T12:18:10.366Z,979.92
2019-04-19T12:19:09.832Z,979.93
2019-04-19T12:20:11.212Z,979.88
2019-04-19T12:21:11.270Z,979.93
2019-04-19T12:22:09.859Z,979.92
2019-04-19T12:23:09.909Z,979.93
2019-04-19T12:24:10.843Z,979.93
2019-04-19T12:25:10.088Z,979.90
2019-04-19T12:26:11.489Z,979.94
2019-04-19T12:27:10.146Z,979.93
2019-04-19T12:28:10.194Z,979.90
2019-04-19T12:29:22.788Z,979.88
2019-04-19T12:30:11.420Z,979.86
2019-04-19T12:31:11.453Z,979.89
2019-04-19T12:32:11.478Z,979.91
2019-04-19T12:33:11.236Z,979.91
2019-04-19T12:34:11.662Z,979.91
2019-04-19T12:35:10.972Z,979.88
2019-04-19T12:36:10.928Z,979.90
2019-04-19T12:37:11.052Z,979.90
2019-04-19T12:38:10.770Z,979.85
2019-04-19T12:39:10.830Z,979.85
2019-04-19T12:40:10.942Z,979.84
2019-04-19T12:41:12.102Z,979.88
2019-04-19T12:42:11.266Z,979.81
2019-04-19T12:43:12.004Z,979.83
2019-04-19T12:44:11.142Z,979.84
2019-04-19T12:45:13.265Z,979.84
2019-04-19T12:46:11.230Z,979.85
2019-04-19T12:47:11.279Z,979.83
2019-04-19T12:48:11.856Z,979.85
2019-04-19T12:49:12.246Z,979.81
2019-04-19T12:50:13.058Z,979.82
2019-04-19T12:51:12.255Z,979.78
2019-04-19T12:52:12.382Z,979.80
2019-04-19T12:53:12.772Z,979.79
2019-04-19T12:54:12.113Z,979.78
2019-04-19T12:55:12.321Z,979.80
2019-04-19T12:56:11.863Z,979.74
2019-04-19T12:57:11.979Z,979.70