createdAt,value
2023-04-26T00:00:43.560Z,2.57
2023-04-26T00:03:13.423Z,1.83
2023-04-26T00:05:42.871Z,2.10
2023-04-26T00:08:11.556Z,1.80
2023-04-26T00:10:40.836Z,2.33
2023-04-26T00:13:11.233Z,2.93
2023-04-26T00:15:39.689Z,2.40
2023-04-26T00:18:08.286Z,2.13
2023-04-26T00:20:36.774Z,2.63
2023-04-26T00:23:05.480Z,3.40
2023-04-26T00:25:33.983Z,2.07
2023-04-26T00:28:02.747Z,2.90
2023-04-26T00:30:34.610Z,2.40
2023-04-26T00:33:03.340Z,3.33
2023-04-26T00:35:32.263Z,2.60
2023-04-26T00:38:00.966Z,2.50
2023-04-26T00:40:29.769Z,2.37
2023-04-26T00:42:59.564Z,2.67
2023-04-26T00:45:28.522Z,2.50
2023-04-26T00:47:58.905Z,2.43
2023-04-26T00:50:27.904Z,2.20
2023-04-26T00:52:57.234Z,2.40
2023-04-26T00:55:27.355Z,2.27
2023-04-26T00:57:56.508Z,2.30
2023-04-26T01:00:24.904Z,2.10
2023-04-26T01:02:53.694Z,2.97
2023-04-26T01:05:23.993Z,1.80
2023-04-26T01:07:52.709Z,2.23
2023-04-26T01:10:21.166Z,1.90
2023-04-26T01:12:50.385Z,2.10
2023-04-26T01:15:19.761Z,2.20
2023-04-26T01:17:48.699Z,2.07
2023-04-26T01:20:17.660Z,2.20
2023-04-26T01:22:47.388Z,1.93
2023-04-26T01:25:17.906Z,2.00
2023-04-26T01:27:56.521Z,3.13
2023-04-26T01:30:27.048Z,2.23
2023-04-26T01:32:55.942Z,2.17
2023-04-26T01:35:27.258Z,2.33
2023-04-26T01:37:57.201Z,2.80
2023-04-26T01:40:25.885Z,2.30
2023-04-26T01:42:54.497Z,2.47
2023-04-26T01:45:23.059Z,2.63
2023-04-26T01:48:10.325Z,1.93
2023-04-26T01:50:39.046Z,2.07
2023-04-26T01:53:09.156Z,3.27
2023-04-26T01:55:37.768Z,2.00
2023-04-26T01:58:06.401Z,2.10
2023-04-26T02:00:35.232Z,2.10
2023-04-26T02:03:03.977Z,2.80
2023-04-26T02:05:32.733Z,2.17
2023-04-26T02:08:01.614Z,2.30
2023-04-26T02:10:31.539Z,2.40
2023-04-26T02:13:00.024Z,2.97
2023-04-26T02:15:28.676Z,2.20
2023-04-26T02:17:57.926Z,2.40
2023-04-26T02:20:26.704Z,2.40
2023-04-26T02:22:55.697Z,2.50
2023-04-26T02:25:24.785Z,2.77
2023-04-26T02:27:54.878Z,2.37
2023-04-26T02:30:23.569Z,2.53
2023-04-26T02:32:54.532Z,2.50
2023-04-26T02:35:23.199Z,2.13
2023-04-26T02:37:52.448Z,2.47
2023-04-26T02:40:21.597Z,2.50
2023-04-26T02:42:50.270Z,2.43
2023-04-26T02:45:20.574Z,3.30
2023-04-26T02:47:49.270Z,2.40
2023-04-26T02:50:18.205Z,2.53
2023-04-26T02:52:46.857Z,2.23
2023-04-26T02:55:15.548Z,2.90
2023-04-26T02:57:44.652Z,2.57
2023-04-26T03:00:15.274Z,2.73
2023-04-26T03:02:45.997Z,2.83
2023-04-26T03:05:14.652Z,2.97
2023-04-26T03:07:43.490Z,1.83
2023-04-26T03:10:12.849Z,3.27
2023-04-26T03:12:42.516Z,2.20
2023-04-26T03:15:11.568Z,2.67
2023-04-26T03:17:43.945Z,2.23
2023-04-26T03:20:16.538Z,2.10
2023-04-26T03:22:45.533Z,2.40
2023-04-26T03:25:15.778Z,2.80
2023-04-26T03:27:44.866Z,2.70
2023-04-26T03:30:14.657Z,2.23
2023-04-26T03:32:45.506Z,2.67
2023-04-26T03:35:16.049Z,2.43
2023-04-26T03:37:44.874Z,2.27
2023-04-26T03:40:17.137Z,2.10
2023-04-26T03:42:47.318Z,2.77
2023-04-26T03:45:17.524Z,2.20
2023-04-26T03:47:47.485Z,2.57
2023-04-26T03:50:17.844Z,2.23
2023-04-26T03:52:48.003Z,1.90
2023-04-26T03:55:17.510Z,2.40
2023-04-26T03:57:46.201Z,2.30
2023-04-26T04:00:15.626Z,3.30
2023-04-26T04:02:44.341Z,3.00
2023-04-26T04:05:20.110Z,2.43
2023-04-26T04:07:48.753Z,4.47
2023-04-26T04:10:17.617Z,4.07
2023-04-26T04:12:47.045Z,3.27
2023-04-26T04:15:15.905Z,3.57
2023-04-26T04:17:48.328Z,2.27
2023-04-26T04:20:17.099Z,3.10
2023-04-26T04:22:47.309Z,3.17
2023-04-26T04:25:16.594Z,2.20
2023-04-26T04:27:45.281Z,2.60
2023-04-26T04:30:14.557Z,2.60
2023-04-26T04:32:46.987Z,2.00
2023-04-26T04:35:17.775Z,2.90
2023-04-26T04:37:50.064Z,3.27
2023-04-26T04:40:18.721Z,2.73
2023-04-26T04:42:49.356Z,2.73
2023-04-26T04:45:19.157Z,2.13
2023-04-26T04:47:47.815Z,2.60
2023-04-26T04:50:16.351Z,2.07
2023-04-26T04:52:45.145Z,2.20
2023-04-26T04:55:15.346Z,2.17
2023-04-26T04:57:44.779Z,2.07
2023-04-26T05:00:15.940Z,2.07
2023-04-26T05:02:52.019Z,1.57
2023-04-26T05:05:20.909Z,1.80
2023-04-26T05:07:49.606Z,2.33
2023-04-26T05:10:19.987Z,2.17
2023-04-26T05:12:49.686Z,2.20
2023-04-26T05:15:19.281Z,2.47
2023-04-26T05:17:48.040Z,4.13
2023-04-26T05:20:23.314Z,3.07
2023-04-26T05:22:52.722Z,3.40
2023-04-26T05:25:23.034Z,2.83
2023-04-26T05:27:57.671Z,1.80
2023-04-26T05:30:58.612Z,2.07
2023-04-26T05:33:35.062Z,1.80
2023-04-26T05:36:29.155Z,2.30
2023-04-26T05:38:58.569Z,2.00
2023-04-26T05:41:28.708Z,2.40
2023-04-26T05:43:57.378Z,1.63
2023-04-26T05:46:26.325Z,2.03
2023-04-26T05:48:55.081Z,2.23
2023-04-26T05:51:23.841Z,2.27
2023-04-26T05:53:52.816Z,2.23
2023-04-26T05:56:22.169Z,3.70
2023-04-26T05:58:53.576Z,2.20
2023-04-26T06:01:22.280Z,2.57
2023-04-26T06:03:52.632Z,2.40
2023-04-26T06:06:24.920Z,2.07
2023-04-26T06:08:53.854Z,2.20
2023-04-26T06:11:22.758Z,3.07
2023-04-26T06:13:52.980Z,2.60
2023-04-26T06:16:22.465Z,2.67
2023-04-26T06:18:51.318Z,2.17
2023-04-26T06:21:19.990Z,3.00
2023-04-26T06:23:49.555Z,2.93
2023-04-26T06:26:20.299Z,2.27
2023-04-26T06:28:49.104Z,1.80
2023-04-26T06:31:19.973Z,2.17
2023-04-26T06:33:49.150Z,2.20
2023-04-26T06:36:18.024Z,1.87
2023-04-26T06:38:47.150Z,2.17
2023-04-26T06:41:16.328Z,2.13
2023-04-26T06:43:44.873Z,2.43
2023-04-26T06:46:23.086Z,2.27
2023-04-26T06:48:56.073Z,2.07
2023-04-26T06:51:26.965Z,2.20
2023-04-26T06:53:55.601Z,2.20
2023-04-26T06:56:24.380Z,1.93
2023-04-26T06:59:03.800Z,2.13
2023-04-26T07:01:34.890Z,2.17
2023-04-26T07:04:04.763Z,1.77
2023-04-26T07:06:33.733Z,1.60
2023-04-26T07:09:03.519Z,2.40
2023-04-26T07:11:32.591Z,2.70
2023-04-26T07:14:02.305Z,1.97
2023-04-26T07:16:31.630Z,2.60
2023-04-26T07:19:01.710Z,2.30
2023-04-26T07:21:30.340Z,2.00
2023-04-26T07:23:58.903Z,2.23
2023-04-26T07:26:28.213Z,1.93
2023-04-26T07:28:56.979Z,2.40
2023-04-26T07:31:25.487Z,1.83
2023-04-26T07:33:54.309Z,2.00
2023-04-26T07:36:25.771Z,1.97
2023-04-26T07:38:54.702Z,2.40
2023-04-26T07:41:23.375Z,2.10
2023-04-26T07:43:52.229Z,2.20
2023-04-26T07:46:21.717Z,2.50
2023-04-26T07:48:50.482Z,2.17
2023-04-26T07:51:19.067Z,1.97
2023-04-26T07:53:49.396Z,2.97
2023-04-26T07:56:17.933Z,2.17
2023-04-26T07:58:46.457Z,1.93
2023-04-26T08:01:16.784Z,1.67
2023-04-26T08:03:46.021Z,2.00
2023-04-26T08:06:14.720Z,2.37
2023-04-26T08:08:45.401Z,1.80
2023-04-26T08:11:15.496Z,2.10
2023-04-26T08:13:44.706Z,1.90
2023-04-26T08:16:13.392Z,1.90
2023-04-26T08:18:44.034Z,1.90
2023-04-26T08:21:14.162Z,1.70
2023-04-26T08:23:42.738Z,1.83
2023-04-26T08:26:11.811Z,2.13
2023-04-26T08:28:41.933Z,2.20
2023-04-26T08:31:10.634Z,2.00
2023-04-26T08:33:39.198Z,2.20
2023-04-26T08:36:08.356Z,1.93
2023-04-26T08:38:36.899Z,1.90
2023-04-26T08:41:06.661Z,2.50
2023-04-26T08:43:38.257Z,1.87
2023-04-26T08:46:12.626Z,1.90
2023-04-26T08:48:42.054Z,2.07
2023-04-26T08:51:13.325Z,1.60
2023-04-26T08:53:42.942Z,2.30
2023-04-26T08:56:12.236Z,3.07
2023-04-26T08:58:40.908Z,2.53
2023-04-26T09:01:11.983Z,1.73
2023-04-26T09:03:40.976Z,1.80
2023-04-26T09:06:09.748Z,1.87
2023-04-26T09:08:40.157Z,1.83
2023-04-26T09:11:08.850Z,2.00
2023-04-26T09:13:37.421Z,1.93
2023-04-26T09:16:06.597Z,1.73
2023-04-26T09:18:36.626Z,1.83
2023-04-26T09:21:07.725Z,2.03
2023-04-26T09:23:37.544Z,2.57
2023-04-26T09:26:20.723Z,2.20
2023-04-26T09:28:49.549Z,2.20
2023-04-26T09:31:38.825Z,2.07
2023-04-26T09:34:10.627Z,2.00
2023-04-26T09:36:49.463Z,1.83
2023-04-26T09:39:32.685Z,1.50
2023-04-26T09:42:01.900Z,1.63
2023-04-26T09:44:31.733Z,2.20
2023-04-26T09:47:01.880Z,1.80
2023-04-26T09:49:34.520Z,1.60
2023-04-26T09:52:07.009Z,1.63
2023-04-26T09:54:43.236Z,1.73
2023-04-26T09:57:12.201Z,1.50
2023-04-26T09:59:42.235Z,1.60
2023-04-26T10:02:16.226Z,1.80
2023-04-26T10:04:49.603Z,1.43
2023-04-26T10:07:19.958Z,1.77
2023-04-26T10:09:48.814Z,2.57
2023-04-26T10:12:19.133Z,2.00
2023-04-26T10:14:48.222Z,1.90
2023-04-26T10:17:16.990Z,1.90
2023-04-26T10:19:47.594Z,2.60
2023-04-26T10:22:18.778Z,3.43
2023-04-26T10:24:47.524Z,1.57
2023-04-26T10:27:16.361Z,1.67
2023-04-26T10:30:08.083Z,1.97
2023-04-26T10:33:22.262Z,3.43
2023-04-26T10:36:14.722Z,1.83
2023-04-26T10:38:44.405Z,1.80
2023-04-26T10:41:32.703Z,2.00
2023-04-26T10:44:24.245Z,2.20
2023-04-26T10:46:53.337Z,2.20
2023-04-26T10:49:26.425Z,4.27
2023-04-26T10:52:13.454Z,2.10
2023-04-26T10:54:57.834Z,2.17
2023-04-26T10:57:50.553Z,2.50
2023-04-26T11:00:32.314Z,2.60
2023-04-26T11:03:09.583Z,2.53
2023-04-26T11:05:55.528Z,2.37
2023-04-26T11:08:30.319Z,2.00
2023-04-26T11:11:10.094Z,2.40
2023-04-26T11:13:40.171Z,2.70
2023-04-26T11:16:09.558Z,3.47
2023-04-26T11:18:40.031Z,2.23
2023-04-26T11:21:08.902Z,1.90
2023-04-26T11:23:39.016Z,2.60
2023-04-26T11:26:09.961Z,2.13
2023-04-26T11:28:39.454Z,1.73
2023-04-26T11:31:08.984Z,1.90
2023-04-26T11:33:37.835Z,2.03
2023-04-26T11:36:07.009Z,1.60
2023-04-26T11:38:35.599Z,2.30
2023-04-26T11:41:05.629Z,1.63
2023-04-26T11:43:37.630Z,1.97
2023-04-26T11:46:06.977Z,2.23
2023-04-26T11:48:36.946Z,1.93
2023-04-26T11:51:07.650Z,1.80
2023-04-26T11:53:37.762Z,2.20
2023-04-26T11:56:16.128Z,1.80
2023-04-26T11:58:46.856Z,1.97
2023-04-26T12:01:21.923Z,1.90
2023-04-26T12:03:52.490Z,1.90
2023-04-26T12:06:21.762Z,1.70
2023-04-26T12:08:53.725Z,1.70
2023-04-26T12:11:23.992Z,2.27
2023-04-26T12:13:52.517Z,1.97
2023-04-26T12:16:26.634Z,2.40
2023-04-26T12:18:57.013Z,1.73
2023-04-26T12:21:28.924Z,1.93
2023-04-26T12:23:59.240Z,1.37
2023-04-26T12:29:21.606Z,1.30
2023-04-26T12:31:50.572Z,1.50
2023-04-26T12:34:19.082Z,2.07
2023-04-26T12:36:47.755Z,1.90
2023-04-26T12:39:16.857Z,2.10
2023-04-26T12:41:46.378Z,2.10
2023-04-26T12:44:15.673Z,1.83
2023-04-26T12:46:46.083Z,2.10
2023-04-26T12:49:14.962Z,2.23
2023-04-26T12:51:43.812Z,1.90
2023-04-26T12:54:12.350Z,1.80
2023-04-26T12:56:44.356Z,2.03
2023-04-26T12:59:13.105Z,1.70
2023-04-26T13:01:42.054Z,2.10
2023-04-26T13:04:12.352Z,1.77
2023-04-26T13:06:41.086Z,2.00
2023-04-26T13:09:12.954Z,3.73
2023-04-26T13:11:41.873Z,2.73
2023-04-26T13:14:10.625Z,1.63
2023-04-26T13:16:42.505Z,1.53
2023-04-26T13:19:12.516Z,1.70
2023-04-26T13:21:41.990Z,1.10
2023-04-26T13:24:10.644Z,1.40
2023-04-26T13:26:39.278Z,1.33
2023-04-26T13:29:07.973Z,1.47
2023-04-26T13:31:36.948Z,1.60
2023-04-26T13:34:07.050Z,1.50
2023-04-26T13:36:37.131Z,1.33
2023-04-26T13:39:07.412Z,1.30
2023-04-26T13:41:36.020Z,1.17
2023-04-26T13:44:05.600Z,1.33
2023-04-26T13:46:34.253Z,1.10
2023-04-26T13:49:02.982Z,1.37
2023-04-26T13:51:34.153Z,1.70
2023-04-26T13:54:05.943Z,1.50
2023-04-26T13:56:34.808Z,1.30
2023-04-26T13:59:05.382Z,1.43
2023-04-26T14:01:36.817Z,1.50
2023-04-26T14:04:05.872Z,0.90
2023-04-26T14:06:35.206Z,1.03
2023-04-26T14:09:06.156Z,1.10
2023-04-26T14:11:34.668Z,0.77
2023-04-26T14:14:03.400Z,0.67
2023-04-26T14:16:31.983Z,0.80
2023-04-26T14:19:00.716Z,0.73
2023-04-26T14:21:29.341Z,1.10
2023-04-26T14:23:58.021Z,1.20
2023-04-26T14:26:28.121Z,1.00
2023-04-26T14:28:56.705Z,1.07
2023-04-26T14:31:26.216Z,1.00
2023-04-26T14:33:54.818Z,1.17
2023-04-26T14:36:23.513Z,1.67
2023-04-26T14:38:52.101Z,1.40
2023-04-26T14:41:21.684Z,0.87
2023-04-26T14:43:52.027Z,2.23
2023-04-26T14:46:20.557Z,1.20
2023-04-26T14:48:49.320Z,1.00
2023-04-26T14:51:18.082Z,1.83
2023-04-26T14:53:47.190Z,1.40
2023-04-26T14:56:15.743Z,1.30
2023-04-26T14:58:44.340Z,1.00
2023-04-26T15:01:14.770Z,1.03
2023-04-26T15:03:43.695Z,1.10
2023-04-26T15:06:12.462Z,1.23
2023-04-26T15:08:41.130Z,1.13
2023-04-26T15:11:09.626Z,0.90
2023-04-26T15:13:38.307Z,0.80
2023-04-26T15:16:08.190Z,1.67
2023-04-26T15:18:38.665Z,1.10
2023-04-26T15:21:07.343Z,1.40
2023-04-26T15:23:36.120Z,1.53
2023-04-26T15:26:05.640Z,1.20
2023-04-26T15:28:34.551Z,1.40
2023-04-26T15:31:03.876Z,1.47
2023-04-26T15:33:32.592Z,1.17
2023-04-26T15:36:02.626Z,1.27
2023-04-26T15:38:31.296Z,1.53
2023-04-26T15:40:59.760Z,1.30
2023-04-26T15:43:28.559Z,1.60
2023-04-26T15:45:58.353Z,1.90
2023-04-26T15:48:27.251Z,1.80
2023-04-26T15:50:56.960Z,1.33
2023-04-26T15:53:27.602Z,1.00
2023-04-26T15:55:56.303Z,0.90
2023-04-26T15:58:25.110Z,1.07
2023-04-26T16:00:54.122Z,0.90
2023-04-26T16:03:23.646Z,1.00
2023-04-26T16:05:52.565Z,1.03
2023-04-26T16:08:39.116Z,1.17
2023-04-26T16:11:09.792Z,1.37
2023-04-26T16:13:38.445Z,1.50
2023-04-26T16:16:08.980Z,1.10
2023-04-26T16:18:39.638Z,1.10
2023-04-26T16:21:10.088Z,1.10
2023-04-26T16:23:38.814Z,1.10
2023-04-26T16:26:07.557Z,1.80
2023-04-26T16:28:37.948Z,1.00
2023-04-26T16:31:06.942Z,1.30
2023-04-26T16:33:35.665Z,1.37
2023-04-26T16:36:04.468Z,1.93
2023-04-26T16:38:33.227Z,2.63
2023-04-26T16:41:02.470Z,1.50
2023-04-26T16:43:32.892Z,1.73
2023-04-26T16:46:03.975Z,1.60
2023-04-26T16:48:33.343Z,1.57
2023-04-26T16:51:03.561Z,1.40
2023-04-26T16:53:34.293Z,1.57
2023-04-26T16:56:02.755Z,1.27
2023-04-26T16:58:31.859Z,1.40
2023-04-26T17:01:00.589Z,1.17
2023-04-26T17:03:31.304Z,1.13
2023-04-26T17:06:00.082Z,1.40
2023-04-26T17:08:28.670Z,1.43
2023-04-26T17:10:57.228Z,1.83
2023-04-26T17:13:29.286Z,1.70
2023-04-26T17:15:58.380Z,1.20
2023-04-26T17:18:27.079Z,1.23
2023-04-26T17:20:57.815Z,1.83
2023-04-26T17:23:26.428Z,1.40
2023-04-26T17:25:55.460Z,1.73
2023-04-26T17:28:24.377Z,1.30
2023-04-26T17:30:52.981Z,1.23
2023-04-26T17:33:21.790Z,1.40
2023-04-26T17:35:50.889Z,1.40
2023-04-26T17:38:20.832Z,1.20
2023-04-26T17:40:54.057Z,1.70
2023-04-26T17:43:22.695Z,1.40
2023-04-26T17:45:51.366Z,1.47
2023-04-26T17:48:20.102Z,2.10
2023-04-26T17:50:49.039Z,2.83
2023-04-26T17:53:18.061Z,1.70
2023-04-26T17:55:49.454Z,1.40
2023-04-26T17:58:18.002Z,1.73
2023-04-26T18:00:46.542Z,1.30
2023-04-26T18:03:15.560Z,1.60
2023-04-26T18:05:44.518Z,1.50
2023-04-26T18:08:13.030Z,1.43
2023-04-26T18:10:41.666Z,1.93
2023-04-26T18:13:12.227Z,1.70
2023-04-26T18:15:41.100Z,2.13
2023-04-26T18:18:09.840Z,3.57
2023-04-26T18:20:38.348Z,2.50
2023-04-26T18:23:07.030Z,1.90
2023-04-26T18:25:36.343Z,1.90
2023-04-26T18:28:05.735Z,2.03
2023-04-26T18:30:36.071Z,1.60
2023-04-26T18:33:05.175Z,2.20
2023-04-26T18:35:33.720Z,1.70
2023-04-26T18:38:02.242Z,1.90
2023-04-26T18:40:30.902Z,1.73
2023-04-26T18:43:00.205Z,1.93
2023-04-26T18:45:28.999Z,1.93
2023-04-26T18:47:59.054Z,2.40
2023-04-26T18:50:27.715Z,4.40
2023-04-26T18:52:56.779Z,5.97
2023-04-26T18:55:27.245Z,10.30
2023-04-26T18:57:56.384Z,13.33
2023-04-26T19:00:25.194Z,13.60
2023-04-26T19:02:54.992Z,11.17
2023-04-26T19:05:25.267Z,11.37
2023-04-26T19:07:54.121Z,10.93
2023-04-26T19:10:23.064Z,9.40
2023-04-26T19:12:51.753Z,9.13
2023-04-26T19:15:20.341Z,7.90
2023-04-26T19:17:50.491Z,5.03
2023-04-26T19:20:20.286Z,5.20
2023-04-26T19:22:50.200Z,5.00
2023-04-26T19:25:22.917Z,4.67
2023-04-26T19:27:52.348Z,4.13
2023-04-26T19:30:22.058Z,2.90
2023-04-26T19:32:50.767Z,2.97
2023-04-26T19:35:19.342Z,2.50
2023-04-26T19:37:49.430Z,2.53
2023-04-26T19:40:18.228Z,3.57
2023-04-26T19:42:46.851Z,2.20
2023-04-26T19:45:17.531Z,2.40
2023-04-26T19:47:46.338Z,2.20
2023-04-26T19:50:15.040Z,2.00
2023-04-26T19:52:43.717Z,2.10
2023-04-26T19:55:14.958Z,2.43
2023-04-26T19:57:43.672Z,2.90
2023-04-26T20:00:13.208Z,2.33
2023-04-26T20:02:42.064Z,3.17
2023-04-26T20:05:11.544Z,2.30
2023-04-26T20:07:40.262Z,2.10
2023-04-26T20:10:10.358Z,2.47
2023-04-26T20:12:41.501Z,2.47
2023-04-26T20:15:12.125Z,3.03
2023-04-26T20:17:41.340Z,2.80
2023-04-26T20:20:11.023Z,2.90
2023-04-26T20:22:39.633Z,2.47
2023-04-26T20:25:08.716Z,2.67
2023-04-26T20:27:37.248Z,2.33
2023-04-26T20:30:08.641Z,2.50
2023-04-26T20:32:37.260Z,2.90
2023-04-26T20:35:06.172Z,3.00
2023-04-26T20:37:35.863Z,2.90
2023-04-26T20:40:05.028Z,3.53
2023-04-26T20:42:34.277Z,2.30
2023-04-26T20:45:02.985Z,2.53
2023-04-26T20:47:33.060Z,2.47
2023-04-26T20:50:01.605Z,2.67
2023-04-26T20:52:30.207Z,2.53
2023-04-26T20:54:58.990Z,2.40
2023-04-26T20:57:27.702Z,2.90
2023-04-26T20:59:56.456Z,2.70
2023-04-26T21:02:25.117Z,2.60
2023-04-26T21:04:55.630Z,2.30
2023-04-26T21:07:24.465Z,2.17
2023-04-26T21:09:53.402Z,2.77
2023-04-26T21:12:21.954Z,2.50
2023-04-26T21:14:50.655Z,2.97
2023-04-26T21:17:19.347Z,2.63
2023-04-26T21:19:48.025Z,3.20
2023-04-26T21:22:17.985Z,2.87
2023-04-26T21:24:46.691Z,2.57
2023-04-26T21:27:15.273Z,2.27
2023-04-26T21:29:43.888Z,2.47
2023-04-26T21:32:12.760Z,2.33
2023-04-26T21:34:41.573Z,3.27
2023-04-26T21:37:10.638Z,2.70
2023-04-26T21:39:40.605Z,2.70
2023-04-26T21:42:09.114Z,3.17
2023-04-26T21:44:37.803Z,3.70
2023-04-26T21:47:06.697Z,2.90
2023-04-26T21:49:35.866Z,2.43
2023-04-26T21:52:04.705Z,2.80
2023-04-26T21:54:33.572Z,2.87
2023-04-26T21:57:05.189Z,3.10
2023-04-26T21:59:34.174Z,2.57
2023-04-26T22:02:02.748Z,3.07
2023-04-26T22:04:31.849Z,2.90
2023-04-26T22:07:00.496Z,2.97
2023-04-26T22:09:29.129Z,3.20
2023-04-26T22:11:57.810Z,2.70
2023-04-26T22:14:27.862Z,2.60
2023-04-26T22:16:56.437Z,2.40
2023-04-26T22:19:25.066Z,3.20
2023-04-26T22:21:56.011Z,2.77
2023-04-26T22:24:24.893Z,2.70
2023-04-26T22:26:53.683Z,2.70
2023-04-26T22:29:22.382Z,3.17
2023-04-26T22:31:52.545Z,2.77
2023-04-26T22:34:21.710Z,2.73
2023-04-26T22:36:50.262Z,2.93
2023-04-26T22:39:18.660Z,3.00
2023-04-26T22:41:47.443Z,2.73
2023-04-26T22:44:16.039Z,2.77
2023-04-26T22:46:44.846Z,2.63
2023-04-26T22:49:14.914Z,3.53
2023-04-26T22:51:50.570Z,3.10
2023-04-26T22:54:26.432Z,3.03
2023-04-26T22:56:55.172Z,3.00
2023-04-26T22:59:23.903Z,2.80
2023-04-26T23:01:52.527Z,3.03
2023-04-26T23:04:22.732Z,2.73
2023-04-26T23:06:51.503Z,3.37
2023-04-26T23:09:20.407Z,3.10
2023-04-26T23:11:48.956Z,2.77
2023-04-26T23:14:19.785Z,3.20
2023-04-26T23:16:48.974Z,2.97
2023-04-26T23:19:18.027Z,2.93
2023-04-26T23:21:47.948Z,2.97
2023-04-26T23:24:16.495Z,3.10
2023-04-26T23:26:45.107Z,3.43
2023-04-26T23:29:13.989Z,3.20
2023-04-26T23:31:43.026Z,3.27
2023-04-26T23:34:11.690Z,3.27
2023-04-26T23:36:40.166Z,3.23
2023-04-26T23:39:10.071Z,3.27
2023-04-26T23:41:38.675Z,3.27
2023-04-26T23:44:07.319Z,3.27
2023-04-26T23:46:35.880Z,3.33
2023-04-26T23:49:04.468Z,3.40
2023-04-26T23:51:33.537Z,3.53
2023-04-26T23:54:01.990Z,4.03
2023-04-26T23:56:31.892Z,3.80
2023-04-26T23:59:00.351Z,3.13
