createdAt,value
2023-03-31T00:01:13.487Z,99.90
2023-03-31T00:03:44.941Z,99.90
2023-03-31T00:06:18.566Z,99.90
2023-03-31T00:08:52.374Z,99.90
2023-03-31T00:11:22.025Z,99.90
2023-03-31T00:13:49.109Z,99.90
2023-03-31T00:16:17.046Z,99.90
2023-03-31T00:18:47.794Z,99.90
2023-03-31T00:21:30.113Z,99.90
2023-03-31T00:24:01.168Z,99.90
2023-03-31T00:26:29.734Z,99.90
2023-03-31T00:28:58.606Z,99.90
2023-03-31T00:31:27.591Z,99.90
2023-03-31T00:33:58.730Z,99.90
2023-03-31T00:36:27.728Z,99.90
2023-03-31T00:39:00.355Z,99.90
2023-03-31T00:41:29.032Z,99.90
2023-03-31T00:44:19.141Z,99.90
2023-03-31T00:47:18.532Z,99.90
2023-03-31T00:49:49.680Z,99.90
2023-03-31T00:52:37.515Z,99.90
2023-03-31T00:55:27.630Z,99.90
2023-03-31T00:57:58.881Z,99.90
2023-03-31T01:00:28.546Z,99.90
2023-03-31T01:03:02.291Z,99.90
2023-03-31T01:05:36.692Z,99.90
2023-03-31T01:08:08.142Z,99.90
2023-03-31T01:10:42.961Z,99.90
2023-03-31T01:13:15.356Z,99.90
2023-03-31T01:15:43.875Z,99.90
2023-03-31T01:18:14.779Z,99.90
2023-03-31T01:21:19.060Z,99.90
2023-03-31T01:24:24.228Z,99.90
2023-03-31T01:27:33.907Z,99.90
2023-03-31T01:30:35.529Z,99.90
2023-03-31T01:33:43.654Z,99.90
2023-03-31T01:36:19.921Z,99.90
2023-03-31T01:38:53.056Z,99.90
2023-03-31T01:41:58.324Z,99.90
2023-03-31T01:44:44.903Z,99.90
2023-03-31T01:47:40.963Z,99.90
2023-03-31T01:50:18.805Z,99.90
2023-03-31T01:52:58.979Z,99.90
2023-03-31T01:55:36.266Z,99.90
2023-03-31T01:58:13.630Z,99.90
2023-03-31T02:00:52.045Z,99.90
2023-03-31T02:03:29.988Z,99.90
2023-03-31T02:06:01.804Z,99.90
2023-03-31T02:08:43.677Z,99.90
2023-03-31T02:11:11.163Z,99.90
2023-03-31T02:13:44.950Z,99.90
2023-03-31T02:16:19.403Z,99.90
2023-03-31T02:18:50.216Z,99.90
2023-03-31T02:21:19.429Z,99.90
2023-03-31T02:23:49.594Z,99.90
2023-03-31T02:26:27.495Z,99.90
2023-03-31T02:28:58.405Z,99.90
2023-03-31T02:31:48.332Z,99.90
2023-03-31T02:34:16.209Z,99.90
2023-03-31T02:36:45.755Z,99.90
2023-03-31T02:39:23.619Z,99.90
2023-03-31T02:41:53.336Z,99.90
2023-03-31T02:44:21.258Z,99.90
2023-03-31T02:46:50.495Z,99.90
2023-03-31T02:49:19.222Z,99.90
2023-03-31T02:52:24.688Z,99.90
2023-03-31T02:55:26.102Z,99.90
2023-03-31T02:58:45.534Z,99.90
2023-03-31T03:01:36.497Z,99.90
2023-03-31T03:04:29.882Z,99.90
2023-03-31T03:07:24.994Z,99.90
2023-03-31T03:10:28.858Z,99.90
2023-03-31T03:13:17.708Z,99.90
2023-03-31T03:16:01.327Z,99.90
2023-03-31T03:18:31.908Z,99.90
2023-03-31T03:20:59.074Z,99.90
2023-03-31T03:23:26.519Z,99.90
2023-03-31T03:25:54.499Z,99.90
2023-03-31T03:28:23.180Z,99.90
2023-03-31T03:30:51.432Z,99.90
2023-03-31T03:33:19.798Z,99.90
2023-03-31T03:35:46.907Z,99.90
2023-03-31T03:38:15.305Z,99.90
2023-03-31T03:40:44.840Z,99.90
2023-03-31T03:43:15.459Z,99.90
2023-03-31T03:45:47.691Z,99.90
2023-03-31T03:48:15.204Z,99.90
2023-03-31T03:50:44.619Z,99.90
2023-03-31T03:53:14.933Z,99.90
2023-03-31T03:55:41.894Z,99.90
2023-03-31T03:58:10.277Z,99.90
2023-03-31T04:00:37.455Z,99.90
2023-03-31T04:03:05.092Z,99.90
2023-03-31T04:05:32.038Z,99.90
2023-03-31T04:08:00.483Z,99.90
2023-03-31T04:10:27.441Z,99.90
2023-03-31T04:12:55.729Z,99.90
2023-03-31T04:15:22.706Z,99.90
2023-03-31T04:17:54.847Z,99.90
2023-03-31T04:20:30.059Z,99.90
2023-03-31T04:23:00.588Z,99.90
2023-03-31T04:25:31.241Z,99.90
2023-03-31T04:28:00.658Z,99.90
2023-03-31T04:30:32.299Z,99.90
2023-03-31T04:33:02.785Z,99.90
2023-03-31T04:35:45.285Z,99.90
2023-03-31T04:38:15.674Z,99.90
2023-03-31T04:40:45.663Z,99.90
2023-03-31T04:43:14.394Z,99.90
2023-03-31T04:45:42.790Z,99.90
2023-03-31T04:48:10.638Z,99.90
2023-03-31T04:50:40.329Z,99.90
2023-03-31T04:53:08.115Z,99.90
2023-03-31T04:55:36.392Z,99.90
2023-03-31T04:58:04.153Z,99.90
2023-03-31T05:00:32.010Z,99.90
2023-03-31T05:02:59.884Z,99.90
2023-03-31T05:05:27.246Z,99.90
2023-03-31T05:07:56.530Z,99.90
2023-03-31T05:10:24.255Z,99.90
2023-03-31T05:12:55.081Z,99.90
2023-03-31T05:15:24.792Z,99.90
2023-03-31T05:17:53.953Z,99.90
2023-03-31T05:20:21.101Z,99.90
2023-03-31T05:22:49.274Z,99.90
2023-03-31T05:25:18.779Z,99.90
2023-03-31T05:27:47.565Z,99.90
2023-03-31T05:30:15.846Z,99.90
2023-03-31T05:32:43.201Z,99.90
2023-03-31T05:35:11.342Z,99.90
2023-03-31T05:37:39.754Z,99.90
2023-03-31T05:40:09.625Z,99.90
2023-03-31T05:42:38.610Z,99.90
2023-03-31T05:45:09.370Z,99.90
2023-03-31T05:47:37.905Z,99.90
2023-03-31T05:50:08.235Z,99.90
2023-03-31T05:52:36.772Z,99.90
2023-03-31T05:55:05.209Z,99.90
2023-03-31T05:57:33.164Z,99.90
2023-03-31T06:00:01.116Z,99.90
2023-03-31T06:02:31.524Z,99.90
2023-03-31T06:05:01.112Z,99.90
2023-03-31T06:07:28.536Z,99.90
2023-03-31T06:09:56.047Z,99.90
2023-03-31T06:12:23.149Z,99.90
2023-03-31T06:14:51.514Z,99.90
2023-03-31T06:17:19.058Z,99.90
2023-03-31T06:19:47.069Z,99.90
2023-03-31T06:22:15.174Z,99.90
2023-03-31T06:24:43.029Z,99.90
2023-03-31T06:27:10.468Z,99.90
2023-03-31T06:29:38.807Z,99.90
2023-03-31T06:32:06.093Z,99.90
2023-03-31T06:34:34.262Z,99.90
2023-03-31T06:37:02.309Z,99.90
2023-03-31T06:39:31.868Z,99.90
2023-03-31T06:41:58.877Z,99.90
2023-03-31T06:44:28.466Z,99.90
2023-03-31T06:46:57.322Z,99.90
2023-03-31T06:49:24.354Z,99.90
2023-03-31T06:51:52.677Z,99.90
2023-03-31T06:54:20.011Z,99.90
2023-03-31T06:56:47.029Z,99.90
2023-03-31T06:59:16.644Z,99.90
2023-03-31T07:01:46.590Z,99.90
2023-03-31T07:04:13.523Z,99.90
2023-03-31T07:06:42.082Z,99.90
2023-03-31T07:09:11.517Z,99.90
2023-03-31T07:11:39.927Z,99.90
2023-03-31T07:14:07.210Z,99.90
2023-03-31T07:16:36.361Z,99.90
2023-03-31T07:19:04.426Z,99.90
2023-03-31T07:21:32.548Z,99.90
2023-03-31T07:24:00.713Z,99.90
2023-03-31T07:26:28.166Z,99.90
2023-03-31T07:28:57.492Z,99.90
2023-03-31T07:31:25.969Z,99.90
2023-03-31T07:33:53.054Z,99.90
2023-03-31T07:36:21.826Z,99.90
2023-03-31T07:38:50.792Z,99.90
2023-03-31T07:41:20.594Z,99.90
2023-03-31T07:43:50.434Z,99.90
2023-03-31T07:46:18.934Z,99.90
2023-03-31T07:48:48.014Z,99.90
2023-03-31T07:51:17.789Z,99.90
2023-03-31T07:53:47.324Z,99.90
2023-03-31T07:56:16.817Z,99.90
2023-03-31T07:58:46.082Z,99.90
2023-03-31T08:01:17.202Z,99.90
2023-03-31T08:03:47.548Z,99.90
2023-03-31T08:06:20.776Z,99.90
2023-03-31T08:08:51.758Z,99.90
2023-03-31T08:11:21.349Z,99.90
2023-03-31T08:13:50.113Z,99.90
2023-03-31T08:16:18.045Z,99.90
2023-03-31T08:18:46.312Z,99.90
2023-03-31T08:21:17.035Z,99.90
2023-03-31T08:23:46.431Z,99.90
2023-03-31T08:26:18.474Z,99.90
2023-03-31T08:28:49.127Z,99.90
2023-03-31T08:31:19.511Z,99.90
2023-03-31T08:33:47.649Z,99.90
2023-03-31T08:36:16.524Z,99.90
2023-03-31T08:38:49.713Z,99.90
2023-03-31T08:41:46.265Z,99.90
2023-03-31T08:44:20.567Z,99.90
2023-03-31T08:46:52.228Z,99.90
2023-03-31T08:49:22.840Z,99.90
2023-03-31T08:52:02.892Z,99.90
2023-03-31T08:54:50.736Z,99.90
2023-03-31T08:57:24.502Z,99.90
2023-03-31T08:59:53.049Z,99.90
2023-03-31T09:02:42.642Z,99.90
2023-03-31T09:05:45.929Z,99.90
2023-03-31T09:08:37.929Z,99.90
2023-03-31T09:11:34.102Z,99.90
2023-03-31T09:14:54.508Z,99.90
2023-03-31T09:17:47.293Z,99.90
2023-03-31T09:20:28.319Z,99.90
2023-03-31T09:23:18.614Z,99.90
2023-03-31T09:25:47.446Z,99.90
2023-03-31T09:28:33.203Z,99.90
2023-03-31T09:31:05.462Z,99.90
2023-03-31T09:33:33.159Z,99.90
2023-03-31T09:38:43.836Z,99.90
2023-03-31T09:41:12.962Z,99.90
2023-03-31T09:43:41.761Z,99.90
2023-03-31T09:46:31.703Z,99.90
2023-03-31T09:49:07.844Z,99.90
2023-03-31T09:51:38.027Z,99.90
2023-03-31T09:54:16.082Z,99.90
2023-03-31T09:56:53.375Z,99.90
2023-03-31T09:59:34.411Z,99.90
2023-03-31T10:02:05.779Z,99.90
2023-03-31T10:04:35.658Z,99.90
2023-03-31T10:07:05.612Z,99.90
2023-03-31T10:09:37.721Z,99.90
2023-03-31T10:12:32.659Z,99.90
2023-03-31T10:15:19.171Z,99.90
2023-03-31T10:20:41.453Z,99.90
2023-03-31T10:23:31.171Z,99.90
2023-03-31T10:26:02.746Z,99.90
2023-03-31T10:28:37.747Z,99.90
2023-03-31T10:31:09.983Z,99.90
2023-03-31T10:33:47.473Z,99.90
2023-03-31T10:36:25.040Z,99.90
2023-03-31T10:38:56.032Z,99.90
2023-03-31T10:41:34.101Z,99.90
2023-03-31T10:44:04.456Z,99.90
2023-03-31T10:46:52.934Z,99.90
2023-03-31T10:49:39.709Z,99.90
2023-03-31T10:52:30.181Z,99.90
2023-03-31T10:55:04.615Z,99.90
2023-03-31T10:58:06.998Z,99.90
2023-03-31T11:01:09.255Z,99.90
2023-03-31T11:03:37.064Z,99.90
2023-03-31T11:06:20.464Z,99.90
2023-03-31T11:08:53.920Z,99.90
2023-03-31T11:11:42.432Z,99.90
2023-03-31T11:14:49.705Z,99.90
2023-03-31T11:18:01.142Z,99.90
2023-03-31T11:21:12.458Z,99.90
2023-03-31T11:24:03.429Z,99.90
2023-03-31T11:27:12.647Z,99.90
2023-03-31T11:30:18.217Z,99.90
2023-03-31T11:33:07.736Z,99.90
2023-03-31T11:36:18.270Z,99.90
2023-03-31T11:39:13.221Z,99.90
2023-03-31T11:41:55.147Z,99.90
2023-03-31T11:44:25.120Z,99.90
2023-03-31T11:47:03.518Z,99.90
2023-03-31T11:49:48.440Z,99.90
2023-03-31T11:52:21.892Z,99.90
2023-03-31T11:55:09.589Z,99.90
2023-03-31T11:58:02.594Z,99.90
2023-03-31T12:01:00.657Z,99.90
2023-03-31T12:03:53.004Z,99.90
2023-03-31T12:06:26.727Z,99.50
2023-03-31T12:09:35.102Z,99.50
2023-03-31T12:12:33.728Z,99.90
2023-03-31T12:15:47.037Z,99.90
2023-03-31T12:18:38.163Z,99.90
2023-03-31T12:21:11.705Z,99.90
2023-03-31T12:23:49.306Z,99.90
2023-03-31T12:26:53.599Z,99.90
2023-03-31T12:29:42.856Z,99.90
2023-03-31T12:32:36.615Z,99.90
2023-03-31T12:35:31.789Z,99.90
2023-03-31T12:38:24.432Z,99.90
2023-03-31T12:41:18.149Z,99.90
2023-03-31T12:44:06.124Z,99.90
2023-03-31T12:46:34.415Z,99.90
2023-03-31T12:49:24.985Z,99.90
2023-03-31T12:52:18.221Z,99.90
2023-03-31T12:55:21.709Z,99.30
2023-03-31T12:57:50.094Z,98.80
2023-03-31T13:00:36.978Z,97.80
2023-03-31T13:03:42.991Z,97.30
2023-03-31T13:06:48.934Z,97.60
2023-03-31T13:09:21.560Z,97.50
2023-03-31T13:15:36.737Z,96.40
2023-03-31T13:18:10.081Z,95.80
2023-03-31T13:20:45.138Z,97.00
2023-03-31T13:23:41.275Z,96.40
2023-03-31T13:26:48.139Z,96.60
2023-03-31T13:29:16.701Z,94.90
2023-03-31T13:32:04.821Z,92.20
2023-03-31T13:34:42.176Z,93.20
2023-03-31T13:37:24.058Z,91.70
2023-03-31T13:44:21.183Z,91.20
2023-03-31T13:47:10.267Z,91.30
2023-03-31T13:50:20.649Z,92.20
2023-03-31T13:52:56.572Z,91.80
2023-03-31T13:55:52.723Z,91.00
2023-03-31T13:58:40.694Z,90.90
2023-03-31T14:01:49.202Z,91.60
2023-03-31T14:13:20.385Z,92.40
2023-03-31T14:16:01.376Z,92.30
2023-03-31T14:18:45.699Z,92.60
2023-03-31T14:21:38.005Z,92.30
2023-03-31T14:27:06.248Z,92.50
2023-03-31T14:29:58.121Z,92.90
2023-03-31T14:32:39.803Z,93.30
2023-03-31T14:35:45.186Z,93.20
2023-03-31T14:38:21.021Z,93.70
2023-03-31T14:40:54.606Z,93.90
2023-03-31T14:43:28.383Z,94.10
2023-03-31T14:46:06.254Z,94.10
2023-03-31T14:48:45.750Z,94.60
2023-03-31T14:51:19.057Z,94.90
2023-03-31T14:53:46.176Z,95.00
2023-03-31T14:56:21.734Z,95.10
2023-03-31T14:58:52.763Z,95.40
2023-03-31T15:01:26.367Z,95.10
2023-03-31T15:03:54.814Z,95.00
2023-03-31T15:06:28.738Z,94.90
2023-03-31T15:08:58.233Z,95.10
2023-03-31T15:11:29.154Z,94.90
2023-03-31T15:14:05.197Z,95.00
2023-03-31T15:16:42.145Z,94.20
2023-03-31T15:19:22.931Z,94.00
2023-03-31T15:22:02.863Z,94.90
2023-03-31T15:24:33.833Z,96.80
2023-03-31T15:27:10.137Z,99.20
2023-03-31T15:29:47.871Z,99.80
2023-03-31T15:32:34.021Z,99.90
2023-03-31T15:37:55.191Z,99.90
2023-03-31T15:40:28.619Z,99.90
2023-03-31T15:43:24.472Z,99.90
2023-03-31T15:46:00.439Z,99.90
2023-03-31T15:48:34.472Z,99.90
2023-03-31T15:51:07.240Z,99.90
2023-03-31T15:53:51.340Z,99.90
2023-03-31T15:56:45.431Z,99.90
2023-03-31T15:59:22.447Z,99.90
2023-03-31T16:01:51.328Z,99.90
2023-03-31T16:04:18.551Z,99.90
2023-03-31T16:07:01.187Z,99.90
2023-03-31T16:09:48.253Z,99.90
2023-03-31T16:12:26.151Z,99.90
2023-03-31T16:14:59.501Z,99.90
2023-03-31T16:17:35.092Z,99.90
2023-03-31T16:20:20.045Z,99.90
2023-03-31T16:22:54.433Z,99.90
2023-03-31T16:25:24.883Z,99.90
2023-03-31T16:27:56.190Z,99.90
2023-03-31T16:30:35.132Z,99.90
2023-03-31T16:33:04.246Z,99.90
2023-03-31T16:35:37.084Z,99.90
2023-03-31T16:38:06.298Z,99.90
2023-03-31T16:40:42.202Z,99.90
2023-03-31T16:43:18.043Z,99.90
2023-03-31T16:45:47.917Z,99.90
2023-03-31T16:48:19.050Z,99.90
2023-03-31T16:50:48.328Z,99.90
2023-03-31T16:53:17.671Z,99.90
2023-03-31T16:55:45.076Z,99.90
2023-03-31T16:58:13.848Z,99.90
2023-03-31T17:00:46.214Z,99.90
2023-03-31T17:03:15.720Z,99.90
2023-03-31T17:05:48.788Z,99.90
2023-03-31T17:08:16.966Z,99.90
2023-03-31T17:10:52.248Z,99.90
2023-03-31T17:13:20.975Z,99.90
2023-03-31T17:15:50.572Z,99.90
2023-03-31T17:18:20.479Z,99.90
2023-03-31T17:20:49.188Z,99.90
2023-03-31T17:23:17.816Z,99.90
2023-03-31T17:25:53.206Z,99.90
2023-03-31T17:28:20.581Z,99.90
2023-03-31T17:30:50.893Z,99.90
2023-03-31T17:33:18.556Z,99.90
2023-03-31T17:35:47.268Z,99.90
2023-03-31T17:38:16.102Z,99.90
2023-03-31T17:40:44.194Z,99.90
2023-03-31T17:43:12.676Z,99.90
2023-03-31T17:45:40.230Z,99.90
2023-03-31T17:48:09.723Z,99.90
2023-03-31T17:50:38.196Z,99.90
2023-03-31T17:53:09.532Z,99.90
2023-03-31T17:55:41.250Z,99.90
2023-03-31T17:58:13.820Z,99.90
2023-03-31T18:00:41.411Z,99.90
2023-03-31T18:03:11.317Z,99.90
2023-03-31T18:05:41.188Z,99.90
2023-03-31T18:08:08.916Z,99.90
2023-03-31T18:10:37.378Z,99.90
2023-03-31T18:13:06.008Z,99.90
2023-03-31T18:15:33.841Z,99.90
2023-03-31T18:18:04.806Z,99.90
2023-03-31T18:20:32.673Z,99.90
2023-03-31T18:23:00.861Z,99.90
2023-03-31T18:25:28.625Z,99.90
2023-03-31T18:27:57.719Z,99.90
2023-03-31T18:30:26.257Z,99.90
2023-03-31T18:32:54.224Z,99.90
2023-03-31T18:35:23.453Z,99.90
2023-03-31T18:37:54.677Z,99.90
2023-03-31T18:40:24.375Z,99.90
2023-03-31T18:42:54.514Z,99.90
2023-03-31T18:45:22.772Z,99.90
2023-03-31T18:47:51.004Z,99.90
2023-03-31T18:50:21.395Z,99.90
2023-03-31T18:52:52.220Z,99.90
2023-03-31T18:55:21.279Z,99.90
2023-03-31T18:57:50.055Z,99.90
2023-03-31T19:00:19.415Z,99.90
2023-03-31T19:02:48.023Z,99.90
2023-03-31T19:05:18.373Z,99.90
2023-03-31T19:07:47.232Z,99.90
2023-03-31T19:10:15.451Z,99.90
2023-03-31T19:12:48.182Z,99.90
2023-03-31T19:15:18.419Z,99.90
2023-03-31T19:17:47.191Z,99.90
2023-03-31T19:20:17.986Z,99.90
2023-03-31T19:22:54.806Z,99.90
2023-03-31T19:25:23.131Z,99.90
2023-03-31T19:27:52.217Z,99.90
2023-03-31T19:30:23.243Z,99.90
2023-03-31T19:32:53.408Z,99.90
2023-03-31T19:35:22.823Z,99.90
2023-03-31T19:37:53.092Z,99.90
2023-03-31T19:40:21.244Z,99.90
2023-03-31T19:42:49.232Z,99.90
2023-03-31T19:45:17.505Z,99.90
2023-03-31T19:47:49.740Z,99.90
2023-03-31T19:50:18.135Z,99.90
2023-03-31T19:52:49.728Z,99.90
2023-03-31T19:55:17.507Z,99.90
2023-03-31T19:57:45.528Z,99.90
2023-03-31T20:00:14.011Z,99.90
2023-03-31T20:02:42.644Z,99.90
2023-03-31T20:05:11.053Z,99.90
2023-03-31T20:07:40.038Z,99.90
2023-03-31T20:10:16.158Z,99.90
2023-03-31T20:12:46.785Z,99.90
2023-03-31T20:15:14.901Z,99.90
2023-03-31T20:17:45.986Z,99.90
2023-03-31T20:20:13.439Z,99.90
2023-03-31T20:22:41.882Z,99.90
2023-03-31T20:25:09.697Z,99.90
2023-03-31T20:27:37.626Z,99.90
2023-03-31T20:30:05.786Z,99.90
2023-03-31T20:32:34.490Z,99.90
2023-03-31T20:35:02.629Z,99.90
2023-03-31T20:37:30.525Z,99.90
2023-03-31T20:39:58.516Z,99.90
2023-03-31T20:42:28.134Z,99.90
2023-03-31T20:44:56.259Z,99.90
2023-03-31T20:47:25.027Z,99.90
2023-03-31T20:49:53.667Z,99.90
2023-03-31T20:52:23.208Z,99.90
2023-03-31T20:54:51.554Z,99.90
2023-03-31T20:57:20.334Z,99.90
2023-03-31T20:59:47.719Z,99.90
2023-03-31T21:02:15.465Z,99.90
2023-03-31T21:04:44.027Z,99.90
2023-03-31T21:07:11.161Z,99.90
2023-03-31T21:09:38.266Z,99.90
2023-03-31T21:12:05.406Z,99.90
2023-03-31T21:14:34.175Z,99.90
2023-03-31T21:17:01.319Z,99.90
2023-03-31T21:19:28.822Z,99.90
2023-03-31T21:21:55.919Z,99.90
2023-03-31T21:24:23.226Z,99.90
2023-03-31T21:26:52.397Z,99.90
2023-03-31T21:29:19.718Z,99.90
2023-03-31T21:31:47.299Z,99.90
2023-03-31T21:34:14.441Z,99.90
2023-03-31T21:36:41.617Z,99.90
2023-03-31T21:39:10.151Z,99.90
2023-03-31T21:41:39.773Z,99.90
2023-03-31T21:44:09.018Z,99.90
2023-03-31T21:46:37.576Z,99.90
2023-03-31T21:49:04.611Z,99.90
2023-03-31T21:51:31.853Z,99.90
2023-03-31T21:53:58.856Z,99.90
2023-03-31T21:56:28.458Z,99.90
2023-03-31T21:58:59.576Z,99.90
2023-03-31T22:01:26.819Z,99.90
2023-03-31T22:03:53.939Z,99.90
2023-03-31T22:06:22.379Z,99.90
2023-03-31T22:08:49.883Z,99.90
2023-03-31T22:11:17.162Z,99.90
2023-03-31T22:13:44.425Z,99.90
2023-03-31T22:16:20.758Z,99.90
2023-03-31T22:18:50.350Z,99.90
2023-03-31T22:21:23.625Z,99.90
2023-03-31T22:23:52.673Z,99.90
2023-03-31T22:26:20.237Z,99.90
2023-03-31T22:28:47.740Z,99.90
2023-03-31T22:31:16.159Z,99.90
2023-03-31T22:33:44.504Z,99.90
2023-03-31T22:36:11.794Z,99.90
2023-03-31T22:38:38.962Z,99.90
2023-03-31T22:41:06.809Z,99.90
2023-03-31T22:43:34.367Z,99.90
2023-03-31T22:46:08.272Z,99.90
2023-03-31T22:48:35.834Z,99.90
2023-03-31T22:51:05.798Z,99.90
2023-03-31T22:53:33.795Z,99.90
2023-03-31T22:56:10.637Z,99.90
2023-03-31T22:58:38.520Z,99.90
2023-03-31T23:01:07.104Z,99.90
2023-03-31T23:03:34.751Z,99.90
2023-03-31T23:06:05.671Z,99.90
2023-03-31T23:08:35.806Z,99.90
2023-03-31T23:11:05.018Z,99.90
2023-03-31T23:13:32.424Z,99.90
2023-03-31T23:16:07.057Z,99.90
2023-03-31T23:18:34.686Z,99.90
2023-03-31T23:21:05.787Z,99.90
2023-03-31T23:23:33.325Z,99.90
2023-03-31T23:26:01.848Z,99.90
2023-03-31T23:28:28.901Z,99.90
2023-03-31T23:30:59.633Z,99.90
2023-03-31T23:33:28.262Z,99.90
2023-03-31T23:36:03.448Z,99.90
2023-03-31T23:38:33.112Z,99.90
2023-03-31T23:41:01.633Z,99.90
2023-03-31T23:43:30.207Z,99.90
2023-03-31T23:45:57.597Z,99.90
2023-03-31T23:48:25.058Z,99.90
2023-03-31T23:50:52.188Z,99.90
2023-03-31T23:53:19.221Z,99.90
2023-03-31T23:55:54.055Z,99.90
2023-03-31T23:58:22.280Z,99.90
