createdAt,value
2019-01-03T00:01:41.845Z,0.70
2019-01-03T00:04:26.968Z,0.70
2019-01-03T00:07:02.721Z,0.70
2019-01-03T00:09:49.626Z,0.60
2019-01-03T00:12:22.909Z,0.60
2019-01-03T00:14:53.025Z,0.60
2019-01-03T00:17:39.593Z,0.60
2019-01-03T00:20:26.277Z,0.60
2019-01-03T00:23:11.508Z,0.60
2019-01-03T00:25:50.218Z,0.60
2019-01-03T00:28:20.257Z,0.60
2019-01-03T00:31:06.362Z,0.60
2019-01-03T00:33:39.190Z,0.70
2019-01-03T00:36:15.044Z,0.70
2019-01-03T00:38:45.096Z,0.70
2019-01-03T00:41:21.487Z,0.70
2019-01-03T00:44:03.701Z,0.60
2019-01-03T00:46:33.765Z,0.70
2019-01-03T00:49:09.605Z,0.70
2019-01-03T00:51:39.636Z,0.70
2019-01-03T00:54:26.105Z,0.70
2019-01-03T00:56:59.141Z,0.70
2019-01-03T00:59:32.137Z,0.70
2019-01-03T01:02:05.362Z,0.70
2019-01-03T01:04:51.838Z,0.70
2019-01-03T01:07:22.181Z,0.70
2019-01-03T01:09:52.510Z,0.70
2019-01-03T01:12:37.545Z,0.70
2019-01-03T01:15:08.237Z,0.70
2019-01-03T01:17:41.230Z,0.60
2019-01-03T01:20:18.637Z,0.60
2019-01-03T01:23:03.724Z,0.60
2019-01-03T01:25:39.505Z,0.70
2019-01-03T01:28:09.838Z,0.60
2019-01-03T01:30:46.122Z,0.70
2019-01-03T01:33:32.831Z,0.70
2019-01-03T01:36:05.552Z,0.70
2019-01-03T01:38:35.666Z,0.70
2019-01-03T01:41:05.730Z,0.60
2019-01-03T01:43:48.307Z,0.60
2019-01-03T01:46:18.346Z,0.60
2019-01-03T01:49:00.275Z,0.50
2019-01-03T01:51:39.375Z,0.40
2019-01-03T01:54:15.422Z,0.40
2019-01-03T01:57:01.806Z,0.40
2019-01-03T01:59:34.593Z,0.40
2019-01-03T02:02:19.971Z,0.30
2019-01-03T02:04:59.118Z,0.30
2019-01-03T02:07:32.140Z,0.30
2019-01-03T02:10:14.082Z,0.20
2019-01-03T02:12:44.138Z,0.20
2019-01-03T02:15:29.639Z,0.20
2019-01-03T02:17:59.697Z,0.20
2019-01-03T02:20:46.039Z,0.20
2019-01-03T02:23:32.485Z,0.20
2019-01-03T02:26:20.960Z,0.20
2019-01-03T02:28:51.012Z,0.20
2019-01-03T02:31:29.930Z,0.20
2019-01-03T02:34:05.754Z,0.20
2019-01-03T02:36:52.030Z,0.20
2019-01-03T02:39:40.360Z,0.20
2019-01-03T02:42:26.627Z,0.30
2019-01-03T02:45:02.451Z,0.30
2019-01-03T02:47:38.335Z,0.40
2019-01-03T02:50:08.456Z,0.30
2019-01-03T02:52:44.328Z,0.30
2019-01-03T02:55:20.445Z,0.30
2019-01-03T02:58:06.737Z,0.40
2019-01-03T03:00:36.926Z,0.30
2019-01-03T03:03:10.131Z,0.30
2019-01-03T03:05:56.493Z,0.30
2019-01-03T03:08:35.417Z,0.20
2019-01-03T03:11:20.920Z,0.20
2019-01-03T03:14:07.264Z,0.20
2019-01-03T03:16:37.315Z,0.20
2019-01-03T03:19:19.323Z,0.10
2019-01-03T03:21:54.959Z,0.20
2019-01-03T03:24:25.003Z,0.20
2019-01-03T03:26:55.042Z,0.20
2019-01-03T03:29:41.413Z,0.20
2019-01-03T03:32:27.927Z,0.20
2019-01-03T03:34:57.978Z,0.30
2019-01-03T03:37:30.831Z,0.30
2019-01-03T03:40:17.454Z,0.30
2019-01-03T03:43:03.956Z,0.30
2019-01-03T03:45:48.739Z,0.30
2019-01-03T03:48:21.500Z,0.30
2019-01-03T03:50:54.446Z,0.30
2019-01-03T03:53:41.055Z,0.30
2019-01-03T03:56:11.098Z,0.30
2019-01-03T03:58:53.349Z,0.30
2019-01-03T04:01:23.386Z,0.20
2019-01-03T04:03:59.128Z,0.20
2019-01-03T04:06:29.179Z,0.30
2019-01-03T04:08:59.268Z,0.30
2019-01-03T04:11:41.209Z,0.20
2019-01-03T04:14:14.057Z,0.20
2019-01-03T04:16:44.133Z,0.20
2019-01-03T04:19:28.933Z,0.20
2019-01-03T04:22:01.778Z,0.10
2019-01-03T04:24:43.495Z,0.10
2019-01-03T04:27:13.848Z,0.10
2019-01-03T04:30:01.645Z,0.10
2019-01-03T04:32:48.212Z,0.10
2019-01-03T04:35:21.361Z,0.10
2019-01-03T04:38:07.590Z,0.10
2019-01-03T04:40:37.662Z,0.10
2019-01-03T04:43:16.673Z,0.10
2019-01-03T04:45:46.737Z,0.10
2019-01-03T04:48:16.764Z,0.10
2019-01-03T04:51:04.667Z,0.00
2019-01-03T04:53:51.245Z,0.00
2019-01-03T04:56:30.005Z,0.00
2019-01-03T04:59:06.276Z,-0.10
2019-01-03T05:01:56.077Z,-0.10
2019-01-03T05:04:26.109Z,-0.10
2019-01-03T05:07:12.688Z,-0.20
2019-01-03T05:09:54.674Z,-0.20
2019-01-03T05:12:40.977Z,-0.30
2019-01-03T05:15:11.052Z,-0.40
2019-01-03T05:17:57.285Z,-0.30
2019-01-03T05:20:42.598Z,-0.40
2019-01-03T05:23:12.648Z,-0.40
2019-01-03T05:25:51.776Z,-0.50
2019-01-03T05:28:36.566Z,-0.50
2019-01-03T05:31:22.886Z,-0.50
2019-01-03T05:34:01.894Z,-0.50
2019-01-03T05:36:37.697Z,-0.50
2019-01-03T05:39:10.949Z,-0.60
2019-01-03T05:41:57.580Z,-0.60
2019-01-03T05:44:39.836Z,-0.60
2019-01-03T05:47:18.826Z,-0.60
2019-01-03T05:49:51.614Z,-0.60
2019-01-03T05:52:37.512Z,-0.60
2019-01-03T05:55:07.549Z,-0.60
2019-01-03T05:57:54.132Z,-0.60
2019-01-03T06:00:40.168Z,-0.50
2019-01-03T06:03:21.961Z,-0.60
2019-01-03T06:06:01.167Z,-0.60
2019-01-03T06:08:36.910Z,-0.50
2019-01-03T06:11:15.705Z,-0.50
2019-01-03T06:14:02.412Z,-0.50
2019-01-03T06:16:38.633Z,-0.50
2019-01-03T06:19:25.100Z,-0.50
2019-01-03T06:22:10.186Z,-0.40
2019-01-03T06:24:49.310Z,-0.40
2019-01-03T06:27:35.585Z,-0.40
2019-01-03T06:30:15.361Z,-0.40
2019-01-03T06:32:57.492Z,-0.40
2019-01-03T06:35:33.517Z,-0.40
2019-01-03T06:38:15.229Z,-0.50
2019-01-03T06:40:57.601Z,-0.50
2019-01-03T06:43:42.821Z,-0.50
2019-01-03T06:46:28.126Z,-0.50
2019-01-03T06:49:01.279Z,-0.60
2019-01-03T06:51:39.879Z,-0.60
2019-01-03T06:54:24.961Z,-0.60
2019-01-03T06:56:55.094Z,-0.60
2019-01-03T06:59:41.637Z,-0.60
2019-01-03T07:02:14.796Z,-0.60
2019-01-03T07:04:57.121Z,-0.70
2019-01-03T07:07:27.506Z,-0.70
2019-01-03T07:10:14.194Z,-0.70
2019-01-03T07:13:00.704Z,-0.70
2019-01-03T07:15:46.719Z,-0.60
2019-01-03T07:18:16.762Z,-0.60
2019-01-03T07:20:49.221Z,-0.60
2019-01-03T07:23:31.044Z,-0.70
2019-01-03T07:26:17.377Z,-0.70
2019-01-03T07:28:47.417Z,-0.60
2019-01-03T07:31:32.542Z,-0.60
2019-01-03T07:34:11.537Z,-0.60
2019-01-03T07:36:44.313Z,-0.60
2019-01-03T07:39:30.365Z,-0.50
2019-01-03T07:42:16.874Z,-0.50
2019-01-03T07:44:53.281Z,-0.50
2019-01-03T07:47:26.015Z,-0.50
2019-01-03T07:49:56.117Z,-0.50
2019-01-03T07:52:29.111Z,-0.50
2019-01-03T07:55:15.530Z,-0.50
2019-01-03T07:57:45.586Z,-0.50
2019-01-03T08:00:34.034Z,-0.50
2019-01-03T08:03:10.197Z,-0.40
2019-01-03T08:05:52.726Z,-0.40
2019-01-03T08:08:39.431Z,-0.30
2019-01-03T08:11:27.765Z,-0.30
2019-01-03T08:13:57.808Z,-0.30
2019-01-03T08:16:30.869Z,-0.20
2019-01-03T08:19:08.095Z,-0.20
2019-01-03T08:21:40.992Z,-0.30
2019-01-03T08:24:13.939Z,-0.30
2019-01-03T08:26:44.096Z,-0.20
2019-01-03T08:29:22.884Z,-0.20
2019-01-03T08:32:09.501Z,-0.10
2019-01-03T08:34:55.797Z,-0.10
2019-01-03T08:37:28.268Z,-0.10
2019-01-03T08:40:13.308Z,-0.10
2019-01-03T08:42:43.390Z,-0.10
2019-01-03T08:45:29.548Z,-0.10
2019-01-03T08:48:08.368Z,-0.10
2019-01-03T08:50:50.708Z,-0.10
2019-01-03T08:53:23.622Z,-0.10
2019-01-03T08:55:56.356Z,-0.10
2019-01-03T08:58:34.935Z,0.00
2019-01-03T09:01:10.665Z,0.00
2019-01-03T09:03:50.041Z,0.00
2019-01-03T09:06:23.021Z,0.10
2019-01-03T09:08:59.077Z,0.10
2019-01-03T09:11:29.110Z,0.20
2019-01-03T09:14:04.973Z,0.20
2019-01-03T09:16:43.658Z,0.30
2019-01-03T09:19:30.182Z,0.30
2019-01-03T09:22:12.397Z,0.30
2019-01-03T09:24:42.745Z,0.30
2019-01-03T09:27:18.800Z,0.30
2019-01-03T09:29:48.863Z,0.30
2019-01-03T09:32:33.705Z,0.40
2019-01-03T09:35:06.553Z,0.50
2019-01-03T09:37:48.649Z,0.60
2019-01-03T09:40:30.493Z,0.70
2019-01-03T09:43:00.528Z,0.80
2019-01-03T09:45:29.045Z,0.90
2019-01-03T09:47:57.442Z,1.00
2019-01-03T09:50:25.858Z,1.00
2019-01-03T09:52:54.251Z,0.90
2019-01-03T09:55:22.677Z,1.00
2019-01-03T09:57:51.101Z,1.10
2019-01-03T10:00:19.646Z,1.00
2019-01-03T10:02:48.045Z,1.10
2019-01-03T10:05:16.444Z,1.10
2019-01-03T10:07:44.836Z,1.30
2019-01-03T10:10:13.245Z,1.40
2019-01-03T10:12:41.656Z,1.40
2019-01-03T10:15:10.073Z,1.40
2019-01-03T10:17:38.493Z,1.30
2019-01-03T10:20:08.237Z,1.30
2019-01-03T10:22:36.632Z,1.40
2019-01-03T10:25:05.837Z,1.40
2019-01-03T10:27:35.465Z,1.30
2019-01-03T10:30:04.373Z,1.30
2019-01-03T10:32:33.136Z,1.30
2019-01-03T10:35:01.549Z,1.40
2019-01-03T10:37:29.961Z,1.40
2019-01-03T10:39:58.405Z,1.60
2019-01-03T10:42:26.814Z,1.70
2019-01-03T10:44:55.517Z,1.70
2019-01-03T10:47:23.914Z,1.80
2019-01-03T10:49:52.415Z,1.70
2019-01-03T10:52:20.839Z,1.80
2019-01-03T10:54:49.233Z,1.70
2019-01-03T10:57:18.033Z,1.70
2019-01-03T10:59:46.450Z,1.60
2019-01-03T11:02:14.865Z,1.60
2019-01-03T11:04:43.313Z,1.50
2019-01-03T11:07:11.773Z,1.40
2019-01-03T11:09:40.162Z,1.50
2019-01-03T11:12:08.605Z,1.40
2019-01-03T11:14:37.032Z,1.40
2019-01-03T11:17:05.511Z,1.50
2019-01-03T11:19:33.912Z,1.50
2019-01-03T11:22:02.313Z,1.50
2019-01-03T11:24:30.714Z,1.50
2019-01-03T11:26:59.523Z,1.50
2019-01-03T11:29:28.212Z,1.40
2019-01-03T11:31:56.640Z,1.50
2019-01-03T11:34:25.038Z,1.50
2019-01-03T11:36:53.486Z,1.50
2019-01-03T11:39:21.912Z,1.60
2019-01-03T11:41:50.343Z,1.60
2019-01-03T11:44:21.385Z,1.70
2019-01-03T11:46:52.516Z,1.70
2019-01-03T11:49:20.941Z,1.70
2019-01-03T11:51:49.348Z,1.70
2019-01-03T11:54:18.049Z,1.70
2019-01-03T11:56:46.450Z,1.60
2019-01-03T11:59:14.861Z,1.50
2019-01-03T12:01:43.265Z,1.50
2019-01-03T12:04:11.702Z,1.60
2019-01-03T12:06:40.351Z,1.70
2019-01-03T12:09:08.761Z,1.70
2019-01-03T12:11:37.182Z,1.80
2019-01-03T12:14:05.596Z,1.80
2019-01-03T12:16:34.012Z,1.60
2019-01-03T12:19:02.426Z,1.70
2019-01-03T12:21:30.832Z,1.60
2019-01-03T12:23:59.241Z,1.50
2019-01-03T12:26:28.053Z,1.40
2019-01-03T12:28:56.476Z,1.40
2019-01-03T12:31:24.865Z,1.50
2019-01-03T12:33:53.560Z,1.40
2019-01-03T12:36:21.958Z,1.40
2019-01-03T12:38:50.370Z,1.40
2019-01-03T12:41:18.822Z,1.40
2019-01-03T12:43:47.309Z,1.40
2019-01-03T12:46:15.685Z,1.40
2019-01-03T12:48:45.570Z,1.40
2019-01-03T12:51:14.165Z,1.40
2019-01-03T12:53:42.607Z,1.40
2019-01-03T12:56:11.026Z,1.40
2019-01-03T12:58:39.438Z,1.40
2019-01-03T13:01:07.834Z,1.40
2019-01-03T13:03:36.252Z,1.30
2019-01-03T13:06:04.954Z,1.40
2019-01-03T13:08:33.360Z,1.40
2019-01-03T13:11:01.757Z,1.40
2019-01-03T13:13:30.157Z,1.50
2019-01-03T13:15:58.592Z,1.50
2019-01-03T13:18:27.265Z,1.50
2019-01-03T13:20:56.053Z,1.50
2019-01-03T13:23:24.446Z,1.50
2019-01-03T13:25:52.914Z,1.60
2019-01-03T13:28:21.305Z,1.50
2019-01-03T13:30:49.767Z,1.60
2019-01-03T13:33:18.163Z,1.50
2019-01-03T13:35:46.609Z,1.50
2019-01-03T13:38:14.997Z,1.50
2019-01-03T13:40:43.421Z,1.50
2019-01-03T13:43:11.863Z,1.40
2019-01-03T13:45:40.273Z,1.40
2019-01-03T13:48:08.970Z,1.40
2019-01-03T13:50:37.364Z,1.50
2019-01-03T13:53:05.765Z,1.50
2019-01-03T13:55:34.182Z,1.40
2019-01-03T13:58:02.577Z,1.40
2019-01-03T14:00:30.990Z,1.40
2019-01-03T14:02:59.389Z,1.40
2019-01-03T14:05:28.625Z,1.50
2019-01-03T14:07:57.017Z,1.50
2019-01-03T14:10:25.448Z,1.50
2019-01-03T14:12:53.857Z,1.50
2019-01-03T14:15:22.268Z,1.50
2019-01-03T14:17:50.936Z,1.50
2019-01-03T14:20:19.343Z,1.50
2019-01-03T14:22:47.733Z,1.50
2019-01-03T14:25:16.145Z,1.60
2019-01-03T14:27:44.536Z,1.60
2019-01-03T14:30:13.270Z,1.50
2019-01-03T14:32:41.693Z,1.50
2019-01-03T14:35:10.171Z,1.50
2019-01-03T14:37:38.560Z,1.50
2019-01-03T14:40:08.253Z,1.60
2019-01-03T14:42:36.649Z,1.60
2019-01-03T14:45:06.247Z,1.70
2019-01-03T14:47:34.714Z,1.70
2019-01-03T14:50:03.494Z,1.70
2019-01-03T14:52:31.940Z,1.70
2019-01-03T14:55:00.358Z,1.70
2019-01-03T14:57:29.121Z,1.70
2019-01-03T14:59:57.524Z,1.70
2019-01-03T15:02:25.937Z,1.60
2019-01-03T15:04:54.452Z,1.60
2019-01-03T15:07:22.915Z,1.60
2019-01-03T15:09:51.344Z,1.50
2019-01-03T15:12:19.748Z,1.50
2019-01-03T15:14:48.186Z,1.50
2019-01-03T15:17:16.621Z,1.50
2019-01-03T15:19:45.008Z,1.40
2019-01-03T15:22:13.441Z,1.40
2019-01-03T15:24:41.870Z,1.30
2019-01-03T15:27:10.277Z,1.30
2019-01-03T15:29:38.677Z,1.30
2019-01-03T15:32:07.089Z,1.30
2019-01-03T15:34:35.847Z,1.30
2019-01-03T15:37:04.257Z,1.40
2019-01-03T15:39:32.644Z,1.30
2019-01-03T15:42:01.049Z,1.30
2019-01-03T15:44:29.485Z,1.30
2019-01-03T15:46:57.938Z,1.30
2019-01-03T15:49:26.321Z,1.30
2019-01-03T15:51:54.720Z,1.30
2019-01-03T15:54:23.146Z,1.30
2019-01-03T15:56:51.582Z,1.30
2019-01-03T15:59:19.980Z,1.30
2019-01-03T16:01:48.763Z,1.30
2019-01-03T16:04:17.431Z,1.30
2019-01-03T16:06:45.854Z,1.30
2019-01-03T16:09:14.244Z,1.30
2019-01-03T16:11:42.644Z,1.40
2019-01-03T16:14:11.073Z,1.40
2019-01-03T16:16:39.545Z,1.40
2019-01-03T16:19:07.969Z,1.40
2019-01-03T16:21:36.391Z,1.30
2019-01-03T16:24:04.796Z,1.40
2019-01-03T16:26:33.193Z,1.40
2019-01-03T16:29:01.630Z,1.30
2019-01-03T16:31:30.022Z,1.30
2019-01-03T16:34:02.251Z,1.30
2019-01-03T16:36:31.001Z,1.40
2019-01-03T16:38:59.401Z,1.40
2019-01-03T16:41:27.800Z,1.40
2019-01-03T16:43:56.546Z,1.40
2019-01-03T16:46:24.924Z,1.40
2019-01-03T16:48:53.484Z,1.40
2019-01-03T16:51:21.883Z,1.40
2019-01-03T16:53:59.045Z,1.40
2019-01-03T16:56:27.557Z,1.40
2019-01-03T16:58:55.972Z,1.30
2019-01-03T17:01:24.373Z,1.30
2019-01-03T17:03:52.840Z,1.30
2019-01-03T17:06:52.014Z,1.30
2019-01-03T17:09:20.841Z,1.30
2019-01-03T17:11:49.224Z,1.20
2019-01-03T17:14:17.676Z,1.30
2019-01-03T17:16:46.095Z,1.20
2019-01-03T17:19:14.509Z,1.20
2019-01-03T17:21:42.910Z,1.10
2019-01-03T17:24:11.333Z,1.10
2019-01-03T17:26:39.741Z,1.10
2019-01-03T17:29:08.179Z,1.10
2019-01-03T17:31:36.556Z,1.10
2019-01-03T17:34:04.977Z,1.00
2019-01-03T17:36:33.390Z,1.10
2019-01-03T17:39:02.401Z,1.10
2019-01-03T17:41:30.889Z,1.00
2019-01-03T17:43:59.317Z,1.00
2019-01-03T17:46:27.707Z,0.90
2019-01-03T17:48:56.116Z,0.90
2019-01-03T17:51:24.564Z,0.90
2019-01-03T17:53:53.305Z,0.90
2019-01-03T17:56:21.730Z,0.90
2019-01-03T17:58:50.164Z,0.90
2019-01-03T18:01:18.573Z,0.90
2019-01-03T18:03:47.015Z,1.00
2019-01-03T18:06:15.468Z,0.90
2019-01-03T18:08:43.929Z,0.90
2019-01-03T18:11:12.326Z,0.90
2019-01-03T18:13:40.749Z,0.90
2019-01-03T18:16:09.217Z,0.90
2019-01-03T18:18:37.652Z,1.00
2019-01-03T18:21:06.207Z,1.00
2019-01-03T18:23:34.862Z,1.10
2019-01-03T18:26:03.313Z,1.10
2019-01-03T18:28:44.268Z,1.20
2019-01-03T18:31:12.685Z,1.20
2019-01-03T18:33:41.078Z,1.20
2019-01-03T18:36:09.609Z,1.20
2019-01-03T18:38:38.047Z,1.10
2019-01-03T18:41:06.570Z,1.00
2019-01-03T18:43:35.004Z,1.00
2019-01-03T18:46:03.401Z,0.90
2019-01-03T18:48:31.830Z,0.90
2019-01-03T18:51:00.303Z,0.90
2019-01-03T18:53:29.029Z,0.90
2019-01-03T18:55:57.484Z,0.90
2019-01-03T18:58:25.900Z,0.90
2019-01-03T19:00:54.331Z,0.80
2019-01-03T19:03:22.728Z,0.80
2019-01-03T19:05:51.202Z,0.80
2019-01-03T19:08:19.974Z,0.70
2019-01-03T19:10:48.376Z,0.70
2019-01-03T19:13:16.773Z,0.70
2019-01-03T19:15:45.482Z,0.70
2019-01-03T19:18:13.886Z,0.70
2019-01-03T19:20:42.401Z,0.60
2019-01-03T19:23:10.799Z,0.60
2019-01-03T19:25:39.227Z,0.60
2019-01-03T19:28:07.671Z,0.70
2019-01-03T19:30:36.213Z,0.70
2019-01-03T19:33:04.669Z,0.70
2019-01-03T19:35:33.088Z,0.70
2019-01-03T19:38:01.866Z,0.70
2019-01-03T19:40:30.525Z,0.70
2019-01-03T19:42:59.543Z,0.60
2019-01-03T19:45:27.944Z,0.70
2019-01-03T19:47:56.590Z,0.70
2019-01-03T19:50:24.992Z,0.70
2019-01-03T19:52:53.413Z,0.70
2019-01-03T19:55:21.883Z,0.70
2019-01-03T19:57:50.401Z,0.80
2019-01-03T20:00:19.206Z,0.70
2019-01-03T20:02:47.730Z,0.70
2019-01-03T20:05:16.125Z,0.70
2019-01-03T20:07:44.614Z,0.80
2019-01-03T20:10:13.436Z,0.80
2019-01-03T20:12:41.856Z,0.80
2019-01-03T20:15:12.457Z,0.90
2019-01-03T20:17:41.219Z,0.90
2019-01-03T20:20:10.660Z,0.90
2019-01-03T20:22:39.109Z,0.90
2019-01-03T20:25:09.442Z,0.90
2019-01-03T20:27:37.845Z,0.90
2019-01-03T20:30:08.979Z,0.90
2019-01-03T20:32:37.377Z,0.90
2019-01-03T20:35:05.944Z,0.80
2019-01-03T20:37:34.735Z,0.80
2019-01-03T20:40:03.899Z,0.70
2019-01-03T20:42:32.334Z,0.80
2019-01-03T20:45:00.758Z,0.90
2019-01-03T20:47:29.263Z,0.90
2019-01-03T20:49:57.693Z,0.90
2019-01-03T20:52:26.099Z,1.00
2019-01-03T20:54:54.496Z,1.00
2019-01-03T20:57:22.914Z,0.90
2019-01-03T20:59:51.303Z,1.00
2019-01-03T21:02:19.725Z,1.00
2019-01-03T21:04:48.148Z,1.00
2019-01-03T21:07:17.017Z,1.00
2019-01-03T21:09:45.417Z,1.00
2019-01-03T21:12:13.853Z,1.00
2019-01-03T21:14:42.359Z,1.00
2019-01-03T21:17:10.771Z,1.10
2019-01-03T21:19:39.534Z,1.00
2019-01-03T21:22:07.925Z,1.00
2019-01-03T21:24:36.373Z,1.00
2019-01-03T21:27:04.768Z,1.00
2019-01-03T21:29:33.210Z,1.00
2019-01-03T21:32:01.657Z,1.00
2019-01-03T21:34:30.098Z,1.00
2019-01-03T21:36:58.564Z,1.00
2019-01-03T21:39:26.996Z,1.00
2019-01-03T21:41:55.384Z,1.00
2019-01-03T21:44:23.829Z,0.90
2019-01-03T21:46:52.307Z,0.90
2019-01-03T21:49:21.162Z,0.80
2019-01-03T21:51:49.580Z,0.80
2019-01-03T21:54:18.842Z,0.80
2019-01-03T21:56:48.162Z,0.80
2019-01-03T21:59:16.587Z,0.90
2019-01-03T22:01:45.005Z,0.90
2019-01-03T22:04:13.481Z,0.90
2019-01-03T22:06:41.929Z,0.90
2019-01-03T22:09:10.405Z,0.90
2019-01-03T22:11:38.800Z,0.80
2019-01-03T22:14:07.305Z,0.80
2019-01-03T22:16:35.743Z,0.80
2019-01-03T22:19:04.145Z,0.80
2019-01-03T22:21:32.586Z,0.70
2019-01-03T22:24:01.082Z,0.80
2019-01-03T22:26:29.548Z,0.80
2019-01-03T22:28:57.956Z,0.70
2019-01-03T22:31:26.370Z,0.70
2019-01-03T22:33:54.818Z,0.70
2019-01-03T22:36:23.541Z,0.70
2019-01-03T22:38:51.984Z,0.70
2019-01-03T22:41:20.677Z,0.70
2019-01-03T22:43:49.103Z,0.80
2019-01-03T22:46:17.533Z,0.80
2019-01-03T22:48:45.970Z,0.80
2019-01-03T22:51:19.925Z,0.70
2019-01-03T22:53:44.585Z,0.70
2019-01-03T22:56:13.101Z,0.80
2019-01-03T22:58:41.506Z,0.80
2019-01-03T23:01:10.508Z,0.80
2019-01-03T23:03:38.935Z,0.90
2019-01-03T23:06:07.405Z,0.80
2019-01-03T23:08:35.841Z,0.80
2019-01-03T23:11:04.316Z,0.80
2019-01-03T23:13:33.214Z,0.90
2019-01-03T23:16:01.641Z,0.90
2019-01-03T23:18:31.576Z,0.90
2019-01-03T23:21:00.271Z,0.90
2019-01-03T23:23:28.715Z,0.80
2019-01-03T23:25:57.163Z,0.70
2019-01-03T23:28:25.598Z,0.70
2019-01-03T23:30:54.047Z,0.80
2019-01-03T23:33:22.445Z,0.80
2019-01-03T23:35:50.923Z,0.80
2019-01-03T23:38:19.353Z,0.80
2019-01-03T23:40:47.849Z,0.80
2019-01-03T23:43:16.558Z,0.80
2019-01-03T23:45:45.017Z,0.80
2019-01-03T23:48:13.425Z,0.80
2019-01-03T23:50:41.877Z,0.70
2019-01-03T23:53:10.267Z,0.70
2019-01-03T23:55:41.025Z,0.80
2019-01-03T23:58:09.478Z,0.80
