createdAt,value
2017-12-05T00:01:54.334Z,60.05
2017-12-05T00:04:20.659Z,67.68
2017-12-05T00:06:47.729Z,66.25
2017-12-05T00:09:14.996Z,56.35
2017-12-05T00:11:41.369Z,54.20
2017-12-05T00:14:07.739Z,61.15
2017-12-05T00:16:34.813Z,68.15
2017-12-05T00:19:01.959Z,56.78
2017-12-05T00:21:29.067Z,61.15
2017-12-05T00:23:56.144Z,51.47
2017-12-05T00:26:22.577Z,49.20
2017-12-05T00:28:48.994Z,50.38
2017-12-05T00:31:15.348Z,49.35
2017-12-05T00:33:42.460Z,47.42
2017-12-05T00:36:08.823Z,43.83
2017-12-05T00:38:35.156Z,42.62
2017-12-05T00:41:01.485Z,47.88
2017-12-05T00:43:28.585Z,51.35
2017-12-05T00:45:54.964Z,43.78
2017-12-05T00:48:21.272Z,45.35
2017-12-05T00:50:47.644Z,41.25
2017-12-05T00:53:13.958Z,43.83
2017-12-05T00:55:41.896Z,41.15
2017-12-05T00:58:08.194Z,50.17
2017-12-05T01:00:34.512Z,42.88
2017-12-05T01:03:01.592Z,49.55
2017-12-05T01:05:27.884Z,45.40
2017-12-05T01:07:54.185Z,49.55
2017-12-05T01:10:21.316Z,48.45
2017-12-05T01:12:47.675Z,45.80
2017-12-05T01:15:14.717Z,41.35
2017-12-05T01:17:41.050Z,43.75
2017-12-05T01:20:07.384Z,41.37
2017-12-05T01:22:33.693Z,47.92
2017-12-05T01:24:59.964Z,45.25
2017-12-05T01:27:26.293Z,47.67
2017-12-05T01:29:52.599Z,50.22
2017-12-05T01:32:19.638Z,41.90
2017-12-05T01:34:45.960Z,53.78
2017-12-05T01:37:12.297Z,50.63
2017-12-05T01:39:38.615Z,44.45
2017-12-05T01:42:05.672Z,50.60
2017-12-05T01:44:31.980Z,53.28
2017-12-05T01:46:58.321Z,53.15
2017-12-05T01:49:24.681Z,49.05
2017-12-05T01:51:50.994Z,49.10
2017-12-05T01:54:17.320Z,53.13
2017-12-05T01:56:43.608Z,55.45
2017-12-05T01:59:12.649Z,62.90
2017-12-05T02:01:39.711Z,57.58
2017-12-05T02:04:06.017Z,53.45
2017-12-05T02:06:32.332Z,48.80
2017-12-05T02:08:58.631Z,49.80
2017-12-05T02:11:24.936Z,54.17
2017-12-05T02:13:51.275Z,52.92
2017-12-05T02:16:17.567Z,50.88
2017-12-05T02:18:44.646Z,47.65
2017-12-05T02:21:11.798Z,48.92
2017-12-05T02:23:38.127Z,48.50
2017-12-05T02:26:05.176Z,52.25
2017-12-05T02:28:31.488Z,44.40
2017-12-05T02:30:57.811Z,46.70
2017-12-05T02:33:24.120Z,49.63
2017-12-05T02:35:50.408Z,45.97
2017-12-05T02:38:16.760Z,45.47
2017-12-05T02:40:56.108Z,46.83
2017-12-05T02:43:22.452Z,50.35
2017-12-05T02:45:48.828Z,55.90
2017-12-05T02:48:15.164Z,45.63
2017-12-05T02:50:41.472Z,48.65
2017-12-05T02:53:07.844Z,45.72
2017-12-05T02:55:34.174Z,37.00
2017-12-05T02:58:01.231Z,46.25
2017-12-05T03:00:29.850Z,49.55
2017-12-05T03:02:56.280Z,45.60
2017-12-05T03:05:22.667Z,52.20
2017-12-05T03:07:49.022Z,46.37
2017-12-05T03:10:15.448Z,50.53
2017-12-05T03:12:42.533Z,42.13
2017-12-05T03:15:08.844Z,40.53
2017-12-05T03:17:35.922Z,45.17
2017-12-05T03:20:02.250Z,42.90
2017-12-05T03:22:28.606Z,45.25
2017-12-05T03:24:54.894Z,41.72
2017-12-05T03:27:21.191Z,37.17
2017-12-05T03:29:47.503Z,47.97
2017-12-05T03:32:13.813Z,49.20
2017-12-05T03:34:40.849Z,38.63
2017-12-05T03:37:08.903Z,44.50
2017-12-05T03:39:35.238Z,39.85
2017-12-05T03:42:03.289Z,41.70
2017-12-05T03:44:30.351Z,45.42
2017-12-05T03:46:57.396Z,35.47
2017-12-05T03:49:23.773Z,32.83
2017-12-05T03:51:49.886Z,38.22
2017-12-05T03:54:16.245Z,41.80
2017-12-05T03:56:42.560Z,40.63
2017-12-05T03:59:08.859Z,38.67
2017-12-05T04:01:35.929Z,31.58
2017-12-05T04:04:02.664Z,36.50
2017-12-05T04:06:29.632Z,32.33
2017-12-05T04:08:55.749Z,33.40
2017-12-05T04:11:25.154Z,35.88
2017-12-05T04:13:51.264Z,40.33
2017-12-05T04:16:17.364Z,35.00
2017-12-05T04:18:44.219Z,43.22
2017-12-05T04:21:11.073Z,32.20
2017-12-05T04:23:37.946Z,36.63
2017-12-05T04:26:04.076Z,41.53
2017-12-05T04:28:31.004Z,30.45
2017-12-05T04:30:57.112Z,37.53
2017-12-05T04:33:23.261Z,37.42
2017-12-05T04:35:49.548Z,38.38
2017-12-05T04:38:16.414Z,34.60
2017-12-05T04:40:43.275Z,38.95
2017-12-05T04:43:10.133Z,37.72
2017-12-05T04:45:36.246Z,34.70
2017-12-05T04:48:02.410Z,35.22
2017-12-05T04:50:28.612Z,32.33
2017-12-05T04:52:55.092Z,30.37
2017-12-05T04:55:21.216Z,38.10
2017-12-05T04:57:47.356Z,31.25
2017-12-05T05:00:13.829Z,39.38
2017-12-05T05:02:39.947Z,38.70
2017-12-05T05:05:06.071Z,37.90
2017-12-05T05:07:32.208Z,39.75
2017-12-05T05:09:58.318Z,40.12
2017-12-05T05:12:24.416Z,29.90
2017-12-05T05:14:50.527Z,31.05
2017-12-05T05:17:16.661Z,28.87
2017-12-05T05:19:42.809Z,37.40
2017-12-05T05:22:09.137Z,28.40
2017-12-05T05:24:36.172Z,30.45
2017-12-05T05:27:02.292Z,34.00
2017-12-05T05:29:28.420Z,29.87
2017-12-05T05:31:54.809Z,32.20
2017-12-05T05:34:21.138Z,29.48
2017-12-05T05:36:47.424Z,25.62
2017-12-05T05:39:13.903Z,24.08
2017-12-05T05:41:40.248Z,26.42
2017-12-05T05:44:06.601Z,33.30
2017-12-05T05:46:33.318Z,32.25
2017-12-05T05:49:00.408Z,27.33
2017-12-05T05:51:27.416Z,27.25
2017-12-05T05:53:53.728Z,29.58
2017-12-05T05:56:20.405Z,25.50
2017-12-05T05:58:46.821Z,28.08
2017-12-05T06:01:13.181Z,29.42
2017-12-05T06:03:39.504Z,39.63
2017-12-05T06:06:05.859Z,27.20
2017-12-05T06:08:32.148Z,26.55
2017-12-05T06:10:58.461Z,34.60
2017-12-05T06:13:24.768Z,29.05
2017-12-05T06:15:52.001Z,28.75
2017-12-05T06:18:18.337Z,33.05
2017-12-05T06:20:44.786Z,31.40
2017-12-05T06:23:11.139Z,29.63
2017-12-05T06:25:37.548Z,28.42
2017-12-05T06:28:04.584Z,26.48
2017-12-05T06:30:30.892Z,30.02
2017-12-05T06:32:57.319Z,32.40
2017-12-05T06:35:23.640Z,39.58
2017-12-05T06:37:50.692Z,35.35
2017-12-05T06:40:17.715Z,35.67
2017-12-05T06:42:43.836Z,30.20
2017-12-05T06:45:10.208Z,39.88
2017-12-05T06:47:36.623Z,34.30
2017-12-05T06:50:02.961Z,40.25
2017-12-05T06:52:29.288Z,39.10
2017-12-05T06:54:56.365Z,34.65
2017-12-05T06:57:22.698Z,37.78
2017-12-05T06:59:49.867Z,41.83
2017-12-05T07:02:16.180Z,48.00
2017-12-05T07:04:43.694Z,38.78
2017-12-05T07:07:10.741Z,41.37
2017-12-05T07:09:36.977Z,48.17
2017-12-05T07:12:03.165Z,47.78
2017-12-05T07:14:29.486Z,43.63
2017-12-05T07:16:57.865Z,50.47
2017-12-05T07:19:24.920Z,48.08
2017-12-05T07:21:51.048Z,49.45
2017-12-05T07:24:17.401Z,48.17
2017-12-05T07:26:43.726Z,53.90
2017-12-05T07:29:10.035Z,48.87
2017-12-05T07:31:36.232Z,47.42
2017-12-05T07:34:02.537Z,50.65
2017-12-05T07:36:28.729Z,50.08
2017-12-05T07:38:55.053Z,58.50
2017-12-05T07:41:21.383Z,51.58
2017-12-05T07:43:47.735Z,58.45
2017-12-05T07:46:14.052Z,60.03
2017-12-05T07:48:40.460Z,59.75
2017-12-05T07:51:06.824Z,61.40
2017-12-05T07:53:33.219Z,56.10
2017-12-05T07:55:59.534Z,61.70
2017-12-05T07:58:26.729Z,60.75
2017-12-05T08:00:56.622Z,65.28
2017-12-05T08:03:22.968Z,57.53
2017-12-05T08:05:50.026Z,65.62
2017-12-05T08:08:16.146Z,65.75
2017-12-05T08:10:42.264Z,62.85
2017-12-05T08:13:08.451Z,67.55
2017-12-05T08:15:34.561Z,68.80
2017-12-05T08:18:02.924Z,79.65
2017-12-05T08:20:29.164Z,71.97
2017-12-05T08:22:55.493Z,70.40
2017-12-05T08:25:22.577Z,72.80
2017-12-05T08:27:48.885Z,67.37
2017-12-05T08:30:15.208Z,67.43
2017-12-05T08:32:41.534Z,65.25
2017-12-05T08:35:09.620Z,68.35
2017-12-05T08:37:36.003Z,68.00
2017-12-05T08:40:03.081Z,66.90
2017-12-05T08:42:30.144Z,64.55
2017-12-05T08:44:56.517Z,64.45
2017-12-05T08:47:23.601Z,69.45
2017-12-05T08:49:54.661Z,73.72
2017-12-05T08:52:21.049Z,74.53
2017-12-05T08:54:47.475Z,80.00
2017-12-05T08:57:13.796Z,75.12
2017-12-05T08:59:40.136Z,62.25
2017-12-05T09:02:06.443Z,64.65
2017-12-05T09:04:32.768Z,67.65
2017-12-05T09:07:01.092Z,73.75
2017-12-05T09:09:27.403Z,61.45
2017-12-05T09:11:54.476Z,67.65
2017-12-05T09:14:20.798Z,69.95
2017-12-05T09:16:47.149Z,65.93
2017-12-05T09:19:13.465Z,65.72
2017-12-05T09:21:39.792Z,63.80
2017-12-05T09:24:07.830Z,62.47
2017-12-05T09:26:34.131Z,65.60
2017-12-05T09:29:00.453Z,69.07
2017-12-05T09:31:26.826Z,66.32
2017-12-05T09:33:53.128Z,62.28
2017-12-05T09:36:19.515Z,66.15
2017-12-05T09:38:45.833Z,60.30
2017-12-05T09:41:34.255Z,69.65
2017-12-05T09:44:00.608Z,64.75
2017-12-05T09:46:27.963Z,64.15
2017-12-05T09:48:55.048Z,61.33
2017-12-05T09:51:24.775Z,62.17
2017-12-05T09:53:51.865Z,60.92
2017-12-05T09:56:18.209Z,68.82
2017-12-05T09:58:44.555Z,64.68
2017-12-05T10:01:10.935Z,71.50
2017-12-05T10:03:37.401Z,61.17
2017-12-05T10:06:04.578Z,65.10
2017-12-05T10:08:34.700Z,61.85
2017-12-05T10:11:00.838Z,67.55
2017-12-05T10:13:26.977Z,67.20
2017-12-05T10:15:53.295Z,71.28
2017-12-05T10:18:19.718Z,79.75
2017-12-05T10:20:46.058Z,70.32
2017-12-05T10:23:12.381Z,70.30
2017-12-05T10:25:42.818Z,65.68
2017-12-05T10:28:09.189Z,60.05
2017-12-05T10:30:35.582Z,64.82
2017-12-05T10:33:01.949Z,63.78
2017-12-05T10:35:28.306Z,72.18
2017-12-05T10:37:54.757Z,71.35
2017-12-05T10:40:21.820Z,65.12
2017-12-05T10:42:52.706Z,66.37
2017-12-05T10:45:19.093Z,60.15
2017-12-05T10:47:45.220Z,60.85
2017-12-05T10:50:11.343Z,58.22
2017-12-05T10:52:38.199Z,59.88
2017-12-05T10:55:04.392Z,53.92
2017-12-05T10:57:30.614Z,60.50
2017-12-05T11:00:03.257Z,54.88
2017-12-05T11:02:29.450Z,57.42
2017-12-05T11:04:55.632Z,51.05
2017-12-05T11:07:21.768Z,63.47
2017-12-05T11:09:47.895Z,52.15
2017-12-05T11:12:14.114Z,55.92
2017-12-05T11:14:40.281Z,60.20
2017-12-05T11:17:08.398Z,57.85
2017-12-05T11:19:34.828Z,59.40
2017-12-05T11:22:01.221Z,39.65
2017-12-05T11:24:27.520Z,54.13
2017-12-05T11:26:53.934Z,40.33
2017-12-05T11:29:20.136Z,54.00
2017-12-05T11:31:46.499Z,39.40
2017-12-05T11:34:18.703Z,43.87
2017-12-05T11:36:44.833Z,48.60
2017-12-05T11:39:10.993Z,49.08
2017-12-05T11:41:37.141Z,45.28
2017-12-05T11:44:03.329Z,51.00
2017-12-05T11:46:29.515Z,48.15
2017-12-05T11:48:56.403Z,40.03
2017-12-05T11:51:24.356Z,42.58
2017-12-05T11:53:50.748Z,41.25
2017-12-05T11:56:17.854Z,42.50
2017-12-05T11:58:43.968Z,47.83
2017-12-05T12:01:10.370Z,45.80
2017-12-05T12:03:37.249Z,43.38
2017-12-05T12:08:34.717Z,37.13
2017-12-05T12:11:00.899Z,42.33
2017-12-05T12:13:27.853Z,35.72
2017-12-05T12:15:54.773Z,42.55
2017-12-05T12:18:20.905Z,36.58
2017-12-05T12:20:47.048Z,49.47
2017-12-05T12:23:16.104Z,39.38
2017-12-05T12:25:42.228Z,37.92
2017-12-05T12:28:08.353Z,39.33
2017-12-05T12:30:34.468Z,37.30
2017-12-05T12:33:00.596Z,40.95
2017-12-05T12:35:26.721Z,34.78
2017-12-05T12:37:53.592Z,34.15
2017-12-05T12:40:25.672Z,40.00
2017-12-05T12:42:51.804Z,39.50
2017-12-05T12:45:17.941Z,36.65
2017-12-05T12:47:44.070Z,38.38
2017-12-05T12:50:10.956Z,38.10
2017-12-05T12:52:37.157Z,34.95
2017-12-05T12:55:03.328Z,33.00
2017-12-05T12:57:29.484Z,32.47
2017-12-05T12:59:59.074Z,34.60
2017-12-05T13:02:25.416Z,36.75
2017-12-05T13:04:51.885Z,33.58
2017-12-05T13:07:18.909Z,32.38
2017-12-05T13:09:45.160Z,32.45
2017-12-05T13:12:11.306Z,37.33
2017-12-05T13:14:37.718Z,36.13
2017-12-05T13:17:11.394Z,37.97
2017-12-05T13:19:38.378Z,33.00
2017-12-05T13:22:05.234Z,33.05
2017-12-05T13:24:31.368Z,37.03
2017-12-05T13:26:57.667Z,33.25
2017-12-05T13:29:23.818Z,34.55
2017-12-05T13:31:53.505Z,30.70
2017-12-05T13:34:19.645Z,34.28
2017-12-05T13:36:46.573Z,31.35
2017-12-05T13:39:12.720Z,32.30
2017-12-05T13:41:38.926Z,34.13
2017-12-05T13:44:05.075Z,33.05
2017-12-05T13:46:32.064Z,32.65
2017-12-05T13:48:59.892Z,33.63
2017-12-05T13:51:26.295Z,30.95
2017-12-05T13:53:52.798Z,32.80
2017-12-05T13:56:19.168Z,29.87
2017-12-05T13:58:45.560Z,31.85
2017-12-05T14:01:11.908Z,34.20
2017-12-05T14:03:38.395Z,30.10
2017-12-05T14:06:06.975Z,33.53
2017-12-05T14:08:33.352Z,31.02
2017-12-05T14:10:59.758Z,32.55
2017-12-05T14:13:26.097Z,29.25
2017-12-05T14:15:52.458Z,33.10
2017-12-05T14:18:19.531Z,31.02
2017-12-05T14:20:49.040Z,32.00
2017-12-05T14:23:15.245Z,32.35
2017-12-05T14:25:41.393Z,35.78
2017-12-05T14:28:07.677Z,27.83
2017-12-05T14:30:34.586Z,28.80
2017-12-05T14:33:00.767Z,30.45
2017-12-05T14:35:27.626Z,33.95
2017-12-05T14:37:53.828Z,29.52
2017-12-05T14:40:27.485Z,28.75
2017-12-05T14:42:53.632Z,28.95
2017-12-05T14:45:19.812Z,27.42
2017-12-05T14:47:46.717Z,30.77
2017-12-05T14:50:13.582Z,27.52
2017-12-05T14:52:40.489Z,31.27
2017-12-05T14:55:06.693Z,30.37
2017-12-05T14:57:34.349Z,25.27
2017-12-05T15:00:00.495Z,30.10
2017-12-05T15:02:26.671Z,33.00
2017-12-05T15:04:52.822Z,32.20
2017-12-05T15:07:19.760Z,29.37
2017-12-05T15:09:46.010Z,29.20
2017-12-05T15:12:30.319Z,27.15
2017-12-05T15:14:59.729Z,27.42
2017-12-05T15:17:26.715Z,29.48
2017-12-05T15:19:53.847Z,31.00
2017-12-05T15:22:20.017Z,24.60
2017-12-05T15:24:46.205Z,26.90
2017-12-05T15:27:12.581Z,25.62
2017-12-05T15:29:38.717Z,25.67
2017-12-05T15:32:05.606Z,28.50
2017-12-05T15:34:31.834Z,25.70
2017-12-05T15:36:58.013Z,23.38
2017-12-05T15:39:24.146Z,25.52
2017-12-05T15:41:50.481Z,25.60
2017-12-05T15:44:17.846Z,24.45
2017-12-05T15:46:44.018Z,23.45
2017-12-05T15:49:10.140Z,23.10
2017-12-05T15:51:36.257Z,26.17
2017-12-05T15:54:02.402Z,25.62
2017-12-05T15:56:28.677Z,21.80
2017-12-05T15:58:55.567Z,25.35
2017-12-05T16:01:22.467Z,24.60
2017-12-05T16:03:49.393Z,24.77
2017-12-05T16:06:15.590Z,24.75
2017-12-05T16:08:42.545Z,24.45
2017-12-05T16:11:08.782Z,24.87
2017-12-05T16:13:34.951Z,27.55
2017-12-05T16:16:01.099Z,27.35
2017-12-05T16:18:27.230Z,25.05
2017-12-05T16:20:53.367Z,25.52
2017-12-05T16:23:19.530Z,26.12
2017-12-05T16:25:45.671Z,22.37
2017-12-05T16:28:12.003Z,25.73
2017-12-05T16:30:38.259Z,22.52
2017-12-05T16:33:05.175Z,26.45
2017-12-05T16:35:33.957Z,34.03
2017-12-05T16:38:00.121Z,30.88
2017-12-05T16:40:26.339Z,24.33
2017-12-05T16:42:53.217Z,24.58
2017-12-05T16:45:19.380Z,24.50
2017-12-05T16:47:45.526Z,22.13
2017-12-05T16:50:11.748Z,26.92
2017-12-05T16:52:38.018Z,26.20
2017-12-05T16:55:04.188Z,24.80
2017-12-05T16:57:31.089Z,24.02
2017-12-05T16:59:57.205Z,25.83
2017-12-05T17:02:23.837Z,27.60
2017-12-05T17:04:50.864Z,23.80
2017-12-05T17:07:17.165Z,23.45
2017-12-05T17:09:44.118Z,25.40
2017-12-05T17:12:10.327Z,27.75
2017-12-05T17:14:37.441Z,25.88
2017-12-05T17:17:03.768Z,25.85
2017-12-05T17:19:30.777Z,22.80
2017-12-05T17:21:56.938Z,26.70
2017-12-05T17:24:23.072Z,33.63
2017-12-05T17:26:49.375Z,27.17
2017-12-05T17:29:15.507Z,20.42
2017-12-05T17:31:42.425Z,23.02
2017-12-05T17:34:08.600Z,24.15
2017-12-05T17:36:34.751Z,24.85
2017-12-05T17:39:00.887Z,24.30
2017-12-05T17:41:27.024Z,24.33
2017-12-05T17:43:57.790Z,21.95
2017-12-05T17:46:23.994Z,30.33
2017-12-05T17:48:50.200Z,27.87
2017-12-05T17:51:16.366Z,31.02
2017-12-05T17:53:42.551Z,23.67
2017-12-05T17:56:09.471Z,25.67
2017-12-05T17:58:35.606Z,23.45
2017-12-05T18:01:05.532Z,25.70
2017-12-05T18:03:33.736Z,24.50
2017-12-05T18:05:59.865Z,25.33
2017-12-05T18:08:26.036Z,20.37
2017-12-05T18:10:53.005Z,26.98
2017-12-05T18:13:19.146Z,22.00
2017-12-05T18:15:45.288Z,23.67
2017-12-05T18:18:15.326Z,22.62
2017-12-05T18:20:41.454Z,21.48
2017-12-05T18:23:08.333Z,21.87
2017-12-05T18:25:34.503Z,25.15
2017-12-05T18:28:00.630Z,21.67
2017-12-05T18:30:27.520Z,22.80
2017-12-05T18:32:54.417Z,19.40
2017-12-05T18:35:20.540Z,22.95
2017-12-05T18:37:49.996Z,22.05
2017-12-05T18:40:16.243Z,22.70
2017-12-05T18:42:43.168Z,21.05
2017-12-05T18:45:09.335Z,21.08
2017-12-05T18:47:35.465Z,23.62
2017-12-05T18:50:01.596Z,21.30
2017-12-05T18:52:27.717Z,20.83
2017-12-05T18:54:54.702Z,22.77
2017-12-05T18:57:24.699Z,18.98
2017-12-05T18:59:50.960Z,24.85
2017-12-05T19:02:17.148Z,21.92
2017-12-05T19:04:43.336Z,22.40
2017-12-05T19:07:09.469Z,23.17
2017-12-05T19:09:35.620Z,24.83
2017-12-05T19:12:01.749Z,21.08
2017-12-05T19:14:27.994Z,25.75
2017-12-05T19:16:57.291Z,22.85
2017-12-05T19:19:23.596Z,22.73
2017-12-05T19:21:49.765Z,23.55
2017-12-05T19:24:15.922Z,21.33
2017-12-05T19:26:42.090Z,21.67
2017-12-05T19:29:09.288Z,20.73
2017-12-05T19:31:35.407Z,25.15
2017-12-05T19:34:01.538Z,22.52
2017-12-05T19:36:33.911Z,20.98
2017-12-05T19:39:00.069Z,24.65
2017-12-05T19:41:26.202Z,22.52
2017-12-05T19:43:52.310Z,19.08
2017-12-05T19:46:18.502Z,22.92
2017-12-05T19:48:44.654Z,23.20
2017-12-05T19:51:10.784Z,22.23
2017-12-05T19:53:40.755Z,25.02
2017-12-05T19:56:06.913Z,23.15
2017-12-05T19:58:33.761Z,21.00
2017-12-05T20:00:59.944Z,23.20
2017-12-05T20:03:26.834Z,20.98
2017-12-05T20:05:53.012Z,22.10
2017-12-05T20:08:19.158Z,19.10
2017-12-05T20:10:45.308Z,22.15
2017-12-05T20:13:13.379Z,20.65
2017-12-05T20:15:39.525Z,21.65
2017-12-05T20:18:05.688Z,19.55
2017-12-05T20:20:31.814Z,20.62
2017-12-05T20:22:58.023Z,25.80
2017-12-05T20:25:24.201Z,22.42
2017-12-05T20:27:51.245Z,21.20
2017-12-05T20:30:20.260Z,19.50
2017-12-05T20:32:46.423Z,22.00
2017-12-05T20:35:12.566Z,18.98
2017-12-05T20:37:38.701Z,19.62
2017-12-05T20:40:04.847Z,18.42
2017-12-05T20:42:30.991Z,24.20
2017-12-05T20:44:57.145Z,20.65
2017-12-05T20:47:24.053Z,21.80
2017-12-05T20:49:51.105Z,18.17
2017-12-05T20:52:17.959Z,15.18
2017-12-05T20:54:44.816Z,19.83
2017-12-05T20:57:14.364Z,19.02
2017-12-05T20:59:40.632Z,20.80
2017-12-05T21:02:06.778Z,23.05
2017-12-05T21:04:32.884Z,20.33
2017-12-05T21:06:59.012Z,14.48
2017-12-05T21:09:25.144Z,19.52
2017-12-05T21:11:51.374Z,18.95
2017-12-05T21:14:17.471Z,15.82
2017-12-05T21:16:43.571Z,14.45
2017-12-05T21:19:09.749Z,14.40
2017-12-05T21:21:35.984Z,19.48
2017-12-05T21:24:02.119Z,19.50
2017-12-05T21:26:30.508Z,15.43
2017-12-05T21:28:57.468Z,17.20
2017-12-05T21:31:23.583Z,18.58
2017-12-05T21:33:50.476Z,15.70
2017-12-05T21:36:16.618Z,16.27
2017-12-05T21:38:46.145Z,18.20
2017-12-05T21:41:12.265Z,16.85
2017-12-05T21:43:39.374Z,14.90
2017-12-05T21:46:05.537Z,15.77
2017-12-05T21:48:31.685Z,16.90
2017-12-05T21:50:57.895Z,15.75
2017-12-05T21:53:24.212Z,15.07
2017-12-05T21:55:51.260Z,17.70
2017-12-05T21:58:18.133Z,14.65
2017-12-05T22:00:44.332Z,14.35
2017-12-05T22:03:10.606Z,17.33
2017-12-05T22:05:37.456Z,16.70
2017-12-05T22:08:03.661Z,13.70
2017-12-05T22:10:29.931Z,14.45
2017-12-05T22:12:56.078Z,14.30
2017-12-05T22:15:22.685Z,14.77
2017-12-05T22:17:48.784Z,18.15
2017-12-05T22:20:15.657Z,14.63
2017-12-05T22:22:43.541Z,14.77
2017-12-05T22:25:09.696Z,16.83
2017-12-05T22:27:35.927Z,17.15
2017-12-05T22:30:02.848Z,18.98
2017-12-05T22:32:28.989Z,15.30
2017-12-05T22:34:56.889Z,18.02
2017-12-05T22:37:23.751Z,19.95
2017-12-05T22:39:50.621Z,13.40
2017-12-05T22:42:16.814Z,15.27
2017-12-05T22:44:43.747Z,18.35
2017-12-05T22:47:09.866Z,17.02
2017-12-05T22:49:37.728Z,15.68
2017-12-05T22:52:04.597Z,16.25
2017-12-05T22:54:31.482Z,16.65
2017-12-05T22:56:57.677Z,14.30
2017-12-05T22:59:23.789Z,14.30
2017-12-05T23:01:49.903Z,14.77
2017-12-05T23:04:16.029Z,14.52
2017-12-05T23:06:42.153Z,14.77
2017-12-05T23:09:10.973Z,17.90
2017-12-05T23:11:37.283Z,16.40
2017-12-05T23:14:04.202Z,15.52
2017-12-05T23:16:30.326Z,15.63
2017-12-05T23:18:56.625Z,15.27
2017-12-05T23:21:22.733Z,14.43
2017-12-05T23:23:49.121Z,15.35
2017-12-05T23:26:15.286Z,14.15
2017-12-05T23:28:42.141Z,14.87
2017-12-05T23:31:09.018Z,15.30
2017-12-05T23:33:35.856Z,14.07
2017-12-05T23:36:02.739Z,17.62
2017-12-05T23:38:28.830Z,15.05
2017-12-05T23:40:54.921Z,15.45
2017-12-05T23:43:21.185Z,15.60
2017-12-05T23:45:47.380Z,14.93
2017-12-05T23:48:14.300Z,16.33
2017-12-05T23:50:40.488Z,17.52
2017-12-05T23:53:06.593Z,19.80
2017-12-05T23:55:34.365Z,15.93
2017-12-05T23:58:00.476Z,14.18
