createdAt,value
2019-04-05T00:02:43.467Z,9.73
2019-04-05T00:12:47.197Z,10.97
2019-04-05T00:22:51.180Z,11.23
2019-04-05T00:32:54.411Z,9.87
2019-04-05T00:42:57.935Z,10.10
2019-04-05T00:53:01.166Z,9.80
2019-04-05T01:03:04.545Z,10.50
2019-04-05T01:13:07.953Z,10.07
2019-04-05T01:23:11.918Z,10.93
2019-04-05T01:33:15.505Z,11.30
2019-04-05T01:43:19.088Z,10.63
2019-04-05T01:53:22.755Z,10.20
2019-04-05T02:03:25.964Z,10.30
2019-04-05T02:13:28.988Z,9.67
2019-04-05T02:23:32.027Z,10.30
2019-04-05T02:33:35.065Z,11.90
2019-04-05T02:43:38.503Z,9.27
2019-04-05T02:53:42.263Z,10.57
2019-04-05T03:03:45.749Z,10.27
2019-04-05T03:13:53.353Z,9.70
2019-04-05T03:23:56.851Z,9.30
2019-04-05T03:34:01.076Z,13.33
2019-04-05T03:44:04.245Z,9.43
2019-04-05T03:54:07.622Z,11.07
2019-04-05T04:04:10.690Z,14.57
2019-04-05T04:14:13.971Z,11.67
2019-04-05T04:24:16.965Z,11.47
2019-04-05T04:34:20.561Z,12.00
2019-04-05T04:44:23.648Z,11.30
2019-04-05T04:54:26.880Z,14.27
2019-04-05T05:04:29.890Z,15.50
2019-04-05T05:14:33.293Z,12.30
2019-04-05T05:24:36.589Z,15.53
2019-04-05T05:34:39.574Z,16.47
2019-04-05T05:44:42.719Z,17.10
2019-04-05T05:54:45.868Z,19.17
2019-04-05T06:04:48.914Z,17.40
2019-04-05T06:14:51.911Z,16.33
2019-04-05T06:24:54.888Z,15.17
2019-04-05T06:34:59.121Z,18.27
2019-04-05T06:45:03.177Z,15.60
2019-04-05T06:55:06.320Z,15.43
2019-04-05T07:05:09.289Z,14.33
2019-04-05T07:15:13.201Z,16.63
2019-04-05T07:25:16.145Z,14.87
2019-04-05T07:35:18.971Z,13.60
2019-04-05T07:45:21.996Z,15.00
2019-04-05T07:55:24.982Z,14.50
2019-04-05T08:05:29.646Z,15.00
2019-04-05T08:15:32.712Z,17.97
2019-04-05T08:25:40.958Z,15.20
2019-04-05T08:35:43.146Z,18.17
2019-04-05T08:45:46.325Z,15.27
2019-04-05T08:55:51.285Z,17.07
2019-04-05T09:05:54.879Z,14.60
2019-04-05T09:15:58.212Z,14.27
2019-04-05T09:26:01.362Z,16.07
2019-04-05T09:36:04.858Z,14.53
2019-04-05T09:46:08.189Z,16.27
2019-04-05T09:56:12.133Z,16.67
2019-04-05T10:06:15.385Z,13.73
2019-04-05T10:16:18.887Z,12.40
2019-04-05T10:26:22.075Z,11.83
2019-04-05T10:36:25.416Z,10.47
2019-04-05T10:46:28.913Z,12.20
2019-04-05T10:56:32.298Z,12.77
2019-04-05T11:06:35.658Z,11.60
2019-04-05T11:16:38.962Z,14.37
2019-04-05T11:26:42.133Z,11.83
2019-04-05T11:36:45.486Z,10.57
2019-04-05T11:46:50.181Z,13.13
2019-04-05T11:56:53.273Z,9.43
2019-04-05T12:06:56.679Z,10.30
2019-04-05T12:16:59.745Z,16.90
2019-04-05T12:27:04.845Z,12.13
2019-04-05T12:37:08.293Z,10.77
2019-04-05T12:47:13.969Z,11.30
2019-04-05T12:57:16.863Z,10.10
2019-04-05T13:07:20.723Z,9.77
2019-04-05T13:17:25.522Z,11.33
2019-04-05T13:27:28.654Z,13.37
2019-04-05T13:37:31.899Z,11.83
2019-04-05T13:47:37.919Z,11.97
2019-04-05T13:57:40.991Z,10.43
2019-04-05T14:07:44.660Z,9.87
2019-04-05T14:17:49.399Z,10.70
2019-04-05T14:27:52.752Z,8.97
2019-04-05T14:37:56.909Z,11.10
2019-04-05T14:48:00.036Z,11.40
2019-04-05T14:58:03.358Z,9.93
2019-04-05T15:08:08.351Z,12.50
2019-04-05T15:18:11.938Z,11.50
2019-04-05T15:28:15.560Z,12.13
2019-04-05T15:38:20.101Z,11.15
2019-04-05T15:48:23.569Z,11.50
2019-04-05T15:58:27.747Z,15.60
2019-04-05T16:08:31.146Z,11.87
2019-04-05T16:18:34.366Z,9.83
2019-04-05T16:28:40.884Z,11.10
2019-04-05T16:38:43.626Z,12.93
2019-04-05T16:48:46.853Z,9.63
2019-04-05T16:58:49.918Z,14.97
2019-04-05T17:08:53.344Z,11.37
2019-04-05T17:18:56.462Z,11.30
2019-04-05T17:29:00.649Z,13.87
2019-04-05T17:39:05.283Z,15.20
2019-04-05T17:49:08.471Z,16.97
2019-04-05T17:59:11.495Z,12.17
2019-04-05T18:09:14.484Z,14.87
2019-04-05T18:19:17.478Z,11.57
2019-04-05T18:29:27.977Z,16.03
2019-04-05T18:39:34.618Z,17.30
2019-04-05T18:49:37.490Z,15.27
2019-04-05T18:59:41.327Z,16.50
2019-04-05T19:09:44.489Z,15.73
2019-04-05T19:19:48.234Z,16.43
2019-04-05T19:29:51.968Z,15.53
2019-04-05T19:49:59.834Z,13.20
2019-04-05T20:00:03.817Z,12.47
2019-04-05T20:10:07.046Z,12.93
2019-04-05T20:20:10.087Z,13.67
2019-04-05T20:30:13.050Z,10.40
2019-04-05T20:40:15.986Z,13.07
2019-04-05T20:50:21.686Z,11.10
2019-04-05T21:00:25.090Z,13.47
2019-04-05T21:10:35.867Z,16.17
2019-04-05T21:20:40.927Z,14.50
2019-04-05T21:30:43.866Z,14.30
2019-04-05T21:40:46.864Z,15.27
2019-04-05T21:50:49.919Z,20.10
2019-04-05T22:01:01.178Z,15.67
2019-04-05T22:11:05.907Z,18.80
2019-04-05T22:21:08.857Z,16.10
2019-04-05T22:31:11.877Z,15.97
2019-04-05T22:41:14.891Z,16.73
2019-04-05T22:51:17.970Z,16.00
2019-04-05T23:01:20.781Z,14.00
2019-04-05T23:11:23.771Z,14.77
2019-04-05T23:21:26.771Z,15.07
2019-04-05T23:31:29.760Z,9.30
2019-04-05T23:41:32.642Z,9.07
2019-04-05T23:51:35.768Z,7.93
