createdAt,value
2023-04-27T00:01:13.145Z,6.70
2023-04-27T00:03:45.995Z,5.70
2023-04-27T00:06:18.168Z,6.60
2023-04-27T00:08:50.155Z,6.70
2023-04-27T00:11:22.455Z,7.00
2023-04-27T00:13:54.316Z,5.80
2023-04-27T00:16:26.527Z,6.00
2023-04-27T00:18:58.705Z,6.10
2023-04-27T00:21:31.880Z,6.00
2023-04-27T00:24:03.885Z,6.10
2023-04-27T00:26:35.873Z,6.50
2023-04-27T00:29:08.109Z,6.90
2023-04-27T00:31:40.129Z,6.00
2023-04-27T00:34:12.114Z,6.50
2023-04-27T00:36:44.344Z,6.90
2023-04-27T00:39:18.078Z,6.30
2023-04-27T00:41:50.053Z,7.10
2023-04-27T00:44:27.174Z,7.00
2023-04-27T00:46:59.663Z,6.40
2023-04-27T00:49:32.230Z,6.10
2023-04-27T00:52:04.305Z,7.30
2023-04-27T00:54:36.628Z,6.40
2023-04-27T00:57:09.163Z,5.50
2023-04-27T00:59:41.131Z,5.90
2023-04-27T01:02:14.163Z,5.80
2023-04-27T01:04:46.301Z,6.10
2023-04-27T01:07:18.304Z,5.90
2023-04-27T01:09:50.979Z,5.50
2023-04-27T01:12:23.068Z,5.30
2023-04-27T01:14:55.034Z,5.80
2023-04-27T01:17:27.183Z,5.50
2023-04-27T01:20:00.407Z,6.20
2023-04-27T01:22:32.460Z,6.10
2023-04-27T01:25:04.557Z,5.90
2023-04-27T01:27:37.300Z,5.50
2023-04-27T01:30:11.017Z,6.20
2023-04-27T01:32:43.135Z,5.60
2023-04-27T01:35:15.864Z,6.20
2023-04-27T01:37:48.028Z,6.00
2023-04-27T01:40:23.065Z,6.80
2023-04-27T01:42:55.117Z,8.00
2023-04-27T01:45:27.229Z,7.40
2023-04-27T01:47:59.379Z,7.50
2023-04-27T01:50:31.474Z,7.60
2023-04-27T01:53:03.506Z,7.80
2023-04-27T01:55:36.895Z,7.50
2023-04-27T01:58:09.916Z,7.20
2023-04-27T02:00:41.916Z,8.30
2023-04-27T02:03:14.198Z,7.80
2023-04-27T02:05:47.217Z,7.70
2023-04-27T02:08:19.264Z,9.20
2023-04-27T02:10:51.255Z,8.20
2023-04-27T02:13:23.257Z,8.30
2023-04-27T02:15:56.333Z,9.10
2023-04-27T02:18:29.052Z,8.60
2023-04-27T02:21:01.255Z,7.70
2023-04-27T02:23:34.820Z,7.90
2023-04-27T02:26:07.103Z,7.10
2023-04-27T02:28:42.700Z,7.20
2023-04-27T02:31:16.307Z,6.40
2023-04-27T02:33:48.415Z,6.30
2023-04-27T02:36:20.683Z,6.00
2023-04-27T02:38:52.639Z,5.90
2023-04-27T02:41:24.575Z,6.50
2023-04-27T02:43:56.647Z,6.00
2023-04-27T02:46:29.604Z,6.30
2023-04-27T02:49:02.040Z,6.00
2023-04-27T02:51:34.752Z,5.60
2023-04-27T02:54:07.051Z,6.70
2023-04-27T02:56:39.096Z,5.80
2023-04-27T02:59:11.811Z,5.40
2023-04-27T03:01:44.357Z,6.90
2023-04-27T03:04:16.686Z,6.60
2023-04-27T03:06:48.835Z,6.60
2023-04-27T03:09:20.854Z,7.10
2023-04-27T03:11:52.924Z,6.70
2023-04-27T03:14:26.013Z,7.70
2023-04-27T03:16:58.322Z,7.90
2023-04-27T03:19:30.349Z,9.30
2023-04-27T03:22:02.763Z,8.70
2023-04-27T03:24:35.133Z,8.20
2023-04-27T03:27:07.208Z,8.30
2023-04-27T03:29:39.236Z,9.50
2023-04-27T03:32:11.688Z,9.70
2023-04-27T03:34:43.980Z,9.60
2023-04-27T03:37:16.280Z,10.00
2023-04-27T03:39:48.476Z,11.00
2023-04-27T03:42:20.508Z,12.60
2023-04-27T03:44:52.513Z,10.40
2023-04-27T03:47:24.530Z,11.90
2023-04-27T03:49:57.732Z,11.40
2023-04-27T03:52:29.804Z,11.40
2023-04-27T03:55:01.840Z,10.40
2023-04-27T03:57:34.076Z,9.60
2023-04-27T04:00:11.719Z,11.20
2023-04-27T04:02:47.111Z,11.90
2023-04-27T04:05:19.691Z,11.70
2023-04-27T04:07:51.853Z,12.30
2023-04-27T04:10:24.244Z,12.50
2023-04-27T04:12:56.363Z,13.80
2023-04-27T04:15:28.598Z,13.80
2023-04-27T04:18:00.776Z,13.10
2023-04-27T04:20:32.845Z,12.30
2023-04-27T04:23:05.218Z,13.10
2023-04-27T04:25:37.317Z,12.30
2023-04-27T04:28:09.452Z,11.50
2023-04-27T04:30:41.514Z,12.00
2023-04-27T04:33:13.894Z,11.50
2023-04-27T04:35:46.366Z,12.00
2023-04-27T04:38:18.435Z,16.60
2023-04-27T04:40:52.896Z,16.80
2023-04-27T04:43:25.014Z,18.40
2023-04-27T04:45:57.249Z,24.00
2023-04-27T04:48:29.335Z,18.50
2023-04-27T04:51:01.382Z,18.70
2023-04-27T04:53:34.542Z,18.60
2023-04-27T04:56:13.426Z,17.20
2023-04-27T04:58:45.378Z,18.30
2023-04-27T05:01:17.562Z,14.30
2023-04-27T05:03:49.704Z,11.70
2023-04-27T05:06:21.998Z,11.00
2023-04-27T05:08:53.951Z,11.00
2023-04-27T05:11:26.096Z,11.20
2023-04-27T05:13:58.119Z,11.70
2023-04-27T05:16:30.362Z,11.20
2023-04-27T05:19:02.649Z,11.50
2023-04-27T05:21:34.694Z,10.70
2023-04-27T05:24:08.026Z,10.70
2023-04-27T05:26:40.435Z,10.10
2023-04-27T05:29:13.143Z,9.00
2023-04-27T05:31:46.508Z,8.00
2023-04-27T05:34:18.821Z,7.90
2023-04-27T05:36:50.845Z,7.50
2023-04-27T05:39:22.841Z,5.90
2023-04-27T05:41:54.912Z,7.00
2023-04-27T05:44:29.608Z,7.50
2023-04-27T05:47:01.636Z,6.60
2023-04-27T05:49:33.627Z,7.50
2023-04-27T05:52:06.181Z,6.60
2023-04-27T05:54:38.132Z,7.40
2023-04-27T05:57:10.276Z,7.90
2023-04-27T05:59:42.646Z,6.90
2023-04-27T06:02:14.963Z,5.90
2023-04-27T06:04:47.544Z,5.30
2023-04-27T06:07:19.774Z,4.00
2023-04-27T06:09:51.895Z,3.90
2023-04-27T06:12:24.169Z,4.00
2023-04-27T06:14:56.362Z,3.10
2023-04-27T06:17:28.479Z,3.60
2023-04-27T06:20:00.592Z,3.60
2023-04-27T06:22:32.604Z,3.70
2023-04-27T06:25:04.968Z,3.80
2023-04-27T06:27:37.040Z,3.40
2023-04-27T06:30:11.532Z,3.70
2023-04-27T06:32:43.693Z,3.10
2023-04-27T06:35:16.997Z,4.00
2023-04-27T06:37:49.173Z,3.50
2023-04-27T06:40:21.753Z,3.10
2023-04-27T06:42:53.793Z,3.80
2023-04-27T06:45:26.263Z,3.40
2023-04-27T06:47:58.315Z,3.20
2023-04-27T06:50:30.967Z,4.00
2023-04-27T06:53:03.048Z,3.60
2023-04-27T06:55:37.343Z,3.40
2023-04-27T06:58:09.496Z,4.30
2023-04-27T07:00:41.799Z,3.40
2023-04-27T07:03:14.816Z,3.10
2023-04-27T07:05:47.283Z,4.10
2023-04-27T07:08:19.403Z,4.40
2023-04-27T07:10:51.634Z,3.50
2023-04-27T07:13:23.928Z,3.30
2023-04-27T07:15:58.923Z,3.60
2023-04-27T07:18:31.228Z,3.30
2023-04-27T07:21:03.510Z,3.40
2023-04-27T07:23:36.194Z,4.20
2023-04-27T07:26:08.951Z,3.50
2023-04-27T07:28:40.969Z,3.40
2023-04-27T07:31:13.161Z,3.40
2023-04-27T07:33:45.566Z,4.20
2023-04-27T07:36:17.572Z,4.00
2023-04-27T07:38:50.092Z,3.60
2023-04-27T07:41:23.706Z,4.40
2023-04-27T07:43:55.765Z,3.40
2023-04-27T07:46:27.985Z,2.80
2023-04-27T07:49:00.626Z,3.50
2023-04-27T07:51:34.669Z,4.20
2023-04-27T07:54:08.030Z,3.80
2023-04-27T07:56:41.821Z,3.60
2023-04-27T07:59:15.099Z,3.50
2023-04-27T08:01:47.720Z,4.00
2023-04-27T08:04:20.674Z,3.50
2023-04-27T08:06:53.642Z,4.30
2023-04-27T08:09:26.970Z,4.50
2023-04-27T08:12:00.276Z,3.90
2023-04-27T08:14:32.493Z,4.10
2023-04-27T08:17:04.762Z,3.90
2023-04-27T08:19:37.015Z,3.90
2023-04-27T08:22:09.538Z,4.30
2023-04-27T08:24:41.615Z,4.80
2023-04-27T08:27:13.666Z,3.80
2023-04-27T08:29:49.887Z,4.00
2023-04-27T08:32:22.078Z,3.90
2023-04-27T08:34:54.121Z,4.50
2023-04-27T08:37:26.123Z,4.70
2023-04-27T08:39:58.183Z,3.60
2023-04-27T08:42:30.850Z,4.30
2023-04-27T08:45:03.164Z,3.20
2023-04-27T08:47:42.544Z,4.20
2023-04-27T08:50:16.248Z,4.10
2023-04-27T08:52:49.246Z,4.10
2023-04-27T08:55:21.899Z,3.90
2023-04-27T08:58:01.786Z,4.10
2023-04-27T09:00:42.049Z,4.70
2023-04-27T09:03:25.783Z,4.40
2023-04-27T09:06:05.186Z,4.30
2023-04-27T09:08:54.602Z,4.10
2023-04-27T09:11:34.094Z,4.20
2023-04-27T09:14:17.680Z,3.50
2023-04-27T09:16:59.527Z,4.60
2023-04-27T09:19:32.662Z,3.50
2023-04-27T09:22:10.997Z,4.40
2023-04-27T09:24:53.583Z,4.30
2023-04-27T09:27:25.942Z,3.80
2023-04-27T09:29:58.030Z,4.20
2023-04-27T09:32:30.411Z,4.90
2023-04-27T09:35:02.607Z,4.20
2023-04-27T09:37:35.671Z,4.00
2023-04-27T09:40:09.774Z,4.00
2023-04-27T09:42:42.604Z,3.90
2023-04-27T09:45:17.137Z,3.80
2023-04-27T09:47:50.219Z,5.10
2023-04-27T09:50:23.391Z,4.20
2023-04-27T09:52:55.621Z,4.70
2023-04-27T09:55:32.374Z,3.90
2023-04-27T09:58:20.419Z,4.60
2023-04-27T10:01:01.964Z,3.90
2023-04-27T10:03:44.836Z,4.10
2023-04-27T10:09:26.372Z,4.10
2023-04-27T10:11:58.488Z,5.30
2023-04-27T10:14:31.064Z,4.60
2023-04-27T10:17:13.586Z,5.20
2023-04-27T10:19:58.226Z,3.50
2023-04-27T10:22:43.131Z,4.90
2023-04-27T10:25:21.800Z,5.00
2023-04-27T10:27:55.864Z,4.50
2023-04-27T10:30:34.068Z,4.70
2023-04-27T10:33:11.179Z,4.10
2023-04-27T10:35:45.468Z,4.20
2023-04-27T10:38:21.753Z,5.20
2023-04-27T10:41:01.803Z,4.70
2023-04-27T10:43:38.637Z,3.90
2023-04-27T10:46:16.551Z,4.60
2023-04-27T10:48:50.813Z,4.10
2023-04-27T10:51:23.917Z,3.70
2023-04-27T10:53:56.670Z,3.90
2023-04-27T10:56:28.876Z,4.50
2023-04-27T10:59:07.356Z,4.20
2023-04-27T11:01:42.543Z,3.90
2023-04-27T11:04:15.676Z,5.00
2023-04-27T11:06:48.913Z,4.60
2023-04-27T11:09:30.432Z,4.60
2023-04-27T11:12:02.797Z,4.50
2023-04-27T11:14:35.496Z,4.80
2023-04-27T11:17:07.852Z,5.00
2023-04-27T11:19:49.243Z,4.70
2023-04-27T11:22:21.614Z,4.40
2023-04-27T11:24:55.010Z,3.50
2023-04-27T11:27:38.129Z,3.60
2023-04-27T11:30:22.576Z,4.00
2023-04-27T11:32:55.035Z,3.40
2023-04-27T11:35:37.536Z,3.70
2023-04-27T11:38:17.094Z,3.30
2023-04-27T11:41:00.365Z,4.30
2023-04-27T11:43:33.234Z,2.60
2023-04-27T11:46:08.432Z,2.50
2023-04-27T11:48:41.361Z,2.10
2023-04-27T11:51:14.422Z,2.90
2023-04-27T11:53:52.324Z,3.20
2023-04-27T11:56:24.581Z,4.00
2023-04-27T11:58:56.961Z,3.00
2023-04-27T12:01:37.688Z,3.00
2023-04-27T12:04:11.293Z,3.20
2023-04-27T12:06:44.015Z,3.30
2023-04-27T12:09:17.510Z,3.10
2023-04-27T12:11:49.837Z,3.20
2023-04-27T12:14:21.981Z,3.50
2023-04-27T12:16:54.351Z,3.20
2023-04-27T12:19:27.315Z,2.90
2023-04-27T12:22:00.434Z,3.10
2023-04-27T12:24:33.090Z,3.00
2023-04-27T12:27:05.774Z,4.00
2023-04-27T12:29:38.153Z,4.40
2023-04-27T12:32:10.420Z,4.50
2023-04-27T12:34:42.994Z,4.20
2023-04-27T12:37:15.335Z,4.20
2023-04-27T12:39:47.576Z,4.40
2023-04-27T12:42:24.153Z,4.50
2023-04-27T12:44:58.014Z,4.50
2023-04-27T12:50:07.569Z,4.70
2023-04-27T12:52:40.058Z,5.00
2023-04-27T12:55:25.141Z,4.40
2023-04-27T12:58:04.892Z,4.50
2023-04-27T13:00:37.228Z,4.40
2023-04-27T13:03:11.490Z,4.40
2023-04-27T13:05:45.970Z,4.50
2023-04-27T13:08:18.442Z,3.70
2023-04-27T13:10:50.871Z,4.50
2023-04-27T13:13:23.195Z,4.00
2023-04-27T13:15:56.502Z,4.10
2023-04-27T13:18:32.825Z,4.20
2023-04-27T13:21:07.475Z,4.00
2023-04-27T13:23:41.503Z,3.60
2023-04-27T13:26:13.803Z,3.70
2023-04-27T13:28:46.206Z,4.10
2023-04-27T13:31:18.512Z,3.30
2023-04-27T13:33:51.125Z,4.10
2023-04-27T13:36:25.956Z,3.60
2023-04-27T13:38:58.215Z,4.40
2023-04-27T13:41:31.262Z,3.80
2023-04-27T13:44:04.298Z,4.00
2023-04-27T13:46:39.311Z,4.20
2023-04-27T13:49:11.945Z,2.90
2023-04-27T13:51:44.263Z,3.80
2023-04-27T13:54:17.163Z,4.30
2023-04-27T13:56:49.712Z,3.80
2023-04-27T13:59:22.220Z,6.00
2023-04-27T14:01:56.065Z,5.50
2023-04-27T14:04:28.864Z,4.00
2023-04-27T14:07:01.859Z,5.80
2023-04-27T14:09:34.377Z,5.20
2023-04-27T14:12:08.702Z,20.10
2023-04-27T14:14:41.470Z,5.80
2023-04-27T14:17:13.901Z,4.70
2023-04-27T14:19:46.864Z,3.90
2023-04-27T14:22:19.197Z,4.20
2023-04-27T14:24:52.192Z,4.90
2023-04-27T14:27:24.835Z,4.30
2023-04-27T14:29:57.268Z,6.80
2023-04-27T14:32:30.003Z,9.70
2023-04-27T14:35:02.529Z,4.20
2023-04-27T14:37:34.820Z,4.00
2023-04-27T14:40:09.015Z,4.00
2023-04-27T14:42:41.681Z,4.20
2023-04-27T14:45:16.096Z,4.50
2023-04-27T14:47:48.957Z,5.10
2023-04-27T14:50:21.534Z,5.80
2023-04-27T14:52:58.145Z,5.20
2023-04-27T14:55:30.328Z,4.50
2023-04-27T14:58:02.678Z,4.50
2023-04-27T15:00:35.193Z,5.20
2023-04-27T15:03:08.055Z,4.60
2023-04-27T15:05:40.735Z,5.10
2023-04-27T15:08:13.110Z,9.40
2023-04-27T15:10:45.508Z,17.70
2023-04-27T15:13:18.093Z,16.10
2023-04-27T15:15:51.053Z,9.20
2023-04-27T15:18:26.107Z,6.10
2023-04-27T15:20:59.923Z,4.60
2023-04-27T15:23:33.980Z,4.90
2023-04-27T15:26:06.778Z,4.40
2023-04-27T15:28:39.071Z,4.30
2023-04-27T15:31:11.568Z,4.70
2023-04-27T15:33:44.000Z,4.50
2023-04-27T15:36:17.743Z,4.70
2023-04-27T15:38:50.531Z,5.20
2023-04-27T15:41:22.897Z,4.50
2023-04-27T15:43:55.224Z,4.30
2023-04-27T15:46:27.748Z,4.90
2023-04-27T15:49:00.190Z,5.50
2023-04-27T15:51:32.642Z,4.70
2023-04-27T15:54:05.114Z,5.50
2023-04-27T15:56:37.964Z,5.00
2023-04-27T15:59:10.344Z,5.70
2023-04-27T16:01:42.807Z,4.80
2023-04-27T16:04:15.456Z,4.90
2023-04-27T16:06:48.268Z,5.10
2023-04-27T16:09:21.371Z,5.50
2023-04-27T16:11:53.729Z,5.20
2023-04-27T16:14:26.912Z,5.10
2023-04-27T16:17:02.996Z,5.20
2023-04-27T16:19:35.524Z,4.70
2023-04-27T16:22:07.968Z,5.10
2023-04-27T16:24:40.402Z,5.30
2023-04-27T16:27:12.840Z,5.60
2023-04-27T16:29:45.308Z,4.90
2023-04-27T16:32:20.090Z,5.10
2023-04-27T16:34:52.949Z,5.30
2023-04-27T16:37:25.782Z,5.40
2023-04-27T16:40:02.303Z,5.70
2023-04-27T16:42:36.723Z,6.10
2023-04-27T16:45:11.169Z,6.40
2023-04-27T16:47:43.754Z,5.50
2023-04-27T16:50:16.285Z,6.00
2023-04-27T16:52:50.944Z,5.30
2023-04-27T16:55:23.517Z,5.10
2023-04-27T16:57:56.891Z,5.30
2023-04-27T17:00:30.732Z,5.00
2023-04-27T17:03:03.399Z,6.00
2023-04-27T17:05:36.106Z,5.00
2023-04-27T17:08:08.779Z,4.90
2023-04-27T17:10:41.651Z,5.30
2023-04-27T17:13:15.954Z,5.40
2023-04-27T17:15:48.502Z,5.70
2023-04-27T17:18:21.134Z,6.40
2023-04-27T17:20:53.477Z,7.10
2023-04-27T17:23:26.971Z,8.30
2023-04-27T17:26:02.362Z,8.80
2023-04-27T17:28:35.143Z,9.30
2023-04-27T17:31:08.321Z,8.60
2023-04-27T17:33:44.263Z,8.20
2023-04-27T17:36:16.738Z,6.70
2023-04-27T17:38:49.735Z,6.30
2023-04-27T17:41:22.494Z,5.50
2023-04-27T17:43:55.147Z,6.20
2023-04-27T17:46:27.923Z,6.60
2023-04-27T17:49:03.690Z,7.00
2023-04-27T17:51:40.082Z,7.00
2023-04-27T17:54:13.794Z,7.70
2023-04-27T17:56:48.005Z,8.30
2023-04-27T17:59:22.112Z,8.70
2023-04-27T18:01:55.855Z,15.30
2023-04-27T18:04:29.700Z,117.70
2023-04-27T18:07:03.134Z,115.90
2023-04-27T18:09:36.430Z,155.60
2023-04-27T18:12:11.952Z,163.10
2023-04-27T18:14:48.265Z,280.20
2023-04-27T18:17:22.019Z,163.70
2023-04-27T18:20:07.042Z,79.50
2023-04-27T18:22:41.853Z,42.90
2023-04-27T18:25:16.622Z,34.90
2023-04-27T18:27:55.406Z,29.70
2023-04-27T18:30:28.962Z,35.70
2023-04-27T18:33:02.628Z,41.10
2023-04-27T18:35:38.987Z,37.40
2023-04-27T18:38:17.588Z,34.50
2023-04-27T18:40:52.288Z,38.10
2023-04-27T18:43:26.280Z,34.50
2023-04-27T18:46:05.256Z,24.90
2023-04-27T18:48:41.477Z,24.80
2023-04-27T18:51:17.124Z,21.00
2023-04-27T18:53:51.295Z,17.80
2023-04-27T18:56:24.731Z,18.60
2023-04-27T18:59:01.184Z,17.20
2023-04-27T19:01:36.974Z,13.00
2023-04-27T19:04:12.708Z,15.70
2023-04-27T19:06:47.353Z,17.40
2023-04-27T19:09:21.833Z,15.90
2023-04-27T19:12:02.768Z,16.00
2023-04-27T19:14:36.612Z,18.10
2023-04-27T19:17:09.338Z,18.20
2023-04-27T19:19:42.580Z,19.70
2023-04-27T19:22:17.057Z,19.10
2023-04-27T19:24:50.578Z,19.50
2023-04-27T19:27:24.945Z,19.10
2023-04-27T19:30:01.104Z,10.60
2023-04-27T19:32:37.117Z,9.60
2023-04-27T19:35:13.192Z,16.20
2023-04-27T19:37:49.382Z,23.10
2023-04-27T19:40:26.033Z,26.80
2023-04-27T19:43:00.451Z,26.10
2023-04-27T19:45:35.940Z,21.20
2023-04-27T19:48:11.787Z,19.70
2023-04-27T19:50:47.603Z,18.40
2023-04-27T19:53:21.918Z,18.60
2023-04-27T19:56:02.797Z,18.70
2023-04-27T19:58:38.343Z,16.90
2023-04-27T20:01:13.531Z,17.70
2023-04-27T20:03:57.550Z,22.90
2023-04-27T20:09:05.660Z,24.50
2023-04-27T20:11:42.166Z,27.30
2023-04-27T20:14:17.310Z,30.50
2023-04-27T20:16:51.179Z,26.30
2023-04-27T20:19:29.717Z,24.80
2023-04-27T20:22:07.901Z,26.90
2023-04-27T20:24:43.934Z,24.60
2023-04-27T20:27:18.131Z,25.20
2023-04-27T20:29:51.061Z,27.00
2023-04-27T20:32:25.111Z,29.50
2023-04-27T20:34:57.879Z,27.80
2023-04-27T20:37:32.439Z,27.80
2023-04-27T20:40:07.650Z,26.20
2023-04-27T20:42:42.623Z,24.00
2023-04-27T20:45:15.876Z,23.40
2023-04-27T20:47:52.401Z,23.90
2023-04-27T20:50:25.537Z,22.80
2023-04-27T20:52:58.319Z,21.50
2023-04-27T20:55:31.637Z,24.00
2023-04-27T20:58:06.059Z,26.60
2023-04-27T21:00:41.877Z,29.30
2023-04-27T21:03:15.861Z,30.10
2023-04-27T21:05:49.334Z,30.00
2023-04-27T21:08:23.138Z,32.20
2023-04-27T21:10:57.329Z,36.00
2023-04-27T21:13:30.499Z,32.70
2023-04-27T21:16:04.159Z,37.20
2023-04-27T21:18:36.800Z,37.20
2023-04-27T21:21:11.294Z,37.00
2023-04-27T21:23:44.741Z,35.40
2023-04-27T21:26:18.170Z,41.00
2023-04-27T21:28:51.279Z,44.40
2023-04-27T21:31:24.618Z,45.60
2023-04-27T21:33:57.727Z,41.60
2023-04-27T21:36:30.430Z,46.70
2023-04-27T21:39:03.054Z,42.40
2023-04-27T21:41:39.371Z,44.20
2023-04-27T21:46:43.573Z,45.00
2023-04-27T21:49:16.138Z,41.70
2023-04-27T21:51:48.602Z,33.80
2023-04-27T21:54:20.977Z,28.60
2023-04-27T21:56:53.340Z,28.30
2023-04-27T21:59:25.664Z,25.50
2023-04-27T22:01:59.548Z,23.70
2023-04-27T22:04:31.922Z,23.30
2023-04-27T22:07:04.161Z,25.30
2023-04-27T22:09:37.059Z,30.20
2023-04-27T22:12:09.548Z,30.20
2023-04-27T22:14:42.969Z,31.60
2023-04-27T22:17:15.401Z,31.80
2023-04-27T22:19:47.616Z,28.90
2023-04-27T22:22:19.637Z,30.10
2023-04-27T22:24:51.801Z,28.40
2023-04-27T22:27:26.184Z,26.60
2023-04-27T22:30:02.783Z,27.60
2023-04-27T22:32:35.342Z,28.00
2023-04-27T22:35:24.751Z,28.40
2023-04-27T22:37:59.726Z,29.30
2023-04-27T22:40:32.016Z,29.00
2023-04-27T22:43:04.058Z,30.00
2023-04-27T22:45:38.570Z,29.00
2023-04-27T22:48:11.170Z,29.00
2023-04-27T22:50:43.253Z,29.20
2023-04-27T22:53:15.299Z,28.90
2023-04-27T22:55:47.246Z,25.10
2023-04-27T22:58:19.269Z,22.90
2023-04-27T23:00:51.350Z,23.80
2023-04-27T23:03:23.610Z,22.90
2023-04-27T23:05:55.860Z,19.70
2023-04-27T23:08:29.041Z,19.60
2023-04-27T23:11:02.979Z,18.10
2023-04-27T23:13:34.997Z,21.20
2023-04-27T23:16:07.980Z,21.70
2023-04-27T23:18:40.044Z,27.10
2023-04-27T23:21:12.593Z,28.50
2023-04-27T23:23:44.812Z,28.30
2023-04-27T23:26:17.632Z,28.20
2023-04-27T23:28:49.802Z,27.60
2023-04-27T23:31:21.836Z,27.60
2023-04-27T23:33:53.851Z,28.20
2023-04-27T23:36:25.950Z,27.70
2023-04-27T23:38:58.006Z,25.80
2023-04-27T23:41:29.986Z,20.50
2023-04-27T23:44:02.131Z,22.00
2023-04-27T23:46:34.352Z,22.60
2023-04-27T23:49:06.584Z,17.20
2023-04-27T23:51:38.669Z,16.20
2023-04-27T23:54:10.680Z,18.30
2023-04-27T23:56:42.769Z,19.10
2023-04-27T23:59:15.544Z,18.50
