createdAt,value
2022-10-31T00:00:22.495Z,122.03
2022-10-31T00:02:52.823Z,143.25
2022-10-31T00:05:23.774Z,128.23
2022-10-31T00:07:57.592Z,125.72
2022-10-31T00:10:28.415Z,113.20
2022-10-31T00:12:59.119Z,103.68
2022-10-31T00:15:29.960Z,99.13
2022-10-31T00:18:02.140Z,97.15
2022-10-31T00:20:33.378Z,83.18
2022-10-31T00:23:05.370Z,75.18
2022-10-31T00:25:41.757Z,72.57
2022-10-31T00:28:14.678Z,83.80
2022-10-31T00:30:45.105Z,69.85
2022-10-31T00:33:15.533Z,67.63
2022-10-31T00:35:46.047Z,67.78
2022-10-31T00:38:16.430Z,67.18
2022-10-31T00:40:46.462Z,68.28
2022-10-31T00:43:16.974Z,69.85
2022-10-31T00:45:47.528Z,78.15
2022-10-31T00:48:18.102Z,81.15
2022-10-31T00:50:49.045Z,65.07
2022-10-31T00:53:19.141Z,64.28
2022-10-31T00:55:51.067Z,60.33
2022-10-31T00:58:22.028Z,59.83
2022-10-31T01:00:59.222Z,57.00
2022-10-31T01:03:33.929Z,53.50
2022-10-31T01:06:09.064Z,52.63
2022-10-31T01:08:41.160Z,53.38
2022-10-31T01:11:21.835Z,51.20
2022-10-31T01:13:55.454Z,51.42
2022-10-31T01:16:29.029Z,50.53
2022-10-31T01:19:00.714Z,52.97
2022-10-31T01:21:32.470Z,50.95
2022-10-31T01:24:06.469Z,50.58
2022-10-31T01:26:40.880Z,49.45
2022-10-31T01:29:12.790Z,45.58
2022-10-31T01:31:44.454Z,49.15
2022-10-31T01:34:17.820Z,47.47
2022-10-31T01:36:53.538Z,43.45
2022-10-31T01:39:26.196Z,43.42
2022-10-31T01:41:57.685Z,42.10
2022-10-31T01:44:53.331Z,42.85
2022-10-31T01:47:32.264Z,39.90
2022-10-31T01:50:07.473Z,42.03
2022-10-31T01:52:48.993Z,38.37
2022-10-31T01:55:26.501Z,39.85
2022-10-31T01:58:04.862Z,40.70
2022-10-31T02:00:35.699Z,38.15
2022-10-31T02:03:06.212Z,39.47
2022-10-31T02:05:37.025Z,40.90
2022-10-31T02:08:14.851Z,38.90
2022-10-31T02:10:46.894Z,39.20
2022-10-31T02:13:18.542Z,41.65
2022-10-31T02:15:55.117Z,39.55
2022-10-31T02:18:27.390Z,38.40
2022-10-31T02:21:37.299Z,36.15
2022-10-31T02:24:36.205Z,34.40
2022-10-31T02:27:20.394Z,36.60
2022-10-31T02:30:14.077Z,39.15
2022-10-31T02:33:12.541Z,36.97
2022-10-31T02:36:10.971Z,38.20
2022-10-31T02:39:21.095Z,35.30
2022-10-31T02:42:14.630Z,35.78
2022-10-31T02:45:15.024Z,35.17
2022-10-31T02:47:47.072Z,34.17
2022-10-31T02:50:31.875Z,34.63
2022-10-31T02:53:03.781Z,34.90
2022-10-31T02:55:56.818Z,33.85
2022-10-31T02:58:31.514Z,43.15
2022-10-31T03:01:34.068Z,41.85
2022-10-31T03:04:31.218Z,33.47
2022-10-31T03:07:23.241Z,32.30
2022-10-31T03:10:32.805Z,33.70
2022-10-31T03:13:25.087Z,30.98
2022-10-31T03:16:18.346Z,32.63
2022-10-31T03:19:24.095Z,32.05
2022-10-31T03:22:10.486Z,32.30
2022-10-31T03:24:42.247Z,32.90
2022-10-31T03:27:15.658Z,32.00
2022-10-31T03:29:48.414Z,33.95
2022-10-31T03:32:44.708Z,32.83
2022-10-31T03:35:20.143Z,33.22
2022-10-31T03:37:52.441Z,32.83
2022-10-31T03:40:26.717Z,33.38
2022-10-31T03:43:02.903Z,31.58
2022-10-31T03:45:38.859Z,32.13
2022-10-31T03:48:10.117Z,33.33
2022-10-31T03:51:22.801Z,31.92
2022-10-31T03:54:20.729Z,33.75
2022-10-31T03:56:59.330Z,32.47
2022-10-31T03:59:53.675Z,32.35
2022-10-31T04:02:29.418Z,34.63
2022-10-31T04:05:00.454Z,31.13
2022-10-31T04:07:39.627Z,31.77
2022-10-31T04:10:14.605Z,33.22
2022-10-31T04:12:51.612Z,30.90
2022-10-31T04:15:29.120Z,30.98
2022-10-31T04:18:02.203Z,29.45
2022-10-31T04:20:34.596Z,30.02
2022-10-31T04:23:07.953Z,29.40
2022-10-31T04:25:39.633Z,28.58
2022-10-31T04:28:10.456Z,29.25
2022-10-31T04:30:40.519Z,32.50
2022-10-31T04:33:11.293Z,28.52
2022-10-31T04:35:42.998Z,30.58
2022-10-31T04:38:14.178Z,29.95
2022-10-31T04:40:47.659Z,30.50
2022-10-31T04:43:37.949Z,28.67
2022-10-31T04:46:08.372Z,28.67
2022-10-31T04:48:38.753Z,29.77
2022-10-31T04:51:10.948Z,29.70
2022-10-31T04:53:41.354Z,27.48
2022-10-31T04:56:31.187Z,27.75
2022-10-31T04:59:03.753Z,27.23
2022-10-31T05:01:45.972Z,25.45
2022-10-31T05:04:16.739Z,27.45
2022-10-31T05:06:46.871Z,26.48
2022-10-31T05:09:17.472Z,26.27
2022-10-31T05:11:47.681Z,27.30
2022-10-31T05:14:37.615Z,26.55
2022-10-31T05:17:27.977Z,25.98
2022-10-31T05:20:19.959Z,26.92
2022-10-31T05:23:09.519Z,27.55
2022-10-31T05:25:40.183Z,25.90
2022-10-31T05:28:11.467Z,25.38
2022-10-31T05:30:42.271Z,27.33
2022-10-31T05:33:16.912Z,29.70
2022-10-31T05:36:06.851Z,27.15
2022-10-31T05:38:45.714Z,25.90
2022-10-31T05:41:27.023Z,27.77
2022-10-31T05:44:06.575Z,26.73
2022-10-31T05:46:50.555Z,27.67
2022-10-31T05:49:40.432Z,25.88
2022-10-31T05:52:30.737Z,25.80
2022-10-31T05:55:09.133Z,26.63
2022-10-31T05:57:42.000Z,25.85
2022-10-31T06:00:13.848Z,25.35
2022-10-31T06:02:51.758Z,26.15
2022-10-31T06:05:28.889Z,26.58
2022-10-31T06:08:00.320Z,25.45
2022-10-31T06:10:31.355Z,25.90
2022-10-31T06:13:01.879Z,27.30
2022-10-31T06:15:45.235Z,27.77
2022-10-31T06:18:16.252Z,26.38
2022-10-31T06:20:52.056Z,27.23
2022-10-31T06:23:22.817Z,26.65
2022-10-31T06:25:59.098Z,25.25
2022-10-31T06:28:30.076Z,24.25
2022-10-31T06:31:12.963Z,25.17
2022-10-31T06:33:47.452Z,25.40
2022-10-31T06:36:18.535Z,26.42
2022-10-31T06:38:49.303Z,26.08
2022-10-31T06:41:24.093Z,27.50
2022-10-31T06:43:55.764Z,25.48
2022-10-31T06:46:45.707Z,26.33
2022-10-31T06:49:36.029Z,24.52
2022-10-31T06:52:14.466Z,25.25
2022-10-31T06:54:45.324Z,27.17
2022-10-31T06:57:18.328Z,27.60
2022-10-31T06:59:49.164Z,26.98
2022-10-31T07:02:39.115Z,25.73
2022-10-31T07:05:09.953Z,26.13
2022-10-31T07:07:40.358Z,26.80
2022-10-31T07:13:02.697Z,25.58
2022-10-31T07:15:42.723Z,26.58
2022-10-31T07:18:14.877Z,25.42
2022-10-31T07:20:45.614Z,26.63
2022-10-31T07:23:16.050Z,25.35
2022-10-31T07:25:51.805Z,24.92
2022-10-31T07:28:24.813Z,25.52
2022-10-31T07:30:56.537Z,26.38
2022-10-31T07:33:30.554Z,25.35
2022-10-31T07:36:20.475Z,24.58
2022-10-31T07:38:52.464Z,25.45
2022-10-31T07:41:24.172Z,26.00
2022-10-31T07:43:55.219Z,26.67
2022-10-31T07:46:48.611Z,25.73
2022-10-31T07:49:38.887Z,25.55
2022-10-31T07:52:29.153Z,25.85
2022-10-31T07:55:19.182Z,25.38
2022-10-31T07:58:00.252Z,25.83
2022-10-31T08:00:32.528Z,27.48
2022-10-31T08:03:06.512Z,28.13
2022-10-31T08:05:56.466Z,26.38
2022-10-31T08:08:46.665Z,27.15
2022-10-31T08:11:17.333Z,27.25
2022-10-31T08:13:49.624Z,26.65
2022-10-31T08:16:20.101Z,27.20
2022-10-31T08:18:58.921Z,27.55
2022-10-31T08:21:31.818Z,29.08
2022-10-31T08:24:03.515Z,27.90
2022-10-31T08:26:33.870Z,26.90
2022-10-31T08:29:04.841Z,26.55
2022-10-31T08:31:40.352Z,26.65
2022-10-31T08:34:33.270Z,24.63
2022-10-31T08:37:24.025Z,24.80
2022-10-31T08:39:58.138Z,24.75
2022-10-31T08:42:28.966Z,26.40
2022-10-31T08:45:00.373Z,24.23
2022-10-31T08:47:31.160Z,26.10
2022-10-31T08:50:01.992Z,28.05
2022-10-31T08:52:58.821Z,24.92
2022-10-31T08:55:23.787Z,24.33
2022-10-31T08:58:16.846Z,26.55
2022-10-31T09:00:55.243Z,29.15
2022-10-31T09:03:28.852Z,30.38
2022-10-31T09:06:02.233Z,31.77
2022-10-31T09:08:34.736Z,31.08
2022-10-31T09:11:05.374Z,34.15
2022-10-31T09:13:55.873Z,34.03
2022-10-31T09:16:45.755Z,33.05
2022-10-31T09:19:23.032Z,28.88
2022-10-31T09:21:56.531Z,27.70
2022-10-31T09:24:27.127Z,26.48
2022-10-31T09:26:57.882Z,26.65
2022-10-31T09:29:30.742Z,28.45
2022-10-31T09:32:05.138Z,27.90
2022-10-31T09:34:42.463Z,27.85
2022-10-31T09:37:15.056Z,27.98
2022-10-31T09:39:45.531Z,31.60
2022-10-31T09:42:54.699Z,29.55
2022-10-31T09:45:58.055Z,28.70
2022-10-31T09:49:14.801Z,29.55
2022-10-31T09:52:13.898Z,33.38
2022-10-31T09:54:58.508Z,29.25
2022-10-31T09:57:39.152Z,31.10
2022-10-31T10:00:13.766Z,30.63
2022-10-31T10:03:04.116Z,32.17
2022-10-31T10:05:46.488Z,33.38
2022-10-31T10:08:30.903Z,33.08
2022-10-31T10:11:43.860Z,31.90
2022-10-31T10:14:54.020Z,31.67
2022-10-31T10:17:53.710Z,32.90
2022-10-31T10:20:59.756Z,33.50
2022-10-31T10:23:55.044Z,35.60
2022-10-31T10:29:40.865Z,46.30
2022-10-31T10:32:32.391Z,48.85
2022-10-31T10:35:41.846Z,49.40
2022-10-31T10:38:45.633Z,49.75
2022-10-31T10:41:23.029Z,42.97
2022-10-31T10:43:56.732Z,37.58
2022-10-31T10:47:25.095Z,35.42
2022-10-31T10:49:55.937Z,35.38
2022-10-31T10:52:55.327Z,41.72
2022-10-31T10:55:51.335Z,36.45
2022-10-31T10:58:22.258Z,37.40
2022-10-31T11:00:56.737Z,37.35
2022-10-31T11:03:26.882Z,36.85
2022-10-31T11:06:01.252Z,39.33
2022-10-31T11:08:37.923Z,37.08
2022-10-31T11:11:34.397Z,39.25
2022-10-31T11:14:16.284Z,41.00
2022-10-31T11:16:50.150Z,40.50
2022-10-31T11:19:27.014Z,41.05
2022-10-31T11:22:08.487Z,51.42
2022-10-31T11:24:44.410Z,54.88
2022-10-31T11:27:26.871Z,53.90
2022-10-31T11:30:09.031Z,50.90
2022-10-31T11:32:45.780Z,47.53
2022-10-31T11:35:20.908Z,50.55
2022-10-31T11:37:53.816Z,50.65
2022-10-31T11:40:30.246Z,49.30
2022-10-31T11:43:02.514Z,46.88
2022-10-31T11:45:39.180Z,49.83
2022-10-31T11:48:20.807Z,45.95
2022-10-31T11:51:01.416Z,45.22
2022-10-31T11:53:34.979Z,46.25
2022-10-31T11:56:16.058Z,44.47
2022-10-31T11:58:46.652Z,46.70
2022-10-31T12:01:30.241Z,46.53
2022-10-31T12:04:20.831Z,47.85
2022-10-31T12:06:57.496Z,53.83
2022-10-31T12:09:33.109Z,49.88
2022-10-31T12:12:24.628Z,52.05
2022-10-31T12:15:27.387Z,57.55
2022-10-31T12:18:36.539Z,75.75
2022-10-31T12:21:40.070Z,98.72
2022-10-31T12:24:43.940Z,88.97
2022-10-31T12:27:40.930Z,86.63
2022-10-31T12:30:46.699Z,96.20
2022-10-31T12:33:56.192Z,96.65
2022-10-31T12:37:00.978Z,87.60
2022-10-31T12:40:06.128Z,81.78
2022-10-31T12:43:15.260Z,84.72
2022-10-31T12:45:58.827Z,97.00
2022-10-31T12:49:08.057Z,105.22
2022-10-31T12:52:17.574Z,99.93
2022-10-31T12:55:16.216Z,98.63
2022-10-31T12:57:51.770Z,92.22
2022-10-31T13:00:26.525Z,99.15
2022-10-31T13:03:38.994Z,88.85
2022-10-31T13:06:15.871Z,83.25
2022-10-31T13:09:01.041Z,88.38
2022-10-31T13:11:54.805Z,86.50
2022-10-31T13:14:48.062Z,73.57
2022-10-31T13:17:30.829Z,72.50
2022-10-31T13:20:24.864Z,68.65
2022-10-31T13:23:36.753Z,58.88
2022-10-31T13:26:15.230Z,54.53
2022-10-31T13:29:19.954Z,54.38
2022-10-31T13:31:50.552Z,51.80
2022-10-31T13:34:54.214Z,55.35
2022-10-31T13:37:50.905Z,56.30
2022-10-31T13:41:02.955Z,51.67
2022-10-31T13:44:08.415Z,214.85
2022-10-31T13:49:41.142Z,111.75
2022-10-31T13:52:29.821Z,186.90
2022-10-31T13:55:00.258Z,174.57
2022-10-31T13:57:42.339Z,166.70
2022-10-31T14:00:28.492Z,144.27
2022-10-31T14:03:01.450Z,127.88
2022-10-31T14:05:37.343Z,113.60
2022-10-31T14:08:19.345Z,79.55
2022-10-31T14:10:53.335Z,101.53
2022-10-31T14:13:40.190Z,94.43
2022-10-31T14:16:24.106Z,95.03
2022-10-31T14:19:07.447Z,90.78
2022-10-31T14:21:55.788Z,89.28
2022-10-31T14:24:43.805Z,79.68
2022-10-31T14:27:36.986Z,78.20
2022-10-31T14:30:21.256Z,83.90
2022-10-31T14:33:22.730Z,77.50
2022-10-31T14:36:07.230Z,83.40
2022-10-31T14:39:17.440Z,80.80
2022-10-31T14:42:19.047Z,64.45
2022-10-31T14:45:18.496Z,69.63
2022-10-31T14:48:33.267Z,68.65
2022-10-31T14:51:12.624Z,67.60
2022-10-31T14:53:50.567Z,91.25
2022-10-31T14:56:44.125Z,99.95
2022-10-31T14:59:18.051Z,93.72
2022-10-31T15:02:16.229Z,72.82
2022-10-31T15:04:49.489Z,85.28
2022-10-31T15:07:26.755Z,74.05
2022-10-31T15:10:02.599Z,67.70
2022-10-31T15:12:35.473Z,63.75
2022-10-31T15:15:29.745Z,64.38
2022-10-31T15:18:03.413Z,62.88
2022-10-31T15:20:41.005Z,57.00
2022-10-31T15:23:32.447Z,56.35
2022-10-31T15:26:17.582Z,53.85
2022-10-31T15:28:48.982Z,51.83
2022-10-31T15:31:20.893Z,50.67
2022-10-31T15:33:52.801Z,45.88
2022-10-31T15:36:29.058Z,45.08
2022-10-31T15:39:01.968Z,46.17
2022-10-31T15:41:45.979Z,45.97
2022-10-31T15:44:27.050Z,43.00
2022-10-31T15:47:19.269Z,42.13
2022-10-31T15:49:58.050Z,44.10
2022-10-31T15:52:52.675Z,46.13
2022-10-31T15:55:32.443Z,48.28
2022-10-31T15:58:07.196Z,48.08
2022-10-31T16:00:41.489Z,308.95
2022-10-31T16:03:33.107Z,112.28
2022-10-31T16:06:08.125Z,55.28
2022-10-31T16:08:40.051Z,49.70
2022-10-31T16:11:40.410Z,50.60
2022-10-31T16:14:25.486Z,47.90
2022-10-31T16:17:00.867Z,47.55
2022-10-31T16:19:36.716Z,47.65
2022-10-31T16:22:14.583Z,48.22
2022-10-31T16:25:09.257Z,47.28
2022-10-31T16:27:41.305Z,47.65
2022-10-31T16:30:38.485Z,45.67
2022-10-31T16:33:42.919Z,46.25
2022-10-31T16:36:36.127Z,44.15
2022-10-31T16:39:07.103Z,46.53
2022-10-31T16:41:44.161Z,45.65
2022-10-31T16:44:29.194Z,43.90
2022-10-31T16:47:21.227Z,43.95
2022-10-31T16:49:53.378Z,44.13
2022-10-31T16:52:24.125Z,46.20
2022-10-31T16:54:54.504Z,45.13
2022-10-31T16:57:30.173Z,72.18
2022-10-31T17:00:00.655Z,99.78
2022-10-31T17:02:32.658Z,48.78
2022-10-31T17:05:03.530Z,46.65
2022-10-31T17:07:33.888Z,45.03
2022-10-31T17:10:04.587Z,45.50
2022-10-31T17:12:34.700Z,43.90
2022-10-31T17:15:05.623Z,45.83
2022-10-31T17:17:36.066Z,46.40
2022-10-31T17:20:24.824Z,49.60
2022-10-31T17:22:55.656Z,47.30
2022-10-31T17:25:28.284Z,46.97
2022-10-31T17:27:58.973Z,44.85
2022-10-31T17:30:29.301Z,45.15
2022-10-31T17:32:59.873Z,41.75
2022-10-31T17:35:30.448Z,40.85
2022-10-31T17:38:00.789Z,41.05
2022-10-31T17:40:30.853Z,38.92
2022-10-31T17:43:01.497Z,39.17
2022-10-31T17:45:32.176Z,42.95
2022-10-31T17:48:02.858Z,37.65
2022-10-31T17:50:33.338Z,37.10
2022-10-31T17:53:04.481Z,36.17
2022-10-31T17:55:37.459Z,35.72
2022-10-31T17:58:08.322Z,34.80
2022-10-31T18:00:40.034Z,36.70
2022-10-31T18:03:10.527Z,33.72
2022-10-31T18:05:41.230Z,33.63
2022-10-31T18:08:11.644Z,33.70
2022-10-31T18:10:43.227Z,32.55
2022-10-31T18:13:15.191Z,33.33
2022-10-31T18:15:45.896Z,32.20
2022-10-31T18:18:16.627Z,30.73
2022-10-31T18:20:47.549Z,30.83
2022-10-31T18:23:18.036Z,29.40
2022-10-31T18:25:47.967Z,30.88
2022-10-31T18:28:18.838Z,31.80
2022-10-31T18:30:50.066Z,30.70
2022-10-31T18:33:21.960Z,30.20
2022-10-31T18:35:52.748Z,29.85
2022-10-31T18:38:22.848Z,30.48
2022-10-31T18:40:54.200Z,29.48
2022-10-31T18:43:24.845Z,29.95
2022-10-31T18:45:58.215Z,29.48
2022-10-31T18:48:32.830Z,31.13
2022-10-31T18:51:11.506Z,30.67
2022-10-31T18:53:42.336Z,30.88
2022-10-31T18:56:14.096Z,31.42
2022-10-31T18:58:45.064Z,31.48
2022-10-31T19:01:17.071Z,28.88
2022-10-31T19:03:54.732Z,31.00
2022-10-31T19:06:28.256Z,31.50
2022-10-31T19:09:01.433Z,30.35
2022-10-31T19:11:35.311Z,30.25
2022-10-31T19:14:07.075Z,30.23
2022-10-31T19:16:38.440Z,30.70
2022-10-31T19:19:08.881Z,30.38
2022-10-31T19:21:39.203Z,29.88
2022-10-31T19:24:11.094Z,29.48
2022-10-31T19:26:41.499Z,29.02
2022-10-31T19:29:12.620Z,28.40
2022-10-31T19:31:42.967Z,28.55
2022-10-31T19:34:13.792Z,28.38
2022-10-31T19:36:44.905Z,28.40
2022-10-31T19:39:15.396Z,29.30
2022-10-31T19:41:45.727Z,28.75
2022-10-31T19:44:16.308Z,27.92
2022-10-31T19:46:54.234Z,29.67
2022-10-31T19:49:24.574Z,27.25
2022-10-31T19:51:55.732Z,26.65
2022-10-31T19:54:25.810Z,26.40
2022-10-31T19:56:56.427Z,26.85
2022-10-31T19:59:27.818Z,27.95
2022-10-31T20:01:58.324Z,26.85
2022-10-31T20:04:28.679Z,26.67
2022-10-31T20:06:59.401Z,27.23
2022-10-31T20:09:29.434Z,25.80
2022-10-31T20:11:59.835Z,26.20
2022-10-31T20:14:30.496Z,27.63
2022-10-31T20:17:00.927Z,24.17
2022-10-31T20:19:31.020Z,26.73
2022-10-31T20:22:01.944Z,25.05
2022-10-31T20:24:34.664Z,25.13
2022-10-31T20:27:05.817Z,25.08
2022-10-31T20:29:36.518Z,24.10
2022-10-31T20:32:07.645Z,26.75
2022-10-31T20:34:38.063Z,24.80
2022-10-31T20:37:08.255Z,26.10
2022-10-31T20:39:38.682Z,26.00
2022-10-31T20:42:08.743Z,26.80
2022-10-31T20:44:38.816Z,26.30
2022-10-31T20:47:09.570Z,26.17
2022-10-31T20:49:39.624Z,25.65
2022-10-31T20:52:09.923Z,27.17
2022-10-31T20:54:40.505Z,26.88
2022-10-31T20:57:10.910Z,27.67
2022-10-31T20:59:42.025Z,26.08
2022-10-31T21:02:12.989Z,26.33
2022-10-31T21:04:43.501Z,26.83
2022-10-31T21:07:14.018Z,25.67
2022-10-31T21:09:43.860Z,27.00
2022-10-31T21:12:13.902Z,28.23
2022-10-31T21:14:44.419Z,27.27
2022-10-31T21:17:14.685Z,30.98
2022-10-31T21:19:45.126Z,29.63
2022-10-31T21:22:15.109Z,30.55
2022-10-31T21:24:45.518Z,29.73
2022-10-31T21:27:15.989Z,31.25
2022-10-31T21:29:46.336Z,30.73
2022-10-31T21:32:16.341Z,31.73
2022-10-31T21:34:46.502Z,31.40
2022-10-31T21:37:17.204Z,30.77
2022-10-31T21:39:50.733Z,28.88
2022-10-31T21:42:24.782Z,29.60
2022-10-31T21:44:55.158Z,28.58
2022-10-31T21:47:25.120Z,29.65
2022-10-31T21:49:55.403Z,35.63
2022-10-31T21:52:25.752Z,35.08
2022-10-31T21:54:56.189Z,34.63
2022-10-31T21:57:26.992Z,36.22
2022-10-31T21:59:57.653Z,33.88
2022-10-31T22:02:27.925Z,34.28
2022-10-31T22:04:58.315Z,33.42
2022-10-31T22:07:29.120Z,34.45
2022-10-31T22:09:59.790Z,34.28
2022-10-31T22:12:30.500Z,45.13
2022-10-31T22:15:00.602Z,39.17
2022-10-31T22:17:31.000Z,37.80
2022-10-31T22:20:01.406Z,37.67
2022-10-31T22:22:32.060Z,45.47
2022-10-31T22:25:02.505Z,45.05
2022-10-31T22:27:32.745Z,44.35
2022-10-31T22:30:02.833Z,43.25
2022-10-31T22:32:33.565Z,41.33
2022-10-31T22:35:04.734Z,40.88
2022-10-31T22:37:34.797Z,42.15
2022-10-31T22:40:05.018Z,42.50
2022-10-31T22:42:35.569Z,71.72
2022-10-31T22:45:06.901Z,63.97
2022-10-31T22:47:37.040Z,60.10
2022-10-31T22:50:07.910Z,49.90
2022-10-31T22:52:38.546Z,44.70
2022-10-31T22:55:09.442Z,42.45
2022-10-31T22:57:40.060Z,47.83
2022-10-31T23:00:11.401Z,45.25
2022-10-31T23:02:41.665Z,60.67
2022-10-31T23:05:12.257Z,65.45
2022-10-31T23:07:42.682Z,37.88
2022-10-31T23:10:13.410Z,36.55
2022-10-31T23:13:03.683Z,40.95
2022-10-31T23:15:34.402Z,41.83
2022-10-31T23:18:10.760Z,41.80
2022-10-31T23:20:45.183Z,43.63
2022-10-31T23:23:16.086Z,41.95
2022-10-31T23:26:07.307Z,55.30
2022-10-31T23:28:37.575Z,60.03
2022-10-31T23:31:07.928Z,56.40
2022-10-31T23:33:37.989Z,46.30
2022-10-31T23:36:08.356Z,47.33
2022-10-31T23:38:39.186Z,45.83
2022-10-31T23:41:09.913Z,47.30
2022-10-31T23:43:39.856Z,46.22
2022-10-31T23:46:09.855Z,50.30
2022-10-31T23:48:39.925Z,48.92
2022-10-31T23:51:10.333Z,61.55
2022-10-31T23:53:41.208Z,51.50
2022-10-31T23:56:11.478Z,49.17
2022-10-31T23:58:41.833Z,46.08
