createdAt,value
2023-01-05T00:01:46.859Z,0.10
2023-01-05T00:04:16.049Z,0.22
2023-01-05T00:06:44.849Z,0.20
2023-01-05T00:09:15.013Z,0.30
2023-01-05T00:12:01.085Z,0.28
2023-01-05T00:14:50.939Z,0.20
2023-01-05T00:17:40.245Z,0.20
2023-01-05T00:20:32.714Z,0.10
2023-01-05T00:23:01.297Z,0.10
2023-01-05T00:25:32.092Z,0.28
2023-01-05T00:28:00.675Z,0.30
2023-01-05T00:30:33.937Z,0.43
2023-01-05T00:33:02.852Z,0.20
2023-01-05T00:35:33.047Z,0.30
2023-01-05T00:38:02.804Z,0.20
2023-01-05T00:40:31.061Z,0.30
2023-01-05T00:42:59.530Z,0.43
2023-01-05T00:45:28.040Z,0.35
2023-01-05T00:47:57.890Z,0.30
2023-01-05T00:50:26.203Z,0.30
2023-01-05T00:52:55.200Z,0.13
2023-01-05T00:55:23.492Z,0.30
2023-01-05T00:57:52.526Z,0.40
2023-01-05T01:00:23.019Z,0.55
2023-01-05T01:02:52.900Z,0.30
2023-01-05T01:05:22.731Z,0.40
2023-01-05T01:07:51.251Z,0.45
2023-01-05T01:10:19.648Z,0.35
2023-01-05T01:12:48.017Z,0.30
2023-01-05T01:15:16.475Z,0.30
2023-01-05T01:17:44.797Z,0.40
2023-01-05T01:20:13.482Z,0.20
2023-01-05T01:22:43.861Z,0.30
2023-01-05T01:25:12.218Z,0.40
2023-01-05T01:27:40.558Z,0.52
2023-01-05T01:30:10.590Z,0.75
2023-01-05T01:32:38.939Z,0.98
2023-01-05T01:35:08.466Z,0.55
2023-01-05T01:37:37.153Z,1.10
2023-01-05T01:40:09.096Z,0.77
2023-01-05T01:42:37.616Z,1.02
2023-01-05T01:45:18.821Z,0.93
2023-01-05T01:47:50.535Z,0.80
2023-01-05T01:50:23.252Z,1.45
2023-01-05T01:52:55.832Z,0.93
2023-01-05T01:55:27.294Z,0.90
2023-01-05T01:57:56.086Z,0.80
2023-01-05T02:00:24.720Z,1.15
2023-01-05T02:02:56.592Z,1.27
2023-01-05T02:05:31.495Z,1.20
2023-01-05T02:08:00.040Z,1.15
2023-01-05T02:10:43.774Z,1.08
2023-01-05T02:13:31.423Z,1.50
2023-01-05T02:16:07.589Z,1.25
2023-01-05T02:18:50.155Z,1.20
2023-01-05T02:21:24.498Z,1.13
2023-01-05T02:24:39.954Z,1.23
2023-01-05T02:27:27.690Z,1.70
2023-01-05T02:30:19.926Z,2.08
2023-01-05T02:32:58.307Z,1.42
2023-01-05T02:35:36.268Z,1.48
2023-01-05T02:38:11.608Z,1.40
2023-01-05T02:40:45.907Z,1.90
2023-01-05T02:43:16.526Z,1.48
2023-01-05T02:45:45.825Z,1.50
2023-01-05T02:48:15.685Z,1.75
2023-01-05T02:50:51.808Z,1.67
2023-01-05T02:53:23.467Z,1.10
2023-01-05T02:55:57.286Z,1.88
2023-01-05T02:58:34.656Z,1.33
2023-01-05T03:01:08.779Z,1.20
2023-01-05T03:03:43.876Z,1.73
2023-01-05T03:06:16.534Z,1.35
2023-01-05T03:08:53.573Z,1.20
2023-01-05T03:11:45.829Z,1.63
2023-01-05T03:14:17.089Z,1.38
2023-01-05T03:16:49.125Z,1.40
2023-01-05T03:19:39.286Z,1.40
2023-01-05T03:22:34.222Z,1.42
2023-01-05T03:25:25.097Z,1.73
2023-01-05T03:28:14.417Z,1.70
2023-01-05T03:31:08.959Z,1.52
2023-01-05T03:34:03.815Z,1.80
2023-01-05T03:36:42.059Z,1.23
2023-01-05T03:39:13.819Z,1.83
2023-01-05T03:41:42.513Z,1.80
2023-01-05T03:44:11.945Z,1.55
2023-01-05T03:46:42.113Z,1.70
2023-01-05T03:49:11.369Z,2.45
2023-01-05T03:51:42.132Z,1.35
2023-01-05T03:54:12.090Z,1.67
2023-01-05T03:56:42.277Z,1.63
2023-01-05T03:59:10.960Z,1.55
2023-01-05T04:01:41.251Z,2.20
2023-01-05T04:04:12.472Z,1.63
2023-01-05T04:06:42.475Z,2.13
2023-01-05T04:09:12.208Z,1.60
2023-01-05T04:11:42.597Z,1.40
2023-01-05T04:14:11.076Z,1.48
2023-01-05T04:16:40.230Z,1.90
2023-01-05T04:19:15.540Z,1.75
2023-01-05T04:21:46.112Z,1.80
2023-01-05T04:24:15.890Z,1.30
2023-01-05T04:26:46.478Z,1.63
2023-01-05T04:29:15.038Z,1.60
2023-01-05T04:31:47.895Z,1.40
2023-01-05T04:34:16.796Z,1.50
2023-01-05T04:36:48.000Z,2.20
2023-01-05T04:39:18.884Z,1.90
2023-01-05T04:41:48.617Z,1.80
2023-01-05T04:44:19.032Z,1.98
2023-01-05T04:46:47.783Z,1.83
2023-01-05T04:49:17.313Z,1.67
2023-01-05T04:51:49.603Z,1.63
2023-01-05T04:54:18.326Z,1.60
2023-01-05T04:56:47.005Z,1.73
2023-01-05T04:59:15.585Z,1.40
2023-01-05T05:01:44.993Z,1.80
2023-01-05T05:04:15.274Z,1.98
2023-01-05T05:06:43.783Z,1.58
2023-01-05T05:09:13.964Z,1.77
2023-01-05T05:11:42.533Z,2.00
2023-01-05T05:14:11.661Z,1.80
2023-01-05T05:16:41.262Z,2.20
2023-01-05T05:19:10.972Z,1.63
2023-01-05T05:21:39.633Z,1.80
2023-01-05T05:24:08.474Z,2.20
2023-01-05T05:26:41.675Z,1.77
2023-01-05T05:29:09.987Z,1.80
2023-01-05T05:31:38.539Z,1.60
2023-01-05T05:34:07.003Z,1.98
2023-01-05T05:36:37.080Z,1.63
2023-01-05T05:39:05.480Z,2.08
2023-01-05T05:41:33.846Z,2.30
2023-01-05T05:44:03.770Z,1.92
2023-01-05T05:46:32.242Z,2.47
2023-01-05T05:49:01.305Z,1.88
2023-01-05T05:51:29.721Z,1.80
2023-01-05T05:53:58.016Z,2.30
2023-01-05T05:56:26.439Z,1.80
2023-01-05T05:59:01.107Z,1.42
2023-01-05T06:01:31.722Z,1.90
2023-01-05T06:04:00.162Z,1.95
2023-01-05T06:06:28.934Z,1.85
2023-01-05T06:08:57.189Z,1.73
2023-01-05T06:11:25.623Z,1.90
2023-01-05T06:13:54.035Z,1.48
2023-01-05T06:16:22.695Z,1.95
2023-01-05T06:18:52.436Z,2.00
2023-01-05T06:21:22.316Z,1.85
2023-01-05T06:23:50.665Z,1.80
2023-01-05T06:26:19.027Z,1.95
2023-01-05T06:28:47.484Z,1.80
2023-01-05T06:31:15.788Z,1.83
2023-01-05T06:33:44.324Z,1.65
2023-01-05T06:36:14.173Z,1.70
2023-01-05T06:38:42.459Z,1.85
2023-01-05T06:41:11.169Z,2.10
2023-01-05T06:43:40.051Z,1.40
2023-01-05T06:46:08.429Z,1.50
2023-01-05T06:48:36.802Z,1.70
2023-01-05T06:51:05.377Z,1.77
2023-01-05T06:53:35.274Z,1.40
2023-01-05T06:56:03.648Z,1.90
2023-01-05T06:58:32.454Z,1.48
2023-01-05T07:01:00.813Z,1.63
2023-01-05T07:03:29.469Z,1.70
2023-01-05T07:05:57.873Z,1.58
2023-01-05T07:08:26.177Z,1.58
2023-01-05T07:10:56.014Z,1.95
2023-01-05T07:13:24.466Z,2.03
2023-01-05T07:15:52.979Z,1.85
2023-01-05T07:18:21.623Z,2.00
2023-01-05T07:20:50.202Z,1.55
2023-01-05T07:23:20.153Z,2.00
2023-01-05T07:25:48.475Z,1.60
2023-01-05T07:28:18.235Z,2.33
2023-01-05T07:30:53.166Z,1.90
2023-01-05T07:33:22.092Z,2.10
2023-01-05T07:35:50.377Z,2.40
2023-01-05T07:38:18.804Z,1.52
2023-01-05T07:40:47.302Z,1.40
2023-01-05T07:43:16.636Z,3.70
2023-01-05T07:45:46.729Z,5.28
2023-01-05T07:48:20.312Z,2.33
2023-01-05T07:50:51.929Z,1.70
2023-01-05T07:53:20.216Z,1.80
2023-01-05T07:55:57.981Z,1.60
2023-01-05T07:58:26.492Z,1.90
2023-01-05T08:00:56.566Z,2.30
2023-01-05T08:03:25.625Z,2.30
2023-01-05T08:05:54.686Z,1.92
2023-01-05T08:08:24.699Z,1.73
2023-01-05T08:10:54.515Z,2.30
2023-01-05T08:13:41.129Z,1.77
2023-01-05T08:16:11.233Z,2.08
2023-01-05T08:18:39.615Z,1.73
2023-01-05T08:21:09.715Z,1.75
2023-01-05T08:23:38.832Z,1.80
2023-01-05T08:26:09.270Z,1.63
2023-01-05T08:28:38.562Z,1.65
2023-01-05T08:31:09.080Z,1.70
2023-01-05T08:33:39.408Z,1.77
2023-01-05T08:36:10.512Z,1.90
2023-01-05T08:38:39.241Z,2.08
2023-01-05T08:41:07.584Z,1.90
2023-01-05T08:43:35.919Z,1.80
2023-01-05T08:46:04.231Z,2.63
2023-01-05T08:48:32.790Z,2.28
2023-01-05T08:51:06.268Z,2.63
2023-01-05T08:53:35.644Z,2.40
2023-01-05T08:56:03.971Z,1.95
2023-01-05T08:58:32.485Z,1.85
2023-01-05T09:01:00.939Z,2.17
2023-01-05T09:03:30.183Z,2.20
2023-01-05T09:06:03.323Z,2.20
2023-01-05T09:08:34.861Z,2.10
2023-01-05T09:11:11.804Z,2.13
2023-01-05T09:13:42.453Z,2.45
2023-01-05T09:16:13.177Z,2.20
2023-01-05T09:18:43.772Z,2.28
2023-01-05T09:21:13.374Z,1.80
2023-01-05T09:23:50.430Z,2.22
2023-01-05T09:26:19.063Z,1.83
2023-01-05T09:28:47.343Z,2.10
2023-01-05T09:31:18.020Z,1.95
2023-01-05T09:33:47.469Z,1.77
2023-01-05T09:36:17.767Z,2.10
2023-01-05T09:38:51.592Z,1.90
2023-01-05T09:41:24.659Z,1.95
2023-01-05T09:43:56.273Z,1.88
2023-01-05T09:46:35.308Z,2.03
2023-01-05T09:49:07.661Z,1.73
2023-01-05T09:51:36.987Z,1.92
2023-01-05T09:54:07.030Z,2.00
2023-01-05T09:59:30.978Z,2.08
2023-01-05T10:02:01.945Z,1.95
2023-01-05T10:04:33.561Z,2.17
2023-01-05T10:07:07.308Z,2.15
2023-01-05T10:09:40.524Z,1.95
2023-01-05T10:12:40.020Z,1.80
2023-01-05T10:15:13.143Z,1.85
2023-01-05T10:21:54.383Z,1.80
2023-01-05T10:24:35.272Z,2.05
2023-01-05T10:27:26.341Z,2.22
2023-01-05T10:30:01.073Z,1.90
2023-01-05T10:32:49.601Z,2.03
2023-01-05T10:36:01.763Z,1.73
2023-01-05T10:38:50.854Z,2.08
2023-01-05T10:41:26.749Z,1.55
2023-01-05T10:44:24.586Z,1.73
2023-01-05T10:46:53.584Z,2.85
2023-01-05T10:49:26.218Z,2.13
2023-01-05T10:51:57.280Z,1.92
2023-01-05T10:54:35.102Z,1.98
2023-01-05T10:57:40.072Z,2.20
2023-01-05T11:00:14.417Z,1.70
2023-01-05T11:02:50.030Z,2.33
2023-01-05T11:05:28.179Z,2.10
2023-01-05T11:07:59.846Z,1.95
2023-01-05T11:10:31.760Z,2.28
2023-01-05T11:13:04.567Z,2.22
2023-01-05T11:15:42.517Z,2.00
2023-01-05T11:18:26.202Z,2.03
2023-01-05T11:21:12.632Z,4.00
2023-01-05T11:23:43.322Z,3.40
2023-01-05T11:26:24.929Z,3.15
2023-01-05T11:29:18.485Z,3.65
2023-01-05T11:31:52.852Z,2.47
2023-01-05T11:34:38.673Z,2.40
2023-01-05T11:37:15.005Z,2.40
2023-01-05T11:39:51.408Z,2.53
2023-01-05T11:42:25.798Z,2.95
2023-01-05T11:44:56.794Z,2.38
2023-01-05T11:47:30.771Z,2.80
2023-01-05T11:50:09.587Z,2.33
2023-01-05T11:52:40.907Z,2.55
2023-01-05T11:55:31.317Z,2.72
2023-01-05T11:58:16.079Z,3.35
2023-01-05T12:01:00.942Z,2.63
2023-01-05T12:03:58.831Z,2.47
2023-01-05T12:06:42.559Z,2.92
2023-01-05T12:09:18.736Z,2.53
2023-01-05T12:11:56.421Z,2.72
2023-01-05T12:14:40.524Z,2.65
2023-01-05T12:17:15.653Z,2.35
2023-01-05T12:19:58.815Z,2.42
2023-01-05T12:22:49.397Z,2.25
2023-01-05T12:25:28.624Z,2.60
2023-01-05T12:28:40.967Z,2.33
2023-01-05T12:34:39.836Z,2.42
2023-01-05T12:37:22.106Z,3.28
2023-01-05T12:40:38.547Z,2.67
2023-01-05T12:43:10.745Z,2.40
2023-01-05T12:46:01.883Z,2.20
2023-01-05T12:48:34.618Z,3.05
2023-01-05T12:51:11.900Z,2.67
2023-01-05T12:53:50.018Z,3.00
2023-01-05T12:56:26.935Z,2.30
2023-01-05T12:59:09.772Z,2.17
2023-01-05T13:01:44.111Z,2.10
2023-01-05T13:04:27.400Z,1.88
2023-01-05T13:07:00.174Z,2.70
2023-01-05T13:09:33.119Z,2.17
2023-01-05T13:12:06.681Z,2.33
2023-01-05T13:14:37.910Z,1.77
2023-01-05T13:17:14.416Z,1.67
2023-01-05T13:19:47.845Z,2.03
2023-01-05T13:22:23.403Z,1.77
2023-01-05T13:25:00.157Z,1.83
2023-01-05T13:27:29.751Z,2.10
2023-01-05T13:29:59.744Z,1.88
2023-01-05T13:32:40.652Z,1.50
2023-01-05T13:35:35.660Z,1.70
2023-01-05T13:38:23.591Z,1.65
2023-01-05T13:41:17.808Z,1.70
2023-01-05T13:44:11.477Z,1.63
2023-01-05T13:47:14.858Z,1.73
2023-01-05T13:50:05.275Z,2.30
2023-01-05T13:52:48.452Z,1.83
2023-01-05T13:55:25.693Z,1.40
2023-01-05T13:57:57.265Z,2.08
2023-01-05T14:00:29.558Z,1.63
2023-01-05T14:03:07.165Z,2.17
2023-01-05T14:05:49.858Z,1.23
2023-01-05T14:08:24.123Z,1.98
2023-01-05T14:11:12.206Z,1.50
2023-01-05T14:13:51.703Z,1.52
2023-01-05T14:16:52.849Z,1.73
2023-01-05T14:19:24.813Z,1.40
2023-01-05T14:22:25.205Z,1.45
2023-01-05T14:24:54.993Z,1.85
2023-01-05T14:27:25.408Z,2.00
2023-01-05T14:30:05.049Z,2.00
2023-01-05T14:32:36.539Z,1.83
2023-01-05T14:35:18.590Z,1.70
2023-01-05T14:37:55.727Z,1.77
2023-01-05T14:40:37.831Z,2.25
2023-01-05T14:43:21.981Z,1.90
2023-01-05T14:46:03.945Z,1.17
2023-01-05T14:48:35.485Z,1.15
2023-01-05T14:51:23.703Z,1.58
2023-01-05T14:53:53.655Z,1.60
2023-01-05T14:56:25.436Z,1.13
2023-01-05T14:59:07.123Z,1.33
2023-01-05T15:01:43.228Z,1.45
2023-01-05T15:04:17.085Z,1.38
2023-01-05T15:06:58.877Z,1.67
2023-01-05T15:09:45.153Z,1.58
2023-01-05T15:12:35.937Z,1.27
2023-01-05T15:15:42.440Z,1.70
2023-01-05T15:18:33.772Z,2.35
2023-01-05T15:21:35.468Z,1.40
2023-01-05T15:24:19.925Z,1.40
2023-01-05T15:27:19.348Z,1.50
2023-01-05T15:30:04.917Z,1.15
2023-01-05T15:32:38.116Z,1.20
2023-01-05T15:35:17.849Z,1.42
2023-01-05T15:37:48.613Z,1.60
2023-01-05T15:40:34.399Z,2.05
2023-01-05T15:43:05.208Z,1.73
2023-01-05T15:45:35.889Z,1.67
2023-01-05T15:48:09.429Z,1.55
2023-01-05T15:50:49.064Z,1.60
2023-01-05T15:53:27.544Z,1.10
2023-01-05T15:55:57.294Z,1.40
2023-01-05T15:58:28.214Z,1.40
2023-01-05T16:01:03.771Z,1.27
2023-01-05T16:03:34.183Z,1.27
2023-01-05T16:06:07.680Z,1.42
2023-01-05T16:08:41.356Z,1.50
2023-01-05T16:11:13.160Z,1.02
2023-01-05T16:13:54.640Z,1.77
2023-01-05T16:16:51.231Z,2.00
2023-01-05T16:19:25.520Z,1.85
2023-01-05T16:22:00.532Z,2.08
2023-01-05T16:24:34.131Z,4.55
2023-01-05T16:27:04.410Z,2.90
2023-01-05T16:29:38.063Z,2.10
2023-01-05T16:32:31.177Z,2.03
2023-01-05T16:35:25.109Z,2.35
2023-01-05T16:38:11.022Z,3.60
2023-01-05T16:40:56.641Z,2.15
2023-01-05T16:43:32.920Z,2.28
2023-01-05T16:46:35.842Z,2.75
2023-01-05T16:49:26.438Z,2.65
2023-01-05T16:51:56.038Z,2.05
2023-01-05T16:54:36.647Z,2.40
2023-01-05T16:57:41.141Z,2.33
2023-01-05T17:00:36.566Z,2.30
2023-01-05T17:03:27.924Z,2.50
2023-01-05T17:05:57.640Z,2.60
2023-01-05T17:08:28.688Z,3.00
2023-01-05T17:10:59.733Z,2.50
2023-01-05T17:13:33.505Z,3.00
2023-01-05T17:16:05.635Z,3.00
2023-01-05T17:18:34.745Z,2.25
2023-01-05T17:21:06.005Z,3.00
2023-01-05T17:23:38.337Z,2.90
2023-01-05T17:26:11.277Z,2.85
2023-01-05T17:28:42.171Z,3.22
2023-01-05T17:33:41.244Z,3.50
2023-01-05T17:36:10.811Z,3.55
2023-01-05T17:38:39.368Z,3.60
2023-01-05T17:41:11.811Z,2.92
2023-01-05T17:46:15.865Z,3.20
2023-01-05T17:48:45.358Z,2.78
2023-01-05T17:51:14.649Z,2.70
2023-01-05T17:53:43.963Z,2.67
2023-01-05T17:56:15.307Z,3.10
2023-01-05T17:58:46.250Z,2.53
2023-01-05T18:01:15.599Z,2.40
2023-01-05T18:06:20.111Z,2.78
2023-01-05T18:08:48.460Z,2.58
2023-01-05T18:11:18.513Z,2.50
2023-01-05T18:13:47.364Z,3.47
2023-01-05T18:16:16.689Z,2.85
2023-01-05T18:18:45.829Z,3.05
2023-01-05T18:21:14.692Z,3.00
2023-01-05T18:23:43.010Z,3.80
2023-01-05T18:26:11.900Z,4.22
2023-01-05T18:28:41.930Z,3.90
2023-01-05T18:31:12.121Z,4.70
2023-01-05T18:33:41.113Z,3.28
2023-01-05T18:36:13.691Z,2.88
2023-01-05T18:38:43.621Z,2.38
2023-01-05T18:41:13.415Z,2.63
2023-01-05T18:43:43.551Z,2.33
2023-01-05T18:46:12.210Z,3.03
2023-01-05T18:48:41.188Z,2.88
2023-01-05T18:51:11.301Z,2.30
2023-01-05T18:53:40.079Z,2.88
2023-01-05T18:56:10.867Z,2.50
2023-01-05T18:58:40.195Z,2.97
2023-01-05T19:01:11.111Z,2.10
2023-01-05T19:03:40.301Z,4.93
2023-01-05T19:06:10.655Z,3.58
2023-01-05T19:08:39.996Z,3.60
2023-01-05T19:11:13.047Z,2.53
2023-01-05T19:13:41.885Z,4.07
2023-01-05T19:16:14.915Z,2.88
2023-01-05T19:18:43.705Z,2.80
2023-01-05T19:21:12.526Z,3.00
2023-01-05T19:23:40.934Z,3.17
2023-01-05T19:26:09.185Z,3.83
2023-01-05T19:28:40.099Z,3.58
2023-01-05T19:31:09.960Z,3.83
2023-01-05T19:33:41.117Z,3.40
2023-01-05T19:36:12.233Z,3.50
2023-01-05T19:38:40.598Z,3.65
2023-01-05T19:41:11.047Z,2.72
2023-01-05T19:43:41.157Z,3.08
2023-01-05T19:46:12.694Z,2.95
2023-01-05T19:48:43.370Z,2.45
2023-01-05T19:51:13.632Z,2.42
2023-01-05T19:53:43.188Z,2.80
2023-01-05T19:56:13.445Z,2.92
2023-01-05T19:58:43.246Z,2.78
2023-01-05T20:01:13.444Z,3.13
2023-01-05T20:03:44.571Z,2.92
2023-01-05T20:06:15.087Z,2.95
2023-01-05T20:08:43.822Z,3.05
2023-01-05T20:11:14.024Z,3.20
2023-01-05T20:13:42.672Z,2.50
2023-01-05T20:16:12.494Z,2.88
2023-01-05T20:18:41.271Z,2.53
2023-01-05T20:21:11.080Z,2.55
2023-01-05T20:23:41.244Z,3.25
2023-01-05T20:26:13.122Z,3.67
2023-01-05T20:28:42.221Z,3.72
2023-01-05T20:31:17.870Z,4.43
2023-01-05T20:33:46.655Z,4.03
2023-01-05T20:36:16.374Z,4.32
2023-01-05T20:38:45.187Z,5.00
2023-01-05T20:41:16.008Z,5.57
2023-01-05T20:43:45.699Z,4.38
2023-01-05T20:46:15.826Z,3.92
2023-01-05T20:48:44.597Z,4.03
2023-01-05T20:51:14.941Z,3.00
2023-01-05T20:53:45.127Z,3.42
2023-01-05T20:56:16.019Z,2.95
2023-01-05T20:58:45.896Z,2.58
2023-01-05T21:01:15.568Z,4.28
2023-01-05T21:03:44.570Z,3.58
2023-01-05T21:06:14.947Z,3.75
2023-01-05T21:08:46.105Z,3.65
2023-01-05T21:11:16.710Z,4.10
2023-01-05T21:13:46.034Z,3.63
2023-01-05T21:16:17.252Z,3.90
2023-01-05T21:18:46.514Z,3.70
2023-01-05T21:21:17.641Z,3.42
2023-01-05T21:23:48.383Z,3.83
2023-01-05T21:26:17.914Z,4.45
2023-01-05T21:28:47.413Z,3.65
2023-01-05T21:31:18.332Z,3.72
2023-01-05T21:33:47.361Z,3.30
2023-01-05T21:36:17.276Z,4.07
2023-01-05T21:39:01.445Z,3.63
2023-01-05T21:41:50.051Z,3.88
2023-01-05T21:44:19.929Z,3.53
2023-01-05T21:46:49.230Z,3.50
2023-01-05T21:49:18.137Z,3.95
2023-01-05T21:52:04.550Z,3.83
2023-01-05T21:54:52.272Z,3.95
2023-01-05T21:57:20.644Z,5.22
2023-01-05T21:59:49.029Z,4.43
2023-01-05T22:02:17.994Z,5.60
2023-01-05T22:04:46.496Z,6.05
2023-01-05T22:07:14.831Z,6.13
2023-01-05T22:09:44.664Z,6.18
2023-01-05T22:12:13.088Z,7.10
2023-01-05T22:14:41.542Z,6.80
2023-01-05T22:17:10.758Z,7.18
2023-01-05T22:19:39.334Z,8.05
2023-01-05T22:22:07.729Z,7.72
2023-01-05T22:24:36.168Z,8.00
2023-01-05T22:27:06.017Z,7.38
2023-01-05T22:29:34.342Z,8.55
2023-01-05T22:32:03.312Z,8.73
2023-01-05T22:34:31.925Z,8.40
2023-01-05T22:37:00.465Z,7.95
2023-01-05T22:39:28.733Z,8.50
2023-01-05T22:41:57.360Z,7.90
2023-01-05T22:44:27.161Z,8.73
2023-01-05T22:46:55.586Z,8.10
2023-01-05T22:49:25.162Z,7.82
2023-01-05T22:51:53.584Z,8.32
2023-01-05T22:54:22.034Z,8.38
2023-01-05T22:56:50.646Z,7.88
2023-01-05T22:59:18.925Z,8.60
2023-01-05T23:01:48.615Z,8.27
2023-01-05T23:04:20.087Z,8.70
2023-01-05T23:06:48.479Z,8.35
2023-01-05T23:09:18.163Z,9.00
2023-01-05T23:11:46.997Z,8.75
2023-01-05T23:14:18.306Z,8.70
2023-01-05T23:16:48.061Z,9.90
2023-01-05T23:19:16.906Z,8.45
2023-01-05T23:21:45.942Z,9.65
2023-01-05T23:24:14.615Z,9.27
2023-01-05T23:26:43.468Z,8.80
2023-01-05T23:29:11.783Z,9.95
2023-01-05T23:31:40.308Z,9.25
2023-01-05T23:34:10.192Z,8.77
2023-01-05T23:36:38.742Z,8.32
2023-01-05T23:39:07.048Z,9.02
2023-01-05T23:41:35.506Z,8.77
2023-01-05T23:44:03.992Z,8.90
2023-01-05T23:46:32.401Z,9.77
2023-01-05T23:49:00.715Z,9.68
2023-01-05T23:51:30.749Z,9.55
2023-01-05T23:53:59.239Z,10.15
2023-01-05T23:56:29.653Z,10.25
2023-01-05T23:58:59.865Z,10.02
