createdAt,value
2022-08-23T00:01:31.228Z,1.50
2022-08-23T00:04:05.700Z,1.67
2022-08-23T00:06:32.703Z,2.00
2022-08-23T00:09:00.165Z,1.40
2022-08-23T00:11:34.608Z,1.60
2022-08-23T00:14:13.191Z,1.50
2022-08-23T00:16:41.569Z,1.43
2022-08-23T00:19:13.128Z,1.70
2022-08-23T00:21:42.467Z,1.80
2022-08-23T00:24:12.079Z,1.60
2022-08-23T00:27:13.284Z,1.47
2022-08-23T00:29:48.235Z,1.67
2022-08-23T00:32:25.699Z,1.40
2022-08-23T00:34:53.053Z,1.50
2022-08-23T00:37:21.541Z,1.60
2022-08-23T00:39:48.821Z,1.43
2022-08-23T00:42:55.974Z,1.60
2022-08-23T00:46:26.171Z,1.40
2022-08-23T00:48:54.270Z,1.47
2022-08-23T00:51:50.680Z,1.80
2022-08-23T00:54:23.460Z,1.60
2022-08-23T00:56:51.790Z,1.63
2022-08-23T00:59:19.370Z,1.33
2022-08-23T01:01:47.417Z,1.50
2022-08-23T01:04:16.681Z,1.50
2022-08-23T01:07:35.776Z,1.60
2022-08-23T01:10:20.060Z,1.40
2022-08-23T01:12:58.183Z,1.40
2022-08-23T01:15:39.951Z,1.63
2022-08-23T01:18:11.378Z,1.70
2022-08-23T01:21:14.595Z,1.70
2022-08-23T01:23:53.428Z,1.40
2022-08-23T01:26:23.386Z,1.50
2022-08-23T01:28:52.649Z,1.50
2022-08-23T01:31:22.918Z,1.40
2022-08-23T01:33:59.656Z,1.60
2022-08-23T01:36:27.371Z,1.77
2022-08-23T01:38:54.515Z,1.60
2022-08-23T01:41:21.443Z,1.47
2022-08-23T01:43:48.512Z,1.60
2022-08-23T01:46:21.014Z,1.50
2022-08-23T01:48:50.375Z,1.40
2022-08-23T01:51:21.557Z,1.70
2022-08-23T01:53:48.548Z,1.30
2022-08-23T01:56:20.122Z,1.90
2022-08-23T01:58:56.371Z,1.90
2022-08-23T02:01:23.190Z,1.77
2022-08-23T02:04:04.595Z,1.63
2022-08-23T02:06:33.067Z,1.90
2022-08-23T02:09:03.461Z,1.73
2022-08-23T02:11:37.067Z,1.53
2022-08-23T02:14:08.532Z,1.60
2022-08-23T02:17:02.993Z,1.70
2022-08-23T02:19:34.991Z,1.53
2022-08-23T02:22:03.280Z,1.77
2022-08-23T02:24:31.517Z,1.70
2022-08-23T02:27:04.096Z,1.57
2022-08-23T02:29:36.185Z,1.50
2022-08-23T02:32:06.788Z,1.67
2022-08-23T02:34:33.717Z,1.40
2022-08-23T02:37:01.196Z,1.40
2022-08-23T02:39:28.425Z,1.57
2022-08-23T02:41:55.280Z,1.60
2022-08-23T02:44:22.335Z,1.50
2022-08-23T02:46:49.241Z,1.47
2022-08-23T02:49:16.978Z,1.60
2022-08-23T02:51:44.623Z,1.70
2022-08-23T02:54:12.038Z,1.47
2022-08-23T02:56:39.736Z,1.37
2022-08-23T02:59:07.167Z,2.00
2022-08-23T03:01:39.557Z,1.40
2022-08-23T03:04:09.831Z,1.80
2022-08-23T03:06:38.276Z,1.67
2022-08-23T03:09:07.303Z,1.70
2022-08-23T03:11:35.638Z,1.90
2022-08-23T03:14:02.873Z,1.70
2022-08-23T03:16:30.536Z,1.90
2022-08-23T03:18:57.413Z,1.87
2022-08-23T03:21:24.589Z,1.63
2022-08-23T03:23:51.755Z,1.67
2022-08-23T03:26:19.399Z,1.47
2022-08-23T03:28:47.564Z,1.87
2022-08-23T03:31:16.762Z,1.63
2022-08-23T03:33:43.803Z,1.50
2022-08-23T03:36:13.131Z,1.80
2022-08-23T03:38:41.487Z,1.70
2022-08-23T03:41:09.375Z,1.93
2022-08-23T03:43:37.210Z,1.60
2022-08-23T03:46:04.670Z,1.73
2022-08-23T03:48:31.761Z,1.90
2022-08-23T03:50:59.160Z,1.87
2022-08-23T03:53:26.246Z,1.73
2022-08-23T03:55:55.876Z,1.80
2022-08-23T03:58:23.569Z,1.80
2022-08-23T04:00:50.399Z,1.40
2022-08-23T04:03:17.241Z,1.90
2022-08-23T04:05:44.037Z,1.90
2022-08-23T04:08:11.519Z,1.90
2022-08-23T04:10:39.127Z,2.00
2022-08-23T04:13:09.022Z,1.80
2022-08-23T04:15:36.732Z,2.03
2022-08-23T04:18:04.130Z,1.83
2022-08-23T04:20:31.159Z,1.97
2022-08-23T04:22:58.461Z,2.00
2022-08-23T04:25:34.507Z,2.20
2022-08-23T04:28:05.006Z,1.80
2022-08-23T04:30:33.363Z,1.80
2022-08-23T04:33:01.715Z,2.00
2022-08-23T04:35:29.764Z,2.30
2022-08-23T04:37:56.699Z,2.47
2022-08-23T04:40:41.964Z,2.60
2022-08-23T04:43:09.614Z,2.00
2022-08-23T04:45:41.039Z,1.87
2022-08-23T04:48:11.645Z,2.23
2022-08-23T04:50:40.575Z,2.03
2022-08-23T04:53:08.189Z,1.97
2022-08-23T04:55:36.480Z,2.20
2022-08-23T04:58:04.763Z,2.40
2022-08-23T05:00:31.920Z,2.13
2022-08-23T05:02:59.031Z,2.10
2022-08-23T05:05:27.526Z,2.50
2022-08-23T05:07:55.213Z,2.13
2022-08-23T05:10:22.381Z,2.10
2022-08-23T05:12:49.179Z,2.03
2022-08-23T05:15:16.476Z,1.83
2022-08-23T05:17:43.333Z,1.90
2022-08-23T05:20:11.207Z,2.00
2022-08-23T05:22:41.968Z,2.20
2022-08-23T05:25:10.199Z,2.00
2022-08-23T05:27:38.013Z,2.00
2022-08-23T05:30:08.166Z,2.10
2022-08-23T05:32:42.000Z,1.97
2022-08-23T05:35:09.342Z,2.20
2022-08-23T05:37:36.132Z,2.43
2022-08-23T05:40:03.929Z,2.10
2022-08-23T05:42:30.751Z,2.10
2022-08-23T05:44:57.573Z,1.97
2022-08-23T05:47:27.036Z,2.37
2022-08-23T05:49:53.946Z,2.17
2022-08-23T05:52:20.742Z,2.30
2022-08-23T05:54:47.542Z,2.17
2022-08-23T05:57:14.343Z,2.17
2022-08-23T05:59:41.785Z,2.33
2022-08-23T06:02:09.544Z,2.03
2022-08-23T06:04:36.318Z,2.03
2022-08-23T06:07:03.787Z,2.20
2022-08-23T06:09:30.617Z,2.37
2022-08-23T06:11:58.656Z,2.27
2022-08-23T06:14:25.639Z,2.70
2022-08-23T06:16:55.866Z,2.40
2022-08-23T06:19:24.017Z,2.40
2022-08-23T06:21:52.707Z,2.27
2022-08-23T06:24:20.504Z,2.33
2022-08-23T06:26:47.796Z,1.93
2022-08-23T06:29:19.236Z,2.10
2022-08-23T06:31:51.868Z,2.23
2022-08-23T06:34:25.545Z,2.40
2022-08-23T06:36:56.903Z,2.53
2022-08-23T06:39:27.512Z,2.40
2022-08-23T06:42:07.612Z,2.40
2022-08-23T06:44:44.509Z,2.47
2022-08-23T06:47:11.423Z,2.27
2022-08-23T06:49:38.420Z,2.50
2022-08-23T06:52:05.629Z,2.40
2022-08-23T06:54:35.740Z,2.70
2022-08-23T06:57:04.015Z,2.20
2022-08-23T06:59:31.577Z,2.30
2022-08-23T07:02:01.300Z,2.37
2022-08-23T07:04:35.712Z,1.93
2022-08-23T07:07:05.304Z,1.93
2022-08-23T07:09:35.440Z,2.10
2022-08-23T07:12:02.990Z,2.27
2022-08-23T07:14:29.945Z,2.27
2022-08-23T07:17:01.682Z,2.10
2022-08-23T07:19:33.719Z,2.70
2022-08-23T07:22:03.176Z,1.90
2022-08-23T07:24:33.553Z,2.13
2022-08-23T07:27:06.927Z,2.17
2022-08-23T07:29:39.833Z,1.80
2022-08-23T07:32:07.697Z,2.00
2022-08-23T07:34:35.613Z,2.07
2022-08-23T07:37:02.743Z,2.20
2022-08-23T07:39:31.672Z,2.30
2022-08-23T07:42:15.959Z,2.27
2022-08-23T07:44:53.149Z,2.00
2022-08-23T07:47:21.285Z,2.10
2022-08-23T07:49:48.146Z,1.87
2022-08-23T07:52:15.011Z,2.10
2022-08-23T07:54:42.557Z,1.90
2022-08-23T07:57:15.276Z,1.97
2022-08-23T07:59:42.044Z,1.97
2022-08-23T08:02:08.916Z,1.93
2022-08-23T08:04:35.875Z,1.83
2022-08-23T08:07:18.855Z,2.23
2022-08-23T08:09:47.175Z,1.60
2022-08-23T08:12:14.020Z,1.90
2022-08-23T08:14:42.157Z,2.10
2022-08-23T08:17:09.563Z,1.90
2022-08-23T08:19:36.414Z,1.70
2022-08-23T08:22:03.247Z,1.93
2022-08-23T08:24:30.141Z,2.00
2022-08-23T08:26:57.034Z,1.90
2022-08-23T08:29:25.044Z,2.10
2022-08-23T08:31:54.274Z,1.70
2022-08-23T08:34:21.564Z,1.77
2022-08-23T08:36:53.842Z,1.90
2022-08-23T08:39:25.820Z,1.80
2022-08-23T08:42:12.038Z,1.80
2022-08-23T08:44:56.566Z,1.97
2022-08-23T08:47:45.605Z,1.80
2022-08-23T08:50:18.400Z,1.60
2022-08-23T08:53:00.407Z,1.43
2022-08-23T08:55:44.900Z,1.70
2022-08-23T08:58:28.976Z,1.77
2022-08-23T09:00:56.868Z,1.70
2022-08-23T09:03:32.436Z,1.60
2022-08-23T09:06:30.685Z,1.77
2022-08-23T09:09:46.815Z,1.80
2022-08-23T09:12:51.513Z,1.70
2022-08-23T09:15:38.823Z,1.70
2022-08-23T09:18:14.597Z,1.57
2022-08-23T09:20:44.307Z,1.57
2022-08-23T09:23:20.180Z,1.80
2022-08-23T09:26:01.174Z,1.70
2022-08-23T09:28:36.643Z,1.70
2022-08-23T09:31:04.373Z,1.53
2022-08-23T09:33:45.881Z,1.80
2022-08-23T09:36:23.091Z,1.70
2022-08-23T09:39:22.907Z,1.70
2022-08-23T09:41:58.766Z,1.30
2022-08-23T09:44:43.461Z,1.60
2022-08-23T09:47:17.175Z,1.60
2022-08-23T09:49:48.345Z,1.45
2022-08-23T09:52:27.152Z,1.30
2022-08-23T09:55:11.201Z,1.40
2022-08-23T09:57:39.510Z,1.80
2022-08-23T10:01:05.155Z,1.50
2022-08-23T10:03:31.987Z,1.45
2022-08-23T10:06:01.909Z,1.50
2022-08-23T10:08:42.385Z,1.52
2022-08-23T10:11:18.638Z,1.48
2022-08-23T10:13:47.051Z,1.40
2022-08-23T10:16:16.546Z,1.60
2022-08-23T10:18:43.669Z,1.42
2022-08-23T10:21:15.523Z,1.40
2022-08-23T10:24:06.561Z,1.60
2022-08-23T10:26:36.702Z,1.40
2022-08-23T10:29:37.657Z,1.38
2022-08-23T10:32:42.764Z,1.42
2022-08-23T10:35:29.718Z,1.13
2022-08-23T10:38:31.947Z,1.20
2022-08-23T10:41:29.720Z,1.35
2022-08-23T10:44:26.828Z,1.50
2022-08-23T10:47:39.520Z,1.55
2022-08-23T10:50:12.991Z,1.40
2022-08-23T10:52:55.536Z,1.80
2022-08-23T10:55:39.169Z,1.52
2022-08-23T10:58:22.528Z,1.27
2022-08-23T11:00:52.840Z,1.67
2022-08-23T11:03:29.290Z,1.80
2022-08-23T11:06:29.964Z,1.30
2022-08-23T11:09:10.019Z,1.65
2022-08-23T11:12:11.704Z,1.35
2022-08-23T11:14:45.948Z,1.30
2022-08-23T11:17:42.300Z,1.58
2022-08-23T11:20:14.254Z,1.90
2022-08-23T11:22:59.976Z,1.58
2022-08-23T11:25:26.781Z,1.25
2022-08-23T11:28:25.652Z,1.40
2022-08-23T11:30:59.869Z,1.33
2022-08-23T11:33:48.182Z,1.60
2022-08-23T11:36:26.452Z,1.17
2022-08-23T11:38:53.160Z,1.27
2022-08-23T11:41:19.972Z,1.23
2022-08-23T11:43:57.317Z,1.70
2022-08-23T11:46:55.759Z,1.70
2022-08-23T11:49:28.325Z,1.27
2022-08-23T11:52:32.089Z,1.35
2022-08-23T11:55:39.524Z,1.38
2022-08-23T11:59:03.487Z,1.50
2022-08-23T12:01:40.674Z,1.30
2022-08-23T12:04:30.566Z,1.60
2022-08-23T12:07:03.573Z,1.27
2022-08-23T12:09:30.271Z,1.38
2022-08-23T12:11:56.977Z,1.42
2022-08-23T12:14:47.439Z,1.70
2022-08-23T12:17:18.227Z,1.30
2022-08-23T12:19:51.335Z,1.88
2022-08-23T12:22:23.002Z,1.60
2022-08-23T12:24:57.802Z,1.40
2022-08-23T12:27:49.349Z,1.50
2022-08-23T12:30:47.176Z,1.50
2022-08-23T12:33:41.968Z,1.50
2022-08-23T12:36:29.093Z,1.40
2022-08-23T12:39:19.864Z,1.40
2022-08-23T12:42:15.656Z,1.35
2022-08-23T12:44:46.974Z,1.50
2022-08-23T12:47:20.834Z,1.60
2022-08-23T12:50:09.237Z,1.30
2022-08-23T12:52:38.276Z,1.30
2022-08-23T12:55:19.376Z,1.45
2022-08-23T12:57:56.188Z,1.48
2022-08-23T13:00:28.703Z,1.17
2022-08-23T13:03:21.295Z,1.33
2022-08-23T13:06:01.986Z,1.63
2022-08-23T13:08:47.071Z,1.50
2022-08-23T13:11:19.846Z,1.48
2022-08-23T13:13:48.408Z,1.73
2022-08-23T13:16:36.752Z,1.75
2022-08-23T13:19:25.465Z,1.52
2022-08-23T13:22:19.547Z,1.50
2022-08-23T13:25:28.227Z,1.40
2022-08-23T13:27:57.672Z,1.40
2022-08-23T13:30:32.946Z,1.40
2022-08-23T13:33:08.908Z,1.70
2022-08-23T13:35:43.502Z,1.60
2022-08-23T13:38:22.006Z,1.42
2022-08-23T13:40:58.073Z,1.23
2022-08-23T13:43:39.205Z,1.40
2022-08-23T13:46:22.478Z,1.20
2022-08-23T13:48:58.622Z,1.52
2022-08-23T13:51:41.221Z,1.25
2022-08-23T13:54:12.885Z,1.60
2022-08-23T13:57:02.669Z,1.55
2022-08-23T13:59:35.966Z,1.58
2022-08-23T14:02:09.146Z,1.38
2022-08-23T14:04:36.023Z,1.50
2022-08-23T14:07:03.054Z,1.60
2022-08-23T14:09:29.937Z,1.70
2022-08-23T14:12:04.661Z,1.35
2022-08-23T14:14:34.595Z,1.48
2022-08-23T14:17:03.205Z,1.60
2022-08-23T14:22:19.067Z,1.38
2022-08-23T14:24:46.190Z,1.50
2022-08-23T14:27:13.166Z,1.50
2022-08-23T14:29:40.062Z,1.23
2022-08-23T14:32:06.952Z,1.65
2022-08-23T14:34:33.785Z,1.63
2022-08-23T14:39:47.513Z,1.35
2022-08-23T14:42:19.682Z,1.60
2022-08-23T14:44:46.602Z,1.30
2022-08-23T14:47:13.693Z,1.38
2022-08-23T14:49:40.544Z,1.42
2022-08-23T14:52:07.760Z,1.25
2022-08-23T14:54:35.007Z,1.50
2022-08-23T14:57:01.853Z,1.70
2022-08-23T14:59:28.796Z,1.40
2022-08-23T15:01:56.920Z,1.50
2022-08-23T15:04:25.887Z,1.60
2022-08-23T15:07:19.093Z,1.35
2022-08-23T15:09:49.176Z,1.50
2022-08-23T15:15:12.418Z,1.40
2022-08-23T15:17:52.589Z,1.40
2022-08-23T15:20:23.619Z,1.48
2022-08-23T15:22:55.134Z,1.42
2022-08-23T15:25:33.725Z,1.25
2022-08-23T15:28:01.994Z,1.33
2022-08-23T15:30:30.307Z,1.38
2022-08-23T15:33:00.814Z,1.60
2022-08-23T15:35:29.136Z,1.55
2022-08-23T15:37:57.511Z,1.27
2022-08-23T15:40:25.693Z,1.48
2022-08-23T15:42:53.143Z,1.60
2022-08-23T15:45:20.108Z,1.55
2022-08-23T15:47:58.867Z,1.40
2022-08-23T15:50:32.506Z,1.45
2022-08-23T15:53:00.598Z,1.33
2022-08-23T15:55:32.244Z,1.52
2022-08-23T15:57:59.832Z,1.40
2022-08-23T16:00:27.931Z,1.77
2022-08-23T16:03:19.947Z,2.05
2022-08-23T16:05:46.115Z,1.80
2022-08-23T16:08:28.301Z,1.80
2022-08-23T16:10:56.807Z,1.77
2022-08-23T16:13:25.872Z,1.42
2022-08-23T16:15:52.940Z,1.48
2022-08-23T16:18:20.093Z,1.88
2022-08-23T16:20:46.903Z,1.50
2022-08-23T16:23:13.920Z,1.40
2022-08-23T16:25:41.280Z,2.00
2022-08-23T16:28:08.636Z,1.17
2022-08-23T16:30:35.580Z,1.30
2022-08-23T16:33:03.449Z,1.40
2022-08-23T16:35:30.502Z,1.63
2022-08-23T16:37:57.474Z,1.52
2022-08-23T16:40:24.436Z,1.60
2022-08-23T16:42:52.697Z,1.65
2022-08-23T16:45:25.675Z,1.52
2022-08-23T16:47:53.543Z,1.88
2022-08-23T16:50:20.396Z,1.67
2022-08-23T16:52:47.357Z,1.70
2022-08-23T16:55:14.342Z,1.63
2022-08-23T16:57:41.731Z,1.77
2022-08-23T17:00:12.832Z,1.85
2022-08-23T17:02:40.870Z,1.60
2022-08-23T17:05:13.298Z,1.20
2022-08-23T17:07:40.137Z,1.30
2022-08-23T17:10:10.567Z,1.50
2022-08-23T17:12:46.931Z,1.83
2022-08-23T17:15:20.322Z,1.58
2022-08-23T17:17:48.328Z,1.20
2022-08-23T17:20:16.820Z,1.42
2022-08-23T17:22:43.753Z,1.50
2022-08-23T17:25:11.847Z,1.50
2022-08-23T17:27:45.445Z,1.80
2022-08-23T17:30:17.705Z,1.65
2022-08-23T17:32:47.623Z,1.83
2022-08-23T17:35:18.763Z,1.65
2022-08-23T17:37:46.670Z,1.60
2022-08-23T17:40:21.408Z,1.50
2022-08-23T17:42:49.721Z,1.60
2022-08-23T17:45:18.154Z,1.77
2022-08-23T17:47:46.349Z,1.48
2022-08-23T17:50:15.126Z,1.58
2022-08-23T17:52:42.098Z,1.55
2022-08-23T17:55:10.745Z,1.77
2022-08-23T17:57:38.719Z,1.60
2022-08-23T18:00:08.692Z,1.40
2022-08-23T18:02:35.650Z,1.67
2022-08-23T18:05:02.492Z,2.30
2022-08-23T18:07:30.494Z,2.53
2022-08-23T18:09:58.073Z,2.65
2022-08-23T18:12:25.190Z,1.70
2022-08-23T18:14:52.016Z,1.60
2022-08-23T18:17:19.000Z,1.60
2022-08-23T18:19:46.906Z,1.52
2022-08-23T18:22:13.805Z,1.60
2022-08-23T18:24:40.932Z,1.65
2022-08-23T18:27:26.392Z,1.48
2022-08-23T18:29:53.236Z,1.60
2022-08-23T18:32:20.514Z,1.50
2022-08-23T18:34:47.420Z,2.00
2022-08-23T18:37:17.017Z,1.77
2022-08-23T18:39:44.569Z,1.90
2022-08-23T18:42:12.083Z,1.70
2022-08-23T18:44:38.942Z,1.30
2022-08-23T18:47:06.989Z,1.63
2022-08-23T18:49:35.527Z,1.50
2022-08-23T18:52:03.596Z,1.67
2022-08-23T18:54:33.899Z,1.90
2022-08-23T18:57:01.939Z,1.90
2022-08-23T18:59:28.864Z,1.80
2022-08-23T19:01:56.330Z,1.52
2022-08-23T19:04:23.635Z,1.63
2022-08-23T19:06:54.143Z,1.57
2022-08-23T19:09:21.401Z,2.00
2022-08-23T19:11:48.405Z,1.70
2022-08-23T19:14:15.527Z,1.75
2022-08-23T19:16:45.836Z,1.50
2022-08-23T19:19:15.251Z,1.70
2022-08-23T19:21:42.119Z,1.55
2022-08-23T19:24:08.953Z,1.58
2022-08-23T19:26:36.788Z,1.90
2022-08-23T19:29:08.623Z,1.80
2022-08-23T19:31:42.497Z,1.87
2022-08-23T19:34:10.540Z,1.60
2022-08-23T19:37:00.901Z,1.73
2022-08-23T19:39:24.696Z,1.70
2022-08-23T19:41:51.546Z,1.60
2022-08-23T19:44:18.475Z,1.70
2022-08-23T19:46:45.610Z,1.70
2022-08-23T19:49:14.621Z,1.87
2022-08-23T19:51:42.756Z,2.10
2022-08-23T19:54:12.297Z,1.87
2022-08-23T19:56:46.764Z,1.70
2022-08-23T19:59:21.155Z,1.70
2022-08-23T20:01:49.706Z,1.80
2022-08-23T20:04:19.773Z,1.87
2022-08-23T20:06:48.608Z,1.90
2022-08-23T20:09:16.624Z,1.90
2022-08-23T20:11:43.600Z,2.00
2022-08-23T20:14:11.016Z,1.90
2022-08-23T20:16:40.992Z,2.00
2022-08-23T20:19:10.309Z,2.10
2022-08-23T20:21:40.290Z,1.93
2022-08-23T20:24:13.274Z,2.00
2022-08-23T20:26:49.987Z,1.53
2022-08-23T20:29:21.969Z,2.00
2022-08-23T20:31:56.022Z,1.70
2022-08-23T20:34:23.647Z,2.07
2022-08-23T20:36:55.878Z,1.87
2022-08-23T20:39:24.484Z,1.90
2022-08-23T20:41:52.491Z,1.90
2022-08-23T20:44:24.937Z,2.00
2022-08-23T20:46:54.818Z,1.70
2022-08-23T20:49:24.716Z,1.93
2022-08-23T20:51:51.841Z,2.00
2022-08-23T20:54:20.926Z,1.80
2022-08-23T20:56:51.345Z,1.73
2022-08-23T20:59:19.270Z,2.10
2022-08-23T21:01:46.893Z,1.83
2022-08-23T21:04:13.809Z,2.00
2022-08-23T21:06:46.776Z,1.87
2022-08-23T21:09:19.125Z,1.87
2022-08-23T21:11:48.308Z,1.70
2022-08-23T21:14:16.439Z,1.53
2022-08-23T21:16:45.473Z,1.80
2022-08-23T21:19:13.030Z,2.00
2022-08-23T21:21:41.066Z,1.93
2022-08-23T21:24:11.091Z,1.77
2022-08-23T21:26:38.639Z,1.90
2022-08-23T21:29:07.789Z,1.80
2022-08-23T21:31:36.117Z,2.10
2022-08-23T21:34:03.120Z,1.60
2022-08-23T21:36:30.512Z,1.90
2022-08-23T21:38:57.331Z,1.90
2022-08-23T21:41:38.513Z,1.63
2022-08-23T21:44:10.578Z,1.87
2022-08-23T21:46:37.581Z,1.80
2022-08-23T21:49:05.664Z,1.77
2022-08-23T21:51:34.764Z,1.90
2022-08-23T21:54:02.713Z,1.97
2022-08-23T21:56:30.074Z,1.97
2022-08-23T21:59:02.636Z,2.00
2022-08-23T22:01:33.347Z,1.73
2022-08-23T22:04:00.274Z,1.83
2022-08-23T22:06:27.344Z,1.80
2022-08-23T22:08:54.274Z,2.00
2022-08-23T22:11:23.687Z,1.80
2022-08-23T22:13:53.661Z,1.70
2022-08-23T22:16:21.402Z,1.57
2022-08-23T22:18:48.736Z,2.17
2022-08-23T22:21:15.592Z,1.63
2022-08-23T22:23:44.474Z,1.83
2022-08-23T22:26:13.972Z,1.90
2022-08-23T22:28:44.420Z,1.90
2022-08-23T22:31:15.263Z,1.80
2022-08-23T22:33:43.565Z,1.90
2022-08-23T22:36:18.460Z,1.60
2022-08-23T22:38:47.001Z,1.93
2022-08-23T22:41:20.601Z,1.87
2022-08-23T22:43:47.566Z,1.90
2022-08-23T22:46:14.833Z,1.90
2022-08-23T22:48:42.511Z,1.97
2022-08-23T22:51:16.923Z,1.90
2022-08-23T22:53:48.416Z,2.20
2022-08-23T22:56:23.953Z,1.80
2022-08-23T22:58:53.617Z,1.80
2022-08-23T23:01:31.814Z,1.90
2022-08-23T23:04:03.797Z,1.90
2022-08-23T23:06:31.278Z,1.83
2022-08-23T23:08:58.780Z,2.03
2022-08-23T23:11:26.438Z,1.80
2022-08-23T23:13:53.754Z,2.20
2022-08-23T23:16:24.967Z,1.97
2022-08-23T23:19:11.388Z,1.90
2022-08-23T23:21:47.443Z,1.70
2022-08-23T23:24:22.164Z,1.77
2022-08-23T23:26:49.947Z,1.77
2022-08-23T23:29:17.784Z,1.87
2022-08-23T23:31:45.343Z,1.83
2022-08-23T23:34:12.556Z,1.93
2022-08-23T23:36:41.019Z,2.00
2022-08-23T23:39:10.517Z,2.10
2022-08-23T23:41:37.563Z,1.87
2022-08-23T23:44:05.720Z,2.03
2022-08-23T23:46:32.878Z,1.80
2022-08-23T23:48:59.704Z,2.20
2022-08-23T23:51:30.069Z,1.73
2022-08-23T23:53:59.244Z,1.90
2022-08-23T23:56:30.244Z,2.40
2022-08-23T23:58:59.188Z,1.90
