createdAt,value
2019-04-14T00:00:44.758Z,17.03
2019-04-14T00:04:55.147Z,15.47
2019-04-14T00:09:05.431Z,17.33
2019-04-14T00:13:13.703Z,17.50
2019-04-14T00:17:21.609Z,15.80
2019-04-14T00:21:30.402Z,19.87
2019-04-14T00:25:39.065Z,17.23
2019-04-14T00:29:47.939Z,17.67
2019-04-14T00:34:00.607Z,18.40
2019-04-14T00:38:19.528Z,17.90
2019-04-14T00:42:36.639Z,17.70
2019-04-14T00:46:51.835Z,16.27
2019-04-14T00:51:00.573Z,14.27
2019-04-14T00:55:09.708Z,13.97
2019-04-14T00:59:18.001Z,14.10
2019-04-14T01:03:26.572Z,18.87
2019-04-14T01:07:35.513Z,15.73
2019-04-14T01:11:44.355Z,15.97
2019-04-14T01:16:01.828Z,16.90
2019-04-14T01:20:03.506Z,16.43
2019-04-14T01:24:12.048Z,18.30
2019-04-14T01:28:20.169Z,18.60
2019-04-14T01:32:28.414Z,17.57
2019-04-14T01:36:36.678Z,16.83
2019-04-14T01:40:46.576Z,18.40
2019-04-14T01:44:54.722Z,19.83
2019-04-14T01:49:02.954Z,20.33
2019-04-14T01:53:25.602Z,15.83
2019-04-14T01:57:39.239Z,17.80
2019-04-14T02:01:47.884Z,17.77
2019-04-14T02:05:56.589Z,20.50
2019-04-14T02:10:06.423Z,17.27
2019-04-14T02:14:14.764Z,14.47
2019-04-14T02:18:22.945Z,16.13
2019-04-14T02:22:31.323Z,16.63
2019-04-14T02:26:39.428Z,16.97
2019-04-14T02:30:59.223Z,15.93
2019-04-14T02:35:32.678Z,18.80
2019-04-14T02:52:04.974Z,18.70
2019-04-14T02:56:16.420Z,17.70
2019-04-14T03:00:28.427Z,14.27
2019-04-14T03:04:41.314Z,15.57
2019-04-14T03:13:01.478Z,16.03
2019-04-14T03:17:30.118Z,18.37
2019-04-14T03:21:49.111Z,20.67
2019-04-14T03:26:23.004Z,17.77
2019-04-14T03:35:20.155Z,13.83
2019-04-14T03:39:17.255Z,14.23
2019-04-14T03:47:34.716Z,14.70
2019-04-14T03:51:50.644Z,13.63
2019-04-14T03:56:07.345Z,11.83
2019-04-14T04:00:13.866Z,13.53
2019-04-14T04:04:22.704Z,13.50
2019-04-14T04:08:31.306Z,12.53
2019-04-14T04:12:40.742Z,9.83
2019-04-14T04:17:10.398Z,13.47
2019-04-14T04:21:48.813Z,13.90
2019-04-14T04:26:19.073Z,15.97
2019-04-14T04:30:38.310Z,15.33
2019-04-14T04:35:06.361Z,20.50
2019-04-14T04:39:19.286Z,36.00
2019-04-14T04:43:27.678Z,20.57
2019-04-14T04:47:36.249Z,14.50
2019-04-14T04:51:44.920Z,18.23
2019-04-14T04:55:52.751Z,12.57
2019-04-14T05:00:00.687Z,13.87
2019-04-14T05:04:09.112Z,11.83
2019-04-14T05:08:18.121Z,11.93
2019-04-14T05:12:48.380Z,10.87
2019-04-14T05:16:57.141Z,11.33
2019-04-14T05:21:06.043Z,14.60
2019-04-14T05:25:15.304Z,15.30
2019-04-14T05:29:23.277Z,15.33
2019-04-14T05:33:31.523Z,15.17
2019-04-14T05:37:41.918Z,16.03
2019-04-14T05:42:00.601Z,17.20
2019-04-14T05:45:59.666Z,17.60
2019-04-14T05:50:09.546Z,18.20
2019-04-14T05:54:18.555Z,16.03
2019-04-14T05:58:27.517Z,15.13
2019-04-14T06:02:35.592Z,15.13
2019-04-14T06:06:44.645Z,14.63
2019-04-14T06:10:52.586Z,18.17
2019-04-14T06:15:00.358Z,19.23
2019-04-14T06:19:08.286Z,22.47
2019-04-14T06:23:15.975Z,16.90
2019-04-14T06:27:24.295Z,16.50
2019-04-14T06:32:05.884Z,34.83
2019-04-14T06:36:34.586Z,22.10
2019-04-14T06:40:59.729Z,19.00
2019-04-14T06:45:07.782Z,15.93
2019-04-14T06:49:15.848Z,18.40
2019-04-14T06:53:23.551Z,19.03
2019-04-14T06:57:31.370Z,16.67
2019-04-14T07:01:39.275Z,17.27
2019-04-14T07:05:48.023Z,18.87
2019-04-14T07:09:55.722Z,19.50
2019-04-14T07:14:03.523Z,19.73
2019-04-14T07:18:12.657Z,24.00
2019-04-14T07:22:20.577Z,21.47
2019-04-14T07:26:28.903Z,17.83
2019-04-14T07:30:53.789Z,17.77
2019-04-14T07:35:32.873Z,17.00
2019-04-14T07:39:47.333Z,18.83
2019-04-14T07:44:08.275Z,17.03
2019-04-14T07:48:27.425Z,17.87
2019-04-14T07:52:56.571Z,20.67
2019-04-14T07:57:12.228Z,18.77
2019-04-14T08:01:27.361Z,24.83
2019-04-14T08:05:37.276Z,20.77
2019-04-14T08:09:45.398Z,24.13
2019-04-14T08:13:53.415Z,18.97
2019-04-14T08:18:00.909Z,25.23
2019-04-14T08:22:09.121Z,27.60
2019-04-14T08:26:16.736Z,25.70
2019-04-14T08:30:24.736Z,22.80
2019-04-14T08:34:32.885Z,24.33
2019-04-14T08:38:41.482Z,24.43
2019-04-14T08:43:08.165Z,25.07
2019-04-14T08:47:37.188Z,20.57
2019-04-14T08:51:54.083Z,24.07
2019-04-14T08:56:28.814Z,46.73
2019-04-14T09:00:51.218Z,44.70
2019-04-14T09:05:21.904Z,24.20
2019-04-14T09:09:33.526Z,21.10
2019-04-14T09:13:41.618Z,18.33
2019-04-14T09:17:49.289Z,20.73
2019-04-14T09:21:57.484Z,24.07
2019-04-14T09:26:05.365Z,30.27
2019-04-14T09:30:14.854Z,23.97
2019-04-14T09:34:23.130Z,23.33
2019-04-14T09:38:30.744Z,25.97
2019-04-14T09:42:39.040Z,26.37
2019-04-14T09:46:46.875Z,27.57
2019-04-14T09:51:04.559Z,23.13
2019-04-14T09:55:05.170Z,21.20
2019-04-14T09:59:12.854Z,23.60
2019-04-14T10:03:21.272Z,27.13
2019-04-14T10:07:29.435Z,22.97
2019-04-14T10:11:47.940Z,24.07
2019-04-14T10:15:47.976Z,25.63
2019-04-14T10:19:56.421Z,24.27
2019-04-14T10:24:04.430Z,26.30
2019-04-14T10:28:12.534Z,22.00
2019-04-14T10:32:21.278Z,22.20
2019-04-14T10:36:30.608Z,21.50
2019-04-14T10:40:39.968Z,17.10
2019-04-14T10:44:47.871Z,22.90
2019-04-14T10:48:55.679Z,24.93
2019-04-14T10:53:04.001Z,19.53
2019-04-14T10:57:11.800Z,16.77
2019-04-14T11:01:19.839Z,17.00
2019-04-14T11:05:31.040Z,23.97
2019-04-14T11:09:39.034Z,16.97
2019-04-14T11:13:46.639Z,19.53
2019-04-14T11:17:54.790Z,18.90
2019-04-14T11:22:02.667Z,24.23
2019-04-14T11:26:10.588Z,19.50
2019-04-14T11:30:21.237Z,24.47
2019-04-14T11:34:36.122Z,23.63
2019-04-14T11:39:05.914Z,27.17
2019-04-14T11:43:14.709Z,28.97
2019-04-14T11:47:22.489Z,19.40
2019-04-14T11:51:32.265Z,23.30
2019-04-14T11:55:39.779Z,19.80
2019-04-14T11:59:57.040Z,28.73
2019-04-14T12:04:36.528Z,25.30
2019-04-14T12:09:03.847Z,25.47
2019-04-14T12:13:13.346Z,32.67
2019-04-14T12:17:21.663Z,25.27
2019-04-14T12:21:30.740Z,26.90
2019-04-14T12:25:38.959Z,47.07
2019-04-14T12:29:48.013Z,43.03
2019-04-14T12:33:56.407Z,62.80
2019-04-14T12:38:04.354Z,40.57
2019-04-14T12:42:37.171Z,51.50
2019-04-14T12:46:54.844Z,29.90
2019-04-14T12:51:10.318Z,23.60
2019-04-14T12:55:18.159Z,25.47
2019-04-14T12:59:27.060Z,21.80
2019-04-14T13:03:37.278Z,22.67
2019-04-14T13:07:45.480Z,20.83
2019-04-14T13:11:54.504Z,21.73
2019-04-14T13:16:02.672Z,17.80
2019-04-14T13:20:11.863Z,21.67
2019-04-14T13:24:19.789Z,23.07
2019-04-14T13:28:28.112Z,29.77
2019-04-14T13:32:36.541Z,18.83
2019-04-14T13:36:45.156Z,37.30
2019-04-14T13:40:53.700Z,53.87
2019-04-14T13:45:01.785Z,75.13
2019-04-14T13:49:09.668Z,35.30
2019-04-14T13:53:17.522Z,77.40
2019-04-14T13:57:26.160Z,22.73
2019-04-14T14:01:33.995Z,13.57
2019-04-14T14:05:43.838Z,13.73
2019-04-14T14:09:51.874Z,15.87
2019-04-14T14:14:08.266Z,17.47
2019-04-14T14:18:33.444Z,17.93
2019-04-14T14:22:59.941Z,16.47
2019-04-14T14:27:09.210Z,17.77
2019-04-14T14:31:19.621Z,20.53
2019-04-14T14:35:27.474Z,18.57
2019-04-14T14:39:35.383Z,18.73
2019-04-14T14:43:43.796Z,42.63
2019-04-14T14:48:08.528Z,25.63
2019-04-14T14:52:18.171Z,21.50
2019-04-14T14:56:25.739Z,20.33
2019-04-14T15:00:36.260Z,16.27
2019-04-14T15:04:45.064Z,25.20
2019-04-14T15:08:52.792Z,27.77
2019-04-14T15:13:00.798Z,18.90
2019-04-14T15:17:08.997Z,24.43
2019-04-14T15:21:17.052Z,15.50
2019-04-14T15:25:24.931Z,11.97
2019-04-14T15:29:32.756Z,13.43
2019-04-14T15:33:40.818Z,14.47
2019-04-14T15:37:49.508Z,14.77
2019-04-14T15:41:57.610Z,21.20
2019-04-14T15:46:05.932Z,22.30
2019-04-14T15:50:13.881Z,20.13
2019-04-14T15:54:21.470Z,20.07
2019-04-14T15:58:44.198Z,18.07
2019-04-14T16:03:09.653Z,13.03
2019-04-14T16:07:33.615Z,15.40
2019-04-14T16:12:00.372Z,11.87
2019-04-14T16:16:15.901Z,24.53
2019-04-14T16:20:30.884Z,11.20
2019-04-14T16:24:38.856Z,9.50
2019-04-14T16:28:52.185Z,9.57
2019-04-14T16:33:24.964Z,11.77
2019-04-14T16:37:33.227Z,8.93
2019-04-14T16:41:42.551Z,8.13
2019-04-14T16:45:50.594Z,11.00
2019-04-14T16:49:58.400Z,10.03
2019-04-14T16:54:17.748Z,10.20
2019-04-14T16:58:35.844Z,10.23
2019-04-14T17:02:43.530Z,12.53
2019-04-14T17:06:51.556Z,8.70
2019-04-14T17:10:59.344Z,7.77
2019-04-14T17:15:35.825Z,81.43
2019-04-14T17:19:58.318Z,7.17
2019-04-14T17:24:31.005Z,7.53
2019-04-14T17:29:00.753Z,8.70
2019-04-14T17:33:21.236Z,8.07
2019-04-14T17:37:42.041Z,6.57
2019-04-14T17:42:05.022Z,6.57
2019-04-14T17:46:44.550Z,6.87
2019-04-14T17:51:03.072Z,6.33
2019-04-14T17:55:18.418Z,8.17
2019-04-14T17:59:30.542Z,7.83
2019-04-14T18:04:03.929Z,6.70
2019-04-14T18:08:17.423Z,5.97
2019-04-14T18:12:34.508Z,7.07
2019-04-14T18:16:55.537Z,6.20
2019-04-14T18:21:06.919Z,6.20
2019-04-14T18:25:15.424Z,7.23
2019-04-14T18:29:48.280Z,8.87
2019-04-14T18:34:15.304Z,7.87
2019-04-14T18:38:32.154Z,9.80
2019-04-14T18:43:07.871Z,7.40
2019-04-14T18:47:29.620Z,7.10
2019-04-14T18:51:45.628Z,6.07
2019-04-14T18:56:21.968Z,6.13
2019-04-14T19:00:52.008Z,6.83
2019-04-14T19:04:59.969Z,5.77
2019-04-14T19:09:08.897Z,5.87
2019-04-14T19:13:25.252Z,6.50
2019-04-14T19:17:57.967Z,6.10
2019-04-14T19:22:06.517Z,6.57
2019-04-14T19:26:14.974Z,6.93
2019-04-14T19:30:23.000Z,6.33
2019-04-14T19:34:30.855Z,6.37
2019-04-14T19:38:38.549Z,7.67
2019-04-14T19:42:46.682Z,11.50
2019-04-14T19:46:55.096Z,9.30
2019-04-14T19:51:03.009Z,10.17
2019-04-14T19:55:20.272Z,7.60
2019-04-14T19:59:22.622Z,7.20
2019-04-14T20:03:30.535Z,7.83
2019-04-14T20:07:39.155Z,6.87
2019-04-14T20:11:47.266Z,6.33
2019-04-14T20:16:12.781Z,6.90
2019-04-14T20:20:50.728Z,7.00
2019-04-14T20:25:17.300Z,7.30
2019-04-14T20:29:46.944Z,7.67
2019-04-14T20:33:53.958Z,7.10
2019-04-14T20:38:01.896Z,7.87
2019-04-14T20:42:10.122Z,7.27
2019-04-14T20:46:18.429Z,6.77
2019-04-14T20:50:26.411Z,7.90
2019-04-14T20:54:34.564Z,6.40
2019-04-14T20:58:42.282Z,6.03
2019-04-14T21:03:03.626Z,6.97
2019-04-14T21:07:39.943Z,6.83
2019-04-14T21:12:06.963Z,6.60
2019-04-14T21:16:21.996Z,7.13
2019-04-14T21:20:39.078Z,6.40
2019-04-14T21:24:56.083Z,6.67
2019-04-14T21:29:41.366Z,6.83
2019-04-14T21:34:11.380Z,7.27
2019-04-14T21:38:44.169Z,7.13
2019-04-14T21:42:52.406Z,7.53
2019-04-14T21:47:00.642Z,6.43
2019-04-14T21:51:08.951Z,6.60
2019-04-14T21:55:16.480Z,7.67
2019-04-14T21:59:28.397Z,7.73
2019-04-14T22:03:54.591Z,7.80
2019-04-14T22:08:12.372Z,7.17
2019-04-14T22:12:20.203Z,7.80
2019-04-14T22:16:28.540Z,6.87
2019-04-14T22:20:36.814Z,8.93
2019-04-14T22:24:45.003Z,8.47
2019-04-14T22:28:52.715Z,8.20
2019-04-14T22:33:00.452Z,8.97
2019-04-14T22:37:08.050Z,8.57
2019-04-14T22:41:17.460Z,10.20
2019-04-14T22:45:25.524Z,9.77
2019-04-14T22:49:33.200Z,12.17
2019-04-14T22:53:41.425Z,11.23
2019-04-14T22:57:49.663Z,12.53
2019-04-14T23:02:05.170Z,20.27
2019-04-14T23:06:25.237Z,15.80
2019-04-14T23:10:42.629Z,17.03
2019-04-14T23:15:15.582Z,12.47
2019-04-14T23:19:32.493Z,12.97
2019-04-14T23:23:56.424Z,13.33
2019-04-14T23:28:06.039Z,16.43
2019-04-14T23:32:13.650Z,13.90
2019-04-14T23:36:21.864Z,14.53
2019-04-14T23:40:29.768Z,14.80
2019-04-14T23:44:37.884Z,15.37
2019-04-14T23:48:46.203Z,17.50
2019-04-14T23:52:53.905Z,17.37
2019-04-14T23:57:05.846Z,15.87
