createdAt,value
2019-03-28T04:57:13.663Z,17.17
2019-03-28T04:59:43.459Z,15.33
2019-03-28T05:02:13.190Z,14.17
2019-03-28T05:04:42.920Z,15.17
2019-03-28T05:07:12.607Z,15.07
2019-03-28T05:09:42.455Z,15.13
2019-03-28T05:12:12.120Z,15.07
2019-03-28T05:14:42.339Z,16.13
2019-03-28T05:17:12.084Z,15.37
2019-03-28T05:19:41.786Z,14.40
2019-03-28T05:22:11.504Z,15.17
2019-03-28T05:24:41.183Z,16.13
2019-03-28T05:27:10.959Z,14.47
2019-03-28T05:29:40.720Z,15.40
2019-03-28T05:32:10.410Z,15.87
2019-03-28T05:34:40.096Z,16.20
2019-03-28T05:37:10.407Z,15.13
2019-03-28T05:39:40.474Z,14.13
2019-03-28T05:42:10.243Z,14.17
2019-03-28T05:44:39.941Z,15.20
2019-03-28T05:47:09.630Z,13.87
2019-03-28T05:49:39.450Z,14.50
2019-03-28T05:52:11.640Z,15.43
2019-03-28T05:54:40.590Z,15.80
2019-03-28T05:57:10.351Z,15.80
2019-03-28T05:59:40.304Z,15.60
2019-03-28T06:02:10.364Z,15.43
2019-03-28T06:04:40.035Z,16.20
2019-03-28T06:07:10.380Z,15.70
2019-03-28T06:09:40.536Z,15.50
2019-03-28T06:12:10.625Z,16.33
2019-03-28T06:14:40.309Z,16.17
2019-03-28T06:17:10.014Z,17.20
2019-03-28T06:19:39.753Z,16.47
2019-03-28T06:22:09.439Z,17.10
2019-03-28T06:24:39.194Z,16.53
2019-03-28T06:27:09.006Z,18.70
2019-03-28T06:29:38.828Z,18.37
2019-03-28T06:32:08.498Z,17.90
2019-03-28T06:34:38.210Z,18.10
2019-03-28T06:37:07.986Z,19.53
2019-03-28T06:39:37.748Z,20.60
2019-03-28T06:42:07.459Z,20.57
2019-03-28T06:44:37.184Z,19.73
2019-03-28T06:47:07.011Z,20.63
2019-03-28T06:49:36.981Z,22.30
2019-03-28T06:52:06.706Z,23.20
2019-03-28T06:54:36.417Z,23.53
2019-03-28T06:57:06.108Z,24.80
2019-03-28T06:59:37.575Z,24.60
2019-03-28T07:02:07.260Z,27.33
2019-03-28T07:04:36.999Z,25.30
2019-03-28T07:07:06.863Z,27.73
2019-03-28T07:09:36.590Z,24.83
2019-03-28T07:12:06.765Z,27.30
2019-03-28T07:14:36.583Z,28.80
2019-03-28T07:17:06.286Z,27.10
2019-03-28T07:19:36.087Z,26.83
2019-03-28T07:22:05.880Z,30.57
2019-03-28T07:24:35.637Z,30.73
2019-03-28T07:27:05.452Z,31.77
2019-03-28T07:29:35.168Z,30.90
2019-03-28T07:32:04.918Z,31.47
2019-03-28T07:34:34.745Z,30.73
2019-03-28T07:37:05.067Z,28.97
2019-03-28T07:39:34.907Z,28.57
2019-03-28T07:42:04.754Z,29.43
2019-03-28T07:44:37.396Z,30.20
2019-03-28T07:47:05.828Z,30.50
2019-03-28T07:49:37.627Z,30.63
2019-03-28T07:52:07.036Z,32.10
2019-03-28T07:54:36.746Z,32.33
2019-03-28T07:57:06.432Z,32.63
2019-03-28T07:59:36.206Z,30.63
2019-03-28T08:02:05.903Z,31.57
2019-03-28T08:04:35.638Z,31.23
2019-03-28T08:07:05.436Z,31.87
2019-03-28T08:09:36.808Z,31.70
2019-03-28T08:12:21.476Z,30.23
2019-03-28T08:14:38.285Z,31.10
2019-03-28T08:17:08.007Z,30.10
2019-03-28T08:19:41.398Z,28.50
2019-03-28T08:22:09.235Z,27.77
2019-03-28T08:24:39.198Z,27.70
2019-03-28T08:27:08.914Z,28.43
2019-03-28T08:29:38.619Z,26.07
2019-03-28T08:32:13.552Z,25.67
2019-03-28T08:34:44.627Z,23.33
2019-03-28T08:37:16.279Z,21.47
2019-03-28T08:39:45.972Z,21.20
2019-03-28T08:42:15.697Z,19.70
2019-03-28T08:44:45.400Z,21.93
2019-03-28T08:47:15.155Z,22.13
2019-03-28T08:49:44.976Z,20.87
2019-03-28T08:52:14.713Z,19.67
2019-03-28T08:54:44.427Z,18.90
2019-03-28T08:57:14.151Z,19.63
2019-03-28T08:59:44.100Z,20.03
2019-03-28T09:02:13.885Z,21.83
2019-03-28T09:04:43.660Z,19.13
2019-03-28T09:07:13.469Z,18.03
2019-03-28T09:09:43.148Z,16.77
2019-03-28T09:12:12.954Z,12.07
2019-03-28T09:14:42.816Z,8.00
2019-03-28T09:17:12.508Z,8.97
2019-03-28T09:19:42.191Z,11.70
2019-03-28T09:22:12.030Z,15.33
2019-03-28T09:24:41.741Z,15.77
2019-03-28T09:27:11.536Z,16.23
2019-03-28T09:29:41.292Z,14.47
2019-03-28T09:32:11.062Z,17.33
2019-03-28T09:34:40.826Z,19.60
2019-03-28T09:37:10.544Z,20.47
2019-03-28T09:39:40.350Z,19.40
2019-03-28T09:42:10.073Z,20.40
2019-03-28T09:44:40.085Z,19.73
2019-03-28T09:47:09.926Z,12.73
2019-03-28T09:49:39.646Z,16.33
2019-03-28T09:52:09.557Z,19.50
2019-03-28T09:54:39.341Z,19.43
2019-03-28T09:57:09.060Z,19.33
2019-03-28T09:59:38.740Z,19.33
2019-03-28T10:02:08.441Z,18.77
2019-03-28T10:04:38.239Z,17.80
2019-03-28T10:07:08.019Z,18.97
2019-03-28T10:09:38.002Z,18.13
2019-03-28T10:12:07.948Z,17.90
2019-03-28T10:14:37.725Z,17.20
2019-03-28T10:17:07.515Z,14.53
2019-03-28T10:19:37.212Z,13.37
2019-03-28T10:22:07.201Z,14.57
2019-03-28T10:24:36.896Z,15.53
2019-03-28T10:27:06.663Z,13.80
2019-03-28T10:29:36.401Z,13.93
2019-03-28T10:32:06.548Z,12.37
2019-03-28T10:34:36.536Z,12.53
2019-03-28T10:37:06.233Z,10.13
2019-03-28T10:39:36.044Z,10.33
2019-03-28T10:42:06.147Z,11.23
2019-03-28T10:44:35.912Z,9.63
2019-03-28T10:47:06.089Z,9.43
2019-03-28T10:49:35.760Z,9.43
2019-03-28T10:52:05.877Z,9.57
2019-03-28T10:54:35.631Z,8.90
2019-03-28T10:57:13.463Z,10.03
2019-03-28T10:59:37.359Z,8.60
2019-03-28T11:02:07.880Z,9.10
2019-03-28T11:04:37.578Z,9.07
2019-03-28T11:07:07.512Z,8.80
2019-03-28T11:09:37.186Z,8.43
2019-03-28T11:12:06.965Z,8.57
2019-03-28T11:14:36.624Z,8.90
2019-03-28T11:17:06.442Z,8.73
2019-03-28T11:19:36.236Z,8.13
2019-03-28T11:22:06.040Z,8.40
2019-03-28T11:24:35.758Z,8.07
2019-03-28T11:27:05.596Z,8.60
2019-03-28T11:29:35.313Z,8.03
2019-03-28T11:32:05.016Z,7.90
2019-03-28T11:34:34.799Z,8.43
2019-03-28T11:37:05.324Z,8.27
2019-03-28T11:39:35.004Z,8.20
2019-03-28T11:42:05.272Z,7.80
2019-03-28T11:44:34.982Z,7.70
2019-03-28T11:47:04.862Z,7.30
2019-03-28T11:49:35.028Z,7.77
2019-03-28T11:52:04.734Z,8.00
2019-03-28T11:54:34.410Z,8.10
2019-03-28T11:57:04.104Z,8.20
2019-03-28T11:59:33.805Z,7.27
2019-03-28T12:02:19.172Z,7.60
2019-03-28T12:04:34.997Z,7.20
2019-03-28T12:07:05.094Z,6.87
2019-03-28T12:09:34.792Z,7.77
2019-03-28T12:12:04.468Z,6.93
2019-03-28T12:14:34.184Z,6.83
2019-03-28T12:17:04.017Z,6.13
2019-03-28T12:19:33.717Z,6.80
2019-03-28T12:22:03.476Z,6.03
2019-03-28T12:24:33.209Z,6.40
2019-03-28T12:27:02.931Z,6.20
2019-03-28T12:29:35.659Z,6.70
2019-03-28T12:32:13.947Z,6.63
2019-03-28T12:34:35.542Z,7.30
2019-03-28T12:37:05.405Z,6.60
2019-03-28T12:39:35.111Z,6.40
2019-03-28T12:42:04.770Z,6.80
2019-03-28T12:44:34.540Z,6.43
2019-03-28T12:47:04.242Z,6.30
2019-03-28T12:49:33.989Z,6.33
2019-03-28T12:52:03.737Z,7.00
2019-03-28T12:54:33.441Z,6.80
2019-03-28T12:57:04.890Z,7.40
2019-03-28T12:59:34.815Z,6.67
2019-03-28T13:02:04.519Z,6.30
2019-03-28T13:04:34.208Z,6.93
2019-03-28T13:07:04.123Z,6.63
2019-03-28T13:09:33.810Z,6.27
2019-03-28T13:12:03.573Z,6.50
2019-03-28T13:14:33.252Z,6.03
2019-03-28T13:17:03.086Z,5.63
2019-03-28T13:19:32.838Z,5.60
2019-03-28T13:22:02.755Z,5.80
2019-03-28T13:24:32.846Z,5.97
2019-03-28T13:27:02.580Z,6.30
2019-03-28T13:29:32.483Z,6.40
2019-03-28T13:32:02.285Z,6.23
2019-03-28T13:34:31.986Z,5.53
2019-03-28T13:37:01.763Z,6.10
2019-03-28T13:39:31.493Z,6.20
2019-03-28T13:42:01.221Z,6.53
2019-03-28T13:44:30.972Z,6.30
2019-03-28T13:47:00.882Z,6.33
2019-03-28T13:49:30.571Z,6.43
2019-03-28T13:52:00.251Z,6.40
2019-03-28T13:54:29.983Z,6.50
2019-03-28T13:56:59.747Z,6.13
2019-03-28T13:59:29.575Z,6.33
2019-03-28T14:01:59.427Z,6.30
2019-03-28T14:04:29.330Z,6.37
2019-03-28T14:06:59.012Z,6.40
2019-03-28T14:09:28.841Z,6.23
2019-03-28T14:11:58.516Z,6.13
2019-03-28T14:14:28.225Z,5.90
2019-03-28T14:16:57.891Z,6.07
2019-03-28T14:19:27.732Z,5.50
2019-03-28T14:21:57.425Z,6.03
2019-03-28T14:24:27.325Z,5.63
2019-03-28T14:26:57.011Z,6.17
2019-03-28T14:29:29.761Z,6.50
2019-03-28T14:31:59.907Z,6.00
2019-03-28T14:34:29.854Z,5.93
2019-03-28T14:36:59.555Z,5.93
2019-03-28T14:39:29.345Z,5.70
2019-03-28T14:41:59.255Z,5.80
2019-03-28T14:44:28.955Z,6.20
2019-03-28T14:46:58.728Z,5.90
2019-03-28T14:49:28.628Z,7.33
2019-03-28T14:51:58.735Z,6.00
2019-03-28T14:54:28.423Z,6.13
2019-03-28T14:56:58.685Z,5.77
2019-03-28T14:59:32.758Z,6.87
2019-03-28T15:02:02.220Z,6.07
2019-03-28T15:04:31.976Z,6.13
2019-03-28T15:07:01.664Z,6.70
2019-03-28T15:09:31.334Z,6.73
2019-03-28T15:12:01.118Z,6.03
2019-03-28T15:14:30.934Z,6.70
2019-03-28T15:17:24.489Z,6.00
2019-03-28T15:19:54.186Z,6.10
2019-03-28T15:22:23.987Z,5.67
2019-03-28T15:24:53.653Z,6.43
2019-03-28T15:27:23.374Z,6.60
2019-03-28T15:29:53.205Z,6.30
2019-03-28T15:32:22.914Z,6.13
2019-03-28T15:34:52.596Z,5.90
2019-03-28T15:37:22.318Z,6.73
2019-03-28T15:39:52.073Z,7.33
2019-03-28T15:42:21.850Z,7.67
2019-03-28T15:44:51.587Z,7.30
2019-03-28T15:47:21.289Z,6.83
2019-03-28T15:49:51.003Z,7.63
2019-03-28T15:52:20.879Z,7.63
2019-03-28T15:54:50.754Z,7.70
2019-03-28T15:57:20.470Z,7.07
2019-03-28T15:59:50.241Z,7.23
2019-03-28T16:02:20.705Z,6.83
2019-03-28T16:04:50.381Z,7.20
2019-03-28T16:07:20.176Z,7.27
2019-03-28T16:09:49.851Z,7.53
2019-03-28T16:12:19.580Z,6.93
2019-03-28T16:14:49.271Z,7.10
2019-03-28T16:17:19.169Z,7.30
2019-03-28T16:19:48.958Z,6.97
2019-03-28T16:22:18.758Z,7.23
2019-03-28T16:24:48.905Z,7.00
2019-03-28T16:27:18.782Z,6.83
2019-03-28T16:29:48.603Z,6.43
2019-03-28T16:32:18.415Z,5.73
2019-03-28T16:34:48.122Z,6.37
2019-03-28T16:37:17.838Z,5.97
2019-03-28T16:39:49.961Z,6.43
2019-03-28T16:42:19.111Z,6.70
2019-03-28T16:44:48.838Z,5.80
2019-03-28T16:47:18.580Z,5.50
2019-03-28T16:49:48.333Z,5.33
2019-03-28T16:52:18.332Z,4.70
2019-03-28T16:54:48.469Z,4.53
2019-03-28T16:57:18.335Z,4.80
2019-03-28T16:59:48.041Z,4.90
2019-03-28T17:02:17.743Z,5.23
2019-03-28T17:04:53.555Z,5.07
2019-03-28T17:07:25.644Z,4.87
2019-03-28T17:09:56.562Z,4.80
2019-03-28T17:12:26.446Z,4.70
2019-03-28T17:14:56.207Z,3.77
2019-03-28T17:17:25.951Z,4.17
2019-03-28T17:19:55.618Z,3.90
2019-03-28T17:22:25.434Z,3.73
2019-03-28T17:24:55.180Z,3.90
2019-03-28T17:27:24.841Z,4.00
2019-03-28T17:29:54.559Z,3.70
2019-03-28T17:32:24.258Z,3.80
2019-03-28T17:34:53.922Z,4.03
2019-03-28T17:37:23.634Z,4.07
2019-03-28T17:39:53.370Z,4.30
2019-03-28T17:42:23.334Z,4.30
2019-03-28T17:44:54.060Z,3.83
2019-03-28T17:47:23.816Z,5.93
2019-03-28T17:49:53.711Z,10.73
2019-03-28T17:52:23.450Z,4.77
2019-03-28T17:54:53.146Z,4.67
2019-03-28T17:57:23.027Z,3.97
2019-03-28T17:59:52.729Z,3.47
2019-03-28T18:02:22.804Z,3.70
2019-03-28T18:04:52.518Z,3.50
2019-03-28T18:07:22.218Z,3.70
2019-03-28T18:09:51.904Z,3.97
2019-03-28T18:12:21.600Z,3.37
2019-03-28T18:14:51.298Z,3.37
2019-03-28T18:17:21.024Z,3.53
2019-03-28T18:19:50.730Z,3.10
2019-03-28T18:22:21.852Z,3.10
2019-03-28T18:24:51.530Z,3.13
2019-03-28T18:27:21.240Z,3.57
2019-03-28T18:29:50.951Z,3.30
2019-03-28T18:32:20.613Z,3.83
2019-03-28T18:35:04.674Z,3.90
2019-03-28T18:37:21.720Z,3.50
2019-03-28T18:39:51.411Z,4.20
2019-03-28T18:42:48.182Z,4.20
2019-03-28T18:45:17.943Z,4.00
2019-03-28T18:47:47.759Z,3.80
2019-03-28T18:50:17.956Z,3.67
2019-03-28T18:52:47.695Z,4.47
2019-03-28T18:55:20.544Z,4.30
2019-03-28T18:57:49.107Z,4.27
2019-03-28T19:00:19.031Z,4.10
2019-03-28T19:02:49.504Z,3.97
2019-03-28T19:05:20.429Z,4.00
2019-03-28T19:07:50.357Z,4.57
2019-03-28T19:10:20.108Z,4.00
2019-03-28T19:12:49.848Z,4.80
2019-03-28T19:15:19.631Z,4.00
2019-03-28T19:17:49.404Z,4.17
2019-03-28T19:20:19.087Z,4.40
2019-03-28T19:22:50.196Z,4.33
2019-03-28T19:25:20.448Z,4.23
2019-03-28T19:27:50.348Z,4.50
2019-03-28T19:30:32.496Z,4.27
2019-03-28T19:33:02.836Z,4.40
2019-03-28T19:35:33.511Z,4.63
2019-03-28T19:38:04.636Z,4.80
2019-03-28T19:40:34.574Z,5.10
2019-03-28T19:43:23.287Z,4.63
2019-03-28T19:45:53.190Z,5.60
2019-03-28T19:48:22.870Z,5.60
2019-03-28T19:50:52.664Z,5.20
2019-03-28T19:53:22.345Z,5.80
2019-03-28T19:55:52.054Z,5.50
2019-03-28T19:58:21.719Z,5.20
2019-03-28T20:00:51.448Z,5.20
2019-03-28T20:03:23.196Z,5.33
2019-03-28T20:05:53.386Z,6.13
2019-03-28T20:08:25.989Z,6.47
2019-03-28T20:10:54.483Z,6.37
2019-03-28T20:13:24.703Z,6.63
2019-03-28T20:15:54.466Z,6.53
2019-03-28T20:18:24.247Z,5.77
2019-03-28T20:20:55.658Z,5.80
2019-03-28T20:23:28.807Z,5.33
2019-03-28T20:25:58.977Z,5.73
2019-03-28T20:28:28.916Z,6.80
2019-03-28T20:31:00.068Z,6.50
2019-03-28T20:33:29.827Z,6.17
2019-03-28T20:36:18.614Z,6.93
2019-03-28T20:38:32.183Z,6.83
2019-03-28T20:41:02.344Z,6.90
2019-03-28T20:43:32.380Z,7.10
2019-03-28T20:46:02.972Z,6.77
2019-03-28T20:48:33.071Z,6.43
2019-03-28T20:51:03.588Z,6.90
2019-03-28T20:53:33.529Z,6.50
2019-03-28T20:56:03.831Z,6.87
2019-03-28T20:58:33.624Z,7.10
2019-03-28T21:01:04.797Z,7.10
2019-03-28T21:03:35.243Z,7.60
2019-03-28T21:06:14.577Z,7.43
2019-03-28T21:08:36.372Z,7.33
2019-03-28T21:11:06.063Z,7.37
2019-03-28T21:13:36.043Z,7.87
2019-03-28T22:33:57.878Z,7.53
2019-03-28T22:36:27.650Z,7.40
2019-03-28T22:38:57.306Z,7.30
2019-03-28T22:41:26.987Z,7.70
2019-03-28T22:43:56.818Z,7.77
2019-03-28T22:46:26.556Z,7.70
2019-03-28T22:48:56.343Z,8.00
2019-03-28T22:51:26.102Z,7.37
2019-03-28T22:53:55.786Z,8.00
2019-03-28T22:56:25.636Z,7.87
2019-03-28T22:58:55.320Z,8.73
