createdAt,value
2019-06-10T00:02:21.361Z,1.87
2019-06-10T00:04:50.815Z,1.77
2019-06-10T00:07:18.128Z,1.85
2019-06-10T00:09:45.439Z,1.70
2019-06-10T00:12:13.239Z,1.47
2019-06-10T00:14:41.875Z,1.90
2019-06-10T00:17:11.040Z,1.95
2019-06-10T00:19:40.745Z,1.90
2019-06-10T00:22:08.606Z,1.80
2019-06-10T00:24:37.690Z,1.90
2019-06-10T00:27:06.774Z,1.90
2019-06-10T00:29:34.309Z,1.87
2019-06-10T00:32:03.788Z,1.70
2019-06-10T00:34:31.626Z,1.90
2019-06-10T00:37:02.599Z,1.90
2019-06-10T00:39:31.287Z,1.77
2019-06-10T00:42:02.453Z,1.80
2019-06-10T00:44:27.872Z,1.70
2019-06-10T00:46:55.204Z,1.92
2019-06-10T00:49:22.497Z,1.60
2019-06-10T00:51:50.917Z,1.90
2019-06-10T00:54:18.694Z,1.67
2019-06-10T00:56:46.004Z,1.70
2019-06-10T00:59:15.238Z,1.60
2019-06-10T01:01:42.538Z,1.90
2019-06-10T01:04:14.410Z,1.50
2019-06-10T01:06:39.119Z,1.75
2019-06-10T01:09:07.049Z,1.85
2019-06-10T01:11:34.366Z,1.80
2019-06-10T01:14:03.511Z,1.80
2019-06-10T01:16:31.815Z,1.75
2019-06-10T01:19:01.458Z,1.60
2019-06-10T01:21:31.170Z,1.80
2019-06-10T01:24:01.170Z,1.57
2019-06-10T01:26:30.874Z,1.60
2019-06-10T01:28:57.941Z,1.80
2019-06-10T01:31:25.231Z,1.62
2019-06-10T01:33:52.582Z,2.00
2019-06-10T01:36:21.128Z,1.57
2019-06-10T01:38:50.930Z,1.82
2019-06-10T01:41:17.821Z,1.85
2019-06-10T01:43:45.161Z,1.77
2019-06-10T01:46:15.890Z,1.70
2019-06-10T01:48:47.796Z,1.72
2019-06-10T01:51:17.811Z,1.85
2019-06-10T01:53:46.326Z,1.70
2019-06-10T01:56:15.450Z,1.80
2019-06-10T01:58:42.825Z,1.92
2019-06-10T02:01:23.115Z,2.02
2019-06-10T02:03:49.052Z,1.60
2019-06-10T02:06:19.904Z,1.62
2019-06-10T02:08:45.551Z,1.87
2019-06-10T02:11:15.538Z,2.10
2019-06-10T02:13:42.133Z,1.77
2019-06-10T02:16:12.227Z,1.82
2019-06-10T02:18:40.971Z,1.60
2019-06-10T02:21:08.436Z,2.02
2019-06-10T02:23:35.771Z,1.75
2019-06-10T02:26:03.208Z,1.90
2019-06-10T02:28:31.779Z,2.12
2019-06-10T02:31:03.299Z,1.92
2019-06-10T02:33:32.327Z,2.17
2019-06-10T02:35:57.988Z,1.92
2019-06-10T02:38:44.776Z,1.80
2019-06-10T02:41:16.320Z,1.75
2019-06-10T02:43:44.079Z,1.95
2019-06-10T02:46:13.735Z,1.90
2019-06-10T02:48:43.386Z,1.92
2019-06-10T02:51:09.388Z,2.05
2019-06-10T02:53:37.430Z,2.05
2019-06-10T02:56:06.537Z,2.12
2019-06-10T02:58:38.995Z,2.35
2019-06-10T03:01:04.221Z,1.98
2019-06-10T03:03:39.409Z,2.00
2019-06-10T03:06:07.805Z,1.75
2019-06-10T03:08:35.921Z,2.00
2019-06-10T03:11:03.744Z,2.08
2019-06-10T03:13:33.013Z,2.20
2019-06-10T03:16:10.247Z,2.02
2019-06-10T03:18:38.667Z,2.17
2019-06-10T03:21:05.969Z,1.92
2019-06-10T03:23:33.375Z,2.00
2019-06-10T03:26:03.720Z,2.22
2019-06-10T03:28:32.117Z,2.10
2019-06-10T03:30:59.707Z,2.20
2019-06-10T03:33:34.741Z,2.20
2019-06-10T03:35:56.625Z,2.02
2019-06-10T03:38:26.986Z,1.90
2019-06-10T03:40:53.128Z,2.00
2019-06-10T03:43:21.445Z,1.82
2019-06-10T03:45:49.844Z,1.90
2019-06-10T03:48:17.161Z,2.08
2019-06-10T03:50:44.553Z,2.12
2019-06-10T03:53:12.915Z,2.22
2019-06-10T03:55:42.383Z,2.08
2019-06-10T03:58:09.853Z,2.22
2019-06-10T04:00:37.230Z,1.98
2019-06-10T04:03:04.806Z,2.20
2019-06-10T04:05:33.157Z,2.00
2019-06-10T04:08:02.171Z,2.17
2019-06-10T04:10:29.736Z,1.87
2019-06-10T04:12:57.111Z,2.10
2019-06-10T04:15:27.581Z,2.20
2019-06-10T04:17:53.650Z,1.90
2019-06-10T04:20:24.681Z,2.12
2019-06-10T04:22:52.190Z,2.40
2019-06-10T04:25:19.844Z,2.30
2019-06-10T04:27:47.310Z,2.00
2019-06-10T04:30:16.527Z,1.75
2019-06-10T04:32:43.964Z,2.35
2019-06-10T04:35:12.689Z,1.70
2019-06-10T04:37:42.619Z,1.87
2019-06-10T04:40:09.764Z,2.15
2019-06-10T04:42:37.094Z,1.98
2019-06-10T04:45:05.138Z,2.02
2019-06-10T04:47:33.282Z,2.20
2019-06-10T04:50:02.942Z,1.90
2019-06-10T04:52:32.910Z,2.30
2019-06-10T04:54:59.288Z,2.40
2019-06-10T04:57:28.034Z,1.98
2019-06-10T04:59:55.822Z,2.30
2019-06-10T05:02:25.495Z,1.90
2019-06-10T05:04:53.202Z,2.08
2019-06-10T05:07:24.099Z,1.77
2019-06-10T05:09:52.494Z,1.75
2019-06-10T05:12:22.352Z,2.10
2019-06-10T05:14:49.194Z,2.05
2019-06-10T05:17:16.710Z,1.65
2019-06-10T05:19:44.035Z,1.87
2019-06-10T05:22:12.416Z,1.87
2019-06-10T05:24:42.671Z,1.77
2019-06-10T05:27:09.970Z,1.80
2019-06-10T05:29:56.760Z,1.60
2019-06-10T05:32:25.934Z,1.75
2019-06-10T05:34:54.392Z,2.05
2019-06-10T05:37:23.773Z,1.80
2019-06-10T05:39:52.707Z,1.98
2019-06-10T05:42:20.202Z,1.82
2019-06-10T05:44:47.528Z,2.00
2019-06-10T05:47:17.333Z,1.82
2019-06-10T05:49:44.752Z,1.92
2019-06-10T05:52:12.588Z,1.62
2019-06-10T05:54:40.089Z,2.08
2019-06-10T05:57:07.406Z,1.80
2019-06-10T05:59:35.979Z,2.08
2019-06-10T06:02:03.609Z,1.90
2019-06-10T06:04:33.956Z,2.00
2019-06-10T06:07:02.233Z,1.90
2019-06-10T06:09:29.381Z,2.17
2019-06-10T06:11:56.688Z,2.00
2019-06-10T06:14:25.259Z,2.02
2019-06-10T06:16:53.369Z,2.00
2019-06-10T06:19:23.168Z,2.20
2019-06-10T06:21:52.852Z,2.00
2019-06-10T06:24:21.942Z,2.10
2019-06-10T06:26:49.167Z,2.10
2019-06-10T06:29:16.529Z,2.00
2019-06-10T06:31:43.819Z,2.12
2019-06-10T06:34:13.843Z,1.80
2019-06-10T06:36:42.266Z,2.30
2019-06-10T06:39:09.792Z,1.95
2019-06-10T06:41:38.659Z,2.10
2019-06-10T06:44:06.310Z,2.02
2019-06-10T06:46:36.575Z,1.92
2019-06-10T06:49:03.077Z,1.80
2019-06-10T06:51:42.474Z,2.02
2019-06-10T06:53:59.641Z,2.10
2019-06-10T06:56:26.965Z,1.90
2019-06-10T06:58:54.421Z,1.80
2019-06-10T07:01:25.542Z,2.10
2019-06-10T07:03:53.300Z,2.15
2019-06-10T07:06:43.708Z,1.90
2019-06-10T07:09:13.759Z,2.08
2019-06-10T07:11:45.142Z,2.40
2019-06-10T07:14:13.329Z,2.22
2019-06-10T07:16:45.623Z,1.80
2019-06-10T07:19:10.201Z,1.98
2019-06-10T07:21:57.991Z,2.17
2019-06-10T07:24:06.893Z,2.40
2019-06-10T07:26:36.134Z,2.10
2019-06-10T07:29:03.410Z,2.08
2019-06-10T07:31:33.569Z,1.82
2019-06-10T07:34:02.439Z,1.92
2019-06-10T07:36:29.293Z,1.95
2019-06-10T07:38:56.820Z,2.10
2019-06-10T07:41:25.209Z,2.10
2019-06-10T07:43:53.146Z,2.08
2019-06-10T07:46:22.768Z,2.12
2019-06-10T07:48:53.519Z,2.42
2019-06-10T07:51:18.984Z,2.33
2019-06-10T07:53:46.849Z,2.10
2019-06-10T07:56:14.390Z,2.10
2019-06-10T07:58:46.965Z,2.20
2019-06-10T08:01:13.145Z,2.10
2019-06-10T08:03:40.203Z,2.17
2019-06-10T08:06:07.500Z,2.08
2019-06-10T08:08:34.883Z,2.30
2019-06-10T08:11:03.333Z,2.25
2019-06-10T08:13:32.305Z,1.85
2019-06-10T08:16:02.528Z,2.30
2019-06-10T08:18:29.153Z,2.20
2019-06-10T08:20:56.537Z,2.15
2019-06-10T08:23:23.935Z,2.37
2019-06-10T08:25:54.638Z,2.40
2019-06-10T08:28:22.970Z,2.20
2019-06-10T08:30:52.932Z,1.92
2019-06-10T08:33:19.397Z,2.00
2019-06-10T08:35:56.441Z,2.10
2019-06-10T08:38:16.193Z,2.60
2019-06-10T08:40:45.319Z,1.95
2019-06-10T08:43:13.302Z,1.90
2019-06-10T08:45:43.665Z,2.08
2019-06-10T08:48:10.065Z,2.05
2019-06-10T08:50:37.613Z,1.80
2019-06-10T08:53:13.455Z,1.92
2019-06-10T08:55:34.302Z,2.10
2019-06-10T08:58:02.879Z,2.10
2019-06-10T09:00:33.257Z,2.00
2019-06-10T09:03:03.802Z,2.10
2019-06-10T09:05:32.285Z,1.80
2019-06-10T09:07:59.114Z,2.05
2019-06-10T09:10:26.437Z,2.20
2019-06-10T09:12:54.648Z,2.12
2019-06-10T09:15:23.637Z,2.15
2019-06-10T09:17:55.937Z,2.20
2019-06-10T09:20:22.985Z,2.20
2019-06-10T09:23:13.878Z,1.82
2019-06-10T09:25:22.590Z,1.90
2019-06-10T09:27:52.421Z,1.95
2019-06-10T09:30:22.684Z,1.72
2019-06-10T09:32:53.860Z,2.30
2019-06-10T09:35:19.664Z,2.12
2019-06-10T09:37:50.802Z,1.92
2019-06-10T09:40:16.976Z,2.20
2019-06-10T09:42:47.834Z,2.05
2019-06-10T09:45:14.555Z,1.98
2019-06-10T09:47:46.749Z,2.10
2019-06-10T09:50:12.375Z,1.87
2019-06-10T09:52:41.578Z,2.10
2019-06-10T09:55:10.107Z,1.90
2019-06-10T09:57:37.533Z,2.40
2019-06-10T10:00:07.630Z,2.15
2019-06-10T10:02:34.955Z,1.98
2019-06-10T10:05:03.064Z,2.50
2019-06-10T10:07:32.412Z,2.35
2019-06-10T10:10:00.498Z,2.12
2019-06-10T10:12:28.244Z,2.40
2019-06-10T10:14:56.401Z,2.17
2019-06-10T10:17:23.953Z,2.02
2019-06-10T10:19:56.303Z,2.42
2019-06-10T10:22:22.748Z,2.50
2019-06-10T10:24:49.673Z,2.25
2019-06-10T10:27:16.984Z,1.98
2019-06-10T10:29:46.923Z,1.90
2019-06-10T10:32:13.551Z,1.90
2019-06-10T10:34:43.760Z,2.02
2019-06-10T10:37:12.260Z,1.98
2019-06-10T10:39:39.320Z,2.10
2019-06-10T10:42:06.617Z,1.67
2019-06-10T10:44:33.946Z,1.85
2019-06-10T10:47:03.659Z,1.92
2019-06-10T10:49:30.459Z,1.80
2019-06-10T10:51:57.774Z,2.20
2019-06-10T10:54:35.708Z,1.80
2019-06-10T10:56:59.467Z,1.60
2019-06-10T10:59:26.806Z,1.70
2019-06-10T11:01:54.123Z,1.82
2019-06-10T11:04:23.153Z,2.20
2019-06-10T11:06:54.245Z,2.20
2019-06-10T11:09:23.457Z,2.10
2019-06-10T11:11:53.707Z,1.92
2019-06-10T11:14:23.010Z,1.77
2019-06-10T11:16:54.549Z,2.12
2019-06-10T11:19:22.129Z,1.72
2019-06-10T11:21:51.577Z,2.12
2019-06-10T11:24:35.616Z,2.15
2019-06-10T11:26:48.206Z,2.27
2019-06-10T11:29:15.652Z,2.30
2019-06-10T11:31:43.005Z,2.08
2019-06-10T11:34:10.449Z,3.00
2019-06-10T11:36:37.749Z,2.45
2019-06-10T11:39:06.516Z,2.17
2019-06-10T11:41:33.831Z,2.50
2019-06-10T11:44:02.867Z,2.30
2019-06-10T11:46:32.350Z,2.33
2019-06-10T11:49:03.886Z,2.55
2019-06-10T11:51:30.603Z,2.67
2019-06-10T11:53:58.926Z,2.27
2019-06-10T11:56:26.426Z,2.90
2019-06-10T11:58:58.282Z,2.55
2019-06-10T12:01:23.230Z,2.95
2019-06-10T12:03:53.437Z,2.70
2019-06-10T12:06:19.885Z,2.45
2019-06-10T12:08:47.186Z,2.05
2019-06-10T12:11:14.565Z,2.12
2019-06-10T12:13:42.763Z,2.58
2019-06-10T12:18:39.757Z,2.70
2019-06-10T12:21:07.089Z,2.47
2019-06-10T12:23:34.419Z,2.70
2019-06-10T12:26:04.736Z,2.65
2019-06-10T12:28:32.679Z,2.90
2019-06-10T12:31:05.770Z,2.35
2019-06-10T12:33:29.413Z,2.45
2019-06-10T12:36:00.297Z,2.37
2019-06-10T12:38:26.008Z,2.80
2019-06-10T12:40:56.798Z,2.62
2019-06-10T12:43:23.187Z,2.70
2019-06-10T12:45:52.993Z,2.42
2019-06-10T12:48:22.029Z,2.70
2019-06-10T12:50:49.103Z,3.10
2019-06-10T12:53:16.508Z,2.33
2019-06-10T12:55:46.993Z,2.08
2019-06-10T12:58:13.051Z,2.00
2019-06-10T13:00:44.487Z,2.45
2019-06-10T13:03:12.874Z,2.95
2019-06-10T13:05:42.517Z,2.72
2019-06-10T13:08:13.367Z,2.35
2019-06-10T13:10:42.942Z,2.15
2019-06-10T13:13:10.764Z,2.60
2019-06-10T13:15:38.384Z,2.10
2019-06-10T13:18:07.757Z,2.30
2019-06-10T13:20:35.156Z,2.05
2019-06-10T13:23:17.221Z,2.30
2019-06-10T13:25:33.454Z,1.70
2019-06-10T13:28:04.182Z,2.10
2019-06-10T13:30:30.159Z,1.98
2019-06-10T13:33:00.053Z,2.08
2019-06-10T13:35:26.686Z,2.10
2019-06-10T13:37:53.982Z,1.90
2019-06-10T13:40:22.688Z,2.00
2019-06-10T13:42:52.395Z,1.95
2019-06-10T13:45:19.352Z,1.67
2019-06-10T13:47:46.694Z,1.70
2019-06-10T13:50:15.012Z,2.12
2019-06-10T13:52:42.703Z,1.70
2019-06-10T13:55:13.590Z,1.90
2019-06-10T13:57:42.684Z,1.82
2019-06-10T14:00:12.381Z,1.65
2019-06-10T14:02:39.835Z,2.00
2019-06-10T14:05:12.943Z,1.77
2019-06-10T14:07:37.374Z,1.95
2019-06-10T14:10:10.874Z,2.02
2019-06-10T14:12:34.488Z,1.87
2019-06-10T14:15:04.571Z,2.02
2019-06-10T14:17:32.907Z,2.12
2019-06-10T14:20:01.657Z,2.30
2019-06-10T14:22:29.226Z,2.05
2019-06-10T14:24:56.537Z,2.10
2019-06-10T14:27:24.779Z,2.00
2019-06-10T14:29:52.988Z,2.10
2019-06-10T14:32:22.318Z,1.75
2019-06-10T14:34:49.589Z,2.12
2019-06-10T14:37:29.660Z,2.10
2019-06-10T14:39:46.456Z,1.98
2019-06-10T14:42:15.026Z,1.72
2019-06-10T14:44:43.160Z,2.27
2019-06-10T14:47:13.100Z,2.02
2019-06-10T14:49:42.343Z,2.45
2019-06-10T14:52:09.212Z,2.45
2019-06-10T14:54:36.664Z,2.05
2019-06-10T14:57:05.183Z,2.00
2019-06-10T14:59:32.604Z,2.10
2019-06-10T15:01:59.911Z,2.42
2019-06-10T15:04:27.238Z,2.47
2019-06-10T15:06:54.657Z,1.90
2019-06-10T15:09:22.841Z,2.30
2019-06-10T15:11:52.148Z,2.22
2019-06-10T15:14:20.366Z,2.17
2019-06-10T15:16:48.778Z,2.30
2019-06-10T15:19:24.514Z,2.52
2019-06-10T15:21:47.118Z,2.67
2019-06-10T15:24:14.448Z,2.25
2019-06-10T15:26:42.223Z,2.30
2019-06-10T15:29:11.150Z,2.25
2019-06-10T15:31:39.024Z,2.12
2019-06-10T15:34:08.562Z,2.47
2019-06-10T15:36:37.892Z,2.37
2019-06-10T15:39:06.917Z,2.50
2019-06-10T15:41:34.224Z,2.15
2019-06-10T15:44:02.531Z,2.45
2019-06-10T15:46:32.218Z,2.22
2019-06-10T15:48:59.316Z,2.05
2019-06-10T15:51:26.661Z,2.60
2019-06-10T15:53:53.975Z,2.00
2019-06-10T15:56:35.392Z,1.40
2019-06-10T15:58:52.168Z,1.40
2019-06-10T16:01:24.449Z,1.10
2019-06-10T16:03:48.944Z,0.82
2019-06-10T16:06:16.244Z,0.82
2019-06-10T16:08:45.179Z,0.80
2019-06-10T16:11:16.294Z,0.90
2019-06-10T16:13:43.023Z,0.60
2019-06-10T16:16:10.581Z,0.90
2019-06-10T16:18:38.027Z,1.12
2019-06-10T16:21:07.260Z,1.42
2019-06-10T16:23:34.634Z,1.00
2019-06-10T16:26:02.863Z,1.20
2019-06-10T16:28:32.677Z,1.32
2019-06-10T16:30:59.603Z,1.40
2019-06-10T16:33:27.801Z,1.90
2019-06-10T16:35:55.515Z,1.82
2019-06-10T16:38:25.466Z,1.37
2019-06-10T16:40:53.677Z,1.30
2019-06-10T16:43:24.064Z,1.50
2019-06-10T16:45:52.492Z,1.32
2019-06-10T16:48:39.337Z,1.57
2019-06-10T16:51:06.705Z,1.52
2019-06-10T16:53:35.647Z,1.55
2019-06-10T16:56:03.494Z,1.60
2019-06-10T16:58:33.193Z,1.50
2019-06-10T17:01:02.918Z,1.62
2019-06-10T17:03:31.354Z,1.82
2019-06-10T17:05:59.820Z,1.60
2019-06-10T17:08:28.481Z,1.60
2019-06-10T17:10:56.133Z,1.50
2019-06-10T17:13:26.837Z,1.45
2019-06-10T17:15:54.676Z,1.50
2019-06-10T17:18:24.576Z,1.42
2019-06-10T17:21:13.003Z,1.52
2019-06-10T17:23:39.954Z,1.60
2019-06-10T17:26:09.372Z,1.62
2019-06-10T17:28:37.119Z,1.80
2019-06-10T17:31:04.641Z,1.72
2019-06-10T17:33:35.508Z,1.98
2019-06-10T17:36:03.393Z,1.85
2019-06-10T17:38:31.274Z,1.75
2019-06-10T17:40:58.733Z,1.65
2019-06-10T17:43:27.241Z,1.50
2019-06-10T17:45:54.677Z,1.57
2019-06-10T17:48:23.881Z,1.80
2019-06-10T17:50:52.553Z,1.70
2019-06-10T17:53:20.252Z,1.60
2019-06-10T17:55:47.562Z,1.60
2019-06-10T17:58:14.896Z,1.50
2019-06-10T18:00:42.351Z,1.55
2019-06-10T18:03:09.937Z,1.55
2019-06-10T18:05:37.316Z,1.45
2019-06-10T18:08:04.607Z,1.20
2019-06-10T18:10:34.224Z,1.27
2019-06-10T18:13:13.239Z,1.42
2019-06-10T18:15:34.256Z,1.40
2019-06-10T18:17:59.606Z,1.20
2019-06-10T18:20:26.919Z,1.30
2019-06-10T18:22:54.244Z,1.42
2019-06-10T18:25:22.952Z,1.40
2019-06-10T18:27:52.356Z,1.25
2019-06-10T18:30:22.095Z,1.10
2019-06-10T18:32:49.109Z,1.20
2019-06-10T18:35:16.736Z,1.20
2019-06-10T18:37:44.076Z,1.15
2019-06-10T18:40:14.436Z,1.40
2019-06-10T18:42:40.933Z,1.30
2019-06-10T18:45:08.872Z,1.37
2019-06-10T18:47:37.268Z,1.20
2019-06-10T18:50:06.229Z,1.10
2019-06-10T18:52:33.554Z,1.27
2019-06-10T18:55:03.290Z,1.17
2019-06-10T18:57:30.644Z,1.40
2019-06-10T18:59:58.700Z,1.15
2019-06-10T19:02:26.004Z,1.45
2019-06-10T19:04:54.616Z,1.32
2019-06-10T19:07:22.677Z,1.40
2019-06-10T19:09:52.718Z,1.35
2019-06-10T19:12:19.569Z,1.25
2019-06-10T19:14:46.914Z,1.67
2019-06-10T19:17:17.313Z,1.12
2019-06-10T19:19:43.514Z,1.40
2019-06-10T19:22:13.083Z,1.30
2019-06-10T19:24:41.413Z,1.27
2019-06-10T19:27:09.302Z,1.30
2019-06-10T19:29:44.344Z,1.32
2019-06-10T19:32:05.887Z,1.37
2019-06-10T19:34:33.398Z,1.20
2019-06-10T19:37:02.579Z,1.50
2019-06-10T19:39:33.205Z,1.40
2019-06-10T19:41:59.340Z,1.92
2019-06-10T19:44:26.762Z,1.30
2019-06-10T19:46:54.090Z,1.40
2019-06-10T19:49:21.391Z,1.12
2019-06-10T19:51:52.656Z,1.50
2019-06-10T19:54:20.117Z,1.30
2019-06-10T19:56:47.461Z,1.27
2019-06-10T19:59:14.997Z,1.30
2019-06-10T20:01:46.661Z,1.80
2019-06-10T20:04:14.725Z,1.62
2019-06-10T20:06:47.134Z,1.52
2019-06-10T20:09:13.081Z,1.55
2019-06-10T20:11:41.072Z,1.40
2019-06-10T20:14:09.507Z,1.50
2019-06-10T20:16:37.862Z,1.40
2019-06-10T20:19:05.292Z,1.22
2019-06-10T20:21:32.957Z,1.20
2019-06-10T20:24:02.778Z,1.55
2019-06-10T20:26:29.710Z,1.50
2019-06-10T20:28:57.005Z,1.47
2019-06-10T20:31:24.349Z,1.40
2019-06-10T20:33:52.349Z,1.45
2019-06-10T20:36:23.367Z,1.42
2019-06-10T20:38:50.631Z,1.60
2019-06-10T20:41:18.451Z,1.80
2019-06-10T20:43:47.263Z,1.60
2019-06-10T20:46:14.840Z,1.57
2019-06-10T20:48:45.499Z,1.30
2019-06-10T20:51:12.839Z,1.55
2019-06-10T20:53:42.767Z,1.52
2019-06-10T20:56:09.710Z,1.45
2019-06-10T20:58:37.025Z,1.45
2019-06-10T21:01:04.963Z,1.35
2019-06-10T21:03:32.540Z,1.45
2019-06-10T21:06:02.989Z,1.60
2019-06-10T21:08:33.161Z,1.60
2019-06-10T21:11:02.907Z,1.27
2019-06-10T21:13:32.604Z,1.47
2019-06-10T21:15:59.408Z,1.60
2019-06-10T21:18:26.869Z,1.65
2019-06-10T21:20:56.173Z,1.37
2019-06-10T21:23:23.820Z,1.70
2019-06-10T21:25:52.464Z,1.37
2019-06-10T21:28:19.969Z,1.30
2019-06-10T21:30:52.151Z,1.50
2019-06-10T21:33:16.511Z,1.55
2019-06-10T21:35:46.600Z,1.30
2019-06-10T21:38:13.061Z,1.65
2019-06-10T21:40:42.499Z,1.77
2019-06-10T21:43:09.711Z,1.60
2019-06-10T21:45:37.010Z,1.55
2019-06-10T21:48:04.329Z,1.55
2019-06-10T21:50:33.427Z,1.72
2019-06-10T21:53:03.024Z,1.67
2019-06-10T21:55:30.022Z,1.77
2019-06-10T21:57:57.364Z,2.55
2019-06-10T22:01:00.879Z,2.40
2019-06-10T22:03:19.085Z,2.00
2019-06-10T22:05:47.499Z,2.10
2019-06-10T22:08:14.971Z,2.35
2019-06-10T22:10:42.592Z,2.12
2019-06-10T22:13:12.373Z,2.30
2019-06-10T22:15:42.258Z,2.50
2019-06-10T22:18:09.200Z,2.80
2019-06-10T22:20:36.508Z,2.12
2019-06-10T22:23:03.779Z,2.40
2019-06-10T22:25:32.868Z,2.05
2019-06-10T22:28:02.517Z,2.22
2019-06-10T22:30:31.940Z,2.22
2019-06-10T22:32:58.826Z,2.17
2019-06-10T22:35:26.138Z,2.20
2019-06-10T22:37:55.178Z,2.50
2019-06-10T22:40:22.650Z,2.50
2019-06-10T22:42:52.489Z,2.00
2019-06-10T22:45:19.148Z,2.10
2019-06-10T22:47:47.655Z,1.98
2019-06-10T22:50:15.229Z,2.22
2019-06-10T22:52:42.692Z,1.77
2019-06-10T22:55:12.823Z,2.08
2019-06-10T22:57:43.699Z,2.10
2019-06-10T23:00:09.306Z,1.95
2019-06-10T23:02:36.633Z,1.77
2019-06-10T23:05:05.392Z,2.20
2019-06-10T23:07:33.120Z,2.00
2019-06-10T23:10:03.072Z,1.80
2019-06-10T23:12:29.640Z,2.02
2019-06-10T23:14:57.774Z,2.00
2019-06-10T23:17:25.586Z,1.90
2019-06-10T23:19:53.937Z,1.85
2019-06-10T23:22:22.103Z,1.90
2019-06-10T23:24:49.606Z,1.95
2019-06-10T23:27:17.042Z,1.90
2019-06-10T23:29:44.383Z,2.15
2019-06-10T23:32:12.960Z,2.22
2019-06-10T23:34:42.244Z,2.27
2019-06-10T23:37:12.397Z,2.08
2019-06-10T23:39:38.977Z,1.85
2019-06-10T23:42:06.276Z,2.20
2019-06-10T23:44:33.672Z,2.15
2019-06-10T23:47:03.671Z,2.40
2019-06-10T23:49:32.177Z,2.30
2019-06-10T23:52:01.053Z,2.35
2019-06-10T23:54:28.648Z,2.20
2019-06-10T23:56:56.639Z,2.25
2019-06-10T23:59:24.094Z,2.37
