createdAt,value
2019-03-23T00:00:27.906Z,7.83
2019-03-23T00:01:27.802Z,7.77
2019-03-23T00:02:27.697Z,7.73
2019-03-23T00:03:27.594Z,7.76
2019-03-23T00:04:27.489Z,7.80
2019-03-23T00:05:27.385Z,7.85
2019-03-23T00:06:30.934Z,7.83
2019-03-23T00:07:27.175Z,7.83
2019-03-23T00:08:27.070Z,7.88
2019-03-23T00:09:26.967Z,7.79
2019-03-23T00:10:26.870Z,7.79
2019-03-23T00:11:26.765Z,7.82
2019-03-23T00:12:26.659Z,7.85
2019-03-23T00:13:26.551Z,7.82
2019-03-23T00:14:26.519Z,7.73
2019-03-23T00:15:26.343Z,7.77
2019-03-23T00:16:26.239Z,7.76
2019-03-23T00:17:26.133Z,7.77
2019-03-23T00:18:26.033Z,7.79
2019-03-23T00:19:25.925Z,7.75
2019-03-23T00:20:25.819Z,7.85
2019-03-23T00:21:25.716Z,7.77
2019-03-23T00:22:25.611Z,7.80
2019-03-23T00:23:25.508Z,7.77
2019-03-23T00:24:25.404Z,7.77
2019-03-23T00:25:25.299Z,7.82
2019-03-23T00:26:25.194Z,7.77
2019-03-23T00:27:25.091Z,7.85
2019-03-23T00:28:24.986Z,7.76
2019-03-23T00:29:24.882Z,7.73
2019-03-23T00:30:24.780Z,7.76
2019-03-23T00:31:24.672Z,7.72
2019-03-23T00:32:24.568Z,7.66
2019-03-23T00:33:24.518Z,7.66
2019-03-23T00:34:24.418Z,7.61
2019-03-23T00:35:24.253Z,7.63
2019-03-23T00:36:24.149Z,7.67
2019-03-23T00:37:24.049Z,7.63
2019-03-23T00:38:23.942Z,7.63
2019-03-23T00:39:23.838Z,7.63
2019-03-23T00:40:23.733Z,7.61
2019-03-23T00:41:23.630Z,7.70
2019-03-23T00:42:23.528Z,7.66
2019-03-23T00:43:23.421Z,7.70
2019-03-23T00:44:23.363Z,7.57
2019-03-23T00:45:23.210Z,7.72
2019-03-23T00:46:23.108Z,7.63
2019-03-23T00:47:23.002Z,7.66
2019-03-23T00:48:22.898Z,7.63
2019-03-23T00:49:22.794Z,7.72
2019-03-23T00:50:22.692Z,7.66
2019-03-23T00:51:22.592Z,7.61
2019-03-23T00:52:22.484Z,7.66
2019-03-23T00:53:22.407Z,7.58
2019-03-23T00:54:22.275Z,7.60
2019-03-23T00:55:22.169Z,7.66
2019-03-23T00:56:22.066Z,7.63
2019-03-23T00:57:21.959Z,7.53
2019-03-23T00:58:21.857Z,7.50
2019-03-23T00:59:21.750Z,7.47
2019-03-23T01:00:21.647Z,7.51
2019-03-23T01:01:21.542Z,7.51
2019-03-23T01:02:21.437Z,7.48
2019-03-23T01:03:21.333Z,7.48
2019-03-23T01:04:21.230Z,7.58
2019-03-23T01:05:21.124Z,7.61
2019-03-23T01:06:21.019Z,7.57
2019-03-23T01:07:20.918Z,7.56
2019-03-23T01:08:20.810Z,7.53
2019-03-23T01:09:20.706Z,7.56
2019-03-23T01:10:20.604Z,7.63
2019-03-23T01:11:20.496Z,7.60
2019-03-23T01:12:20.446Z,7.48
2019-03-23T01:13:20.295Z,7.53
2019-03-23T01:14:20.185Z,7.51
2019-03-23T01:15:20.079Z,7.57
2019-03-23T01:16:19.974Z,7.58
2019-03-23T01:17:19.871Z,7.67
2019-03-23T01:18:19.765Z,7.53
2019-03-23T01:19:19.662Z,7.54
2019-03-23T01:20:19.556Z,7.47
2019-03-23T01:21:19.451Z,7.50
2019-03-23T01:22:19.349Z,7.50
2019-03-23T01:23:19.241Z,7.50
2019-03-23T01:24:19.138Z,7.51
2019-03-23T01:25:20.848Z,7.57
2019-03-23T01:26:18.932Z,7.51
2019-03-23T01:27:18.824Z,7.47
2019-03-23T01:28:18.720Z,7.51
2019-03-23T01:29:18.615Z,7.50
2019-03-23T01:30:18.509Z,7.53
2019-03-23T01:31:18.424Z,7.60
2019-03-23T01:32:18.370Z,7.67
2019-03-23T01:33:18.197Z,7.63
2019-03-23T01:34:18.094Z,7.67
2019-03-23T01:35:17.989Z,7.60
2019-03-23T01:36:17.883Z,7.61
2019-03-23T01:37:17.780Z,7.56
2019-03-23T01:38:17.675Z,7.61
2019-03-23T01:39:17.567Z,7.57
2019-03-23T01:40:17.467Z,7.57
2019-03-23T01:41:17.362Z,7.57
2019-03-23T01:42:17.259Z,7.56
2019-03-23T01:43:17.155Z,7.48
2019-03-23T01:44:17.046Z,7.51
2019-03-23T01:45:16.943Z,7.50
2019-03-23T01:46:16.838Z,7.54
2019-03-23T01:47:16.735Z,7.54
2019-03-23T01:48:16.629Z,7.51
2019-03-23T01:49:16.527Z,7.54
2019-03-23T01:50:16.423Z,7.54
2019-03-23T01:51:16.360Z,7.58
2019-03-23T01:52:16.211Z,7.60
2019-03-23T01:53:16.108Z,7.48
2019-03-23T01:54:16.004Z,7.56
2019-03-23T01:55:15.900Z,7.50
2019-03-23T01:56:15.794Z,7.51
2019-03-23T01:57:15.689Z,7.56
2019-03-23T01:58:15.589Z,7.51
2019-03-23T01:59:15.482Z,7.40
2019-03-23T02:00:15.378Z,7.51
2019-03-23T02:01:15.272Z,7.51
2019-03-23T02:02:15.169Z,7.54
2019-03-23T02:03:15.064Z,7.45
2019-03-23T02:04:14.960Z,7.45
2019-03-23T02:05:14.855Z,7.51
2019-03-23T02:06:14.751Z,7.47
2019-03-23T02:07:14.646Z,7.43
2019-03-23T02:08:14.546Z,7.47
2019-03-23T02:09:14.438Z,7.51
2019-03-23T02:10:14.372Z,7.35
2019-03-23T02:11:14.265Z,7.35
2019-03-23T02:12:14.125Z,7.47
2019-03-23T02:13:14.023Z,7.42
2019-03-23T02:14:13.917Z,7.39
2019-03-23T02:15:13.813Z,7.45
2019-03-23T02:16:13.709Z,7.47
2019-03-23T02:17:13.604Z,7.36
2019-03-23T02:18:13.500Z,7.38
2019-03-23T02:19:13.396Z,7.42
2019-03-23T02:20:13.292Z,7.42
2019-03-23T02:21:13.188Z,7.40
2019-03-23T02:22:13.082Z,7.42
2019-03-23T02:23:12.977Z,7.42
2019-03-23T02:24:12.878Z,7.38
2019-03-23T02:25:12.770Z,7.45
2019-03-23T02:26:12.666Z,7.33
2019-03-23T02:27:12.562Z,7.36
2019-03-23T02:28:12.458Z,7.31
2019-03-23T02:29:12.366Z,7.38
2019-03-23T02:30:12.290Z,7.36
2019-03-23T02:31:12.147Z,7.36
2019-03-23T02:32:12.049Z,7.50
2019-03-23T02:33:11.939Z,7.48
2019-03-23T02:34:11.836Z,7.47
2019-03-23T02:35:11.741Z,7.39
2019-03-23T02:36:11.630Z,7.43
2019-03-23T02:37:11.526Z,7.33
2019-03-23T02:38:11.415Z,7.39
2019-03-23T02:39:11.312Z,7.38
2019-03-23T02:40:11.208Z,7.35
2019-03-23T02:41:11.105Z,7.35
2019-03-23T02:42:11.001Z,7.31
2019-03-23T02:43:10.897Z,7.38
2019-03-23T02:44:10.792Z,7.29
2019-03-23T02:45:10.692Z,7.21
2019-03-23T02:46:10.582Z,7.23
2019-03-23T02:47:10.479Z,7.31
2019-03-23T02:48:10.375Z,7.35
2019-03-23T02:49:10.343Z,7.33
2019-03-23T02:50:10.171Z,7.31
2019-03-23T02:51:10.066Z,7.35
2019-03-23T02:52:09.967Z,7.36
2019-03-23T02:53:09.853Z,7.31
2019-03-23T02:54:09.751Z,7.35
2019-03-23T02:55:09.646Z,7.32
2019-03-23T02:56:09.538Z,7.38
2019-03-23T02:57:09.438Z,7.40
2019-03-23T02:58:09.335Z,7.33
2019-03-23T02:59:09.229Z,7.45
2019-03-23T03:00:09.121Z,7.36
2019-03-23T03:01:09.031Z,7.51
2019-03-23T03:02:08.915Z,7.43
2019-03-23T03:03:08.810Z,7.43
2019-03-23T03:04:08.707Z,7.45
2019-03-23T03:05:08.603Z,7.35
2019-03-23T03:06:08.498Z,7.20
2019-03-23T03:07:08.397Z,7.24
2019-03-23T03:08:08.315Z,7.28
2019-03-23T03:09:08.238Z,7.33
2019-03-23T03:10:08.086Z,7.33
2019-03-23T03:11:07.988Z,7.28
2019-03-23T03:12:07.879Z,7.40
2019-03-23T03:13:07.769Z,7.39
2019-03-23T03:14:07.667Z,7.35
2019-03-23T03:15:07.560Z,7.24
2019-03-23T03:16:07.453Z,7.33
2019-03-23T03:17:07.350Z,7.33
2019-03-23T03:18:07.257Z,7.20
2019-03-23T03:19:07.145Z,7.28
2019-03-23T03:20:07.039Z,7.24
2019-03-23T03:21:06.942Z,7.15
2019-03-23T03:22:06.830Z,7.15
2019-03-23T03:23:06.726Z,7.18
2019-03-23T03:24:06.622Z,7.18
2019-03-23T03:25:06.522Z,7.23
2019-03-23T03:26:06.418Z,7.17
2019-03-23T03:27:06.315Z,7.21
2019-03-23T03:28:06.251Z,7.17
2019-03-23T03:29:06.100Z,7.21
2019-03-23T03:30:05.998Z,7.28
2019-03-23T03:31:06.224Z,7.18
2019-03-23T03:32:05.790Z,7.14
2019-03-23T03:33:05.687Z,7.14
2019-03-23T03:34:05.582Z,7.21
2019-03-23T03:35:05.485Z,7.21
2019-03-23T03:36:05.375Z,7.15
2019-03-23T03:37:05.268Z,7.15
2019-03-23T03:38:05.165Z,7.13
2019-03-23T03:39:05.060Z,7.11
2019-03-23T03:40:04.957Z,7.20
2019-03-23T03:41:05.150Z,7.13
2019-03-23T03:42:04.748Z,7.03
2019-03-23T03:43:04.642Z,7.07
2019-03-23T03:44:04.541Z,7.05
2019-03-23T03:45:04.436Z,6.95
2019-03-23T03:46:04.331Z,7.00
2019-03-23T03:47:04.274Z,6.95
2019-03-23T03:48:04.197Z,6.95
2019-03-23T03:49:12.141Z,6.99
2019-03-23T03:50:03.914Z,7.02
2019-03-23T03:51:03.807Z,6.95
2019-03-23T03:52:03.702Z,7.00
2019-03-23T03:53:03.603Z,6.99
2019-03-23T03:54:03.497Z,7.00
2019-03-23T03:55:03.392Z,6.96
2019-03-23T03:56:03.286Z,6.97
2019-03-23T03:57:03.199Z,6.92
2019-03-23T03:58:03.080Z,6.87
2019-03-23T03:59:02.977Z,6.93
2019-03-23T04:00:02.872Z,6.96
2019-03-23T04:01:03.077Z,6.92
2019-03-23T04:02:02.662Z,6.84
2019-03-23T04:03:02.561Z,6.85
2019-03-23T04:04:02.506Z,6.81
2019-03-23T04:05:02.346Z,6.84
2019-03-23T04:06:02.250Z,6.85
2019-03-23T04:07:02.186Z,6.87
2019-03-23T04:08:11.014Z,6.92
2019-03-23T04:09:01.937Z,6.85
2019-03-23T04:10:01.829Z,6.81
2019-03-23T04:11:01.724Z,6.89
2019-03-23T04:12:01.620Z,6.88
2019-03-23T04:13:01.513Z,6.85
2019-03-23T04:14:01.414Z,6.88
2019-03-23T04:15:01.306Z,6.87
2019-03-23T04:16:01.209Z,6.84
2019-03-23T04:17:01.097Z,6.85
2019-03-23T04:18:00.993Z,6.87
2019-03-23T04:19:00.887Z,6.84
2019-03-23T04:20:00.779Z,6.75
2019-03-23T04:21:00.977Z,6.79
2019-03-23T04:22:00.574Z,6.85
2019-03-23T04:23:00.475Z,6.81
2019-03-23T04:24:00.365Z,6.88
2019-03-23T04:25:00.573Z,6.78
2019-03-23T04:26:00.224Z,6.81
2019-03-23T04:27:00.071Z,6.75
2019-03-23T04:27:59.949Z,6.79
2019-03-23T04:28:59.856Z,6.66
2019-03-23T04:29:59.738Z,6.74
2019-03-23T04:30:59.634Z,6.72
2019-03-23T04:31:59.535Z,6.74
2019-03-23T04:32:59.427Z,6.78
2019-03-23T04:33:59.322Z,6.85
2019-03-23T04:34:59.217Z,6.84
2019-03-23T04:35:59.112Z,6.75
2019-03-23T04:36:59.008Z,6.70
2019-03-23T04:37:58.904Z,6.77
2019-03-23T04:38:58.802Z,6.78
2019-03-23T04:39:58.695Z,6.78
2019-03-23T04:40:58.590Z,6.85
2019-03-23T04:41:58.484Z,6.79
2019-03-23T04:42:58.381Z,6.87
2019-03-23T04:43:58.275Z,6.82
2019-03-23T04:44:58.181Z,6.70
2019-03-23T04:45:58.117Z,6.79
2019-03-23T04:46:57.967Z,6.75
2019-03-23T04:47:57.859Z,6.75
2019-03-23T04:48:57.755Z,6.72
2019-03-23T04:49:57.648Z,6.78
2019-03-23T04:50:57.847Z,6.66
2019-03-23T04:51:57.442Z,6.69
2019-03-23T04:52:57.336Z,6.64
2019-03-23T04:53:57.235Z,6.54
2019-03-23T04:54:57.129Z,6.64
2019-03-23T04:55:57.029Z,6.64
2019-03-23T04:56:56.920Z,6.56
2019-03-23T04:57:56.816Z,6.56
2019-03-23T04:58:56.712Z,6.62
2019-03-23T04:59:56.608Z,6.66
2019-03-23T05:00:56.504Z,6.64
2019-03-23T05:01:56.400Z,6.56
2019-03-23T05:02:56.295Z,6.56
2019-03-23T05:03:56.189Z,6.56
2019-03-23T05:04:56.162Z,6.62
2019-03-23T05:05:55.980Z,6.63
2019-03-23T05:06:55.878Z,6.63
2019-03-23T05:07:55.774Z,6.56
2019-03-23T05:08:55.667Z,6.54
2019-03-23T05:09:55.563Z,6.44
2019-03-23T05:10:55.459Z,6.44
2019-03-23T05:11:55.353Z,6.42
2019-03-23T05:12:55.250Z,6.57
2019-03-23T05:13:55.148Z,6.56
2019-03-23T05:14:55.046Z,6.44
2019-03-23T05:15:54.935Z,6.56
2019-03-23T05:16:54.832Z,6.48
2019-03-23T05:17:54.730Z,6.42
2019-03-23T05:18:54.623Z,6.42
2019-03-23T05:19:54.520Z,6.41
2019-03-23T05:20:54.413Z,6.42
2019-03-23T05:21:54.309Z,6.45
2019-03-23T05:22:54.206Z,6.44
2019-03-23T05:23:54.139Z,6.44
2019-03-23T05:24:54.073Z,6.51
2019-03-23T05:25:53.895Z,6.56
2019-03-23T05:26:53.787Z,6.52
2019-03-23T05:27:53.681Z,6.64
2019-03-23T05:28:53.577Z,6.63
2019-03-23T05:29:53.476Z,6.67
2019-03-23T05:30:53.369Z,6.63
2019-03-23T05:31:53.263Z,6.74
2019-03-23T05:32:53.160Z,6.77
2019-03-23T05:33:53.055Z,6.82
2019-03-23T05:34:52.950Z,6.88
2019-03-23T05:35:52.846Z,6.97
2019-03-23T05:36:52.740Z,6.89
2019-03-23T05:37:52.638Z,6.99
2019-03-23T05:38:52.540Z,7.10
2019-03-23T05:39:52.428Z,7.07
2019-03-23T05:40:52.324Z,7.14
2019-03-23T05:41:52.222Z,7.33
2019-03-23T05:42:52.116Z,7.38
2019-03-23T05:43:52.048Z,7.56
2019-03-23T05:44:51.910Z,7.48
2019-03-23T05:45:51.810Z,7.60
2019-03-23T05:46:54.135Z,7.66
2019-03-23T05:47:51.598Z,7.79
2019-03-23T05:48:51.492Z,7.76
2019-03-23T05:49:51.386Z,7.88
2019-03-23T05:50:51.283Z,7.95
2019-03-23T05:51:51.183Z,8.03
2019-03-23T05:52:51.076Z,8.16
2019-03-23T05:53:50.975Z,8.33
2019-03-23T05:54:50.873Z,8.37
2019-03-23T05:55:50.765Z,8.45
2019-03-23T05:56:50.709Z,8.69
2019-03-23T05:57:50.559Z,8.84
2019-03-23T05:58:50.457Z,8.91
2019-03-23T05:59:50.350Z,9.08
2019-03-23T06:00:50.252Z,9.26
2019-03-23T06:01:50.146Z,9.44
2019-03-23T06:02:50.087Z,9.58
2019-03-23T06:03:49.958Z,9.69
2019-03-23T06:04:49.837Z,9.79
2019-03-23T06:05:49.735Z,9.80
2019-03-23T06:06:49.637Z,9.97
2019-03-23T06:07:49.537Z,10.17
2019-03-23T06:08:54.940Z,10.23
2019-03-23T06:09:49.322Z,10.30
2019-03-23T06:10:49.219Z,10.44
2019-03-23T06:11:49.115Z,10.54
2019-03-23T06:12:49.015Z,10.75
2019-03-23T06:13:48.921Z,10.78
2019-03-23T06:14:48.809Z,10.93
2019-03-23T06:15:48.710Z,10.90
2019-03-23T06:16:48.604Z,10.97
2019-03-23T06:17:48.505Z,11.07
2019-03-23T06:18:48.401Z,11.05
2019-03-23T06:19:48.297Z,11.08
2019-03-23T06:20:48.199Z,11.26
2019-03-23T06:21:48.096Z,11.30
2019-03-23T06:22:48.067Z,11.44
2019-03-23T06:23:47.892Z,11.40
2019-03-23T06:24:47.792Z,11.60
2019-03-23T06:25:47.689Z,11.65
2019-03-23T06:26:47.587Z,11.69
2019-03-23T06:27:47.529Z,11.78
2019-03-23T06:28:47.386Z,11.87
2019-03-23T06:29:47.288Z,12.02
2019-03-23T06:30:47.184Z,12.06
2019-03-23T06:31:47.079Z,12.35
2019-03-23T06:32:46.983Z,12.39
2019-03-23T06:33:46.879Z,12.47
2019-03-23T06:34:46.780Z,12.58
2019-03-23T06:35:46.679Z,12.79
2019-03-23T06:36:46.578Z,12.97
2019-03-23T06:37:46.479Z,13.03
2019-03-23T06:38:46.374Z,12.72
2019-03-23T06:39:46.276Z,12.62
2019-03-23T06:40:46.175Z,12.73
2019-03-23T06:41:46.079Z,12.79
2019-03-23T06:42:46.036Z,12.90
2019-03-23T06:43:45.879Z,12.73
2019-03-23T06:44:45.773Z,12.65
2019-03-23T06:45:45.673Z,12.29
2019-03-23T06:46:45.575Z,12.03
2019-03-23T06:47:45.473Z,11.72
2019-03-23T06:48:45.374Z,11.65
2019-03-23T06:49:45.271Z,11.51
2019-03-23T06:50:45.173Z,11.55
2019-03-23T06:51:45.074Z,11.69
2019-03-23T06:52:44.972Z,11.88
2019-03-23T06:53:44.872Z,12.18
2019-03-23T06:54:44.773Z,12.42
2019-03-23T06:55:44.668Z,12.72
2019-03-23T06:56:44.569Z,12.98
2019-03-23T06:57:44.470Z,13.23
2019-03-23T06:58:44.370Z,13.39
2019-03-23T06:59:44.269Z,13.42
2019-03-23T07:00:44.168Z,13.38
2019-03-23T07:01:44.069Z,13.38
2019-03-23T07:02:44.025Z,13.46
2019-03-23T07:03:43.948Z,13.54
2019-03-23T07:04:43.768Z,13.62
2019-03-23T07:05:43.672Z,13.74
2019-03-23T07:06:43.570Z,13.92
2019-03-23T07:07:43.467Z,13.97
2019-03-23T07:08:43.368Z,13.75
2019-03-23T07:09:43.269Z,13.63
2019-03-23T07:10:43.223Z,13.23
2019-03-23T07:11:43.067Z,12.90
2019-03-23T07:12:42.966Z,12.61
2019-03-23T07:13:42.872Z,12.39
2019-03-23T07:14:42.770Z,12.06
2019-03-23T07:15:42.669Z,12.00
2019-03-23T07:16:42.568Z,11.84
2019-03-23T07:17:42.469Z,11.78
2019-03-23T07:18:42.371Z,11.68
2019-03-23T07:19:42.282Z,11.60
2019-03-23T07:20:42.170Z,11.65
2019-03-23T07:21:42.067Z,11.57
2019-03-23T07:22:41.993Z,11.60
2019-03-23T07:23:41.917Z,11.59
2019-03-23T07:24:41.765Z,11.51
2019-03-23T07:25:41.669Z,11.50
2019-03-23T07:26:41.567Z,11.52
2019-03-23T07:27:41.467Z,11.43
2019-03-23T07:28:41.366Z,11.36
2019-03-23T07:29:41.268Z,11.36
2019-03-23T07:30:41.164Z,11.35
2019-03-23T07:31:41.064Z,11.26
2019-03-23T07:32:40.963Z,11.33
2019-03-23T07:33:40.867Z,11.37
2019-03-23T07:34:40.763Z,11.37
2019-03-23T07:35:40.664Z,11.40
2019-03-23T07:36:40.591Z,11.50
2019-03-23T07:37:40.462Z,11.55
2019-03-23T07:38:40.359Z,11.55
2019-03-23T07:39:40.259Z,11.52
2019-03-23T07:40:40.154Z,11.65
2019-03-23T07:41:40.056Z,11.69
2019-03-23T07:42:39.973Z,11.70
2019-03-23T07:43:39.899Z,11.83
2019-03-23T07:44:39.753Z,11.86
2019-03-23T07:45:39.652Z,11.97
2019-03-23T07:46:39.552Z,11.97
2019-03-23T07:47:39.449Z,11.91
2019-03-23T07:48:39.351Z,12.04
2019-03-23T07:49:39.249Z,11.99
2019-03-23T07:50:39.150Z,12.06
2019-03-23T07:51:39.049Z,12.03
2019-03-23T07:52:38.946Z,12.10
2019-03-23T07:53:38.843Z,12.06
2019-03-23T07:54:38.746Z,12.21
2019-03-23T07:55:38.643Z,12.20
2019-03-23T07:56:38.545Z,12.37
2019-03-23T07:57:38.451Z,12.29
2019-03-23T07:58:38.340Z,12.17
2019-03-23T07:59:38.240Z,12.12
2019-03-23T08:00:38.139Z,12.20
2019-03-23T08:01:38.038Z,12.32
2019-03-23T08:02:37.948Z,12.35
2019-03-23T08:03:37.882Z,12.45
2019-03-23T08:04:37.738Z,12.43
2019-03-23T08:05:37.638Z,12.36
2019-03-23T08:06:37.534Z,12.28
2019-03-23T08:07:37.438Z,12.40
2019-03-23T08:08:37.334Z,12.45
2019-03-23T08:09:37.914Z,12.47
2019-03-23T08:10:37.133Z,12.57
2019-03-23T08:11:37.032Z,12.64
2019-03-23T08:12:36.932Z,12.60
2019-03-23T08:13:36.836Z,12.68
2019-03-23T08:14:36.731Z,12.70
2019-03-23T08:15:36.632Z,12.78
2019-03-23T08:16:36.530Z,12.80
2019-03-23T08:17:36.432Z,12.93
2019-03-23T08:18:36.330Z,12.87
2019-03-23T08:19:36.230Z,12.98
2019-03-23T08:20:36.128Z,12.97
2019-03-23T08:21:36.029Z,13.01
2019-03-23T08:22:35.933Z,13.05
2019-03-23T08:23:35.912Z,13.12
2019-03-23T08:24:35.730Z,13.27
2019-03-23T08:25:35.629Z,13.41
2019-03-23T08:26:35.528Z,13.47
2019-03-23T08:27:35.429Z,13.46
2019-03-23T08:28:35.326Z,13.46
2019-03-23T08:29:35.229Z,13.57
2019-03-23T08:30:35.127Z,13.63
2019-03-23T08:31:35.024Z,13.72
2019-03-23T08:32:34.934Z,13.72
2019-03-23T08:33:34.857Z,13.86
2019-03-23T08:34:34.725Z,13.83
2019-03-23T08:35:34.627Z,13.97
2019-03-23T08:36:34.526Z,13.96
2019-03-23T08:37:34.429Z,14.05
2019-03-23T08:38:34.326Z,14.07
2019-03-23T08:39:34.226Z,14.07
2019-03-23T08:40:35.715Z,14.11
2019-03-23T08:41:34.028Z,14.08
2019-03-23T08:42:35.014Z,14.08
2019-03-23T08:43:33.906Z,14.05
2019-03-23T08:44:33.726Z,14.00
2019-03-23T08:45:33.633Z,14.08
2019-03-23T08:46:33.529Z,14.08
2019-03-23T08:47:33.432Z,13.99
2019-03-23T08:48:33.330Z,14.05
2019-03-23T08:49:33.226Z,13.96
2019-03-23T08:50:33.131Z,14.05
2019-03-23T08:51:33.027Z,14.12
2019-03-23T08:52:32.931Z,14.17
2019-03-23T08:53:32.829Z,14.28
2019-03-23T08:54:32.731Z,14.40
2019-03-23T08:55:32.630Z,14.37
2019-03-23T08:56:32.536Z,14.41
2019-03-23T08:57:32.438Z,14.36
2019-03-23T08:58:32.334Z,14.44
2019-03-23T08:59:32.233Z,14.50
2019-03-23T09:00:32.134Z,14.47
2019-03-23T09:01:32.034Z,14.50
2019-03-23T09:02:31.934Z,14.50
2019-03-23T09:03:31.910Z,14.60
2019-03-23T09:04:31.804Z,14.58
2019-03-23T09:05:31.636Z,14.62
2019-03-23T09:06:31.536Z,14.60
2019-03-23T09:07:31.444Z,14.62
2019-03-23T09:08:31.337Z,14.59
2019-03-23T09:09:31.240Z,14.68
2019-03-23T09:10:31.140Z,14.81
2019-03-23T09:11:31.041Z,14.77
2019-03-23T09:12:30.941Z,14.72
2019-03-23T09:13:40.187Z,14.77
2019-03-23T09:14:30.744Z,14.70
2019-03-23T09:15:30.944Z,14.68
2019-03-23T09:16:30.544Z,14.62
2019-03-23T09:17:30.445Z,14.72
2019-03-23T09:18:30.347Z,14.78
2019-03-23T09:19:30.253Z,14.89
2019-03-23T09:20:30.148Z,14.88
2019-03-23T09:21:30.051Z,14.89
2019-03-23T09:22:29.947Z,14.96
2019-03-23T09:23:29.848Z,15.02
2019-03-23T09:24:29.795Z,15.00
2019-03-23T09:25:29.650Z,15.02
2019-03-23T09:26:29.559Z,15.10
2019-03-23T09:27:29.453Z,15.09
2019-03-23T09:28:29.353Z,15.10
2019-03-23T09:29:29.256Z,15.18
2019-03-23T09:30:29.156Z,15.11
2019-03-23T09:31:29.056Z,15.29
2019-03-23T09:32:28.955Z,15.33
2019-03-23T09:33:28.859Z,15.37
2019-03-23T09:34:28.763Z,15.40
2019-03-23T09:35:28.660Z,15.49
2019-03-23T09:36:28.559Z,15.51
2019-03-23T09:37:28.459Z,15.59
2019-03-23T09:38:28.361Z,15.64
2019-03-23T09:39:28.262Z,15.65
2019-03-23T09:40:28.165Z,15.72
2019-03-23T09:41:28.067Z,15.80
2019-03-23T09:42:27.967Z,15.79
2019-03-23T09:43:27.866Z,15.83
2019-03-23T09:44:27.827Z,15.83
2019-03-23T09:45:27.696Z,15.86
2019-03-23T09:46:27.571Z,15.92
2019-03-23T09:47:27.471Z,15.83
2019-03-23T09:48:27.371Z,15.80
2019-03-23T09:49:27.275Z,15.83
2019-03-23T09:50:27.173Z,15.92
2019-03-23T09:51:29.228Z,15.83
2019-03-23T09:52:26.977Z,16.01
2019-03-23T09:53:26.876Z,16.09
2019-03-23T09:54:26.779Z,16.16
2019-03-23T09:55:28.589Z,16.16
2019-03-23T09:56:26.586Z,16.21
2019-03-23T09:57:26.484Z,16.31
2019-03-23T09:58:26.384Z,16.26
2019-03-23T09:59:26.287Z,16.29
2019-03-23T10:00:26.186Z,16.32
2019-03-23T10:01:26.092Z,16.43
2019-03-23T10:02:25.989Z,16.42
2019-03-23T10:03:25.891Z,16.35
2019-03-23T10:04:25.799Z,16.35
2019-03-23T10:05:25.729Z,16.42
2019-03-23T10:06:25.596Z,16.32
2019-03-23T10:07:25.498Z,16.32
2019-03-23T10:08:25.397Z,16.31
2019-03-23T10:09:25.303Z,16.33
2019-03-23T10:10:25.207Z,16.31
2019-03-23T10:11:25.104Z,16.38
2019-03-23T10:12:25.008Z,16.33
2019-03-23T10:13:24.907Z,16.32
2019-03-23T10:14:24.811Z,16.43
2019-03-23T10:15:24.709Z,16.47
2019-03-23T10:16:24.612Z,16.36
2019-03-23T10:17:24.517Z,16.35
2019-03-23T10:18:24.415Z,16.32
2019-03-23T10:19:24.314Z,16.33
2019-03-23T10:20:24.218Z,16.36
2019-03-23T10:21:24.123Z,16.46
2019-03-23T10:22:24.020Z,16.32
2019-03-23T10:23:23.922Z,16.46
2019-03-23T10:24:23.831Z,16.54
2019-03-23T10:25:23.770Z,16.47
2019-03-23T10:26:23.700Z,16.64
2019-03-23T10:27:23.530Z,16.64
2019-03-23T10:28:23.428Z,16.69
2019-03-23T10:29:23.334Z,16.65
2019-03-23T10:30:24.593Z,16.76
2019-03-23T10:31:23.135Z,16.78
2019-03-23T10:32:23.041Z,16.72
2019-03-23T10:33:22.941Z,16.74
2019-03-23T10:34:22.839Z,16.78
2019-03-23T10:35:22.739Z,16.76
2019-03-23T10:36:22.647Z,16.84
2019-03-23T10:37:22.548Z,16.69
2019-03-23T10:38:22.449Z,16.74
2019-03-23T10:39:22.356Z,16.69
2019-03-23T10:40:31.998Z,16.76
2019-03-23T10:41:22.155Z,16.86
2019-03-23T10:42:22.056Z,16.87
2019-03-23T10:43:21.962Z,16.90
2019-03-23T10:44:21.858Z,16.86
2019-03-23T10:45:21.761Z,16.90
2019-03-23T10:46:21.705Z,16.87
2019-03-23T10:47:21.624Z,16.97
2019-03-23T10:48:21.467Z,16.96
2019-03-23T10:49:21.368Z,17.04
2019-03-23T10:50:21.269Z,17.02
2019-03-23T10:51:21.171Z,17.04
2019-03-23T10:52:21.074Z,17.05
2019-03-23T10:53:23.203Z,17.11
2019-03-23T10:54:20.883Z,16.94
2019-03-23T10:55:20.780Z,16.90
2019-03-23T10:56:20.682Z,17.02
2019-03-23T10:57:20.584Z,16.94
2019-03-23T10:58:20.487Z,17.02
2019-03-23T10:59:20.388Z,16.93
2019-03-23T11:00:20.290Z,16.93
2019-03-23T11:01:20.191Z,17.04
2019-03-23T11:02:20.095Z,17.04
2019-03-23T11:03:19.996Z,17.12
2019-03-23T11:04:19.898Z,17.20
2019-03-23T11:05:19.799Z,17.20
2019-03-23T11:06:19.712Z,17.08
2019-03-23T11:07:19.663Z,17.11
2019-03-23T11:08:19.507Z,17.02
2019-03-23T11:09:19.410Z,17.06
2019-03-23T11:10:19.311Z,17.04
2019-03-23T11:11:19.215Z,17.06
2019-03-23T11:12:19.115Z,17.08
2019-03-23T11:13:19.024Z,17.01
2019-03-23T11:14:18.922Z,16.99
2019-03-23T11:15:18.822Z,16.84
2019-03-23T11:16:18.725Z,16.84
2019-03-23T11:17:18.628Z,16.84
2019-03-23T11:18:18.531Z,16.96
2019-03-23T11:19:18.431Z,16.93
2019-03-23T11:20:18.334Z,17.09
2019-03-23T11:21:18.236Z,17.06
2019-03-23T11:22:18.139Z,17.19
2019-03-23T11:23:18.041Z,17.08
2019-03-23T11:24:17.944Z,16.78
2019-03-23T11:25:17.854Z,16.87
2019-03-23T11:26:17.749Z,16.94
2019-03-23T11:27:17.706Z,16.99
2019-03-23T11:28:17.584Z,17.04
2019-03-23T11:29:17.459Z,17.08
2019-03-23T11:30:17.362Z,17.16
2019-03-23T11:31:17.266Z,17.15
2019-03-23T11:32:17.166Z,17.19
2019-03-23T11:33:17.066Z,17.16
2019-03-23T11:34:18.043Z,17.16
2019-03-23T11:35:16.925Z,17.06
2019-03-23T11:36:16.777Z,17.08
2019-03-23T11:37:16.715Z,17.06
2019-03-23T11:38:16.578Z,17.15
2019-03-23T11:39:16.479Z,17.04
2019-03-23T11:40:16.389Z,17.06
2019-03-23T11:41:16.285Z,17.08
2019-03-23T11:42:16.186Z,17.08
2019-03-23T11:43:16.089Z,17.05
2019-03-23T11:44:15.992Z,17.24
2019-03-23T11:45:15.896Z,17.19
2019-03-23T11:46:17.023Z,17.15
2019-03-23T11:47:15.700Z,17.05
2019-03-23T11:48:15.676Z,17.09
2019-03-23T11:49:15.512Z,16.97
2019-03-23T11:50:15.411Z,17.05
2019-03-23T11:51:15.312Z,17.06
2019-03-23T11:52:15.213Z,16.78
2019-03-23T11:53:15.118Z,16.83
2019-03-23T11:54:15.018Z,17.01
2019-03-23T11:55:14.921Z,16.93
2019-03-23T11:56:14.824Z,16.68
2019-03-23T11:57:14.728Z,16.72
2019-03-23T11:58:14.629Z,16.56
2019-03-23T11:59:14.531Z,16.35
2019-03-23T12:00:14.435Z,16.04
2019-03-23T12:01:14.336Z,16.00
2019-03-23T12:02:14.240Z,16.09
2019-03-23T12:03:14.143Z,16.00
2019-03-23T12:04:14.043Z,15.84
2019-03-23T12:05:13.960Z,15.70
2019-03-23T12:06:13.846Z,15.62
2019-03-23T12:07:13.750Z,15.49
2019-03-23T12:08:13.650Z,15.29
2019-03-23T12:09:13.639Z,15.24
2019-03-23T12:10:13.457Z,15.17
2019-03-23T12:11:13.358Z,15.10
2019-03-23T12:12:13.261Z,15.15
2019-03-23T12:13:13.162Z,14.99
2019-03-23T12:14:13.064Z,15.02
2019-03-23T12:15:12.965Z,14.85
2019-03-23T12:16:12.869Z,14.72
2019-03-23T12:17:12.769Z,14.55
2019-03-23T12:18:12.673Z,14.54
2019-03-23T12:19:12.574Z,14.40
2019-03-23T12:20:12.491Z,14.22
2019-03-23T12:21:12.376Z,14.15
2019-03-23T12:22:12.279Z,14.26
2019-03-23T12:23:12.178Z,13.92
2019-03-23T12:24:12.080Z,13.85
2019-03-23T12:25:11.982Z,13.65
2019-03-23T12:26:11.886Z,13.46
2019-03-23T12:27:11.787Z,13.30
2019-03-23T12:28:11.686Z,13.23
2019-03-23T12:29:11.615Z,13.20
2019-03-23T12:30:11.548Z,13.31
2019-03-23T12:31:11.391Z,13.23
2019-03-23T12:32:11.291Z,13.20
2019-03-23T12:33:11.193Z,13.08
2019-03-23T12:34:11.091Z,12.86
2019-03-23T12:35:10.993Z,12.85
2019-03-23T12:36:10.901Z,12.94
2019-03-23T12:37:10.797Z,12.78
2019-03-23T12:38:10.698Z,12.73
2019-03-23T12:39:10.597Z,12.73
2019-03-23T12:40:10.499Z,12.75
2019-03-23T12:41:22.529Z,12.78
2019-03-23T12:42:10.302Z,12.78
2019-03-23T12:43:10.200Z,12.91
2019-03-23T12:44:10.100Z,13.03
2019-03-23T12:45:10.001Z,13.09
2019-03-23T12:46:09.904Z,13.13
2019-03-23T12:47:09.800Z,13.31
2019-03-23T12:48:09.705Z,13.27
2019-03-23T12:49:09.605Z,13.54
2019-03-23T12:50:09.529Z,13.52
2019-03-23T12:51:09.402Z,13.49
2019-03-23T12:52:09.304Z,13.52
2019-03-23T12:53:09.202Z,13.59
2019-03-23T12:54:09.104Z,13.46
2019-03-23T12:55:09.003Z,13.53
2019-03-23T12:56:08.903Z,13.46
2019-03-23T12:57:08.805Z,13.57
2019-03-23T12:58:08.705Z,13.59
2019-03-23T12:59:08.606Z,13.60
2019-03-23T13:00:08.504Z,13.49
2019-03-23T13:01:08.408Z,13.22
2019-03-23T13:02:08.305Z,13.12
2019-03-23T13:03:08.206Z,13.11