createdAt,value
2022-09-11T00:01:33.699Z,2.92
2022-09-11T00:04:00.582Z,2.72
2022-09-11T00:06:30.222Z,2.00
2022-09-11T00:09:03.898Z,3.15
2022-09-11T00:11:33.693Z,2.50
2022-09-11T00:14:00.879Z,3.28
2022-09-11T00:16:30.667Z,2.80
2022-09-11T00:19:00.373Z,3.17
2022-09-11T00:21:28.169Z,2.30
2022-09-11T00:23:55.051Z,2.77
2022-09-11T00:26:22.290Z,2.67
2022-09-11T00:28:50.657Z,2.42
2022-09-11T00:31:20.164Z,1.88
2022-09-11T00:33:47.084Z,2.65
2022-09-11T00:36:16.630Z,2.27
2022-09-11T00:38:43.726Z,3.10
2022-09-11T00:41:14.591Z,3.08
2022-09-11T00:44:19.010Z,2.97
2022-09-11T00:46:58.511Z,3.65
2022-09-11T00:49:36.728Z,2.33
2022-09-11T00:52:10.296Z,4.05
2022-09-11T00:54:49.714Z,1.98
2022-09-11T00:57:18.790Z,6.63
2022-09-11T00:59:47.621Z,2.53
2022-09-11T01:02:19.391Z,3.33
2022-09-11T01:04:45.960Z,2.10
2022-09-11T01:07:15.577Z,2.60
2022-09-11T01:09:43.131Z,3.35
2022-09-11T01:12:15.566Z,2.88
2022-09-11T01:14:53.096Z,2.73
2022-09-11T01:17:29.852Z,2.40
2022-09-11T01:19:59.358Z,3.08
2022-09-11T01:22:50.059Z,3.25
2022-09-11T01:25:44.573Z,3.28
2022-09-11T01:28:15.881Z,2.37
2022-09-11T01:30:55.323Z,2.83
2022-09-11T01:33:36.340Z,2.53
2022-09-11T01:36:10.710Z,3.60
2022-09-11T01:38:46.778Z,3.75
2022-09-11T01:41:23.070Z,3.23
2022-09-11T01:43:56.708Z,2.83
2022-09-11T01:46:27.123Z,3.25
2022-09-11T01:49:18.068Z,2.85
2022-09-11T01:51:48.554Z,2.90
2022-09-11T01:54:19.436Z,2.93
2022-09-11T01:56:51.916Z,1.88
2022-09-11T01:59:26.149Z,3.42
2022-09-11T02:01:59.579Z,3.28
2022-09-11T02:04:35.357Z,3.22
2022-09-11T02:07:11.066Z,3.07
2022-09-11T02:09:42.490Z,2.42
2022-09-11T02:12:14.086Z,2.90
2022-09-11T02:14:44.848Z,3.10
2022-09-11T02:17:43.735Z,3.55
2022-09-11T02:20:11.120Z,3.73
2022-09-11T02:22:37.970Z,3.35
2022-09-11T02:25:05.568Z,3.10
2022-09-11T02:27:33.678Z,4.03
2022-09-11T02:30:01.045Z,2.20
2022-09-11T02:32:27.928Z,3.10
2022-09-11T02:34:55.596Z,3.13
2022-09-11T02:37:41.131Z,2.95
2022-09-11T02:40:47.623Z,2.72
2022-09-11T02:43:31.816Z,3.45
2022-09-11T02:46:19.338Z,2.85
2022-09-11T02:49:06.848Z,3.33
2022-09-11T02:51:55.926Z,2.88
2022-09-11T02:54:44.119Z,3.58
2022-09-11T02:57:22.026Z,3.33
2022-09-11T02:59:55.693Z,3.43
2022-09-11T03:02:24.313Z,2.70
2022-09-11T03:04:50.941Z,3.10
2022-09-11T03:07:17.518Z,3.70
2022-09-11T03:09:44.111Z,4.10
2022-09-11T03:12:10.826Z,3.00
2022-09-11T03:14:38.166Z,3.65
2022-09-11T03:17:05.429Z,3.42
2022-09-11T03:19:32.038Z,3.63
2022-09-11T03:21:58.803Z,3.20
2022-09-11T03:24:26.475Z,3.50
2022-09-11T03:26:53.065Z,3.72
2022-09-11T03:29:19.725Z,3.38
2022-09-11T03:31:47.394Z,2.90
2022-09-11T03:34:14.542Z,3.55
2022-09-11T03:36:41.264Z,3.27
2022-09-11T03:39:07.873Z,3.90
2022-09-11T03:41:34.443Z,3.80
2022-09-11T03:44:01.147Z,4.13
2022-09-11T03:46:27.921Z,3.42
2022-09-11T03:48:54.995Z,4.15
2022-09-11T03:51:21.634Z,3.88
2022-09-11T03:53:48.274Z,4.10
2022-09-11T03:56:15.243Z,4.90
2022-09-11T03:58:43.220Z,2.95
2022-09-11T04:01:15.483Z,3.73
2022-09-11T04:03:42.794Z,3.45
2022-09-11T04:06:10.192Z,3.35
2022-09-11T04:08:37.047Z,3.63
2022-09-11T04:11:05.884Z,3.45
2022-09-11T04:13:35.748Z,4.72
2022-09-11T04:16:07.859Z,3.83
2022-09-11T04:18:36.627Z,3.45
2022-09-11T04:21:11.950Z,3.90
2022-09-11T04:23:39.959Z,4.35
2022-09-11T04:26:18.189Z,4.70
2022-09-11T04:28:45.532Z,3.50
2022-09-11T04:31:13.703Z,4.03
2022-09-11T04:33:40.807Z,4.13
2022-09-11T04:36:10.117Z,4.00
2022-09-11T04:38:36.825Z,3.80
2022-09-11T04:41:04.591Z,3.80
2022-09-11T04:43:31.885Z,3.95
2022-09-11T04:46:11.424Z,3.92
2022-09-11T04:48:46.925Z,4.60
2022-09-11T04:51:25.442Z,4.53
2022-09-11T04:53:55.040Z,4.30
2022-09-11T04:56:21.604Z,4.57
2022-09-11T04:58:55.212Z,4.93
2022-09-11T05:01:22.823Z,4.40
2022-09-11T05:03:49.537Z,5.40
2022-09-11T05:06:16.496Z,4.80
2022-09-11T05:08:44.737Z,5.07
2022-09-11T05:11:13.790Z,4.03
2022-09-11T05:13:41.352Z,4.97
2022-09-11T05:16:10.998Z,5.40
2022-09-11T05:18:40.044Z,5.43
2022-09-11T05:21:16.746Z,5.10
2022-09-11T05:23:47.937Z,4.70
2022-09-11T05:26:17.511Z,4.90
2022-09-11T05:28:44.546Z,5.20
2022-09-11T05:31:13.606Z,5.10
2022-09-11T05:33:40.483Z,4.82
2022-09-11T05:36:07.651Z,4.70
2022-09-11T05:38:36.584Z,4.43
2022-09-11T05:41:06.417Z,4.43
2022-09-11T05:43:34.165Z,4.75
2022-09-11T05:46:01.885Z,4.93
2022-09-11T05:48:29.598Z,4.60
2022-09-11T05:50:59.624Z,5.55
2022-09-11T05:53:28.294Z,4.70
2022-09-11T05:55:55.245Z,4.40
2022-09-11T05:58:22.870Z,4.88
2022-09-11T06:00:49.583Z,4.63
2022-09-11T06:03:17.533Z,5.05
2022-09-11T06:05:44.135Z,4.30
2022-09-11T06:08:11.922Z,4.93
2022-09-11T06:10:47.818Z,4.47
2022-09-11T06:13:17.885Z,4.93
2022-09-11T06:15:49.119Z,4.68
2022-09-11T06:18:16.510Z,4.77
2022-09-11T06:20:43.692Z,5.20
2022-09-11T06:23:11.518Z,4.80
2022-09-11T06:25:39.118Z,5.13
2022-09-11T06:28:05.789Z,4.85
2022-09-11T06:30:33.488Z,4.80
2022-09-11T06:33:00.089Z,8.02
2022-09-11T06:35:26.665Z,5.85
2022-09-11T06:37:53.273Z,6.38
2022-09-11T06:40:19.877Z,5.18
2022-09-11T06:42:46.463Z,5.43
2022-09-11T06:45:13.122Z,6.30
2022-09-11T06:47:39.669Z,5.30
2022-09-11T06:50:06.759Z,7.28
2022-09-11T06:52:35.114Z,5.35
2022-09-11T06:55:02.271Z,4.97
2022-09-11T06:57:28.861Z,5.80
2022-09-11T06:59:57.886Z,5.50
2022-09-11T07:02:25.573Z,5.85
2022-09-11T07:04:53.284Z,7.18
2022-09-11T07:07:19.872Z,5.40
2022-09-11T07:09:46.443Z,4.93
2022-09-11T07:12:13.015Z,5.30
2022-09-11T07:14:40.561Z,5.15
2022-09-11T07:17:07.313Z,5.90
2022-09-11T07:19:33.890Z,4.90
2022-09-11T07:22:00.572Z,5.20
2022-09-11T07:24:27.147Z,5.13
2022-09-11T07:26:54.889Z,5.15
2022-09-11T07:29:22.349Z,5.28
2022-09-11T07:31:49.050Z,5.10
2022-09-11T07:34:15.693Z,6.07
2022-09-11T07:36:42.734Z,5.97
2022-09-11T07:39:09.480Z,5.30
2022-09-11T07:41:36.117Z,5.53
2022-09-11T07:44:07.121Z,5.73
2022-09-11T07:46:34.180Z,5.55
2022-09-11T07:49:02.875Z,5.97
2022-09-11T07:51:29.613Z,6.47
2022-09-11T07:53:57.963Z,6.20
2022-09-11T07:56:25.882Z,5.17
2022-09-11T07:58:55.008Z,5.32
2022-09-11T08:01:27.443Z,5.63
2022-09-11T08:03:59.002Z,5.18
2022-09-11T08:06:27.281Z,5.18
2022-09-11T08:08:55.749Z,5.43
2022-09-11T08:11:22.966Z,5.47
2022-09-11T08:13:54.257Z,5.85
2022-09-11T08:16:24.699Z,5.80
2022-09-11T08:18:54.879Z,5.80
2022-09-11T08:21:23.118Z,5.97
2022-09-11T08:23:50.136Z,6.88
2022-09-11T08:26:21.677Z,5.75
2022-09-11T08:28:50.726Z,6.45
2022-09-11T08:31:20.103Z,5.95
2022-09-11T08:33:49.282Z,5.60
2022-09-11T08:36:16.179Z,6.05
2022-09-11T08:38:44.124Z,5.70
2022-09-11T08:41:20.053Z,6.43
2022-09-11T08:44:01.596Z,5.82
2022-09-11T08:46:37.169Z,5.83
2022-09-11T08:49:19.442Z,6.07
2022-09-11T08:51:48.965Z,5.50
2022-09-11T08:54:37.951Z,6.00
2022-09-11T08:57:05.546Z,6.40
2022-09-11T08:59:50.425Z,5.60
2022-09-11T09:02:25.412Z,5.45
2022-09-11T09:05:06.888Z,6.28
2022-09-11T09:08:04.859Z,5.57
2022-09-11T09:10:39.369Z,6.15
2022-09-11T09:13:21.019Z,6.13
2022-09-11T09:16:09.852Z,6.07
2022-09-11T09:18:56.695Z,5.53
2022-09-11T09:21:42.150Z,6.57
2022-09-11T09:24:19.501Z,5.90
2022-09-11T09:26:52.708Z,5.40
2022-09-11T09:29:22.923Z,6.15
2022-09-11T09:31:59.701Z,6.15
2022-09-11T09:34:31.187Z,6.00
2022-09-11T09:37:21.252Z,6.00
2022-09-11T09:39:48.909Z,6.17
2022-09-11T09:42:24.572Z,5.78
2022-09-11T09:45:07.350Z,6.13
2022-09-11T09:47:33.937Z,6.25
2022-09-11T09:50:00.688Z,6.47
2022-09-11T09:52:35.381Z,6.50
2022-09-11T09:55:13.689Z,5.93
2022-09-11T09:57:40.414Z,5.30
2022-09-11T10:00:17.509Z,5.93
2022-09-11T10:02:56.493Z,6.43
2022-09-11T10:05:32.508Z,6.40
2022-09-11T10:08:05.430Z,5.95
2022-09-11T10:10:36.372Z,5.68
2022-09-11T10:13:18.934Z,6.13
2022-09-11T10:15:48.782Z,6.15
2022-09-11T10:18:33.618Z,6.83
2022-09-11T10:21:12.300Z,6.97
2022-09-11T10:23:57.911Z,7.05
2022-09-11T10:26:27.177Z,6.30
2022-09-11T10:28:56.199Z,5.80
2022-09-11T10:31:23.010Z,6.50
2022-09-11T10:34:00.573Z,6.05
2022-09-11T10:36:29.094Z,5.95
2022-09-11T10:38:58.812Z,5.88
2022-09-11T10:41:27.801Z,6.75
2022-09-11T10:44:01.516Z,6.23
2022-09-11T10:46:40.738Z,6.03
2022-09-11T10:49:09.940Z,5.38
2022-09-11T10:51:40.133Z,6.05
2022-09-11T10:54:45.909Z,6.85
2022-09-11T10:57:27.257Z,6.60
2022-09-11T11:00:15.106Z,6.78
2022-09-11T11:02:46.430Z,6.38
2022-09-11T11:05:34.834Z,6.35
2022-09-11T11:08:21.564Z,6.93
2022-09-11T11:11:18.039Z,6.20
2022-09-11T11:14:15.724Z,6.82
2022-09-11T11:17:09.142Z,6.82
2022-09-11T11:19:42.705Z,5.82
2022-09-11T11:22:42.507Z,5.57
2022-09-11T11:25:14.979Z,5.90
2022-09-11T11:28:00.533Z,6.43
2022-09-11T11:30:41.932Z,6.05
2022-09-11T11:33:46.999Z,6.07
2022-09-11T11:36:28.887Z,6.05
2022-09-11T11:39:06.790Z,5.63
2022-09-11T11:41:44.591Z,6.10
2022-09-11T11:44:25.662Z,5.93
2022-09-11T11:47:00.530Z,6.60
2022-09-11T11:49:39.213Z,5.43
2022-09-11T11:52:19.263Z,6.00
2022-09-11T11:54:53.750Z,5.65
2022-09-11T11:57:24.100Z,6.28
2022-09-11T12:00:07.243Z,6.32
2022-09-11T12:02:57.638Z,6.25
2022-09-11T12:05:31.813Z,5.90
2022-09-11T12:07:58.696Z,5.78
2022-09-11T12:10:56.503Z,5.95
2022-09-11T12:13:30.400Z,5.63
2022-09-11T12:16:12.117Z,6.60
2022-09-11T12:18:39.098Z,5.73
2022-09-11T12:21:23.662Z,5.00
2022-09-11T12:23:50.194Z,6.85
2022-09-11T12:26:26.866Z,6.03
2022-09-11T12:29:12.280Z,5.95
2022-09-11T12:31:50.824Z,5.83
2022-09-11T12:34:46.398Z,6.15
2022-09-11T12:37:22.900Z,5.60
2022-09-11T12:39:55.856Z,5.35
2022-09-11T12:42:23.035Z,5.00
2022-09-11T12:44:49.571Z,6.50
2022-09-11T12:47:48.349Z,5.00
2022-09-11T12:50:21.758Z,6.20
2022-09-11T12:53:02.261Z,7.65
2022-09-11T12:55:33.607Z,5.95
2022-09-11T12:58:07.249Z,6.47
2022-09-11T13:00:42.496Z,5.15
2022-09-11T13:03:22.277Z,5.75
2022-09-11T13:06:16.070Z,6.20
2022-09-11T13:09:02.338Z,5.75
2022-09-11T13:11:45.987Z,5.07
2022-09-11T13:14:28.037Z,5.28
2022-09-11T13:16:59.885Z,5.90
2022-09-11T13:19:34.714Z,5.63
2022-09-11T13:22:01.662Z,5.38
2022-09-11T13:24:31.066Z,5.57
2022-09-11T13:27:05.834Z,5.30
2022-09-11T13:29:35.554Z,5.00
2022-09-11T13:32:11.097Z,5.40
2022-09-11T13:34:38.594Z,5.50
2022-09-11T13:37:14.705Z,5.63
2022-09-11T13:39:45.922Z,5.28
2022-09-11T13:42:18.057Z,4.90
2022-09-11T13:44:49.194Z,5.40
2022-09-11T13:47:27.461Z,5.13
2022-09-11T13:50:00.994Z,5.50
2022-09-11T13:52:31.381Z,5.30
2022-09-11T13:55:03.778Z,5.68
2022-09-11T13:57:32.073Z,5.40
2022-09-11T14:00:00.354Z,5.43
2022-09-11T14:02:42.179Z,5.13
2022-09-11T14:05:23.586Z,5.10
2022-09-11T14:07:58.741Z,5.93
2022-09-11T14:10:30.271Z,5.35
2022-09-11T14:13:41.983Z,5.50
2022-09-11T14:16:13.395Z,5.07
2022-09-11T14:18:55.668Z,4.93
2022-09-11T14:21:32.575Z,5.75
2022-09-11T14:24:00.086Z,6.10
2022-09-11T14:26:35.747Z,5.40
2022-09-11T14:29:23.001Z,5.30
2022-09-11T14:31:51.791Z,5.32
2022-09-11T14:34:29.075Z,6.20
2022-09-11T14:37:10.162Z,5.25
2022-09-11T14:39:47.773Z,5.30
2022-09-11T14:42:21.187Z,6.83
2022-09-11T14:44:47.808Z,5.05
2022-09-11T14:47:19.777Z,6.00
2022-09-11T14:49:48.403Z,5.18
2022-09-11T14:52:17.339Z,5.53
2022-09-11T14:54:44.741Z,5.70
2022-09-11T14:57:20.432Z,5.70
2022-09-11T14:59:47.499Z,5.22
2022-09-11T15:02:25.818Z,7.35
2022-09-11T15:04:54.362Z,5.10
2022-09-11T15:07:24.251Z,5.20
2022-09-11T15:09:52.821Z,5.10
2022-09-11T15:12:19.495Z,6.13
2022-09-11T15:14:56.232Z,5.07
2022-09-11T15:17:25.354Z,5.13
2022-09-11T15:19:52.812Z,4.77
2022-09-11T15:22:19.741Z,5.40
2022-09-11T15:24:47.162Z,5.45
2022-09-11T15:27:13.910Z,5.00
2022-09-11T15:29:42.540Z,5.22
2022-09-11T15:32:09.885Z,5.90
2022-09-11T15:34:38.742Z,5.32
2022-09-11T15:37:05.981Z,5.30
2022-09-11T15:39:33.994Z,5.88
2022-09-11T15:42:01.988Z,5.50
2022-09-11T15:44:29.182Z,5.83
2022-09-11T15:46:58.498Z,5.85
2022-09-11T15:49:28.441Z,5.40
2022-09-11T15:51:56.358Z,4.97
2022-09-11T15:54:23.466Z,5.18
2022-09-11T15:56:51.166Z,5.67
2022-09-11T15:59:18.323Z,4.97
2022-09-11T16:01:45.552Z,5.05
2022-09-11T16:04:14.919Z,4.70
2022-09-11T16:06:45.553Z,5.13
2022-09-11T16:09:14.521Z,4.53
2022-09-11T16:11:41.606Z,5.38
2022-09-11T16:14:14.636Z,4.75
2022-09-11T16:16:41.221Z,4.68
2022-09-11T16:19:07.850Z,5.65
2022-09-11T16:21:34.427Z,7.03
2022-09-11T16:24:01.912Z,5.20
2022-09-11T16:26:29.146Z,4.70
2022-09-11T16:28:55.799Z,4.50
2022-09-11T16:31:22.470Z,5.07
2022-09-11T16:33:50.320Z,5.10
2022-09-11T16:36:21.509Z,4.88
2022-09-11T16:38:52.453Z,4.82
2022-09-11T16:41:21.091Z,4.60
2022-09-11T16:43:50.293Z,4.88
2022-09-11T16:46:22.974Z,5.30
2022-09-11T16:48:54.411Z,4.75
2022-09-11T16:51:23.406Z,4.85
2022-09-11T16:53:51.193Z,4.88
2022-09-11T16:56:20.592Z,5.15
2022-09-11T16:58:47.574Z,4.37
2022-09-11T17:01:22.794Z,4.95
2022-09-11T17:03:51.629Z,5.57
2022-09-11T17:06:20.185Z,5.10
2022-09-11T17:08:50.455Z,4.75
2022-09-11T17:11:19.217Z,4.60
2022-09-11T17:13:46.666Z,4.65
2022-09-11T17:16:16.960Z,4.68
2022-09-11T17:18:48.464Z,4.20
2022-09-11T17:21:16.354Z,4.20
2022-09-11T17:23:43.314Z,4.90
2022-09-11T17:26:15.296Z,4.55
2022-09-11T17:28:43.597Z,4.75
2022-09-11T17:31:14.077Z,4.35
2022-09-11T17:33:40.882Z,4.38
2022-09-11T17:36:09.957Z,4.27
2022-09-11T17:38:37.410Z,4.68
2022-09-11T17:41:06.245Z,4.35
2022-09-11T17:43:33.616Z,4.60
2022-09-11T17:46:10.409Z,4.50
2022-09-11T17:48:39.206Z,5.00
2022-09-11T17:51:11.114Z,4.45
2022-09-11T17:53:39.569Z,4.47
2022-09-11T17:56:09.852Z,6.75
2022-09-11T17:58:37.558Z,4.47
2022-09-11T18:01:05.256Z,4.63
2022-09-11T18:03:33.493Z,5.22
2022-09-11T18:06:01.273Z,4.80
2022-09-11T18:08:29.209Z,5.20
2022-09-11T18:11:01.315Z,5.07
2022-09-11T18:13:31.820Z,5.00
2022-09-11T18:15:58.623Z,5.20
2022-09-11T18:18:25.746Z,4.85
2022-09-11T18:20:56.024Z,4.50
2022-09-11T18:23:23.216Z,4.60
2022-09-11T18:25:51.514Z,4.43
2022-09-11T18:28:19.956Z,4.28
2022-09-11T18:30:47.502Z,4.00
2022-09-11T18:33:16.661Z,4.82
2022-09-11T18:35:44.232Z,4.85
2022-09-11T18:38:10.953Z,4.50
2022-09-11T18:40:37.620Z,4.80
2022-09-11T18:43:08.870Z,5.28
2022-09-11T18:45:36.619Z,4.45
2022-09-11T18:48:04.592Z,4.75
2022-09-11T18:50:31.434Z,5.10
2022-09-11T18:53:00.037Z,4.10
2022-09-11T18:55:28.855Z,4.90
2022-09-11T18:57:56.138Z,4.65
2022-09-11T19:00:22.848Z,4.28
2022-09-11T19:02:50.201Z,4.70
2022-09-11T19:05:17.309Z,4.57
2022-09-11T19:07:44.505Z,4.35
2022-09-11T19:10:12.600Z,4.60
2022-09-11T19:12:40.416Z,4.65
2022-09-11T19:15:10.847Z,5.80
2022-09-11T19:17:38.288Z,4.68
2022-09-11T19:20:08.901Z,4.30
2022-09-11T19:22:35.998Z,5.25
2022-09-11T19:25:02.598Z,4.57
2022-09-11T19:27:31.645Z,4.50
2022-09-11T19:30:00.261Z,5.40
2022-09-11T19:32:28.125Z,4.68
2022-09-11T19:34:55.013Z,4.90
2022-09-11T19:37:21.658Z,4.35
2022-09-11T19:39:51.920Z,4.53
2022-09-11T19:42:18.930Z,4.70
2022-09-11T19:44:45.597Z,4.28
2022-09-11T19:47:12.194Z,4.60
2022-09-11T19:49:38.800Z,4.40
2022-09-11T19:52:06.559Z,4.50
2022-09-11T19:54:34.781Z,4.47
2022-09-11T19:57:02.473Z,5.38
2022-09-11T19:59:29.539Z,4.60
2022-09-11T20:01:56.435Z,5.50
2022-09-11T20:04:23.076Z,4.80
2022-09-11T20:09:32.055Z,4.80
2022-09-11T20:12:00.989Z,4.85
2022-09-11T20:14:29.128Z,5.55
2022-09-11T20:16:55.678Z,4.80
2022-09-11T20:19:22.260Z,4.40
2022-09-11T20:21:49.247Z,5.37
2022-09-11T20:24:15.865Z,5.15
2022-09-11T20:26:42.582Z,4.97
2022-09-11T20:29:13.646Z,5.47
2022-09-11T20:31:47.378Z,4.93
2022-09-11T20:34:15.431Z,5.63
2022-09-11T20:36:41.995Z,5.10
2022-09-11T20:39:12.831Z,4.40
2022-09-11T20:41:39.545Z,5.88
2022-09-11T20:44:06.147Z,4.53
2022-09-11T20:46:32.889Z,4.53
2022-09-11T20:49:00.814Z,4.40
2022-09-11T20:51:27.880Z,4.15
2022-09-11T20:53:55.774Z,4.40
2022-09-11T20:56:23.872Z,4.82
2022-09-11T20:58:51.791Z,5.50
2022-09-11T21:01:21.836Z,4.13
2022-09-11T21:03:51.564Z,4.70
2022-09-11T21:06:23.448Z,4.70
2022-09-11T21:08:54.401Z,4.57
2022-09-11T21:11:21.391Z,4.20
2022-09-11T21:13:48.573Z,4.10
2022-09-11T21:16:17.958Z,5.00
2022-09-11T21:18:47.353Z,4.10
2022-09-11T21:21:14.534Z,4.75
2022-09-11T21:23:41.169Z,4.50
2022-09-11T21:26:09.159Z,5.03
2022-09-11T21:28:36.084Z,4.32
2022-09-11T21:31:03.014Z,4.50
2022-09-11T21:33:29.909Z,4.07
2022-09-11T21:35:56.528Z,4.20
2022-09-11T21:38:25.144Z,5.13
2022-09-11T21:40:52.136Z,4.53
2022-09-11T21:43:18.888Z,4.50
2022-09-11T21:45:45.839Z,4.10
2022-09-11T21:48:12.514Z,3.93
2022-09-11T21:50:39.676Z,4.38
2022-09-11T21:53:07.788Z,4.72
2022-09-11T21:55:39.918Z,4.28
2022-09-11T21:58:07.283Z,4.57
2022-09-11T22:00:42.543Z,3.90
2022-09-11T22:03:11.128Z,4.45
2022-09-11T22:05:43.378Z,4.05
2022-09-11T22:08:12.190Z,3.85
2022-09-11T22:10:48.713Z,4.82
2022-09-11T22:13:16.839Z,3.63
2022-09-11T22:15:47.932Z,3.72
2022-09-11T22:18:15.433Z,4.13
2022-09-11T22:20:42.676Z,4.13
2022-09-11T22:23:14.569Z,4.43
2022-09-11T22:25:41.253Z,3.97
2022-09-11T22:28:08.211Z,3.90
2022-09-11T22:30:34.847Z,3.67
2022-09-11T22:33:01.811Z,4.25
2022-09-11T22:35:28.879Z,4.20
2022-09-11T22:37:55.725Z,3.53
2022-09-11T22:40:22.308Z,3.63
2022-09-11T22:42:49.936Z,4.30
2022-09-11T22:45:17.242Z,3.97
2022-09-11T22:47:43.816Z,3.90
2022-09-11T22:50:10.912Z,4.63
2022-09-11T22:52:37.724Z,4.32
2022-09-11T22:55:05.943Z,3.83
2022-09-11T22:57:35.057Z,3.70
2022-09-11T23:00:02.934Z,4.53
2022-09-11T23:02:29.509Z,4.90
2022-09-11T23:05:14.638Z,3.88
2022-09-11T23:07:42.094Z,3.25
2022-09-11T23:10:10.040Z,3.35
2022-09-11T23:12:37.375Z,3.95
2022-09-11T23:15:04.492Z,3.53
2022-09-11T23:17:31.065Z,3.55
2022-09-11T23:19:57.788Z,3.90
2022-09-11T23:22:26.516Z,3.67
2022-09-11T23:24:53.453Z,4.07
2022-09-11T23:27:20.290Z,4.13
2022-09-11T23:29:47.831Z,3.53
2022-09-11T23:32:14.639Z,4.22
2022-09-11T23:34:41.226Z,3.53
2022-09-11T23:37:07.800Z,3.50
2022-09-11T23:39:34.459Z,4.03
2022-09-11T23:42:01.044Z,4.32
2022-09-11T23:44:27.607Z,3.50
2022-09-11T23:46:54.430Z,4.38
2022-09-11T23:49:21.283Z,4.03
2022-09-11T23:51:49.123Z,3.43
2022-09-11T23:54:16.007Z,4.10
2022-09-11T23:56:42.741Z,3.38
2022-09-11T23:59:09.411Z,3.50
