createdAt,value
2017-10-18T00:00:14.935Z,970.2
2017-10-18T00:01:16.590Z,970.2
2017-10-18T00:02:18.246Z,970.1
2017-10-18T00:03:19.901Z,970.1
2017-10-18T00:04:21.559Z,970.2
2017-10-18T00:05:23.212Z,970.1
2017-10-18T00:06:24.887Z,970.1
2017-10-18T00:07:26.560Z,970.1
2017-10-18T00:08:28.213Z,970.1
2017-10-18T00:09:29.872Z,970.1
2017-10-18T00:10:31.527Z,970.1
2017-10-18T00:11:33.189Z,970.1
2017-10-18T00:12:34.845Z,970.1
2017-10-18T00:13:36.497Z,970.1
2017-10-18T00:14:38.164Z,970.1
2017-10-18T00:15:39.822Z,970.1
2017-10-18T00:16:41.476Z,970.0
2017-10-18T00:17:43.129Z,970.1
2017-10-18T00:18:44.774Z,970.1
2017-10-18T00:19:46.442Z,970.0
2017-10-18T00:20:48.092Z,970.1
2017-10-18T00:21:49.750Z,970.0
2017-10-18T00:22:51.415Z,970.0
2017-10-18T00:23:53.085Z,970.0
2017-10-18T00:24:54.721Z,970.0
2017-10-18T00:25:56.393Z,970.0
2017-10-18T00:26:58.046Z,970.0
2017-10-18T00:27:59.703Z,970.0
2017-10-18T00:29:01.367Z,970.0
2017-10-18T00:30:03.026Z,970.0
2017-10-18T00:31:04.690Z,970.0
2017-10-18T00:32:06.341Z,970.0
2017-10-18T00:33:08.004Z,970.0
2017-10-18T00:34:09.672Z,970.0
2017-10-18T00:35:11.371Z,970.0
2017-10-18T00:36:13.021Z,970.0
2017-10-18T00:37:14.685Z,970.0
2017-10-18T00:38:16.355Z,970.0
2017-10-18T00:39:18.017Z,970.0
2017-10-18T00:40:19.724Z,970.0
2017-10-18T00:41:21.393Z,970.0
2017-10-18T00:42:23.055Z,970.0
2017-10-18T00:43:24.740Z,970.0
2017-10-18T00:44:26.408Z,970.0
2017-10-18T00:45:28.075Z,970.0
2017-10-18T00:46:29.742Z,970.0
2017-10-18T00:47:31.397Z,970.0
2017-10-18T00:48:33.066Z,970.0
2017-10-18T00:49:34.718Z,970.0
2017-10-18T00:50:36.466Z,970.0
2017-10-18T00:51:38.129Z,970.0
2017-10-18T00:52:39.788Z,970.0
2017-10-18T00:53:41.449Z,970.0
2017-10-18T00:54:43.113Z,970.0
2017-10-18T00:55:44.775Z,970.0
2017-10-18T00:56:46.442Z,970.0
2017-10-18T00:57:48.127Z,970.0
2017-10-18T00:58:49.777Z,969.9
2017-10-18T00:59:51.436Z,969.9
2017-10-18T01:00:53.087Z,969.9
2017-10-18T01:01:54.753Z,969.9
2017-10-18T01:02:56.404Z,970.0
2017-10-18T01:03:58.066Z,969.9
2017-10-18T01:04:59.724Z,969.9
2017-10-18T01:06:01.382Z,969.9
2017-10-18T01:07:03.035Z,969.8
2017-10-18T01:08:04.687Z,969.8
2017-10-18T01:09:06.353Z,969.8
2017-10-18T01:10:08.003Z,969.8
2017-10-18T01:11:09.693Z,969.8
2017-10-18T01:12:11.357Z,969.8
2017-10-18T01:13:13.011Z,969.8
2017-10-18T01:14:14.665Z,969.8
2017-10-18T01:15:16.325Z,969.8
2017-10-18T01:16:17.992Z,969.8
2017-10-18T01:17:19.652Z,969.7
2017-10-18T01:18:21.319Z,969.8
2017-10-18T01:19:22.973Z,969.7
2017-10-18T01:20:24.656Z,969.7
2017-10-18T01:21:26.316Z,969.7
2017-10-18T01:22:27.982Z,969.7
2017-10-18T01:23:29.640Z,969.7
2017-10-18T01:24:31.294Z,969.7
2017-10-18T01:25:32.947Z,969.7
2017-10-18T01:26:34.614Z,969.7
2017-10-18T01:27:36.275Z,969.7
2017-10-18T01:28:37.932Z,969.7
2017-10-18T01:29:39.590Z,969.6
2017-10-18T01:30:41.246Z,969.6
2017-10-18T01:31:42.901Z,969.6
2017-10-18T01:32:44.556Z,969.5
2017-10-18T01:33:46.210Z,969.5
2017-10-18T01:34:47.866Z,969.6
2017-10-18T01:35:49.521Z,969.6
2017-10-18T01:36:51.172Z,969.5
2017-10-18T01:37:52.822Z,969.5
2017-10-18T01:38:54.489Z,969.5
2017-10-18T01:39:56.154Z,969.5
2017-10-18T01:40:57.810Z,969.6
2017-10-18T01:41:59.473Z,969.5
2017-10-18T01:43:01.125Z,969.5
2017-10-18T01:44:02.775Z,969.5
2017-10-18T01:45:04.440Z,969.5
2017-10-18T01:46:06.092Z,969.5
2017-10-18T01:47:07.751Z,969.5
2017-10-18T01:48:09.403Z,969.6
2017-10-18T01:49:11.064Z,969.5
2017-10-18T01:50:12.715Z,969.5
2017-10-18T01:51:14.376Z,969.6
2017-10-18T01:52:16.029Z,969.5
2017-10-18T01:53:17.690Z,969.5
2017-10-18T01:54:19.340Z,969.5
2017-10-18T01:55:21.015Z,969.5
2017-10-18T02:01:38.594Z,969.4
2017-10-18T02:02:40.251Z,969.4
2017-10-18T02:03:41.930Z,969.4
2017-10-18T02:04:43.580Z,969.4
2017-10-18T02:05:45.235Z,969.3
2017-10-18T02:06:46.895Z,969.3
2017-10-18T02:07:48.564Z,969.4
2017-10-18T02:08:50.225Z,969.3
2017-10-18T02:09:51.876Z,969.3
2017-10-18T02:10:53.534Z,969.3
2017-10-18T02:11:55.190Z,969.3
2017-10-18T02:12:56.846Z,969.3
2017-10-18T02:13:58.504Z,969.3
2017-10-18T02:15:00.158Z,969.3
2017-10-18T02:16:01.827Z,969.3
2017-10-18T02:17:03.484Z,969.3
2017-10-18T02:18:05.152Z,969.2
2017-10-18T02:19:06.819Z,969.3
2017-10-18T02:20:08.469Z,969.2
2017-10-18T02:21:10.119Z,969.2
2017-10-18T02:22:11.779Z,969.1
2017-10-18T02:23:13.444Z,969.2
2017-10-18T02:24:15.120Z,969.2
2017-10-18T02:25:16.785Z,969.2
2017-10-18T02:26:18.441Z,969.2
2017-10-18T02:27:20.103Z,969.2
2017-10-18T02:28:21.767Z,969.1
2017-10-18T02:29:23.428Z,969.1
2017-10-18T02:30:25.095Z,969.1
2017-10-18T02:31:26.748Z,969.1
2017-10-18T02:32:28.406Z,969.1
2017-10-18T02:33:30.077Z,969.1
2017-10-18T02:34:31.733Z,969.1
2017-10-18T02:35:33.399Z,969.1
2017-10-18T02:36:35.073Z,969.1
2017-10-18T02:37:36.738Z,969.1
2017-10-18T02:38:38.393Z,969.1
2017-10-18T02:39:40.048Z,969.1
2017-10-18T02:40:41.699Z,969.1
2017-10-18T02:41:43.371Z,969.0
2017-10-18T02:42:45.028Z,969.1
2017-10-18T02:43:46.689Z,969.0
2017-10-18T02:44:48.343Z,969.0
2017-10-18T02:45:49.997Z,969.0
2017-10-18T02:46:51.717Z,969.0
2017-10-18T02:47:53.370Z,969.0
2017-10-18T02:48:55.033Z,969.0
2017-10-18T02:49:56.678Z,969.0
2017-10-18T02:50:58.336Z,969.0
2017-10-18T02:51:59.996Z,969.0
2017-10-18T02:53:01.649Z,969.0
2017-10-18T02:54:03.327Z,969.0
2017-10-18T02:55:04.978Z,969.0
2017-10-18T02:56:06.646Z,969.0
2017-10-18T02:57:08.310Z,968.9
2017-10-18T02:58:09.961Z,968.9
2017-10-18T02:59:11.616Z,969.0
2017-10-18T03:00:13.271Z,969.0
2017-10-18T03:01:14.927Z,968.9
2017-10-18T03:02:16.591Z,968.9
2017-10-18T03:03:18.248Z,969.0
2017-10-18T03:04:19.907Z,968.9
2017-10-18T03:05:21.563Z,969.0
2017-10-18T03:06:23.225Z,969.0
2017-10-18T03:07:24.908Z,969.0
2017-10-18T03:08:26.565Z,969.0
2017-10-18T03:09:28.228Z,969.0
2017-10-18T03:10:29.881Z,969.0
2017-10-18T03:11:31.537Z,968.9
2017-10-18T03:12:33.194Z,969.0
2017-10-18T03:13:34.851Z,968.9
2017-10-18T03:14:36.501Z,968.9
2017-10-18T03:15:38.175Z,969.0
2017-10-18T03:16:39.893Z,968.9
2017-10-18T03:17:41.549Z,968.9
2017-10-18T03:18:43.206Z,968.9
2017-10-18T03:19:44.856Z,969.0
2017-10-18T03:20:46.514Z,968.9
2017-10-18T03:21:48.167Z,968.9
2017-10-18T03:22:49.826Z,968.9
2017-10-18T03:23:51.481Z,968.9
2017-10-18T03:24:53.141Z,968.9
2017-10-18T03:25:54.800Z,968.9
2017-10-18T03:26:56.488Z,968.9
2017-10-18T03:27:58.119Z,968.9
2017-10-18T03:28:59.781Z,968.9
2017-10-18T03:30:01.431Z,968.9
2017-10-18T03:31:03.131Z,968.8
2017-10-18T03:32:04.793Z,968.9
2017-10-18T03:33:06.442Z,968.9
2017-10-18T03:34:08.095Z,968.9
2017-10-18T03:35:09.747Z,968.9
2017-10-18T03:36:11.400Z,968.9
2017-10-18T03:37:13.052Z,968.9
2017-10-18T03:38:14.700Z,968.8
2017-10-18T03:39:16.368Z,968.8
2017-10-18T03:40:18.023Z,968.8
2017-10-18T03:41:19.690Z,968.8
2017-10-18T03:42:22.579Z,968.8
2017-10-18T03:43:24.266Z,968.8
2017-10-18T03:44:25.921Z,968.8
2017-10-18T03:45:27.568Z,968.9
2017-10-18T03:46:29.225Z,968.9
2017-10-18T03:47:30.878Z,968.8
2017-10-18T03:48:32.532Z,968.8
2017-10-18T03:49:34.198Z,968.8
2017-10-18T03:50:35.847Z,968.8
2017-10-18T03:51:37.502Z,968.8
2017-10-18T03:52:39.228Z,968.7
2017-10-18T03:53:40.872Z,968.7
2017-10-18T03:54:42.638Z,968.8
2017-10-18T03:55:44.377Z,968.7
2017-10-18T03:56:46.039Z,968.8
2017-10-18T03:57:47.694Z,968.7
2017-10-18T03:58:49.358Z,968.7
2017-10-18T03:59:51.015Z,968.7
2017-10-18T04:00:52.677Z,968.7
2017-10-18T04:01:54.336Z,968.7
2017-10-18T04:02:55.994Z,968.7
2017-10-18T04:03:57.644Z,968.7
2017-10-18T04:04:59.294Z,968.7
2017-10-18T04:06:00.988Z,968.7
2017-10-18T04:07:02.636Z,968.7
2017-10-18T04:08:04.301Z,968.7
2017-10-18T04:09:06.015Z,968.7
2017-10-18T04:10:07.668Z,968.7
2017-10-18T04:11:09.328Z,968.6
2017-10-18T04:12:10.981Z,968.6
2017-10-18T04:13:12.645Z,968.6
2017-10-18T04:14:14.303Z,968.6
2017-10-18T04:15:15.960Z,968.6
2017-10-18T04:16:17.626Z,968.5
2017-10-18T04:17:19.296Z,968.5
2017-10-18T04:18:20.957Z,968.5
2017-10-18T04:19:22.614Z,968.5
2017-10-18T04:20:24.284Z,968.5
2017-10-18T04:21:25.946Z,968.5
2017-10-18T04:22:27.592Z,968.5
2017-10-18T04:23:29.242Z,968.5
2017-10-18T04:24:30.897Z,968.5
2017-10-18T04:25:32.558Z,968.4
2017-10-18T04:26:34.211Z,968.5
2017-10-18T04:27:35.868Z,968.5
2017-10-18T04:28:37.528Z,968.5
2017-10-18T04:29:39.187Z,968.5
2017-10-18T04:30:40.940Z,968.5
2017-10-18T04:31:42.594Z,968.5
2017-10-18T04:32:44.308Z,968.5
2017-10-18T04:33:45.957Z,968.5
2017-10-18T04:34:47.610Z,968.5
2017-10-18T04:35:49.267Z,968.5
2017-10-18T04:36:50.939Z,968.5
2017-10-18T04:37:52.590Z,968.4
2017-10-18T04:38:54.242Z,968.5
2017-10-18T04:39:55.897Z,968.4
2017-10-18T04:40:57.559Z,968.4
2017-10-18T04:41:59.271Z,968.4
2017-10-18T04:43:00.924Z,968.4
2017-10-18T04:44:02.577Z,968.4
2017-10-18T04:45:04.268Z,968.4
2017-10-18T04:46:05.918Z,968.4
2017-10-18T04:47:07.588Z,968.4
2017-10-18T04:48:09.247Z,968.4
2017-10-18T04:49:10.895Z,968.4
2017-10-18T04:50:12.554Z,968.4
2017-10-18T04:51:14.218Z,968.4
2017-10-18T04:52:15.875Z,968.3
2017-10-18T04:53:17.530Z,968.3
2017-10-18T04:54:19.182Z,968.3
2017-10-18T04:55:20.843Z,968.3
2017-10-18T04:56:22.501Z,968.3
2017-10-18T04:57:24.179Z,968.3
2017-10-18T04:58:25.839Z,968.3
2017-10-18T04:59:27.489Z,968.3
2017-10-18T05:00:29.146Z,968.3
2017-10-18T05:01:30.808Z,968.3
2017-10-18T05:02:32.459Z,968.3
2017-10-18T05:03:34.121Z,968.3
2017-10-18T05:04:35.781Z,968.3
2017-10-18T05:05:37.451Z,968.3
2017-10-18T05:06:39.132Z,968.3
2017-10-18T05:07:45.448Z,968.3
2017-10-18T05:08:46.868Z,968.2
2017-10-18T05:09:48.812Z,968.2
2017-10-18T05:10:50.509Z,968.2
2017-10-18T05:11:52.332Z,968.2
2017-10-18T05:12:53.987Z,968.2
2017-10-18T05:13:55.655Z,968.2
2017-10-18T05:14:57.308Z,968.2
2017-10-18T05:15:58.973Z,968.1
2017-10-18T05:17:00.630Z,968.1
2017-10-18T05:18:02.283Z,968.1
2017-10-18T05:19:03.940Z,968.1
2017-10-18T05:20:05.609Z,968.1
2017-10-18T05:21:07.257Z,968.1
2017-10-18T05:22:08.923Z,968.1
2017-10-18T05:23:10.589Z,968.1
2017-10-18T05:24:12.318Z,968.1
2017-10-18T05:25:13.965Z,968.1
2017-10-18T05:26:15.629Z,968.1
2017-10-18T05:27:17.288Z,968.1
2017-10-18T05:28:18.948Z,968.1
2017-10-18T05:29:20.643Z,968.1
2017-10-18T05:30:22.300Z,968.1
2017-10-18T05:31:23.951Z,968.1
2017-10-18T05:32:25.600Z,968.1
2017-10-18T05:33:27.252Z,968.1
2017-10-18T05:34:28.907Z,968.1
2017-10-18T05:35:30.558Z,968.0
2017-10-18T05:36:32.229Z,968.0
2017-10-18T05:37:33.910Z,968.0
2017-10-18T05:38:35.555Z,968.0
2017-10-18T05:39:37.221Z,968.0
2017-10-18T05:40:38.870Z,968.0
2017-10-18T05:41:40.546Z,968.0
2017-10-18T05:42:42.202Z,968.0
2017-10-18T05:43:43.866Z,968.1
2017-10-18T05:44:45.545Z,968.0
2017-10-18T05:45:47.242Z,968.1
2017-10-18T05:46:49.042Z,968.1
2017-10-18T05:47:50.700Z,968.1
2017-10-18T05:48:52.354Z,968.1
2017-10-18T05:49:54.010Z,968.1
2017-10-18T05:50:55.675Z,968.1
2017-10-18T05:51:57.343Z,968.1
2017-10-18T05:52:59.009Z,968.1
2017-10-18T05:54:00.670Z,968.1
2017-10-18T05:55:02.335Z,968.1
2017-10-18T06:01:12.738Z,968.1
2017-10-18T06:02:14.423Z,968.1
2017-10-18T06:03:16.068Z,968.1
2017-10-18T06:04:17.752Z,968.0
2017-10-18T06:05:19.403Z,968.1
2017-10-18T06:06:21.087Z,968.1
2017-10-18T06:07:22.747Z,968.0
2017-10-18T06:08:24.423Z,968.1
2017-10-18T06:09:26.089Z,968.1
2017-10-18T06:10:27.749Z,968.0
2017-10-18T06:11:29.403Z,968.1
2017-10-18T06:12:31.063Z,968.0
2017-10-18T06:13:32.741Z,968.1
2017-10-18T06:14:34.408Z,968.1
2017-10-18T06:15:36.106Z,968.0
2017-10-18T06:16:37.752Z,968.0
2017-10-18T06:17:39.408Z,968.0
2017-10-18T06:18:41.065Z,968.0
2017-10-18T06:19:42.726Z,968.0
2017-10-18T06:20:44.392Z,968.1
2017-10-18T06:21:46.057Z,968.1
2017-10-18T06:22:47.724Z,968.1
2017-10-18T06:23:49.383Z,968.0
2017-10-18T06:24:51.040Z,968.0
2017-10-18T06:25:52.702Z,968.0
2017-10-18T06:26:54.360Z,968.0
2017-10-18T06:27:56.038Z,968.0
2017-10-18T06:28:57.706Z,968.0
2017-10-18T06:29:59.359Z,968.0
2017-10-18T06:31:01.016Z,968.0
2017-10-18T06:32:02.672Z,968.0
2017-10-18T06:33:04.332Z,968.0
2017-10-18T06:34:06.014Z,968.0
2017-10-18T06:35:07.665Z,968.0
2017-10-18T06:36:09.321Z,968.0
2017-10-18T06:37:10.987Z,968.0
2017-10-18T06:38:12.657Z,968.0
2017-10-18T06:39:14.403Z,968.0
2017-10-18T06:40:16.110Z,968.0
2017-10-18T06:41:17.765Z,968.0
2017-10-18T06:42:19.490Z,968.0
2017-10-18T06:43:21.157Z,968.0
2017-10-18T06:44:22.820Z,968.0
2017-10-18T06:45:24.518Z,968.0
2017-10-18T06:46:26.173Z,968.0
2017-10-18T06:47:27.851Z,968.1
2017-10-18T06:48:29.520Z,968.1
2017-10-18T06:49:31.181Z,968.1
2017-10-18T06:50:32.856Z,968.1
2017-10-18T06:51:34.518Z,968.1
2017-10-18T06:52:36.186Z,968.1
2017-10-18T06:53:37.847Z,968.1
2017-10-18T06:54:39.521Z,968.1
2017-10-18T06:55:41.188Z,968.1
2017-10-18T06:56:42.877Z,968.1
2017-10-18T06:57:44.530Z,968.1
2017-10-18T06:58:46.194Z,968.1
2017-10-18T06:59:47.860Z,968.2
2017-10-18T07:00:49.541Z,968.2
2017-10-18T07:01:51.198Z,968.1
2017-10-18T07:02:52.863Z,968.1
2017-10-18T07:03:54.519Z,968.2
2017-10-18T07:04:56.246Z,968.2
2017-10-18T07:05:57.911Z,968.2
2017-10-18T07:06:59.580Z,968.1
2017-10-18T07:08:01.266Z,968.2
2017-10-18T07:09:02.931Z,968.2
2017-10-18T07:10:04.596Z,968.1
2017-10-18T07:11:06.287Z,968.1
2017-10-18T07:12:08.019Z,968.2
2017-10-18T07:13:09.687Z,968.2
2017-10-18T07:14:11.341Z,968.2
2017-10-18T07:15:12.999Z,968.2
2017-10-18T07:16:14.788Z,968.2
2017-10-18T07:17:16.431Z,968.2
2017-10-18T07:18:18.084Z,968.2
2017-10-18T07:19:19.746Z,968.2
2017-10-18T07:20:21.424Z,968.2
2017-10-18T07:21:23.074Z,968.3
2017-10-18T07:22:24.774Z,968.3
2017-10-18T07:23:26.441Z,968.3
2017-10-18T07:24:28.095Z,968.3
2017-10-18T07:25:29.758Z,968.2
2017-10-18T07:26:31.430Z,968.3
2017-10-18T07:27:33.088Z,968.2
2017-10-18T07:28:34.756Z,968.2
2017-10-18T07:29:36.397Z,968.2
2017-10-18T07:30:38.057Z,968.2
2017-10-18T07:31:39.712Z,968.2
2017-10-18T07:32:41.370Z,968.2
2017-10-18T07:33:43.034Z,968.2
2017-10-18T07:34:44.695Z,968.2
2017-10-18T07:35:46.352Z,968.2
2017-10-18T07:36:48.015Z,968.2
2017-10-18T07:37:49.675Z,968.2
2017-10-18T07:38:51.340Z,968.2
2017-10-18T07:39:53.011Z,968.2
2017-10-18T07:40:54.674Z,968.2
2017-10-18T07:41:56.336Z,968.2
2017-10-18T07:42:58.009Z,968.2
2017-10-18T07:43:59.668Z,968.2
2017-10-18T07:45:01.333Z,968.2
2017-10-18T07:46:02.991Z,968.2
2017-10-18T07:47:05.248Z,968.2
2017-10-18T07:48:06.758Z,968.2
2017-10-18T07:49:08.445Z,968.2
2017-10-18T07:50:10.109Z,968.2
2017-10-18T07:51:11.822Z,968.2
2017-10-18T07:52:13.488Z,968.2
2017-10-18T07:53:15.153Z,968.3
2017-10-18T07:54:16.814Z,968.3
2017-10-18T07:55:18.483Z,968.3
2017-10-18T07:56:20.143Z,968.3
2017-10-18T07:57:21.802Z,968.3
2017-10-18T07:58:23.476Z,968.4
2017-10-18T07:59:25.138Z,968.3
2017-10-18T08:00:26.803Z,968.4
2017-10-18T08:01:28.475Z,968.4
2017-10-18T08:02:30.147Z,968.3
2017-10-18T08:03:31.822Z,968.3
2017-10-18T08:04:33.489Z,968.3
2017-10-18T08:05:35.154Z,968.3
2017-10-18T08:06:36.820Z,968.2
2017-10-18T08:07:38.496Z,968.2
2017-10-18T08:08:40.152Z,968.3
2017-10-18T08:09:41.817Z,968.2
2017-10-18T08:10:43.481Z,968.3
2017-10-18T08:11:45.221Z,968.2
2017-10-18T08:12:46.883Z,968.2
2017-10-18T08:13:48.546Z,968.2
2017-10-18T08:14:50.212Z,968.3
2017-10-18T08:15:51.913Z,968.2
2017-10-18T08:16:53.568Z,968.3
2017-10-18T08:17:55.315Z,968.3
2017-10-18T08:18:56.974Z,968.3
2017-10-18T08:19:58.628Z,968.3
2017-10-18T08:21:00.293Z,968.3
2017-10-18T08:22:02.034Z,968.3
2017-10-18T08:23:03.689Z,968.3
2017-10-18T08:24:05.354Z,968.3
2017-10-18T08:25:07.028Z,968.2
2017-10-18T08:26:08.703Z,968.2
2017-10-18T08:27:10.379Z,968.2
2017-10-18T08:28:12.060Z,968.2
2017-10-18T08:29:13.720Z,968.2
2017-10-18T08:30:15.393Z,968.2
2017-10-18T08:31:17.081Z,968.2
2017-10-18T08:32:18.749Z,968.1
2017-10-18T08:33:20.417Z,968.2
2017-10-18T08:34:22.081Z,968.2
2017-10-18T08:35:23.747Z,968.2
2017-10-18T08:36:25.417Z,968.2
2017-10-18T08:37:27.085Z,968.2
2017-10-18T08:38:28.768Z,968.2
2017-10-18T08:39:30.448Z,968.2
2017-10-18T08:40:32.111Z,968.2
2017-10-18T08:41:33.792Z,968.3
2017-10-18T08:42:35.469Z,968.3
2017-10-18T08:43:37.132Z,968.3
2017-10-18T08:44:38.828Z,968.2
2017-10-18T08:45:40.489Z,968.3
2017-10-18T08:46:42.204Z,968.3
2017-10-18T08:47:43.866Z,968.3
2017-10-18T08:48:45.526Z,968.3
2017-10-18T08:49:47.185Z,968.3
2017-10-18T08:50:48.865Z,968.3
2017-10-18T08:51:50.589Z,968.3
2017-10-18T08:52:52.308Z,968.3
2017-10-18T08:53:53.973Z,968.3
2017-10-18T08:54:55.649Z,968.3
2017-10-18T08:55:57.326Z,968.3
2017-10-18T08:56:58.995Z,968.3
2017-10-18T08:58:00.652Z,968.2
2017-10-18T08:59:02.320Z,968.3
2017-10-18T09:00:03.993Z,968.3
2017-10-18T09:01:05.681Z,968.2
2017-10-18T09:02:07.374Z,968.2
2017-10-18T09:03:09.093Z,968.3
2017-10-18T09:04:10.758Z,968.3
2017-10-18T09:05:12.433Z,968.3
2017-10-18T09:06:14.108Z,968.3
2017-10-18T09:07:15.779Z,968.3
2017-10-18T09:08:17.466Z,968.2
2017-10-18T09:09:19.164Z,968.2
2017-10-18T09:10:20.827Z,968.2
2017-10-18T09:11:22.509Z,968.2
2017-10-18T09:12:24.198Z,968.1
2017-10-18T09:13:25.881Z,968.2
2017-10-18T09:14:27.554Z,968.2
2017-10-18T09:15:29.260Z,968.2
2017-10-18T09:16:30.924Z,968.2
2017-10-18T09:17:32.589Z,968.2
2017-10-18T09:18:34.268Z,968.2
2017-10-18T09:19:35.943Z,968.2
2017-10-18T09:20:37.604Z,968.2
2017-10-18T09:21:39.271Z,968.3
2017-10-18T09:22:40.947Z,968.2
2017-10-18T09:23:42.612Z,968.2
2017-10-18T09:24:44.279Z,968.2
2017-10-18T09:25:45.944Z,968.2
2017-10-18T09:26:47.608Z,968.2
2017-10-18T09:27:49.292Z,968.1
2017-10-18T09:28:50.971Z,968.1
2017-10-18T09:29:52.646Z,968.1
2017-10-18T09:30:54.331Z,968.1
2017-10-18T09:31:56.059Z,968.0
2017-10-18T09:32:57.747Z,968.0
2017-10-18T09:33:59.432Z,968.0
2017-10-18T09:35:01.114Z,968.0
2017-10-18T09:36:02.794Z,968.1
2017-10-18T09:37:04.477Z,968.1
2017-10-18T09:38:06.138Z,968.1
2017-10-18T09:39:07.811Z,968.1
2017-10-18T09:40:09.487Z,968.0
2017-10-18T09:41:11.141Z,968.1
2017-10-18T09:42:12.821Z,968.1
2017-10-18T09:43:14.625Z,968.0
2017-10-18T09:44:16.301Z,968.1
2017-10-18T09:45:17.976Z,968.0
2017-10-18T09:46:19.643Z,968.0
2017-10-18T09:47:21.346Z,968.0
2017-10-18T09:48:23.037Z,968.0
2017-10-18T09:49:24.728Z,968.0
2017-10-18T09:50:26.397Z,967.9
2017-10-18T09:51:28.066Z,968.0
2017-10-18T09:52:29.739Z,967.9
2017-10-18T09:53:31.479Z,967.9
2017-10-18T09:54:33.255Z,967.9
2017-10-18T09:55:34.926Z,967.9
2017-10-18T10:02:01.993Z,967.9
2017-10-18T10:03:03.699Z,967.8
2017-10-18T10:04:05.362Z,967.8
2017-10-18T10:05:07.053Z,967.8
2017-10-18T10:06:08.759Z,967.8
2017-10-18T10:07:10.467Z,967.8
2017-10-18T10:08:12.134Z,967.8
2017-10-18T10:09:13.804Z,967.8
2017-10-18T10:10:15.467Z,967.8
2017-10-18T10:11:17.260Z,967.8
2017-10-18T10:12:18.906Z,967.9
2017-10-18T10:13:20.579Z,967.9
2017-10-18T10:14:22.255Z,967.9
2017-10-18T10:15:23.935Z,967.9
2017-10-18T10:16:25.670Z,967.9
2017-10-18T10:17:27.330Z,967.9
2017-10-18T10:18:29.004Z,967.9
2017-10-18T10:19:30.681Z,967.9
2017-10-18T10:20:32.353Z,967.9
2017-10-18T10:21:34.020Z,967.9
2017-10-18T10:22:35.686Z,967.9
2017-10-18T10:23:37.389Z,967.9
2017-10-18T10:24:39.045Z,967.9
2017-10-18T10:25:40.711Z,968.0
2017-10-18T10:26:42.377Z,968.0
2017-10-18T10:27:44.085Z,968.0
2017-10-18T10:28:45.844Z,968.0
2017-10-18T10:29:47.609Z,967.9
2017-10-18T10:30:49.301Z,967.9
2017-10-18T10:31:51.007Z,967.8
2017-10-18T10:32:52.698Z,967.7
2017-10-18T10:33:54.365Z,967.7
2017-10-18T10:34:56.099Z,967.7
2017-10-18T10:35:57.801Z,967.7
2017-10-18T10:36:59.498Z,967.7
2017-10-18T10:38:01.169Z,967.7
2017-10-18T10:39:02.854Z,967.6
2017-10-18T10:40:04.522Z,967.7
2017-10-18T10:41:06.205Z,967.7
2017-10-18T10:42:07.874Z,967.7
2017-10-18T10:43:09.548Z,967.7
2017-10-18T10:44:11.266Z,967.7
2017-10-18T10:45:12.952Z,967.7
2017-10-18T10:46:14.613Z,967.7
2017-10-18T10:47:16.286Z,967.7
2017-10-18T10:48:17.951Z,967.7
2017-10-18T10:49:19.631Z,967.7
2017-10-18T10:50:21.335Z,967.6
2017-10-18T10:51:23.006Z,967.7
2017-10-18T10:52:24.802Z,967.7
2017-10-18T10:53:26.477Z,967.7
2017-10-18T10:54:28.188Z,967.7
2017-10-18T10:55:29.872Z,967.7
2017-10-18T10:56:31.556Z,967.7
2017-10-18T10:57:33.223Z,967.7
2017-10-18T10:58:34.899Z,967.6
2017-10-18T10:59:36.577Z,967.6
2017-10-18T11:00:38.256Z,967.6
2017-10-18T11:01:39.920Z,967.5
2017-10-18T11:02:41.589Z,967.5
2017-10-18T11:03:43.345Z,967.6
2017-10-18T11:04:45.025Z,967.5
2017-10-18T11:05:46.746Z,967.5
2017-10-18T11:06:48.420Z,967.5
2017-10-18T11:07:50.265Z,967.5
2017-10-18T11:08:52.103Z,967.5
2017-10-18T11:09:53.792Z,967.6
2017-10-18T11:10:55.475Z,967.5
2017-10-18T11:11:57.135Z,967.4
2017-10-18T11:13:00.061Z,967.3
2017-10-18T11:14:01.585Z,967.3
2017-10-18T11:15:03.281Z,967.4
2017-10-18T11:16:05.748Z,967.3
2017-10-18T11:17:07.423Z,967.3
2017-10-18T11:18:09.105Z,967.3
2017-10-18T11:19:10.774Z,967.3
2017-10-18T11:20:12.451Z,967.3
2017-10-18T11:21:15.447Z,967.3
2017-10-18T11:22:18.401Z,967.3
2017-10-18T11:23:20.078Z,967.2
2017-10-18T11:24:21.852Z,967.2
2017-10-18T11:25:23.613Z,967.2
2017-10-18T11:26:25.318Z,967.3
2017-10-18T11:27:27.070Z,967.2
2017-10-18T11:28:28.856Z,967.1
2017-10-18T11:29:30.610Z,967.2
2017-10-18T11:30:33.207Z,967.2
2017-10-18T11:31:34.804Z,967.2
2017-10-18T11:32:37.930Z,967.1
2017-10-18T11:33:39.703Z,967.1
2017-10-18T11:34:41.782Z,967.1
2017-10-18T11:35:43.403Z,967.1
2017-10-18T11:36:45.301Z,967.1
2017-10-18T11:37:47.081Z,967.1
2017-10-18T11:38:48.791Z,967.1
2017-10-18T11:39:50.506Z,967.1
2017-10-18T11:40:52.190Z,967.0
2017-10-18T11:41:53.885Z,967.1
2017-10-18T11:42:55.607Z,967.1
2017-10-18T11:43:57.287Z,967.1
2017-10-18T11:44:58.987Z,967.1
2017-10-18T11:46:00.847Z,967.0
2017-10-18T11:47:02.552Z,967.1
2017-10-18T11:48:04.283Z,967.1
2017-10-18T11:49:05.990Z,967.1
2017-10-18T11:50:07.685Z,967.2
2017-10-18T11:51:09.400Z,967.2
2017-10-18T11:52:11.092Z,967.2
2017-10-18T11:53:12.781Z,967.2
2017-10-18T11:54:14.473Z,967.1
2017-10-18T11:55:16.170Z,967.1
2017-10-18T11:56:17.863Z,967.0
2017-10-18T11:57:19.622Z,967.1
2017-10-18T11:58:21.326Z,967.1
2017-10-18T11:59:23.166Z,967.0
2017-10-18T12:00:24.976Z,967.0
2017-10-18T12:01:26.683Z,967.0
2017-10-18T12:02:28.598Z,967.0
2017-10-18T12:03:30.290Z,967.0
2017-10-18T12:04:32.037Z,967.0
2017-10-18T12:05:33.718Z,966.9
2017-10-18T12:06:35.408Z,967.0
2017-10-18T12:07:37.108Z,966.9
2017-10-18T12:08:38.823Z,966.8
2017-10-18T12:09:40.517Z,966.8
2017-10-18T12:10:42.219Z,966.8
2017-10-18T12:11:43.917Z,966.8
2017-10-18T12:12:45.664Z,966.8
2017-10-18T12:13:47.363Z,966.8
2017-10-18T12:14:49.088Z,966.8
2017-10-18T12:15:50.830Z,966.8
2017-10-18T12:16:52.561Z,966.9
2017-10-18T12:17:54.271Z,966.9
2017-10-18T12:18:55.957Z,966.9
2017-10-18T12:19:57.822Z,966.9
2017-10-18T12:20:59.533Z,966.9
2017-10-18T12:22:01.235Z,966.9
2017-10-18T12:23:02.941Z,966.9
2017-10-18T12:24:04.679Z,966.9
2017-10-18T12:25:06.450Z,966.8
2017-10-18T12:26:08.303Z,966.9
2017-10-18T12:27:10.386Z,966.9
2017-10-18T12:28:12.143Z,966.9
2017-10-18T12:29:13.845Z,966.8
2017-10-18T12:30:15.658Z,966.8
2017-10-18T12:31:17.455Z,966.8
2017-10-18T12:32:19.161Z,966.7
2017-10-18T12:33:20.859Z,966.7
2017-10-18T12:34:22.547Z,966.7
2017-10-18T12:35:24.272Z,966.7
2017-10-18T12:36:26.025Z,966.7
2017-10-18T12:37:27.759Z,966.7
2017-10-18T12:38:29.476Z,966.7
2017-10-18T12:39:31.207Z,966.7
2017-10-18T12:40:32.902Z,966.7
2017-10-18T12:41:34.601Z,966.7
2017-10-18T12:42:36.362Z,966.7
2017-10-18T12:43:38.075Z,966.8
2017-10-18T12:44:39.776Z,966.7
2017-10-18T12:45:41.524Z,966.7
2017-10-18T12:46:43.249Z,966.7
2017-10-18T12:47:45.072Z,966.7
2017-10-18T12:48:46.802Z,966.7
2017-10-18T12:49:48.619Z,966.7
2017-10-18T12:50:50.353Z,966.7
2017-10-18T12:51:52.202Z,966.7
2017-10-18T12:52:54.095Z,966.6
2017-10-18T12:53:55.838Z,966.6
2017-10-18T12:54:57.609Z,966.6
2017-10-18T12:55:59.490Z,966.6
2017-10-18T12:57:01.238Z,966.6
2017-10-18T12:58:03.095Z,966.6
2017-10-18T12:59:04.929Z,966.6
2017-10-18T13:00:06.668Z,966.6
2017-10-18T13:01:08.474Z,966.6
2017-10-18T13:02:10.374Z,966.6
2017-10-18T13:03:12.201Z,966.5
2017-10-18T13:04:14.065Z,966.5
2017-10-18T13:05:16.115Z,966.5
2017-10-18T13:06:17.950Z,966.5
2017-10-18T13:07:19.795Z,966.5
2017-10-18T13:08:21.694Z,966.5
2017-10-18T13:09:23.645Z,966.5
2017-10-18T13:10:25.537Z,966.5
2017-10-18T13:11:27.515Z,966.5
2017-10-18T13:12:29.516Z,966.5
2017-10-18T13:13:31.425Z,966.5
2017-10-18T13:14:33.180Z,966.5
2017-10-18T13:15:34.992Z,966.5
2017-10-18T13:16:36.818Z,966.6
2017-10-18T13:17:38.587Z,966.5
2017-10-18T13:18:40.392Z,966.6
2017-10-18T13:19:42.216Z,966.7
2017-10-18T13:20:43.993Z,966.7
2017-10-18T13:21:45.718Z,966.7
2017-10-18T13:22:47.489Z,966.7
2017-10-18T13:23:49.270Z,966.6
2017-10-18T13:24:50.997Z,966.5
2017-10-18T13:25:52.738Z,966.4
2017-10-18T13:26:54.448Z,966.4
2017-10-18T13:27:56.183Z,966.4
2017-10-18T13:28:57.899Z,966.4
2017-10-18T13:29:59.627Z,966.4