createdAt,value
2023-05-05T00:01:47.092Z,99.90
2023-05-05T00:04:18.500Z,99.90
2023-05-05T00:06:50.877Z,99.90
2023-05-05T00:09:21.976Z,99.90
2023-05-05T00:11:52.788Z,99.90
2023-05-05T00:14:23.300Z,99.90
2023-05-05T00:16:53.913Z,99.90
2023-05-05T00:19:25.272Z,99.90
2023-05-05T00:21:58.934Z,99.90
2023-05-05T00:24:29.577Z,99.90
2023-05-05T00:26:59.930Z,99.90
2023-05-05T00:29:30.761Z,99.90
2023-05-05T00:32:02.497Z,99.90
2023-05-05T00:34:32.792Z,99.90
2023-05-05T00:37:05.677Z,99.90
2023-05-05T00:39:36.987Z,99.90
2023-05-05T00:42:07.781Z,99.90
2023-05-05T00:44:43.538Z,99.90
2023-05-05T00:47:15.418Z,99.90
2023-05-05T00:49:46.261Z,99.90
2023-05-05T00:52:18.341Z,99.90
2023-05-05T00:54:48.463Z,99.90
2023-05-05T00:57:19.049Z,99.90
2023-05-05T00:59:51.848Z,99.90
2023-05-05T01:02:23.402Z,99.90
2023-05-05T01:04:53.589Z,99.90
2023-05-05T01:07:34.613Z,99.90
2023-05-05T01:10:19.690Z,99.90
2023-05-05T01:13:05.403Z,99.90
2023-05-05T01:15:38.821Z,99.90
2023-05-05T01:18:19.693Z,99.90
2023-05-05T01:21:01.300Z,99.90
2023-05-05T01:23:53.371Z,99.90
2023-05-05T01:26:49.729Z,99.90
2023-05-05T01:29:49.167Z,99.90
2023-05-05T01:32:27.955Z,99.90
2023-05-05T01:35:02.485Z,99.90
2023-05-05T01:37:45.936Z,99.90
2023-05-05T01:40:21.040Z,99.90
2023-05-05T01:42:53.440Z,99.90
2023-05-05T01:45:27.511Z,99.90
2023-05-05T01:47:59.987Z,99.90
2023-05-05T01:50:31.487Z,99.90
2023-05-05T01:53:03.920Z,99.90
2023-05-05T01:55:35.921Z,99.90
2023-05-05T01:58:08.302Z,99.90
2023-05-05T02:00:38.912Z,99.90
2023-05-05T02:03:13.254Z,99.90
2023-05-05T02:05:46.381Z,99.90
2023-05-05T02:08:17.775Z,99.90
2023-05-05T02:10:49.124Z,99.90
2023-05-05T02:13:22.911Z,99.90
2023-05-05T02:15:53.945Z,99.90
2023-05-05T02:18:29.786Z,99.90
2023-05-05T02:21:00.575Z,99.90
2023-05-05T02:23:31.319Z,99.90
2023-05-05T02:26:07.302Z,99.90
2023-05-05T02:28:43.938Z,99.90
2023-05-05T02:31:16.447Z,99.90
2023-05-05T02:33:51.860Z,99.90
2023-05-05T02:36:24.689Z,99.90
2023-05-05T02:38:58.527Z,99.90
2023-05-05T02:41:31.822Z,99.90
2023-05-05T02:44:04.881Z,99.90
2023-05-05T02:46:35.761Z,99.90
2023-05-05T02:49:07.628Z,99.90
2023-05-05T02:51:37.911Z,99.90
2023-05-05T02:54:09.385Z,99.90
2023-05-05T02:56:46.095Z,99.90
2023-05-05T02:59:22.516Z,99.90
2023-05-05T03:02:05.919Z,99.90
2023-05-05T03:04:42.378Z,99.90
2023-05-05T03:07:16.080Z,99.90
2023-05-05T03:09:53.163Z,99.90
2023-05-05T03:12:25.001Z,99.90
2023-05-05T03:14:57.920Z,99.90
2023-05-05T03:17:30.729Z,99.90
2023-05-05T03:20:03.817Z,99.90
2023-05-05T03:22:37.563Z,99.90
2023-05-05T03:25:08.379Z,99.90
2023-05-05T03:27:38.686Z,99.90
2023-05-05T03:30:10.946Z,99.90
2023-05-05T03:32:41.228Z,99.90
2023-05-05T03:35:13.598Z,99.90
2023-05-05T03:37:43.779Z,99.90
2023-05-05T03:40:15.134Z,99.90
2023-05-05T03:42:45.315Z,99.90
2023-05-05T03:45:16.024Z,99.90
2023-05-05T03:47:46.198Z,99.90
2023-05-05T03:50:18.200Z,99.90
2023-05-05T03:52:48.438Z,99.90
2023-05-05T03:55:18.549Z,99.90
2023-05-05T03:57:48.854Z,99.90
2023-05-05T04:00:19.639Z,99.90
2023-05-05T04:02:49.849Z,99.90
2023-05-05T04:05:23.550Z,99.90
2023-05-05T04:07:53.880Z,99.90
2023-05-05T04:10:24.523Z,99.90
2023-05-05T04:12:54.901Z,99.90
2023-05-05T04:15:25.136Z,99.90
2023-05-05T04:17:55.604Z,99.90
2023-05-05T04:20:27.720Z,99.90
2023-05-05T04:22:58.011Z,99.90
2023-05-05T04:25:28.276Z,99.90
2023-05-05T04:27:58.514Z,99.90
2023-05-05T04:30:29.593Z,99.90
2023-05-05T04:32:59.965Z,99.90
2023-05-05T04:35:31.991Z,99.90
2023-05-05T04:38:02.610Z,99.90
2023-05-05T04:40:32.919Z,99.90
2023-05-05T04:43:03.109Z,99.90
2023-05-05T04:45:33.253Z,99.90
2023-05-05T04:48:03.822Z,99.90
2023-05-05T04:50:37.634Z,99.90
2023-05-05T04:53:08.090Z,99.90
2023-05-05T04:55:38.170Z,99.90
2023-05-05T04:58:08.425Z,99.90
2023-05-05T05:00:39.368Z,99.90
2023-05-05T05:03:11.519Z,99.90
2023-05-05T05:05:43.488Z,99.90
2023-05-05T05:08:14.091Z,99.90
2023-05-05T05:10:44.201Z,99.90
2023-05-05T05:13:14.425Z,99.90
2023-05-05T05:15:44.923Z,99.90
2023-05-05T05:18:15.078Z,99.90
2023-05-05T05:20:47.227Z,99.90
2023-05-05T05:23:17.435Z,99.90
2023-05-05T05:25:48.276Z,99.90
2023-05-05T05:28:18.819Z,99.90
2023-05-05T05:30:49.526Z,99.90
2023-05-05T05:33:20.290Z,99.90
2023-05-05T05:35:52.026Z,99.90
2023-05-05T05:38:22.302Z,99.90
2023-05-05T05:40:52.452Z,99.90
2023-05-05T05:43:24.796Z,99.90
2023-05-05T05:45:55.038Z,99.90
2023-05-05T05:48:29.053Z,99.90
2023-05-05T05:51:00.717Z,99.90
2023-05-05T05:53:30.937Z,99.90
2023-05-05T05:56:02.213Z,99.90
2023-05-05T05:58:32.756Z,99.90
2023-05-05T06:01:02.888Z,99.90
2023-05-05T06:03:33.269Z,99.90
2023-05-05T06:06:05.257Z,99.90
2023-05-05T06:08:36.520Z,99.90
2023-05-05T06:11:06.979Z,99.90
2023-05-05T06:13:37.418Z,99.90
2023-05-05T06:16:08.150Z,99.90
2023-05-05T06:18:38.479Z,99.90
2023-05-05T06:21:10.399Z,99.90
2023-05-05T06:23:40.578Z,99.90
2023-05-05T06:26:10.738Z,99.90
2023-05-05T06:28:41.046Z,99.90
2023-05-05T06:31:13.416Z,99.90
2023-05-05T06:33:43.579Z,99.90
2023-05-05T06:36:15.854Z,99.90
2023-05-05T06:38:46.029Z,99.90
2023-05-05T06:41:16.311Z,99.90
2023-05-05T06:43:46.649Z,99.90
2023-05-05T06:46:17.020Z,99.90
2023-05-05T06:48:47.536Z,99.90
2023-05-05T06:51:19.517Z,99.90
2023-05-05T06:53:49.877Z,99.90
2023-05-05T06:56:20.175Z,99.90
2023-05-05T06:58:50.268Z,99.90
2023-05-05T07:01:20.430Z,99.90
2023-05-05T07:03:50.900Z,99.90
2023-05-05T07:06:22.855Z,99.90
2023-05-05T07:08:53.519Z,99.90
2023-05-05T07:11:23.983Z,99.90
2023-05-05T07:13:54.141Z,99.90
2023-05-05T07:16:24.620Z,99.90
2023-05-05T07:18:54.859Z,99.90
2023-05-05T07:21:26.655Z,99.90
2023-05-05T07:23:57.114Z,99.90
2023-05-05T07:26:27.656Z,99.90
2023-05-05T07:28:59.328Z,99.90
2023-05-05T07:31:29.883Z,99.90
2023-05-05T07:34:00.201Z,99.90
2023-05-05T07:36:32.802Z,99.90
2023-05-05T07:39:02.933Z,99.90
2023-05-05T07:41:33.112Z,99.90
2023-05-05T07:44:03.350Z,99.90
2023-05-05T07:46:33.770Z,99.90
2023-05-05T07:49:04.007Z,99.90
2023-05-05T07:51:35.806Z,99.90
2023-05-05T07:54:06.077Z,99.90
2023-05-05T07:56:36.254Z,99.90
2023-05-05T07:59:06.685Z,99.90
2023-05-05T08:01:36.939Z,99.90
2023-05-05T08:04:07.477Z,99.90
2023-05-05T08:06:39.508Z,99.90
2023-05-05T08:09:09.801Z,99.90
2023-05-05T08:11:39.951Z,99.90
2023-05-05T08:14:10.987Z,99.90
2023-05-05T08:16:41.265Z,99.90
2023-05-05T08:19:25.050Z,99.90
2023-05-05T08:22:01.338Z,99.90
2023-05-05T08:24:31.787Z,99.90
2023-05-05T08:27:02.244Z,99.90
2023-05-05T08:29:32.616Z,99.90
2023-05-05T08:32:03.210Z,99.90
2023-05-05T08:34:33.464Z,99.90
2023-05-05T08:37:05.356Z,99.90
2023-05-05T08:39:36.056Z,99.90
2023-05-05T08:42:06.955Z,99.90
2023-05-05T08:44:37.292Z,99.90
2023-05-05T08:47:09.418Z,99.90
2023-05-05T08:49:46.496Z,99.90
2023-05-05T08:52:20.759Z,99.90
2023-05-05T08:54:55.182Z,99.90
2023-05-05T08:57:33.999Z,99.90
2023-05-05T09:00:05.909Z,99.90
2023-05-05T09:02:36.764Z,99.90
2023-05-05T09:05:08.838Z,99.90
2023-05-05T09:07:41.950Z,99.90
2023-05-05T09:10:13.429Z,99.90
2023-05-05T09:12:43.772Z,99.90
2023-05-05T09:15:15.411Z,99.90
2023-05-05T09:17:45.937Z,99.90
2023-05-05T09:20:17.261Z,99.90
2023-05-05T09:22:50.774Z,99.90
2023-05-05T09:25:22.159Z,99.90
2023-05-05T09:27:52.618Z,99.90
2023-05-05T09:30:28.175Z,99.90
2023-05-05T09:32:58.742Z,99.90
2023-05-05T09:35:29.458Z,99.90
2023-05-05T09:38:12.977Z,99.90
2023-05-05T09:40:49.888Z,99.90
2023-05-05T09:43:21.363Z,99.90
2023-05-05T09:45:52.326Z,99.90
2023-05-05T09:48:29.809Z,99.90
2023-05-05T09:51:01.521Z,99.90
2023-05-05T09:53:42.307Z,99.90
2023-05-05T09:56:13.058Z,99.90
2023-05-05T09:58:43.847Z,99.90
2023-05-05T10:01:25.478Z,99.90
2023-05-05T10:03:55.855Z,99.90
2023-05-05T10:06:43.938Z,99.90
2023-05-05T10:09:15.828Z,99.90
2023-05-05T10:11:47.344Z,99.90
2023-05-05T10:14:18.254Z,99.90
2023-05-05T10:16:51.541Z,99.90
2023-05-05T10:19:22.741Z,99.90
2023-05-05T10:21:53.985Z,99.90
2023-05-05T10:24:32.942Z,99.90
2023-05-05T10:27:04.995Z,99.90
2023-05-05T10:29:43.040Z,99.90
2023-05-05T10:32:47.257Z,99.90
2023-05-05T10:35:12.782Z,99.90
2023-05-05T10:37:44.754Z,99.90
2023-05-05T10:40:17.387Z,99.90
2023-05-05T10:42:49.107Z,99.90
2023-05-05T10:45:19.780Z,99.90
2023-05-05T10:47:51.280Z,99.90
2023-05-05T10:50:30.219Z,99.90
2023-05-05T10:53:09.876Z,99.90
2023-05-05T10:55:48.808Z,99.90
2023-05-05T10:58:51.120Z,99.90
2023-05-05T11:01:34.140Z,99.90
2023-05-05T11:04:19.388Z,99.90
2023-05-05T11:07:28.131Z,99.90
2023-05-05T11:09:59.859Z,99.90
2023-05-05T11:12:32.153Z,99.90
2023-05-05T11:15:38.329Z,99.90
2023-05-05T11:18:09.120Z,99.90
2023-05-05T11:21:07.851Z,99.90
2023-05-05T11:23:37.999Z,99.90
2023-05-05T11:26:08.205Z,99.90
2023-05-05T11:28:58.391Z,99.90
2023-05-05T11:31:28.868Z,99.90
2023-05-05T11:34:13.687Z,99.90
2023-05-05T11:36:44.304Z,99.90
2023-05-05T11:39:25.643Z,99.90
2023-05-05T11:42:26.019Z,99.90
2023-05-05T11:44:58.486Z,99.90
2023-05-05T11:47:30.929Z,99.90
2023-05-05T11:50:01.651Z,99.90
2023-05-05T11:52:31.813Z,99.90
2023-05-05T11:55:05.006Z,99.90
2023-05-05T11:57:35.212Z,99.90
2023-05-05T12:00:09.421Z,99.90
2023-05-05T12:02:40.063Z,99.90
2023-05-05T12:05:10.962Z,99.90
2023-05-05T12:07:41.577Z,99.90
2023-05-05T12:10:12.859Z,99.90
2023-05-05T12:12:44.359Z,99.90
2023-05-05T12:15:16.896Z,99.90
2023-05-05T12:17:48.612Z,99.90
2023-05-05T12:20:19.319Z,99.90
2023-05-05T12:22:50.430Z,99.90
2023-05-05T12:25:20.579Z,99.90
2023-05-05T12:27:55.624Z,99.90
2023-05-05T12:30:28.466Z,99.90
2023-05-05T12:33:04.582Z,99.90
2023-05-05T12:35:35.310Z,99.90
2023-05-05T12:38:06.089Z,99.90
2023-05-05T12:40:49.885Z,99.90
2023-05-05T12:43:31.745Z,99.90
2023-05-05T12:46:11.116Z,99.90
2023-05-05T12:48:47.163Z,99.90
2023-05-05T12:51:24.014Z,99.90
2023-05-05T12:54:05.688Z,99.90
2023-05-05T12:56:38.120Z,99.90
2023-05-05T12:59:10.155Z,99.90
2023-05-05T13:01:53.102Z,99.90
2023-05-05T13:04:25.074Z,99.90
2023-05-05T13:07:13.522Z,99.90
2023-05-05T13:09:44.083Z,99.90
2023-05-05T13:12:14.595Z,99.90
2023-05-05T13:14:45.222Z,99.90
2023-05-05T13:17:17.506Z,99.90
2023-05-05T13:19:48.485Z,99.90
2023-05-05T13:22:19.760Z,99.90
2023-05-05T13:25:07.049Z,99.90
2023-05-05T13:27:38.459Z,99.90
2023-05-05T13:30:10.047Z,99.90
2023-05-05T13:32:42.015Z,99.90
2023-05-05T13:35:15.379Z,99.90
2023-05-05T13:37:48.148Z,99.90
2023-05-05T13:40:18.565Z,99.90
2023-05-05T13:42:48.872Z,99.90
2023-05-05T13:45:20.453Z,99.90
2023-05-05T13:47:52.745Z,99.90
2023-05-05T13:50:23.219Z,99.90
2023-05-05T13:52:53.300Z,99.90
2023-05-05T13:55:23.660Z,99.90
2023-05-05T13:57:53.869Z,99.90
2023-05-05T14:00:24.566Z,99.90
2023-05-05T14:02:56.469Z,99.90
2023-05-05T14:05:26.594Z,99.90
2023-05-05T14:07:56.801Z,99.90
2023-05-05T14:10:30.379Z,99.90
2023-05-05T14:13:00.530Z,99.90
2023-05-05T14:15:30.907Z,99.90
2023-05-05T14:18:02.778Z,99.90
2023-05-05T14:20:33.181Z,99.90
2023-05-05T14:23:03.268Z,99.90
2023-05-05T14:25:33.435Z,99.90
2023-05-05T14:28:04.618Z,99.90
2023-05-05T14:30:35.273Z,99.90
2023-05-05T14:33:07.582Z,99.90
2023-05-05T14:35:37.921Z,99.90
2023-05-05T14:38:08.061Z,99.90
2023-05-05T14:40:38.258Z,99.90
2023-05-05T14:43:08.373Z,99.90
2023-05-05T14:45:38.934Z,99.90
2023-05-05T14:48:10.911Z,99.90
2023-05-05T14:50:43.321Z,99.90
2023-05-05T14:53:13.424Z,99.90
2023-05-05T14:55:43.690Z,99.90
2023-05-05T14:58:14.012Z,99.90
2023-05-05T15:00:44.257Z,99.90
2023-05-05T15:03:16.045Z,99.90
2023-05-05T15:05:46.633Z,99.90
2023-05-05T15:08:19.226Z,99.90
2023-05-05T15:10:49.493Z,99.90
2023-05-05T15:13:19.907Z,99.90
2023-05-05T15:15:50.768Z,99.90
2023-05-05T15:18:22.559Z,99.90
2023-05-05T15:21:01.442Z,99.90
2023-05-05T15:23:31.719Z,99.90
2023-05-05T15:26:01.994Z,99.90
2023-05-05T15:28:32.363Z,99.90
2023-05-05T15:31:04.002Z,99.90
2023-05-05T15:33:49.324Z,99.90
2023-05-05T15:36:32.920Z,99.90
2023-05-05T15:39:03.149Z,99.90
2023-05-05T15:41:36.120Z,99.90
2023-05-05T15:44:06.667Z,99.90
2023-05-05T15:46:37.156Z,99.90
2023-05-05T15:49:09.084Z,99.90
2023-05-05T15:51:39.284Z,99.90
2023-05-05T15:54:09.496Z,99.90
2023-05-05T15:56:39.641Z,99.90
2023-05-05T15:59:10.136Z,99.90
2023-05-05T16:01:40.755Z,99.90
2023-05-05T16:04:12.778Z,99.90
2023-05-05T16:06:43.885Z,99.90
2023-05-05T16:09:14.660Z,99.90
2023-05-05T16:11:45.341Z,99.90
2023-05-05T16:14:15.645Z,99.90
2023-05-05T16:16:46.065Z,99.90
2023-05-05T16:19:18.779Z,99.90
2023-05-05T16:21:48.908Z,99.90
2023-05-05T16:24:19.645Z,99.90
2023-05-05T16:26:50.075Z,99.90
2023-05-05T16:29:21.107Z,99.90
2023-05-05T16:31:51.531Z,99.90
2023-05-05T16:34:23.446Z,99.90
2023-05-05T16:36:54.052Z,99.90
2023-05-05T16:39:24.411Z,99.90
2023-05-05T16:42:07.525Z,99.90
2023-05-05T16:44:38.796Z,99.90
2023-05-05T16:47:09.493Z,99.90
2023-05-05T16:49:43.500Z,99.90
2023-05-05T16:52:14.926Z,99.20
2023-05-05T16:54:45.195Z,99.00
2023-05-05T16:57:15.452Z,97.70
2023-05-05T16:59:49.137Z,97.90
2023-05-05T17:02:19.808Z,97.70
2023-05-05T17:04:51.885Z,98.20
2023-05-05T17:07:22.104Z,98.90
2023-05-05T17:09:52.791Z,98.40
2023-05-05T17:12:22.974Z,97.20
2023-05-05T17:14:53.458Z,96.70
2023-05-05T17:17:23.664Z,96.40
2023-05-05T17:19:55.652Z,95.60
2023-05-05T17:22:26.080Z,99.00
2023-05-05T17:24:56.291Z,98.10
2023-05-05T17:27:26.445Z,94.60
2023-05-05T17:29:57.054Z,94.60
2023-05-05T17:32:27.273Z,96.70
2023-05-05T17:34:59.447Z,94.50
2023-05-05T17:37:30.131Z,97.60
2023-05-05T17:40:00.230Z,95.20
2023-05-05T17:42:33.776Z,93.10
2023-05-05T17:45:04.796Z,95.90
2023-05-05T17:47:35.025Z,94.70
2023-05-05T17:50:08.136Z,94.60
2023-05-05T17:52:38.687Z,94.80
2023-05-05T17:55:09.906Z,93.90
2023-05-05T17:57:40.349Z,92.70
2023-05-05T18:00:13.285Z,93.40
2023-05-05T18:02:43.718Z,93.10
2023-05-05T18:05:15.483Z,92.20
2023-05-05T18:07:45.657Z,91.80
2023-05-05T18:10:16.071Z,93.40
2023-05-05T18:12:46.822Z,92.40
2023-05-05T18:15:18.589Z,92.40
2023-05-05T18:17:48.684Z,91.30
2023-05-05T18:20:20.778Z,91.40
2023-05-05T18:22:51.792Z,91.40
2023-05-05T18:25:22.325Z,93.30
2023-05-05T18:27:52.596Z,92.90
2023-05-05T18:30:23.037Z,91.60
2023-05-05T18:32:53.280Z,93.60
2023-05-05T18:35:25.162Z,93.10
2023-05-05T18:37:55.758Z,92.00
2023-05-05T18:40:25.998Z,92.80
2023-05-05T18:42:56.388Z,94.00
2023-05-05T18:45:26.864Z,92.90
2023-05-05T18:47:57.153Z,91.80
2023-05-05T18:50:28.987Z,92.60
2023-05-05T18:52:59.254Z,89.80
2023-05-05T18:55:30.203Z,91.00
2023-05-05T18:58:00.431Z,89.90
2023-05-05T19:00:30.608Z,91.70
2023-05-05T19:03:01.134Z,91.60
2023-05-05T19:05:32.899Z,90.50
2023-05-05T19:08:03.146Z,90.40
2023-05-05T19:10:33.444Z,88.40
2023-05-05T19:13:04.163Z,90.50
2023-05-05T19:15:35.133Z,87.20
2023-05-05T19:18:06.247Z,90.70
2023-05-05T19:20:39.627Z,88.70
2023-05-05T19:23:10.256Z,90.40
2023-05-05T19:25:40.459Z,88.00
2023-05-05T19:28:11.842Z,87.50
2023-05-05T19:30:42.140Z,86.20
2023-05-05T19:33:13.185Z,85.00
2023-05-05T19:35:45.133Z,87.70
2023-05-05T19:38:15.975Z,85.00
2023-05-05T19:40:46.484Z,84.50
2023-05-05T19:43:16.830Z,86.60
2023-05-05T19:45:47.165Z,87.60
2023-05-05T19:48:17.428Z,85.80
2023-05-05T19:50:49.896Z,86.10
2023-05-05T19:53:20.423Z,86.50
2023-05-05T19:55:51.092Z,86.00
2023-05-05T19:58:21.555Z,88.30
2023-05-05T20:00:51.840Z,90.50
2023-05-05T20:03:22.130Z,90.40
2023-05-05T20:05:53.983Z,91.60
2023-05-05T20:08:24.195Z,92.80
2023-05-05T20:10:54.388Z,91.20
2023-05-05T20:13:24.877Z,89.80
2023-05-05T20:15:56.195Z,88.70
2023-05-05T20:18:26.780Z,90.30
2023-05-05T20:21:00.593Z,89.40
2023-05-05T20:23:31.916Z,87.80
2023-05-05T20:26:02.353Z,89.40
2023-05-05T20:28:33.712Z,87.80
2023-05-05T20:31:04.530Z,86.30
2023-05-05T20:33:35.003Z,83.70
2023-05-05T20:36:07.908Z,83.30
2023-05-05T20:38:38.150Z,82.20
2023-05-05T20:41:08.457Z,80.40
2023-05-05T20:43:39.375Z,81.40
2023-05-05T20:46:14.284Z,79.00
2023-05-05T20:48:45.140Z,83.20
2023-05-05T20:51:18.206Z,80.00
2023-05-05T20:53:48.699Z,83.00
2023-05-05T20:56:19.451Z,82.60
2023-05-05T20:58:49.764Z,81.20
2023-05-05T21:01:20.272Z,81.50
2023-05-05T21:03:50.568Z,79.70
2023-05-05T21:06:22.994Z,81.30
2023-05-05T21:08:53.789Z,79.90
2023-05-05T21:11:24.319Z,82.00
2023-05-05T21:13:54.493Z,86.50
2023-05-05T21:16:24.699Z,90.70
2023-05-05T21:18:54.831Z,91.60
2023-05-05T21:21:26.589Z,92.10
2023-05-05T21:23:58.243Z,92.80
2023-05-05T21:26:28.408Z,93.40
2023-05-05T21:28:58.541Z,93.80
2023-05-05T21:31:29.342Z,94.50
2023-05-05T21:33:59.735Z,95.60
2023-05-05T21:36:34.486Z,96.40
2023-05-05T21:39:04.724Z,97.50
2023-05-05T21:41:35.901Z,98.70
2023-05-05T21:44:06.093Z,97.40
2023-05-05T21:46:36.318Z,98.10
2023-05-05T21:49:15.852Z,98.00
2023-05-05T21:51:49.000Z,98.20
2023-05-05T21:54:19.225Z,98.40
2023-05-05T21:56:49.403Z,98.90
2023-05-05T21:59:19.661Z,99.10
2023-05-05T22:01:52.417Z,98.90
2023-05-05T22:04:22.995Z,99.20
2023-05-05T22:06:54.835Z,99.50
2023-05-05T22:09:25.083Z,99.90
2023-05-05T22:11:55.773Z,99.90
2023-05-05T22:14:26.183Z,99.90
2023-05-05T22:16:56.484Z,99.90
2023-05-05T22:19:27.069Z,99.90
2023-05-05T22:21:59.565Z,99.90
2023-05-05T22:24:30.015Z,99.90
2023-05-05T22:27:00.204Z,99.90
2023-05-05T22:29:30.491Z,99.90
2023-05-05T22:32:01.146Z,99.90
2023-05-05T22:34:31.400Z,99.90
2023-05-05T22:37:03.468Z,99.90
2023-05-05T22:39:34.022Z,99.90
2023-05-05T22:42:04.407Z,99.90
2023-05-05T22:44:34.643Z,99.90
2023-05-05T22:47:05.641Z,99.90
2023-05-05T22:49:36.139Z,99.90
2023-05-05T22:52:08.264Z,99.20
2023-05-05T22:54:39.425Z,99.50
2023-05-05T22:57:10.401Z,99.20
2023-05-05T22:59:42.613Z,98.90
2023-05-05T23:02:13.482Z,99.00
2023-05-05T23:04:45.659Z,96.90
2023-05-05T23:07:20.187Z,97.20
2023-05-05T23:09:51.035Z,96.90
2023-05-05T23:12:22.081Z,96.60
2023-05-05T23:14:54.515Z,95.40
2023-05-05T23:17:25.040Z,94.70
2023-05-05T23:19:55.547Z,94.50
2023-05-05T23:22:27.946Z,95.20
2023-05-05T23:24:59.673Z,94.70
2023-05-05T23:27:31.059Z,95.00
2023-05-05T23:30:02.542Z,95.40
2023-05-05T23:32:34.850Z,96.40
2023-05-05T23:35:06.890Z,96.60
2023-05-05T23:37:42.410Z,97.30
2023-05-05T23:40:13.624Z,97.30
2023-05-05T23:42:46.870Z,97.80
2023-05-05T23:45:19.320Z,97.80
2023-05-05T23:47:51.194Z,97.90
2023-05-05T23:50:22.902Z,97.80
2023-05-05T23:52:58.542Z,99.30
2023-05-05T23:55:29.114Z,99.90
2023-05-05T23:57:59.837Z,99.90
