createdAt,value
2018-06-11T00:01:58.542Z,65.08
2018-06-11T00:04:28.048Z,64.46
2018-06-11T00:06:57.656Z,63.52
2018-06-11T00:09:27.119Z,62.99
2018-06-11T00:11:56.649Z,63.43
2018-06-11T00:14:26.115Z,63.03
2018-06-11T00:16:56.184Z,66.27
2018-06-11T00:19:25.716Z,65.55
2018-06-11T00:21:55.316Z,65.57
2018-06-11T00:24:24.955Z,64.41
2018-06-11T00:26:54.539Z,64.11
2018-06-11T00:29:23.949Z,64.54
2018-06-11T00:31:53.510Z,64.10
2018-06-11T00:34:23.145Z,63.62
2018-06-11T00:36:52.479Z,64.92
2018-06-11T00:39:21.987Z,66.09
2018-06-11T00:41:51.567Z,65.72
2018-06-11T00:44:21.138Z,64.09
2018-06-11T00:46:50.799Z,63.69
2018-06-11T00:49:20.353Z,64.12
2018-06-11T00:51:49.875Z,63.39
2018-06-11T00:54:19.514Z,63.45
2018-06-11T00:56:49.037Z,62.80
2018-06-11T00:59:18.626Z,62.67
2018-06-11T01:01:48.185Z,62.70
2018-06-11T01:04:17.762Z,62.70
2018-06-11T01:06:47.339Z,62.94
2018-06-11T01:09:17.004Z,63.37
2018-06-11T01:11:46.587Z,64.27
2018-06-11T01:14:16.282Z,64.02
2018-06-11T01:16:45.809Z,64.79
2018-06-11T01:19:15.726Z,63.83
2018-06-11T01:21:45.336Z,63.14
2018-06-11T01:24:14.787Z,62.78
2018-06-11T01:26:44.384Z,63.08
2018-06-11T01:29:13.877Z,63.02
2018-06-11T01:31:43.344Z,63.25
2018-06-11T01:34:12.986Z,63.59
2018-06-11T01:36:42.487Z,65.35
2018-06-11T01:39:11.952Z,63.28
2018-06-11T01:41:41.579Z,62.39
2018-06-11T01:44:11.164Z,63.04
2018-06-11T01:46:40.786Z,63.87
2018-06-11T01:49:10.427Z,63.52
2018-06-11T01:51:40.012Z,66.12
2018-06-11T01:54:09.603Z,69.29
2018-06-11T01:56:39.193Z,67.54
2018-06-11T01:59:08.556Z,65.81
2018-06-11T02:01:38.075Z,67.94
2018-06-11T02:04:07.624Z,69.20
2018-06-11T02:06:37.216Z,67.05
2018-06-11T02:09:08.896Z,65.45
2018-06-11T02:11:38.460Z,65.35
2018-06-11T02:14:07.947Z,65.71
2018-06-11T02:16:37.489Z,64.61
2018-06-11T02:19:07.151Z,64.98
2018-06-11T02:21:37.230Z,67.48
2018-06-11T02:24:06.807Z,69.11
2018-06-11T02:26:36.429Z,70.99
2018-06-11T02:29:05.938Z,69.47
2018-06-11T02:31:35.376Z,67.51
2018-06-11T02:34:04.981Z,66.51
2018-06-11T02:36:34.534Z,65.37
2018-06-11T02:39:04.232Z,64.66
2018-06-11T02:41:33.823Z,66.31
2018-06-11T02:44:03.434Z,65.85
2018-06-11T02:46:33.051Z,67.22
2018-06-11T02:49:02.679Z,70.21
2018-06-11T02:51:32.303Z,70.50
2018-06-11T02:54:01.989Z,71.15
2018-06-11T02:56:31.430Z,70.59
2018-06-11T02:59:00.965Z,68.15
2018-06-11T03:01:30.507Z,67.29
2018-06-11T03:03:59.999Z,66.90
2018-06-11T03:06:29.597Z,66.26
2018-06-11T03:08:59.095Z,65.31
2018-06-11T03:11:28.607Z,64.85
2018-06-11T03:13:58.150Z,68.47
2018-06-11T03:16:27.684Z,68.47
2018-06-11T03:18:57.273Z,69.29
2018-06-11T03:21:26.924Z,67.37
2018-06-11T03:23:56.924Z,66.31
2018-06-11T03:26:26.465Z,65.56
2018-06-11T03:28:56.003Z,65.10
2018-06-11T03:31:25.534Z,65.19
2018-06-11T03:33:55.079Z,65.21
2018-06-11T03:36:24.645Z,64.20
2018-06-11T03:38:54.224Z,64.44
2018-06-11T03:41:23.756Z,66.44
2018-06-11T03:43:53.400Z,68.63
2018-06-11T03:46:22.924Z,66.77
2018-06-11T03:48:52.563Z,64.31
2018-06-11T03:51:22.051Z,64.26
2018-06-11T03:53:51.419Z,65.93
2018-06-11T03:56:20.900Z,64.08
2018-06-11T03:58:50.490Z,63.50
2018-06-11T04:01:20.030Z,64.17
2018-06-11T04:03:49.566Z,64.41
2018-06-11T04:06:19.164Z,66.87
2018-06-11T04:08:48.695Z,67.26
2018-06-11T04:11:18.273Z,66.66
2018-06-11T04:13:47.866Z,67.53
2018-06-11T04:16:19.735Z,66.44
2018-06-11T04:18:49.641Z,65.88
2018-06-11T04:21:19.196Z,65.03
2018-06-11T04:23:48.795Z,66.97
2018-06-11T04:26:18.595Z,69.49
2018-06-11T04:28:48.004Z,69.63
2018-06-11T04:31:17.621Z,69.55
2018-06-11T04:33:47.169Z,71.10
2018-06-11T04:36:16.863Z,70.21
2018-06-11T04:38:46.383Z,69.61
2018-06-11T04:41:15.793Z,67.33
2018-06-11T04:43:45.371Z,69.15
2018-06-11T04:46:14.900Z,68.67
2018-06-11T04:48:44.548Z,69.43
2018-06-11T04:51:14.055Z,65.50
2018-06-11T04:53:43.587Z,65.67
2018-06-11T04:56:13.163Z,62.19
2018-06-11T04:58:42.648Z,63.60
2018-06-11T05:01:12.236Z,61.40
2018-06-11T05:03:41.711Z,60.94
2018-06-11T05:06:11.137Z,60.67
2018-06-11T05:08:40.572Z,59.44
2018-06-11T05:11:10.156Z,60.37
2018-06-11T05:13:39.749Z,58.40
2018-06-11T05:16:09.438Z,61.58
2018-06-11T05:18:38.999Z,64.50
2018-06-11T05:21:08.599Z,64.33
2018-06-11T05:23:38.124Z,66.66
2018-06-11T05:26:07.638Z,63.86
2018-06-11T05:28:37.031Z,62.41
2018-06-11T05:31:06.552Z,61.26
2018-06-11T05:33:36.115Z,64.70
2018-06-11T05:36:05.640Z,64.04
2018-06-11T05:38:35.032Z,65.56
2018-06-11T05:41:04.656Z,63.86
2018-06-11T05:43:34.340Z,61.58
2018-06-11T05:46:03.944Z,62.01
2018-06-11T05:48:33.463Z,63.02
2018-06-11T05:51:02.917Z,62.91
2018-06-11T05:53:32.501Z,63.77
2018-06-11T05:56:02.087Z,62.93
2018-06-11T05:58:31.615Z,62.38
2018-06-11T06:01:01.204Z,62.38
2018-06-11T06:03:30.787Z,60.30
2018-06-11T06:06:00.383Z,61.59
2018-06-11T06:08:29.839Z,59.02
2018-06-11T06:10:59.445Z,56.47
2018-06-11T06:13:28.808Z,55.93
2018-06-11T06:15:58.488Z,55.49
2018-06-11T06:18:28.071Z,56.39
2018-06-11T06:20:57.573Z,57.01
2018-06-11T06:23:27.258Z,55.64
2018-06-11T06:25:56.847Z,53.19
2018-06-11T06:28:26.371Z,51.15
2018-06-11T06:30:56.266Z,53.34
2018-06-11T06:33:25.774Z,53.63
2018-06-11T06:35:55.212Z,52.41
2018-06-11T06:38:25.496Z,53.23
2018-06-11T06:40:55.732Z,51.23
2018-06-11T06:43:25.902Z,54.24
2018-06-11T06:45:56.059Z,55.57
2018-06-11T06:48:26.549Z,53.66
2018-06-11T06:50:57.153Z,53.28
2018-06-11T06:53:27.801Z,53.00
2018-06-11T06:55:58.157Z,53.02
2018-06-11T06:58:29.314Z,51.16
2018-06-11T07:00:59.523Z,49.38
2018-06-11T07:03:29.845Z,49.46
2018-06-11T07:06:00.148Z,47.87
2018-06-11T07:08:30.761Z,47.67
2018-06-11T07:11:00.907Z,46.24
2018-06-11T07:13:30.685Z,44.58
2018-06-11T07:16:00.577Z,45.60
2018-06-11T07:18:30.753Z,45.11
2018-06-11T07:21:01.030Z,44.97
2018-06-11T07:23:31.195Z,43.17
2018-06-11T07:26:01.495Z,42.95
2018-06-11T07:28:32.361Z,42.11
2018-06-11T07:31:02.916Z,42.55
2018-06-11T07:33:33.278Z,43.55
2018-06-11T07:36:03.450Z,42.72
2018-06-11T07:38:34.092Z,43.39
2018-06-11T07:41:04.160Z,43.03
2018-06-11T07:43:34.576Z,41.93
2018-06-11T07:46:04.651Z,40.64
2018-06-11T07:48:35.492Z,42.95
2018-06-11T07:51:05.951Z,42.78
2018-06-11T07:53:36.298Z,40.73
2018-06-11T07:56:06.604Z,39.51
2018-06-11T07:58:37.196Z,39.60
2018-06-11T08:01:07.404Z,38.41
2018-06-11T08:03:37.407Z,36.26
2018-06-11T08:06:07.699Z,37.17
2018-06-11T08:08:38.891Z,39.03
2018-06-11T08:11:09.276Z,37.83
2018-06-11T08:13:39.656Z,37.46
2018-06-11T08:16:09.899Z,35.56
2018-06-11T08:18:40.138Z,35.25
2018-06-11T08:21:10.190Z,36.83
2018-06-11T08:23:40.188Z,35.38
2018-06-11T08:26:10.518Z,35.75
2018-06-11T08:28:41.239Z,34.17
2018-06-11T08:31:11.806Z,34.85
2018-06-11T08:33:42.030Z,33.46
2018-06-11T08:36:12.420Z,34.04
2018-06-11T08:38:42.331Z,31.93
2018-06-11T08:41:12.269Z,32.23
2018-06-11T08:43:42.644Z,31.45
2018-06-11T08:46:12.686Z,33.48
2018-06-11T08:48:43.968Z,31.07
2018-06-11T08:51:14.647Z,32.71
2018-06-11T08:53:45.612Z,29.91
2018-06-11T08:56:15.902Z,31.46
2018-06-11T08:58:47.283Z,31.97
2018-06-11T09:01:17.407Z,30.62
2018-06-11T09:03:47.700Z,30.14
2018-06-11T09:06:18.371Z,29.26
2018-06-11T09:08:49.337Z,28.83
2018-06-11T09:11:19.583Z,26.89
2018-06-11T09:13:49.911Z,28.50
2018-06-11T09:16:20.023Z,27.37
2018-06-11T09:18:51.119Z,28.16
2018-06-11T09:21:21.622Z,30.47
2018-06-11T09:23:51.853Z,29.09
2018-06-11T09:26:22.008Z,28.97
2018-06-11T09:28:52.809Z,28.79
2018-06-11T09:31:22.837Z,26.25
2018-06-11T09:33:53.070Z,29.25
2018-06-11T09:36:23.283Z,24.94
2018-06-11T09:38:53.870Z,24.61
2018-06-11T09:41:24.381Z,25.51
2018-06-11T09:43:54.988Z,25.40
2018-06-11T09:46:25.457Z,23.60
2018-06-11T09:48:56.072Z,25.34
2018-06-11T09:51:26.336Z,25.44
2018-06-11T09:53:56.675Z,22.94
2018-06-11T09:56:26.943Z,23.45
2018-06-11T09:58:58.282Z,24.23
2018-06-11T10:01:28.560Z,22.63
2018-06-11T10:03:58.605Z,21.92
2018-06-11T10:06:28.876Z,23.34
2018-06-11T10:08:59.753Z,23.71
2018-06-11T10:11:30.008Z,22.95
2018-06-11T10:14:00.436Z,23.86
2018-06-11T10:16:30.893Z,23.94
2018-06-11T10:19:01.463Z,21.47
2018-06-11T10:21:31.775Z,21.91
2018-06-11T10:24:01.950Z,22.84
2018-06-11T10:26:32.115Z,23.59
2018-06-11T10:29:02.719Z,21.53
2018-06-11T10:31:32.727Z,23.45
2018-06-11T10:34:03.335Z,22.65
2018-06-11T10:36:33.383Z,23.72
2018-06-11T10:39:04.194Z,23.25
2018-06-11T10:41:34.109Z,21.88
2018-06-11T10:44:04.762Z,23.01
2018-06-11T10:46:35.000Z,21.43
2018-06-11T10:49:05.986Z,22.46
2018-06-11T10:51:36.384Z,21.87
2018-06-11T10:54:06.863Z,21.04
2018-06-11T10:56:36.914Z,22.80
2018-06-11T10:59:08.023Z,21.47
2018-06-11T11:01:38.177Z,22.47
2018-06-11T11:04:08.339Z,18.34
2018-06-11T11:06:38.594Z,18.48
2018-06-11T11:09:09.592Z,16.30
2018-06-11T11:11:39.877Z,17.61
2018-06-11T11:14:10.069Z,18.49
2018-06-11T11:16:40.345Z,19.22
2018-06-11T11:19:11.428Z,19.52
2018-06-11T11:21:41.521Z,18.34
2018-06-11T11:24:12.080Z,19.68
2018-06-11T11:26:42.307Z,19.28
2018-06-11T11:29:13.242Z,18.59
2018-06-11T11:31:43.437Z,19.50
2018-06-11T11:34:13.443Z,18.24
2018-06-11T11:36:43.598Z,16.79
2018-06-11T11:39:14.436Z,17.42
2018-06-11T11:41:44.757Z,18.10
2018-06-11T11:44:15.385Z,17.96
2018-06-11T11:46:45.404Z,17.11
2018-06-11T11:49:16.892Z,19.02
2018-06-11T11:51:47.032Z,18.85
2018-06-11T11:54:17.038Z,19.01
2018-06-11T11:56:46.819Z,21.49
2018-06-11T11:59:18.047Z,19.39
2018-06-11T12:01:48.502Z,21.01
2018-06-11T12:04:18.444Z,19.54
2018-06-11T12:06:48.904Z,18.85
2018-06-11T12:09:19.747Z,20.25
2018-06-11T12:11:50.094Z,20.53
2018-06-11T12:14:20.278Z,19.87
2018-06-11T12:16:50.430Z,19.60
2018-06-11T12:19:21.746Z,21.15
2018-06-11T12:21:51.881Z,21.14
2018-06-11T12:24:22.302Z,19.97
2018-06-11T12:26:52.459Z,19.94
2018-06-11T12:29:23.263Z,20.27
2018-06-11T12:31:53.440Z,21.48
2018-06-11T12:34:23.866Z,21.13
2018-06-11T12:36:54.255Z,21.03
2018-06-11T12:39:25.235Z,20.92
2018-06-11T12:41:55.276Z,20.25
2018-06-11T12:44:25.429Z,21.92
2018-06-11T12:46:55.912Z,21.57
2018-06-11T12:49:26.683Z,22.62
2018-06-11T12:51:56.808Z,23.58
2018-06-11T12:54:27.132Z,22.41
2018-06-11T12:56:57.842Z,21.75
2018-06-11T12:59:28.775Z,22.98
2018-06-11T13:01:58.694Z,22.03
2018-06-11T13:04:29.085Z,22.71
2018-06-11T13:06:59.350Z,22.81
2018-06-11T13:09:29.896Z,23.36
2018-06-11T13:11:59.911Z,24.17
2018-06-11T13:14:30.037Z,24.02
2018-06-11T13:17:00.127Z,25.42
2018-06-11T13:19:31.154Z,26.25
2018-06-11T13:22:01.807Z,26.13
2018-06-11T13:24:32.149Z,26.06
2018-06-11T13:27:02.580Z,26.94
2018-06-11T13:29:33.303Z,26.53
2018-06-11T13:32:03.271Z,27.21
2018-06-11T13:34:33.619Z,27.95
2018-06-11T13:37:03.723Z,28.02
2018-06-11T13:39:34.902Z,29.30
2018-06-11T13:42:04.955Z,30.72
2018-06-11T13:44:35.220Z,30.88
2018-06-11T13:47:05.612Z,30.57
2018-06-11T13:49:36.664Z,29.91
2018-06-11T13:52:06.783Z,29.93
2018-06-11T13:54:37.628Z,30.00
2018-06-11T13:57:08.028Z,31.31
2018-06-11T13:59:38.664Z,29.34
2018-06-11T14:02:08.869Z,28.12
2018-06-11T14:04:39.335Z,28.80
2018-06-11T14:07:09.470Z,28.46
2018-06-11T14:09:40.264Z,28.47
2018-06-11T14:12:11.491Z,29.54
2018-06-11T14:14:42.037Z,28.68
2018-06-11T14:17:12.303Z,27.65
2018-06-11T14:19:43.035Z,26.70
2018-06-11T14:22:13.284Z,27.11
2018-06-11T14:24:43.457Z,26.34
2018-06-11T14:27:13.698Z,26.54
2018-06-11T14:29:44.390Z,24.99
2018-06-11T14:32:14.959Z,25.50
2018-06-11T14:34:45.196Z,25.21
2018-06-11T14:37:15.863Z,25.59
2018-06-11T14:39:46.760Z,25.62
2018-06-11T14:42:16.847Z,27.09
2018-06-11T14:44:46.978Z,28.61
2018-06-11T14:47:17.169Z,29.18
2018-06-11T14:49:47.893Z,29.57
2018-06-11T14:52:18.296Z,30.24
2018-06-11T14:54:48.866Z,30.90
2018-06-11T14:57:18.932Z,31.88
2018-06-11T14:59:50.123Z,32.11
2018-06-11T15:02:20.364Z,32.95
2018-06-11T15:04:50.656Z,33.91
2018-06-11T15:07:20.976Z,34.15
2018-06-11T15:09:52.429Z,33.95
2018-06-11T15:12:22.848Z,34.67
2018-06-11T15:14:53.187Z,34.37
2018-06-11T15:17:23.750Z,35.19
2018-06-11T15:19:54.547Z,34.92
2018-06-11T15:22:24.998Z,34.78
2018-06-11T15:24:54.987Z,35.21
2018-06-11T15:27:25.218Z,36.22
2018-06-11T15:29:56.114Z,35.91
2018-06-11T15:32:26.635Z,36.12
2018-06-11T15:34:56.995Z,35.60
2018-06-11T15:37:27.223Z,36.36
2018-06-11T15:39:58.892Z,36.87
2018-06-11T15:42:29.524Z,36.30
2018-06-11T15:44:59.570Z,37.08
2018-06-11T15:47:29.775Z,35.72
2018-06-11T15:50:01.439Z,36.61
2018-06-11T15:52:31.907Z,36.05
2018-06-11T15:55:02.370Z,35.72
2018-06-11T15:57:32.374Z,37.68
2018-06-11T16:00:03.526Z,37.24
2018-06-11T16:02:33.560Z,37.00
2018-06-11T16:05:04.138Z,37.41
2018-06-11T16:07:34.546Z,37.25
2018-06-11T16:10:05.164Z,38.02
2018-06-11T16:12:35.155Z,37.15
2018-06-11T16:15:05.412Z,37.04
2018-06-11T16:17:35.397Z,37.20
2018-06-11T16:20:06.830Z,36.34
2018-06-11T16:22:37.077Z,38.27
2018-06-11T16:25:07.672Z,38.07
2018-06-11T16:27:37.807Z,37.55
2018-06-11T16:30:09.253Z,37.36
2018-06-11T16:32:39.624Z,37.96
2018-06-11T16:35:09.996Z,38.11
2018-06-11T16:37:40.361Z,36.29
2018-06-11T16:40:11.022Z,37.05
2018-06-11T16:42:41.690Z,36.28
2018-06-11T16:45:11.593Z,36.59
2018-06-11T16:47:41.851Z,37.28
2018-06-11T16:50:12.370Z,37.22
2018-06-11T16:52:42.442Z,37.15
2018-06-11T16:55:12.808Z,36.83
2018-06-11T16:57:43.030Z,37.28
2018-06-11T17:00:13.859Z,38.45
2018-06-11T17:02:43.811Z,38.62
2018-06-11T17:05:13.968Z,38.85
2018-06-11T17:07:44.275Z,38.16
2018-06-11T17:10:14.390Z,37.79
2018-06-11T17:12:44.610Z,37.93
2018-06-11T17:15:14.982Z,38.64
2018-06-11T17:17:45.398Z,38.75
2018-06-11T17:20:16.965Z,39.06
2018-06-11T17:22:47.299Z,40.88
2018-06-11T17:25:17.620Z,40.71
2018-06-11T17:27:47.622Z,44.44
2018-06-11T17:30:18.038Z,45.46
2018-06-11T17:32:48.527Z,45.79
2018-06-11T17:35:18.451Z,47.57
2018-06-11T17:37:48.549Z,47.51
2018-06-11T17:40:19.462Z,48.19
2018-06-11T17:42:49.408Z,49.24
2018-06-11T17:45:19.842Z,48.21
2018-06-11T17:47:50.230Z,48.13
2018-06-11T17:50:20.600Z,49.36
2018-06-11T17:52:50.599Z,49.88
2018-06-11T17:55:20.983Z,49.11
2018-06-11T17:57:51.275Z,47.84
2018-06-11T18:00:21.651Z,48.04
2018-06-11T18:02:51.095Z,49.49
2018-06-11T18:05:20.675Z,47.88
2018-06-11T18:07:50.910Z,46.98
2018-06-11T18:10:21.400Z,46.52
2018-06-11T18:12:51.575Z,46.31
2018-06-11T18:15:21.695Z,46.61
2018-06-11T18:17:52.180Z,45.95
2018-06-11T18:20:23.003Z,46.04
2018-06-11T18:22:52.928Z,45.43
2018-06-11T18:25:22.355Z,45.48
2018-06-11T18:27:51.844Z,46.36
2018-06-11T18:30:21.431Z,47.10
2018-06-11T18:32:51.324Z,46.50
2018-06-11T18:35:21.776Z,46.83
2018-06-11T18:37:51.875Z,46.95
2018-06-11T18:40:22.207Z,46.58
2018-06-11T18:42:51.778Z,46.56
2018-06-11T18:45:21.310Z,46.44
2018-06-11T18:47:50.867Z,46.15
2018-06-11T18:50:20.468Z,46.56
2018-06-11T18:52:50.221Z,47.25
2018-06-11T18:55:19.759Z,46.80
2018-06-11T18:57:49.352Z,46.48
2018-06-11T19:00:18.873Z,46.35
2018-06-11T19:02:48.408Z,47.27
2018-06-11T19:05:18.008Z,48.78
2018-06-11T19:07:47.540Z,48.48
2018-06-11T19:10:17.236Z,48.67
2018-06-11T19:12:46.793Z,47.69
2018-06-11T19:15:16.538Z,48.49
2018-06-11T19:17:46.080Z,50.76
2018-06-11T19:20:15.612Z,49.47
2018-06-11T19:22:45.221Z,48.04
2018-06-11T19:25:14.780Z,48.33
2018-06-11T19:27:44.282Z,48.59
2018-06-11T19:30:13.938Z,49.23
2018-06-11T19:32:43.535Z,51.47
2018-06-11T19:35:13.540Z,51.27
2018-06-11T19:37:43.312Z,50.20
2018-06-11T19:40:12.990Z,49.92
2018-06-11T19:42:42.515Z,49.61
2018-06-11T19:45:12.159Z,49.49
2018-06-11T19:47:41.791Z,48.98
2018-06-11T19:50:11.487Z,48.39
2018-06-11T19:52:40.986Z,49.18
2018-06-11T19:55:10.613Z,48.62
2018-06-11T19:57:40.163Z,48.59
2018-06-11T20:00:09.793Z,48.25
2018-06-11T20:02:39.369Z,48.21
2018-06-11T20:05:09.423Z,48.52
2018-06-11T20:07:39.084Z,48.10
2018-06-11T20:10:10.107Z,48.97
2018-06-11T20:12:39.714Z,48.73
2018-06-11T20:15:09.181Z,48.77
2018-06-11T20:17:38.940Z,48.29
2018-06-11T20:20:08.641Z,48.97
2018-06-11T20:22:38.316Z,49.03
2018-06-11T20:25:07.967Z,48.48
2018-06-11T20:27:37.509Z,48.03
2018-06-11T20:30:07.060Z,48.43
2018-06-11T20:32:36.674Z,49.30
2018-06-11T20:35:06.172Z,49.01
2018-06-11T20:37:36.153Z,49.27
2018-06-11T20:40:05.740Z,49.35
2018-06-11T20:42:35.508Z,49.29
2018-06-11T20:45:05.104Z,49.35
2018-06-11T20:47:34.801Z,48.98
2018-06-11T20:50:04.533Z,50.26
2018-06-11T20:52:34.247Z,49.73
2018-06-11T20:55:03.877Z,50.46
2018-06-11T20:57:33.458Z,49.73
2018-06-11T21:00:03.020Z,51.38
2018-06-11T21:02:32.646Z,52.28
2018-06-11T21:05:02.255Z,52.71
2018-06-11T21:07:31.862Z,52.20
2018-06-11T21:10:01.360Z,52.00
2018-06-11T21:12:31.065Z,53.41
2018-06-11T21:15:00.632Z,52.66
2018-06-11T21:17:30.274Z,51.65
2018-06-11T21:19:59.838Z,51.43
2018-06-11T21:22:29.427Z,51.89
2018-06-11T21:24:58.965Z,51.54
2018-06-11T21:27:28.442Z,51.99
2018-06-11T21:29:57.945Z,51.26
2018-06-11T21:32:27.484Z,51.41
2018-06-11T21:34:57.072Z,51.79
2018-06-11T21:37:26.669Z,51.14
2018-06-11T21:39:56.811Z,51.98
2018-06-11T21:42:26.408Z,51.35
2018-06-11T21:44:55.979Z,51.63
2018-06-11T21:47:25.559Z,51.34
2018-06-11T21:49:55.017Z,51.67
2018-06-11T21:52:24.548Z,52.05
2018-06-11T21:54:54.112Z,52.73
2018-06-11T21:57:23.727Z,52.91
2018-06-11T21:59:53.179Z,52.69
2018-06-11T22:02:22.722Z,52.92
2018-06-11T22:04:52.329Z,52.51
2018-06-11T22:07:21.848Z,52.85
2018-06-11T22:09:51.459Z,52.62
2018-06-11T22:12:20.920Z,52.33
2018-06-11T22:14:50.476Z,52.57
2018-06-11T22:17:20.019Z,52.93
2018-06-11T22:19:49.736Z,53.11
2018-06-11T22:22:19.333Z,52.81
2018-06-11T22:24:48.791Z,52.99
2018-06-11T22:27:18.241Z,53.05
2018-06-11T22:29:47.819Z,54.00
2018-06-11T22:32:17.333Z,54.10
2018-06-11T22:34:46.882Z,54.00
2018-06-11T22:37:16.330Z,53.50
2018-06-11T22:39:45.977Z,53.27
2018-06-11T22:42:16.012Z,53.94
2018-06-11T22:44:45.601Z,56.00
2018-06-11T22:47:15.202Z,55.64
2018-06-11T22:49:44.854Z,56.18
2018-06-11T22:52:14.435Z,54.92
2018-06-11T22:54:44.005Z,56.28
2018-06-11T22:57:13.436Z,57.95
2018-06-11T22:59:43.013Z,57.68
2018-06-11T23:02:12.549Z,56.83
2018-06-11T23:04:42.244Z,57.12
2018-06-11T23:07:11.790Z,55.23
2018-06-11T23:09:41.362Z,54.95
2018-06-11T23:12:10.984Z,54.00
2018-06-11T23:14:40.551Z,53.51
2018-06-11T23:17:10.056Z,53.08
2018-06-11T23:19:39.645Z,53.74
2018-06-11T23:22:09.128Z,52.97
2018-06-11T23:24:38.617Z,53.21
2018-06-11T23:27:08.282Z,54.15
2018-06-11T23:29:37.808Z,54.91
2018-06-11T23:32:07.338Z,55.34
2018-06-11T23:34:36.939Z,54.71
2018-06-11T23:37:06.524Z,54.47
2018-06-11T23:39:36.124Z,54.11
2018-06-11T23:42:05.809Z,54.57
2018-06-11T23:44:35.749Z,54.98
2018-06-11T23:47:05.607Z,55.55
2018-06-11T23:49:35.137Z,54.43
2018-06-11T23:52:04.695Z,53.91
2018-06-11T23:54:34.384Z,53.55
2018-06-11T23:57:03.889Z,54.44
2018-06-11T23:59:33.411Z,54.41
