createdAt,value
2022-10-11T00:01:48.778Z,3.55
2022-10-11T00:04:20.838Z,6.70
2022-10-11T00:06:52.790Z,4.05
2022-10-11T00:09:24.792Z,5.75
2022-10-11T00:11:57.188Z,7.50
2022-10-11T00:14:30.601Z,3.28
2022-10-11T00:17:02.577Z,4.07
2022-10-11T00:19:34.580Z,3.95
2022-10-11T00:22:06.605Z,8.13
2022-10-11T00:24:38.546Z,2.83
2022-10-11T00:27:10.555Z,5.57
2022-10-11T00:29:43.896Z,4.57
2022-10-11T00:32:15.948Z,7.22
2022-10-11T00:34:47.912Z,4.28
2022-10-11T00:37:20.206Z,8.07
2022-10-11T00:39:52.176Z,6.53
2022-10-11T00:42:24.782Z,4.43
2022-10-11T00:45:29.881Z,5.20
2022-10-11T00:48:10.671Z,3.63
2022-10-11T00:50:43.257Z,5.47
2022-10-11T00:53:15.538Z,7.55
2022-10-11T00:55:53.722Z,4.55
2022-10-11T00:58:25.834Z,4.68
2022-10-11T01:00:58.348Z,4.57
2022-10-11T01:03:35.315Z,3.67
2022-10-11T01:06:07.717Z,5.47
2022-10-11T01:08:40.048Z,5.30
2022-10-11T01:11:15.101Z,6.13
2022-10-11T01:14:00.889Z,3.70
2022-10-11T01:16:37.969Z,5.85
2022-10-11T01:19:26.158Z,4.07
2022-10-11T01:22:08.129Z,4.60
2022-10-11T01:25:01.503Z,4.70
2022-10-11T01:27:44.333Z,5.47
2022-10-11T01:30:21.460Z,5.20
2022-10-11T01:33:13.229Z,3.78
2022-10-11T01:35:49.428Z,4.97
2022-10-11T01:38:28.114Z,3.65
2022-10-11T01:41:06.395Z,4.07
2022-10-11T01:43:41.156Z,3.30
2022-10-11T01:46:15.857Z,6.88
2022-10-11T01:48:49.534Z,4.40
2022-10-11T01:51:24.615Z,7.38
2022-10-11T01:54:15.500Z,3.53
2022-10-11T01:57:08.750Z,3.20
2022-10-11T01:59:52.514Z,6.75
2022-10-11T02:02:36.472Z,4.20
2022-10-11T02:05:17.780Z,5.43
2022-10-11T02:07:55.593Z,4.65
2022-10-11T02:10:34.319Z,7.80
2022-10-11T02:13:12.328Z,6.63
2022-10-11T02:15:47.531Z,6.53
2022-10-11T02:18:23.897Z,8.32
2022-10-11T02:20:58.852Z,8.52
2022-10-11T02:23:36.354Z,3.58
2022-10-11T02:26:11.486Z,3.22
2022-10-11T02:28:45.686Z,5.20
2022-10-11T02:31:18.475Z,7.88
2022-10-11T02:34:02.591Z,3.70
2022-10-11T02:36:42.569Z,4.13
2022-10-11T02:39:20.003Z,3.40
2022-10-11T02:41:56.471Z,10.35
2022-10-11T02:44:33.501Z,4.20
2022-10-11T02:47:06.760Z,4.28
2022-10-11T02:49:40.296Z,6.15
2022-10-11T02:52:14.159Z,4.15
2022-10-11T02:54:46.064Z,5.35
2022-10-11T02:57:18.495Z,4.15
2022-10-11T02:59:50.429Z,2.65
2022-10-11T03:02:22.542Z,3.60
2022-10-11T03:04:55.852Z,3.85
2022-10-11T03:07:27.757Z,5.43
2022-10-11T03:09:59.674Z,5.95
2022-10-11T03:12:31.615Z,5.30
2022-10-11T03:15:04.078Z,5.38
2022-10-11T03:17:37.174Z,8.18
2022-10-11T03:20:11.362Z,6.75
2022-10-11T03:22:43.284Z,4.90
2022-10-11T03:25:15.594Z,4.80
2022-10-11T03:27:47.640Z,5.25
2022-10-11T03:30:20.186Z,4.47
2022-10-11T03:32:52.127Z,5.25
2022-10-11T03:35:25.454Z,3.45
2022-10-11T03:37:57.401Z,4.85
2022-10-11T03:40:29.318Z,6.40
2022-10-11T03:43:01.453Z,6.15
2022-10-11T03:45:33.362Z,4.07
2022-10-11T03:48:05.927Z,6.88
2022-10-11T03:50:39.562Z,8.20
2022-10-11T03:53:11.594Z,5.70
2022-10-11T03:55:43.565Z,6.97
2022-10-11T03:58:15.522Z,3.20
2022-10-11T04:00:47.452Z,8.07
2022-10-11T04:03:19.431Z,4.28
2022-10-11T04:05:52.701Z,4.70
2022-10-11T04:08:24.712Z,7.00
2022-10-11T04:10:56.808Z,4.18
2022-10-11T04:13:28.812Z,8.65
2022-10-11T04:16:00.854Z,5.65
2022-10-11T04:18:32.888Z,4.13
2022-10-11T04:21:06.363Z,8.65
2022-10-11T04:23:38.320Z,6.78
2022-10-11T04:26:10.362Z,10.18
2022-10-11T04:28:42.457Z,7.20
2022-10-11T04:31:14.583Z,7.18
2022-10-11T04:33:46.580Z,5.57
2022-10-11T04:36:19.881Z,6.15
2022-10-11T04:38:51.794Z,3.50
2022-10-11T04:41:23.807Z,7.85
2022-10-11T04:43:56.029Z,6.72
2022-10-11T04:46:28.046Z,8.05
2022-10-11T04:49:00.690Z,4.15
2022-10-11T04:51:34.108Z,4.20
2022-10-11T04:54:06.211Z,5.28
2022-10-11T04:56:38.218Z,8.10
2022-10-11T04:59:10.833Z,8.43
2022-10-11T05:01:42.786Z,5.82
2022-10-11T05:04:14.746Z,7.60
2022-10-11T05:06:48.157Z,7.40
2022-10-11T05:09:21.786Z,6.60
2022-10-11T05:11:53.844Z,3.95
2022-10-11T05:14:25.940Z,7.35
2022-10-11T05:16:57.957Z,9.45
2022-10-11T05:19:29.880Z,5.13
2022-10-11T05:22:03.252Z,8.48
2022-10-11T05:24:35.203Z,7.78
2022-10-11T05:27:07.098Z,9.90
2022-10-11T05:29:39.048Z,6.13
2022-10-11T05:32:10.993Z,9.70
2022-10-11T05:34:42.952Z,7.72
2022-10-11T05:37:19.776Z,7.90
2022-10-11T05:39:51.801Z,6.75
2022-10-11T05:42:23.754Z,8.15
2022-10-11T05:44:55.714Z,5.38
2022-10-11T05:47:27.691Z,7.30
2022-10-11T05:49:59.717Z,6.55
2022-10-11T05:52:33.116Z,5.97
2022-10-11T05:55:06.039Z,5.18
2022-10-11T05:57:38.046Z,6.25
2022-10-11T06:00:11.208Z,5.28
2022-10-11T06:02:46.108Z,6.93
2022-10-11T06:05:18.122Z,9.55
2022-10-11T06:07:51.529Z,5.85
2022-10-11T06:10:23.505Z,9.80
2022-10-11T06:12:55.413Z,8.40
2022-10-11T06:15:27.510Z,6.32
2022-10-11T06:17:59.664Z,7.60
2022-10-11T06:20:31.580Z,9.75
2022-10-11T06:23:04.878Z,7.82
2022-10-11T06:25:36.845Z,11.38
2022-10-11T06:28:08.871Z,20.77
2022-10-11T06:30:40.901Z,13.38
2022-10-11T06:33:12.821Z,10.88
2022-10-11T06:35:44.791Z,9.63
2022-10-11T06:38:18.325Z,8.85
2022-10-11T06:40:50.379Z,7.45
2022-10-11T06:43:22.779Z,8.13
2022-10-11T06:45:59.520Z,6.78
2022-10-11T06:48:31.668Z,9.23
2022-10-11T06:51:03.812Z,10.10
2022-10-11T06:53:37.250Z,10.90
2022-10-11T06:56:11.088Z,4.50
2022-10-11T06:58:42.980Z,8.82
2022-10-11T07:01:18.682Z,6.10
2022-10-11T07:03:52.354Z,9.43
2022-10-11T07:06:26.988Z,7.80
2022-10-11T07:09:01.330Z,11.82
2022-10-11T07:11:34.085Z,10.55
2022-10-11T07:14:07.961Z,12.23
2022-10-11T07:16:40.113Z,9.48
2022-10-11T07:19:12.219Z,10.13
2022-10-11T07:21:44.201Z,10.27
2022-10-11T07:24:17.554Z,9.35
2022-10-11T07:26:49.538Z,9.77
2022-10-11T07:29:21.554Z,7.95
2022-10-11T07:31:53.508Z,8.18
2022-10-11T07:34:25.527Z,12.38
2022-10-11T07:36:57.623Z,9.13
2022-10-11T07:39:31.646Z,10.82
2022-10-11T07:42:05.092Z,8.85
2022-10-11T07:44:37.065Z,9.25
2022-10-11T07:47:11.294Z,7.22
2022-10-11T07:49:43.502Z,8.45
2022-10-11T07:52:15.432Z,7.82
2022-10-11T07:54:50.177Z,9.77
2022-10-11T07:57:22.207Z,7.95
2022-10-11T07:59:54.150Z,7.95
2022-10-11T08:02:26.127Z,8.98
2022-10-11T08:04:58.182Z,13.95
2022-10-11T08:07:30.234Z,9.48
2022-10-11T08:10:04.501Z,12.40
2022-10-11T08:12:36.499Z,9.88
2022-10-11T08:15:09.073Z,12.40
2022-10-11T08:17:41.051Z,7.85
2022-10-11T08:20:13.070Z,11.93
2022-10-11T08:22:45.036Z,11.02
2022-10-11T08:25:18.472Z,12.85
2022-10-11T08:27:50.438Z,8.93
2022-10-11T08:30:22.570Z,11.65
2022-10-11T08:32:55.052Z,9.77
2022-10-11T08:35:27.052Z,13.32
2022-10-11T08:37:59.035Z,18.42
2022-10-11T08:40:35.292Z,15.30
2022-10-11T08:43:15.455Z,13.00
2022-10-11T08:45:53.276Z,14.63
2022-10-11T08:48:32.651Z,10.07
2022-10-11T08:51:13.921Z,10.43
2022-10-11T08:53:52.020Z,8.93
2022-10-11T08:56:26.568Z,24.15
2022-10-11T08:59:03.181Z,12.95
2022-10-11T09:01:36.095Z,11.05
2022-10-11T09:04:13.821Z,11.63
2022-10-11T09:06:53.019Z,12.27
2022-10-11T09:09:47.946Z,17.15
2022-10-11T09:12:34.251Z,10.95
2022-10-11T09:15:16.854Z,12.40
2022-10-11T09:18:09.379Z,12.13
2022-10-11T09:20:52.360Z,12.35
2022-10-11T09:23:55.944Z,11.63
2022-10-11T09:26:33.200Z,14.65
2022-10-11T09:29:15.119Z,10.57
2022-10-11T09:31:49.431Z,15.05
2022-10-11T09:34:25.308Z,9.80
2022-10-11T09:37:03.421Z,12.70
2022-10-11T09:39:37.387Z,14.00
2022-10-11T09:42:10.939Z,12.73
2022-10-11T09:44:49.709Z,12.40
2022-10-11T09:47:24.302Z,15.57
2022-10-11T09:50:00.768Z,14.85
2022-10-11T09:52:33.583Z,14.90
2022-10-11T09:55:06.092Z,12.00
2022-10-11T10:00:57.715Z,12.90
2022-10-11T10:03:31.458Z,9.48
2022-10-11T10:06:09.693Z,20.55
2022-10-11T10:08:47.208Z,16.27
2022-10-11T10:11:20.044Z,11.23
2022-10-11T10:13:53.529Z,13.73
2022-10-11T10:16:29.106Z,14.13
2022-10-11T10:19:03.671Z,9.50
2022-10-11T10:21:43.664Z,12.20
2022-10-11T10:24:20.652Z,10.18
2022-10-11T10:27:17.912Z,14.50
2022-10-11T10:30:04.542Z,11.32
2022-10-11T10:32:48.466Z,9.05
2022-10-11T10:35:36.479Z,9.15
2022-10-11T10:38:15.642Z,10.15
2022-10-11T10:40:50.330Z,10.35
2022-10-11T10:43:24.348Z,11.90
2022-10-11T10:46:14.565Z,15.52
2022-10-11T10:49:28.710Z,12.23
2022-10-11T10:51:57.897Z,12.45
2022-10-11T10:54:40.896Z,8.90
2022-10-11T10:57:18.301Z,14.32
2022-10-11T11:00:06.257Z,9.98
2022-10-11T11:02:48.417Z,9.27
2022-10-11T11:05:41.099Z,9.80
2022-10-11T11:08:17.172Z,10.80
2022-10-11T11:10:57.644Z,10.85
2022-10-11T11:16:16.284Z,14.82
2022-10-11T11:18:53.684Z,9.02
2022-10-11T11:21:41.921Z,11.23
2022-10-11T11:24:22.585Z,14.10
2022-10-11T11:27:01.461Z,7.63
2022-10-11T11:29:44.616Z,9.23
2022-10-11T11:32:31.162Z,11.15
2022-10-11T11:35:09.827Z,9.38
2022-10-11T11:37:46.902Z,9.93
2022-10-11T11:40:28.188Z,6.00
2022-10-11T11:43:03.802Z,11.20
2022-10-11T11:45:46.844Z,5.40
2022-10-11T11:48:21.559Z,7.20
2022-10-11T11:51:01.082Z,6.40
2022-10-11T11:53:49.606Z,7.30
2022-10-11T11:56:29.410Z,9.77
2022-10-11T11:59:11.656Z,6.72
2022-10-11T12:01:50.400Z,6.63
2022-10-11T12:04:28.514Z,3.53
2022-10-11T12:07:16.063Z,4.05
2022-10-11T12:09:54.366Z,6.18
2022-10-11T12:12:30.653Z,5.10
2022-10-11T12:15:16.212Z,2.97
2022-10-11T12:18:04.478Z,2.97
2022-10-11T12:20:40.860Z,5.00
2022-10-11T12:23:39.719Z,7.00
2022-10-11T12:26:41.596Z,5.05
2022-10-11T12:29:46.128Z,4.10
2022-10-11T12:32:51.111Z,5.43
2022-10-11T12:35:37.966Z,6.85
2022-10-11T12:38:19.859Z,7.35
2022-10-11T12:40:54.319Z,5.85
2022-10-11T12:43:34.126Z,8.98
2022-10-11T12:46:42.030Z,6.13
2022-10-11T12:49:26.889Z,9.73
2022-10-11T12:52:01.323Z,3.83
2022-10-11T12:55:11.397Z,4.47
2022-10-11T12:58:27.060Z,8.63
2022-10-11T13:01:19.696Z,8.73
2022-10-11T13:03:59.102Z,5.53
2022-10-11T13:06:33.967Z,5.43
2022-10-11T13:09:17.413Z,10.68
2022-10-11T13:11:52.585Z,6.18
2022-10-11T13:14:27.450Z,8.60
2022-10-11T13:17:08.695Z,6.63
2022-10-11T13:22:19.364Z,7.13
2022-10-11T13:24:55.742Z,6.45
2022-10-11T13:27:27.969Z,8.95
2022-10-11T13:30:02.320Z,10.00
2022-10-11T13:32:36.944Z,8.63
2022-10-11T13:35:21.003Z,6.22
2022-10-11T13:37:56.272Z,7.97
2022-10-11T13:40:30.288Z,7.60
2022-10-11T13:43:05.710Z,6.97
2022-10-11T13:45:39.305Z,8.55
2022-10-11T13:48:15.741Z,5.38
2022-10-11T13:51:06.086Z,12.90
2022-10-11T13:53:38.146Z,7.10
2022-10-11T13:56:12.456Z,7.50
2022-10-11T13:58:47.017Z,6.82
2022-10-11T14:01:22.105Z,6.15
2022-10-11T14:04:00.759Z,10.48
2022-10-11T14:06:42.495Z,9.57
2022-10-11T14:09:21.542Z,8.48
2022-10-11T14:11:54.895Z,16.77
2022-10-11T14:14:40.706Z,8.75
2022-10-11T14:17:16.095Z,12.05
2022-10-11T14:20:11.582Z,9.73
2022-10-11T14:22:44.400Z,6.97
2022-10-11T14:25:16.612Z,10.82
2022-10-11T14:27:49.125Z,12.80
2022-10-11T14:30:27.427Z,8.95
2022-10-11T14:33:02.614Z,12.07
2022-10-11T14:35:42.346Z,8.65
2022-10-11T14:38:14.413Z,10.35
2022-10-11T14:40:46.369Z,13.70
2022-10-11T14:43:18.300Z,9.27
2022-10-11T14:45:51.285Z,9.75
2022-10-11T14:48:42.950Z,9.95
2022-10-11T14:51:20.158Z,7.70
2022-10-11T14:53:52.118Z,11.98
2022-10-11T14:56:24.442Z,7.55
2022-10-11T14:58:56.368Z,14.43
2022-10-11T15:01:28.461Z,11.10
2022-10-11T15:04:00.441Z,7.72
2022-10-11T15:06:36.909Z,7.07
2022-10-11T15:09:08.928Z,10.55
2022-10-11T15:11:40.884Z,8.80
2022-10-11T15:14:12.862Z,11.88
2022-10-11T15:16:44.847Z,15.52
2022-10-11T15:19:18.991Z,10.90
2022-10-11T15:21:52.704Z,9.73
2022-10-11T15:24:24.709Z,13.50
2022-10-11T15:26:56.749Z,13.65
2022-10-11T15:29:28.694Z,11.20
2022-10-11T15:32:00.691Z,10.55
2022-10-11T15:34:32.625Z,11.75
2022-10-11T15:37:06.017Z,11.32
2022-10-11T15:39:38.089Z,15.18
2022-10-11T15:42:10.076Z,15.35
2022-10-11T15:44:42.045Z,14.80
2022-10-11T15:47:14.175Z,18.70
2022-10-11T15:49:46.286Z,13.45
2022-10-11T15:52:19.626Z,15.93
2022-10-11T15:54:51.540Z,14.38
2022-10-11T15:57:23.543Z,12.43
2022-10-11T15:59:55.466Z,12.07
2022-10-11T16:02:27.877Z,13.00
2022-10-11T16:04:59.798Z,14.05
2022-10-11T16:07:33.121Z,17.85
2022-10-11T16:10:05.862Z,24.73
2022-10-11T16:12:37.894Z,33.70
2022-10-11T16:15:11.033Z,17.05
2022-10-11T16:17:42.986Z,14.52
2022-10-11T16:20:15.119Z,20.95
2022-10-11T16:22:49.272Z,19.40
2022-10-11T16:25:21.725Z,10.93
2022-10-11T16:27:53.710Z,10.73
2022-10-11T16:30:26.196Z,12.77
2022-10-11T16:32:58.731Z,18.95
2022-10-11T16:35:32.643Z,15.13
2022-10-11T16:38:06.199Z,9.52
2022-10-11T16:40:38.567Z,15.68
2022-10-11T16:43:10.602Z,11.30
2022-10-11T16:45:42.533Z,12.50
2022-10-11T16:48:14.493Z,37.15
2022-10-11T16:50:46.387Z,17.30
2022-10-11T16:53:21.735Z,16.02
2022-10-11T16:55:54.214Z,11.82
2022-10-11T16:58:26.128Z,15.52
2022-10-11T17:00:58.140Z,17.35
2022-10-11T17:03:30.165Z,15.40
2022-10-11T17:06:02.298Z,13.15
2022-10-11T17:08:35.804Z,15.45
2022-10-11T17:11:07.741Z,21.98
2022-10-11T17:13:39.734Z,21.92
2022-10-11T17:16:11.654Z,14.05
2022-10-11T17:18:44.187Z,16.10
2022-10-11T17:21:18.071Z,14.10
2022-10-11T17:23:51.456Z,16.67
2022-10-11T17:26:27.095Z,18.17
2022-10-11T17:29:00.563Z,16.67
2022-10-11T17:31:32.507Z,17.90
2022-10-11T17:34:04.416Z,10.18
2022-10-11T17:36:36.327Z,14.20
2022-10-11T17:39:14.790Z,17.77
2022-10-11T17:41:47.480Z,13.27
2022-10-11T17:44:20.279Z,18.20
2022-10-11T17:46:52.167Z,15.48
2022-10-11T17:49:24.107Z,16.00
2022-10-11T17:51:56.736Z,11.88
2022-10-11T17:54:30.278Z,31.58
2022-10-11T17:57:02.923Z,20.70
2022-10-11T17:59:35.581Z,30.70
2022-10-11T18:02:07.626Z,24.00
2022-10-11T18:04:39.592Z,23.90
2022-10-11T18:07:11.512Z,18.70
2022-10-11T18:09:44.875Z,19.48
2022-10-11T18:12:16.788Z,15.65
2022-10-11T18:14:48.799Z,17.10
2022-10-11T18:17:20.706Z,18.85
2022-10-11T18:19:52.620Z,20.20
2022-10-11T18:22:24.535Z,17.55
2022-10-11T18:24:57.920Z,15.25
2022-10-11T18:27:29.820Z,13.20
2022-10-11T18:30:01.797Z,15.20
2022-10-11T18:32:33.910Z,21.48
2022-10-11T18:35:06.599Z,16.60
2022-10-11T18:37:38.503Z,11.85
2022-10-11T18:40:11.935Z,19.85
2022-10-11T18:42:43.995Z,14.30
2022-10-11T18:45:16.218Z,18.92
2022-10-11T18:47:50.466Z,12.88
2022-10-11T18:50:22.527Z,20.60
2022-10-11T18:52:54.500Z,17.38
2022-10-11T18:55:27.860Z,13.43
2022-10-11T18:57:59.837Z,17.25
2022-10-11T19:00:40.544Z,21.05
2022-10-11T19:03:13.191Z,22.95
2022-10-11T19:05:45.269Z,15.18
2022-10-11T19:08:17.367Z,17.65
2022-10-11T19:10:50.688Z,14.05
2022-10-11T19:13:22.593Z,12.40
2022-10-11T19:15:54.572Z,18.65
2022-10-11T19:18:26.462Z,31.27
2022-10-11T19:21:01.363Z,13.38
2022-10-11T19:23:34.300Z,12.90
2022-10-11T19:26:08.790Z,18.00
2022-10-11T19:28:41.582Z,19.17
2022-10-11T19:31:17.088Z,17.83
2022-10-11T19:33:49.673Z,15.43
2022-10-11T19:36:21.648Z,11.65
2022-10-11T19:38:57.216Z,10.45
2022-10-11T19:41:30.532Z,14.07
2022-10-11T19:44:02.446Z,18.98
2022-10-11T19:49:26.573Z,12.60
2022-10-11T19:51:59.197Z,21.95
2022-10-11T19:54:32.091Z,17.70
2022-10-11T19:57:06.781Z,20.98
2022-10-11T19:59:38.710Z,11.98
2022-10-11T20:02:12.923Z,14.25
2022-10-11T20:04:52.394Z,12.88
2022-10-11T20:07:24.889Z,15.73
2022-10-11T20:09:56.809Z,19.10
2022-10-11T20:12:30.462Z,13.65
2022-10-11T20:15:02.688Z,17.50
2022-10-11T20:17:50.041Z,11.00
2022-10-11T20:20:21.946Z,17.08
2022-10-11T20:22:53.853Z,15.88
2022-10-11T20:25:25.772Z,17.40
2022-10-11T20:27:59.168Z,14.35
2022-10-11T20:30:31.136Z,17.88
2022-10-11T20:33:03.055Z,17.23
2022-10-11T20:35:34.967Z,21.02
2022-10-11T20:38:06.909Z,17.35
2022-10-11T20:40:40.383Z,17.25
2022-10-11T20:43:14.993Z,13.80
2022-10-11T20:45:57.972Z,11.20
2022-10-11T20:48:31.117Z,16.10
2022-10-11T20:51:03.908Z,13.35
2022-10-11T20:53:37.154Z,18.88
2022-10-11T20:56:10.853Z,17.88
2022-10-11T20:58:44.800Z,18.50
2022-10-11T21:01:18.490Z,17.55
2022-10-11T21:03:50.570Z,13.95
2022-10-11T21:06:22.452Z,14.32
2022-10-11T21:08:55.931Z,14.95
2022-10-11T21:11:29.266Z,17.33
2022-10-11T21:14:05.389Z,12.85
2022-10-11T21:16:37.443Z,12.10
2022-10-11T21:19:13.254Z,15.48
2022-10-11T21:21:52.538Z,14.13
2022-10-11T21:24:25.615Z,24.20
2022-10-11T21:27:00.642Z,20.38
2022-10-11T21:29:34.341Z,18.05
2022-10-11T21:32:07.480Z,11.60
2022-10-11T21:34:40.832Z,12.00
2022-10-11T21:37:12.792Z,12.00
2022-10-11T21:39:44.802Z,20.02
2022-10-11T21:42:17.035Z,12.48
2022-10-11T21:44:50.349Z,11.18
2022-10-11T21:47:22.284Z,13.05
2022-10-11T21:49:54.220Z,13.52
2022-10-11T21:52:26.175Z,11.30
2022-10-11T21:54:58.162Z,15.30
2022-10-11T21:57:30.088Z,14.27
2022-10-11T22:00:06.361Z,15.90
2022-10-11T22:02:45.216Z,19.50
2022-10-11T22:05:17.350Z,17.00
2022-10-11T22:07:49.410Z,19.13
2022-10-11T22:10:21.418Z,17.42
2022-10-11T22:12:53.415Z,11.60
2022-10-11T22:15:26.828Z,20.52
2022-10-11T22:17:58.810Z,14.82
2022-10-11T22:20:32.609Z,23.42
2022-10-11T22:23:04.652Z,19.70
2022-10-11T22:25:37.612Z,23.90
2022-10-11T22:28:09.839Z,22.02
2022-10-11T22:30:43.236Z,22.65
2022-10-11T22:33:17.179Z,26.55
2022-10-11T22:35:54.030Z,24.52
2022-10-11T22:38:27.143Z,29.77
2022-10-11T22:40:59.390Z,18.75
2022-10-11T22:43:31.625Z,19.33
2022-10-11T22:46:05.963Z,19.45
2022-10-11T22:48:37.999Z,17.30
2022-10-11T22:51:10.046Z,18.85
2022-10-11T22:53:42.060Z,19.23
2022-10-11T22:56:14.142Z,21.50
2022-10-11T22:58:46.169Z,15.57
2022-10-11T23:01:19.575Z,22.95
2022-10-11T23:03:51.734Z,15.88
2022-10-11T23:06:23.890Z,10.48
2022-10-11T23:08:55.994Z,10.27
2022-10-11T23:11:28.086Z,14.02
2022-10-11T23:14:00.164Z,14.10
2022-10-11T23:16:33.745Z,12.82
2022-10-11T23:19:05.829Z,15.02
2022-10-11T23:21:37.844Z,10.50
2022-10-11T23:24:10.630Z,13.18
2022-10-11T23:26:42.688Z,16.30
2022-10-11T23:29:16.038Z,17.35
2022-10-11T23:31:50.877Z,10.55
2022-10-11T23:34:22.918Z,20.25
2022-10-11T23:36:54.900Z,10.00
2022-10-11T23:39:27.106Z,9.82
2022-10-11T23:41:59.118Z,20.10
2022-10-11T23:44:31.244Z,21.00
2022-10-11T23:47:04.638Z,16.20
2022-10-11T23:49:36.713Z,10.60
2022-10-11T23:52:08.732Z,10.77
2022-10-11T23:54:40.754Z,9.95
2022-10-11T23:57:12.893Z,11.85
2022-10-11T23:59:44.883Z,11.95
