createdAt,value
2019-02-07T00:01:34.422Z,101757.36
2019-02-07T00:03:43.938Z,101750.47
2019-02-07T00:05:53.342Z,101746.05
2019-02-07T00:08:00.528Z,101735.23
2019-02-07T00:10:17.506Z,101728.72
2019-02-07T00:12:26.018Z,101724.04
2019-02-07T00:14:39.779Z,101721.49
2019-02-07T00:16:48.636Z,101721.08
2019-02-07T00:18:55.645Z,101712.53
2019-02-07T00:21:04.146Z,101712.06
2019-02-07T00:23:12.493Z,101709.45
2019-02-07T00:25:19.547Z,101699.05
2019-02-07T00:27:28.137Z,101694.34
2019-02-07T00:29:41.449Z,101696.83
2019-02-07T00:31:49.725Z,101693.84
2019-02-07T00:33:59.755Z,101693.75
2019-02-07T00:36:08.106Z,101693.91
2019-02-07T00:38:18.597Z,101689.61
2019-02-07T00:40:28.048Z,101680.13
2019-02-07T00:42:37.979Z,101683.58
2019-02-07T00:44:51.054Z,101677.14
2019-02-07T00:46:55.110Z,101679.30
2019-02-07T00:49:01.560Z,101681.50
2019-02-07T00:51:08.497Z,101682.79
2019-02-07T00:53:18.572Z,101685.86
2019-02-07T00:55:27.016Z,101693.09
2019-02-07T00:57:36.067Z,101681.56
2019-02-07T00:59:43.657Z,101683.58
2019-02-07T01:01:53.876Z,101685.56
2019-02-07T01:04:01.046Z,101683.83
2019-02-07T01:06:11.366Z,101677.77
2019-02-07T01:08:20.062Z,101694.83
2019-02-07T01:10:32.265Z,101684.41
2019-02-07T01:12:40.582Z,101675.01
2019-02-07T01:14:47.660Z,101675.41
2019-02-07T01:16:54.631Z,101665.58
2019-02-07T01:19:01.464Z,101672.84
2019-02-07T01:21:10.655Z,101663.92
2019-02-07T01:23:17.775Z,101662.95
2019-02-07T01:25:26.216Z,101666.78
2019-02-07T01:27:35.919Z,101660.78
2019-02-07T01:29:44.509Z,101661.75
2019-02-07T01:31:52.559Z,101657.48
2019-02-07T01:34:02.634Z,101648.84
2019-02-07T01:36:10.720Z,101648.28
2019-02-07T01:38:17.598Z,101643.91
2019-02-07T01:40:24.946Z,101632.95
2019-02-07T01:42:32.107Z,101631.08
2019-02-07T01:44:46.130Z,101626.24
2019-02-07T01:46:54.241Z,101625.61
2019-02-07T01:49:05.541Z,101625.92
2019-02-07T01:51:16.956Z,101625.39
2019-02-07T01:53:24.043Z,101621.78
2019-02-07T01:55:34.204Z,101621.28
2019-02-07T01:57:40.883Z,101629.81
2019-02-07T01:59:51.034Z,101610.83
2019-02-07T02:01:59.109Z,101595.82
2019-02-07T02:04:08.364Z,101575.95
2019-02-07T02:06:16.033Z,101602.98
2019-02-07T02:08:25.904Z,101598.83
2019-02-07T02:10:33.351Z,101595.91
2019-02-07T02:12:40.583Z,101594.72
2019-02-07T02:14:47.604Z,101591.08
2019-02-07T02:16:57.205Z,101579.23
2019-02-07T02:19:09.855Z,101569.91
2019-02-07T02:21:20.825Z,101558.11
2019-02-07T02:23:29.002Z,101545.39
2019-02-07T02:25:37.774Z,101553.91
2019-02-07T02:27:45.760Z,101534.77
2019-02-07T02:29:54.369Z,101551.19
2019-02-07T02:32:01.274Z,101556.92
2019-02-07T02:34:08.662Z,101568.19
2019-02-07T02:36:17.893Z,101575.09
2019-02-07T02:38:26.756Z,101574.78
2019-02-07T02:40:33.556Z,101577.14
2019-02-07T02:42:40.186Z,101577.20
2019-02-07T02:44:47.519Z,101582.70
2019-02-07T02:46:54.678Z,101574.30
2019-02-07T02:49:01.644Z,101570.11
2019-02-07T02:51:10.218Z,101555.14
2019-02-07T02:53:17.239Z,101557.09
2019-02-07T02:55:40.614Z,101548.45
2019-02-07T02:57:49.646Z,101544.20
2019-02-07T03:02:28.854Z,101532.66
2019-02-07T03:04:43.333Z,101536.61
2019-02-07T03:07:11.673Z,101531.61
2019-02-07T03:09:38.452Z,101528.22
2019-02-07T03:12:03.623Z,101518.06
2019-02-07T03:14:18.145Z,101518.06
2019-02-07T03:16:26.433Z,101519.84
2019-02-07T03:18:45.484Z,101515.64
2019-02-07T03:20:52.386Z,101513.13
2019-02-07T03:23:04.266Z,101516.13
2019-02-07T03:25:27.570Z,101515.98
2019-02-07T03:27:40.188Z,101516.45
2019-02-07T03:30:06.090Z,101513.88
2019-02-07T03:32:31.410Z,101506.61
2019-02-07T03:34:40.219Z,101503.21
2019-02-07T03:36:49.927Z,101501.94
2019-02-07T03:39:10.710Z,101496.78
2019-02-07T03:41:35.051Z,101486.39
2019-02-07T03:43:52.268Z,101484.62
2019-02-07T03:46:10.807Z,101477.55
2019-02-07T03:48:25.228Z,101482.14
2019-02-07T03:50:35.117Z,101481.93
2019-02-07T03:53:02.062Z,101476.89
2019-02-07T03:55:27.062Z,101470.21
2019-02-07T03:57:51.381Z,101479.02
2019-02-07T04:00:01.499Z,101478.82
2019-02-07T04:02:08.247Z,101480.35
2019-02-07T04:04:32.541Z,101478.92
2019-02-07T04:06:42.497Z,101474.95
2019-02-07T04:08:54.389Z,101479.55
2019-02-07T04:11:02.638Z,101471.33
2019-02-07T04:13:12.480Z,101470.39
2019-02-07T04:15:37.138Z,101472.41
2019-02-07T04:18:01.503Z,101463.70
2019-02-07T04:20:15.514Z,101466.12
2019-02-07T04:22:34.504Z,101464.34
2019-02-07T04:24:55.096Z,101456.50
2019-02-07T04:27:23.065Z,101458.05
2019-02-07T04:29:31.290Z,101448.08
2019-02-07T04:31:44.388Z,101448.38
2019-02-07T04:34:05.100Z,101444.36
2019-02-07T04:36:19.568Z,101437.37
2019-02-07T04:38:29.211Z,101441.52
2019-02-07T04:40:46.720Z,101443.59
2019-02-07T04:43:01.075Z,101440.05
2019-02-07T04:45:16.744Z,101436.95
2019-02-07T04:47:29.564Z,101439.41
2019-02-07T04:49:54.319Z,101436.24
2019-02-07T04:52:05.731Z,101434.39
2019-02-07T04:54:19.111Z,101426.17
2019-02-07T04:56:31.681Z,101435.17
2019-02-07T04:58:37.983Z,101435.11
2019-02-07T05:00:51.032Z,101429.06
2019-02-07T05:02:59.512Z,101431.54
2019-02-07T05:05:10.530Z,101431.95
2019-02-07T05:07:22.838Z,101429.72
2019-02-07T05:09:48.129Z,101434.36
2019-02-07T05:11:59.608Z,101430.03
2019-02-07T05:14:17.198Z,101428.84
2019-02-07T05:16:39.556Z,101430.51
2019-02-07T05:19:03.566Z,101429.59
2019-02-07T05:21:16.692Z,101434.17
2019-02-07T05:23:33.104Z,101423.73
2019-02-07T05:25:56.653Z,101424.05
2019-02-07T05:28:04.705Z,101428.28
2019-02-07T05:30:27.187Z,101428.25
2019-02-07T05:32:51.887Z,101424.70
2019-02-07T05:35:01.576Z,101427.27
2019-02-07T05:37:18.200Z,101427.81
2019-02-07T05:39:43.139Z,101419.66
2019-02-07T05:41:49.813Z,101423.35
2019-02-07T05:44:15.719Z,101425.42
2019-02-07T05:46:22.212Z,101421.56
2019-02-07T05:48:31.751Z,101422.03
2019-02-07T05:50:38.373Z,101416.77
2019-02-07T05:52:44.963Z,101417.14
2019-02-07T05:55:05.642Z,101412.31
2019-02-07T05:57:16.661Z,101412.63
2019-02-07T05:59:36.104Z,101408.67
2019-02-07T06:02:02.630Z,101411.64
2019-02-07T06:04:14.175Z,101414.19
2019-02-07T06:06:39.267Z,101422.23
2019-02-07T06:08:50.488Z,101411.52
2019-02-07T06:11:14.977Z,101415.71
2019-02-07T06:13:35.275Z,101413.14
2019-02-07T06:15:47.268Z,101407.97
2019-02-07T06:18:11.758Z,101404.11
2019-02-07T06:20:35.517Z,101404.93
2019-02-07T06:22:54.589Z,101406.22
2019-02-07T06:25:02.879Z,101405.73
2019-02-07T06:27:29.524Z,101404.42
2019-02-07T06:29:41.254Z,101409.50
2019-02-07T06:31:54.653Z,101406.57
2019-02-07T06:34:28.560Z,101408.48
2019-02-07T06:36:38.953Z,101407.28
2019-02-07T06:38:49.109Z,101399.02
2019-02-07T06:41:02.422Z,101398.14
2019-02-07T06:43:27.084Z,101395.48
2019-02-07T06:45:53.408Z,101392.72
2019-02-07T06:48:15.036Z,101402.91
2019-02-07T06:50:26.148Z,101403.27
2019-02-07T06:52:46.889Z,101398.00
2019-02-07T06:54:57.913Z,101394.55
2019-02-07T06:57:11.090Z,101392.45
2019-02-07T06:59:31.690Z,101387.33
2019-02-07T07:01:46.182Z,101387.80
2019-02-07T07:03:54.600Z,101385.64
2019-02-07T07:06:04.822Z,101385.73
2019-02-07T07:08:12.763Z,101379.48
2019-02-07T07:10:29.645Z,101380.86
2019-02-07T07:12:38.122Z,101380.64
2019-02-07T07:15:02.733Z,101383.39
2019-02-07T07:17:27.572Z,101383.13
2019-02-07T07:19:36.182Z,101382.08
2019-02-07T07:21:44.958Z,101382.98
2019-02-07T07:24:08.255Z,101384.42
2019-02-07T07:26:18.663Z,101378.19
2019-02-07T07:28:28.230Z,101377.61
2019-02-07T07:30:42.668Z,101379.80
2019-02-07T07:32:53.838Z,101378.33
2019-02-07T07:35:04.120Z,101380.09
2019-02-07T07:37:28.952Z,101378.12
2019-02-07T07:39:38.975Z,101372.21
2019-02-07T07:42:02.439Z,101372.30
2019-02-07T07:44:28.844Z,101369.75
2019-02-07T07:46:43.264Z,101370.77
2019-02-07T07:48:57.872Z,101368.73
2019-02-07T07:51:12.382Z,101367.48
2019-02-07T07:53:20.892Z,101367.06
2019-02-07T07:55:29.324Z,101373.69
2019-02-07T07:57:46.357Z,101378.41
2019-02-07T07:59:57.709Z,101370.38
2019-02-07T08:02:06.526Z,101371.97
2019-02-07T08:04:13.066Z,101372.48
2019-02-07T08:06:29.059Z,101371.20
2019-02-07T08:08:49.352Z,101370.52
2019-02-07T08:10:59.198Z,101369.67
2019-02-07T08:13:20.978Z,101360.25
2019-02-07T08:15:38.355Z,101360.85
2019-02-07T08:17:51.678Z,101347.61
2019-02-07T08:20:04.400Z,101344.77
2019-02-07T08:22:15.765Z,101346.45
2019-02-07T08:24:41.898Z,101344.34
2019-02-07T08:27:04.147Z,101345.87
2019-02-07T08:29:13.405Z,101342.14
2019-02-07T08:31:28.133Z,101338.45
2019-02-07T08:33:51.326Z,101336.41
2019-02-07T08:36:14.742Z,101333.84
2019-02-07T08:38:30.612Z,101333.04
2019-02-07T08:40:45.192Z,101331.41
2019-02-07T08:43:09.042Z,101329.25
2019-02-07T08:45:28.841Z,101329.58
2019-02-07T08:47:43.014Z,101330.47
2019-02-07T08:49:52.520Z,101328.91
2019-02-07T08:52:11.672Z,101337.59
2019-02-07T08:54:33.412Z,101337.80
2019-02-07T08:56:44.728Z,101336.30
2019-02-07T08:58:59.013Z,101328.52
2019-02-07T09:01:11.519Z,101333.95
2019-02-07T09:03:30.598Z,101328.97
2019-02-07T09:05:42.104Z,101336.76
2019-02-07T09:07:56.633Z,101338.20
2019-02-07T09:10:12.619Z,101331.52
2019-02-07T09:12:37.051Z,101332.87
2019-02-07T09:14:54.388Z,101328.77
2019-02-07T09:17:02.735Z,101319.62
2019-02-07T09:19:17.203Z,101321.58
2019-02-07T09:21:41.760Z,101313.25
2019-02-07T09:23:48.551Z,101309.13
2019-02-07T09:26:13.231Z,101316.47
2019-02-07T09:28:24.868Z,101317.98
2019-02-07T09:30:49.510Z,101315.94
2019-02-07T09:32:55.869Z,101323.08
2019-02-07T09:35:10.131Z,101319.30
2019-02-07T09:37:35.269Z,101310.36
2019-02-07T09:39:43.881Z,101306.91
2019-02-07T09:42:10.721Z,101307.16
2019-02-07T09:44:28.082Z,101298.59
2019-02-07T09:46:54.801Z,101305.16
2019-02-07T09:49:03.451Z,101297.91
2019-02-07T09:51:13.491Z,101291.45
2019-02-07T09:53:29.603Z,101289.01
2019-02-07T09:55:43.611Z,101286.52
2019-02-07T09:58:06.592Z,101285.74
2019-02-07T10:00:27.991Z,101281.81
2019-02-07T10:02:54.839Z,101282.36
2019-02-07T10:05:13.882Z,101276.36
2019-02-07T10:07:30.343Z,101276.59
2019-02-07T10:09:39.108Z,101275.38
2019-02-07T10:12:04.241Z,101269.12
2019-02-07T10:14:21.751Z,101264.49
2019-02-07T10:16:30.301Z,101258.52
2019-02-07T10:18:39.231Z,101252.09
2019-02-07T10:20:54.051Z,101238.39
2019-02-07T10:23:13.119Z,101234.52
2019-02-07T10:25:27.813Z,101236.69
2019-02-07T10:27:37.756Z,101231.66
2019-02-07T10:30:02.451Z,101229.91
2019-02-07T10:32:11.889Z,101227.80
2019-02-07T10:34:20.181Z,101228.61
2019-02-07T10:36:45.813Z,101226.05
2019-02-07T10:39:00.660Z,101223.09
2019-02-07T10:41:20.755Z,101217.48
2019-02-07T10:43:29.522Z,101211.54
2019-02-07T10:45:39.718Z,101212.41
2019-02-07T10:48:02.178Z,101214.61
2019-02-07T10:50:17.961Z,101208.62
2019-02-07T10:52:31.965Z,101204.00
2019-02-07T10:54:47.481Z,101206.22
2019-02-07T10:57:00.335Z,101194.23
2019-02-07T10:59:14.833Z,101188.77
2019-02-07T11:01:36.097Z,101183.61
2019-02-07T11:03:56.604Z,101171.97
2019-02-07T11:06:05.130Z,101174.71
2019-02-07T11:08:24.177Z,101167.03
2019-02-07T11:10:50.983Z,101163.66
2019-02-07T11:13:11.142Z,101169.36
2019-02-07T11:15:28.541Z,101163.38
2019-02-07T11:17:53.121Z,101161.26
2019-02-07T11:20:06.372Z,101152.20
2019-02-07T11:22:22.953Z,101150.05
2019-02-07T11:24:35.053Z,101146.64
2019-02-07T11:27:01.882Z,101139.77
2019-02-07T11:29:10.388Z,101130.30
2019-02-07T11:31:24.578Z,101125.49
2019-02-07T11:33:32.968Z,101119.92
2019-02-07T11:35:47.562Z,101117.38
2019-02-07T11:38:10.997Z,101111.69
2019-02-07T11:40:41.229Z,101116.48
2019-02-07T11:42:53.850Z,101101.84
2019-02-07T11:45:11.450Z,101102.26
2019-02-07T11:47:21.472Z,101103.91
2019-02-07T11:49:29.981Z,101087.91
2019-02-07T11:51:54.482Z,101083.14
2019-02-07T11:54:21.521Z,101076.23
2019-02-07T11:56:31.081Z,101075.34
2019-02-07T11:58:43.611Z,101080.04
2019-02-07T12:01:06.721Z,101074.39
2019-02-07T12:03:13.381Z,101076.50
2019-02-07T12:05:20.169Z,101069.17
2019-02-07T12:07:34.307Z,101074.33
2019-02-07T12:09:58.041Z,101067.03
2019-02-07T12:12:22.882Z,101064.92
2019-02-07T12:14:38.039Z,101060.13
2019-02-07T12:17:06.101Z,101057.12
2019-02-07T12:22:01.949Z,101060.59
2019-02-07T12:24:14.491Z,101054.09
2019-02-07T12:26:39.498Z,101046.30
2019-02-07T12:28:46.322Z,101041.55
2019-02-07T12:31:05.811Z,101035.52
2019-02-07T12:33:18.813Z,101032.49
2019-02-07T12:35:28.544Z,101029.95
2019-02-07T12:37:41.374Z,101017.39
2019-02-07T12:40:07.982Z,101019.92
2019-02-07T12:42:16.378Z,101013.91
2019-02-07T12:44:30.606Z,101018.27
2019-02-07T12:46:58.235Z,101014.38
2019-02-07T12:49:08.482Z,101009.62
2019-02-07T12:51:22.931Z,101006.59
2019-02-07T12:53:31.946Z,101003.14
2019-02-07T12:55:56.060Z,100993.63
2019-02-07T12:58:21.571Z,100991.46
2019-02-07T13:00:36.481Z,100977.61
2019-02-07T13:02:59.041Z,100978.05
2019-02-07T13:05:31.371Z,100974.59
2019-02-07T13:07:43.071Z,100973.75
2019-02-07T13:10:09.560Z,100969.42
2019-02-07T13:12:35.979Z,100965.97
2019-02-07T13:15:01.691Z,100969.42
2019-02-07T13:17:28.323Z,100965.09
2019-02-07T13:19:40.765Z,100952.09
2019-02-07T13:21:51.740Z,100947.78
2019-02-07T13:24:19.502Z,100945.60
2019-02-07T13:26:35.995Z,100944.31
2019-02-07T13:28:46.359Z,100934.80
2019-02-07T13:31:05.899Z,100935.22
2019-02-07T13:33:30.393Z,100930.02
2019-02-07T13:35:39.095Z,100930.92
2019-02-07T13:37:49.150Z,100923.97
2019-02-07T13:40:00.682Z,100925.73
2019-02-07T13:42:27.171Z,100924.83
2019-02-07T13:44:40.391Z,100927.02
2019-02-07T13:46:51.671Z,100925.27
2019-02-07T13:49:09.952Z,100922.27
2019-02-07T13:51:35.729Z,100919.22
2019-02-07T13:53:51.300Z,100912.31
2019-02-07T13:56:17.111Z,100914.88
2019-02-07T13:58:28.601Z,100905.38
2019-02-07T14:00:37.213Z,100894.98
2019-02-07T14:02:51.289Z,100893.25
2019-02-07T14:05:11.968Z,100881.15
2019-02-07T14:07:29.803Z,100881.16
2019-02-07T14:09:48.241Z,100877.69
2019-02-07T14:12:16.349Z,100869.48
2019-02-07T14:14:27.441Z,100867.75
2019-02-07T14:16:55.044Z,100863.00
2019-02-07T14:19:15.284Z,100860.86
2019-02-07T14:21:29.550Z,100859.11
2019-02-07T14:23:55.111Z,100862.58
2019-02-07T14:26:17.562Z,100857.39
2019-02-07T14:28:27.438Z,100861.27
2019-02-07T14:30:54.831Z,100853.49
2019-02-07T14:33:22.583Z,100851.33
2019-02-07T14:35:51.909Z,100857.83
2019-02-07T14:38:08.471Z,100853.94
2019-02-07T14:40:20.873Z,100853.91
2019-02-07T14:42:50.144Z,100852.19
2019-02-07T14:45:07.487Z,100851.34
2019-02-07T14:47:14.664Z,100856.52
2019-02-07T14:49:23.121Z,100861.25
2019-02-07T14:51:36.381Z,100862.56
2019-02-07T14:53:45.686Z,100853.89
2019-02-07T14:55:53.744Z,100850.87
2019-02-07T14:58:00.861Z,100848.26
2019-02-07T15:00:18.209Z,100846.10
2019-02-07T15:04:45.171Z,100842.19
2019-02-07T15:06:52.318Z,100835.70
2019-02-07T15:08:59.431Z,100836.97
2019-02-07T15:11:08.661Z,100838.70
2019-02-07T15:13:17.149Z,100843.45
2019-02-07T15:15:24.238Z,100836.95
2019-02-07T15:17:30.892Z,100836.08
2019-02-07T15:19:39.825Z,100832.19
2019-02-07T15:21:51.100Z,100827.86
2019-02-07T15:23:58.150Z,100825.69
2019-02-07T15:26:07.842Z,100823.07
2019-02-07T15:28:16.019Z,100821.77
2019-02-07T15:30:24.123Z,100822.17
2019-02-07T15:32:30.944Z,100816.58
2019-02-07T15:34:39.327Z,100820.44
2019-02-07T15:36:46.300Z,100810.50
2019-02-07T15:38:53.171Z,100813.50
2019-02-07T15:41:00.767Z,100806.58
2019-02-07T15:43:12.067Z,100806.98
2019-02-07T15:45:19.128Z,100809.17
2019-02-07T15:47:26.150Z,100810.05
2019-02-07T15:49:34.847Z,100800.55
2019-02-07T15:51:42.387Z,100801.41
2019-02-07T15:53:50.934Z,100804.86
2019-02-07T15:55:58.186Z,100800.95
2019-02-07T15:58:05.537Z,100801.81
2019-02-07T16:00:23.987Z,100797.50
2019-02-07T16:02:30.646Z,100794.90
2019-02-07T16:04:37.407Z,100788.84
2019-02-07T16:06:44.327Z,100782.78
2019-02-07T16:08:50.811Z,100792.27
2019-02-07T16:10:57.967Z,100796.14
2019-02-07T16:13:06.687Z,100786.64
2019-02-07T16:15:15.186Z,100787.05
2019-02-07T16:17:25.336Z,100794.41
2019-02-07T16:19:32.867Z,100790.95
2019-02-07T16:21:39.607Z,100790.95
2019-02-07T16:23:47.907Z,100786.23
2019-02-07T16:25:54.667Z,100786.23
2019-02-07T16:28:02.892Z,100785.34
2019-02-07T16:30:21.774Z,100780.59
2019-02-07T16:32:31.605Z,100786.23
2019-02-07T16:34:39.887Z,100790.95
2019-02-07T16:36:48.906Z,100793.13
2019-02-07T16:38:55.647Z,100793.13
2019-02-07T16:41:02.511Z,100792.70
2019-02-07T16:43:10.263Z,100796.11
2019-02-07T16:45:26.168Z,100800.88
2019-02-07T16:47:32.866Z,100792.22
2019-02-07T16:49:44.774Z,100798.71
2019-02-07T16:51:53.288Z,100795.23
2019-02-07T16:54:01.707Z,100795.23
2019-02-07T16:56:11.401Z,100796.09
2019-02-07T16:58:28.270Z,100795.69
2019-02-07T17:00:40.390Z,100789.19
2019-02-07T17:02:47.727Z,100792.20
2019-02-07T17:04:55.037Z,100783.17
2019-02-07T17:07:01.807Z,100780.58
2019-02-07T17:09:12.147Z,100780.16
2019-02-07T17:11:24.687Z,100786.17
2019-02-07T17:13:35.347Z,100783.59
2019-02-07T17:15:42.346Z,100783.15
2019-02-07T17:17:49.686Z,100778.84
2019-02-07T17:19:56.947Z,100781.41
2019-02-07T17:22:04.807Z,100785.73
2019-02-07T17:24:12.328Z,100784.42
2019-02-07T17:26:19.227Z,100782.67
2019-02-07T17:28:26.514Z,100783.53
2019-02-07T17:30:33.549Z,100781.36
2019-02-07T17:32:41.569Z,100781.78
2019-02-07T17:34:48.327Z,100776.60
2019-02-07T17:36:55.366Z,100769.27
2019-02-07T17:39:02.446Z,100757.17
2019-02-07T17:41:10.887Z,100751.58
2019-02-07T17:43:19.063Z,100751.98
2019-02-07T17:45:33.527Z,100752.41
2019-02-07T17:47:40.366Z,100737.32
2019-02-07T17:49:47.207Z,100740.77
2019-02-07T17:51:55.449Z,100733.88
2019-02-07T17:54:02.488Z,100732.12
2019-02-07T17:56:09.388Z,100729.13
2019-02-07T17:58:16.967Z,100728.66
2019-02-07T18:00:41.333Z,100719.19
2019-02-07T18:02:48.350Z,100722.61
2019-02-07T18:04:55.989Z,100710.98
2019-02-07T18:07:04.873Z,100708.80
2019-02-07T18:09:11.627Z,100710.52
2019-02-07T18:11:19.127Z,100718.72
2019-02-07T18:13:26.307Z,100721.28
2019-02-07T18:15:33.585Z,100721.73
2019-02-07T18:17:40.566Z,100720.42
2019-02-07T18:19:48.847Z,100724.73
2019-02-07T18:21:57.333Z,100724.31
2019-02-07T18:24:04.527Z,100727.73
2019-02-07T18:26:11.767Z,100734.24
2019-02-07T18:28:18.546Z,100723.92
2019-02-07T18:30:25.467Z,100728.22
2019-02-07T18:32:32.208Z,100729.08
2019-02-07T18:34:41.034Z,100732.11
2019-02-07T18:36:48.994Z,100731.27
2019-02-07T18:38:56.007Z,100728.25
2019-02-07T18:41:06.258Z,100726.53
2019-02-07T18:43:14.328Z,100726.53
2019-02-07T18:45:22.686Z,100726.55
2019-02-07T18:47:29.607Z,100727.84
2019-02-07T18:49:38.441Z,100729.60
2019-02-07T18:51:45.995Z,100733.92
2019-02-07T18:53:52.887Z,100731.33
2019-02-07T18:56:00.354Z,100737.80
2019-02-07T18:58:07.857Z,100739.14
2019-02-07T19:00:26.806Z,100735.69
2019-02-07T19:05:19.487Z,100731.00
2019-02-07T19:07:26.727Z,100711.59
2019-02-07T19:09:33.648Z,100714.19
2019-02-07T19:11:40.928Z,100713.76
2019-02-07T19:13:48.334Z,100711.19
2019-02-07T19:16:00.440Z,100719.84
2019-02-07T19:18:08.107Z,100712.06
2019-02-07T19:20:18.093Z,100717.23
2019-02-07T19:22:24.704Z,100709.47
2019-02-07T19:24:31.803Z,100710.77
2019-02-07T19:26:40.732Z,100704.72
2019-02-07T19:28:49.033Z,100711.21
2019-02-07T19:30:57.774Z,100702.13
2019-02-07T19:33:04.884Z,100708.60
2019-02-07T19:35:12.030Z,100709.91
2019-02-07T19:37:18.653Z,100703.00
2019-02-07T19:39:25.494Z,100708.61
2019-02-07T19:41:32.503Z,100709.91
2019-02-07T19:43:41.123Z,100703.42
2019-02-07T19:45:47.983Z,100698.23
2019-02-07T19:47:56.043Z,100700.83
2019-02-07T19:50:02.555Z,100709.02
2019-02-07T19:52:09.780Z,100711.60
2019-02-07T19:54:16.414Z,100712.89
2019-02-07T19:56:23.724Z,100721.95
2019-02-07T19:58:31.043Z,100730.17
2019-02-07T20:00:39.526Z,100728.44
2019-02-07T20:02:46.853Z,100728.41
2019-02-07T20:04:54.243Z,100725.41
2019-02-07T20:07:04.411Z,100736.19
2019-02-07T20:09:20.664Z,100740.94
2019-02-07T20:11:27.806Z,100742.23
2019-02-07T20:13:34.231Z,100747.41
2019-02-07T20:15:45.095Z,100746.97
2019-02-07T20:17:52.104Z,100750.88
2019-02-07T20:19:58.859Z,100746.11
2019-02-07T20:22:06.044Z,100753.00
2019-02-07T20:24:13.286Z,100751.27
2019-02-07T20:26:21.683Z,100748.25
2019-02-07T20:28:30.844Z,100747.80
2019-02-07T20:30:43.629Z,100755.14
2019-02-07T20:32:54.131Z,100756.02
2019-02-07T20:35:02.005Z,100754.70
2019-02-07T20:37:13.085Z,100753.40
2019-02-07T20:39:20.203Z,100754.70
2019-02-07T20:41:27.810Z,100751.68
2019-02-07T20:43:34.483Z,100758.14
2019-02-07T20:45:41.204Z,100759.84
2019-02-07T20:47:48.248Z,100757.69
2019-02-07T20:49:55.406Z,100756.38
2019-02-07T20:52:02.883Z,100755.52
2019-02-07T20:54:09.845Z,100768.44
2019-02-07T20:56:17.284Z,100765.83
2019-02-07T20:58:24.324Z,100766.69
2019-02-07T21:00:39.934Z,100772.30
2019-02-07T21:02:47.492Z,100766.67
2019-02-07T21:04:54.404Z,100763.64
2019-02-07T21:07:02.083Z,100770.11
2019-02-07T21:09:10.491Z,100768.84
2019-02-07T21:11:17.772Z,100776.59
2019-02-07T21:13:25.484Z,100771.86
2019-02-07T21:15:32.364Z,100771.44
2019-02-07T21:17:39.807Z,100769.28
2019-02-07T21:19:46.908Z,100765.87
2019-02-07T21:21:54.050Z,100768.47
2019-02-07T21:24:03.566Z,100766.77
2019-02-07T21:26:10.044Z,100770.23
2019-02-07T21:28:17.403Z,100769.38
2019-02-07T21:30:28.363Z,100772.41
2019-02-07T21:32:35.683Z,100775.86
2019-02-07T21:34:43.571Z,100780.18
2019-02-07T21:36:50.725Z,100780.20
2019-02-07T21:38:58.244Z,100781.93
2019-02-07T21:41:06.044Z,100784.95
2019-02-07T21:43:13.004Z,100788.44
2019-02-07T21:45:22.003Z,100793.19
2019-02-07T21:47:29.605Z,100793.60
2019-02-07T21:49:36.406Z,100794.47
2019-02-07T21:51:43.686Z,100796.22
2019-02-07T21:53:50.859Z,100803.97
2019-02-07T21:55:57.964Z,100810.05
2019-02-07T21:58:05.853Z,100811.34
2019-02-07T22:00:23.012Z,100816.52
2019-02-07T22:02:30.284Z,100810.91
2019-02-07T22:04:37.485Z,100816.52
2019-02-07T22:06:44.883Z,100815.20
2019-02-07T22:08:51.926Z,100811.73
2019-02-07T22:10:58.963Z,100817.80
2019-02-07T22:13:06.807Z,100819.94
2019-02-07T22:15:26.883Z,100820.80
2019-02-07T22:17:34.404Z,100824.69
2019-02-07T22:19:41.886Z,100824.28
2019-02-07T22:21:49.124Z,100833.34
2019-02-07T22:23:56.123Z,100830.73
2019-02-07T22:26:03.117Z,100830.75
2019-02-07T22:28:11.005Z,100831.58
2019-02-07T22:30:22.110Z,100833.74
2019-02-07T22:32:29.444Z,100837.16
2019-02-07T22:34:36.764Z,100840.61
2019-02-07T22:36:43.803Z,100840.11
2019-02-07T22:38:51.204Z,100847.03
2019-02-07T22:40:59.332Z,100845.72
2019-02-07T22:43:07.006Z,100849.60
2019-02-07T22:45:18.004Z,100853.89
2019-02-07T22:47:26.205Z,100860.80
2019-02-07T22:49:33.323Z,100860.77
2019-02-07T22:51:40.204Z,100856.89
2019-02-07T22:53:46.964Z,100865.07
2019-02-07T22:55:53.863Z,100864.66
2019-02-07T22:58:01.723Z,100865.48
2019-02-07T23:00:37.205Z,100874.94
2019-02-07T23:02:45.804Z,100880.55
2019-02-07T23:04:53.003Z,100880.55
2019-02-07T23:07:00.724Z,100880.12
2019-02-07T23:09:11.527Z,100877.53
2019-02-07T23:11:18.603Z,100880.12
2019-02-07T23:13:26.724Z,100874.50
2019-02-07T23:15:35.244Z,100874.48
2019-02-07T23:17:42.764Z,100874.03
2019-02-07T23:19:49.965Z,100880.95
2019-02-07T23:21:56.849Z,100877.90
2019-02-07T23:24:04.095Z,100882.66
2019-02-07T23:26:10.844Z,100878.80
2019-02-07T23:28:17.724Z,100877.55
2019-02-07T23:30:25.124Z,100875.39
2019-02-07T23:32:32.724Z,100879.69
2019-02-07T23:34:40.884Z,100877.98
2019-02-07T23:36:48.684Z,100871.52
2019-02-07T23:38:56.044Z,100880.57
2019-02-07T23:41:03.412Z,100877.09
2019-02-07T23:43:11.083Z,100882.27
2019-02-07T23:45:24.084Z,100881.41
2019-02-07T23:47:30.844Z,100884.02
2019-02-07T23:49:37.725Z,100884.04
2019-02-07T23:51:44.804Z,100881.05
2019-02-07T23:53:53.093Z,100889.67
2019-02-07T23:56:01.884Z,100887.07
2019-02-07T23:58:08.763Z,100890.13
