createdAt,value
2017-03-21T00:00:03.664Z,6.97
2017-03-21T00:00:44.127Z,7.02
2017-03-21T00:01:24.623Z,6.92
2017-03-21T00:02:05.145Z,6.89
2017-03-21T00:02:45.830Z,6.92
2017-03-21T00:03:26.279Z,6.89
2017-03-21T00:04:06.780Z,6.88
2017-03-21T00:04:47.279Z,6.89
2017-03-21T00:05:27.750Z,6.85
2017-03-21T00:06:08.218Z,6.92
2017-03-21T00:06:48.723Z,6.89
2017-03-21T00:07:29.175Z,6.87
2017-03-21T00:08:09.652Z,6.89
2017-03-21T00:08:50.105Z,6.79
2017-03-21T00:09:30.573Z,6.81
2017-03-21T00:10:11.103Z,6.87
2017-03-21T00:10:51.596Z,6.87
2017-03-21T00:11:32.076Z,6.79
2017-03-21T00:12:12.573Z,6.79
2017-03-21T00:12:53.037Z,6.77
2017-03-21T00:13:33.621Z,6.72
2017-03-21T00:14:14.090Z,6.72
2017-03-21T00:14:54.567Z,6.66
2017-03-21T00:15:35.039Z,6.77
2017-03-21T00:16:15.500Z,6.74
2017-03-21T00:16:55.976Z,6.75
2017-03-21T00:17:36.461Z,6.7
2017-03-21T00:18:16.940Z,6.66
2017-03-21T00:18:57.439Z,6.75
2017-03-21T00:19:37.943Z,6.72
2017-03-21T00:20:18.467Z,6.75
2017-03-21T00:20:58.965Z,6.7
2017-03-21T00:21:39.432Z,6.62
2017-03-21T00:22:19.915Z,6.75
2017-03-21T00:23:00.427Z,6.69
2017-03-21T00:23:40.913Z,6.6
2017-03-21T00:24:21.416Z,6.69
2017-03-21T00:25:01.868Z,6.63
2017-03-21T00:25:42.316Z,6.62
2017-03-21T00:26:22.809Z,6.67
2017-03-21T00:27:03.283Z,6.64
2017-03-21T00:27:43.805Z,6.6
2017-03-21T00:28:24.307Z,6.59
2017-03-21T00:29:04.811Z,6.59
2017-03-21T00:29:45.326Z,6.54
2017-03-21T00:30:25.791Z,6.57
2017-03-21T00:31:06.289Z,6.49
2017-03-21T00:31:46.761Z,6.48
2017-03-21T00:32:27.231Z,6.54
2017-03-21T00:33:07.716Z,6.51
2017-03-21T00:33:48.184Z,6.54
2017-03-21T00:34:28.682Z,6.51
2017-03-21T00:35:09.166Z,6.51
2017-03-21T00:35:49.661Z,6.54
2017-03-21T00:36:30.148Z,6.51
2017-03-21T00:37:10.651Z,6.51
2017-03-21T00:37:51.102Z,6.49
2017-03-21T00:38:31.573Z,6.44
2017-03-21T00:39:12.029Z,6.46
2017-03-21T00:39:52.518Z,6.52
2017-03-21T00:40:35.860Z,6.49
2017-03-21T00:41:16.337Z,6.44
2017-03-21T00:41:56.804Z,6.42
2017-03-21T00:42:37.296Z,6.49
2017-03-21T00:43:17.775Z,6.48
2017-03-21T00:43:58.279Z,6.41
2017-03-21T00:44:38.733Z,6.39
2017-03-21T00:45:19.233Z,6.31
2017-03-21T00:45:59.708Z,6.36
2017-03-21T00:46:40.218Z,6.44
2017-03-21T00:47:20.683Z,6.39
2017-03-21T00:48:01.170Z,6.39
2017-03-21T00:48:41.658Z,6.42
2017-03-21T00:49:22.134Z,6.35
2017-03-21T00:50:02.664Z,6.39
2017-03-21T00:50:43.136Z,6.36
2017-03-21T00:51:23.618Z,6.38
2017-03-21T00:52:04.105Z,6.33
2017-03-21T00:52:44.565Z,6.27
2017-03-21T00:53:25.051Z,6.28
2017-03-21T00:54:05.543Z,6.38
2017-03-21T00:54:46.015Z,6.26
2017-03-21T00:55:26.511Z,6.27
2017-03-21T00:56:06.967Z,6.26
2017-03-21T00:56:47.455Z,6.27
2017-03-21T00:57:27.926Z,6.36
2017-03-21T00:58:08.409Z,6.28
2017-03-21T00:58:48.878Z,6.27
2017-03-21T00:59:29.364Z,6.3
2017-03-21T01:00:09.828Z,6.3
2017-03-21T01:00:50.324Z,6.2
2017-03-21T01:01:30.775Z,6.31
2017-03-21T01:02:11.271Z,6.36
2017-03-21T01:02:51.718Z,6.19
2017-03-21T01:03:32.192Z,6.28
2017-03-21T01:04:12.677Z,6.28
2017-03-21T01:04:53.164Z,6.28
2017-03-21T01:05:33.634Z,6.36
2017-03-21T01:06:14.128Z,6.33
2017-03-21T01:06:54.604Z,6.26
2017-03-21T01:07:35.074Z,6.26
2017-03-21T01:08:15.583Z,6.31
2017-03-21T01:08:56.059Z,6.22
2017-03-21T01:09:36.540Z,6.28
2017-03-21T01:10:17.026Z,6.26
2017-03-21T01:10:57.485Z,6.19
2017-03-21T01:11:37.968Z,6.24
2017-03-21T01:12:18.464Z,6.19
2017-03-21T01:12:58.948Z,6.24
2017-03-21T01:13:39.410Z,6.27
2017-03-21T01:14:19.916Z,6.22
2017-03-21T01:15:00.404Z,6.26
2017-03-21T01:15:40.898Z,6.2
2017-03-21T01:16:21.398Z,6.22
2017-03-21T01:17:01.878Z,6.28
2017-03-21T01:17:42.366Z,6.27
2017-03-21T01:18:22.842Z,6.17
2017-03-21T01:19:03.365Z,6.17
2017-03-21T01:19:43.892Z,6.27
2017-03-21T01:20:24.342Z,6.14
2017-03-21T01:21:04.824Z,6.11
2017-03-21T01:21:45.298Z,6.11
2017-03-21T01:22:25.777Z,6.08
2017-03-21T01:24:03.700Z,6.08
2017-03-21T01:24:44.424Z,6.04
2017-03-21T01:25:24.653Z,6.05
2017-03-21T01:26:05.123Z,6.08
2017-03-21T01:26:45.594Z,6.11
2017-03-21T01:27:26.044Z,6.07
2017-03-21T01:28:06.525Z,6.12
2017-03-21T01:28:46.994Z,5.98
2017-03-21T01:29:27.481Z,6.14
2017-03-21T01:30:07.961Z,6.12
2017-03-21T01:30:48.434Z,6.09
2017-03-21T01:31:28.918Z,6.07
2017-03-21T01:32:09.428Z,5.98
2017-03-21T01:32:49.926Z,5.98
2017-03-21T01:33:30.406Z,6.05
2017-03-21T01:34:10.875Z,5.87
2017-03-21T01:34:51.361Z,6.04
2017-03-21T01:35:31.874Z,5.98
2017-03-21T01:36:12.362Z,6.07
2017-03-21T01:36:52.854Z,6.01
2017-03-21T01:37:33.308Z,5.98
2017-03-21T01:38:13.800Z,6.01
2017-03-21T01:38:54.296Z,6.01
2017-03-21T01:39:34.801Z,5.97
2017-03-21T01:40:15.274Z,5.98
2017-03-21T01:40:55.779Z,5.87
2017-03-21T01:41:36.255Z,6.05
2017-03-21T01:42:16.753Z,5.9
2017-03-21T01:42:57.230Z,5.89
2017-03-21T01:43:37.690Z,5.93
2017-03-21T01:44:18.177Z,5.9
2017-03-21T01:44:58.641Z,5.91
2017-03-21T01:45:39.097Z,5.86
2017-03-21T01:46:19.614Z,5.99
2017-03-21T01:47:00.081Z,5.94
2017-03-21T01:47:40.567Z,5.93
2017-03-21T01:48:21.043Z,5.91
2017-03-21T01:49:01.528Z,5.89
2017-03-21T01:49:42.003Z,5.91
2017-03-21T01:50:22.467Z,5.97
2017-03-21T01:51:02.964Z,5.9
2017-03-21T01:51:43.470Z,5.9
2017-03-21T01:52:24.030Z,5.86
2017-03-21T01:53:04.508Z,5.86
2017-03-21T01:53:45.010Z,5.8
2017-03-21T01:54:25.481Z,5.82
2017-03-21T01:55:05.981Z,5.86
2017-03-21T01:55:46.471Z,5.89
2017-03-21T01:56:26.931Z,5.83
2017-03-21T01:57:07.408Z,5.8
2017-03-21T01:57:47.898Z,5.82
2017-03-21T01:58:28.400Z,5.84
2017-03-21T01:59:08.859Z,5.73
2017-03-21T01:59:49.353Z,5.79
2017-03-21T02:00:29.837Z,5.75
2017-03-21T02:01:10.316Z,5.8
2017-03-21T02:01:50.785Z,5.8
2017-03-21T02:02:31.291Z,5.69
2017-03-21T02:03:11.771Z,5.75
2017-03-21T02:03:52.310Z,5.71
2017-03-21T02:04:32.746Z,5.72
2017-03-21T02:05:13.237Z,5.75
2017-03-21T02:05:53.700Z,5.71
2017-03-21T02:06:34.183Z,5.71
2017-03-21T02:07:14.680Z,5.79
2017-03-21T02:07:55.170Z,5.79
2017-03-21T02:08:35.628Z,5.71
2017-03-21T02:09:16.113Z,5.75
2017-03-21T02:09:56.575Z,5.75
2017-03-21T02:10:37.136Z,5.76
2017-03-21T02:11:17.573Z,5.71
2017-03-21T02:11:58.032Z,5.73
2017-03-21T02:12:38.499Z,5.8
2017-03-21T02:13:19.000Z,5.68
2017-03-21T02:13:59.466Z,5.76
2017-03-21T02:14:39.949Z,5.71
2017-03-21T02:15:20.452Z,5.72
2017-03-21T02:16:00.912Z,5.71
2017-03-21T02:16:41.407Z,5.73
2017-03-21T02:17:21.898Z,5.68
2017-03-21T02:18:02.367Z,5.64
2017-03-21T02:18:42.837Z,5.72
2017-03-21T02:19:23.338Z,5.69
2017-03-21T02:20:03.810Z,5.64
2017-03-21T02:20:44.275Z,5.73
2017-03-21T02:21:24.777Z,5.68
2017-03-21T02:22:05.237Z,5.62
2017-03-21T02:22:45.719Z,5.73
2017-03-21T02:23:26.212Z,5.69
2017-03-21T02:24:06.669Z,5.64
2017-03-21T02:24:47.153Z,5.73
2017-03-21T02:25:27.653Z,5.61
2017-03-21T02:26:08.119Z,5.72
2017-03-21T02:26:48.637Z,5.62
2017-03-21T02:27:29.125Z,5.66
2017-03-21T02:28:09.595Z,5.57
2017-03-21T02:28:50.101Z,5.71
2017-03-21T02:29:30.593Z,5.68
2017-03-21T02:30:11.050Z,5.59
2017-03-21T02:30:51.529Z,5.62
2017-03-21T02:31:31.990Z,5.61
2017-03-21T02:32:12.468Z,5.62
2017-03-21T02:32:52.915Z,5.62
2017-03-21T02:33:33.410Z,5.59
2017-03-21T02:34:13.874Z,5.56
2017-03-21T02:34:54.364Z,5.57
2017-03-21T02:35:34.834Z,5.64
2017-03-21T02:36:15.283Z,5.64
2017-03-21T02:36:55.776Z,5.64
2017-03-21T02:37:36.278Z,5.65
2017-03-21T02:38:16.771Z,5.62
2017-03-21T02:38:57.262Z,5.68
2017-03-21T02:39:37.772Z,5.62
2017-03-21T02:40:18.251Z,5.65
2017-03-21T02:40:58.733Z,5.65
2017-03-21T02:41:39.245Z,5.54
2017-03-21T02:42:19.704Z,5.65
2017-03-21T02:43:00.202Z,5.53
2017-03-21T02:43:40.652Z,5.64
2017-03-21T02:44:21.162Z,5.64
2017-03-21T02:45:01.647Z,5.56
2017-03-21T02:45:42.121Z,5.59
2017-03-21T02:46:22.598Z,5.57
2017-03-21T02:47:03.113Z,5.57
2017-03-21T02:47:43.653Z,5.61
2017-03-21T02:48:24.144Z,5.64
2017-03-21T02:49:04.605Z,5.56
2017-03-21T02:49:45.089Z,5.61
2017-03-21T02:50:25.537Z,5.56
2017-03-21T02:51:05.983Z,5.62
2017-03-21T02:51:46.486Z,5.53
2017-03-21T02:52:26.943Z,5.59
2017-03-21T02:53:07.424Z,5.56
2017-03-21T02:53:47.893Z,5.5
2017-03-21T02:54:28.380Z,5.56
2017-03-21T02:55:08.906Z,5.54
2017-03-21T02:55:49.383Z,5.54
2017-03-21T02:56:29.873Z,5.46
2017-03-21T02:57:10.348Z,5.53
2017-03-21T02:57:50.868Z,5.51
2017-03-21T02:58:31.322Z,5.54
2017-03-21T02:59:11.813Z,5.47
2017-03-21T02:59:52.325Z,5.5
2017-03-21T03:00:32.771Z,5.5
2017-03-21T03:01:13.239Z,5.5
2017-03-21T03:01:53.735Z,5.5
2017-03-21T03:02:34.220Z,5.59
2017-03-21T03:03:14.721Z,5.51
2017-03-21T03:03:55.170Z,5.54
2017-03-21T03:04:35.658Z,5.53
2017-03-21T03:05:16.135Z,5.54
2017-03-21T03:05:56.621Z,5.54
2017-03-21T03:06:37.104Z,5.44
2017-03-21T03:07:17.609Z,5.43
2017-03-21T03:07:58.097Z,5.48
2017-03-21T03:08:38.572Z,5.48
2017-03-21T03:09:19.043Z,5.48
2017-03-21T03:09:59.511Z,5.47
2017-03-21T03:10:39.973Z,5.5
2017-03-21T03:11:20.466Z,5.51
2017-03-21T03:12:00.949Z,5.5
2017-03-21T03:12:41.404Z,5.5
2017-03-21T03:13:21.886Z,5.56
2017-03-21T03:14:02.350Z,5.51
2017-03-21T03:14:42.881Z,5.48
2017-03-21T03:15:23.369Z,5.48
2017-03-21T03:16:03.872Z,5.46
2017-03-21T03:16:44.347Z,5.5
2017-03-21T03:17:24.845Z,5.43
2017-03-21T03:18:05.326Z,5.44
2017-03-21T03:18:45.803Z,5.51
2017-03-21T03:19:26.287Z,5.56
2017-03-21T03:20:06.774Z,5.46
2017-03-21T03:20:47.269Z,5.57
2017-03-21T03:21:27.736Z,5.5
2017-03-21T03:22:08.210Z,5.56
2017-03-21T03:22:48.765Z,5.51
2017-03-21T03:23:29.259Z,5.5
2017-03-21T03:24:09.734Z,5.47
2017-03-21T03:24:50.182Z,5.47
2017-03-21T03:25:30.639Z,5.44
2017-03-21T03:26:11.153Z,5.43
2017-03-21T03:26:51.643Z,5.48
2017-03-21T03:27:32.121Z,5.51
2017-03-21T03:28:12.598Z,5.54
2017-03-21T03:28:53.099Z,5.51
2017-03-21T03:29:33.569Z,5.56
2017-03-21T03:30:14.050Z,5.48
2017-03-21T03:30:54.544Z,5.57
2017-03-21T03:31:35.018Z,5.56
2017-03-21T03:32:15.488Z,5.54
2017-03-21T03:32:55.990Z,5.54
2017-03-21T03:33:36.474Z,5.51
2017-03-21T03:34:16.962Z,5.53
2017-03-21T03:34:57.430Z,5.56
2017-03-21T03:35:37.953Z,5.5
2017-03-21T03:36:18.439Z,5.54
2017-03-21T03:36:58.908Z,5.5
2017-03-21T03:37:39.361Z,5.54
2017-03-21T03:38:19.830Z,5.51
2017-03-21T03:39:00.335Z,5.56
2017-03-21T03:39:40.794Z,5.47
2017-03-21T03:40:21.268Z,5.54
2017-03-21T03:41:01.738Z,5.5
2017-03-21T03:41:42.219Z,5.5
2017-03-21T03:42:22.701Z,5.46
2017-03-21T03:43:03.198Z,5.56
2017-03-21T03:43:43.676Z,5.51
2017-03-21T03:44:24.191Z,5.46
2017-03-21T03:45:04.692Z,5.41
2017-03-21T03:45:45.145Z,5.41
2017-03-21T03:46:25.643Z,5.36
2017-03-21T03:47:06.138Z,5.41
2017-03-21T03:47:46.602Z,5.46
2017-03-21T03:48:27.073Z,5.39
2017-03-21T03:49:07.545Z,5.41
2017-03-21T03:49:48.005Z,5.41
2017-03-21T03:50:28.487Z,5.39
2017-03-21T03:51:08.987Z,5.41
2017-03-21T03:51:49.492Z,5.47
2017-03-21T03:52:29.952Z,5.39
2017-03-21T03:53:10.422Z,5.39
2017-03-21T03:53:50.924Z,5.36
2017-03-21T03:54:31.398Z,5.46
2017-03-21T03:55:11.870Z,5.36
2017-03-21T03:55:52.366Z,5.46
2017-03-21T03:56:32.854Z,5.39
2017-03-21T03:57:13.351Z,5.43
2017-03-21T03:57:53.834Z,5.36
2017-03-21T03:58:34.306Z,5.43
2017-03-21T03:59:14.812Z,5.43
2017-03-21T03:59:55.296Z,5.44
2017-03-21T04:00:35.803Z,5.41
2017-03-21T04:01:16.292Z,5.39
2017-03-21T04:01:56.761Z,5.41
2017-03-21T04:02:37.274Z,5.39
2017-03-21T04:03:17.778Z,5.43
2017-03-21T04:03:58.247Z,5.43
2017-03-21T04:04:38.723Z,5.36
2017-03-21T04:05:19.211Z,5.3
2017-03-21T04:05:59.656Z,5.29
2017-03-21T04:06:40.160Z,5.28
2017-03-21T04:07:20.656Z,5.29
2017-03-21T04:08:01.153Z,5.36
2017-03-21T04:08:41.632Z,5.26
2017-03-21T04:09:22.117Z,5.28
2017-03-21T04:10:02.605Z,5.26
2017-03-21T04:10:43.080Z,5.35
2017-03-21T04:11:23.557Z,5.29
2017-03-21T04:12:04.046Z,5.29
2017-03-21T04:12:44.492Z,5.28
2017-03-21T04:13:24.978Z,5.28
2017-03-21T04:14:05.465Z,5.3
2017-03-21T04:14:46.095Z,5.29
2017-03-21T04:15:26.597Z,5.3
2017-03-21T04:16:07.069Z,5.25
2017-03-21T04:16:47.580Z,5.23
2017-03-21T04:17:28.022Z,5.23
2017-03-21T04:18:08.515Z,5.25
2017-03-21T04:18:49.001Z,5.18
2017-03-21T04:19:29.498Z,5.2
2017-03-21T04:20:09.965Z,5.23
2017-03-21T04:20:50.447Z,5.18
2017-03-21T04:21:30.924Z,5.15
2017-03-21T04:22:11.437Z,5.17
2017-03-21T04:22:51.939Z,5.2
2017-03-21T04:23:32.381Z,5.2
2017-03-21T04:24:12.846Z,5.18
2017-03-21T04:24:53.323Z,5.26
2017-03-21T04:25:33.851Z,5.2
2017-03-21T04:26:14.330Z,5.15
2017-03-21T04:26:54.832Z,5.2
2017-03-21T04:27:35.287Z,5.17
2017-03-21T04:28:15.765Z,5.15
2017-03-21T04:28:56.208Z,5.18
2017-03-21T04:29:36.675Z,5.18
2017-03-21T04:30:17.172Z,5.18
2017-03-21T04:30:57.656Z,5.14
2017-03-21T04:31:38.119Z,5.12
2017-03-21T04:32:18.604Z,5.15
2017-03-21T04:32:59.124Z,5.2
2017-03-21T04:33:39.607Z,5.23
2017-03-21T04:34:20.071Z,5.1
2017-03-21T04:35:00.590Z,5.11
2017-03-21T04:35:41.097Z,5.12
2017-03-21T04:36:21.591Z,5.12
2017-03-21T04:37:02.064Z,5.14
2017-03-21T04:37:42.602Z,5.12
2017-03-21T04:38:23.040Z,5.07
2017-03-21T04:39:03.528Z,5.07
2017-03-21T04:39:44.036Z,5.07
2017-03-21T04:40:24.489Z,5.17
2017-03-21T04:41:04.974Z,5.05
2017-03-21T04:41:45.460Z,5.04
2017-03-21T04:42:26.006Z,5.02
2017-03-21T04:43:06.488Z,5.04
2017-03-21T04:43:46.957Z,5.12
2017-03-21T04:44:27.399Z,5.08
2017-03-21T04:45:07.878Z,5.04
2017-03-21T04:45:48.404Z,5.05
2017-03-21T04:46:28.884Z,5.05
2017-03-21T04:47:09.387Z,5.04
2017-03-21T04:47:49.867Z,5.18
2017-03-21T04:48:30.341Z,5.21
2017-03-21T04:49:10.847Z,5.17
2017-03-21T04:49:51.323Z,5.2
2017-03-21T04:50:31.780Z,5.21
2017-03-21T04:51:12.274Z,5.18
2017-03-21T04:51:52.726Z,5.21
2017-03-21T04:52:33.224Z,5.28
2017-03-21T04:53:13.698Z,5.23
2017-03-21T04:53:54.171Z,5.26
2017-03-21T04:54:34.623Z,5.28
2017-03-21T04:55:15.143Z,5.28
2017-03-21T04:55:55.612Z,5.3
2017-03-21T04:56:36.079Z,5.29
2017-03-21T04:57:16.578Z,5.3
2017-03-21T04:57:57.088Z,5.32
2017-03-21T04:58:37.558Z,5.35
2017-03-21T04:59:18.030Z,5.32
2017-03-21T04:59:58.497Z,5.32
2017-03-21T05:00:39.028Z,5.35
2017-03-21T05:01:19.491Z,5.28
2017-03-21T05:01:59.951Z,5.25
2017-03-21T05:02:40.463Z,5.26
2017-03-21T05:03:20.963Z,5.18
2017-03-21T05:04:01.476Z,5.18
2017-03-21T05:04:41.951Z,5.21
2017-03-21T05:05:22.457Z,5.23
2017-03-21T05:06:02.945Z,5.26
2017-03-21T05:06:43.412Z,5.25
2017-03-21T05:07:23.881Z,5.25
2017-03-21T05:08:04.360Z,5.21
2017-03-21T05:08:44.851Z,5.18
2017-03-21T05:09:25.335Z,5.28
2017-03-21T05:10:05.812Z,5.2
2017-03-21T05:10:46.311Z,5.2
2017-03-21T05:11:26.779Z,5.21
2017-03-21T05:12:07.276Z,5.25
2017-03-21T05:12:47.847Z,5.3
2017-03-21T05:13:28.365Z,5.21
2017-03-21T05:14:08.820Z,5.28
2017-03-21T05:14:49.316Z,5.33
2017-03-21T05:15:29.946Z,5.28
2017-03-21T05:16:10.430Z,5.35
2017-03-21T05:16:50.893Z,5.26
2017-03-21T05:17:31.407Z,5.28
2017-03-21T05:18:11.912Z,5.3
2017-03-21T05:18:52.400Z,5.33
2017-03-21T05:19:32.873Z,5.46
2017-03-21T05:20:13.406Z,5.38
2017-03-21T05:20:53.878Z,5.38
2017-03-21T05:21:34.367Z,5.38
2017-03-21T05:22:14.854Z,5.44
2017-03-21T05:22:55.326Z,5.43
2017-03-21T05:23:35.837Z,5.41
2017-03-21T05:24:16.321Z,5.36
2017-03-21T05:24:56.872Z,5.39
2017-03-21T05:25:37.340Z,5.47
2017-03-21T05:26:17.971Z,5.47
2017-03-21T05:26:58.544Z,5.47
2017-03-21T05:27:39.070Z,5.44
2017-03-21T05:28:19.645Z,5.54
2017-03-21T05:29:00.203Z,5.51
2017-03-21T05:29:40.699Z,5.54
2017-03-21T05:30:21.198Z,5.57
2017-03-21T05:31:01.688Z,5.56
2017-03-21T05:31:43.786Z,5.54
2017-03-21T05:32:24.334Z,5.56
2017-03-21T05:33:04.847Z,5.46
2017-03-21T05:33:45.289Z,5.54
2017-03-21T05:34:25.780Z,5.53
2017-03-21T05:35:06.261Z,5.51
2017-03-21T05:35:46.735Z,5.51
2017-03-21T05:36:27.239Z,5.5
2017-03-21T05:37:07.718Z,5.56
2017-03-21T05:37:48.221Z,5.51
2017-03-21T05:38:28.708Z,5.51
2017-03-21T05:39:09.179Z,5.56
2017-03-21T05:39:49.625Z,5.5
2017-03-21T05:40:30.087Z,5.57
2017-03-21T05:41:10.605Z,5.57
2017-03-21T05:41:51.049Z,5.5
2017-03-21T05:42:31.530Z,5.57
2017-03-21T05:43:12.020Z,5.61
2017-03-21T05:43:52.471Z,5.59
2017-03-21T05:44:32.961Z,5.53
2017-03-21T05:45:13.431Z,5.47
2017-03-21T05:45:53.911Z,5.59
2017-03-21T05:46:34.398Z,5.53
2017-03-21T05:47:14.879Z,5.56
2017-03-21T05:47:55.344Z,5.53
2017-03-21T05:48:35.814Z,5.5
2017-03-21T05:49:16.320Z,5.53
2017-03-21T05:49:56.834Z,5.51
2017-03-21T05:50:37.320Z,5.48
2017-03-21T05:51:17.871Z,5.51
2017-03-21T05:51:58.325Z,5.61
2017-03-21T05:52:38.822Z,5.53
2017-03-21T05:53:19.283Z,5.54
2017-03-21T05:53:59.748Z,5.62
2017-03-21T05:54:40.196Z,5.68
2017-03-21T05:55:20.699Z,5.66
2017-03-21T05:56:01.139Z,5.56
2017-03-21T05:56:41.585Z,5.57
2017-03-21T05:57:22.059Z,5.57
2017-03-21T05:58:02.544Z,5.54
2017-03-21T05:58:42.999Z,5.64
2017-03-21T05:59:23.476Z,5.61
2017-03-21T06:00:03.997Z,5.66
2017-03-21T06:00:44.476Z,5.76
2017-03-21T06:01:25.087Z,5.64
2017-03-21T06:02:05.694Z,5.72
2017-03-21T06:02:46.327Z,5.72
2017-03-21T06:03:26.794Z,5.76
2017-03-21T06:04:07.282Z,5.76
2017-03-21T06:04:47.923Z,5.83
2017-03-21T06:05:28.358Z,5.71
2017-03-21T06:06:08.865Z,5.69
2017-03-21T06:06:49.357Z,5.8
2017-03-21T06:07:29.851Z,5.83
2017-03-21T06:08:10.338Z,5.79
2017-03-21T06:08:50.829Z,5.86
2017-03-21T06:09:31.307Z,5.84
2017-03-21T06:10:11.778Z,5.91
2017-03-21T06:10:52.271Z,5.86
2017-03-21T06:11:32.745Z,5.87
2017-03-21T06:12:13.259Z,5.87
2017-03-21T06:12:53.769Z,5.94
2017-03-21T06:13:34.221Z,6.02
2017-03-21T06:14:14.686Z,6.01
2017-03-21T06:14:55.141Z,6.02
2017-03-21T06:15:35.622Z,5.94
2017-03-21T06:16:16.090Z,5.98
2017-03-21T06:16:56.614Z,6.08
2017-03-21T06:17:37.083Z,6.04
2017-03-21T06:18:18.404Z,6.01
2017-03-21T06:18:58.885Z,6.11
2017-03-21T06:19:39.405Z,6.04
2017-03-21T06:20:19.888Z,6.11
2017-03-21T06:21:00.352Z,6.04
2017-03-21T06:21:41.071Z,6.09
2017-03-21T06:22:21.570Z,6.08
2017-03-21T06:23:02.066Z,6.07
2017-03-21T06:23:42.530Z,6.05
2017-03-21T06:24:22.987Z,6.09
2017-03-21T06:25:03.480Z,6.11
2017-03-21T06:25:43.993Z,6.07
2017-03-21T06:26:24.466Z,6.11
2017-03-21T06:27:04.943Z,6.12
2017-03-21T06:27:45.460Z,6.12
2017-03-21T06:28:26.111Z,6.19
2017-03-21T06:29:06.431Z,6.17
2017-03-21T06:29:46.876Z,6.17
2017-03-21T06:30:27.335Z,6.24
2017-03-21T06:31:07.810Z,6.2
2017-03-21T06:31:48.283Z,6.27
2017-03-21T06:32:28.755Z,6.26
2017-03-21T06:33:09.282Z,6.24
2017-03-21T06:33:49.784Z,6.22
2017-03-21T06:34:30.275Z,6.24
2017-03-21T06:35:10.758Z,6.3
2017-03-21T06:35:51.223Z,6.41
2017-03-21T06:36:31.708Z,6.3
2017-03-21T06:37:12.226Z,6.22
2017-03-21T06:37:52.682Z,6.33
2017-03-21T06:38:33.092Z,6.31
2017-03-21T06:39:13.603Z,6.27
2017-03-21T06:39:54.096Z,6.26
2017-03-21T06:40:34.523Z,6.28
2017-03-21T06:41:14.977Z,6.3
2017-03-21T06:41:55.460Z,6.26
2017-03-21T06:42:35.975Z,6.3
2017-03-21T06:43:16.445Z,6.27
2017-03-21T06:43:56.879Z,6.39
2017-03-21T06:44:37.376Z,6.28
2017-03-21T06:45:17.884Z,6.36
2017-03-21T06:45:58.370Z,6.44
2017-03-21T06:46:38.817Z,6.46
2017-03-21T06:47:19.382Z,6.44
2017-03-21T06:47:59.839Z,6.52
2017-03-21T06:48:40.334Z,6.56
2017-03-21T06:49:20.761Z,6.54
2017-03-21T06:50:01.280Z,6.52
2017-03-21T06:50:41.741Z,6.51
2017-03-21T06:51:22.220Z,6.54
2017-03-21T06:52:02.844Z,6.59
2017-03-21T06:52:43.336Z,6.57
2017-03-21T06:53:23.837Z,6.67
2017-03-21T06:54:04.317Z,6.62
2017-03-21T06:54:44.838Z,6.7
2017-03-21T06:55:25.353Z,6.67
2017-03-21T06:57:39.810Z,6.79
2017-03-21T06:58:20.545Z,6.69
2017-03-21T06:59:01.030Z,6.67
2017-03-21T06:59:41.481Z,6.82
2017-03-21T07:00:21.955Z,6.66
2017-03-21T07:01:02.449Z,6.79
2017-03-21T07:01:42.896Z,6.82
2017-03-21T07:02:23.373Z,6.78
2017-03-21T07:03:03.826Z,6.93
2017-03-21T07:03:44.318Z,6.87
2017-03-21T07:04:24.867Z,6.82
2017-03-21T07:05:05.329Z,6.79
2017-03-21T07:05:45.852Z,6.84
2017-03-21T07:06:26.310Z,6.87
2017-03-21T07:07:06.792Z,6.84
2017-03-21T07:07:47.285Z,6.89
2017-03-21T07:08:27.740Z,6.96
2017-03-21T07:09:08.196Z,7.06
2017-03-21T07:09:48.689Z,7.02
2017-03-21T07:10:29.198Z,7.06
2017-03-21T07:11:09.711Z,6.99
2017-03-21T07:11:50.142Z,7.07
2017-03-21T07:12:30.669Z,7.13
2017-03-21T07:13:11.119Z,7.11
2017-03-21T07:13:51.623Z,7.18
2017-03-21T07:14:32.089Z,7.23
2017-03-21T07:15:12.546Z,7.31
2017-03-21T07:15:53.020Z,7.32
2017-03-21T07:16:33.509Z,7.25
2017-03-21T07:17:13.984Z,7.33
2017-03-21T07:17:54.456Z,7.32
2017-03-21T07:18:35.015Z,7.25
2017-03-21T07:19:15.495Z,7.28
2017-03-21T07:19:55.971Z,7.25
2017-03-21T07:20:36.420Z,7.25
2017-03-21T07:21:16.912Z,7.28
2017-03-21T07:21:57.423Z,7.28
2017-03-21T07:22:37.912Z,7.31
2017-03-21T07:23:18.372Z,7.39
2017-03-21T07:23:58.809Z,7.36
2017-03-21T07:24:39.275Z,7.47
2017-03-21T07:25:19.755Z,7.48
2017-03-21T07:26:00.305Z,7.53
2017-03-21T07:26:40.820Z,7.56
2017-03-21T07:27:21.243Z,7.6
2017-03-21T07:28:01.681Z,7.67
2017-03-21T07:28:42.237Z,7.6
2017-03-21T07:29:26.615Z,7.69
2017-03-21T07:30:06.162Z,7.73
2017-03-21T07:30:46.620Z,7.73
2017-03-21T07:31:27.161Z,7.73
2017-03-21T07:32:07.658Z,7.77
2017-03-21T07:32:48.156Z,7.75
2017-03-21T07:33:28.662Z,7.73
2017-03-21T07:34:09.113Z,7.7
2017-03-21T07:34:49.602Z,7.69
2017-03-21T07:35:30.063Z,7.67
2017-03-21T07:36:11.242Z,7.72
2017-03-21T07:36:51.516Z,7.63
2017-03-21T07:37:32.027Z,7.66
2017-03-21T07:38:12.509Z,7.63
2017-03-21T07:38:53.045Z,7.63
2017-03-21T07:39:33.551Z,7.57
2017-03-21T07:40:15.129Z,7.5
2017-03-21T07:40:55.625Z,7.51
2017-03-21T07:41:36.213Z,7.51
2017-03-21T07:42:16.764Z,7.53
2017-03-21T07:42:57.521Z,7.5
2017-03-21T07:43:38.126Z,7.57
2017-03-21T07:44:18.621Z,7.6
2017-03-21T07:44:59.086Z,7.61
2017-03-21T07:45:39.542Z,7.76
2017-03-21T07:46:20.066Z,7.72
2017-03-21T07:47:00.559Z,7.75
2017-03-21T07:47:41.035Z,7.72
2017-03-21T07:48:21.501Z,7.63
2017-03-21T07:49:02.093Z,7.69
2017-03-21T07:49:42.551Z,7.63
2017-03-21T07:50:23.052Z,7.72
2017-03-21T07:51:03.560Z,7.75
2017-03-21T07:51:44.049Z,7.66
2017-03-21T07:52:26.686Z,7.79
2017-03-21T07:53:07.171Z,7.8
2017-03-21T07:53:47.843Z,7.94
2017-03-21T07:54:28.448Z,7.91
2017-03-21T07:55:09.471Z,7.9
2017-03-21T07:55:49.962Z,7.91
2017-03-21T07:56:30.462Z,7.97
2017-03-21T07:57:10.932Z,7.95
2017-03-21T07:57:53.389Z,8.15
2017-03-21T07:58:38.592Z,8.1
2017-03-21T07:59:20.038Z,8.18
2017-03-21T08:00:01.044Z,8.15
2017-03-21T08:00:42.499Z,8.2
2017-03-21T08:01:22.858Z,8.19
2017-03-21T08:02:03.307Z,8.24
2017-03-21T08:02:43.786Z,8.23
2017-03-21T08:03:24.260Z,8.24
2017-03-21T08:04:04.715Z,8.23
2017-03-21T08:04:45.207Z,8.23
2017-03-21T08:05:25.685Z,8.18
2017-03-21T08:06:06.186Z,8.16
2017-03-21T08:06:46.696Z,8.1
2017-03-21T08:07:27.241Z,8.13
2017-03-21T08:08:07.802Z,8.09
2017-03-21T08:08:53.613Z,8.18
2017-03-21T08:09:34.115Z,8.16
2017-03-21T08:10:14.718Z,8.27
2017-03-21T08:10:55.206Z,8.36
2017-03-21T08:11:35.741Z,8.3
2017-03-21T08:12:16.187Z,8.3
2017-03-21T08:12:56.692Z,8.36
2017-03-21T08:13:37.153Z,8.44
2017-03-21T08:14:17.611Z,8.41
2017-03-21T08:14:58.133Z,8.45
2017-03-21T08:15:38.628Z,8.44
2017-03-21T08:16:19.322Z,8.44
2017-03-21T08:16:59.789Z,8.44
2017-03-21T08:17:40.302Z,8.45
2017-03-21T08:18:20.777Z,8.52
2017-03-21T08:19:01.284Z,8.48
2017-03-21T08:19:41.988Z,8.52
2017-03-21T08:20:22.435Z,8.52
2017-03-21T08:21:02.963Z,8.55
2017-03-21T08:21:43.428Z,8.6
2017-03-21T08:22:24.038Z,8.55
2017-03-21T08:23:04.515Z,8.56
2017-03-21T08:23:45.076Z,8.61
2017-03-21T08:24:25.643Z,8.64
2017-03-21T08:25:06.087Z,8.63
2017-03-21T08:25:46.650Z,8.52
2017-03-21T08:26:27.172Z,8.51
2017-03-21T08:27:07.702Z,8.41
2017-03-21T08:29:25.307Z,8.33
2017-03-21T08:30:04.587Z,8.28
2017-03-21T08:30:45.082Z,8.42
2017-03-21T08:31:25.563Z,8.44
2017-03-21T08:32:06.065Z,8.42
2017-03-21T08:32:46.630Z,8.52
2017-03-21T08:33:27.076Z,8.58
2017-03-21T08:34:07.568Z,8.58
2017-03-21T08:34:48.247Z,8.61
2017-03-21T08:35:30.704Z,8.76
2017-03-21T08:36:11.307Z,8.81
2017-03-21T08:36:51.970Z,8.85
2017-03-21T08:37:32.636Z,8.94
2017-03-21T08:38:13.501Z,8.84
2017-03-21T08:38:54.028Z,8.89
2017-03-21T08:39:34.520Z,8.88
2017-03-21T08:40:14.971Z,8.97
2017-03-21T08:40:55.485Z,8.87
2017-03-21T08:41:36.017Z,8.94
2017-03-21T08:42:16.497Z,9
2017-03-21T08:42:57.045Z,8.88
2017-03-21T08:43:38.092Z,8.92
2017-03-21T08:44:18.633Z,8.95
2017-03-21T08:44:59.165Z,9.02
2017-03-21T08:45:39.925Z,8.99
2017-03-21T08:46:23.233Z,9.04
2017-03-21T08:47:03.719Z,8.92
2017-03-21T08:47:44.250Z,8.82
2017-03-21T08:48:24.719Z,8.79
2017-03-21T08:49:05.219Z,8.79
2017-03-21T08:49:45.752Z,8.73
2017-03-21T08:50:26.272Z,8.67
2017-03-21T08:51:06.814Z,8.58
2017-03-21T08:51:47.337Z,8.56
2017-03-21T08:52:28.028Z,8.55
2017-03-21T08:53:08.523Z,8.53
2017-03-21T08:53:49.073Z,8.48
2017-03-21T08:54:29.632Z,8.38
2017-03-21T08:55:10.127Z,8.52
2017-03-21T08:55:50.707Z,8.34
2017-03-21T08:56:31.385Z,8.37
2017-03-21T08:57:11.906Z,8.44
2017-03-21T08:57:52.471Z,8.3
2017-03-21T08:58:33.198Z,8.33
2017-03-21T08:59:13.687Z,8.3
2017-03-21T08:59:54.846Z,8.27
2017-03-21T09:00:35.303Z,8.24
2017-03-21T09:01:15.858Z,8.3
2017-03-21T09:01:56.540Z,8.24
2017-03-21T09:02:37.148Z,8.3
2017-03-21T09:03:17.627Z,8.38
2017-03-21T09:03:58.529Z,8.56
2017-03-21T09:04:39.707Z,8.51
2017-03-21T09:05:20.317Z,8.49