createdAt,value
2018-07-20T00:00:17.693Z,1000.61
2018-07-20T00:01:17.689Z,1000.61
2018-07-20T00:02:17.686Z,1000.61
2018-07-20T00:03:17.682Z,1000.64
2018-07-20T00:04:17.679Z,1000.65
2018-07-20T00:05:17.674Z,1000.60
2018-07-20T00:06:17.671Z,1000.59
2018-07-20T00:07:17.667Z,1000.58
2018-07-20T00:08:17.664Z,1000.58
2018-07-20T00:09:17.660Z,1000.56
2018-07-20T00:10:17.657Z,1000.54
2018-07-20T00:11:17.652Z,1000.53
2018-07-20T00:12:17.648Z,1000.58
2018-07-20T00:13:17.645Z,1000.55
2018-07-20T00:14:17.642Z,1000.54
2018-07-20T00:15:17.637Z,1000.52
2018-07-20T00:16:17.634Z,1000.54
2018-07-20T00:17:17.630Z,1000.56
2018-07-20T00:18:17.629Z,1000.55
2018-07-20T00:19:17.622Z,1000.55
2018-07-20T00:20:17.618Z,1000.54
2018-07-20T00:21:17.614Z,1000.56
2018-07-20T00:22:17.630Z,1000.54
2018-07-20T00:23:17.611Z,1000.55
2018-07-20T00:24:17.603Z,1000.56
2018-07-20T00:25:17.600Z,1000.58
2018-07-20T00:26:17.597Z,1000.53
2018-07-20T00:27:17.592Z,1000.53
2018-07-20T00:28:17.589Z,1000.51
2018-07-20T00:29:17.584Z,1000.50
2018-07-20T00:30:17.584Z,1000.52
2018-07-20T00:31:17.576Z,1000.52
2018-07-20T00:32:17.576Z,1000.47
2018-07-20T00:33:17.568Z,1000.43
2018-07-20T00:34:17.565Z,1000.42
2018-07-20T00:35:17.560Z,1000.43
2018-07-20T00:36:17.556Z,1000.42
2018-07-20T00:37:17.558Z,1000.38
2018-07-20T00:38:17.549Z,1000.36
2018-07-20T00:39:17.545Z,1000.40
2018-07-20T00:40:17.541Z,1000.36
2018-07-20T00:41:17.536Z,1000.34
2018-07-20T00:42:17.533Z,1000.35
2018-07-20T00:43:17.528Z,1000.31
2018-07-20T00:44:17.524Z,1000.31
2018-07-20T00:45:17.520Z,1000.37
2018-07-20T00:46:17.518Z,1000.35
2018-07-20T00:47:17.512Z,1000.36
2018-07-20T00:48:17.508Z,1000.35
2018-07-20T00:49:17.504Z,1000.37
2018-07-20T00:50:17.500Z,1000.35
2018-07-20T00:51:17.495Z,1000.37
2018-07-20T00:52:17.493Z,1000.31
2018-07-20T00:53:17.488Z,1000.26
2018-07-20T00:54:17.484Z,1000.26
2018-07-20T00:55:17.479Z,1000.26
2018-07-20T00:56:17.477Z,1000.26
2018-07-20T00:57:17.471Z,1000.25
2018-07-20T00:58:17.467Z,1000.24
2018-07-20T00:59:17.463Z,1000.21
2018-07-20T01:00:17.459Z,1000.16
2018-07-20T01:01:17.454Z,1000.19
2018-07-20T01:02:17.451Z,1000.18
2018-07-20T01:03:17.445Z,1000.18
2018-07-20T01:04:17.441Z,1000.18
2018-07-20T01:05:17.440Z,1000.16
2018-07-20T01:06:17.435Z,1000.15
2018-07-20T01:07:17.428Z,1000.15
2018-07-20T01:08:17.424Z,1000.16
2018-07-20T01:09:17.420Z,1000.14
2018-07-20T01:10:17.417Z,1000.16
2018-07-20T01:11:17.411Z,1000.16
2018-07-20T01:12:17.407Z,1000.13
2018-07-20T01:13:17.405Z,1000.14
2018-07-20T01:14:17.399Z,1000.12
2018-07-20T01:15:17.394Z,1000.11
2018-07-20T01:16:17.390Z,1000.13
2018-07-20T01:17:17.389Z,1000.13
2018-07-20T01:18:17.381Z,1000.11
2018-07-20T01:19:17.376Z,1000.12
2018-07-20T01:20:17.372Z,1000.11
2018-07-20T01:21:17.368Z,1000.14
2018-07-20T01:22:17.366Z,1000.11
2018-07-20T01:23:17.358Z,1000.12
2018-07-20T01:24:17.354Z,1000.06
2018-07-20T01:25:17.355Z,1000.06
2018-07-20T01:26:17.345Z,1000.07
2018-07-20T01:27:17.340Z,1000.05
2018-07-20T01:28:17.340Z,1000.06
2018-07-20T01:29:17.333Z,1000.06
2018-07-20T01:30:17.328Z,1000.04
2018-07-20T01:31:17.322Z,1000.05
2018-07-20T01:32:17.318Z,1000.00
2018-07-20T01:33:17.314Z,1000.03
2018-07-20T01:34:17.309Z,1000.05
2018-07-20T01:35:17.304Z,1000.02
2018-07-20T01:36:17.300Z,1000.00
2018-07-20T01:37:17.296Z,999.99
2018-07-20T01:38:17.291Z,999.97
2018-07-20T01:39:17.289Z,999.96
2018-07-20T01:40:17.282Z,999.95
2018-07-20T01:41:17.277Z,999.94
2018-07-20T01:42:17.275Z,999.94
2018-07-20T01:43:17.268Z,999.94
2018-07-20T01:44:17.267Z,999.93
2018-07-20T01:45:17.259Z,999.91
2018-07-20T01:46:17.255Z,999.89
2018-07-20T01:47:17.249Z,999.90
2018-07-20T01:48:17.245Z,999.90
2018-07-20T01:49:17.241Z,999.88
2018-07-20T01:50:17.236Z,999.86
2018-07-20T01:51:17.232Z,999.85
2018-07-20T01:52:17.226Z,999.84
2018-07-20T01:53:17.223Z,999.85
2018-07-20T01:54:17.219Z,999.86
2018-07-20T01:55:17.212Z,999.83
2018-07-20T01:56:17.209Z,999.83
2018-07-20T01:57:17.204Z,999.82
2018-07-20T01:58:17.199Z,999.83
2018-07-20T01:59:17.195Z,999.83
2018-07-20T02:00:17.190Z,999.81
2018-07-20T02:01:17.191Z,999.80
2018-07-20T02:02:17.181Z,999.78
2018-07-20T02:03:17.175Z,999.79
2018-07-20T02:04:17.174Z,999.81
2018-07-20T02:05:17.171Z,999.77
2018-07-20T02:06:17.162Z,999.76
2018-07-20T02:07:17.157Z,999.75
2018-07-20T02:08:17.155Z,999.79
2018-07-20T02:09:17.147Z,999.76
2018-07-20T02:10:17.143Z,999.77
2018-07-20T02:11:17.137Z,999.76
2018-07-20T02:12:17.134Z,999.80
2018-07-20T02:13:17.128Z,999.80
2018-07-20T02:14:17.124Z,999.80
2018-07-20T02:15:17.121Z,999.81
2018-07-20T02:16:17.114Z,999.83
2018-07-20T02:17:17.110Z,999.78
2018-07-20T02:18:17.105Z,999.76
2018-07-20T02:19:17.100Z,999.74
2018-07-20T02:20:17.095Z,999.76
2018-07-20T02:21:17.091Z,999.74
2018-07-20T02:22:17.089Z,999.75
2018-07-20T02:23:17.081Z,999.74
2018-07-20T02:24:17.076Z,999.72
2018-07-20T02:25:17.071Z,999.70
2018-07-20T02:26:17.067Z,999.71
2018-07-20T02:27:17.061Z,999.73
2018-07-20T02:28:17.057Z,999.68
2018-07-20T02:29:17.053Z,999.69
2018-07-20T02:30:17.048Z,999.66
2018-07-20T02:31:17.042Z,999.67
2018-07-20T02:32:17.037Z,999.65
2018-07-20T02:33:17.035Z,999.65
2018-07-20T02:34:17.028Z,999.63
2018-07-20T02:35:17.023Z,999.59
2018-07-20T02:36:17.022Z,999.62
2018-07-20T02:37:17.013Z,999.58
2018-07-20T02:38:17.008Z,999.58
2018-07-20T02:39:17.205Z,999.55
2018-07-20T02:40:16.998Z,999.58
2018-07-20T02:41:16.993Z,999.62
2018-07-20T02:42:16.989Z,999.61
2018-07-20T02:43:16.983Z,999.62
2018-07-20T02:44:16.979Z,999.61
2018-07-20T02:45:16.975Z,999.66
2018-07-20T02:46:16.974Z,999.64
2018-07-20T02:47:16.963Z,999.61
2018-07-20T02:48:16.960Z,999.64
2018-07-20T02:49:16.955Z,999.65
2018-07-20T02:50:16.950Z,999.61
2018-07-20T02:51:16.944Z,999.65
2018-07-20T02:52:16.940Z,999.65
2018-07-20T02:53:16.935Z,999.65
2018-07-20T02:54:16.930Z,999.66
2018-07-20T02:55:16.924Z,999.67
2018-07-20T02:56:16.922Z,999.72
2018-07-20T02:57:16.915Z,999.74
2018-07-20T02:58:16.911Z,999.75
2018-07-20T02:59:16.905Z,999.78
2018-07-20T03:00:16.900Z,999.72
2018-07-20T03:01:16.897Z,999.69
2018-07-20T03:02:16.893Z,999.71
2018-07-20T03:03:16.884Z,999.68
2018-07-20T03:04:16.883Z,999.69
2018-07-20T03:05:16.875Z,999.65
2018-07-20T03:06:16.881Z,999.67
2018-07-20T03:07:16.863Z,999.64
2018-07-20T03:08:16.859Z,999.68
2018-07-20T03:09:16.857Z,999.64
2018-07-20T03:10:16.849Z,999.66
2018-07-20T03:11:16.843Z,999.65
2018-07-20T03:12:16.837Z,999.67
2018-07-20T03:13:16.836Z,999.62
2018-07-20T03:14:16.828Z,999.64
2018-07-20T03:15:16.823Z,999.63
2018-07-20T03:16:16.816Z,999.57
2018-07-20T03:17:16.812Z,999.58
2018-07-20T03:18:16.807Z,999.59
2018-07-20T03:19:16.803Z,999.60
2018-07-20T03:20:16.798Z,999.60
2018-07-20T03:21:16.791Z,999.58
2018-07-20T03:22:16.786Z,999.57
2018-07-20T03:23:16.780Z,999.59
2018-07-20T03:24:16.776Z,999.55
2018-07-20T03:25:16.770Z,999.53
2018-07-20T03:26:16.765Z,999.55
2018-07-20T03:27:16.762Z,999.56
2018-07-20T03:28:16.756Z,999.55
2018-07-20T03:29:16.749Z,999.56
2018-07-20T03:30:16.744Z,999.57
2018-07-20T03:31:16.740Z,999.57
2018-07-20T03:32:16.733Z,999.61
2018-07-20T03:33:16.733Z,999.60
2018-07-20T03:34:16.725Z,999.59
2018-07-20T03:35:16.718Z,999.57
2018-07-20T03:36:16.713Z,999.58
2018-07-20T03:37:16.708Z,999.57
2018-07-20T03:38:16.704Z,999.56
2018-07-20T03:39:16.698Z,999.55
2018-07-20T03:40:16.693Z,999.52
2018-07-20T03:41:16.690Z,999.54
2018-07-20T03:42:16.683Z,999.50
2018-07-20T03:43:16.678Z,999.54
2018-07-20T03:44:16.675Z,999.52
2018-07-20T03:45:16.671Z,999.48
2018-07-20T03:46:16.663Z,999.46
2018-07-20T03:47:16.665Z,999.46
2018-07-20T03:48:16.653Z,999.45
2018-07-20T03:49:16.648Z,999.46
2018-07-20T03:50:16.644Z,999.44
2018-07-20T03:51:16.639Z,999.45
2018-07-20T03:52:16.710Z,999.43
2018-07-20T03:53:16.629Z,999.37
2018-07-20T03:54:16.624Z,999.35
2018-07-20T03:55:16.618Z,999.37
2018-07-20T03:56:16.613Z,999.36
2018-07-20T03:57:16.612Z,999.31
2018-07-20T03:58:16.604Z,999.34
2018-07-20T03:59:16.599Z,999.32
2018-07-20T04:00:16.594Z,999.28
2018-07-20T04:01:16.589Z,999.32
2018-07-20T04:02:16.586Z,999.34
2018-07-20T04:03:16.583Z,999.29
2018-07-20T04:04:16.576Z,999.30
2018-07-20T04:05:16.573Z,999.30
2018-07-20T04:06:16.568Z,999.31
2018-07-20T04:07:16.559Z,999.34
2018-07-20T04:08:16.555Z,999.32
2018-07-20T04:09:16.550Z,999.28
2018-07-20T04:10:16.586Z,999.30
2018-07-20T04:11:16.539Z,999.29
2018-07-20T04:12:16.535Z,999.30
2018-07-20T04:13:16.531Z,999.26
2018-07-20T04:14:16.531Z,999.24
2018-07-20T04:15:16.520Z,999.23
2018-07-20T04:16:16.515Z,999.25
2018-07-20T04:17:16.514Z,999.23
2018-07-20T04:18:16.508Z,999.21
2018-07-20T04:19:16.501Z,999.21
2018-07-20T04:20:16.496Z,999.23
2018-07-20T04:21:16.492Z,999.22
2018-07-20T04:22:16.490Z,999.25
2018-07-20T04:23:16.482Z,999.17
2018-07-20T04:24:16.476Z,999.21
2018-07-20T04:25:16.475Z,999.21
2018-07-20T04:26:16.467Z,999.17
2018-07-20T04:27:16.461Z,999.18
2018-07-20T04:28:16.456Z,999.15
2018-07-20T04:29:16.456Z,999.15
2018-07-20T04:30:16.455Z,999.14
2018-07-20T04:31:16.442Z,999.14
2018-07-20T04:32:16.438Z,999.13
2018-07-20T04:33:16.434Z,999.13
2018-07-20T04:34:16.428Z,999.13
2018-07-20T04:35:16.426Z,999.10
2018-07-20T04:36:16.458Z,999.12
2018-07-20T04:37:16.417Z,999.14
2018-07-20T04:38:16.410Z,999.14
2018-07-20T04:39:16.403Z,999.15
2018-07-20T04:40:16.398Z,999.13
2018-07-20T04:41:16.393Z,999.08
2018-07-20T04:42:16.391Z,999.12
2018-07-20T04:43:16.383Z,999.13
2018-07-20T04:44:16.381Z,999.10
2018-07-20T04:45:16.376Z,999.11
2018-07-20T04:46:16.372Z,999.11
2018-07-20T04:47:16.369Z,999.11
2018-07-20T04:48:16.359Z,999.09
2018-07-20T04:49:16.357Z,999.08
2018-07-20T04:50:16.358Z,999.07
2018-07-20T04:51:16.345Z,999.07
2018-07-20T04:52:16.343Z,999.09
2018-07-20T04:53:16.336Z,999.07
2018-07-20T04:54:16.331Z,999.07
2018-07-20T04:55:16.326Z,999.04
2018-07-20T04:56:16.326Z,999.04
2018-07-20T04:57:16.316Z,999.05
2018-07-20T04:58:16.312Z,999.05
2018-07-20T04:59:16.307Z,999.04
2018-07-20T05:00:16.304Z,999.04
2018-07-20T05:01:16.300Z,999.04
2018-07-20T05:02:16.296Z,999.01
2018-07-20T05:03:16.289Z,999.04
2018-07-20T05:04:16.284Z,999.03
2018-07-20T05:05:16.282Z,999.07
2018-07-20T05:06:16.276Z,999.08
2018-07-20T05:07:16.270Z,999.06
2018-07-20T05:09:16.261Z,999.06
2018-07-20T05:10:16.257Z,999.06
2018-07-20T05:11:16.252Z,999.07
2018-07-20T05:12:16.250Z,999.07
2018-07-20T05:13:16.243Z,999.10
2018-07-20T05:14:16.241Z,999.08
2018-07-20T05:15:16.238Z,999.08
2018-07-20T05:16:16.232Z,999.07
2018-07-20T05:17:16.226Z,999.12
2018-07-20T05:18:16.222Z,999.12
2018-07-20T05:19:16.221Z,999.12
2018-07-20T05:20:16.212Z,999.09
2018-07-20T05:21:16.208Z,999.08
2018-07-20T05:22:16.208Z,999.13
2018-07-20T05:23:16.200Z,999.12
2018-07-20T05:24:16.261Z,999.10
2018-07-20T05:25:16.192Z,999.07
2018-07-20T05:26:16.196Z,999.05
2018-07-20T05:27:16.183Z,999.04
2018-07-20T05:28:16.181Z,999.06
2018-07-20T05:29:16.180Z,999.07
2018-07-20T05:30:16.171Z,999.02
2018-07-20T05:31:16.170Z,999.05
2018-07-20T05:32:16.163Z,999.03
2018-07-20T05:33:16.160Z,999.01
2018-07-20T05:34:16.160Z,999.03
2018-07-20T05:35:16.155Z,998.98
2018-07-20T05:36:16.149Z,998.97
2018-07-20T05:37:16.143Z,998.97
2018-07-20T05:38:16.217Z,998.95
2018-07-20T05:39:16.136Z,998.96
2018-07-20T05:40:16.134Z,998.98
2018-07-20T05:41:16.128Z,998.96
2018-07-20T05:42:16.124Z,998.95
2018-07-20T05:43:16.120Z,998.96
2018-07-20T05:44:16.116Z,999.00
2018-07-20T05:45:16.117Z,998.94
2018-07-20T05:46:16.111Z,998.94
2018-07-20T05:47:16.105Z,998.90
2018-07-20T05:48:16.105Z,998.95
2018-07-20T05:49:16.098Z,998.90
2018-07-20T05:50:16.094Z,998.93
2018-07-20T05:51:16.293Z,998.93
2018-07-20T05:52:16.097Z,998.93
2018-07-20T05:53:16.140Z,998.92
2018-07-20T05:54:16.080Z,998.92
2018-07-20T05:55:16.080Z,998.90
2018-07-20T05:56:16.074Z,998.88
2018-07-20T05:57:16.074Z,998.85
2018-07-20T05:58:16.067Z,998.87
2018-07-20T05:59:16.066Z,998.87
2018-07-20T06:00:16.060Z,998.87
2018-07-20T06:01:16.064Z,998.88
2018-07-20T06:02:16.056Z,998.84
2018-07-20T06:03:16.050Z,998.86
2018-07-20T06:04:16.048Z,998.85
2018-07-20T06:05:16.047Z,998.89
2018-07-20T06:06:16.049Z,998.89
2018-07-20T06:07:16.038Z,998.91
2018-07-20T06:08:16.036Z,998.88
2018-07-20T06:09:16.034Z,998.94
2018-07-20T06:10:16.030Z,998.91
2018-07-20T06:11:16.027Z,998.88
2018-07-20T06:12:16.027Z,998.88
2018-07-20T06:13:16.022Z,998.86
2018-07-20T06:14:16.078Z,998.87
2018-07-20T06:15:16.017Z,998.89
2018-07-20T06:16:16.013Z,998.90
2018-07-20T06:17:16.011Z,998.83
2018-07-20T06:18:16.008Z,998.86
2018-07-20T06:19:16.005Z,998.91
2018-07-20T06:20:16.011Z,998.88
2018-07-20T06:21:16.013Z,998.87
2018-07-20T06:22:15.999Z,998.86
2018-07-20T06:23:15.996Z,998.90
2018-07-20T06:24:15.993Z,998.93
2018-07-20T06:25:15.991Z,998.94
2018-07-20T06:26:15.992Z,998.95
2018-07-20T06:27:16.140Z,998.93
2018-07-20T06:28:15.983Z,998.96
2018-07-20T06:29:15.986Z,998.97
2018-07-20T06:30:15.978Z,998.94
2018-07-20T06:31:15.975Z,999.01
2018-07-20T06:32:15.977Z,998.98
2018-07-20T06:33:15.974Z,998.98
2018-07-20T06:34:15.969Z,998.97
2018-07-20T06:35:15.966Z,998.98
2018-07-20T06:36:15.963Z,999.00
2018-07-20T06:37:15.966Z,998.99
2018-07-20T06:38:15.963Z,999.01
2018-07-20T06:39:15.960Z,999.02
2018-07-20T06:40:15.955Z,999.04
2018-07-20T06:41:15.987Z,999.05
2018-07-20T06:42:15.952Z,999.04
2018-07-20T06:43:15.949Z,999.07
2018-07-20T06:44:15.947Z,999.07
2018-07-20T06:45:15.947Z,999.11
2018-07-20T06:46:15.946Z,999.13
2018-07-20T06:47:15.952Z,999.14
2018-07-20T06:48:15.940Z,999.14
2018-07-20T06:49:15.944Z,999.17
2018-07-20T06:50:15.938Z,999.13
2018-07-20T06:51:15.936Z,999.12
2018-07-20T06:52:15.934Z,999.09
2018-07-20T06:53:15.935Z,999.08
2018-07-20T06:54:15.937Z,999.12
2018-07-20T06:55:15.969Z,999.11
2018-07-20T06:56:15.929Z,999.09
2018-07-20T06:57:15.928Z,999.10
2018-07-20T06:58:15.927Z,999.15
2018-07-20T06:59:15.929Z,999.14
2018-07-20T07:00:15.925Z,999.16
2018-07-20T07:01:15.924Z,999.16
2018-07-20T07:02:15.926Z,999.15
2018-07-20T07:03:15.924Z,999.12
2018-07-20T07:04:15.927Z,999.16
2018-07-20T07:05:15.921Z,999.14
2018-07-20T07:06:15.923Z,999.12
2018-07-20T07:07:15.918Z,999.07
2018-07-20T07:08:15.918Z,999.09
2018-07-20T07:09:15.922Z,999.08
2018-07-20T07:10:15.917Z,999.08
2018-07-20T07:11:15.917Z,999.09
2018-07-20T07:12:15.918Z,999.14
2018-07-20T07:13:15.916Z,999.14
2018-07-20T07:14:15.916Z,999.14
2018-07-20T07:15:16.016Z,999.17
2018-07-20T07:16:15.916Z,999.13
2018-07-20T07:17:15.918Z,999.15
2018-07-20T07:18:15.917Z,999.12
2018-07-20T07:19:15.918Z,999.12
2018-07-20T07:20:15.917Z,999.11
2018-07-20T07:21:15.922Z,999.10
2018-07-20T07:22:15.963Z,999.09
2018-07-20T07:23:15.920Z,999.11
2018-07-20T07:24:15.922Z,999.09
2018-07-20T07:25:15.922Z,999.12
2018-07-20T07:26:16.127Z,999.09
2018-07-20T07:27:15.925Z,999.07
2018-07-20T07:28:15.927Z,999.07
2018-07-20T07:29:16.004Z,999.11
2018-07-20T07:30:15.937Z,999.06
2018-07-20T07:31:15.936Z,999.07
2018-07-20T07:32:15.949Z,999.11
2018-07-20T07:33:15.949Z,999.14
2018-07-20T07:34:15.950Z,999.10
2018-07-20T07:35:15.959Z,999.11
2018-07-20T07:36:15.962Z,999.06
2018-07-20T07:37:15.967Z,999.07
2018-07-20T07:38:15.973Z,999.11
2018-07-20T07:39:15.982Z,999.06
2018-07-20T07:40:15.987Z,999.06
2018-07-20T07:41:16.000Z,999.13
2018-07-20T07:42:16.066Z,999.11
2018-07-20T07:43:16.008Z,999.10
2018-07-20T07:44:16.020Z,999.13
2018-07-20T07:45:16.025Z,999.15
2018-07-20T07:46:16.235Z,999.09
2018-07-20T07:47:16.049Z,999.10
2018-07-20T07:48:16.050Z,999.08
2018-07-20T07:49:16.100Z,999.06
2018-07-20T07:50:16.068Z,999.08
2018-07-20T07:51:16.076Z,999.05
2018-07-20T07:52:16.087Z,999.05
2018-07-20T07:53:16.096Z,999.10
2018-07-20T07:54:16.108Z,999.07
2018-07-20T07:55:16.118Z,999.05
2018-07-20T07:56:16.125Z,999.05
2018-07-20T07:57:16.134Z,999.13
2018-07-20T07:58:16.145Z,999.08
2018-07-20T07:59:16.157Z,999.04
2018-07-20T08:00:16.165Z,999.05
2018-07-20T08:01:16.176Z,999.03
2018-07-20T08:02:16.190Z,999.05
2018-07-20T08:03:16.222Z,999.05
2018-07-20T08:04:16.210Z,999.07
2018-07-20T08:05:16.219Z,999.06
2018-07-20T08:06:16.233Z,999.07
2018-07-20T08:07:16.240Z,999.06
2018-07-20T08:08:16.251Z,999.02
2018-07-20T08:09:16.269Z,999.06
2018-07-20T08:10:16.328Z,999.02
2018-07-20T08:11:16.287Z,998.99
2018-07-20T08:12:16.301Z,999.02
2018-07-20T08:13:16.308Z,998.97
2018-07-20T08:14:16.321Z,999.00
2018-07-20T08:15:16.333Z,999.00
2018-07-20T08:16:16.343Z,998.98
2018-07-20T08:17:16.358Z,998.99
2018-07-20T08:18:16.366Z,998.99
2018-07-20T08:19:16.377Z,999.01
2018-07-20T08:20:16.389Z,999.02
2018-07-20T08:21:16.401Z,999.01
2018-07-20T08:22:16.416Z,999.01
2018-07-20T08:23:16.424Z,999.03
2018-07-20T08:24:16.438Z,999.04
2018-07-20T08:25:16.448Z,999.05
2018-07-20T08:26:16.461Z,999.07
2018-07-20T08:27:16.475Z,999.07
2018-07-20T08:28:16.484Z,999.08
2018-07-20T08:29:16.501Z,999.09
2018-07-20T08:30:16.512Z,999.05
2018-07-20T08:31:16.520Z,999.04
2018-07-20T08:32:16.535Z,999.02
2018-07-20T08:33:16.545Z,999.02
2018-07-20T08:34:16.556Z,999.03
2018-07-20T08:35:16.573Z,999.02
2018-07-20T08:36:16.580Z,999.07
2018-07-20T08:37:16.592Z,999.04
2018-07-20T08:38:16.605Z,999.11
2018-07-20T08:39:16.614Z,999.06
2018-07-20T08:40:16.630Z,999.03
2018-07-20T08:41:16.734Z,998.99
2018-07-20T08:42:16.657Z,998.98
2018-07-20T08:43:16.664Z,998.99
2018-07-20T08:44:16.673Z,998.97
2018-07-20T08:45:16.693Z,998.93
2018-07-20T08:46:16.699Z,998.92
2018-07-20T08:47:16.707Z,998.95
2018-07-20T08:48:16.722Z,998.95
2018-07-20T08:49:16.735Z,998.94
2018-07-20T08:50:16.744Z,998.88
2018-07-20T08:51:16.752Z,998.87
2018-07-20T08:52:16.763Z,998.91
2018-07-20T08:53:16.772Z,998.86
2018-07-20T08:54:16.781Z,998.85
2018-07-20T08:55:16.798Z,998.83
2018-07-20T08:56:16.801Z,998.87
2018-07-20T08:57:16.812Z,998.87
2018-07-20T08:58:16.821Z,998.85
2018-07-20T08:59:16.830Z,998.86
2018-07-20T09:00:16.840Z,998.87
2018-07-20T09:01:16.850Z,998.85
2018-07-20T09:02:16.859Z,998.85
2018-07-20T09:03:16.871Z,998.86
2018-07-20T09:04:16.883Z,998.86
2018-07-20T09:05:16.891Z,998.83
2018-07-20T09:06:16.898Z,998.84
2018-07-20T09:07:16.907Z,998.84
2018-07-20T09:08:16.917Z,998.82
2018-07-20T09:09:16.930Z,998.85
2018-07-20T09:10:16.942Z,998.87
2018-07-20T09:11:16.947Z,998.89
2018-07-20T09:12:16.962Z,998.90
2018-07-20T09:13:16.965Z,998.94
2018-07-20T09:14:16.976Z,998.94
2018-07-20T09:15:16.987Z,998.89
2018-07-20T09:16:16.996Z,998.88
2018-07-20T09:17:17.008Z,998.88
2018-07-20T09:18:17.018Z,998.88
2018-07-20T09:19:17.032Z,998.85
2018-07-20T09:20:17.040Z,998.88
2018-07-20T09:21:17.054Z,998.89
2018-07-20T09:22:17.067Z,998.90
2018-07-20T09:23:17.074Z,998.89
2018-07-20T09:24:17.085Z,998.92
2018-07-20T09:25:17.099Z,998.93
2018-07-20T09:26:17.111Z,998.91
2018-07-20T09:27:17.122Z,998.92
2018-07-20T09:28:17.154Z,998.93
2018-07-20T09:29:17.148Z,998.88
2018-07-20T09:30:17.161Z,998.87
2018-07-20T09:31:17.175Z,998.90
2018-07-20T09:32:17.194Z,998.90
2018-07-20T09:34:17.212Z,998.92
2018-07-20T09:35:17.224Z,998.93
2018-07-20T09:36:17.238Z,998.92
2018-07-20T09:37:17.259Z,998.89
2018-07-20T09:38:17.264Z,998.90
2018-07-20T09:39:17.281Z,998.91
2018-07-20T09:40:17.291Z,998.92
2018-07-20T09:41:17.305Z,998.95
2018-07-20T09:42:17.322Z,998.93
2018-07-20T09:43:17.332Z,999.00
2018-07-20T09:44:17.398Z,999.02
2018-07-20T09:45:17.361Z,998.98
2018-07-20T09:46:17.375Z,998.99
2018-07-20T09:47:17.389Z,998.99
2018-07-20T09:48:17.403Z,999.01
2018-07-20T09:49:17.418Z,998.97
2018-07-20T09:50:17.433Z,998.97
2018-07-20T09:51:17.447Z,999.01
2018-07-20T09:52:17.462Z,999.00
2018-07-20T09:53:17.480Z,999.03
2018-07-20T09:54:17.492Z,999.04
2018-07-20T09:55:17.505Z,999.06
2018-07-20T09:56:17.520Z,999.05
2018-07-20T09:57:17.535Z,999.06
2018-07-20T09:58:17.554Z,999.03
2018-07-20T09:59:17.569Z,999.07
2018-07-20T10:00:17.579Z,999.07
2018-07-20T10:01:17.590Z,999.04
2018-07-20T10:02:17.610Z,999.04
2018-07-20T10:03:17.621Z,999.08
2018-07-20T10:04:17.638Z,999.01
2018-07-20T10:05:17.646Z,999.06
2018-07-20T10:06:17.662Z,999.02
2018-07-20T10:07:17.676Z,999.06
2018-07-20T10:08:17.684Z,999.04
2018-07-20T10:09:17.701Z,999.04
2018-07-20T10:10:17.710Z,999.03
2018-07-20T10:11:17.728Z,999.01
2018-07-20T10:12:17.738Z,999.00
2018-07-20T10:13:17.752Z,999.04
2018-07-20T10:14:17.769Z,999.02
2018-07-20T10:15:17.775Z,998.99
2018-07-20T10:16:17.786Z,999.00
2018-07-20T10:17:18.003Z,998.99
2018-07-20T10:18:17.813Z,999.01
2018-07-20T10:19:17.821Z,998.99
2018-07-20T10:20:17.832Z,998.94
2018-07-20T10:21:17.844Z,998.97
2018-07-20T10:22:17.857Z,998.99
2018-07-20T10:23:17.875Z,998.98
2018-07-20T10:24:17.880Z,998.98
2018-07-20T10:25:17.892Z,998.97
2018-07-20T10:26:17.905Z,998.94
2018-07-20T10:27:17.917Z,998.96
2018-07-20T10:28:17.932Z,998.96
2018-07-20T10:29:17.944Z,998.96
2018-07-20T10:30:17.957Z,998.96
2018-07-20T10:31:17.975Z,998.95
2018-07-20T10:32:17.985Z,999.03
2018-07-20T10:33:17.999Z,999.00
2018-07-20T10:34:18.015Z,998.98
2018-07-20T10:35:18.029Z,998.94
2018-07-20T10:36:18.044Z,998.97
2018-07-20T10:38:18.075Z,998.97
2018-07-20T10:39:18.092Z,998.97
2018-07-20T10:40:18.111Z,998.98
2018-07-20T10:41:18.124Z,998.94
2018-07-20T10:42:18.138Z,998.89
2018-07-20T10:43:18.155Z,998.91
2018-07-20T10:44:18.169Z,998.93
2018-07-20T10:45:18.186Z,998.93
2018-07-20T10:46:18.404Z,998.90
2018-07-20T10:47:18.222Z,998.93
2018-07-20T10:48:18.234Z,998.93
2018-07-20T10:49:18.252Z,998.93
2018-07-20T10:50:18.266Z,998.94
2018-07-20T10:51:18.282Z,998.89
2018-07-20T10:52:18.298Z,998.89
2018-07-20T10:53:18.313Z,998.90
2018-07-20T10:54:18.330Z,998.87
2018-07-20T10:55:18.345Z,998.84
2018-07-20T10:56:18.364Z,998.85
2018-07-20T10:57:18.382Z,998.83
2018-07-20T10:58:18.395Z,998.82
2018-07-20T10:59:18.415Z,998.83
2018-07-20T11:00:18.429Z,998.73
2018-07-20T11:01:18.477Z,998.75
2018-07-20T11:02:18.460Z,998.72
2018-07-20T11:03:18.477Z,998.71
2018-07-20T11:04:18.498Z,998.72
2018-07-20T11:05:18.514Z,998.67
2018-07-20T11:06:18.558Z,998.65
2018-07-20T11:07:18.545Z,998.67
2018-07-20T11:08:18.567Z,998.65
2018-07-20T11:09:18.581Z,998.64
2018-07-20T11:10:18.598Z,998.60
2018-07-20T11:11:18.618Z,998.60
2018-07-20T11:12:18.633Z,998.59
2018-07-20T11:13:18.650Z,998.59
2018-07-20T11:14:18.671Z,998.60
2018-07-20T11:15:18.686Z,998.58
2018-07-20T11:16:18.704Z,998.59
2018-07-20T11:17:18.720Z,998.57
2018-07-20T11:18:18.738Z,998.56
2018-07-20T11:19:18.755Z,998.53
2018-07-20T11:20:18.813Z,998.53
2018-07-20T11:21:18.790Z,998.54
2018-07-20T11:22:18.808Z,998.50
2018-07-20T11:23:18.824Z,998.48
2018-07-20T11:24:18.843Z,998.49
2018-07-20T11:25:18.861Z,998.52
2018-07-20T11:26:18.880Z,998.44
2018-07-20T11:27:18.895Z,998.45
2018-07-20T11:28:18.917Z,998.45
2018-07-20T11:29:18.934Z,998.37
2018-07-20T11:30:18.950Z,998.42
2018-07-20T11:31:18.967Z,998.41
2018-07-20T11:32:18.987Z,998.40
2018-07-20T11:33:19.004Z,998.43
2018-07-20T11:34:19.026Z,998.42
2018-07-20T11:35:19.039Z,998.37
2018-07-20T11:36:19.059Z,998.38
2018-07-20T11:37:19.076Z,998.38
2018-07-20T11:38:19.093Z,998.33
2018-07-20T11:39:19.111Z,998.31
2018-07-20T11:40:19.134Z,998.30
2018-07-20T11:41:19.149Z,998.29
2018-07-20T11:42:19.166Z,998.35
2018-07-20T11:43:19.185Z,998.30
2018-07-20T11:44:19.202Z,998.32
2018-07-20T11:45:19.219Z,998.29
2018-07-20T11:46:19.234Z,998.30
2018-07-20T11:47:19.251Z,998.26
2018-07-20T11:48:19.269Z,998.29
2018-07-20T11:49:19.287Z,998.27
2018-07-20T11:50:19.304Z,998.24
2018-07-20T11:51:19.324Z,998.21
2018-07-20T11:52:19.337Z,998.23
2018-07-20T11:53:19.357Z,998.17
2018-07-20T11:54:19.384Z,998.16
2018-07-20T11:55:19.388Z,998.13
2018-07-20T11:56:19.406Z,998.13
2018-07-20T11:57:19.423Z,998.14
2018-07-20T11:58:19.441Z,998.14
2018-07-20T11:59:19.458Z,998.12
2018-07-20T12:00:19.478Z,998.12
2018-07-20T12:01:19.502Z,998.10
2018-07-20T12:02:19.510Z,998.10
2018-07-20T12:03:19.729Z,998.05
2018-07-20T12:04:19.543Z,998.04
2018-07-20T12:05:19.563Z,998.04
2018-07-20T12:06:19.581Z,998.00
2018-07-20T12:07:19.594Z,998.00
2018-07-20T12:08:19.611Z,998.02
2018-07-20T12:09:19.628Z,998.01
2018-07-20T12:10:19.647Z,998.01
2018-07-20T12:11:19.663Z,998.00
2018-07-20T12:12:19.679Z,998.03
2018-07-20T12:13:19.694Z,998.05
2018-07-20T12:14:19.714Z,998.04
2018-07-20T12:15:19.730Z,998.02
2018-07-20T12:16:19.746Z,998.02
2018-07-20T12:17:19.759Z,998.03
2018-07-20T12:18:19.775Z,998.04
2018-07-20T12:19:19.811Z,997.96
2018-07-20T12:20:19.809Z,997.92
2018-07-20T12:21:19.825Z,997.88
2018-07-20T12:22:19.842Z,997.90
2018-07-20T12:23:19.869Z,997.86
2018-07-20T12:24:19.872Z,997.87
2018-07-20T12:25:19.888Z,997.87
2018-07-20T12:26:19.904Z,997.87
2018-07-20T12:27:19.923Z,997.85
2018-07-20T12:28:19.937Z,997.81