createdAt,value
2022-08-03T00:02:18.385Z,17.60
2022-08-03T00:06:20.312Z,17.60
2022-08-03T00:10:22.210Z,17.70
2022-08-03T00:14:24.068Z,17.60
2022-08-03T00:18:26.015Z,17.60
2022-08-03T00:22:27.949Z,17.50
2022-08-03T00:26:29.881Z,17.50
2022-08-03T00:30:33.015Z,17.50
2022-08-03T00:34:57.854Z,17.40
2022-08-03T00:38:56.921Z,17.40
2022-08-03T00:43:04.426Z,17.40
2022-08-03T00:47:06.535Z,17.40
2022-08-03T00:51:08.629Z,17.30
2022-08-03T00:55:11.920Z,17.40
2022-08-03T00:59:15.535Z,17.40
2022-08-03T01:03:17.442Z,17.40
2022-08-03T01:07:58.084Z,17.30
2022-08-03T01:12:08.880Z,17.50
2022-08-03T01:16:36.571Z,17.10
2022-08-03T01:20:43.807Z,17.10
2022-08-03T01:24:58.029Z,17.10
2022-08-03T01:29:18.760Z,17.10
2022-08-03T01:33:28.622Z,17.00
2022-08-03T01:37:40.969Z,17.10
2022-08-03T01:41:50.810Z,17.10
2022-08-03T01:45:55.569Z,17.00
2022-08-03T01:49:58.616Z,17.00
2022-08-03T01:54:01.551Z,16.90
2022-08-03T01:58:06.931Z,16.90
2022-08-03T02:02:32.719Z,16.80
2022-08-03T02:07:02.039Z,16.80
2022-08-03T02:10:59.335Z,16.70
2022-08-03T02:15:02.605Z,16.70
2022-08-03T02:19:07.461Z,16.70
2022-08-03T02:23:09.849Z,16.70
2022-08-03T02:27:20.648Z,16.50
2022-08-03T02:31:30.846Z,16.70
2022-08-03T02:35:34.203Z,16.70
2022-08-03T02:39:36.872Z,16.60
2022-08-03T02:44:05.934Z,16.60
2022-08-03T02:48:05.620Z,16.50
2022-08-03T02:52:13.229Z,16.70
2022-08-03T02:56:19.453Z,16.70
2022-08-03T03:00:28.020Z,16.70
2022-08-03T03:04:33.049Z,16.70
2022-08-03T03:08:37.045Z,16.70
2022-08-03T03:12:41.907Z,16.70
2022-08-03T03:16:46.840Z,16.30
2022-08-03T03:20:55.241Z,16.30
2022-08-03T03:24:57.480Z,16.40
2022-08-03T03:29:01.852Z,16.40
2022-08-03T03:33:03.899Z,16.30
2022-08-03T03:37:06.571Z,16.20
2022-08-03T03:41:09.791Z,16.20
2022-08-03T03:45:13.014Z,16.20
2022-08-03T03:49:15.331Z,16.20
2022-08-03T03:53:17.292Z,16.10
2022-08-03T03:57:19.192Z,16.10
2022-08-03T04:01:21.196Z,16.20
2022-08-03T04:05:45.835Z,16.20
2022-08-03T04:10:08.941Z,16.20
2022-08-03T04:14:29.087Z,16.20
2022-08-03T04:18:34.994Z,16.20
2022-08-03T04:22:39.800Z,16.30
2022-08-03T04:26:47.531Z,16.40
2022-08-03T04:30:54.315Z,16.60
2022-08-03T04:34:57.406Z,16.60
2022-08-03T04:39:26.954Z,16.80
2022-08-03T04:43:31.743Z,16.80
2022-08-03T04:47:34.481Z,16.70
2022-08-03T04:51:39.133Z,16.80
2022-08-03T04:55:41.102Z,16.70
2022-08-03T04:59:42.970Z,16.70
2022-08-03T05:03:44.918Z,16.70
2022-08-03T05:07:46.907Z,16.80
2022-08-03T05:11:49.285Z,16.70
2022-08-03T05:15:51.244Z,16.80
2022-08-03T05:19:53.241Z,16.80
2022-08-03T05:23:55.153Z,17.10
2022-08-03T05:27:57.077Z,17.30
2022-08-03T05:31:59.012Z,17.60
2022-08-03T05:36:04.162Z,17.80
2022-08-03T05:40:07.118Z,18.20
2022-08-03T05:44:09.054Z,18.30
2022-08-03T05:48:10.970Z,18.20
2022-08-03T05:52:18.119Z,18.40
2022-08-03T05:56:25.294Z,18.40
2022-08-03T06:00:27.295Z,18.50
2022-08-03T06:04:29.564Z,18.50
2022-08-03T06:08:31.499Z,18.60
2022-08-03T06:12:36.311Z,18.90
2022-08-03T06:16:38.430Z,18.90
2022-08-03T06:20:40.343Z,19.00
2022-08-03T06:24:53.390Z,19.20
2022-08-03T06:28:56.803Z,19.40
2022-08-03T06:32:58.705Z,19.50
2022-08-03T06:37:02.331Z,19.50
2022-08-03T06:41:04.346Z,20.20
2022-08-03T06:45:08.960Z,20.40
2022-08-03T06:49:10.934Z,20.40
2022-08-03T06:53:18.231Z,20.60
2022-08-03T06:57:23.419Z,20.80
2022-08-03T07:01:25.405Z,21.10
2022-08-03T07:05:27.653Z,22.00
2022-08-03T07:09:29.582Z,22.80
2022-08-03T07:13:31.522Z,23.20
2022-08-03T07:17:35.408Z,23.40
2022-08-03T07:21:37.468Z,23.20
2022-08-03T07:25:39.332Z,23.40
2022-08-03T07:29:41.340Z,23.60
2022-08-03T07:33:43.294Z,24.10
2022-08-03T07:37:54.153Z,24.40
2022-08-03T07:41:56.918Z,24.60
2022-08-03T07:45:58.839Z,24.60
2022-08-03T07:50:00.802Z,24.60
2022-08-03T07:54:02.791Z,24.60
2022-08-03T07:58:06.860Z,24.60
2022-08-03T08:02:08.805Z,25.10
2022-08-03T08:06:10.701Z,26.10
2022-08-03T08:10:13.044Z,27.50
2022-08-03T08:14:14.998Z,28.90
2022-08-03T08:18:16.992Z,30.20
2022-08-03T08:22:22.409Z,31.20
2022-08-03T08:26:32.377Z,32.10
2022-08-03T08:30:34.656Z,33.30
2022-08-03T08:34:37.287Z,33.60
2022-08-03T08:38:42.106Z,34.10
2022-08-03T08:42:57.856Z,34.80
2022-08-03T08:47:04.042Z,35.10
2022-08-03T08:51:06.198Z,35.60
2022-08-03T08:55:11.158Z,36.10
2022-08-03T08:59:14.477Z,36.70
2022-08-03T09:03:22.499Z,36.40
2022-08-03T09:07:31.555Z,36.20
2022-08-03T09:12:00.463Z,35.80
2022-08-03T09:16:15.071Z,36.00
2022-08-03T09:20:17.291Z,36.40
2022-08-03T09:24:40.670Z,36.70
2022-08-03T09:29:01.178Z,37.00
2022-08-03T09:33:10.670Z,37.00
2022-08-03T09:37:20.622Z,37.30
2022-08-03T09:41:44.827Z,37.00
2022-08-03T09:45:46.735Z,37.50
2022-08-03T09:49:58.264Z,37.90
2022-08-03T09:54:04.020Z,38.10
2022-08-03T09:58:09.601Z,38.30
2022-08-03T10:02:25.105Z,37.80
2022-08-03T10:06:29.082Z,38.30
2022-08-03T10:10:43.351Z,38.20
2022-08-03T10:14:46.785Z,38.00
2022-08-03T10:18:48.742Z,38.50
2022-08-03T10:22:50.790Z,38.60
2022-08-03T10:27:01.210Z,38.60
2022-08-03T10:31:07.269Z,38.60
2022-08-03T10:35:20.245Z,38.70
2022-08-03T10:39:27.564Z,38.60
2022-08-03T10:43:41.509Z,38.40
2022-08-03T10:47:44.060Z,38.70
2022-08-03T10:51:47.314Z,38.80
2022-08-03T10:56:14.757Z,39.10
2022-08-03T11:00:25.888Z,39.00
2022-08-03T11:04:29.727Z,39.20
2022-08-03T11:08:36.829Z,39.30
2022-08-03T11:12:38.992Z,39.40
2022-08-03T11:16:45.246Z,39.90
2022-08-03T11:20:48.584Z,39.40
2022-08-03T11:24:57.419Z,39.30
2022-08-03T11:29:31.805Z,39.00
2022-08-03T11:33:33.784Z,38.90
2022-08-03T11:37:36.096Z,38.80
2022-08-03T11:41:44.819Z,38.30
2022-08-03T11:45:57.138Z,38.20
2022-08-03T11:50:02.236Z,38.20
2022-08-03T11:54:07.080Z,38.40
2022-08-03T11:59:01.491Z,38.10
2022-08-03T12:02:31.018Z,38.10
2022-08-03T12:06:54.996Z,38.00
2022-08-03T12:10:58.227Z,37.40
2022-08-03T12:15:00.277Z,37.20
2022-08-03T12:19:09.541Z,37.00
2022-08-03T12:23:13.335Z,36.60
2022-08-03T12:27:25.272Z,36.30
2022-08-03T12:31:27.392Z,35.90
2022-08-03T12:35:29.735Z,35.50
2022-08-03T12:39:31.681Z,35.20
2022-08-03T12:43:37.605Z,34.90
2022-08-03T12:48:00.018Z,34.80
2022-08-03T12:52:07.221Z,34.50
2022-08-03T12:56:09.698Z,34.00
2022-08-03T13:00:21.554Z,34.10
2022-08-03T13:04:35.477Z,34.20
2022-08-03T13:08:37.459Z,34.20
2022-08-03T13:12:50.046Z,34.30
2022-08-03T13:16:52.546Z,34.10
2022-08-03T13:20:54.452Z,33.80
2022-08-03T13:24:57.747Z,33.50
2022-08-03T13:28:59.704Z,33.70
2022-08-03T13:33:01.608Z,33.50
2022-08-03T13:37:19.438Z,33.30
2022-08-03T13:41:21.362Z,33.30
2022-08-03T13:45:33.427Z,33.10
2022-08-03T13:49:35.373Z,33.00
2022-08-03T13:53:37.293Z,33.00
2022-08-03T13:58:03.617Z,33.20
2022-08-03T14:02:01.242Z,33.10
2022-08-03T14:06:04.511Z,32.90
2022-08-03T14:10:06.894Z,33.10
2022-08-03T14:14:09.046Z,33.20
2022-08-03T14:18:12.760Z,32.90
2022-08-03T14:22:18.511Z,33.10
2022-08-03T14:26:20.525Z,33.00
2022-08-03T14:30:22.420Z,33.10
2022-08-03T14:34:24.561Z,32.90
2022-08-03T14:38:29.523Z,33.00
2022-08-03T14:42:31.462Z,33.00
2022-08-03T14:46:33.381Z,33.10
2022-08-03T14:50:43.220Z,32.90
2022-08-03T14:54:47.543Z,32.70
2022-08-03T14:58:49.446Z,32.60
2022-08-03T15:02:51.395Z,32.40
2022-08-03T15:06:53.340Z,32.30
2022-08-03T15:10:55.334Z,32.40
2022-08-03T15:14:57.266Z,32.40
2022-08-03T15:19:00.921Z,32.30
2022-08-03T15:23:03.037Z,32.50
2022-08-03T15:27:06.311Z,32.40
2022-08-03T15:31:08.440Z,32.20
2022-08-03T15:35:10.372Z,32.30
2022-08-03T15:39:12.403Z,32.20
2022-08-03T15:43:14.676Z,32.20
2022-08-03T15:47:16.642Z,32.20
2022-08-03T15:51:18.599Z,32.10
2022-08-03T15:55:20.606Z,31.20
2022-08-03T15:59:22.511Z,32.20
2022-08-03T16:03:26.051Z,32.20
2022-08-03T16:07:59.058Z,32.20
2022-08-03T16:12:05.612Z,32.00
2022-08-03T16:16:16.649Z,31.90
2022-08-03T16:20:30.882Z,31.80
2022-08-03T16:24:36.460Z,31.90
2022-08-03T16:28:41.177Z,31.80
2022-08-03T16:32:45.010Z,31.60
2022-08-03T16:36:47.158Z,31.50
2022-08-03T16:40:52.121Z,31.50
2022-08-03T16:44:54.297Z,31.30
2022-08-03T16:48:56.175Z,30.90
2022-08-03T16:52:58.207Z,30.40
2022-08-03T16:57:00.138Z,29.90
2022-08-03T17:01:10.944Z,29.90
2022-08-03T17:05:26.370Z,29.60
2022-08-03T17:09:46.898Z,29.10
2022-08-03T17:13:50.282Z,28.90
2022-08-03T17:18:06.396Z,28.70
2022-08-03T17:22:19.335Z,28.40
2022-08-03T17:26:23.308Z,28.30
2022-08-03T17:30:54.707Z,28.00
2022-08-03T17:34:56.602Z,27.80
2022-08-03T17:39:00.592Z,27.50
2022-08-03T17:44:16.464Z,27.40
2022-08-03T17:47:29.275Z,27.20
2022-08-03T17:52:02.893Z,27.00
2022-08-03T17:56:40.293Z,26.70
2022-08-03T18:01:57.063Z,26.60
2022-08-03T18:06:10.956Z,26.30
2022-08-03T18:10:04.538Z,26.10
2022-08-03T18:14:21.138Z,25.90
2022-08-03T18:18:40.257Z,25.70
2022-08-03T18:22:45.787Z,25.50
2022-08-03T18:26:50.101Z,25.30
2022-08-03T18:30:54.652Z,25.30
2022-08-03T18:34:58.212Z,25.10
2022-08-03T18:39:02.654Z,25.00
2022-08-03T18:43:08.133Z,24.80
2022-08-03T18:47:50.986Z,24.60
2022-08-03T18:52:00.233Z,24.60
2022-08-03T18:56:08.447Z,24.40
2022-08-03T19:00:16.894Z,24.30
2022-08-03T19:04:33.578Z,24.20
2022-08-03T19:08:49.511Z,24.10
2022-08-03T19:12:54.523Z,23.90
2022-08-03T19:17:07.295Z,23.80
2022-08-03T19:21:12.833Z,23.70
2022-08-03T19:25:18.536Z,23.60
2022-08-03T19:29:23.082Z,23.50
2022-08-03T19:33:29.828Z,23.40
2022-08-03T19:37:38.172Z,23.30
2022-08-03T19:42:07.959Z,23.10
2022-08-03T19:46:13.401Z,23.10
2022-08-03T19:50:18.091Z,23.00
2022-08-03T19:54:29.416Z,22.90
2022-08-03T19:58:33.626Z,22.70
2022-08-03T20:02:35.698Z,22.60
2022-08-03T20:06:38.038Z,22.50
2022-08-03T20:10:39.963Z,22.30
2022-08-03T20:14:45.223Z,22.40
2022-08-03T20:18:47.224Z,22.30
2022-08-03T20:22:53.062Z,22.20
2022-08-03T20:27:01.479Z,22.10
2022-08-03T20:31:03.684Z,22.00
2022-08-03T20:35:09.892Z,22.00
2022-08-03T20:39:14.111Z,21.90
2022-08-03T20:43:16.898Z,21.90
2022-08-03T20:47:24.180Z,22.00
2022-08-03T20:51:50.297Z,21.90
2022-08-03T20:56:02.207Z,22.00
2022-08-03T21:00:17.639Z,21.80
2022-08-03T21:04:21.017Z,21.80
2022-08-03T21:08:26.405Z,21.70
2022-08-03T21:12:53.673Z,21.60
2022-08-03T21:16:57.555Z,21.80
2022-08-03T21:21:01.194Z,21.80
2022-08-03T21:25:07.385Z,21.80
2022-08-03T21:29:14.225Z,21.70
2022-08-03T21:33:17.473Z,21.60
2022-08-03T21:37:19.482Z,21.40
2022-08-03T21:41:21.713Z,21.30
2022-08-03T21:45:23.664Z,21.20
2022-08-03T21:50:05.757Z,21.00
2022-08-03T21:54:02.697Z,20.80
2022-08-03T21:58:07.027Z,20.70
2022-08-03T22:02:13.831Z,20.60
2022-08-03T22:06:27.680Z,20.50
2022-08-03T22:10:29.771Z,20.50
2022-08-03T22:14:34.924Z,20.70
2022-08-03T22:18:38.289Z,20.70
2022-08-03T22:22:41.357Z,20.70
2022-08-03T22:27:15.510Z,20.80
2022-08-03T22:31:30.756Z,20.70
2022-08-03T22:35:47.357Z,20.70
2022-08-03T22:39:50.796Z,20.70
2022-08-03T22:43:53.080Z,20.60
2022-08-03T22:47:55.758Z,20.50
2022-08-03T22:51:58.840Z,21.60
2022-08-03T22:56:01.487Z,20.40
2022-08-03T23:00:11.534Z,20.20
2022-08-03T23:04:13.695Z,20.10
2022-08-03T23:08:20.553Z,20.00
2022-08-03T23:12:23.709Z,20.00
2022-08-03T23:16:28.897Z,19.90
2022-08-03T23:20:32.102Z,19.60
2022-08-03T23:24:36.386Z,20.00
2022-08-03T23:28:39.813Z,20.00
2022-08-03T23:32:44.757Z,19.90
2022-08-03T23:36:57.115Z,20.00
2022-08-03T23:41:01.968Z,20.00
2022-08-03T23:45:06.188Z,19.90
2022-08-03T23:49:08.471Z,19.90
2022-08-03T23:53:42.807Z,19.50
2022-08-03T23:58:10.997Z,19.70
