createdAt,value
2024-02-02T00:00:44.821Z,91.99
2024-02-02T00:01:44.984Z,92.09
2024-02-02T00:02:45.187Z,92.19
2024-02-02T00:03:45.415Z,92.19
2024-02-02T00:04:45.480Z,92.30
2024-02-02T00:05:45.581Z,92.30
2024-02-02T00:06:45.898Z,92.30
2024-02-02T00:07:45.937Z,92.50
2024-02-02T00:08:46.087Z,92.65
2024-02-02T00:09:46.229Z,92.76
2024-02-02T00:10:46.380Z,92.85
2024-02-02T00:11:46.605Z,92.76
2024-02-02T00:12:46.692Z,92.76
2024-02-02T00:13:46.835Z,92.96
2024-02-02T00:14:47.059Z,92.85
2024-02-02T00:15:47.181Z,92.96
2024-02-02T00:16:47.323Z,93.06
2024-02-02T00:17:47.540Z,93.06
2024-02-02T00:18:47.880Z,93.16
2024-02-02T00:19:47.828Z,93.16
2024-02-02T00:20:48.036Z,93.16
2024-02-02T00:21:48.083Z,93.16
2024-02-02T00:22:48.212Z,93.16
2024-02-02T00:23:48.403Z,93.16
2024-02-02T00:24:48.520Z,93.27
2024-02-02T00:25:48.696Z,93.16
2024-02-02T00:26:48.923Z,93.16
2024-02-02T00:27:49.020Z,93.27
2024-02-02T00:28:49.213Z,93.27
2024-02-02T00:29:49.426Z,93.27
2024-02-02T00:30:49.469Z,93.37
2024-02-02T00:31:49.626Z,93.27
2024-02-02T00:32:49.916Z,93.16
2024-02-02T00:33:50.209Z,93.27
2024-02-02T00:34:50.268Z,93.37
2024-02-02T00:35:50.410Z,93.37
2024-02-02T00:36:50.553Z,93.37
2024-02-02T00:37:50.705Z,93.37
2024-02-02T00:38:50.928Z,93.48
2024-02-02T00:39:51.072Z,93.48
2024-02-02T00:40:51.232Z,93.58
2024-02-02T00:41:51.418Z,93.48
2024-02-02T00:42:51.569Z,93.37
2024-02-02T00:43:51.718Z,93.37
2024-02-02T00:44:52.902Z,93.27
2024-02-02T00:45:52.034Z,93.23
2024-02-02T00:46:52.177Z,93.12
2024-02-02T00:47:52.468Z,93.23
2024-02-02T00:48:52.726Z,93.12
2024-02-02T00:49:52.718Z,92.91
2024-02-02T00:50:52.882Z,92.81
2024-02-02T00:51:53.013Z,92.81
2024-02-02T00:52:53.237Z,92.61
2024-02-02T00:53:53.417Z,92.71
2024-02-02T00:54:53.527Z,92.61
2024-02-02T00:55:53.703Z,92.50
2024-02-02T00:56:53.987Z,92.50
2024-02-02T00:57:54.048Z,92.50
2024-02-02T00:58:54.216Z,92.61
2024-02-02T00:59:54.410Z,92.71
2024-02-02T01:00:54.609Z,92.71
2024-02-02T01:01:54.699Z,92.81
2024-02-02T01:02:54.911Z,92.91
2024-02-02T01:03:55.057Z,92.91
2024-02-02T01:04:55.284Z,92.91
2024-02-02T01:05:55.341Z,92.81
2024-02-02T01:06:55.595Z,92.81
2024-02-02T01:07:55.606Z,92.91
2024-02-02T01:08:55.712Z,92.81
2024-02-02T01:09:55.870Z,92.91
2024-02-02T01:10:57.425Z,92.91
2024-02-02T01:11:56.138Z,93.02
2024-02-02T01:12:56.284Z,93.02
2024-02-02T01:13:56.436Z,93.02
2024-02-02T01:14:56.640Z,93.02
2024-02-02T01:15:56.755Z,93.12
2024-02-02T01:16:56.899Z,93.12
2024-02-02T01:17:57.050Z,93.02
2024-02-02T01:18:57.192Z,93.02
2024-02-02T01:19:57.312Z,92.91
2024-02-02T01:20:57.438Z,93.02
2024-02-02T01:21:57.578Z,92.91
2024-02-02T01:22:57.745Z,92.81
2024-02-02T01:23:57.900Z,92.91
2024-02-02T01:24:58.050Z,92.91
2024-02-02T01:25:58.194Z,92.87
2024-02-02T01:26:58.371Z,92.87
2024-02-02T01:27:58.521Z,92.87
2024-02-02T01:28:58.665Z,92.87
2024-02-02T01:29:58.846Z,92.87
2024-02-02T01:30:58.982Z,92.97
2024-02-02T01:31:59.099Z,92.97
2024-02-02T01:32:59.418Z,93.02
2024-02-02T01:33:59.552Z,93.08
2024-02-02T01:34:59.641Z,93.12
2024-02-02T01:35:59.814Z,93.12
2024-02-02T01:36:59.909Z,93.23
2024-02-02T01:38:00.075Z,93.23
2024-02-02T01:39:00.230Z,93.23
2024-02-02T01:40:00.347Z,93.23
2024-02-02T01:41:01.446Z,93.23
2024-02-02T01:42:00.624Z,93.23
2024-02-02T01:43:00.791Z,93.12
2024-02-02T01:44:00.926Z,93.23
2024-02-02T01:45:01.106Z,93.33
2024-02-02T01:46:01.234Z,93.33
2024-02-02T01:47:01.377Z,93.33
2024-02-02T01:48:01.671Z,93.33
2024-02-02T01:49:01.838Z,93.43
2024-02-02T01:50:01.909Z,93.43
2024-02-02T01:51:01.919Z,93.43
2024-02-02T01:52:02.054Z,93.43
2024-02-02T01:53:02.280Z,93.43
2024-02-02T01:54:02.435Z,93.54
2024-02-02T01:55:02.570Z,93.54
2024-02-02T01:56:02.783Z,93.54
2024-02-02T01:57:02.939Z,93.54
2024-02-02T01:58:03.088Z,93.64
2024-02-02T01:59:03.233Z,93.54
2024-02-02T02:00:03.473Z,93.64
2024-02-02T02:01:03.621Z,93.64
2024-02-02T02:02:03.753Z,93.64
2024-02-02T02:03:04.060Z,93.64
2024-02-02T02:04:04.144Z,93.64
2024-02-02T02:05:04.187Z,93.64
2024-02-02T02:06:04.381Z,93.74
2024-02-02T02:07:04.420Z,93.74
2024-02-02T02:08:04.562Z,93.74
2024-02-02T02:09:04.763Z,93.74
2024-02-02T02:10:04.937Z,93.74
2024-02-02T02:11:05.029Z,93.74
2024-02-02T02:12:05.212Z,93.54
2024-02-02T02:13:05.353Z,93.54
2024-02-02T02:14:05.488Z,93.64
2024-02-02T02:15:05.658Z,93.64
2024-02-02T02:16:05.803Z,93.64
2024-02-02T02:17:05.940Z,93.64
2024-02-02T02:18:06.174Z,93.54
2024-02-02T02:19:06.448Z,93.64
2024-02-02T02:20:06.519Z,93.64
2024-02-02T02:21:06.720Z,93.43
2024-02-02T02:22:06.894Z,93.54
2024-02-02T02:23:07.066Z,93.54
2024-02-02T02:24:07.220Z,93.43
2024-02-02T02:25:07.350Z,93.33
2024-02-02T02:26:07.477Z,93.33
2024-02-02T02:27:07.628Z,93.33
2024-02-02T02:28:07.781Z,93.33
2024-02-02T02:29:07.943Z,93.33
2024-02-02T02:30:08.080Z,93.33
2024-02-02T02:31:08.177Z,93.33
2024-02-02T02:32:08.321Z,93.23
2024-02-02T02:33:08.533Z,93.33
2024-02-02T02:34:08.623Z,93.43
2024-02-02T02:35:08.638Z,93.43
2024-02-02T02:36:08.796Z,93.43
2024-02-02T02:37:08.905Z,93.43
2024-02-02T02:38:09.060Z,93.43
2024-02-02T02:39:09.258Z,93.43
2024-02-02T02:40:09.364Z,93.43
2024-02-02T02:41:09.500Z,93.54
2024-02-02T02:42:09.650Z,93.54
2024-02-02T02:43:09.812Z,93.43
2024-02-02T02:44:09.951Z,93.43
2024-02-02T02:45:10.142Z,93.54
2024-02-02T02:46:10.237Z,93.54
2024-02-02T02:47:10.358Z,93.64
2024-02-02T02:48:10.644Z,93.64
2024-02-02T02:49:10.769Z,93.54
2024-02-02T02:50:10.752Z,93.43
2024-02-02T02:51:10.925Z,93.54
2024-02-02T02:52:11.040Z,93.64
2024-02-02T02:53:11.187Z,93.54
2024-02-02T02:54:11.357Z,93.54
2024-02-02T02:55:11.495Z,93.54
2024-02-02T02:56:11.636Z,93.64
2024-02-02T02:57:11.797Z,93.64
2024-02-02T02:58:11.976Z,93.54
2024-02-02T02:59:12.099Z,93.54
2024-02-02T03:00:12.285Z,93.64
2024-02-02T03:01:12.483Z,93.64
2024-02-02T03:02:12.501Z,93.74
2024-02-02T03:03:12.673Z,93.64
2024-02-02T03:04:12.882Z,93.74
2024-02-02T03:05:12.915Z,93.74
2024-02-02T03:06:13.091Z,93.85
2024-02-02T03:07:13.257Z,93.95
2024-02-02T03:08:13.435Z,93.95
2024-02-02T03:09:13.565Z,94.06
2024-02-02T03:10:13.694Z,94.06
2024-02-02T03:11:13.841Z,94.16
2024-02-02T03:12:14.007Z,94.16
2024-02-02T03:13:14.142Z,94.16
2024-02-02T03:14:14.277Z,94.16
2024-02-02T03:15:14.433Z,94.26
2024-02-02T03:16:14.569Z,94.16
2024-02-02T03:17:14.691Z,94.26
2024-02-02T03:18:14.913Z,94.26
2024-02-02T03:19:15.084Z,94.26
2024-02-02T03:20:15.200Z,94.26
2024-02-02T03:21:15.344Z,94.26
2024-02-02T03:22:15.543Z,94.26
2024-02-02T03:23:15.612Z,94.37
2024-02-02T03:24:15.832Z,94.37
2024-02-02T03:25:16.809Z,94.37
2024-02-02T03:26:15.969Z,94.37
2024-02-02T03:27:16.129Z,94.47
2024-02-02T03:28:16.324Z,94.47
2024-02-02T03:29:17.546Z,94.47
2024-02-02T03:30:16.622Z,94.47
2024-02-02T03:31:16.729Z,94.47
2024-02-02T03:32:16.848Z,94.47
2024-02-02T03:33:17.162Z,94.37
2024-02-02T03:34:17.169Z,94.37
2024-02-02T03:35:17.204Z,94.37
2024-02-02T03:36:17.372Z,94.26
2024-02-02T03:37:17.500Z,94.26
2024-02-02T03:38:17.685Z,94.16
2024-02-02T03:39:17.810Z,94.16
2024-02-02T03:40:17.948Z,94.06
2024-02-02T03:41:18.076Z,94.06
2024-02-02T03:42:18.268Z,94.06
2024-02-02T03:43:18.343Z,93.85
2024-02-02T03:44:18.470Z,93.85
2024-02-02T03:45:18.638Z,93.85
2024-02-02T03:46:18.702Z,93.85
2024-02-02T03:47:18.855Z,93.95
2024-02-02T03:48:19.176Z,93.95
2024-02-02T03:49:19.201Z,93.95
2024-02-02T03:50:19.306Z,94.06
2024-02-02T03:51:19.472Z,94.06
2024-02-02T03:52:19.598Z,93.95
2024-02-02T03:53:19.759Z,94.06
2024-02-02T03:54:19.953Z,94.06
2024-02-02T03:55:20.095Z,93.95
2024-02-02T03:56:20.227Z,93.95
2024-02-02T03:57:20.460Z,93.95
2024-02-02T03:58:20.560Z,93.95
2024-02-02T03:59:20.709Z,94.06
2024-02-02T04:00:20.917Z,93.95
2024-02-02T04:01:21.047Z,93.85
2024-02-02T04:02:21.165Z,93.85
2024-02-02T04:03:21.549Z,93.95
2024-02-02T04:04:21.561Z,93.95
2024-02-02T04:05:21.650Z,93.85
2024-02-02T04:06:21.806Z,93.85
2024-02-02T04:07:21.897Z,93.85
2024-02-02T04:08:22.106Z,93.74
2024-02-02T04:09:22.211Z,93.74
2024-02-02T04:10:22.324Z,93.74
2024-02-02T04:11:22.451Z,93.85
2024-02-02T04:12:22.629Z,93.85
2024-02-02T04:13:22.727Z,93.85
2024-02-02T04:14:22.840Z,93.95
2024-02-02T04:15:23.001Z,93.85
2024-02-02T04:16:23.088Z,93.85
2024-02-02T04:17:23.234Z,93.74
2024-02-02T04:18:23.493Z,93.85
2024-02-02T04:19:23.679Z,93.74
2024-02-02T04:20:23.659Z,93.74
2024-02-02T04:21:23.867Z,93.85
2024-02-02T04:22:23.955Z,93.74
2024-02-02T04:23:24.108Z,93.74
2024-02-02T04:24:24.330Z,93.74
2024-02-02T04:25:24.334Z,93.74
2024-02-02T04:26:24.457Z,93.74
2024-02-02T04:27:24.699Z,93.85
2024-02-02T04:28:24.735Z,93.74
2024-02-02T04:29:24.859Z,93.74
2024-02-02T04:30:25.042Z,93.64
2024-02-02T04:31:25.134Z,93.74
2024-02-02T04:32:25.274Z,93.64
2024-02-02T04:33:25.567Z,93.64
2024-02-02T04:34:25.683Z,93.64
2024-02-02T04:35:25.775Z,93.74
2024-02-02T04:36:25.911Z,93.64
2024-02-02T04:37:25.956Z,93.64
2024-02-02T04:38:26.091Z,93.74
2024-02-02T04:39:26.303Z,93.64
2024-02-02T04:40:26.434Z,93.64
2024-02-02T04:41:26.612Z,93.64
2024-02-02T04:42:26.746Z,93.64
2024-02-02T04:43:26.936Z,93.64
2024-02-02T04:44:27.039Z,93.64
2024-02-02T04:45:27.218Z,93.64
2024-02-02T04:46:27.292Z,93.64
2024-02-02T04:47:27.459Z,93.54
2024-02-02T04:48:27.750Z,93.54
2024-02-02T04:49:27.785Z,93.43
2024-02-02T04:50:27.806Z,93.33
2024-02-02T04:51:28.083Z,93.33
2024-02-02T04:52:28.111Z,93.33
2024-02-02T04:53:28.276Z,93.33
2024-02-02T04:54:28.537Z,93.33
2024-02-02T04:55:28.550Z,93.54
2024-02-02T04:56:28.684Z,93.43
2024-02-02T04:57:28.884Z,93.43
2024-02-02T04:58:29.008Z,93.43
2024-02-02T04:59:29.178Z,93.43
2024-02-02T05:00:29.356Z,93.54
2024-02-02T05:01:29.770Z,93.54
2024-02-02T05:02:29.650Z,93.54
2024-02-02T05:03:29.875Z,93.54
2024-02-02T05:04:29.966Z,93.43
2024-02-02T05:05:30.096Z,93.43
2024-02-02T05:06:30.307Z,93.33
2024-02-02T05:07:30.347Z,93.33
2024-02-02T05:08:30.513Z,93.33
2024-02-02T05:09:30.716Z,93.43
2024-02-02T05:10:30.802Z,93.33
2024-02-02T05:11:30.929Z,93.33
2024-02-02T05:12:31.150Z,93.23
2024-02-02T05:13:31.278Z,93.23
2024-02-02T05:14:31.440Z,93.23
2024-02-02T05:15:31.665Z,93.23
2024-02-02T05:16:31.679Z,93.23
2024-02-02T05:17:31.946Z,93.37
2024-02-02T05:18:32.082Z,93.37
2024-02-02T05:19:32.155Z,93.48
2024-02-02T05:20:32.276Z,93.48
2024-02-02T05:21:32.510Z,93.58
2024-02-02T05:22:32.574Z,93.68
2024-02-02T05:23:32.707Z,93.68
2024-02-02T05:24:43.363Z,93.79
2024-02-02T05:25:34.082Z,93.58
2024-02-02T05:26:33.190Z,93.58
2024-02-02T05:27:33.456Z,93.58
2024-02-02T05:28:33.535Z,93.79
2024-02-02T05:29:34.643Z,93.79
2024-02-02T05:30:33.938Z,93.79
2024-02-02T05:31:34.206Z,93.68
2024-02-02T05:32:34.217Z,93.79
2024-02-02T05:33:34.452Z,93.89
2024-02-02T05:34:34.749Z,93.99
2024-02-02T05:35:34.625Z,93.89
2024-02-02T05:36:34.809Z,93.89
2024-02-02T05:37:35.060Z,93.79
2024-02-02T05:38:35.081Z,93.79
2024-02-02T05:39:35.348Z,93.79
2024-02-02T05:40:35.373Z,93.79
2024-02-02T05:41:35.472Z,93.89
2024-02-02T05:42:35.737Z,93.79
2024-02-02T05:43:35.769Z,93.89
2024-02-02T05:44:35.896Z,93.89
2024-02-02T05:45:36.119Z,93.79
2024-02-02T05:46:37.910Z,93.79
2024-02-02T05:47:36.397Z,93.89
2024-02-02T05:48:36.677Z,93.89
2024-02-02T05:49:36.688Z,93.99
2024-02-02T05:50:36.745Z,93.99
2024-02-02T05:51:37.005Z,93.89
2024-02-02T05:52:37.054Z,93.89
2024-02-02T05:53:37.187Z,93.89
2024-02-02T05:54:37.383Z,93.89
2024-02-02T05:55:37.531Z,93.89
2024-02-02T05:56:37.638Z,93.89
2024-02-02T05:57:37.800Z,93.89
2024-02-02T05:58:37.938Z,93.89
2024-02-02T05:59:38.130Z,93.99
2024-02-02T06:00:38.389Z,93.99
2024-02-02T06:01:38.472Z,93.99
2024-02-02T06:02:38.511Z,93.99
2024-02-02T06:03:38.748Z,93.99
2024-02-02T06:04:38.873Z,94.10
2024-02-02T06:05:39.038Z,94.20
2024-02-02T06:06:39.249Z,94.10
2024-02-02T06:07:39.288Z,94.10
2024-02-02T06:08:39.441Z,94.10
2024-02-02T06:09:39.658Z,94.20
2024-02-02T06:10:39.782Z,94.10
2024-02-02T06:11:39.968Z,94.10
2024-02-02T06:12:40.156Z,94.10
2024-02-02T06:13:40.275Z,94.10
2024-02-02T06:14:40.443Z,94.10
2024-02-02T06:15:40.607Z,94.10
2024-02-02T06:16:40.753Z,94.10
2024-02-02T06:17:40.958Z,94.16
2024-02-02T06:18:41.345Z,94.06
2024-02-02T06:19:41.435Z,94.06
2024-02-02T06:20:41.395Z,93.95
2024-02-02T06:21:41.554Z,93.95
2024-02-02T06:22:41.717Z,93.95
2024-02-02T06:23:41.917Z,93.95
2024-02-02T06:24:42.051Z,93.95
2024-02-02T06:25:42.108Z,93.95
2024-02-02T06:26:42.255Z,93.85
2024-02-02T06:27:42.486Z,93.85
2024-02-02T06:28:42.534Z,93.95
2024-02-02T06:29:42.706Z,93.95
2024-02-02T06:30:42.928Z,93.85
2024-02-02T06:31:43.091Z,93.85
2024-02-02T06:32:43.291Z,93.85
2024-02-02T06:33:43.432Z,93.85
2024-02-02T06:34:44.423Z,93.85
2024-02-02T06:35:43.561Z,93.85
2024-02-02T06:36:43.754Z,93.85
2024-02-02T06:37:43.905Z,93.85
2024-02-02T06:38:44.077Z,93.64
2024-02-02T06:39:44.269Z,93.64
2024-02-02T06:40:44.399Z,93.54
2024-02-02T06:41:44.541Z,93.54
2024-02-02T06:42:44.687Z,93.43
2024-02-02T06:43:44.830Z,93.43
2024-02-02T06:44:44.967Z,93.43
2024-02-02T06:45:48.880Z,93.33
2024-02-02T06:46:45.238Z,93.33
2024-02-02T06:47:45.407Z,93.23
2024-02-02T06:48:45.626Z,93.33
2024-02-02T06:49:45.716Z,93.33
2024-02-02T06:50:46.103Z,93.23
2024-02-02T06:51:46.049Z,93.33
2024-02-02T06:52:46.217Z,93.33
2024-02-02T06:53:46.329Z,93.33
2024-02-02T06:54:46.457Z,93.43
2024-02-02T06:55:46.606Z,93.33
2024-02-02T06:56:46.765Z,93.23
2024-02-02T06:57:47.404Z,93.23
2024-02-02T06:58:47.112Z,93.23
2024-02-02T06:59:47.293Z,93.23
2024-02-02T07:00:47.546Z,93.23
2024-02-02T07:01:47.648Z,93.43
2024-02-02T07:02:47.703Z,93.23
2024-02-02T07:03:47.957Z,93.33
2024-02-02T07:04:47.987Z,93.23
2024-02-02T07:05:48.141Z,93.23
2024-02-02T07:06:48.540Z,93.12
2024-02-02T07:07:48.389Z,93.12
2024-02-02T07:08:48.549Z,93.23
2024-02-02T07:09:48.688Z,93.12
2024-02-02T07:10:49.676Z,92.91
2024-02-02T07:11:49.004Z,92.91
2024-02-02T07:12:49.184Z,92.91
2024-02-02T07:13:49.351Z,92.91
2024-02-02T07:14:49.702Z,92.91
2024-02-02T07:15:49.650Z,92.81
2024-02-02T07:16:49.828Z,92.81
2024-02-02T07:17:50.060Z,92.91
2024-02-02T07:18:50.203Z,92.91
2024-02-02T07:19:50.250Z,93.02
2024-02-02T07:20:50.384Z,93.02
2024-02-02T07:21:50.648Z,93.12
2024-02-02T07:22:50.709Z,93.12
2024-02-02T07:23:51.488Z,93.02
2024-02-02T07:24:51.044Z,93.02
2024-02-02T07:25:51.211Z,93.02
2024-02-02T07:26:51.400Z,93.02
2024-02-02T07:27:51.527Z,92.71
2024-02-02T07:28:51.710Z,92.57
2024-02-02T07:29:51.929Z,92.46
2024-02-02T07:30:52.084Z,92.25
2024-02-02T07:31:52.290Z,92.05
2024-02-02T07:32:52.570Z,91.90
2024-02-02T07:33:52.793Z,91.59
2024-02-02T07:34:56.151Z,91.07
2024-02-02T07:35:53.960Z,90.97
2024-02-02T07:36:53.310Z,90.72
2024-02-02T07:37:53.297Z,90.41
2024-02-02T07:38:53.472Z,89.89
2024-02-02T07:39:53.599Z,89.54
2024-02-02T07:40:53.752Z,89.29
2024-02-02T07:41:53.958Z,88.26
2024-02-02T07:42:54.098Z,87.74
2024-02-02T07:43:54.341Z,87.44
2024-02-02T07:44:54.404Z,87.34
2024-02-02T07:45:54.559Z,87.74
2024-02-02T07:46:54.705Z,87.65
2024-02-02T07:47:54.942Z,87.85
2024-02-02T07:48:55.220Z,87.95
2024-02-02T07:49:55.125Z,88.06
2024-02-02T07:50:55.316Z,88.16
2024-02-02T07:51:56.730Z,88.47
2024-02-02T07:52:56.410Z,88.16
2024-02-02T07:53:55.726Z,87.95
2024-02-02T07:54:55.875Z,87.95
2024-02-02T07:55:56.071Z,88.20
2024-02-02T07:56:56.193Z,88.41
2024-02-02T07:57:56.275Z,88.71
2024-02-02T07:58:56.550Z,89.03
2024-02-02T07:59:56.559Z,89.07
2024-02-02T08:00:56.740Z,89.28
2024-02-02T08:01:56.768Z,89.23
2024-02-02T08:02:56.949Z,89.23
2024-02-02T08:03:57.252Z,89.13
2024-02-02T08:04:57.194Z,88.71
2024-02-02T08:05:57.489Z,88.71
2024-02-02T08:06:57.630Z,88.47
2024-02-02T08:07:57.658Z,88.47
2024-02-02T08:08:57.878Z,87.95
2024-02-02T08:09:57.919Z,87.74
2024-02-02T08:10:58.080Z,87.74
2024-02-02T08:11:58.351Z,87.65
2024-02-02T08:12:58.379Z,87.95
2024-02-02T08:13:58.524Z,88.06
2024-02-02T08:14:58.694Z,88.20
2024-02-02T08:15:58.800Z,88.41
2024-02-02T08:16:58.942Z,88.31
2024-02-02T08:17:59.206Z,88.31
2024-02-02T08:18:59.360Z,88.71
2024-02-02T08:19:59.440Z,88.61
2024-02-02T08:20:59.467Z,88.71
2024-02-02T08:21:59.578Z,88.61
2024-02-02T08:22:59.714Z,88.51
2024-02-02T08:23:59.970Z,88.61
2024-02-02T08:24:59.963Z,88.51
2024-02-02T08:26:00.078Z,88.20
2024-02-02T08:27:00.221Z,87.99
2024-02-02T08:28:00.331Z,87.79
2024-02-02T08:29:00.474Z,87.58
2024-02-02T08:30:00.766Z,87.65
2024-02-02T08:31:00.807Z,87.44
2024-02-02T08:32:00.912Z,87.23
2024-02-02T08:33:01.153Z,86.82
2024-02-02T08:34:01.250Z,86.71
2024-02-02T08:35:01.304Z,86.82
2024-02-02T08:36:01.446Z,86.41
2024-02-02T08:37:01.602Z,86.30
2024-02-02T08:38:01.738Z,86.47
2024-02-02T08:39:01.952Z,85.85
2024-02-02T08:40:02.094Z,85.44
2024-02-02T08:41:02.235Z,85.09
2024-02-02T08:42:03.154Z,84.27
2024-02-02T08:43:02.526Z,84.01
2024-02-02T08:44:02.661Z,83.47
2024-02-02T08:45:02.854Z,82.50
2024-02-02T08:46:02.996Z,81.98
2024-02-02T08:47:03.088Z,82.40
2024-02-02T08:48:03.283Z,81.88
2024-02-02T08:49:03.429Z,82.19
2024-02-02T08:50:03.527Z,82.19
2024-02-02T08:51:03.664Z,81.26
2024-02-02T08:52:03.743Z,82.02
2024-02-02T08:53:03.877Z,82.02
2024-02-02T08:54:04.061Z,81.81
2024-02-02T08:55:04.150Z,82.43
2024-02-02T08:56:04.275Z,82.33
2024-02-02T08:57:04.464Z,82.43
2024-02-02T08:58:04.584Z,82.54
2024-02-02T08:59:04.724Z,82.78
2024-02-02T09:00:04.881Z,82.37
2024-02-02T09:01:05.276Z,82.68
2024-02-02T09:02:05.086Z,82.43
2024-02-02T09:03:05.998Z,82.12
2024-02-02T09:04:05.461Z,82.23
2024-02-02T09:05:05.485Z,81.92
2024-02-02T09:06:05.726Z,81.57
2024-02-02T09:07:05.861Z,81.26
2024-02-02T09:08:05.879Z,81.26
2024-02-02T09:09:06.024Z,81.16
2024-02-02T09:10:06.163Z,80.85
2024-02-02T09:11:06.190Z,81.37
2024-02-02T09:12:06.320Z,81.05
2024-02-02T09:13:06.432Z,80.65
2024-02-02T09:14:06.567Z,80.75
2024-02-02T09:15:06.713Z,81.09
2024-02-02T09:16:06.816Z,81.40
2024-02-02T09:17:06.953Z,81.37
2024-02-02T09:18:07.146Z,81.37
2024-02-02T09:19:07.276Z,81.26
2024-02-02T09:20:07.372Z,81.71
2024-02-02T09:21:07.485Z,82.02
2024-02-02T09:22:07.576Z,82.54
2024-02-02T09:23:07.724Z,82.89
2024-02-02T09:24:07.919Z,82.98
2024-02-02T09:25:08.017Z,83.09
2024-02-02T09:26:08.148Z,83.40
2024-02-02T09:27:08.296Z,83.61
2024-02-02T09:28:08.389Z,83.61
2024-02-02T09:29:08.613Z,83.19
2024-02-02T09:30:08.729Z,83.61
2024-02-02T09:31:08.867Z,83.40
2024-02-02T09:32:09.000Z,84.12
2024-02-02T09:33:09.197Z,83.91
2024-02-02T09:34:09.530Z,84.12
2024-02-02T09:35:09.401Z,84.22
2024-02-02T09:36:09.541Z,84.53
2024-02-02T09:37:09.641Z,84.64
2024-02-02T09:38:09.775Z,84.94
2024-02-02T09:39:09.948Z,85.15
2024-02-02T09:40:10.079Z,85.77
2024-02-02T09:41:10.170Z,85.77
2024-02-02T09:42:10.358Z,85.57
2024-02-02T09:43:10.442Z,85.87
2024-02-02T09:44:10.552Z,86.29
2024-02-02T09:45:10.726Z,86.08
2024-02-02T09:46:10.809Z,85.97
2024-02-02T09:47:10.985Z,86.32
2024-02-02T09:48:11.288Z,86.02
2024-02-02T09:49:11.295Z,86.32
2024-02-02T09:50:11.492Z,86.32
2024-02-02T09:51:11.357Z,85.91
2024-02-02T09:52:11.469Z,85.50
2024-02-02T09:53:11.585Z,85.81
2024-02-02T09:54:11.776Z,85.81
2024-02-02T09:55:11.903Z,86.18
2024-02-02T09:56:12.118Z,85.97
2024-02-02T09:57:12.228Z,85.42
2024-02-02T09:58:13.994Z,84.70
2024-02-02T09:59:12.513Z,84.08
2024-02-02T10:00:12.663Z,83.98
2024-02-02T10:01:12.802Z,84.59
2024-02-02T10:02:12.902Z,84.84
2024-02-02T10:03:13.063Z,84.94
2024-02-02T10:04:13.260Z,85.05
2024-02-02T10:05:13.271Z,85.57
2024-02-02T10:06:13.656Z,86.08
2024-02-02T10:07:13.661Z,85.15
2024-02-02T10:08:13.764Z,85.15
2024-02-02T10:09:13.938Z,84.84
2024-02-02T10:10:14.051Z,85.05
2024-02-02T10:11:14.206Z,84.70
2024-02-02T10:12:14.340Z,84.59
2024-02-02T10:13:14.465Z,84.19
2024-02-02T10:14:14.597Z,84.35
2024-02-02T10:15:14.777Z,83.77
2024-02-02T10:16:14.947Z,83.32
2024-02-02T10:17:15.049Z,84.25
2024-02-02T10:18:15.304Z,83.63
2024-02-02T10:19:15.502Z,83.53
2024-02-02T10:20:15.496Z,83.12
2024-02-02T10:21:15.676Z,83.32
2024-02-02T10:22:15.758Z,83.32
2024-02-02T10:23:15.895Z,82.91
2024-02-02T10:24:18.770Z,83.26
2024-02-02T10:25:16.221Z,82.54
2024-02-02T10:26:16.320Z,82.95
2024-02-02T10:27:16.473Z,83.77
2024-02-02T10:28:16.561Z,83.77
2024-02-02T10:29:16.729Z,83.42
2024-02-02T10:30:16.852Z,83.22
2024-02-02T10:31:16.983Z,83.12
2024-02-02T10:32:17.088Z,83.28
2024-02-02T10:33:17.426Z,82.56
2024-02-02T10:34:17.372Z,82.35
2024-02-02T10:35:17.445Z,81.95
2024-02-02T10:36:17.624Z,81.84
2024-02-02T10:37:17.738Z,81.70
2024-02-02T10:38:17.855Z,81.19
2024-02-02T10:39:18.045Z,81.39
2024-02-02T10:40:18.156Z,80.98
2024-02-02T10:41:18.262Z,80.88
2024-02-02T10:42:18.397Z,81.29
2024-02-02T10:43:18.496Z,81.49
2024-02-02T10:44:18.628Z,81.19
2024-02-02T10:45:18.787Z,80.98
2024-02-02T10:46:18.895Z,81.05
2024-02-02T10:47:19.033Z,81.15
2024-02-02T10:48:19.275Z,81.35
2024-02-02T10:49:19.441Z,80.94
2024-02-02T10:50:19.424Z,80.22
2024-02-02T10:51:19.531Z,80.22
2024-02-02T10:52:19.641Z,80.53
2024-02-02T10:53:19.775Z,80.43
2024-02-02T10:54:19.901Z,80.22
2024-02-02T10:55:20.034Z,80.16
2024-02-02T10:56:20.115Z,80.12
2024-02-02T10:57:20.271Z,80.33
2024-02-02T10:58:20.391Z,80.47
2024-02-02T10:59:20.521Z,81.25
2024-02-02T11:00:21.964Z,80.70
2024-02-02T11:01:20.779Z,80.08
2024-02-02T11:02:20.767Z,80.08
2024-02-02T11:03:21.255Z,79.50
2024-02-02T11:04:21.086Z,80.53
2024-02-02T11:05:21.122Z,79.50
2024-02-02T11:06:21.363Z,79.19
2024-02-02T11:07:22.402Z,79.71
2024-02-02T11:08:21.518Z,80.43
2024-02-02T11:09:21.671Z,80.63
2024-02-02T11:10:21.758Z,80.33
2024-02-02T11:11:21.887Z,80.29
2024-02-02T11:12:22.074Z,79.98
2024-02-02T11:13:22.149Z,79.88
2024-02-02T11:14:22.326Z,80.29
2024-02-02T11:15:22.484Z,79.88
2024-02-02T11:16:22.565Z,79.88
2024-02-02T11:17:22.734Z,79.91
2024-02-02T11:18:22.970Z,80.22
2024-02-02T11:19:23.104Z,79.95
2024-02-02T11:20:23.088Z,80.36
2024-02-02T11:21:23.250Z,80.67
2024-02-02T11:22:23.340Z,80.88
2024-02-02T11:23:23.452Z,80.77
2024-02-02T11:24:23.572Z,80.53
2024-02-02T11:25:23.755Z,80.33
2024-02-02T11:26:23.781Z,79.50
2024-02-02T11:27:23.994Z,79.40
2024-02-02T11:28:24.003Z,79.19
2024-02-02T11:29:24.206Z,79.67
2024-02-02T11:30:24.323Z,78.85
2024-02-02T11:31:24.379Z,78.99
2024-02-02T11:32:24.580Z,78.78
2024-02-02T11:33:24.607Z,79.19
2024-02-02T11:34:24.758Z,79.03
2024-02-02T11:35:24.624Z,79.71
2024-02-02T11:36:24.769Z,79.50
2024-02-02T11:37:24.885Z,79.61
2024-02-02T11:38:25.006Z,79.47
2024-02-02T11:39:25.220Z,78.96
2024-02-02T11:40:25.320Z,78.96
2024-02-02T11:41:25.423Z,78.85
2024-02-02T11:42:25.588Z,78.96
2024-02-02T11:43:25.660Z,79.47
2024-02-02T11:44:25.803Z,78.96
2024-02-02T11:45:25.933Z,78.85
2024-02-02T11:46:26.038Z,78.81
2024-02-02T11:47:26.144Z,78.85
2024-02-02T11:48:26.477Z,78.44
2024-02-02T11:49:26.563Z,78.54
2024-02-02T11:50:26.469Z,78.71
2024-02-02T11:51:26.610Z,78.20
2024-02-02T11:52:26.707Z,78.16
2024-02-02T11:53:26.812Z,78.06
2024-02-02T11:54:27.000Z,77.61
2024-02-02T11:55:27.033Z,77.30
2024-02-02T11:56:27.116Z,77.44
2024-02-02T11:57:27.318Z,77.44
2024-02-02T11:58:27.405Z,77.68
2024-02-02T11:59:27.527Z,77.78
2024-02-02T12:00:27.667Z,78.03
2024-02-02T12:01:27.787Z,78.23
2024-02-02T12:02:27.859Z,78.64
2024-02-02T12:03:28.014Z,78.85
2024-02-02T12:04:28.237Z,78.78
2024-02-02T12:05:28.301Z,79.40
2024-02-02T12:06:28.422Z,80.12
2024-02-02T12:07:28.802Z,80.63
2024-02-02T12:08:28.620Z,80.12
2024-02-02T12:09:28.742Z,80.02
2024-02-02T12:10:28.856Z,80.02
2024-02-02T12:11:36.203Z,80.12
2024-02-02T12:12:30.077Z,80.02
2024-02-02T12:13:29.166Z,79.91
2024-02-02T12:14:29.326Z,79.81
2024-02-02T12:15:29.478Z,80.22
2024-02-02T12:16:29.592Z,80.22
2024-02-02T12:17:29.721Z,79.40
2024-02-02T12:18:29.923Z,79.36
2024-02-02T12:19:30.099Z,79.16
2024-02-02T12:20:30.166Z,79.57
2024-02-02T12:21:30.314Z,79.36
2024-02-02T12:22:30.580Z,79.05
2024-02-02T12:23:30.504Z,78.96
2024-02-02T12:24:30.664Z,79.36
2024-02-02T12:25:30.772Z,79.26
2024-02-02T12:26:30.880Z,79.26
2024-02-02T12:27:31.007Z,79.16
2024-02-02T12:28:31.124Z,78.89
2024-02-02T12:29:31.293Z,78.89
2024-02-02T12:30:31.441Z,78.72
2024-02-02T12:31:31.544Z,79.44
2024-02-02T12:32:31.670Z,79.75
2024-02-02T12:33:31.857Z,79.95
2024-02-02T12:34:31.961Z,79.85
2024-02-02T12:35:32.178Z,79.54
2024-02-02T12:36:32.101Z,80.05
2024-02-02T12:37:32.188Z,79.85
2024-02-02T12:38:32.303Z,79.64
2024-02-02T12:39:32.465Z,79.85
2024-02-02T12:40:32.546Z,80.05
2024-02-02T12:41:32.710Z,80.09
2024-02-02T12:42:32.867Z,79.99
2024-02-02T12:43:32.973Z,79.47
2024-02-02T12:44:33.112Z,79.37
2024-02-02T12:45:33.280Z,79.88
2024-02-02T12:46:33.371Z,79.99
2024-02-02T12:47:33.499Z,79.54
2024-02-02T12:48:33.755Z,79.47
2024-02-02T12:49:34.013Z,79.37
2024-02-02T12:50:33.930Z,79.27
2024-02-02T12:51:34.089Z,79.16
2024-02-02T12:52:34.222Z,79.16
2024-02-02T12:53:34.356Z,79.16
2024-02-02T12:54:34.640Z,79.47