createdAt,value
2023-02-02T05:15:22.306Z,1.73
2023-02-02T05:18:36.810Z,1.48
2023-02-02T05:21:51.506Z,1.70
2023-02-02T05:25:06.359Z,1.35
2023-02-02T05:28:20.797Z,1.60
2023-02-02T05:31:36.819Z,2.40
2023-02-02T05:34:50.895Z,1.80
2023-02-02T05:38:05.255Z,2.22
2023-02-02T05:41:19.477Z,2.90
2023-02-02T05:44:33.763Z,2.00
2023-02-02T05:47:49.438Z,1.85
2023-02-02T05:51:05.272Z,3.05
2023-02-02T05:54:20.788Z,2.10
2023-02-02T05:57:35.190Z,1.80
2023-02-02T06:00:56.481Z,5.00
2023-02-02T06:04:14.840Z,3.42
2023-02-02T06:07:34.318Z,4.00
2023-02-02T06:10:58.334Z,5.78
2023-02-02T06:14:30.352Z,4.12
2023-02-02T06:17:47.521Z,5.12
2023-02-02T06:21:21.038Z,5.87
2023-02-02T06:24:43.948Z,6.95
2023-02-02T06:28:01.625Z,6.47
2023-02-02T06:31:36.187Z,12.57
2023-02-02T06:35:02.514Z,9.68
2023-02-02T06:38:32.527Z,4.62
2023-02-02T06:42:20.314Z,6.97
2023-02-02T06:49:18.189Z,10.45
2023-02-02T06:52:39.036Z,10.50
2023-02-02T06:56:25.334Z,17.35
2023-02-02T06:59:45.327Z,7.45
2023-02-02T07:07:33.005Z,7.47
2023-02-02T07:11:15.487Z,10.32
2023-02-02T07:15:20.322Z,6.93
2023-02-02T07:18:55.796Z,6.45
2023-02-02T07:22:16.967Z,4.28
2023-02-02T07:25:35.844Z,3.40
2023-02-02T07:29:30.852Z,6.28
2023-02-02T07:33:17.501Z,14.27
2023-02-02T07:36:57.378Z,25.75
2023-02-02T07:40:13.049Z,9.43
2023-02-02T07:44:18.224Z,22.08
2023-02-02T07:47:50.939Z,11.48
2023-02-02T07:51:38.251Z,14.35
2023-02-02T07:55:14.448Z,5.00
2023-02-02T07:58:50.693Z,8.17
2023-02-02T08:02:37.429Z,7.47
2023-02-02T08:06:14.951Z,6.70
2023-02-02T08:10:04.153Z,4.65
2023-02-02T08:13:49.065Z,4.40
2023-02-02T08:17:20.503Z,3.20
2023-02-02T08:21:16.428Z,2.50
2023-02-02T08:24:54.566Z,3.67
2023-02-02T08:28:32.645Z,3.00
2023-02-02T08:36:05.984Z,3.42
2023-02-02T08:39:44.871Z,3.72
2023-02-02T08:43:28.794Z,2.10
2023-02-02T08:47:28.127Z,1.77
2023-02-02T08:50:45.438Z,1.42
2023-02-02T08:54:09.160Z,2.12
2023-02-02T08:58:10.136Z,1.60
2023-02-02T09:01:46.447Z,1.73
2023-02-02T09:05:13.067Z,1.65
2023-02-02T09:08:37.283Z,2.15
2023-02-02T09:12:09.659Z,2.90
2023-02-02T09:15:31.658Z,2.97
2023-02-02T09:22:41.256Z,2.08
2023-02-02T09:26:30.918Z,1.60
2023-02-02T09:29:57.864Z,1.85
2023-02-02T09:33:24.479Z,2.58
2023-02-02T09:36:44.346Z,2.20
2023-02-02T09:40:16.018Z,2.00
2023-02-02T09:44:11.016Z,2.00
2023-02-02T09:47:47.860Z,4.28
2023-02-02T09:51:05.869Z,2.58
2023-02-02T09:54:44.825Z,2.70
2023-02-02T09:58:06.874Z,1.92
2023-02-02T10:01:24.476Z,2.58
2023-02-02T10:04:56.624Z,3.00
2023-02-02T10:09:07.408Z,2.00
2023-02-02T10:13:14.681Z,2.92
2023-02-02T10:16:48.119Z,2.30
2023-02-02T10:20:20.114Z,1.70
2023-02-02T10:23:49.888Z,2.33
2023-02-02T10:27:13.157Z,2.50
2023-02-02T10:30:53.667Z,1.77
2023-02-02T10:34:29.750Z,1.45
2023-02-02T10:37:52.310Z,2.65
2023-02-02T10:41:22.059Z,1.85
2023-02-02T10:44:45.968Z,1.50
2023-02-02T10:48:11.805Z,1.80
2023-02-02T10:55:15.410Z,2.62
2023-02-02T10:58:56.663Z,1.50
2023-02-02T11:06:20.834Z,1.60
2023-02-02T11:10:10.913Z,1.30
2023-02-02T11:13:48.477Z,3.15
2023-02-02T11:17:20.193Z,1.45
2023-02-02T11:20:39.541Z,1.27
2023-02-02T11:24:09.165Z,1.20
2023-02-02T11:27:38.535Z,1.40
2023-02-02T11:31:30.862Z,1.40
2023-02-02T11:34:50.765Z,1.48
2023-02-02T11:42:11.991Z,1.45
2023-02-02T11:46:03.048Z,1.50
2023-02-02T11:52:59.452Z,1.80
2023-02-02T11:59:54.201Z,3.05
2023-02-02T12:03:40.581Z,1.87
2023-02-02T12:07:00.187Z,3.60
2023-02-02T12:14:25.187Z,1.58
2023-02-02T12:17:45.948Z,1.90
2023-02-02T12:21:26.752Z,2.27
2023-02-02T12:24:55.374Z,7.70
2023-02-02T12:28:55.704Z,1.87
2023-02-02T12:32:31.521Z,9.13
2023-02-02T12:36:01.797Z,3.97
2023-02-02T12:43:30.165Z,2.03
2023-02-02T12:47:23.856Z,3.58
2023-02-02T12:54:52.193Z,3.05
2023-02-02T12:58:44.339Z,3.78
2023-02-02T13:02:28.935Z,6.62
2023-02-02T13:06:01.119Z,7.65
2023-02-02T13:09:52.131Z,3.03
2023-02-02T13:13:39.724Z,5.57
2023-02-02T13:16:57.735Z,5.53
2023-02-02T13:20:20.361Z,4.90
2023-02-02T13:23:45.629Z,3.85
2023-02-02T13:27:12.735Z,3.62
2023-02-02T13:37:55.788Z,2.20
2023-02-02T13:41:24.370Z,2.55
2023-02-02T13:44:49.209Z,2.62
2023-02-02T13:48:13.772Z,4.07
2023-02-02T13:55:59.716Z,3.50
2023-02-02T14:00:00.912Z,6.20
2023-02-02T14:03:40.776Z,3.33
2023-02-02T14:06:59.344Z,2.28
2023-02-02T14:11:09.653Z,5.87
2023-02-02T14:14:38.061Z,2.90
2023-02-02T14:21:41.120Z,2.20
2023-02-02T14:25:00.509Z,2.58
2023-02-02T14:28:41.752Z,3.30
2023-02-02T14:31:58.554Z,3.45
2023-02-02T14:36:05.496Z,3.10
2023-02-02T14:39:32.821Z,2.50
2023-02-02T14:43:10.631Z,2.22
2023-02-02T14:46:55.267Z,2.30
2023-02-02T14:53:40.133Z,1.87
2023-02-02T14:57:08.660Z,2.15
2023-02-02T15:00:23.785Z,3.60
2023-02-02T15:03:49.614Z,3.10
2023-02-02T15:07:36.779Z,3.92
2023-02-02T15:11:32.127Z,2.53
2023-02-02T15:14:50.480Z,3.35
2023-02-02T15:18:12.820Z,4.05
2023-02-02T15:21:26.956Z,2.40
2023-02-02T15:24:41.078Z,2.85
2023-02-02T15:28:00.194Z,3.15
2023-02-02T15:31:18.422Z,3.40
2023-02-02T15:34:37.874Z,5.00
2023-02-02T15:37:54.830Z,4.25
2023-02-02T15:41:13.739Z,6.10
2023-02-02T15:44:30.042Z,4.60
2023-02-02T15:47:45.653Z,3.20
2023-02-02T15:51:01.658Z,3.30
2023-02-02T15:54:25.694Z,3.03
2023-02-02T15:57:40.734Z,3.78
2023-02-02T16:00:59.132Z,8.80
2023-02-02T16:04:18.193Z,4.68
2023-02-02T16:07:35.081Z,2.72
2023-02-02T16:10:50.341Z,2.37
