createdAt,value
2024-05-09T00:00:39.873Z,100.00
2024-05-09T00:03:08.581Z,100.00
2024-05-09T00:05:36.903Z,100.00
2024-05-09T00:08:04.645Z,100.00
2024-05-09T00:10:36.532Z,100.00
2024-05-09T00:13:06.668Z,100.00
2024-05-09T00:15:34.059Z,100.00
2024-05-09T00:18:01.916Z,100.00
2024-05-09T00:20:37.298Z,100.00
2024-05-09T00:23:07.854Z,100.00
2024-05-09T00:25:35.564Z,100.00
2024-05-09T00:28:02.907Z,100.00
2024-05-09T00:30:34.518Z,100.00
2024-05-09T00:33:05.152Z,100.00
2024-05-09T00:35:33.101Z,100.00
2024-05-09T00:38:00.098Z,100.00
2024-05-09T00:40:37.627Z,100.00
2024-05-09T00:43:07.463Z,100.00
2024-05-09T00:45:35.126Z,100.00
2024-05-09T00:48:06.490Z,100.00
2024-05-09T00:50:37.569Z,100.00
2024-05-09T00:53:10.324Z,100.00
2024-05-09T00:55:37.861Z,100.00
2024-05-09T00:58:05.517Z,100.00
2024-05-09T01:00:38.811Z,100.00
2024-05-09T01:03:09.066Z,100.00
2024-05-09T01:05:39.060Z,100.00
2024-05-09T01:08:06.997Z,100.00
2024-05-09T01:10:35.501Z,100.00
2024-05-09T01:13:07.302Z,100.00
2024-05-09T01:15:35.699Z,100.00
2024-05-09T01:18:07.785Z,100.00
2024-05-09T01:20:41.975Z,100.00
2024-05-09T01:23:12.412Z,100.00
2024-05-09T01:25:39.981Z,100.00
2024-05-09T01:28:07.191Z,100.00
2024-05-09T01:30:36.365Z,100.00
2024-05-09T01:33:09.433Z,100.00
2024-05-09T01:35:39.230Z,100.00
2024-05-09T01:38:06.994Z,100.00
2024-05-09T01:40:38.566Z,100.00
2024-05-09T01:43:08.024Z,100.00
2024-05-09T01:45:35.196Z,100.00
2024-05-09T01:48:02.769Z,100.00
2024-05-09T01:50:38.028Z,100.00
2024-05-09T01:53:13.281Z,100.00
2024-05-09T01:55:40.763Z,100.00
2024-05-09T01:58:08.748Z,100.00
2024-05-09T02:00:40.634Z,100.00
2024-05-09T02:03:13.568Z,100.00
2024-05-09T02:05:43.534Z,100.00
2024-05-09T02:08:15.195Z,100.00
2024-05-09T02:10:42.429Z,100.00
2024-05-09T02:13:09.451Z,100.00
2024-05-09T02:15:36.359Z,100.00
2024-05-09T02:18:03.214Z,100.00
2024-05-09T02:20:35.942Z,100.00
2024-05-09T02:23:06.320Z,100.00
2024-05-09T02:25:33.718Z,100.00
2024-05-09T02:28:00.416Z,100.00
2024-05-09T02:30:37.796Z,100.00
2024-05-09T02:33:09.100Z,100.00
2024-05-09T02:35:37.063Z,100.00
2024-05-09T02:38:03.964Z,100.00
2024-05-09T02:40:36.785Z,100.00
2024-05-09T02:43:10.382Z,100.00
2024-05-09T02:45:38.738Z,100.00
2024-05-09T02:48:06.596Z,100.00
2024-05-09T02:50:38.386Z,100.00
2024-05-09T02:53:11.156Z,100.00
2024-05-09T02:55:38.852Z,100.00
2024-05-09T02:58:08.916Z,100.00
2024-05-09T03:00:39.942Z,100.00
2024-05-09T03:03:11.582Z,100.00
2024-05-09T03:05:40.990Z,100.00
2024-05-09T03:08:08.120Z,100.00
2024-05-09T03:10:37.528Z,100.00
2024-05-09T03:13:11.896Z,100.00
2024-05-09T03:15:39.615Z,100.00
2024-05-09T03:18:07.198Z,100.00
2024-05-09T03:20:35.991Z,100.00
2024-05-09T03:23:05.272Z,100.00
2024-05-09T03:25:32.499Z,100.00
2024-05-09T03:27:59.541Z,100.00
2024-05-09T03:30:38.607Z,100.00
2024-05-09T03:33:18.055Z,100.00
2024-05-09T03:35:46.705Z,100.00
2024-05-09T03:38:13.846Z,100.00
2024-05-09T03:40:50.761Z,100.00
2024-05-09T03:43:18.752Z,100.00
2024-05-09T03:45:48.720Z,100.00
2024-05-09T03:48:15.696Z,100.00
2024-05-09T03:50:42.753Z,100.00
2024-05-09T03:53:11.073Z,100.00
2024-05-09T03:55:38.036Z,100.00
2024-05-09T03:58:05.145Z,100.00
2024-05-09T04:00:37.876Z,100.00
2024-05-09T04:03:09.183Z,100.00
2024-05-09T04:05:40.021Z,100.00
2024-05-09T04:08:07.742Z,100.00
2024-05-09T04:10:35.384Z,100.00
2024-05-09T04:13:03.299Z,100.00
2024-05-09T04:15:30.942Z,100.00
2024-05-09T04:17:57.981Z,100.00
2024-05-09T04:20:35.797Z,100.00
2024-05-09T04:23:07.180Z,100.00
2024-05-09T04:25:35.064Z,100.00
2024-05-09T04:28:01.996Z,100.00
2024-05-09T04:30:37.517Z,100.00
2024-05-09T04:33:09.111Z,100.00
2024-05-09T04:35:38.202Z,100.00
2024-05-09T04:38:05.727Z,100.00
2024-05-09T04:40:35.751Z,100.00
2024-05-09T04:43:05.217Z,100.00
2024-05-09T04:45:32.339Z,100.00
2024-05-09T04:47:59.458Z,100.00
2024-05-09T04:50:35.384Z,100.00
2024-05-09T04:53:05.827Z,100.00
2024-05-09T04:55:35.876Z,100.00
2024-05-09T04:58:02.862Z,100.00
2024-05-09T05:00:35.910Z,100.00
2024-05-09T05:03:13.383Z,100.00
2024-05-09T05:05:43.905Z,100.00
2024-05-09T05:08:13.109Z,100.00
2024-05-09T05:10:40.714Z,100.00
2024-05-09T05:13:18.261Z,100.00
2024-05-09T05:15:46.911Z,100.00
2024-05-09T05:18:15.387Z,100.00
2024-05-09T05:20:43.165Z,100.00
2024-05-09T05:23:15.140Z,100.00
2024-05-09T05:25:43.262Z,100.00
2024-05-09T05:28:10.687Z,100.00
2024-05-09T05:30:38.752Z,100.00
2024-05-09T05:33:06.697Z,100.00
2024-05-09T05:35:35.276Z,100.00
2024-05-09T05:38:03.073Z,100.00
2024-05-09T05:40:36.602Z,100.00
2024-05-09T05:43:05.816Z,100.00
2024-05-09T05:45:32.852Z,100.00
2024-05-09T05:48:00.436Z,100.00
2024-05-09T05:50:34.940Z,100.00
2024-05-09T05:53:09.164Z,100.00
2024-05-09T05:55:40.686Z,100.00
2024-05-09T05:58:11.888Z,100.00
2024-05-09T06:00:40.531Z,100.00
2024-05-09T06:03:09.459Z,100.00
2024-05-09T06:05:38.870Z,100.00
2024-05-09T06:08:06.252Z,100.00
2024-05-09T06:10:38.336Z,100.00
2024-05-09T06:13:08.058Z,100.00
2024-05-09T06:15:34.936Z,100.00
2024-05-09T06:18:02.092Z,100.00
2024-05-09T06:20:35.382Z,100.00
2024-05-09T06:23:07.827Z,100.00
2024-05-09T06:25:35.807Z,100.00
2024-05-09T06:28:03.245Z,100.00
2024-05-09T06:30:37.977Z,100.00
2024-05-09T06:33:08.983Z,100.00
2024-05-09T06:35:36.794Z,100.00
2024-05-09T06:38:04.058Z,100.00
2024-05-09T06:40:37.303Z,100.00
2024-05-09T06:43:14.369Z,100.00
2024-05-09T06:45:41.717Z,100.00
2024-05-09T06:48:09.446Z,100.00
2024-05-09T06:50:38.516Z,100.00
2024-05-09T06:53:07.136Z,100.00
2024-05-09T06:55:34.117Z,100.00
2024-05-09T06:58:01.009Z,100.00
2024-05-09T07:00:35.477Z,100.00
2024-05-09T07:03:16.498Z,100.00
2024-05-09T07:05:46.247Z,100.00
2024-05-09T07:08:14.000Z,100.00
2024-05-09T07:10:41.263Z,100.00
2024-05-09T07:13:12.586Z,100.00
2024-05-09T07:15:40.538Z,100.00
2024-05-09T07:18:17.419Z,100.00
2024-05-09T07:20:46.152Z,100.00
2024-05-09T07:23:13.778Z,100.00
2024-05-09T07:25:41.609Z,99.36
2024-05-09T07:28:13.665Z,99.78
2024-05-09T07:30:40.591Z,100.00
2024-05-09T07:33:07.552Z,99.78
2024-05-09T07:35:34.875Z,98.85
2024-05-09T07:38:01.755Z,96.38
2024-05-09T07:40:35.078Z,94.23
2024-05-09T07:43:04.881Z,97.53
2024-05-09T07:45:48.150Z,95.02
2024-05-09T07:52:39.099Z,89.87
2024-05-09T07:53:47.096Z,87.53
2024-05-09T07:56:18.334Z,94.42
2024-05-09T07:58:46.260Z,83.29
2024-05-09T08:01:13.179Z,91.42
2024-05-09T08:03:40.152Z,87.73
2024-05-09T08:06:07.018Z,86.85
2024-05-09T08:08:33.731Z,86.40
2024-05-09T08:11:00.762Z,89.95
2024-05-09T08:13:27.499Z,88.50
2024-05-09T08:15:54.346Z,82.95
2024-05-09T08:18:21.254Z,88.60
2024-05-09T08:20:49.847Z,78.64
2024-05-09T08:23:16.797Z,76.93
2024-05-09T08:25:44.191Z,70.07
2024-05-09T08:28:11.780Z,74.47
2024-05-09T08:30:38.840Z,79.26
2024-05-09T08:33:06.930Z,74.76
2024-05-09T08:35:35.241Z,68.01
2024-05-09T08:38:06.950Z,64.71
2024-05-09T08:40:36.768Z,67.98
2024-05-09T08:43:10.279Z,64.59
2024-05-09T08:45:42.672Z,59.41
2024-05-09T08:48:12.679Z,61.34
2024-05-09T08:50:43.659Z,65.36
2024-05-09T08:53:11.190Z,60.20
2024-05-09T08:55:41.688Z,63.10
2024-05-09T08:58:19.370Z,62.11
2024-05-09T09:00:47.391Z,58.69
2024-05-09T09:03:19.221Z,63.12
2024-05-09T09:05:59.134Z,62.91
2024-05-09T09:08:26.497Z,62.06
2024-05-09T09:10:57.658Z,57.29
2024-05-09T09:13:25.557Z,54.72
2024-05-09T09:15:57.522Z,54.57
2024-05-09T09:18:30.265Z,55.14
2024-05-09T09:20:57.358Z,56.08
2024-05-09T09:23:25.257Z,55.72
2024-05-09T09:25:52.096Z,61.31
2024-05-09T09:28:22.678Z,60.71
2024-05-09T09:30:49.537Z,54.79
2024-05-09T09:33:18.546Z,54.21
2024-05-09T09:35:45.761Z,49.53
2024-05-09T09:38:18.239Z,49.37
2024-05-09T09:40:49.695Z,53.82
2024-05-09T09:43:26.495Z,48.83
2024-05-09T09:45:55.532Z,48.59
2024-05-09T09:48:23.242Z,47.88
2024-05-09T09:50:52.538Z,54.64
2024-05-09T09:53:19.735Z,49.84
2024-05-09T09:55:46.886Z,52.07
2024-05-09T09:58:17.197Z,48.48
2024-05-09T10:00:45.137Z,48.56
2024-05-09T10:03:12.150Z,49.15
2024-05-09T10:05:42.076Z,51.55
2024-05-09T10:08:12.259Z,51.58
2024-05-09T10:10:39.333Z,45.39
2024-05-09T10:13:07.740Z,45.36
2024-05-09T10:15:50.862Z,50.08
2024-05-09T10:18:22.785Z,47.57
2024-05-09T10:20:51.796Z,46.66
2024-05-09T10:23:32.705Z,48.22
2024-05-09T10:26:01.968Z,45.44
2024-05-09T10:28:30.476Z,44.63
2024-05-09T10:31:09.005Z,49.75
2024-05-09T10:33:47.944Z,46.61
2024-05-09T10:36:20.149Z,45.80
2024-05-09T10:38:48.502Z,44.96
2024-05-09T10:41:16.987Z,47.66
2024-05-09T10:43:43.825Z,47.21
2024-05-09T10:46:11.892Z,46.00
2024-05-09T10:48:42.724Z,46.87
2024-05-09T10:51:09.964Z,44.96
2024-05-09T10:53:43.565Z,46.95
2024-05-09T10:56:11.266Z,44.80
2024-05-09T10:58:39.027Z,47.07
2024-05-09T11:01:07.354Z,45.53
2024-05-09T11:03:35.536Z,47.13
2024-05-09T11:06:02.976Z,44.37
2024-05-09T11:08:33.285Z,42.78
2024-05-09T11:11:03.301Z,43.61
2024-05-09T11:13:33.260Z,44.28
2024-05-09T11:16:02.216Z,43.73
2024-05-09T11:18:35.516Z,41.81
2024-05-09T11:21:14.542Z,46.06
2024-05-09T11:23:46.431Z,41.79
2024-05-09T11:26:15.735Z,42.22
2024-05-09T11:28:47.062Z,44.06
2024-05-09T11:31:14.677Z,42.46
2024-05-09T11:33:50.823Z,41.17
2024-05-09T11:36:20.478Z,40.48
2024-05-09T11:38:48.155Z,41.46
2024-05-09T11:41:19.026Z,41.34
2024-05-09T11:43:49.732Z,42.69
2024-05-09T11:46:18.656Z,43.22
2024-05-09T11:48:51.206Z,43.21
2024-05-09T11:51:22.052Z,44.25
2024-05-09T11:53:50.175Z,42.96
2024-05-09T11:56:17.602Z,45.45
2024-05-09T11:58:44.425Z,43.02
2024-05-09T12:01:11.765Z,42.72
2024-05-09T12:03:39.022Z,41.46
2024-05-09T12:06:06.970Z,41.41
2024-05-09T12:08:34.387Z,44.12
2024-05-09T12:11:01.600Z,42.03
2024-05-09T12:13:28.809Z,44.25
2024-05-09T12:15:58.340Z,44.07
2024-05-09T12:18:25.898Z,41.98
2024-05-09T12:20:52.882Z,43.71
2024-05-09T12:23:19.612Z,42.66
2024-05-09T12:25:46.396Z,44.19
2024-05-09T12:28:13.273Z,43.22
2024-05-09T12:30:41.568Z,43.07
2024-05-09T12:33:11.819Z,48.37
2024-05-09T12:35:39.650Z,43.27
2024-05-09T12:38:06.400Z,42.69
2024-05-09T12:40:36.946Z,42.96
2024-05-09T12:43:10.315Z,42.08
2024-05-09T12:45:38.550Z,41.73
2024-05-09T12:48:08.497Z,40.88
2024-05-09T12:50:36.434Z,41.58
2024-05-09T12:53:04.711Z,45.25
2024-05-09T12:55:40.436Z,44.68
2024-05-09T12:58:15.968Z,43.89
2024-05-09T13:00:43.781Z,44.06
2024-05-09T13:03:10.783Z,43.67
2024-05-09T13:05:38.020Z,41.64
2024-05-09T13:08:05.582Z,43.19
2024-05-09T13:10:33.579Z,42.60
2024-05-09T13:13:02.203Z,43.25
2024-05-09T13:15:35.051Z,41.97
2024-05-09T13:18:03.925Z,44.26
2024-05-09T13:20:34.499Z,42.95
2024-05-09T13:23:05.499Z,43.88
2024-05-09T13:25:35.109Z,43.85
2024-05-09T13:28:03.998Z,45.22
2024-05-09T13:30:39.577Z,45.30
2024-05-09T13:33:11.239Z,41.66
2024-05-09T13:35:41.286Z,41.64
2024-05-09T13:38:12.348Z,42.10
2024-05-09T13:40:39.345Z,42.03
2024-05-09T13:43:06.499Z,44.11
2024-05-09T13:45:34.380Z,41.51
2024-05-09T13:48:06.712Z,41.55
2024-05-09T13:50:36.273Z,41.21
2024-05-09T13:53:06.581Z,41.87
2024-05-09T13:55:35.371Z,42.97
2024-05-09T13:58:02.991Z,43.04
2024-05-09T14:00:42.632Z,41.62
2024-05-09T14:03:16.479Z,43.17
2024-05-09T14:05:45.577Z,42.33
2024-05-09T14:08:13.687Z,42.33
2024-05-09T14:10:44.455Z,40.71
2024-05-09T14:13:12.528Z,42.72
2024-05-09T14:15:40.410Z,43.76
2024-05-09T14:18:13.755Z,42.04
2024-05-09T14:20:43.281Z,43.28
2024-05-09T14:23:11.353Z,42.69
2024-05-09T14:25:42.830Z,42.03
2024-05-09T14:28:12.700Z,41.61
2024-05-09T14:30:43.059Z,40.50
2024-05-09T14:33:11.841Z,40.03
2024-05-09T14:35:41.308Z,41.02
2024-05-09T14:38:10.394Z,41.75
2024-05-09T14:40:42.945Z,38.79
2024-05-09T14:43:13.804Z,38.42
2024-05-09T14:45:43.299Z,40.42
2024-05-09T14:48:12.641Z,39.95
2024-05-09T14:50:41.180Z,39.06
2024-05-09T14:53:10.565Z,39.51
2024-05-09T14:55:42.596Z,39.59
2024-05-09T14:58:10.925Z,38.99
2024-05-09T15:00:46.475Z,38.98
2024-05-09T15:03:17.771Z,38.80
2024-05-09T15:05:45.495Z,39.79
2024-05-09T15:08:12.441Z,41.44
2024-05-09T15:10:39.431Z,38.44
2024-05-09T15:13:08.202Z,39.38
2024-05-09T15:15:37.159Z,39.41
2024-05-09T15:18:05.582Z,38.62
2024-05-09T15:20:36.166Z,38.25
2024-05-09T15:23:05.152Z,41.57
2024-05-09T15:25:36.301Z,38.64
2024-05-09T15:28:04.293Z,39.77
2024-05-09T15:30:34.356Z,39.89
2024-05-09T15:33:06.406Z,40.65
2024-05-09T15:35:34.368Z,40.94
2024-05-09T15:38:03.356Z,43.49
2024-05-09T15:40:37.740Z,40.88
2024-05-09T15:43:09.149Z,39.51
2024-05-09T15:45:37.316Z,40.55
2024-05-09T15:48:05.527Z,41.29
2024-05-09T15:50:38.062Z,40.77
2024-05-09T15:53:09.376Z,39.18
2024-05-09T15:55:37.059Z,40.05
2024-05-09T15:58:05.490Z,40.09
2024-05-09T16:00:38.567Z,41.78
2024-05-09T16:03:13.228Z,40.76
2024-05-09T16:05:42.061Z,40.49
2024-05-09T16:08:09.578Z,41.37
2024-05-09T16:10:39.914Z,41.78
2024-05-09T16:13:08.476Z,43.66
2024-05-09T16:15:35.675Z,42.30
2024-05-09T16:18:02.793Z,42.41
2024-05-09T16:20:38.123Z,43.42
2024-05-09T16:23:08.294Z,43.78
2024-05-09T16:25:36.215Z,42.38
2024-05-09T16:28:07.072Z,42.73
2024-05-09T16:30:36.797Z,41.57
2024-05-09T16:33:05.311Z,40.78
2024-05-09T16:35:33.058Z,41.50
2024-05-09T16:38:02.376Z,41.34
2024-05-09T16:40:36.611Z,41.18
2024-05-09T16:43:07.170Z,40.35
2024-05-09T16:45:34.426Z,40.47
2024-05-09T16:48:01.987Z,41.53
2024-05-09T16:50:33.709Z,40.15
2024-05-09T16:53:06.082Z,41.66
2024-05-09T16:55:33.850Z,41.41
2024-05-09T16:58:01.888Z,41.46
2024-05-09T17:00:39.084Z,40.69
2024-05-09T17:03:11.552Z,43.00
2024-05-09T17:05:39.441Z,41.78
2024-05-09T17:08:07.224Z,43.24
2024-05-09T17:10:35.816Z,41.36
2024-05-09T17:13:05.125Z,43.18
2024-05-09T17:15:33.759Z,43.55
2024-05-09T17:18:01.525Z,43.37
2024-05-09T17:20:33.671Z,43.31
2024-05-09T17:23:06.520Z,43.26
2024-05-09T17:25:35.715Z,45.47
2024-05-09T17:28:07.647Z,44.25
2024-05-09T17:30:38.258Z,44.25
2024-05-09T17:33:08.450Z,43.55
2024-05-09T17:35:36.604Z,47.09
2024-05-09T17:38:04.913Z,46.69
2024-05-09T17:40:35.737Z,46.53
2024-05-09T17:43:05.384Z,54.44
2024-05-09T17:45:33.019Z,56.55
2024-05-09T17:48:01.496Z,62.00
2024-05-09T17:50:35.425Z,69.71
2024-05-09T17:53:07.451Z,69.51
2024-05-09T17:55:35.539Z,68.72
2024-05-09T17:58:03.460Z,77.67
2024-05-09T18:00:37.802Z,91.85
2024-05-09T18:03:08.947Z,95.23
2024-05-09T18:05:37.064Z,94.34
2024-05-09T18:08:05.472Z,94.71
2024-05-09T18:10:36.887Z,96.47
2024-05-09T18:13:10.281Z,97.81
2024-05-09T18:15:37.585Z,98.44
2024-05-09T18:18:05.743Z,97.30
2024-05-09T18:20:41.578Z,99.23
2024-05-09T18:23:13.268Z,100.00
2024-05-09T18:25:40.579Z,100.00
2024-05-09T18:28:08.154Z,100.00
2024-05-09T18:30:36.949Z,100.00
2024-05-09T18:33:07.030Z,100.00
2024-05-09T18:35:35.495Z,100.00
2024-05-09T18:38:02.802Z,100.00
2024-05-09T18:40:34.422Z,100.00
2024-05-09T18:43:06.146Z,100.00
2024-05-09T18:45:34.571Z,100.00
2024-05-09T18:48:01.649Z,100.00
2024-05-09T18:50:34.932Z,100.00
2024-05-09T18:53:10.364Z,100.00
2024-05-09T18:55:38.013Z,100.00
2024-05-09T18:58:05.313Z,100.00
2024-05-09T19:00:36.277Z,100.00
2024-05-09T19:03:11.790Z,100.00
2024-05-09T19:05:42.765Z,100.00
2024-05-09T19:08:10.615Z,100.00
2024-05-09T19:10:39.288Z,100.00
2024-05-09T19:13:10.909Z,100.00
2024-05-09T19:15:40.690Z,100.00
2024-05-09T19:18:08.315Z,100.00
2024-05-09T19:20:36.652Z,100.00
2024-05-09T19:23:06.042Z,100.00
2024-05-09T19:25:33.524Z,100.00
2024-05-09T19:28:01.214Z,100.00
2024-05-09T19:30:37.628Z,100.00
2024-05-09T19:33:08.759Z,100.00
2024-05-09T19:35:36.021Z,100.00
2024-05-09T19:38:03.057Z,100.00
2024-05-09T19:40:32.420Z,100.00
2024-05-09T19:43:02.617Z,100.00
2024-05-09T19:45:30.275Z,100.00
2024-05-09T19:47:57.351Z,100.00
2024-05-09T19:50:32.413Z,100.00
2024-05-09T19:53:07.369Z,100.00
2024-05-09T19:55:34.993Z,100.00
2024-05-09T19:58:05.096Z,100.00
2024-05-09T20:00:36.671Z,100.00
2024-05-09T20:03:05.899Z,100.00
2024-05-09T20:05:33.423Z,100.00
2024-05-09T20:08:00.411Z,100.00
2024-05-09T20:10:32.126Z,100.00
2024-05-09T20:13:01.448Z,100.00
2024-05-09T20:15:28.307Z,100.00
2024-05-09T20:17:55.419Z,100.00
2024-05-09T20:22:52.002Z,100.00
2024-05-09T20:25:18.934Z,100.00
2024-05-09T20:27:45.893Z,100.00
2024-05-09T20:30:17.256Z,100.00
2024-05-09T20:32:51.583Z,100.00
2024-05-09T20:35:18.412Z,100.00
2024-05-09T20:37:45.179Z,100.00
2024-05-09T20:40:18.494Z,100.00
2024-05-09T20:42:52.250Z,100.00
2024-05-09T20:45:19.212Z,100.00
2024-05-09T20:47:46.082Z,100.00
2024-05-09T20:50:23.086Z,100.00
2024-05-09T20:52:55.531Z,100.00
2024-05-09T20:55:22.385Z,100.00
2024-05-09T20:57:49.306Z,100.00
2024-05-09T21:00:19.198Z,100.00
2024-05-09T21:02:52.185Z,100.00
2024-05-09T21:05:19.530Z,100.00
2024-05-09T21:07:46.469Z,100.00
2024-05-09T21:10:19.373Z,100.00
2024-05-09T21:12:49.635Z,100.00
2024-05-09T21:15:16.427Z,100.00
2024-05-09T21:17:43.475Z,100.00
2024-05-09T21:20:17.045Z,100.00
2024-05-09T21:22:47.195Z,100.00
2024-05-09T21:25:14.419Z,100.00
2024-05-09T21:27:41.384Z,100.00
2024-05-09T21:30:13.269Z,100.00
2024-05-09T21:32:45.817Z,100.00
2024-05-09T21:35:12.866Z,100.00
2024-05-09T21:37:39.623Z,100.00
2024-05-09T21:40:13.378Z,100.00
2024-05-09T21:42:40.831Z,100.00
2024-05-09T21:45:08.054Z,100.00
2024-05-09T21:47:35.465Z,100.00
2024-05-09T21:50:02.952Z,100.00
2024-05-09T21:52:29.879Z,100.00
2024-05-09T21:54:56.733Z,100.00
2024-05-09T21:57:23.655Z,100.00
2024-05-09T21:59:50.417Z,100.00
2024-05-09T22:02:17.234Z,100.00
2024-05-09T22:04:44.201Z,100.00
2024-05-09T22:07:11.358Z,100.00
2024-05-09T22:09:40.252Z,100.00
2024-05-09T22:12:07.278Z,100.00
2024-05-09T22:14:34.071Z,100.00
2024-05-09T22:17:00.813Z,100.00
2024-05-09T22:19:27.647Z,100.00
2024-05-09T22:21:55.500Z,100.00
2024-05-09T22:24:22.321Z,100.00
2024-05-09T22:26:52.143Z,100.00
2024-05-09T22:29:18.909Z,100.00
2024-05-09T22:31:45.559Z,100.00
2024-05-09T22:34:12.463Z,100.00
2024-05-09T22:36:39.505Z,100.00
2024-05-09T22:39:06.740Z,100.00
2024-05-09T22:41:33.516Z,100.00
2024-05-09T22:44:01.949Z,100.00
2024-05-09T22:46:28.842Z,100.00
2024-05-09T22:48:55.751Z,100.00
2024-05-09T22:51:22.527Z,100.00
2024-05-09T22:53:49.337Z,100.00
2024-05-09T22:56:25.903Z,100.00
2024-05-09T22:58:52.718Z,100.00
2024-05-09T23:01:19.463Z,100.00
2024-05-09T23:03:47.568Z,100.00
2024-05-09T23:06:14.856Z,100.00
2024-05-09T23:08:41.610Z,100.00
2024-05-09T23:11:09.938Z,100.00
2024-05-09T23:13:36.772Z,100.00
2024-05-09T23:16:03.831Z,100.00
2024-05-09T23:18:30.654Z,100.00
2024-05-09T23:20:57.364Z,100.00
2024-05-09T23:23:24.111Z,100.00
2024-05-09T23:25:50.754Z,100.00
2024-05-09T23:28:17.590Z,100.00
2024-05-09T23:30:44.318Z,100.00
2024-05-09T23:33:13.089Z,100.00
2024-05-09T23:35:44.534Z,100.00
2024-05-09T23:38:11.903Z,100.00
2024-05-09T23:40:40.942Z,100.00
2024-05-09T23:43:10.907Z,100.00
2024-05-09T23:45:38.609Z,100.00
2024-05-09T23:48:06.583Z,100.00
2024-05-09T23:50:36.714Z,100.00
2024-05-09T23:53:07.564Z,100.00
2024-05-09T23:55:35.574Z,100.00
2024-05-09T23:58:02.934Z,100.00
