createdAt,value
2018-07-12T00:01:47.310Z,17.20
2018-07-12T00:04:14.697Z,17.30
2018-07-12T00:06:42.175Z,17.40
2018-07-12T00:09:09.574Z,17.50
2018-07-12T00:11:37.000Z,17.50
2018-07-12T00:14:04.376Z,17.60
2018-07-12T00:16:31.817Z,17.60
2018-07-12T00:18:59.228Z,17.60
2018-07-12T00:21:26.666Z,17.60
2018-07-12T00:23:54.029Z,17.70
2018-07-12T00:26:21.458Z,17.70
2018-07-12T00:28:48.877Z,17.70
2018-07-12T00:31:16.308Z,17.70
2018-07-12T00:33:43.771Z,17.70
2018-07-12T00:36:11.129Z,17.70
2018-07-12T00:38:38.556Z,17.70
2018-07-12T00:41:05.987Z,17.70
2018-07-12T00:43:33.414Z,17.70
2018-07-12T00:46:00.834Z,17.70
2018-07-12T00:48:32.421Z,17.80
2018-07-12T00:50:59.800Z,17.80
2018-07-12T00:53:27.216Z,17.80
2018-07-12T00:55:54.604Z,17.80
2018-07-12T00:58:22.039Z,17.80
2018-07-12T01:00:49.443Z,17.80
2018-07-12T01:03:16.881Z,17.80
2018-07-12T01:05:44.323Z,17.80
2018-07-12T01:08:11.739Z,17.80
2018-07-12T01:10:39.100Z,17.80
2018-07-12T01:13:06.450Z,17.90
2018-07-12T01:15:33.823Z,17.80
2018-07-12T01:18:01.243Z,17.80
2018-07-12T01:20:28.638Z,17.80
2018-07-12T01:22:56.051Z,17.70
2018-07-12T01:25:23.448Z,17.70
2018-07-12T01:27:50.884Z,17.70
2018-07-12T01:30:18.265Z,17.80
2018-07-12T01:32:45.664Z,17.80
2018-07-12T01:35:13.093Z,17.80
2018-07-12T01:37:40.534Z,17.80
2018-07-12T01:40:07.994Z,17.80
2018-07-12T01:42:35.423Z,17.80
2018-07-12T01:45:02.864Z,17.80
2018-07-12T01:47:30.286Z,17.80
2018-07-12T01:49:57.729Z,17.80
2018-07-12T01:52:25.166Z,17.80
2018-07-12T01:54:52.611Z,17.80
2018-07-12T01:57:20.146Z,17.80
2018-07-12T01:59:47.596Z,17.80
2018-07-12T02:02:15.031Z,17.80
2018-07-12T02:04:42.458Z,17.70
2018-07-12T02:07:09.861Z,17.70
2018-07-12T02:09:37.308Z,17.70
2018-07-12T02:12:04.812Z,17.60
2018-07-12T02:14:32.297Z,17.60
2018-07-12T02:16:59.838Z,17.60
2018-07-12T02:19:27.292Z,17.50
2018-07-12T02:21:54.719Z,17.50
2018-07-12T02:24:22.200Z,17.50
2018-07-12T02:26:49.627Z,17.50
2018-07-12T02:29:17.040Z,17.50
2018-07-12T02:31:44.462Z,17.40
2018-07-12T02:34:11.862Z,17.40
2018-07-12T02:36:39.355Z,17.40
2018-07-12T02:39:06.795Z,17.30
2018-07-12T02:41:34.214Z,17.30
2018-07-12T02:44:01.596Z,17.20
2018-07-12T02:46:29.055Z,17.20
2018-07-12T02:48:56.481Z,17.20
2018-07-12T02:51:23.978Z,17.10
2018-07-12T02:53:51.442Z,17.10
2018-07-12T02:56:18.888Z,17.00
2018-07-12T02:58:46.355Z,17.00
2018-07-12T03:01:13.794Z,16.90
2018-07-12T03:03:41.263Z,16.90
2018-07-12T03:06:08.738Z,16.90
2018-07-12T03:08:36.173Z,16.80
2018-07-12T03:11:03.670Z,16.70
2018-07-12T03:13:31.221Z,16.70
2018-07-12T03:15:58.720Z,16.70
2018-07-12T03:18:26.164Z,16.60
2018-07-12T03:20:53.645Z,16.60
2018-07-12T03:23:21.078Z,16.60
2018-07-12T03:25:48.518Z,16.60
2018-07-12T03:28:15.955Z,16.60
2018-07-12T03:30:43.405Z,16.70
2018-07-12T03:33:10.827Z,16.70
2018-07-12T03:35:38.289Z,16.80
2018-07-12T03:38:05.735Z,16.90
2018-07-12T03:40:33.268Z,16.90
2018-07-12T03:43:00.701Z,16.90
2018-07-12T03:45:28.126Z,17.00
2018-07-12T03:47:55.582Z,17.00
2018-07-12T03:50:23.002Z,16.90
2018-07-12T03:52:50.410Z,16.90
2018-07-12T03:55:17.865Z,16.90
2018-07-12T03:57:45.421Z,16.90
2018-07-12T04:00:12.949Z,16.90
2018-07-12T04:02:40.437Z,17.00
2018-07-12T04:05:07.818Z,16.90
2018-07-12T04:07:35.338Z,16.90
2018-07-12T04:10:02.782Z,16.90
2018-07-12T04:12:30.269Z,16.90
2018-07-12T04:14:57.707Z,16.90
2018-07-12T04:17:30.554Z,16.90
2018-07-12T04:19:59.117Z,16.90
2018-07-12T04:22:27.662Z,16.90
2018-07-12T04:24:55.120Z,16.90
2018-07-12T04:27:22.834Z,16.90
2018-07-12T04:29:51.581Z,16.90
2018-07-12T04:32:19.259Z,16.90
2018-07-12T04:34:53.633Z,16.90
2018-07-12T04:37:21.084Z,16.90
2018-07-12T04:39:48.495Z,17.00
2018-07-12T04:42:15.902Z,17.00
2018-07-12T04:44:43.338Z,17.00
2018-07-12T04:47:10.790Z,17.10
2018-07-12T04:49:38.221Z,17.10
2018-07-12T04:52:05.682Z,17.10
2018-07-12T04:54:33.232Z,17.20
2018-07-12T04:57:00.710Z,17.20
2018-07-12T04:59:28.152Z,17.20
2018-07-12T05:01:55.609Z,17.30
2018-07-12T05:04:23.058Z,17.30
2018-07-12T05:06:50.496Z,17.30
2018-07-12T05:09:17.995Z,17.20
2018-07-12T05:11:45.444Z,17.30
2018-07-12T05:14:12.890Z,17.30
2018-07-12T05:16:40.408Z,17.30
2018-07-12T05:19:07.884Z,17.30
2018-07-12T05:21:35.343Z,17.30
2018-07-12T05:24:02.735Z,17.30
2018-07-12T05:26:30.203Z,17.30
2018-07-12T05:28:57.713Z,17.30
2018-07-12T05:31:25.214Z,17.30
2018-07-12T05:33:52.655Z,17.30
2018-07-12T05:36:28.418Z,17.40
2018-07-12T05:38:57.046Z,17.40
2018-07-12T05:41:25.674Z,17.40
2018-07-12T05:43:54.325Z,17.50
2018-07-12T05:46:23.036Z,17.60
2018-07-12T05:48:51.770Z,17.60
2018-07-12T05:51:20.402Z,17.70
2018-07-12T05:53:49.053Z,17.80
2018-07-12T05:56:17.713Z,17.80
2018-07-12T05:58:46.361Z,17.90
2018-07-12T06:01:26.060Z,17.90
2018-07-12T06:03:54.781Z,17.90
2018-07-12T06:06:23.460Z,17.90
2018-07-12T06:08:52.179Z,17.90
2018-07-12T06:11:20.814Z,17.90
2018-07-12T06:13:49.819Z,17.90
2018-07-12T06:16:18.507Z,17.80
2018-07-12T06:18:47.244Z,17.90
2018-07-12T06:21:15.982Z,18.00
2018-07-12T06:23:44.705Z,17.90
2018-07-12T06:26:13.352Z,17.90
2018-07-12T06:28:41.993Z,18.00
2018-07-12T06:31:10.722Z,18.10
2018-07-12T06:33:39.315Z,18.10
2018-07-12T06:36:08.013Z,18.10
2018-07-12T06:38:36.891Z,18.10
2018-07-12T06:41:05.700Z,18.20
2018-07-12T06:43:34.404Z,18.40
2018-07-12T06:46:03.095Z,18.50
2018-07-12T06:48:31.744Z,18.60
2018-07-12T06:51:00.400Z,18.70
2018-07-12T06:53:29.125Z,18.70
2018-07-12T06:55:57.997Z,18.70
2018-07-12T06:58:34.989Z,18.80
2018-07-12T07:01:03.743Z,19.00
2018-07-12T07:03:32.357Z,19.00
2018-07-12T07:06:01.120Z,19.00
2018-07-12T07:08:29.800Z,19.00
2018-07-12T07:10:58.465Z,18.70
2018-07-12T07:13:27.138Z,18.60
2018-07-12T07:15:57.027Z,18.50
2018-07-12T07:18:25.722Z,18.60
2018-07-12T07:20:54.354Z,18.70
2018-07-12T07:23:22.975Z,18.70
2018-07-12T07:25:51.637Z,18.70
2018-07-12T07:28:20.254Z,18.70
2018-07-12T07:30:48.859Z,18.70
2018-07-12T07:33:17.489Z,18.80
2018-07-12T07:35:49.259Z,18.90
2018-07-12T07:38:17.850Z,19.10
2018-07-12T07:40:46.397Z,19.40
2018-07-12T07:43:15.118Z,19.60
2018-07-12T07:45:43.837Z,19.70
2018-07-12T07:48:12.450Z,19.60
2018-07-12T07:50:41.169Z,19.80
2018-07-12T07:53:09.865Z,19.80
2018-07-12T07:55:38.545Z,19.80
2018-07-12T07:58:07.226Z,19.80
2018-07-12T08:00:35.834Z,19.80
2018-07-12T08:03:04.563Z,19.80
2018-07-12T08:05:33.227Z,20.00
2018-07-12T08:08:01.998Z,20.00
2018-07-12T08:10:31.139Z,20.20
2018-07-12T08:12:59.886Z,20.50
2018-07-12T08:15:28.549Z,20.60
2018-07-12T08:17:57.246Z,20.70
2018-07-12T08:20:25.994Z,20.90
2018-07-12T08:22:54.637Z,21.30
2018-07-12T08:25:23.326Z,21.60
2018-07-12T08:28:03.182Z,21.90
2018-07-12T08:30:31.844Z,22.00
2018-07-12T08:33:00.656Z,22.00
2018-07-12T08:35:29.339Z,21.90
2018-07-12T08:37:58.018Z,22.00
2018-07-12T08:40:26.752Z,21.90
2018-07-12T08:42:55.423Z,21.70
2018-07-12T08:45:24.128Z,21.30
2018-07-12T08:47:52.805Z,21.30
2018-07-12T08:50:21.413Z,21.80
2018-07-12T08:52:50.099Z,22.10
2018-07-12T08:55:18.820Z,22.50
2018-07-12T08:57:47.654Z,22.50
2018-07-12T09:00:17.239Z,22.50
2018-07-12T09:02:45.917Z,22.90
2018-07-12T09:05:14.549Z,22.90
2018-07-12T09:07:43.276Z,23.20
2018-07-12T09:10:11.958Z,23.80
2018-07-12T09:12:40.696Z,24.20
2018-07-12T09:15:09.302Z,23.90
2018-07-12T09:17:37.967Z,24.00
2018-07-12T09:20:06.663Z,24.00
2018-07-12T09:22:35.386Z,23.80
2018-07-12T09:25:04.283Z,23.60
2018-07-12T09:27:32.951Z,23.60
2018-07-12T09:30:01.584Z,23.60
2018-07-12T09:32:30.314Z,23.20
2018-07-12T09:34:58.998Z,22.70
2018-07-12T09:40:25.584Z,22.70
2018-07-12T09:42:55.488Z,23.00
2018-07-12T09:45:24.140Z,23.20
2018-07-12T09:47:52.830Z,23.50
2018-07-12T09:50:21.465Z,24.00
2018-07-12T09:52:50.101Z,24.80
2018-07-12T09:55:18.704Z,26.10
2018-07-12T09:57:58.314Z,26.90
2018-07-12T10:00:32.096Z,27.60
2018-07-12T10:03:20.217Z,27.30
2018-07-12T10:05:54.166Z,26.10
2018-07-12T10:08:28.005Z,24.90
2018-07-12T10:11:01.863Z,24.20
2018-07-12T10:13:41.724Z,23.90
2018-07-12T10:16:15.510Z,23.80
2018-07-12T10:18:44.206Z,24.10
2018-07-12T10:21:12.782Z,24.30
2018-07-12T10:23:41.407Z,25.20
2018-07-12T10:26:10.029Z,26.40
2018-07-12T10:28:38.640Z,27.60
2018-07-12T10:31:07.285Z,28.50
2018-07-12T10:33:56.549Z,28.50
2018-07-12T10:36:25.177Z,27.10
2018-07-12T10:38:53.848Z,26.20
2018-07-12T10:41:22.513Z,25.60
2018-07-12T10:43:51.161Z,25.60
2018-07-12T10:46:19.650Z,25.40
2018-07-12T10:48:51.886Z,25.60
2018-07-12T10:51:20.526Z,26.50
2018-07-12T10:53:49.176Z,27.10
2018-07-12T10:56:17.810Z,27.80
2018-07-12T10:58:46.412Z,28.30
2018-07-12T11:01:15.092Z,27.90
2018-07-12T11:03:45.833Z,27.70
2018-07-12T11:06:14.464Z,27.50
2018-07-12T11:08:43.091Z,26.80
2018-07-12T11:11:11.676Z,26.90
2018-07-12T11:13:47.423Z,27.80
2018-07-12T11:16:16.092Z,28.70
2018-07-12T11:18:44.634Z,29.40
2018-07-12T11:21:13.539Z,28.90
2018-07-12T11:23:42.451Z,27.50
2018-07-12T11:26:11.447Z,27.10
2018-07-12T11:28:40.242Z,27.40
2018-07-12T11:31:09.190Z,27.00
2018-07-12T11:33:39.427Z,26.60
2018-07-12T11:36:08.376Z,26.60
2018-07-12T11:38:39.204Z,26.80
2018-07-12T11:41:08.376Z,27.20
2018-07-12T11:43:39.000Z,27.30
2018-07-12T11:46:08.923Z,27.60
2018-07-12T11:48:38.629Z,28.20
2018-07-12T11:51:08.454Z,28.60
2018-07-12T11:53:37.216Z,29.00
2018-07-12T11:56:06.103Z,29.50
2018-07-12T11:58:35.127Z,30.10
2018-07-12T12:01:04.126Z,30.30
2018-07-12T12:06:32.058Z,30.40
2018-07-12T12:09:13.833Z,30.40
2018-07-12T12:11:42.623Z,30.30
2018-07-12T12:14:11.366Z,29.70
2018-07-12T12:16:42.184Z,29.40
2018-07-12T12:19:11.538Z,28.90
2018-07-12T12:21:40.917Z,28.30
2018-07-12T12:24:09.703Z,28.10
2018-07-12T12:26:38.458Z,27.60
2018-07-12T12:29:07.022Z,27.50
2018-07-12T12:31:36.054Z,27.50
2018-07-12T12:34:04.616Z,27.60
2018-07-12T12:36:33.838Z,28.20
2018-07-12T12:39:02.573Z,28.50
2018-07-12T12:41:31.229Z,27.70
2018-07-12T12:43:59.864Z,26.80
2018-07-12T12:46:28.483Z,26.70
2018-07-12T12:48:57.118Z,26.30
2018-07-12T12:51:25.863Z,26.50
2018-07-12T12:53:54.467Z,27.00
2018-07-12T12:56:23.291Z,27.60
2018-07-12T12:58:52.188Z,27.70
2018-07-12T13:01:20.899Z,27.70
2018-07-12T13:03:49.499Z,28.50
2018-07-12T13:06:18.114Z,29.10
2018-07-12T13:08:48.412Z,30.00
2018-07-12T13:11:17.065Z,30.40
2018-07-12T13:13:47.268Z,30.50
2018-07-12T13:16:16.423Z,30.60
2018-07-12T13:18:44.982Z,30.60
2018-07-12T13:21:13.535Z,30.00
2018-07-12T13:23:42.302Z,28.70
2018-07-12T13:26:11.035Z,27.40
2018-07-12T13:28:39.546Z,26.40
2018-07-12T13:31:08.105Z,25.80
2018-07-12T13:33:36.720Z,26.20
2018-07-12T13:36:11.775Z,27.20
2018-07-12T13:38:40.398Z,28.70
2018-07-12T13:41:09.298Z,29.40
2018-07-12T13:43:38.221Z,29.70
2018-07-12T13:46:06.864Z,30.30
2018-07-12T13:48:35.453Z,30.00
2018-07-12T13:51:04.060Z,29.90
2018-07-12T13:53:32.737Z,29.10
2018-07-12T13:56:01.737Z,28.30
2018-07-12T13:58:30.409Z,27.90
2018-07-12T14:00:59.094Z,28.10
2018-07-12T14:06:33.117Z,28.60
2018-07-12T14:09:01.818Z,28.30
2018-07-12T14:11:30.470Z,29.20
2018-07-12T14:13:59.251Z,30.40
2018-07-12T14:16:47.214Z,31.50
2018-07-12T14:19:16.007Z,32.20
2018-07-12T14:21:44.654Z,32.70
2018-07-12T14:24:13.359Z,33.60
2018-07-12T14:26:41.922Z,34.30
2018-07-12T14:29:11.002Z,33.70
2018-07-12T14:31:39.762Z,32.10
2018-07-12T14:34:08.484Z,30.60
2018-07-12T14:36:37.164Z,29.60
2018-07-12T14:39:07.366Z,30.20
2018-07-12T14:41:36.133Z,31.10
2018-07-12T14:44:05.043Z,32.00
2018-07-12T14:46:56.644Z,32.30
2018-07-12T14:49:25.334Z,33.20
2018-07-12T14:51:54.097Z,32.90
2018-07-12T14:54:22.717Z,32.00
2018-07-12T14:56:51.399Z,31.70
2018-07-12T14:59:20.090Z,32.20
2018-07-12T15:01:48.760Z,32.80
2018-07-12T15:04:17.397Z,32.90
2018-07-12T15:06:45.982Z,32.60
2018-07-12T15:09:14.986Z,32.70
2018-07-12T15:11:43.675Z,33.00
2018-07-12T15:14:12.358Z,33.20
2018-07-12T15:16:41.236Z,32.80
2018-07-12T15:19:10.005Z,32.30
2018-07-12T15:21:39.083Z,32.90
2018-07-12T15:27:04.213Z,33.90
2018-07-12T15:29:33.027Z,33.80
2018-07-12T15:32:03.731Z,33.60
2018-07-12T15:34:32.316Z,34.50
2018-07-12T15:37:00.915Z,35.90
2018-07-12T15:39:29.407Z,37.10
2018-07-12T15:41:58.021Z,38.10
2018-07-12T15:44:26.591Z,38.30
2018-07-12T15:46:59.125Z,38.10
2018-07-12T15:49:27.725Z,38.60
2018-07-12T15:52:04.861Z,39.20
2018-07-12T15:54:34.676Z,39.80
2018-07-12T15:57:05.453Z,40.10
2018-07-12T15:59:37.221Z,40.10
2018-07-12T16:02:07.655Z,40.10
2018-07-12T16:04:37.485Z,39.20
2018-07-12T16:07:07.086Z,37.40
2018-07-12T16:09:35.757Z,36.60
2018-07-12T16:12:04.330Z,36.90
2018-07-12T16:14:32.931Z,37.40
2018-07-12T16:17:01.461Z,38.20
2018-07-12T16:19:30.056Z,38.80
2018-07-12T16:21:58.641Z,39.20
2018-07-12T16:24:27.215Z,39.60
2018-07-12T16:26:56.895Z,39.60
2018-07-12T16:29:25.572Z,39.50
2018-07-12T16:31:54.253Z,39.40
2018-07-12T16:34:22.810Z,38.10
2018-07-12T16:36:51.490Z,37.40
2018-07-12T16:39:20.010Z,37.40
2018-07-12T16:41:48.574Z,37.60
2018-07-12T16:44:17.113Z,36.90
2018-07-12T16:46:45.770Z,35.80
2018-07-12T16:49:14.314Z,34.50
2018-07-12T16:51:42.955Z,33.20
2018-07-12T16:54:11.514Z,31.70
2018-07-12T16:56:40.168Z,30.70
2018-07-12T16:59:08.741Z,29.80
2018-07-12T17:01:37.423Z,28.70
2018-07-12T17:04:06.062Z,27.70
2018-07-12T17:06:34.879Z,27.60
2018-07-12T17:09:03.625Z,28.00
2018-07-12T17:11:32.299Z,27.80
2018-07-12T17:14:00.961Z,27.30
2018-07-12T17:16:29.642Z,26.80
2018-07-12T17:18:58.306Z,26.40
2018-07-12T17:21:26.872Z,26.70
2018-07-12T17:23:55.507Z,27.10
2018-07-12T17:26:24.127Z,27.20
2018-07-12T17:28:52.727Z,27.20
2018-07-12T17:31:21.422Z,27.60
2018-07-12T17:33:50.008Z,28.30
2018-07-12T17:36:18.670Z,28.80
2018-07-12T17:38:47.245Z,29.40
2018-07-12T17:41:15.806Z,30.20
2018-07-12T17:43:44.457Z,31.00
2018-07-12T17:46:13.026Z,31.80
2018-07-12T17:48:41.570Z,31.40
2018-07-12T17:51:10.142Z,31.20
2018-07-12T17:53:38.784Z,31.00
2018-07-12T17:56:07.506Z,30.30
2018-07-12T17:58:36.115Z,30.30
2018-07-12T18:01:04.798Z,30.50
2018-07-12T18:03:33.466Z,30.20
2018-07-12T18:06:02.016Z,29.80
2018-07-12T18:08:30.604Z,29.60
2018-07-12T18:10:59.220Z,29.90
2018-07-12T18:13:27.826Z,30.30
2018-07-12T18:15:56.477Z,30.60
2018-07-12T18:18:25.092Z,30.70
2018-07-12T18:20:53.689Z,30.10
2018-07-12T18:23:22.289Z,29.40
2018-07-12T18:25:50.825Z,29.00
2018-07-12T18:28:19.431Z,28.60
2018-07-12T18:30:48.129Z,28.30
2018-07-12T18:33:16.789Z,28.30
2018-07-12T18:35:45.385Z,28.40
2018-07-12T18:38:13.978Z,28.00
2018-07-12T18:40:42.598Z,27.40
2018-07-12T18:43:11.486Z,26.70
2018-07-12T18:45:40.130Z,25.70
2018-07-12T18:48:08.782Z,24.80
2018-07-12T18:50:37.359Z,24.30
2018-07-12T18:53:06.063Z,23.70
2018-07-12T18:55:34.721Z,23.20
2018-07-12T18:58:03.368Z,22.80
2018-07-12T19:00:32.002Z,22.60
2018-07-12T19:03:00.711Z,22.60
2018-07-12T19:05:29.355Z,22.50
2018-07-12T19:07:57.943Z,22.40
2018-07-12T19:10:26.546Z,22.30
2018-07-12T19:12:55.219Z,22.20
2018-07-12T19:15:24.070Z,22.30
2018-07-12T19:17:52.690Z,22.30
2018-07-12T19:20:21.322Z,22.40
2018-07-12T19:22:50.022Z,22.50
2018-07-12T19:25:18.709Z,22.60
2018-07-12T19:27:47.329Z,22.50
2018-07-12T19:30:16.012Z,22.50
2018-07-12T19:32:44.588Z,22.40
2018-07-12T19:35:16.345Z,22.30
2018-07-12T19:37:45.017Z,22.20
2018-07-12T19:40:13.701Z,22.10
2018-07-12T19:42:42.270Z,22.00
2018-07-12T19:45:15.571Z,21.90
2018-07-12T19:47:44.487Z,21.80
2018-07-12T19:50:13.214Z,21.70
2018-07-12T19:52:41.895Z,21.60
2018-07-12T19:55:10.462Z,21.50
2018-07-12T19:57:39.139Z,21.30
2018-07-12T20:00:08.109Z,21.20
2018-07-12T20:02:36.789Z,21.10
2018-07-12T20:05:05.756Z,21.10
2018-07-12T20:07:34.912Z,21.00
2018-07-12T20:10:03.647Z,20.90
2018-07-12T20:12:32.525Z,20.90
2018-07-12T20:15:01.256Z,20.90
2018-07-12T20:17:30.027Z,20.70
2018-07-12T20:19:58.852Z,20.50
2018-07-12T20:22:27.511Z,20.30
2018-07-12T20:24:56.223Z,20.20
2018-07-12T20:27:24.810Z,20.10
2018-07-12T20:29:53.419Z,20.00
2018-07-12T20:32:22.055Z,19.90
2018-07-12T20:34:50.678Z,19.70
2018-07-12T20:37:19.402Z,19.60
2018-07-12T20:39:48.102Z,19.40
2018-07-12T20:42:16.691Z,19.30
2018-07-12T20:44:45.407Z,19.20
2018-07-12T20:47:14.152Z,19.10
2018-07-12T20:49:44.094Z,18.90
2018-07-12T20:52:12.843Z,18.90
2018-07-12T20:54:42.412Z,18.90
2018-07-12T20:57:11.214Z,18.90
2018-07-12T20:59:39.845Z,18.80
2018-07-12T21:02:08.599Z,18.80
2018-07-12T21:04:37.193Z,18.80
2018-07-12T21:07:05.943Z,18.70
2018-07-12T21:09:34.589Z,18.60
2018-07-12T21:12:03.458Z,18.50
2018-07-12T21:14:32.057Z,18.30
2018-07-12T21:17:00.713Z,18.10
2018-07-12T21:19:29.277Z,17.90
2018-07-12T21:21:58.013Z,17.90
2018-07-12T21:24:26.605Z,17.80
2018-07-12T21:26:55.227Z,17.70
2018-07-12T21:29:23.765Z,17.60
2018-07-12T21:31:52.418Z,17.50
2018-07-12T21:34:21.045Z,17.50
2018-07-12T21:36:49.654Z,17.50
2018-07-12T21:39:18.266Z,17.50
2018-07-12T21:41:46.934Z,17.40
2018-07-12T21:44:15.547Z,17.40
2018-07-12T21:46:44.273Z,17.30
2018-07-12T21:49:12.870Z,17.20
2018-07-12T21:51:41.655Z,17.10
2018-07-12T21:54:10.295Z,17.10
2018-07-12T21:56:39.009Z,17.10
2018-07-12T21:59:07.687Z,17.00
2018-07-12T22:01:36.473Z,17.00
2018-07-12T22:04:05.130Z,16.90
2018-07-12T22:06:46.233Z,16.80
2018-07-12T22:09:14.858Z,16.80
2018-07-12T22:11:43.501Z,16.70
2018-07-12T22:14:12.166Z,16.50
2018-07-12T22:16:40.810Z,16.40
2018-07-12T22:19:09.487Z,16.40
2018-07-12T22:21:38.179Z,16.30
2018-07-12T22:24:06.821Z,16.30
2018-07-12T22:26:35.489Z,16.30
2018-07-12T22:29:04.139Z,16.20
2018-07-12T22:31:32.805Z,16.20
2018-07-12T22:34:01.405Z,16.10
2018-07-12T22:36:30.059Z,16.10
2018-07-12T22:38:58.718Z,16.00
2018-07-12T22:41:27.359Z,15.90
2018-07-12T22:43:55.979Z,15.80
2018-07-12T22:46:24.623Z,15.70
2018-07-12T22:48:53.463Z,15.60
2018-07-12T22:51:21.980Z,15.60
2018-07-12T22:53:50.714Z,15.60
2018-07-12T22:56:19.369Z,15.60
2018-07-12T22:58:48.077Z,15.60
2018-07-12T23:01:16.734Z,15.50
2018-07-12T23:03:45.414Z,15.50
2018-07-12T23:06:14.047Z,15.50
2018-07-12T23:08:42.710Z,15.50
2018-07-12T23:11:11.344Z,15.50
2018-07-12T23:13:40.047Z,15.50
2018-07-12T23:16:08.722Z,15.40
2018-07-12T23:18:37.416Z,15.40
2018-07-12T23:21:06.106Z,15.40
2018-07-12T23:23:34.729Z,15.40
2018-07-12T23:26:03.346Z,15.30
2018-07-12T23:28:32.066Z,15.30
2018-07-12T23:31:00.754Z,15.30
2018-07-12T23:33:29.447Z,15.30
2018-07-12T23:35:58.095Z,15.20
2018-07-12T23:38:26.723Z,15.20
2018-07-12T23:41:19.986Z,15.20
2018-07-12T23:43:49.329Z,15.20
2018-07-12T23:46:17.966Z,15.10
2018-07-12T23:48:46.614Z,15.10
2018-07-12T23:51:15.237Z,15.10
2018-07-12T23:53:43.904Z,15.10
2018-07-12T23:56:12.568Z,15.00
2018-07-12T23:58:41.237Z,15.00
