createdAt,value
2018-12-13T04:01:01.777Z,0.00
2018-12-13T04:02:02.638Z,0.00
2018-12-13T04:03:02.523Z,0.00
2018-12-13T04:04:05.530Z,0.00
2018-12-13T04:06:02.556Z,0.00
2018-12-13T04:07:03.157Z,0.00
2018-12-13T04:08:03.183Z,0.00
2018-12-13T04:09:02.976Z,0.00
2018-12-13T04:10:04.481Z,0.00
2018-12-13T04:11:03.610Z,0.00
2018-12-13T04:12:03.154Z,0.00
2018-12-13T04:13:04.609Z,0.00
2018-12-13T04:14:02.677Z,0.00
2018-12-13T04:15:03.264Z,0.00
2018-12-13T04:16:02.025Z,0.00
2018-12-13T04:17:16.592Z,0.00
2018-12-13T04:18:05.327Z,0.00
2018-12-13T04:19:04.530Z,0.00
2018-12-13T04:20:08.261Z,0.00
2018-12-13T04:21:06.239Z,0.00
2018-12-13T04:22:15.963Z,0.00
2018-12-13T04:23:06.647Z,0.00
2018-12-13T04:24:06.602Z,0.00
2018-12-13T04:25:06.251Z,0.00
2018-12-13T04:26:05.603Z,0.00
2018-12-13T04:29:16.163Z,0.00
2018-12-13T04:30:24.917Z,0.00
2018-12-13T04:31:18.489Z,0.00
2018-12-13T04:32:18.652Z,0.00
2018-12-13T04:33:31.263Z,0.00
2018-12-13T04:34:19.746Z,0.00
2018-12-13T04:35:18.270Z,0.00
2018-12-13T04:38:23.986Z,0.00
2018-12-13T04:39:24.414Z,0.00
2018-12-13T04:40:26.227Z,0.00
2018-12-13T04:41:27.848Z,0.00
2018-12-13T04:42:41.495Z,0.00
2018-12-13T04:43:28.218Z,0.00
2018-12-13T04:44:27.021Z,0.00
2018-12-13T04:45:27.360Z,0.00
2018-12-13T04:49:48.328Z,0.00
2018-12-13T04:50:47.724Z,0.00
2018-12-13T04:51:49.832Z,0.00
2018-12-13T04:52:54.398Z,0.00
2018-12-13T04:53:50.199Z,0.00
2018-12-13T04:54:49.966Z,0.00
2018-12-13T04:55:49.775Z,0.00
2018-12-13T04:56:49.312Z,0.00
2018-12-13T04:57:50.655Z,0.00
2018-12-13T04:58:50.018Z,0.00
2018-12-13T04:59:49.718Z,0.00
2018-12-13T05:01:04.693Z,0.00
2018-12-13T05:02:03.621Z,0.00
2018-12-13T05:02:51.285Z,0.00
2018-12-13T05:03:51.379Z,0.00
2018-12-13T05:04:56.925Z,0.00
2018-12-13T05:07:58.570Z,0.00
2018-12-13T05:08:58.273Z,0.00
2018-12-13T05:12:29.407Z,0.00
2018-12-13T05:13:22.269Z,0.00
2018-12-13T05:14:21.947Z,0.00
2018-12-13T05:15:25.175Z,0.00
2018-12-13T05:21:46.640Z,0.00
2018-12-13T05:22:46.957Z,0.00
2018-12-13T05:23:48.770Z,0.00
2018-12-13T05:24:50.115Z,0.00
2018-12-13T05:25:50.137Z,0.00
2018-12-13T05:26:51.091Z,0.00
2018-12-13T05:28:14.086Z,0.00
2018-12-13T05:28:51.128Z,0.00
2018-12-13T05:29:49.318Z,0.00
2018-12-13T05:30:59.195Z,0.00
2018-12-13T05:31:48.766Z,0.00
2018-12-13T05:32:47.950Z,0.00
2018-12-13T05:33:51.310Z,0.00
2018-12-13T05:34:52.750Z,0.00
2018-12-13T05:35:47.738Z,0.00
2018-12-13T05:36:47.417Z,0.00
2018-12-13T05:37:48.336Z,0.00
2018-12-13T05:38:46.778Z,0.00
2018-12-13T05:39:48.618Z,0.00
2018-12-13T05:40:47.371Z,0.00
2018-12-13T05:41:47.068Z,0.00
2018-12-13T05:42:47.455Z,0.00
2018-12-13T05:43:47.244Z,0.00
2018-12-13T05:44:47.208Z,0.00
2018-12-13T05:45:47.343Z,0.00
2018-12-13T05:46:47.424Z,0.00
2018-12-13T05:47:48.276Z,0.00
2018-12-13T05:48:47.939Z,0.00
2018-12-13T05:49:48.447Z,0.00
2018-12-13T05:51:48.194Z,0.00
2018-12-13T05:52:48.504Z,0.00
2018-12-13T05:53:48.690Z,0.00
2018-12-13T05:54:48.885Z,0.00
2018-12-13T05:55:49.522Z,0.00
2018-12-13T05:56:49.251Z,0.00
2018-12-13T05:57:49.463Z,0.00
2018-12-13T05:58:49.848Z,0.00
2018-12-13T05:59:49.803Z,0.00
2018-12-13T06:00:49.888Z,0.00
2018-12-13T06:01:50.383Z,0.00
2018-12-13T06:02:51.105Z,0.00
2018-12-13T06:03:50.452Z,0.00
2018-12-13T06:04:53.499Z,0.00
2018-12-13T06:05:50.764Z,0.00
2018-12-13T06:06:52.724Z,0.00
2018-12-13T06:07:54.827Z,0.00
2018-12-13T06:08:50.915Z,0.00
2018-12-13T06:09:50.849Z,0.00
2018-12-13T06:10:52.348Z,0.00
2018-12-13T06:11:51.601Z,0.00
2018-12-13T06:13:04.348Z,0.00
2018-12-13T06:13:55.475Z,0.00
2018-12-13T06:14:56.977Z,0.00
2018-12-13T06:15:55.030Z,0.00
2018-12-13T06:16:54.891Z,0.00
2018-12-13T06:17:54.755Z,0.00
2018-12-13T06:18:52.260Z,0.00
2018-12-13T06:19:52.412Z,0.00
2018-12-13T06:20:53.253Z,0.00
2018-12-13T06:21:52.799Z,0.00
2018-12-13T06:22:52.851Z,0.00
2018-12-13T06:23:53.498Z,0.00
2018-12-13T06:24:53.467Z,0.00
2018-12-13T06:25:53.401Z,0.00
2018-12-13T06:26:53.956Z,0.00
2018-12-13T06:27:53.761Z,0.00
2018-12-13T06:28:54.115Z,0.00
2018-12-13T06:29:58.895Z,0.00
2018-12-13T06:30:54.456Z,0.00
2018-12-13T06:31:54.398Z,0.00
2018-12-13T06:32:54.854Z,0.00
2018-12-13T06:33:55.199Z,0.00
2018-12-13T06:34:54.976Z,0.00
2018-12-13T06:35:55.314Z,0.00
2018-12-13T06:36:55.533Z,0.00
2018-12-13T06:38:01.072Z,0.00
2018-12-13T06:38:55.786Z,0.00
2018-12-13T06:39:55.808Z,0.00
2018-12-13T06:40:55.954Z,4.00
2018-12-13T06:41:56.403Z,0.00
2018-12-13T06:42:56.456Z,0.00
2018-12-13T06:43:56.727Z,4.00
2018-12-13T06:44:57.177Z,4.00
2018-12-13T06:45:57.184Z,4.00
2018-12-13T06:46:57.038Z,4.00
2018-12-13T06:47:57.253Z,4.00
2018-12-13T06:48:57.591Z,4.00
2018-12-13T06:49:57.666Z,4.00
2018-12-13T06:50:57.906Z,8.00
2018-12-13T06:51:58.077Z,4.00
2018-12-13T06:52:58.230Z,8.00
2018-12-13T06:53:58.370Z,8.00
2018-12-13T06:54:58.742Z,16.00
2018-12-13T06:55:58.899Z,16.00
2018-12-13T06:56:58.882Z,16.00
2018-12-13T06:57:59.028Z,20.00
2018-12-13T06:58:59.526Z,20.00
2018-12-13T06:59:59.342Z,28.00
2018-12-13T07:00:59.623Z,32.00
2018-12-13T07:01:59.717Z,36.00
2018-12-13T07:02:59.959Z,36.00
2018-12-13T07:04:00.034Z,48.00
2018-12-13T07:05:00.633Z,52.00
2018-12-13T07:06:00.661Z,60.00
2018-12-13T07:07:00.418Z,68.00
2018-12-13T07:08:07.530Z,76.00
2018-12-13T07:10:43.624Z,108.00
2018-12-13T07:11:44.143Z,124.00
2018-12-13T07:12:44.197Z,132.00
2018-12-13T07:13:44.500Z,140.00
2018-12-13T07:14:44.680Z,156.00
2018-12-13T07:15:45.972Z,164.00
2018-12-13T07:16:44.990Z,168.00
2018-12-13T07:17:45.362Z,184.00
2018-12-13T07:18:45.621Z,200.00
2018-12-13T07:19:45.297Z,212.00
2018-12-13T07:20:46.316Z,224.00
2018-12-13T07:21:45.563Z,224.00
2018-12-13T07:22:43.707Z,244.00
2018-12-13T07:23:43.876Z,252.00
2018-12-13T07:24:44.208Z,260.00
2018-12-13T07:25:44.286Z,296.00
2018-12-13T07:26:44.371Z,332.00
2018-12-13T07:27:44.406Z,376.00
2018-12-13T07:28:45.086Z,432.00
2018-12-13T07:29:44.759Z,464.00
2018-12-13T07:30:45.663Z,508.00
2018-12-13T07:31:57.772Z,592.00
2018-12-13T07:34:31.782Z,704.00
2018-12-13T07:35:32.093Z,744.00
2018-12-13T07:36:33.154Z,808.00
2018-12-13T07:37:32.256Z,896.00
2018-12-13T07:38:32.114Z,1016.00
2018-12-13T07:39:31.096Z,1088.00
2018-12-13T07:40:30.870Z,1136.00
2018-12-13T07:41:30.953Z,1200.00
2018-12-13T07:42:31.122Z,1256.00
2018-12-13T07:43:31.123Z,1332.00
2018-12-13T07:44:31.516Z,1396.00
2018-12-13T07:45:31.316Z,1480.00
2018-12-13T07:46:31.739Z,1524.00
2018-12-13T07:47:31.910Z,1524.00
2018-12-13T07:48:31.698Z,1628.00
2018-12-13T07:49:31.850Z,1868.00
2018-12-13T07:50:32.103Z,1964.00
2018-12-13T07:51:33.151Z,2056.00
2018-12-13T07:52:32.490Z,1972.00
2018-12-13T07:53:33.018Z,1984.00
2018-12-13T07:56:42.539Z,2464.00
2018-12-13T07:57:43.990Z,2728.00
2018-12-13T07:58:42.031Z,2908.00
2018-12-13T07:59:42.174Z,2848.00
2018-12-13T08:00:42.294Z,2808.00
2018-12-13T08:01:42.422Z,3052.00
2018-12-13T08:02:42.590Z,3520.00
2018-12-13T08:03:42.833Z,3592.00
2018-12-13T08:04:43.582Z,3868.00
2018-12-13T08:05:43.118Z,4336.00
2018-12-13T08:06:43.404Z,4732.00
2018-12-13T08:07:43.661Z,5016.00
2018-12-13T08:08:44.122Z,4984.00
2018-12-13T08:09:44.041Z,4888.00
2018-12-13T08:10:44.278Z,5388.00
2018-12-13T08:11:44.133Z,5448.00
2018-12-13T08:12:44.389Z,5940.00
2018-12-13T08:13:44.470Z,5484.00
2018-12-13T08:14:44.388Z,5192.00
2018-12-13T08:15:45.088Z,5556.00
2018-12-13T08:16:44.964Z,5872.00
2018-12-13T08:17:46.571Z,6264.00
2018-12-13T08:18:45.767Z,7252.00
2018-12-13T08:19:46.081Z,8648.00
2018-12-13T08:20:45.433Z,9888.00
2018-12-13T08:21:45.470Z,10812.00
2018-12-13T08:22:45.781Z,10572.00
2018-12-13T08:23:46.730Z,9240.00
2018-12-13T08:24:46.048Z,7968.00
2018-12-13T08:25:46.333Z,8248.00
2018-12-13T08:26:46.758Z,10696.00
2018-12-13T08:27:46.576Z,10764.00
2018-12-13T08:28:47.123Z,11792.00
2018-12-13T08:29:47.221Z,14496.00
2018-12-13T08:30:47.307Z,14432.00
2018-12-13T08:31:47.097Z,12896.00
2018-12-13T08:33:47.469Z,11580.00
2018-12-13T08:34:48.083Z,10888.00
2018-12-13T08:35:47.916Z,9772.00
2018-12-13T08:36:48.059Z,8104.00
2018-12-13T08:37:48.161Z,13696.00
2018-12-13T08:38:48.365Z,16416.00
2018-12-13T08:39:48.460Z,11956.00
2018-12-13T08:40:48.661Z,9220.00
2018-12-13T08:41:48.827Z,8204.00
2018-12-13T08:42:49.016Z,8024.00
2018-12-13T08:43:49.167Z,8092.00
2018-12-13T08:44:49.255Z,8092.00
2018-12-13T08:45:49.513Z,8592.00
2018-12-13T08:46:49.628Z,8372.00
2018-12-13T08:47:49.823Z,8444.00
2018-12-13T08:48:49.998Z,8612.00
2018-12-13T08:49:50.131Z,8740.00
2018-12-13T08:50:50.287Z,8180.00
2018-12-13T08:51:50.455Z,8404.00
2018-12-13T08:52:50.633Z,8344.00
2018-12-13T08:53:50.779Z,8136.00
2018-12-13T08:54:50.919Z,8040.00
2018-12-13T08:55:51.030Z,7980.00
2018-12-13T08:56:51.155Z,8452.00
2018-12-13T08:57:51.367Z,8948.00
2018-12-13T08:58:51.516Z,10912.00
2018-12-13T08:59:51.730Z,16768.00
2018-12-13T09:00:51.854Z,21792.00
2018-12-13T09:01:52.868Z,23808.00
2018-12-13T09:02:52.191Z,27008.00
2018-12-13T09:03:52.429Z,27424.00
2018-12-13T09:04:52.603Z,23072.00
2018-12-13T09:05:52.847Z,22464.00
2018-12-13T09:06:53.070Z,20448.00
2018-12-13T09:07:53.111Z,15584.00
2018-12-13T09:08:53.363Z,22016.00
2018-12-13T09:09:53.472Z,21472.00
2018-12-13T09:10:53.676Z,20352.00
2018-12-13T09:11:53.813Z,20704.00
2018-12-13T09:12:53.960Z,23104.00
2018-12-13T09:13:54.104Z,21952.00
2018-12-13T09:14:54.220Z,16480.00
2018-12-13T09:15:54.431Z,17152.00
2018-12-13T09:16:54.567Z,24480.00
2018-12-13T09:17:54.790Z,29760.00
2018-12-13T09:18:54.853Z,20000.00
2018-12-13T09:19:54.956Z,17824.00
2018-12-13T09:20:55.180Z,14968.00
2018-12-13T09:21:55.319Z,24512.00
2018-12-13T09:22:55.404Z,16416.00
2018-12-13T09:23:55.692Z,17920.00
2018-12-13T09:24:55.833Z,29440.00
2018-12-13T09:25:55.999Z,30816.00
2018-12-13T09:26:56.056Z,22912.00
2018-12-13T09:27:56.342Z,23456.00
2018-12-13T09:28:56.463Z,28512.00
2018-12-13T09:29:56.593Z,29152.00
2018-12-13T09:30:56.837Z,29600.00
2018-12-13T09:31:56.997Z,34496.00
2018-12-13T09:32:57.119Z,39392.00
2018-12-13T09:33:57.314Z,27616.00
2018-12-13T09:34:57.600Z,22912.00
2018-12-13T09:35:57.706Z,29824.00
2018-12-13T09:36:57.954Z,33824.00
2018-12-13T09:37:57.975Z,33920.00
2018-12-13T09:38:58.242Z,34816.00
2018-12-13T09:39:58.341Z,37184.00
2018-12-13T09:40:58.571Z,30336.00
2018-12-13T09:41:58.671Z,37920.00
2018-12-13T09:42:58.890Z,36928.00
2018-12-13T09:43:59.080Z,28288.00
2018-12-13T09:44:59.168Z,33856.00
2018-12-13T09:45:59.397Z,38560.00
2018-12-13T09:46:59.541Z,42144.00
2018-12-13T09:47:59.760Z,45472.00
2018-12-13T09:48:59.948Z,43456.00
2018-12-13T09:50:00.015Z,48512.00
2018-12-13T09:51:00.211Z,52800.00
2018-12-13T09:52:00.408Z,48320.00
2018-12-13T09:53:00.530Z,47584.00
2018-12-13T09:54:00.721Z,49248.00
2018-12-13T09:55:05.651Z,49728.00
2018-12-13T09:56:00.963Z,46720.00
2018-12-13T09:57:01.232Z,48384.00
2018-12-13T09:58:01.401Z,49632.00
2018-12-13T09:59:01.494Z,51488.00
2018-12-13T10:00:01.659Z,53120.00
2018-12-13T10:01:01.892Z,55520.00
2018-12-13T10:02:02.147Z,56832.00
2018-12-13T10:03:02.234Z,55872.00
2018-12-13T10:04:02.441Z,54784.00
2018-12-13T10:05:02.628Z,56096.00
2018-12-13T10:06:02.733Z,58528.00
2018-12-13T10:07:02.980Z,57472.00
2018-12-13T10:08:03.132Z,54304.00
2018-12-13T10:09:03.298Z,53728.00
2018-12-13T10:10:03.436Z,54368.00
2018-12-13T10:11:03.570Z,53248.00
2018-12-13T10:12:03.726Z,52960.00
2018-12-13T10:13:03.897Z,52288.00
2018-12-13T10:14:04.073Z,55360.00
2018-12-13T10:15:04.326Z,58976.00
2018-12-13T10:16:04.484Z,58816.00
2018-12-13T10:17:04.572Z,55680.00
2018-12-13T10:18:04.756Z,55616.00
2018-12-13T10:19:04.927Z,54016.00
2018-12-13T10:20:05.140Z,54880.00
2018-12-13T10:21:05.251Z,55424.00
2018-12-13T10:22:11.480Z,57408.00
2018-12-13T10:23:05.719Z,60608.00
2018-12-13T10:24:05.797Z,64256.00
2018-12-13T10:25:05.958Z,62496.00
2018-12-13T10:26:06.358Z,60672.00
2018-12-13T10:27:06.401Z,58720.00
2018-12-13T10:28:06.565Z,55584.00
2018-12-13T10:29:06.782Z,55648.00
2018-12-13T10:30:06.816Z,51936.00
2018-12-13T10:31:07.080Z,51328.00
2018-12-13T10:32:07.132Z,51264.00
2018-12-13T10:33:07.374Z,56416.00
2018-12-13T10:34:07.415Z,57728.00
2018-12-13T10:35:11.380Z,55072.00
2018-12-13T10:36:07.876Z,53536.00
2018-12-13T10:37:08.087Z,58176.00
2018-12-13T10:38:08.178Z,59872.00
2018-12-13T10:39:08.408Z,60384.00
2018-12-13T10:40:08.468Z,56416.00
2018-12-13T10:41:08.657Z,52224.00
2018-12-13T10:42:08.905Z,64064.00
2018-12-13T10:43:09.117Z,67552.00
2018-12-13T10:44:09.237Z,65952.00
2018-12-13T10:45:09.435Z,64928.00
2018-12-13T10:46:09.672Z,63872.00
2018-12-13T10:47:09.761Z,53088.00
2018-12-13T10:48:09.909Z,63232.00
2018-12-13T10:49:10.087Z,59552.00
2018-12-13T10:50:10.236Z,54112.00
2018-12-13T10:51:10.441Z,59936.00
2018-12-13T10:52:10.562Z,61216.00
2018-12-13T10:53:10.821Z,63488.00
2018-12-13T10:54:10.911Z,63840.00
2018-12-13T10:55:11.124Z,69568.00
2018-12-13T10:56:11.897Z,22880.00
2018-12-13T10:57:11.482Z,66944.00
2018-12-13T10:58:11.557Z,59456.00
2018-12-13T10:59:11.778Z,60096.00
2018-12-13T11:00:12.036Z,31424.00
2018-12-13T11:01:12.207Z,67296.00
2018-12-13T11:02:12.367Z,59328.00
2018-12-13T11:03:12.534Z,25600.00
2018-12-13T11:04:12.689Z,27104.00
2018-12-13T11:05:12.864Z,65504.00
2018-12-13T11:06:12.991Z,66944.00
2018-12-13T11:07:13.172Z,77120.00
2018-12-13T11:08:13.347Z,38624.00
2018-12-13T11:09:13.508Z,28480.00
2018-12-13T11:10:14.436Z,19008.00
2018-12-13T11:11:13.898Z,21824.00
2018-12-13T11:12:14.320Z,24576.00
2018-12-13T11:13:14.237Z,21056.00
2018-12-13T11:14:14.469Z,49664.00
2018-12-13T11:15:14.796Z,18784.00
2018-12-13T11:16:15.032Z,13748.00
2018-12-13T11:17:15.174Z,8816.00
2018-12-13T11:22:43.282Z,15336.00
2018-12-13T11:23:35.380Z,12228.00
2018-12-13T11:24:33.683Z,23232.00
2018-12-13T11:25:38.488Z,36288.00
2018-12-13T11:26:34.507Z,26880.00
2018-12-13T11:27:34.092Z,14492.00
2018-12-13T11:28:34.525Z,42496.00
2018-12-13T11:29:34.654Z,20896.00
2018-12-13T11:32:08.672Z,10100.00
2018-12-13T11:33:08.076Z,9572.00
2018-12-13T11:34:08.695Z,62208.00
2018-12-13T11:35:08.569Z,11096.00
2018-12-13T11:36:08.653Z,19424.00
2018-12-13T11:37:09.359Z,57760.00
2018-12-13T11:38:09.423Z,66816.00
2018-12-13T11:39:11.025Z,24192.00
2018-12-13T11:40:09.482Z,69472.00
2018-12-13T11:41:09.703Z,46912.00
2018-12-13T11:42:09.683Z,62784.00
2018-12-13T11:43:10.001Z,71904.00
2018-12-13T11:44:10.056Z,63680.00
2018-12-13T11:45:10.353Z,21920.00
2018-12-13T11:46:10.496Z,53472.00
2018-12-13T11:47:10.707Z,36352.00
2018-12-13T11:48:10.814Z,19904.00
2018-12-13T11:49:12.297Z,20736.00
2018-12-13T11:50:11.154Z,15700.00
2018-12-13T11:51:11.258Z,39936.00
2018-12-13T11:52:11.480Z,22272.00
2018-12-13T11:53:11.676Z,38592.00
2018-12-13T11:54:11.805Z,56032.00
2018-12-13T11:55:11.959Z,20544.00
2018-12-13T11:56:12.169Z,68832.00
2018-12-13T11:57:12.289Z,62752.00
2018-12-13T11:58:12.444Z,14232.00
2018-12-13T11:59:12.646Z,12660.00
2018-12-13T12:00:12.769Z,11052.00
2018-12-13T12:01:12.974Z,8096.00
2018-12-13T12:02:13.138Z,10488.00
2018-12-13T12:03:13.309Z,67264.00
2018-12-13T12:04:13.508Z,14036.00
2018-12-13T12:05:13.688Z,63168.00
2018-12-13T12:06:13.799Z,14168.00
2018-12-13T12:07:14.238Z,14356.00
2018-12-13T12:08:14.499Z,31072.00
2018-12-13T12:09:14.431Z,8204.00
2018-12-13T12:10:14.465Z,8452.00
2018-12-13T12:11:14.561Z,6384.00
2018-12-13T12:12:14.778Z,5788.00
2018-12-13T12:13:14.985Z,4884.00
2018-12-13T12:14:15.126Z,4628.00
2018-12-13T12:15:15.277Z,4520.00
2018-12-13T12:16:15.392Z,6708.00
2018-12-13T12:17:15.637Z,7028.00
2018-12-13T12:18:15.726Z,7232.00
2018-12-13T12:19:15.956Z,4912.00
2018-12-13T12:20:16.125Z,3636.00
2018-12-13T12:21:16.742Z,3160.00
2018-12-13T12:24:04.833Z,2832.00
2018-12-13T12:25:08.173Z,2568.00
2018-12-13T12:27:58.985Z,2344.00
2018-12-13T12:28:58.728Z,2276.00
2018-12-13T12:30:25.399Z,2208.00
2018-12-13T12:31:06.363Z,2236.00
2018-12-13T12:31:58.173Z,2340.00
2018-12-13T12:32:58.198Z,2536.00
2018-12-13T12:34:56.085Z,3104.00
2018-12-13T12:35:56.184Z,3540.00
2018-12-13T12:36:56.478Z,4108.00
2018-12-13T12:37:56.520Z,5056.00
2018-12-13T12:38:56.747Z,31456.00
2018-12-13T12:39:57.031Z,35744.00
2018-12-13T12:40:56.972Z,14656.00
2018-12-13T12:41:57.449Z,7456.00
2018-12-13T12:42:57.617Z,7264.00
2018-12-13T12:43:57.850Z,8500.00
2018-12-13T12:45:02.002Z,10068.00
2018-12-13T12:45:57.933Z,12896.00
2018-12-13T12:46:59.648Z,13336.00
2018-12-13T12:47:58.411Z,12968.00
2018-12-13T12:48:58.604Z,39104.00
2018-12-13T12:49:58.748Z,16608.00
2018-12-13T12:50:59.109Z,31456.00
2018-12-13T12:51:58.927Z,19744.00
2018-12-13T12:52:59.300Z,51520.00
2018-12-13T12:53:59.505Z,32256.00
2018-12-13T12:54:59.449Z,47360.00
2018-12-13T12:55:59.780Z,16224.00
2018-12-13T12:56:59.863Z,57472.00
2018-12-13T12:58:00.024Z,51584.00
2018-12-13T12:59:00.261Z,52128.00
2018-12-13T13:00:00.341Z,39328.00
2018-12-13T13:01:00.671Z,41664.00
2018-12-13T13:02:01.027Z,42688.00
2018-12-13T13:03:01.586Z,17312.00
2018-12-13T13:04:01.666Z,54752.00
2018-12-13T13:05:02.264Z,43360.00
2018-12-13T13:06:01.942Z,15744.00
2018-12-13T13:07:02.115Z,16576.00
2018-12-13T13:08:03.401Z,39648.00
2018-12-13T13:09:02.075Z,40032.00
2018-12-13T13:10:02.277Z,33504.00
2018-12-13T13:11:02.541Z,23936.00
2018-12-13T13:12:02.685Z,12692.00
2018-12-13T13:13:02.686Z,8496.00
2018-12-13T13:14:03.255Z,7628.00
2018-12-13T13:15:03.640Z,6856.00
2018-12-13T13:16:03.404Z,8796.00
2018-12-13T13:17:03.522Z,5632.00
2018-12-13T13:18:04.010Z,9512.00
2018-12-13T13:19:04.181Z,5204.00
2018-12-13T13:20:04.113Z,5480.00
2018-12-13T13:21:04.415Z,5908.00
2018-12-13T13:22:04.812Z,4928.00
2018-12-13T13:23:04.723Z,4180.00
2018-12-13T13:24:05.096Z,3388.00
2018-12-13T13:25:07.352Z,2692.00
2018-12-13T13:26:06.732Z,2528.00
2018-12-13T13:27:05.443Z,2436.00
2018-12-13T13:32:01.903Z,2296.00
2018-12-13T13:33:03.328Z,2228.00
2018-12-13T13:37:49.414Z,5324.00
2018-12-13T13:38:45.065Z,4956.00
2018-12-13T13:39:47.610Z,5056.00
2018-12-13T13:40:42.254Z,4148.00
2018-12-13T13:41:39.362Z,4008.00
2018-12-13T13:42:42.212Z,4324.00
2018-12-13T13:43:41.934Z,3964.00
2018-12-13T13:44:37.609Z,3552.00
2018-12-13T13:45:38.651Z,2944.00
2018-12-13T13:46:37.490Z,2648.00
2018-12-13T13:47:37.842Z,2048.00
2018-12-13T13:48:45.527Z,1944.00
2018-12-13T13:49:37.822Z,2024.00
2018-12-13T13:50:36.193Z,2164.00
2018-12-13T13:51:37.354Z,2400.00
2018-12-13T13:52:36.722Z,2512.00
2018-12-13T13:53:36.515Z,2216.00
2018-12-13T13:54:36.464Z,2004.00
2018-12-13T13:55:41.338Z,2224.00
2018-12-13T13:56:36.885Z,2544.00
2018-12-13T13:57:50.400Z,2432.00
2018-12-13T13:58:38.021Z,1900.00
2018-12-13T13:59:37.521Z,1340.00
2018-12-13T14:00:38.439Z,1236.00
2018-12-13T14:01:38.402Z,1432.00
2018-12-13T14:02:38.082Z,1272.00
2018-12-13T14:03:38.619Z,1288.00
2018-12-13T14:06:44.334Z,1708.00
2018-12-13T14:07:46.920Z,1608.00
2018-12-13T14:27:24.011Z,1916.00
2018-12-13T14:28:23.714Z,2096.00
2018-12-13T14:29:23.680Z,2112.00
2018-12-13T14:30:26.010Z,1828.00
2018-12-13T14:31:24.540Z,1508.00
2018-12-13T14:32:24.856Z,1220.00
2018-12-13T14:33:26.669Z,1200.00
2018-12-13T14:34:26.921Z,1364.00
2018-12-13T14:35:26.490Z,1676.00
2018-12-13T14:36:25.079Z,1816.00
2018-12-13T14:37:25.128Z,1484.00
2018-12-13T14:38:32.396Z,1260.00
2018-12-13T14:39:44.149Z,1236.00
2018-12-13T14:40:26.681Z,1004.00
2018-12-13T14:41:25.785Z,832.00
2018-12-13T14:42:27.129Z,772.00
2018-12-13T14:43:27.790Z,748.00
2018-12-13T14:44:27.675Z,824.00
2018-12-13T14:45:27.367Z,872.00
2018-12-13T14:46:26.984Z,932.00
2018-12-13T14:47:27.626Z,1032.00
2018-12-13T14:48:27.316Z,1024.00
2018-12-13T14:49:25.491Z,1096.00
2018-12-13T14:50:25.616Z,1112.00
2018-12-13T14:51:25.523Z,1060.00
2018-12-13T14:52:26.045Z,1060.00
2018-12-13T14:53:27.008Z,1064.00
2018-12-13T14:54:26.235Z,1144.00
2018-12-13T14:55:26.158Z,1184.00
2018-12-13T14:56:26.397Z,1140.00
2018-12-13T14:57:26.164Z,1092.00
2018-12-13T14:58:26.666Z,1048.00
2018-12-13T14:59:27.531Z,988.00
2018-12-13T15:00:27.252Z,940.00
2018-12-13T15:01:29.539Z,920.00
2018-12-13T15:02:27.491Z,900.00
2018-12-13T15:03:27.166Z,872.00
2018-12-13T15:04:28.017Z,824.00
2018-12-13T15:05:27.722Z,784.00
2018-12-13T15:11:56.695Z,548.00
2018-12-13T15:12:36.523Z,500.00
2018-12-13T15:13:36.800Z,472.00
2018-12-13T15:34:22.249Z,8.00
2018-12-13T15:35:26.251Z,12.00
2018-12-13T15:37:22.815Z,8.00
2018-12-13T15:38:22.568Z,8.00
2018-12-13T15:44:19.018Z,4.00
2018-12-13T15:45:19.350Z,4.00
2018-12-13T15:46:20.895Z,0.00
2018-12-13T15:49:37.086Z,4.00
2018-12-13T15:50:38.452Z,4.00
2018-12-13T15:54:42.922Z,0.00
2018-12-13T15:55:19.357Z,0.00
2018-12-13T15:56:18.620Z,0.00
2018-12-13T15:57:19.568Z,0.00
2018-12-13T15:58:17.763Z,0.00
2018-12-13T15:59:20.620Z,0.00
2018-12-13T16:03:10.263Z,0.00
2018-12-13T16:04:10.861Z,0.00
2018-12-13T16:05:11.430Z,0.00
2018-12-13T16:06:26.335Z,0.00
2018-12-13T16:07:10.419Z,0.00
2018-12-13T16:08:13.212Z,0.00
2018-12-13T16:11:29.980Z,0.00
2018-12-13T16:14:09.190Z,0.00
2018-12-13T16:15:10.397Z,0.00
2018-12-13T16:16:13.887Z,0.00
2018-12-13T16:17:23.746Z,0.00
2018-12-13T16:18:10.695Z,0.00
2018-12-13T16:19:13.609Z,0.00
2018-12-13T16:20:24.075Z,0.00
2018-12-13T16:21:12.961Z,0.00
2018-12-13T16:22:11.594Z,0.00
2018-12-13T16:23:14.349Z,0.00
2018-12-13T16:24:14.118Z,0.00
2018-12-13T16:25:13.103Z,0.00
2018-12-13T16:26:11.666Z,0.00
2018-12-13T16:27:14.758Z,0.00
2018-12-13T16:28:11.735Z,0.00
2018-12-13T16:29:12.445Z,0.00
2018-12-13T16:30:12.912Z,0.00
2018-12-13T16:31:12.434Z,0.00
2018-12-13T16:32:12.506Z,0.00
2018-12-13T16:35:40.188Z,0.00
2018-12-13T16:36:41.859Z,0.00
2018-12-13T16:50:38.649Z,0.00
2018-12-13T17:06:56.382Z,0.00
2018-12-13T17:07:58.808Z,0.00
2018-12-13T17:08:57.976Z,0.00
2018-12-13T17:09:56.295Z,0.00
2018-12-13T17:10:56.522Z,0.00
2018-12-13T17:11:56.625Z,0.00
2018-12-13T17:12:56.902Z,0.00
2018-12-13T17:13:57.176Z,0.00
2018-12-13T17:14:57.795Z,0.00
2018-12-13T17:15:57.341Z,0.00
2018-12-13T17:16:57.516Z,0.00
2018-12-13T17:17:57.808Z,0.00
2018-12-13T17:18:58.027Z,0.00
2018-12-13T17:19:58.026Z,0.00
2018-12-13T17:20:58.191Z,0.00
2018-12-13T17:21:58.346Z,0.00
2018-12-13T17:22:58.466Z,0.00
2018-12-13T17:23:58.758Z,0.00
2018-12-13T17:24:58.904Z,0.00
2018-12-13T17:25:58.973Z,0.00
2018-12-13T17:26:59.175Z,0.00
2018-12-13T17:27:59.308Z,0.00
2018-12-13T17:29:00.143Z,0.00
2018-12-13T17:30:00.107Z,0.00
2018-12-13T17:30:59.864Z,0.00
2018-12-13T17:32:00.004Z,0.00
2018-12-13T17:33:00.196Z,0.00
2018-12-13T17:34:00.491Z,0.00
2018-12-13T17:35:00.507Z,0.00
2018-12-13T17:36:00.712Z,0.00
2018-12-13T17:37:00.948Z,0.00
2018-12-13T17:38:01.342Z,0.00
2018-12-13T17:39:01.376Z,0.00
2018-12-13T17:40:01.458Z,0.00
2018-12-13T17:41:02.217Z,0.00
2018-12-13T17:42:01.867Z,0.00
2018-12-13T17:43:01.992Z,0.00
2018-12-13T17:44:01.972Z,0.00
2018-12-13T17:45:02.368Z,0.00
2018-12-13T17:46:02.322Z,0.00
2018-12-13T17:47:02.463Z,0.00
2018-12-13T17:48:02.714Z,0.00
2018-12-13T17:49:02.854Z,0.00
2018-12-13T17:50:03.040Z,0.00
2018-12-13T17:51:03.419Z,0.00
2018-12-13T17:52:03.352Z,0.00
2018-12-13T17:53:03.519Z,0.00
2018-12-13T17:54:03.684Z,0.00
2018-12-13T17:55:03.960Z,0.00
2018-12-13T17:56:03.969Z,0.00
2018-12-13T17:57:04.208Z,0.00
2018-12-13T17:58:04.295Z,0.00
2018-12-13T17:59:04.676Z,0.00
2018-12-13T18:00:04.762Z,0.00
2018-12-13T18:01:04.903Z,0.00
2018-12-13T18:02:05.212Z,0.00
2018-12-13T18:03:05.175Z,0.00
2018-12-13T18:04:05.795Z,0.00
2018-12-13T18:05:05.765Z,0.00
2018-12-13T18:06:05.996Z,0.00
2018-12-13T18:07:06.338Z,0.00
2018-12-13T18:08:06.324Z,0.00
2018-12-13T18:09:06.477Z,0.00
2018-12-13T18:10:06.594Z,0.00
2018-12-13T18:11:06.754Z,0.00
2018-12-13T18:12:06.867Z,0.00
2018-12-13T18:13:07.065Z,0.00
2018-12-13T18:14:07.525Z,0.00
2018-12-13T18:15:07.625Z,0.00
2018-12-13T18:16:07.845Z,0.00
2018-12-13T18:17:07.926Z,0.00
2018-12-13T18:18:07.918Z,0.00
2018-12-13T18:19:08.086Z,0.00
2018-12-13T18:20:08.484Z,0.00
2018-12-13T18:21:08.447Z,0.00
2018-12-13T18:22:08.619Z,0.00
2018-12-13T18:23:08.727Z,0.00
2018-12-13T18:24:09.426Z,0.00
2018-12-13T18:25:09.131Z,0.00
2018-12-13T18:26:09.302Z,0.00
2018-12-13T18:27:09.502Z,0.00
2018-12-13T18:28:09.607Z,0.00
2018-12-13T18:29:09.773Z,0.00
2018-12-13T18:30:10.072Z,0.00
2018-12-13T18:31:10.251Z,0.00
2018-12-13T18:32:10.448Z,0.00
2018-12-13T18:33:10.667Z,0.00
2018-12-13T18:34:10.769Z,0.00
2018-12-13T18:35:11.032Z,0.00
2018-12-13T18:36:11.021Z,0.00
2018-12-13T18:37:11.089Z,0.00
2018-12-13T18:38:11.332Z,0.00
2018-12-13T18:39:11.589Z,0.00
2018-12-13T18:40:11.814Z,0.00
2018-12-13T18:41:11.819Z,0.00
2018-12-13T18:42:12.736Z,0.00
2018-12-13T18:43:12.414Z,0.00
2018-12-13T18:44:12.411Z,0.00
2018-12-13T18:45:12.557Z,0.00
2018-12-13T18:46:12.505Z,0.00
2018-12-13T18:47:12.806Z,0.00
2018-12-13T18:48:12.972Z,0.00
2018-12-13T18:49:13.213Z,0.00