createdAt,value
2023-02-14T00:00:22.150Z,60.46
2023-02-14T00:02:50.357Z,60.54
2023-02-14T00:05:18.480Z,60.42
2023-02-14T00:07:46.469Z,60.72
2023-02-14T00:10:14.477Z,60.55
2023-02-14T00:12:43.770Z,60.84
2023-02-14T00:15:22.770Z,61.01
2023-02-14T00:17:50.819Z,60.89
2023-02-14T00:20:19.289Z,61.14
2023-02-14T00:22:47.359Z,61.33
2023-02-14T00:25:15.335Z,61.46
2023-02-14T00:27:44.790Z,61.68
2023-02-14T00:30:14.016Z,61.42
2023-02-14T00:32:42.562Z,61.75
2023-02-14T00:44:37.999Z,62.22
2023-02-14T00:47:06.149Z,62.26
2023-02-14T00:49:34.193Z,61.89
2023-02-14T00:52:02.537Z,61.98
2023-02-14T00:54:32.189Z,61.87
2023-02-14T00:57:00.373Z,61.99
2023-02-14T00:59:29.167Z,61.87
2023-02-14T01:01:58.618Z,61.79
2023-02-14T01:04:26.594Z,61.98
2023-02-14T01:06:54.669Z,62.09
2023-02-14T01:09:22.672Z,62.31
2023-02-14T01:11:59.084Z,62.36
2023-02-14T01:14:28.954Z,62.42
2023-02-14T01:17:00.354Z,62.22
2023-02-14T01:19:29.546Z,62.26
2023-02-14T01:21:57.620Z,62.53
2023-02-14T01:24:26.711Z,62.56
2023-02-14T01:26:54.714Z,62.56
2023-02-14T01:29:22.679Z,62.70
2023-02-14T01:31:53.586Z,62.61
2023-02-14T01:34:23.024Z,62.30
2023-02-14T01:36:50.992Z,62.66
2023-02-14T01:39:19.830Z,62.42
2023-02-14T01:41:49.043Z,62.89
2023-02-14T01:44:56.467Z,62.80
2023-02-14T01:47:24.531Z,62.72
2023-02-14T01:49:57.409Z,62.46
2023-02-14T01:52:27.560Z,62.68
2023-02-14T01:54:56.918Z,62.38
2023-02-14T01:57:29.501Z,62.46
2023-02-14T02:00:19.437Z,62.37
2023-02-14T02:02:47.506Z,62.53
2023-02-14T02:05:26.245Z,62.58
2023-02-14T02:07:56.248Z,62.62
2023-02-14T02:10:24.277Z,62.60
2023-02-14T02:12:52.616Z,62.43
2023-02-14T02:15:20.850Z,62.55
2023-02-14T02:17:54.285Z,62.44
2023-02-14T02:20:48.060Z,62.60
2023-02-14T02:23:53.397Z,62.77
2023-02-14T02:26:50.916Z,63.05
2023-02-14T02:29:31.548Z,62.99
2023-02-14T02:32:34.558Z,62.74
2023-02-14T02:35:28.669Z,62.73
2023-02-14T02:38:04.669Z,62.97
2023-02-14T02:40:37.670Z,62.82
2023-02-14T02:43:13.055Z,62.88
2023-02-14T02:45:59.614Z,63.15
2023-02-14T02:48:28.324Z,63.18
2023-02-14T02:51:15.269Z,63.37
2023-02-14T02:53:44.919Z,63.35
2023-02-14T02:56:32.049Z,63.14
2023-02-14T02:59:05.117Z,63.07
2023-02-14T03:01:37.790Z,63.38
2023-02-14T03:04:25.622Z,63.45
2023-02-14T03:06:54.971Z,63.26
2023-02-14T03:09:53.855Z,63.67
2023-02-14T03:12:51.343Z,63.70
2023-02-14T03:15:23.588Z,63.60
2023-02-14T03:17:56.756Z,63.44
2023-02-14T03:20:28.013Z,63.49
2023-02-14T03:22:59.696Z,63.41
2023-02-14T03:25:40.386Z,63.57
2023-02-14T03:28:14.666Z,63.17
2023-02-14T03:30:47.224Z,63.30
2023-02-14T03:33:19.710Z,63.11
2023-02-14T03:35:51.289Z,63.31
2023-02-14T03:38:22.695Z,63.45
2023-02-14T03:40:54.780Z,63.44
2023-02-14T03:43:29.080Z,63.23
2023-02-14T03:45:59.451Z,63.25
2023-02-14T03:48:27.611Z,63.13
2023-02-14T03:50:55.561Z,63.07
2023-02-14T03:53:26.500Z,63.38
2023-02-14T03:55:56.394Z,63.43
2023-02-14T03:58:28.455Z,63.33
2023-02-14T04:00:59.624Z,63.24
2023-02-14T04:03:27.969Z,63.44
2023-02-14T04:05:56.057Z,63.30
2023-02-14T04:08:26.169Z,63.56
2023-02-14T04:10:56.960Z,63.45
2023-02-14T04:13:25.149Z,63.26
2023-02-14T04:15:53.158Z,63.53
2023-02-14T04:18:38.478Z,63.34
2023-02-14T04:21:06.656Z,63.23
2023-02-14T04:23:36.037Z,63.52
2023-02-14T04:26:05.777Z,63.26
2023-02-14T04:28:37.353Z,63.15
2023-02-14T04:31:07.179Z,63.51
2023-02-14T04:33:35.206Z,63.36
2023-02-14T04:36:03.180Z,63.33
2023-02-14T04:38:31.104Z,63.54
2023-02-14T04:41:01.203Z,63.50
2023-02-14T04:43:29.600Z,63.40
2023-02-14T04:45:57.676Z,63.44
2023-02-14T04:48:25.749Z,63.58
2023-02-14T04:50:54.547Z,63.29
2023-02-14T04:53:22.516Z,63.32
2023-02-14T04:55:50.541Z,63.58
2023-02-14T04:58:20.786Z,63.43
2023-02-14T05:00:49.206Z,63.06
2023-02-14T05:03:19.280Z,63.25
2023-02-14T05:05:47.406Z,63.59
2023-02-14T05:08:15.540Z,63.28
2023-02-14T05:10:44.524Z,63.22
2023-02-14T05:13:26.323Z,63.66
2023-02-14T05:15:55.751Z,63.61
2023-02-14T05:18:23.832Z,63.58
2023-02-14T05:20:51.817Z,63.56
2023-02-14T05:23:19.869Z,63.62
2023-02-14T05:25:48.893Z,63.28
2023-02-14T05:28:16.934Z,63.04
2023-02-14T05:30:45.039Z,63.55
2023-02-14T05:33:14.459Z,63.07
2023-02-14T05:35:42.490Z,63.26
2023-02-14T05:38:10.562Z,63.63
2023-02-14T05:40:38.475Z,63.44
2023-02-14T05:43:06.837Z,63.33
2023-02-14T05:45:34.839Z,63.23
2023-02-14T05:48:02.852Z,63.26
2023-02-14T05:50:32.171Z,63.12
2023-02-14T05:53:00.144Z,63.31
2023-02-14T05:55:28.036Z,63.16
2023-02-14T05:57:56.079Z,63.10
2023-02-14T06:00:25.016Z,63.29
2023-02-14T06:02:53.000Z,63.48
2023-02-14T06:05:20.957Z,63.53
2023-02-14T06:07:51.405Z,63.41
2023-02-14T06:10:19.593Z,63.08
2023-02-14T06:12:47.612Z,63.72
2023-02-14T06:15:15.647Z,63.32
2023-02-14T06:17:43.588Z,63.54
2023-02-14T06:20:11.980Z,63.97
2023-02-14T06:22:40.146Z,63.66
2023-02-14T06:25:09.537Z,63.85
2023-02-14T06:27:37.517Z,63.44
2023-02-14T06:30:06.362Z,63.94
2023-02-14T06:32:34.358Z,63.51
2023-02-14T06:35:02.295Z,63.50
2023-02-14T06:37:30.274Z,63.64
2023-02-14T06:39:58.269Z,63.38
2023-02-14T06:42:27.895Z,63.64
2023-02-14T06:44:55.955Z,63.67
2023-02-14T06:47:23.895Z,63.97
2023-02-14T06:49:51.927Z,63.89
2023-02-14T06:52:19.876Z,63.80
2023-02-14T06:54:47.920Z,63.42
2023-02-14T06:57:15.842Z,63.64
2023-02-14T06:59:45.318Z,63.36
2023-02-14T07:02:13.302Z,63.70
2023-02-14T07:04:43.246Z,63.26
2023-02-14T07:07:11.255Z,63.09
2023-02-14T07:09:39.234Z,63.53
2023-02-14T07:12:07.742Z,63.31
2023-02-14T07:14:35.720Z,63.58
2023-02-14T07:17:05.147Z,63.48
2023-02-14T07:19:33.211Z,63.08
2023-02-14T07:22:01.239Z,63.33
2023-02-14T07:24:29.355Z,63.39
2023-02-14T07:26:57.317Z,63.62
2023-02-14T07:29:25.387Z,63.05
2023-02-14T07:31:53.370Z,63.37
2023-02-14T07:34:23.049Z,63.37
2023-02-14T07:36:51.020Z,63.08
2023-02-14T07:39:18.999Z,63.47
2023-02-14T07:41:47.274Z,63.11
2023-02-14T07:44:20.043Z,63.28
2023-02-14T07:46:48.086Z,63.22
2023-02-14T07:49:16.056Z,63.53
2023-02-14T07:51:45.698Z,63.37
2023-02-14T07:54:13.772Z,63.55
2023-02-14T07:56:41.740Z,63.21
2023-02-14T07:59:09.746Z,63.10
2023-02-14T08:01:37.787Z,63.48
2023-02-14T08:04:06.116Z,63.32
2023-02-14T08:06:34.034Z,63.18
2023-02-14T08:09:03.600Z,63.35
2023-02-14T08:11:48.927Z,63.23
2023-02-14T08:14:17.088Z,63.32
2023-02-14T08:16:45.038Z,63.54
2023-02-14T08:19:13.043Z,63.58
2023-02-14T08:21:41.033Z,63.57
2023-02-14T08:24:10.401Z,63.30
2023-02-14T08:26:38.425Z,63.31
2023-02-14T08:29:08.793Z,63.17
2023-02-14T08:31:37.542Z,63.04
2023-02-14T08:34:05.625Z,63.61
2023-02-14T08:36:34.946Z,63.36
2023-02-14T08:39:03.733Z,63.19
2023-02-14T08:41:40.732Z,63.14
2023-02-14T08:44:08.785Z,63.19
2023-02-14T08:46:38.333Z,63.19
2023-02-14T08:49:06.665Z,63.17
2023-02-14T08:51:35.351Z,63.08
2023-02-14T08:54:03.315Z,62.88
2023-02-14T08:56:31.403Z,63.07
2023-02-14T08:59:01.157Z,62.83
2023-02-14T09:01:29.560Z,62.87
2023-02-14T09:03:58.119Z,62.73
2023-02-14T09:06:26.297Z,62.94
2023-02-14T09:08:55.285Z,63.02
2023-02-14T09:11:24.557Z,63.09
2023-02-14T09:13:55.722Z,63.07
2023-02-14T09:16:25.739Z,63.00
2023-02-14T09:18:54.942Z,62.69
2023-02-14T09:21:25.550Z,62.85
2023-02-14T09:23:55.658Z,62.83
2023-02-14T09:26:26.140Z,62.73
2023-02-14T09:28:54.134Z,62.84
2023-02-14T09:31:23.390Z,62.50
2023-02-14T09:34:10.330Z,62.28
2023-02-14T09:36:55.787Z,62.46
2023-02-14T09:39:23.902Z,62.93
2023-02-14T09:42:30.559Z,62.35
2023-02-14T09:44:59.358Z,62.44
2023-02-14T09:47:33.039Z,62.32
2023-02-14T09:50:06.091Z,62.25
2023-02-14T09:52:41.766Z,62.58
2023-02-14T09:55:17.762Z,62.34
2023-02-14T09:57:52.799Z,62.28
2023-02-14T10:00:24.236Z,61.81
2023-02-14T10:02:59.561Z,61.83
2023-02-14T10:05:31.254Z,61.85
2023-02-14T10:08:02.038Z,61.79
2023-02-14T10:10:32.261Z,61.37
2023-02-14T10:13:04.380Z,61.51
2023-02-14T10:15:34.320Z,61.60
2023-02-14T10:18:05.782Z,61.34
2023-02-14T10:20:37.954Z,61.15
2023-02-14T10:23:08.787Z,61.05
2023-02-14T10:25:42.366Z,60.73
2023-02-14T10:28:11.480Z,61.02
2023-02-14T10:30:40.460Z,60.53
2023-02-14T10:33:13.062Z,60.20
2023-02-14T10:35:44.755Z,59.97
2023-02-14T10:38:21.711Z,59.73
2023-02-14T10:41:10.365Z,59.45
2023-02-14T10:43:41.492Z,59.12
2023-02-14T10:46:13.667Z,59.03
2023-02-14T10:48:49.735Z,58.44
2023-02-14T10:51:22.344Z,58.34
2023-02-14T10:54:00.544Z,57.91
2023-02-14T10:56:32.839Z,57.81
2023-02-14T10:59:15.083Z,57.06
2023-02-14T11:01:43.193Z,56.71
2023-02-14T11:04:13.157Z,56.26
2023-02-14T11:06:42.884Z,56.02
2023-02-14T11:09:12.141Z,56.37
2023-02-14T11:11:41.807Z,56.33
2023-02-14T11:16:51.909Z,56.69
2023-02-14T11:19:22.429Z,56.65
2023-02-14T11:21:52.162Z,56.37
2023-02-14T11:24:21.799Z,56.15
2023-02-14T11:26:50.149Z,55.84
2023-02-14T11:29:22.339Z,55.79
2023-02-14T11:31:50.516Z,55.79
2023-02-14T11:34:26.214Z,55.52
2023-02-14T11:36:56.586Z,55.66
2023-02-14T11:39:29.303Z,55.83
2023-02-14T11:41:58.930Z,55.65
2023-02-14T11:44:28.336Z,55.64
2023-02-14T11:46:57.095Z,55.83
2023-02-14T11:49:28.700Z,55.89
2023-02-14T11:51:59.266Z,55.43
2023-02-14T11:54:37.181Z,55.65
2023-02-14T11:57:07.565Z,55.48
2023-02-14T11:59:42.377Z,55.58
2023-02-14T12:02:28.553Z,54.99
2023-02-14T12:04:57.813Z,55.09
2023-02-14T12:07:29.747Z,54.89
2023-02-14T12:10:28.838Z,54.33
2023-02-14T12:12:59.608Z,54.36
2023-02-14T12:15:34.598Z,54.33
2023-02-14T12:18:21.971Z,53.78
2023-02-14T12:20:52.452Z,54.12
2023-02-14T12:23:25.648Z,53.78
2023-02-14T12:25:55.711Z,53.34
2023-02-14T12:28:26.068Z,53.32
2023-02-14T12:30:54.811Z,52.79
2023-02-14T12:33:24.899Z,52.57
2023-02-14T12:35:56.413Z,52.31
2023-02-14T12:38:32.047Z,52.11
2023-02-14T12:41:05.456Z,51.98
2023-02-14T12:43:45.516Z,52.00
2023-02-14T12:46:20.958Z,51.49
2023-02-14T12:48:57.764Z,51.60
2023-02-14T12:51:28.395Z,51.35
2023-02-14T12:54:03.584Z,51.20
2023-02-14T12:56:43.537Z,50.86
2023-02-14T12:59:20.328Z,50.42
2023-02-14T13:02:15.442Z,50.30
2023-02-14T13:04:57.904Z,50.00
2023-02-14T13:07:38.328Z,50.32
2023-02-14T13:10:17.453Z,50.39
2023-02-14T13:12:50.808Z,50.29
2023-02-14T13:15:23.742Z,49.82
2023-02-14T13:17:53.305Z,49.38
2023-02-14T13:20:32.936Z,48.92
2023-02-14T13:23:03.842Z,48.80
2023-02-14T13:25:36.203Z,48.81
2023-02-14T13:28:06.259Z,48.30
2023-02-14T13:30:40.866Z,48.06
2023-02-14T13:33:10.482Z,47.81
2023-02-14T13:35:40.919Z,47.84
2023-02-14T13:38:10.101Z,47.58
2023-02-14T13:40:39.636Z,47.48
2023-02-14T13:43:08.603Z,47.15
2023-02-14T13:45:56.054Z,47.15
2023-02-14T13:48:26.700Z,46.84
2023-02-14T13:50:56.990Z,46.79
2023-02-14T13:53:36.897Z,46.58
2023-02-14T13:56:07.806Z,46.69
2023-02-14T13:58:36.150Z,46.82
2023-02-14T14:01:33.351Z,46.49
2023-02-14T14:04:01.927Z,45.72
2023-02-14T14:06:34.380Z,46.11
2023-02-14T14:09:02.712Z,45.65
2023-02-14T14:12:01.069Z,46.32
2023-02-14T14:14:37.000Z,45.65
2023-02-14T14:17:29.390Z,45.54
2023-02-14T14:19:58.026Z,45.07
2023-02-14T14:22:26.516Z,45.27
2023-02-14T14:25:09.212Z,44.77
2023-02-14T14:27:42.110Z,44.94
2023-02-14T14:30:17.214Z,44.70
2023-02-14T14:32:46.621Z,44.87
2023-02-14T14:35:19.881Z,44.34
2023-02-14T14:37:48.857Z,44.48
2023-02-14T14:40:20.580Z,44.39
2023-02-14T14:42:50.078Z,44.07
2023-02-14T14:45:21.984Z,44.05
2023-02-14T14:47:50.120Z,43.73
2023-02-14T14:50:19.321Z,44.19
2023-02-14T14:52:48.173Z,43.91
2023-02-14T14:55:19.615Z,43.97
2023-02-14T14:57:51.430Z,43.92
2023-02-14T15:00:30.854Z,43.86
2023-02-14T15:03:04.095Z,44.14
2023-02-14T15:05:33.770Z,43.60
2023-02-14T15:08:15.989Z,43.77
2023-02-14T15:10:46.981Z,44.03
2023-02-14T15:13:33.762Z,44.13
2023-02-14T15:16:04.052Z,43.90
2023-02-14T15:18:32.905Z,43.92
2023-02-14T15:21:01.454Z,43.98
2023-02-14T15:23:29.593Z,43.98
2023-02-14T15:25:57.678Z,43.67
2023-02-14T15:28:31.062Z,43.98
2023-02-14T15:31:02.353Z,44.14
2023-02-14T15:33:31.303Z,43.75
2023-02-14T15:36:00.068Z,43.97
2023-02-14T15:38:28.132Z,44.14
2023-02-14T15:40:56.136Z,43.85
2023-02-14T15:43:30.327Z,43.79
2023-02-14T15:46:03.050Z,44.17
2023-02-14T15:48:33.217Z,44.28
2023-02-14T15:51:07.550Z,44.16
2023-02-14T15:53:45.980Z,43.82
2023-02-14T15:56:24.288Z,43.84
2023-02-14T15:58:57.562Z,43.62
2023-02-14T16:01:28.261Z,43.70
2023-02-14T16:03:58.209Z,43.74
2023-02-14T16:06:39.652Z,43.68
2023-02-14T16:09:08.687Z,43.77
2023-02-14T16:11:37.268Z,43.98
2023-02-14T16:14:41.004Z,43.64
2023-02-14T16:17:14.413Z,43.65
2023-02-14T16:19:43.747Z,43.27
2023-02-14T16:22:15.167Z,42.12
2023-02-14T16:24:43.830Z,41.98
2023-02-14T16:27:13.502Z,41.87
2023-02-14T16:29:41.793Z,42.15
2023-02-14T16:32:16.537Z,42.07
2023-02-14T16:34:47.622Z,42.25
2023-02-14T16:37:23.193Z,42.31
2023-02-14T16:39:51.390Z,41.94
2023-02-14T16:42:19.586Z,42.17
2023-02-14T16:44:47.968Z,42.32
2023-02-14T16:47:18.390Z,42.50
2023-02-14T16:49:46.785Z,42.39
2023-02-14T16:52:21.777Z,42.31
2023-02-14T16:54:51.094Z,42.11
2023-02-14T16:57:22.091Z,42.58
2023-02-14T16:59:52.801Z,42.79
2023-02-14T17:02:23.187Z,43.00
2023-02-14T17:04:51.330Z,43.59
2023-02-14T17:07:19.237Z,43.86
2023-02-14T17:09:55.148Z,44.40
2023-02-14T17:12:26.269Z,44.70
2023-02-14T17:14:55.794Z,45.17
2023-02-14T17:17:25.657Z,45.43
2023-02-14T17:19:56.069Z,45.79
2023-02-14T17:22:25.311Z,46.09
2023-02-14T17:24:54.333Z,46.28
2023-02-14T17:27:23.598Z,46.50
2023-02-14T17:29:52.243Z,46.78
2023-02-14T17:32:20.330Z,46.87
2023-02-14T17:34:49.895Z,47.09
2023-02-14T17:37:19.012Z,47.21
2023-02-14T17:39:47.106Z,47.41
2023-02-14T17:42:15.072Z,47.38
2023-02-14T17:44:43.197Z,47.48
2023-02-14T17:47:11.102Z,47.81
2023-02-14T17:49:39.109Z,47.78
2023-02-14T17:52:08.399Z,47.94
2023-02-14T17:54:37.988Z,47.91
2023-02-14T17:57:05.978Z,47.94
2023-02-14T17:59:34.328Z,48.13
2023-02-14T18:02:02.363Z,48.47
2023-02-14T18:04:30.877Z,48.25
2023-02-14T18:06:59.036Z,48.30
2023-02-14T18:09:31.078Z,48.54
2023-02-14T18:11:59.032Z,48.50
2023-02-14T18:14:27.226Z,48.59
2023-02-14T18:16:55.361Z,48.56
2023-02-14T18:19:23.332Z,48.72
2023-02-14T18:21:51.355Z,48.67
2023-02-14T18:24:20.012Z,48.97
2023-02-14T18:26:49.591Z,49.06
2023-02-14T18:29:17.551Z,48.83
2023-02-14T18:31:47.940Z,49.02
2023-02-14T18:34:15.954Z,49.08
2023-02-14T18:36:43.904Z,48.98
2023-02-14T18:39:13.273Z,49.37
2023-02-14T18:41:41.278Z,49.26
2023-02-14T18:44:10.690Z,49.20
2023-02-14T18:46:40.832Z,49.49
2023-02-14T18:49:09.518Z,49.43
2023-02-14T18:51:39.248Z,49.88
2023-02-14T18:55:00.744Z,49.59
2023-02-14T18:57:28.889Z,50.08
2023-02-14T18:59:58.807Z,50.05
2023-02-14T19:02:26.978Z,50.25
2023-02-14T19:04:55.199Z,50.14
2023-02-14T19:07:26.100Z,50.20
2023-02-14T19:09:54.168Z,50.02
2023-02-14T19:12:22.952Z,50.48
2023-02-14T19:14:51.532Z,50.62
2023-02-14T19:17:22.948Z,50.54
2023-02-14T19:19:53.180Z,50.52
2023-02-14T19:22:21.310Z,50.54
2023-02-14T19:24:49.397Z,50.71
2023-02-14T19:27:17.483Z,50.82
2023-02-14T19:29:45.567Z,50.89
2023-02-14T19:32:13.627Z,50.91
2023-02-14T19:34:46.397Z,50.93
2023-02-14T19:37:14.611Z,51.27
2023-02-14T19:39:43.304Z,51.39
2023-02-14T19:42:11.400Z,51.26
2023-02-14T19:44:43.135Z,51.45
2023-02-14T19:47:26.799Z,51.54
2023-02-14T19:49:58.947Z,51.64
2023-02-14T19:52:28.143Z,51.74
2023-02-14T19:54:57.509Z,51.80
2023-02-14T19:57:26.189Z,51.83
2023-02-14T19:59:54.231Z,51.77
2023-02-14T20:02:23.475Z,51.51
2023-02-14T20:04:53.518Z,51.89
2023-02-14T20:07:23.060Z,51.62
2023-02-14T20:09:52.153Z,52.03
2023-02-14T20:12:22.732Z,52.11
2023-02-14T20:14:54.111Z,51.74
2023-02-14T20:17:22.199Z,51.69
2023-02-14T20:19:50.150Z,51.73
2023-02-14T20:22:20.803Z,51.68
2023-02-14T20:24:50.227Z,51.98
2023-02-14T20:27:18.745Z,51.98
2023-02-14T20:29:46.856Z,51.58
2023-02-14T20:32:16.738Z,51.65
2023-02-14T20:34:44.828Z,51.44
2023-02-14T20:37:12.926Z,51.70
2023-02-14T20:39:40.997Z,51.88
2023-02-14T20:42:17.783Z,51.73
2023-02-14T20:44:46.462Z,51.34
2023-02-14T20:47:14.393Z,51.53
2023-02-14T20:49:45.266Z,51.59
2023-02-14T20:52:13.780Z,51.21
2023-02-14T20:54:41.719Z,51.50
2023-02-14T20:57:13.434Z,51.55
2023-02-14T20:59:45.013Z,51.24
2023-02-14T21:02:13.111Z,51.44
2023-02-14T21:04:41.240Z,51.26
2023-02-14T21:07:11.311Z,51.41
2023-02-14T21:09:39.447Z,51.19
2023-02-14T21:12:08.272Z,51.07
2023-02-14T21:14:40.232Z,51.24
2023-02-14T21:17:08.568Z,50.98
2023-02-14T21:19:37.196Z,51.26
2023-02-14T21:22:05.999Z,50.95
2023-02-14T21:24:37.419Z,51.03
2023-02-14T21:27:06.818Z,51.24
2023-02-14T21:29:34.739Z,51.39
2023-02-14T21:32:04.697Z,51.11
2023-02-14T21:34:32.854Z,50.82
2023-02-14T21:37:00.811Z,51.15
2023-02-14T21:39:30.976Z,50.97
2023-02-14T21:41:59.721Z,50.88
2023-02-14T21:44:45.463Z,50.74
2023-02-14T21:47:14.812Z,51.01
2023-02-14T21:50:00.166Z,51.09
2023-02-14T21:52:31.289Z,50.76
2023-02-14T21:54:59.296Z,50.75
2023-02-14T21:57:27.228Z,50.52
2023-02-14T21:59:55.259Z,50.53
2023-02-14T22:02:25.748Z,50.46
2023-02-14T22:04:53.797Z,50.46
2023-02-14T22:07:21.730Z,50.25
2023-02-14T22:09:49.719Z,49.91
2023-02-14T22:12:17.678Z,49.84
2023-02-14T22:14:45.720Z,49.96
2023-02-14T22:17:13.711Z,49.82
2023-02-14T22:19:43.162Z,49.59
2023-02-14T22:22:11.168Z,49.60
2023-02-14T22:24:42.156Z,49.86
2023-02-14T22:27:10.282Z,49.42
2023-02-14T22:29:40.621Z,49.22
2023-02-14T22:32:09.689Z,49.20
2023-02-14T22:34:40.214Z,49.23
2023-02-14T22:37:11.802Z,49.47
2023-02-14T22:39:39.885Z,49.57
2023-02-14T22:42:07.852Z,49.51
2023-02-14T22:44:37.007Z,49.69
2023-02-14T22:47:05.171Z,49.84
2023-02-14T22:49:33.192Z,49.54
2023-02-14T22:52:01.247Z,49.93
2023-02-14T22:54:30.566Z,49.84
2023-02-14T22:56:59.852Z,49.96
2023-02-14T22:59:28.610Z,50.23
2023-02-14T23:01:56.581Z,50.13
2023-02-14T23:04:24.894Z,50.22
2023-02-14T23:06:52.873Z,50.64
2023-02-14T23:09:20.976Z,50.81
2023-02-14T23:11:54.533Z,50.71
2023-02-14T23:14:40.537Z,50.92
2023-02-14T23:17:43.354Z,51.15
2023-02-14T23:20:29.506Z,51.60
2023-02-14T23:22:57.676Z,51.82
2023-02-14T23:25:25.744Z,51.69
2023-02-14T23:27:55.219Z,51.98
2023-02-14T23:30:23.339Z,52.02
2023-02-14T23:32:52.855Z,52.15
2023-02-14T23:35:20.850Z,52.57
2023-02-14T23:37:48.780Z,52.67
2023-02-14T23:40:16.837Z,52.79
2023-02-14T23:42:44.820Z,52.48
2023-02-14T23:45:32.434Z,52.52
2023-02-14T23:48:02.920Z,52.74
2023-02-14T23:50:30.903Z,52.94
2023-02-14T23:52:58.935Z,53.28
2023-02-14T23:55:26.906Z,53.41
2023-02-14T23:57:54.803Z,53.16
