createdAt,value
2023-05-09T00:00:44.998Z,11.20
2023-05-09T00:03:12.711Z,11.68
2023-05-09T00:05:39.315Z,11.10
2023-05-09T00:08:05.857Z,11.00
2023-05-09T00:10:32.434Z,9.73
2023-05-09T00:12:59.772Z,10.85
2023-05-09T00:15:26.704Z,10.48
2023-05-09T00:17:54.439Z,9.80
2023-05-09T00:20:21.662Z,11.65
2023-05-09T00:22:48.201Z,10.70
2023-05-09T00:25:15.038Z,11.88
2023-05-09T00:27:41.729Z,11.23
2023-05-09T00:30:08.840Z,11.68
2023-05-09T00:32:35.732Z,11.32
2023-05-09T00:35:02.283Z,11.65
2023-05-09T00:37:30.962Z,12.13
2023-05-09T00:39:57.521Z,11.05
2023-05-09T00:42:24.086Z,10.93
2023-05-09T00:44:50.650Z,11.52
2023-05-09T00:47:17.329Z,11.45
2023-05-09T00:49:44.039Z,11.82
2023-05-09T00:52:10.696Z,10.27
2023-05-09T00:54:37.340Z,11.93
2023-05-09T00:57:03.951Z,10.98
2023-05-09T00:59:30.892Z,11.13
2023-05-09T01:01:57.444Z,11.15
2023-05-09T01:04:24.387Z,10.73
2023-05-09T01:07:02.801Z,10.65
2023-05-09T01:09:35.581Z,11.13
2023-05-09T01:12:35.930Z,12.43
2023-05-09T01:15:13.695Z,12.73
2023-05-09T01:17:59.806Z,13.02
2023-05-09T01:20:47.416Z,12.70
2023-05-09T01:23:39.844Z,12.10
2023-05-09T01:26:21.723Z,11.95
2023-05-09T01:29:09.676Z,12.05
2023-05-09T01:31:40.609Z,11.02
2023-05-09T01:34:09.853Z,12.00
2023-05-09T01:36:38.170Z,11.00
2023-05-09T01:39:06.183Z,11.25
2023-05-09T01:41:37.496Z,11.98
2023-05-09T01:44:07.958Z,11.98
2023-05-09T01:46:35.585Z,12.15
2023-05-09T01:49:03.584Z,10.68
2023-05-09T01:51:31.704Z,11.35
2023-05-09T01:53:59.865Z,10.82
2023-05-09T01:56:27.578Z,11.40
2023-05-09T01:58:56.296Z,11.52
2023-05-09T02:01:24.552Z,11.35
2023-05-09T02:03:55.025Z,12.25
2023-05-09T02:06:24.370Z,11.93
2023-05-09T02:08:51.228Z,11.30
2023-05-09T02:11:17.782Z,11.52
2023-05-09T02:13:44.350Z,11.02
2023-05-09T02:16:12.139Z,13.02
2023-05-09T02:18:38.860Z,12.18
2023-05-09T02:21:06.426Z,11.40
2023-05-09T02:23:33.042Z,11.82
2023-05-09T02:25:59.735Z,10.75
2023-05-09T02:28:28.014Z,10.43
2023-05-09T02:30:56.780Z,10.43
2023-05-09T02:33:24.217Z,9.93
2023-05-09T02:35:51.180Z,10.13
2023-05-09T02:38:19.161Z,10.07
2023-05-09T02:40:47.561Z,10.90
2023-05-09T02:43:15.268Z,10.68
2023-05-09T02:45:42.140Z,10.40
2023-05-09T02:48:09.380Z,9.95
2023-05-09T02:50:38.334Z,9.90
2023-05-09T02:53:06.112Z,9.73
2023-05-09T02:55:32.664Z,10.13
2023-05-09T02:58:12.132Z,9.77
2023-05-09T03:00:39.845Z,9.77
2023-05-09T03:03:06.936Z,10.02
2023-05-09T03:05:33.782Z,9.30
2023-05-09T03:08:00.308Z,9.18
2023-05-09T03:10:26.828Z,10.00
2023-05-09T03:12:53.386Z,8.93
2023-05-09T03:15:20.890Z,9.10
2023-05-09T03:17:48.238Z,9.30
2023-05-09T03:20:15.718Z,9.13
2023-05-09T03:22:42.489Z,9.90
2023-05-09T03:25:11.257Z,10.55
2023-05-09T03:27:38.642Z,9.80
2023-05-09T03:30:08.950Z,10.13
2023-05-09T03:32:35.943Z,10.52
2023-05-09T03:35:02.627Z,10.75
2023-05-09T03:37:29.928Z,10.45
2023-05-09T03:39:56.762Z,11.43
2023-05-09T03:42:23.393Z,10.90
2023-05-09T03:44:52.923Z,16.20
2023-05-09T03:47:21.456Z,10.38
2023-05-09T03:49:48.220Z,11.10
2023-05-09T03:52:18.077Z,10.73
2023-05-09T03:54:45.134Z,10.40
2023-05-09T03:57:11.722Z,10.02
2023-05-09T03:59:38.475Z,11.40
2023-05-09T04:02:05.871Z,10.68
2023-05-09T04:04:32.870Z,10.45
2023-05-09T04:06:59.986Z,10.77
2023-05-09T04:09:27.276Z,9.80
2023-05-09T04:11:54.845Z,9.85
2023-05-09T04:14:21.381Z,10.15
2023-05-09T04:16:50.474Z,9.95
2023-05-09T04:19:17.278Z,10.57
2023-05-09T04:21:43.953Z,9.85
2023-05-09T04:24:10.658Z,11.18
2023-05-09T04:26:48.284Z,10.85
2023-05-09T04:29:18.986Z,11.20
2023-05-09T04:31:50.745Z,11.55
2023-05-09T04:34:18.426Z,11.80
2023-05-09T04:36:45.005Z,11.10
2023-05-09T04:39:12.905Z,11.57
2023-05-09T04:41:47.896Z,11.73
2023-05-09T04:44:17.103Z,12.18
2023-05-09T04:46:44.014Z,11.20
2023-05-09T04:49:10.626Z,11.70
2023-05-09T04:51:37.150Z,11.95
2023-05-09T04:54:03.862Z,12.40
2023-05-09T04:56:34.594Z,12.23
2023-05-09T04:59:01.201Z,12.40
2023-05-09T05:01:28.954Z,13.35
2023-05-09T05:03:56.091Z,12.75
2023-05-09T05:06:22.633Z,12.05
2023-05-09T05:08:49.214Z,11.02
2023-05-09T05:11:17.835Z,11.63
2023-05-09T05:13:44.869Z,11.38
2023-05-09T05:16:11.552Z,11.32
2023-05-09T05:18:38.193Z,10.90
2023-05-09T05:21:05.898Z,11.43
2023-05-09T05:23:32.464Z,10.45
2023-05-09T05:25:58.963Z,11.05
2023-05-09T05:28:26.040Z,10.57
2023-05-09T05:30:53.056Z,10.10
2023-05-09T05:33:19.557Z,11.15
2023-05-09T05:35:46.158Z,10.45
2023-05-09T05:38:12.669Z,10.88
2023-05-09T05:40:39.456Z,10.75
2023-05-09T05:43:07.363Z,10.27
2023-05-09T05:45:36.114Z,10.60
2023-05-09T05:48:05.671Z,10.40
2023-05-09T05:50:32.553Z,10.50
2023-05-09T05:52:59.610Z,11.15
2023-05-09T05:55:26.263Z,11.18
2023-05-09T05:57:52.934Z,11.95
2023-05-09T06:00:20.650Z,11.63
2023-05-09T06:05:44.261Z,12.73
2023-05-09T06:08:11.724Z,13.45
2023-05-09T06:10:38.381Z,13.05
2023-05-09T06:13:04.938Z,13.00
2023-05-09T06:15:33.279Z,12.65
2023-05-09T06:18:00.023Z,13.63
2023-05-09T06:20:27.499Z,11.88
2023-05-09T06:22:54.122Z,13.50
2023-05-09T06:25:20.883Z,12.75
2023-05-09T06:27:47.401Z,12.00
2023-05-09T06:30:25.795Z,11.90
2023-05-09T06:32:53.879Z,12.20
2023-05-09T06:35:20.545Z,12.55
2023-05-09T06:37:48.618Z,12.73
2023-05-09T06:40:15.788Z,12.02
2023-05-09T06:42:42.354Z,11.75
2023-05-09T06:45:09.222Z,12.20
2023-05-09T06:47:35.841Z,12.50
2023-05-09T06:50:02.396Z,12.50
2023-05-09T06:52:28.919Z,12.95
2023-05-09T06:54:55.478Z,11.80
2023-05-09T06:57:22.172Z,12.52
2023-05-09T06:59:48.710Z,12.73
2023-05-09T07:02:15.185Z,13.32
2023-05-09T07:04:41.729Z,14.65
2023-05-09T07:07:08.260Z,13.70
2023-05-09T07:09:34.717Z,13.32
2023-05-09T07:12:01.712Z,12.38
2023-05-09T07:14:28.302Z,12.48
2023-05-09T07:17:02.192Z,13.93
2023-05-09T07:19:36.832Z,13.48
2023-05-09T07:22:03.443Z,13.70
2023-05-09T07:24:29.959Z,13.57
2023-05-09T07:26:56.561Z,13.30
2023-05-09T07:29:23.127Z,12.23
2023-05-09T07:31:49.620Z,12.25
2023-05-09T07:34:16.770Z,11.40
2023-05-09T07:36:43.498Z,10.90
2023-05-09T07:39:10.661Z,9.93
2023-05-09T07:41:37.202Z,10.05
2023-05-09T07:44:03.789Z,9.52
2023-05-09T07:46:30.395Z,9.63
2023-05-09T07:48:56.994Z,7.88
2023-05-09T07:51:24.561Z,6.70
2023-05-09T07:53:51.420Z,6.47
2023-05-09T07:56:17.910Z,5.80
2023-05-09T07:58:44.454Z,6.97
2023-05-09T08:01:10.923Z,5.47
2023-05-09T08:03:37.481Z,5.60
2023-05-09T08:06:04.228Z,4.95
2023-05-09T08:08:30.980Z,4.82
2023-05-09T08:10:57.758Z,5.38
2023-05-09T08:13:24.871Z,5.20
2023-05-09T08:15:51.736Z,5.20
2023-05-09T08:18:18.207Z,4.88
2023-05-09T08:20:44.736Z,5.13
2023-05-09T08:23:11.405Z,4.78
2023-05-09T08:25:38.348Z,4.85
2023-05-09T08:28:05.585Z,4.90
2023-05-09T08:30:32.367Z,4.22
2023-05-09T08:32:59.097Z,4.47
2023-05-09T08:35:25.755Z,4.50
2023-05-09T08:37:52.443Z,4.22
2023-05-09T08:40:19.182Z,4.18
2023-05-09T08:42:46.137Z,3.83
2023-05-09T08:45:17.071Z,4.60
2023-05-09T08:47:44.596Z,4.50
2023-05-09T08:50:15.129Z,4.05
2023-05-09T08:52:42.244Z,4.82
2023-05-09T08:55:09.064Z,4.05
2023-05-09T08:57:35.970Z,4.70
2023-05-09T09:00:06.097Z,3.83
2023-05-09T09:02:33.852Z,4.70
2023-05-09T09:05:00.628Z,4.45
2023-05-09T09:07:29.987Z,4.57
2023-05-09T09:09:57.885Z,4.32
2023-05-09T09:12:25.078Z,4.40
2023-05-09T09:14:55.139Z,4.07
2023-05-09T09:17:27.954Z,4.50
2023-05-09T09:19:58.069Z,4.50
2023-05-09T09:22:27.187Z,4.80
2023-05-09T09:24:53.844Z,4.15
2023-05-09T09:27:20.384Z,4.22
2023-05-09T09:29:46.941Z,3.35
2023-05-09T09:32:13.642Z,3.58
2023-05-09T09:34:40.220Z,3.22
2023-05-09T09:37:07.177Z,4.15
2023-05-09T09:39:33.743Z,3.10
2023-05-09T09:42:10.671Z,2.90
2023-05-09T09:44:37.157Z,2.95
2023-05-09T09:47:03.705Z,3.03
2023-05-09T09:49:30.235Z,3.25
2023-05-09T09:51:58.387Z,3.25
2023-05-09T09:54:28.526Z,3.78
2023-05-09T09:56:56.500Z,3.53
2023-05-09T09:59:25.653Z,3.00
2023-05-09T10:01:55.221Z,2.85
2023-05-09T10:04:22.171Z,2.72
2023-05-09T10:07:05.947Z,3.13
2023-05-09T10:09:33.941Z,2.47
2023-05-09T10:12:06.155Z,2.90
2023-05-09T10:14:35.437Z,2.97
2023-05-09T10:17:04.198Z,3.35
2023-05-09T10:19:31.905Z,2.70
2023-05-09T10:22:05.499Z,3.50
2023-05-09T10:24:42.109Z,3.00
2023-05-09T10:27:11.743Z,3.25
2023-05-09T10:29:44.437Z,3.03
2023-05-09T10:32:17.522Z,4.28
2023-05-09T10:34:48.937Z,2.85
2023-05-09T10:37:16.840Z,3.20
2023-05-09T10:39:44.086Z,3.25
2023-05-09T10:42:12.454Z,3.20
2023-05-09T10:44:39.111Z,2.90
2023-05-09T10:47:07.301Z,2.88
2023-05-09T10:49:36.321Z,2.83
2023-05-09T10:52:04.002Z,2.47
2023-05-09T10:54:33.444Z,2.80
2023-05-09T10:57:00.861Z,2.50
2023-05-09T10:59:36.354Z,2.58
2023-05-09T11:02:04.584Z,3.13
2023-05-09T11:04:32.536Z,2.95
2023-05-09T11:07:00.760Z,2.65
2023-05-09T11:09:35.748Z,2.92
2023-05-09T11:12:05.523Z,2.70
2023-05-09T11:14:38.058Z,2.63
2023-05-09T11:17:04.634Z,2.88
2023-05-09T11:19:46.943Z,2.72
2023-05-09T11:22:14.747Z,2.60
2023-05-09T11:24:49.456Z,2.85
2023-05-09T11:27:28.501Z,2.90
2023-05-09T11:29:56.831Z,2.17
2023-05-09T11:32:30.824Z,2.10
2023-05-09T11:35:14.934Z,1.90
2023-05-09T11:37:46.334Z,1.90
2023-05-09T11:40:14.731Z,2.05
2023-05-09T11:42:47.532Z,2.55
2023-05-09T11:45:14.905Z,1.90
2023-05-09T11:47:41.683Z,1.85
2023-05-09T11:50:13.191Z,2.10
2023-05-09T11:52:40.851Z,1.95
2023-05-09T11:55:14.249Z,1.92
2023-05-09T11:57:49.971Z,1.92
2023-05-09T12:00:18.225Z,1.95
2023-05-09T12:02:48.022Z,2.10
2023-05-09T12:05:16.914Z,2.08
2023-05-09T12:07:44.573Z,1.85
2023-05-09T12:10:19.947Z,2.00
2023-05-09T12:12:51.372Z,2.10
2023-05-09T12:15:19.325Z,2.08
2023-05-09T12:17:47.379Z,1.85
2023-05-09T12:20:15.796Z,2.30
2023-05-09T12:22:43.141Z,2.58
2023-05-09T12:25:11.805Z,1.60
2023-05-09T12:27:39.593Z,1.52
2023-05-09T12:30:10.097Z,1.95
2023-05-09T12:32:39.328Z,1.98
2023-05-09T12:35:10.597Z,1.70
2023-05-09T12:37:37.815Z,1.58
2023-05-09T12:40:13.057Z,1.75
2023-05-09T12:42:43.315Z,2.05
2023-05-09T12:45:10.820Z,2.08
2023-05-09T12:47:39.065Z,1.98
2023-05-09T12:50:07.014Z,2.00
2023-05-09T12:52:46.904Z,2.38
2023-05-09T12:55:21.025Z,2.03
2023-05-09T12:57:59.446Z,2.50
2023-05-09T13:00:26.378Z,2.58
2023-05-09T13:02:53.405Z,2.20
2023-05-09T13:05:21.880Z,2.10
2023-05-09T13:07:52.155Z,2.13
2023-05-09T13:10:23.165Z,2.33
2023-05-09T13:12:51.266Z,2.17
2023-05-09T13:15:20.151Z,2.42
2023-05-09T13:17:47.491Z,2.50
2023-05-09T13:20:14.301Z,2.40
2023-05-09T13:22:41.145Z,2.15
2023-05-09T13:25:08.293Z,2.63
2023-05-09T13:27:34.929Z,2.65
2023-05-09T13:30:01.692Z,2.90
2023-05-09T13:32:28.243Z,2.70
2023-05-09T13:34:54.782Z,2.60
2023-05-09T13:37:21.801Z,3.05
2023-05-09T13:39:48.794Z,2.42
2023-05-09T13:42:16.785Z,2.75
2023-05-09T13:44:44.932Z,2.70
2023-05-09T13:47:11.516Z,2.67
2023-05-09T13:49:38.403Z,2.65
2023-05-09T13:52:05.743Z,2.33
2023-05-09T13:54:35.459Z,2.60
2023-05-09T13:57:05.936Z,2.40
2023-05-09T13:59:32.525Z,2.80
2023-05-09T14:02:00.138Z,3.13
2023-05-09T14:04:27.648Z,2.78
2023-05-09T14:06:55.291Z,2.92
2023-05-09T14:09:22.546Z,3.13
2023-05-09T14:11:51.647Z,3.35
2023-05-09T14:14:19.336Z,3.20
2023-05-09T14:16:46.619Z,3.42
2023-05-09T14:19:15.148Z,3.38
2023-05-09T14:21:43.006Z,3.17
2023-05-09T14:24:10.535Z,3.20
2023-05-09T14:26:37.072Z,3.45
2023-05-09T14:29:05.068Z,3.47
2023-05-09T14:31:32.265Z,3.08
2023-05-09T14:34:00.313Z,3.40
2023-05-09T14:36:27.856Z,3.30
2023-05-09T14:38:54.524Z,3.70
2023-05-09T14:41:22.176Z,3.67
2023-05-09T14:43:49.067Z,3.53
2023-05-09T14:46:15.943Z,3.47
2023-05-09T14:48:42.581Z,3.35
2023-05-09T14:51:09.164Z,3.50
2023-05-09T14:53:39.715Z,3.30
2023-05-09T14:56:06.884Z,3.33
2023-05-09T14:58:36.736Z,2.40
2023-05-09T15:01:04.276Z,2.90
2023-05-09T15:03:30.940Z,3.88
2023-05-09T15:05:58.650Z,2.90
2023-05-09T15:08:25.542Z,2.95
2023-05-09T15:10:52.137Z,2.53
2023-05-09T15:13:18.756Z,2.60
2023-05-09T15:15:45.365Z,2.70
2023-05-09T15:18:13.263Z,2.50
2023-05-09T15:20:39.972Z,2.45
2023-05-09T15:23:07.784Z,2.80
2023-05-09T15:25:34.485Z,2.80
2023-05-09T15:28:01.121Z,2.90
2023-05-09T15:30:27.780Z,2.70
2023-05-09T15:32:54.323Z,2.95
2023-05-09T15:35:21.069Z,3.00
2023-05-09T15:37:47.545Z,2.67
2023-05-09T15:40:14.338Z,2.95
2023-05-09T15:42:41.091Z,3.33
2023-05-09T15:45:08.291Z,2.70
2023-05-09T15:47:35.082Z,2.97
2023-05-09T15:50:01.640Z,2.50
2023-05-09T15:52:28.149Z,2.50
2023-05-09T15:54:56.216Z,3.45
2023-05-09T15:57:23.149Z,3.08
2023-05-09T15:59:49.662Z,3.15
2023-05-09T16:02:16.297Z,3.22
2023-05-09T16:04:43.963Z,3.53
2023-05-09T16:07:11.018Z,3.30
2023-05-09T16:09:37.946Z,4.10
2023-05-09T16:12:04.791Z,4.15
2023-05-09T16:14:31.388Z,4.25
2023-05-09T16:16:57.898Z,5.15
2023-05-09T16:19:24.459Z,4.72
2023-05-09T16:21:50.981Z,3.83
2023-05-09T16:24:17.520Z,2.80
2023-05-09T16:26:43.970Z,3.70
2023-05-09T16:29:11.151Z,3.15
2023-05-09T16:31:37.897Z,3.72
2023-05-09T16:34:04.433Z,3.05
2023-05-09T16:36:33.470Z,3.80
2023-05-09T16:39:00.028Z,3.65
2023-05-09T16:41:27.066Z,3.28
2023-05-09T16:43:53.771Z,3.17
2023-05-09T16:46:20.432Z,3.55
2023-05-09T16:48:47.080Z,4.30
2023-05-09T16:51:13.822Z,3.92
2023-05-09T16:53:41.160Z,3.50
2023-05-09T16:56:07.942Z,3.50
2023-05-09T16:58:35.466Z,3.45
2023-05-09T17:01:03.883Z,3.65
2023-05-09T17:03:30.777Z,2.88
2023-05-09T17:05:57.366Z,3.70
2023-05-09T17:08:23.951Z,3.47
2023-05-09T17:10:50.491Z,3.45
2023-05-09T17:13:17.078Z,2.78
2023-05-09T17:15:44.355Z,3.17
2023-05-09T17:18:12.252Z,2.80
2023-05-09T17:20:40.515Z,3.40
2023-05-09T17:23:07.362Z,3.00
2023-05-09T17:25:34.079Z,3.08
2023-05-09T17:28:00.677Z,3.80
2023-05-09T17:30:27.674Z,3.13
2023-05-09T17:32:54.179Z,3.10
2023-05-09T17:35:22.505Z,3.20
2023-05-09T17:37:51.416Z,2.78
2023-05-09T17:40:18.037Z,3.22
2023-05-09T17:42:44.884Z,2.88
2023-05-09T17:45:14.517Z,3.17
2023-05-09T17:47:41.279Z,3.00
2023-05-09T17:50:10.379Z,3.28
2023-05-09T17:52:37.237Z,2.80
2023-05-09T17:55:03.986Z,3.45
2023-05-09T17:57:30.544Z,2.72
2023-05-09T17:59:57.130Z,2.90
2023-05-09T18:02:24.162Z,2.88
2023-05-09T18:04:51.293Z,3.20
2023-05-09T18:07:17.905Z,9.63
2023-05-09T18:09:44.473Z,6.13
2023-05-09T18:12:11.108Z,3.20
2023-05-09T18:14:38.980Z,3.13
2023-05-09T18:17:08.569Z,2.60
2023-05-09T18:19:35.999Z,3.15
2023-05-09T18:22:03.194Z,1.90
2023-05-09T18:24:29.770Z,2.90
2023-05-09T18:26:57.157Z,2.40
2023-05-09T18:29:23.783Z,2.17
2023-05-09T18:31:50.539Z,2.00
2023-05-09T18:34:17.317Z,2.10
2023-05-09T18:36:43.827Z,1.90
2023-05-09T18:39:12.441Z,2.10
2023-05-09T18:41:39.217Z,2.60
2023-05-09T18:44:05.741Z,1.90
2023-05-09T18:46:33.744Z,1.63
2023-05-09T18:49:00.990Z,2.60
2023-05-09T18:51:27.553Z,2.22
2023-05-09T18:53:54.084Z,2.20
2023-05-09T18:56:22.092Z,1.77
2023-05-09T18:58:52.073Z,3.08
2023-05-09T19:01:19.013Z,1.80
2023-05-09T19:03:46.214Z,1.80
2023-05-09T19:06:14.600Z,1.77
2023-05-09T19:08:42.392Z,2.03
2023-05-09T19:11:09.867Z,2.47
2023-05-09T19:13:38.389Z,1.67
2023-05-09T19:16:06.888Z,1.98
2023-05-09T19:18:33.981Z,1.88
2023-05-09T19:21:00.725Z,2.03
2023-05-09T19:23:27.262Z,1.70
2023-05-09T19:25:53.978Z,1.80
2023-05-09T19:28:22.752Z,1.67
2023-05-09T19:30:50.198Z,2.10
2023-05-09T19:33:17.119Z,1.95
2023-05-09T19:35:44.154Z,1.92
2023-05-09T19:38:11.847Z,2.05
2023-05-09T19:40:39.211Z,3.10
2023-05-09T19:43:05.870Z,2.10
2023-05-09T19:45:32.448Z,1.65
2023-05-09T19:47:59.284Z,2.20
2023-05-09T19:50:25.892Z,2.45
2023-05-09T19:52:52.527Z,2.00
2023-05-09T19:55:19.164Z,1.65
2023-05-09T19:57:45.866Z,1.83
2023-05-09T20:00:13.256Z,2.38
2023-05-09T20:02:39.932Z,2.03
2023-05-09T20:05:07.146Z,2.50
2023-05-09T20:07:33.705Z,1.60
2023-05-09T20:10:00.265Z,2.45
2023-05-09T20:12:29.924Z,2.15
2023-05-09T20:14:56.832Z,1.60
2023-05-09T20:17:23.575Z,1.20
2023-05-09T20:19:50.215Z,1.55
2023-05-09T20:22:16.863Z,0.85
2023-05-09T20:24:43.399Z,0.85
2023-05-09T20:27:09.905Z,0.80
2023-05-09T20:29:49.016Z,1.00
2023-05-09T20:32:15.665Z,0.95
2023-05-09T20:34:42.165Z,0.70
2023-05-09T20:37:08.950Z,1.00
2023-05-09T20:39:35.683Z,0.70
2023-05-09T20:42:02.524Z,0.70
2023-05-09T20:44:29.151Z,0.80
2023-05-09T20:46:55.734Z,0.77
2023-05-09T20:49:22.980Z,0.60
2023-05-09T20:51:49.496Z,0.70
2023-05-09T20:54:17.059Z,1.05
2023-05-09T20:56:43.560Z,0.68
2023-05-09T20:59:10.023Z,0.77
2023-05-09T21:01:36.801Z,0.60
2023-05-09T21:04:05.507Z,0.70
2023-05-09T21:06:33.252Z,0.77
2023-05-09T21:08:59.772Z,0.63
2023-05-09T21:11:26.266Z,0.70
2023-05-09T21:13:52.927Z,0.60
2023-05-09T21:16:19.489Z,0.55
2023-05-09T21:18:46.014Z,0.60
2023-05-09T21:21:12.573Z,0.75
2023-05-09T21:23:39.054Z,0.70
2023-05-09T21:26:05.719Z,0.82
2023-05-09T21:28:35.330Z,0.80
2023-05-09T21:31:02.052Z,0.82
2023-05-09T21:33:29.528Z,0.98
2023-05-09T21:35:56.007Z,1.08
2023-05-09T21:38:22.933Z,1.20
2023-05-09T21:40:51.209Z,1.08
2023-05-09T21:43:18.311Z,1.15
2023-05-09T21:45:45.530Z,1.05
2023-05-09T21:48:12.409Z,0.73
2023-05-09T21:50:39.047Z,1.17
2023-05-09T21:53:06.102Z,1.08
2023-05-09T21:55:32.576Z,1.13
2023-05-09T21:57:59.112Z,1.10
2023-05-09T22:00:25.616Z,1.13
2023-05-09T22:02:52.321Z,1.33
2023-05-09T22:05:19.044Z,1.15
2023-05-09T22:07:45.587Z,1.20
2023-05-09T22:10:12.208Z,1.25
2023-05-09T22:12:38.703Z,1.60
2023-05-09T22:15:05.758Z,1.55
2023-05-09T22:17:32.298Z,1.23
2023-05-09T22:19:58.843Z,1.35
2023-05-09T22:22:26.873Z,1.48
2023-05-09T22:24:53.592Z,1.55
2023-05-09T22:27:21.852Z,1.50
2023-05-09T22:29:48.361Z,1.20
2023-05-09T22:32:15.024Z,1.85
2023-05-09T22:34:41.705Z,1.15
2023-05-09T22:37:08.850Z,1.42
2023-05-09T22:39:35.316Z,1.40
2023-05-09T22:42:04.041Z,1.58
2023-05-09T22:44:32.210Z,1.48
2023-05-09T22:46:59.091Z,1.48
2023-05-09T22:49:25.536Z,1.80
2023-05-09T22:51:51.994Z,1.55
2023-05-09T22:54:21.288Z,1.42
2023-05-09T22:56:47.776Z,1.75
2023-05-09T22:59:14.380Z,1.63
2023-05-09T23:01:40.889Z,1.70
2023-05-09T23:04:07.539Z,1.70
2023-05-09T23:06:34.100Z,1.70
2023-05-09T23:09:00.592Z,1.40
2023-05-09T23:11:27.082Z,1.35
2023-05-09T23:13:53.615Z,1.98
2023-05-09T23:16:20.192Z,1.70
2023-05-09T23:18:46.700Z,1.70
2023-05-09T23:21:13.251Z,1.55
2023-05-09T23:23:39.700Z,1.30
2023-05-09T23:26:06.199Z,1.50
2023-05-09T23:28:32.632Z,1.55
2023-05-09T23:30:59.166Z,1.40
2023-05-09T23:33:25.684Z,1.30
2023-05-09T23:35:52.215Z,1.10
2023-05-09T23:38:18.748Z,1.30
2023-05-09T23:40:46.122Z,1.13
2023-05-09T23:43:13.348Z,1.65
2023-05-09T23:45:39.954Z,1.00
2023-05-09T23:48:07.553Z,1.30
2023-05-09T23:50:34.142Z,1.25
2023-05-09T23:53:00.594Z,1.10
2023-05-09T23:55:27.152Z,1.15
2023-05-09T23:57:53.586Z,1.13
