createdAt,value
2023-01-13T00:00:16.099Z,1.23
2023-01-13T00:01:48.499Z,2.50
2023-01-13T00:03:15.351Z,1.35
2023-01-13T00:04:13.001Z,1.30
2023-01-13T00:05:17.782Z,1.80
2023-01-13T00:06:45.984Z,1.05
2023-01-13T00:08:11.557Z,1.33
2023-01-13T00:10:01.366Z,1.33
2023-01-13T00:10:38.464Z,1.02
2023-01-13T00:11:43.707Z,1.40
2023-01-13T00:13:08.986Z,1.50
2023-01-13T00:14:12.179Z,1.00
2023-01-13T00:15:17.003Z,1.05
2023-01-13T00:16:45.085Z,2.53
2023-01-13T00:19:39.934Z,2.70
2023-01-13T00:23:19.374Z,2.00
2023-01-13T00:26:01.479Z,1.30
2023-01-13T00:27:25.714Z,2.15
2023-01-13T00:31:08.949Z,1.10
2023-01-13T00:32:42.060Z,1.63
2023-01-13T00:34:06.809Z,2.92
2023-01-13T00:35:30.194Z,1.65
2023-01-13T00:36:46.197Z,1.60
2023-01-13T00:38:11.339Z,0.93
2023-01-13T00:39:41.004Z,2.72
2023-01-13T00:40:35.666Z,1.35
2023-01-13T00:42:19.273Z,2.67
2023-01-13T00:43:45.589Z,2.80
2023-01-13T00:45:19.551Z,2.38
2023-01-13T00:46:17.257Z,2.75
2023-01-13T00:47:27.522Z,2.30
2023-01-13T00:48:31.970Z,3.90
2023-01-13T00:49:35.901Z,2.33
2023-01-13T00:50:40.799Z,1.70
2023-01-13T00:51:44.926Z,1.23
2023-01-13T00:53:10.003Z,1.50
2023-01-13T00:54:41.377Z,1.75
2023-01-13T00:55:37.031Z,1.63
2023-01-13T00:57:02.048Z,1.20
2023-01-13T00:58:28.290Z,2.55
2023-01-13T00:59:51.673Z,1.60
2023-01-13T01:01:17.727Z,1.77
2023-01-13T01:02:46.547Z,2.30
2023-01-13T01:04:10.777Z,1.25
2023-01-13T01:05:42.204Z,2.47
2023-01-13T01:08:15.820Z,2.55
2023-01-13T01:09:17.793Z,2.53
2023-01-13T01:10:22.772Z,2.30
2023-01-13T01:12:05.687Z,1.77
2023-01-13T01:12:53.475Z,2.75
2023-01-13T01:14:02.473Z,1.00
2023-01-13T01:15:38.056Z,2.40
2023-01-13T01:17:02.453Z,1.95
2023-01-13T01:18:59.894Z,2.53
2023-01-13T01:19:22.537Z,1.30
2023-01-13T01:20:27.397Z,1.20
2023-01-13T01:21:32.301Z,2.33
2023-01-13T01:22:37.128Z,2.13
2023-01-13T01:23:51.146Z,3.05
2023-01-13T01:25:16.382Z,1.20
2023-01-13T01:26:50.300Z,1.00
2023-01-13T01:28:13.680Z,2.30
2023-01-13T01:29:29.537Z,2.50
2023-01-13T01:30:53.082Z,2.40
2023-01-13T01:32:32.125Z,1.27
2023-01-13T01:33:35.614Z,2.90
2023-01-13T01:35:01.962Z,2.08
2023-01-13T01:36:26.082Z,2.10
2023-01-13T01:37:59.935Z,1.17
2023-01-13T01:39:13.116Z,2.28
2023-01-13T01:40:37.039Z,1.27
2023-01-13T01:43:42.532Z,1.27
2023-01-13T01:45:13.656Z,1.33
2023-01-13T01:46:29.735Z,1.52
2023-01-13T01:47:54.893Z,1.17
2023-01-13T01:49:34.650Z,2.35
2023-01-13T01:51:00.170Z,1.13
2023-01-13T01:52:07.638Z,2.63
2023-01-13T01:53:37.614Z,2.30
2023-01-13T01:55:14.517Z,2.28
2023-01-13T01:56:16.514Z,2.60
2023-01-13T01:57:46.371Z,2.40
2023-01-13T01:59:22.689Z,1.40
2023-01-13T02:00:46.264Z,2.50
2023-01-13T02:02:05.174Z,2.22
2023-01-13T02:03:10.274Z,3.03
2023-01-13T02:04:19.072Z,2.33
2023-01-13T02:06:00.241Z,2.78
2023-01-13T02:06:51.722Z,1.13
2023-01-13T02:08:27.438Z,1.05
2023-01-13T02:11:19.613Z,2.90
2023-01-13T02:13:00.922Z,2.38
2023-01-13T02:13:56.354Z,2.45
2023-01-13T02:15:48.052Z,2.30
2023-01-13T02:17:15.939Z,2.50
2023-01-13T02:19:32.055Z,2.60
2023-01-13T02:20:40.140Z,1.55
2023-01-13T02:22:05.176Z,1.35
2023-01-13T02:23:48.642Z,2.72
2023-01-13T02:28:35.590Z,2.55
2023-01-13T02:30:19.483Z,1.83
2023-01-13T02:32:15.032Z,1.30
2023-01-13T02:33:11.267Z,2.85
2023-01-13T02:35:09.876Z,2.42
2023-01-13T02:36:56.859Z,1.00
2023-01-13T02:38:14.803Z,1.35
2023-01-13T02:39:26.940Z,3.03
2023-01-13T02:41:51.252Z,1.98
2023-01-13T02:43:38.890Z,1.00
2023-01-13T02:45:11.594Z,2.97
2023-01-13T02:46:50.797Z,1.20
2023-01-13T02:48:26.158Z,2.28
2023-01-13T02:50:18.771Z,2.13
2023-01-13T02:51:48.924Z,2.38
2023-01-13T02:52:53.071Z,2.03
2023-01-13T02:54:35.330Z,2.45
2023-01-13T02:55:48.201Z,2.17
2023-01-13T02:56:52.666Z,1.13
2023-01-13T02:58:33.858Z,0.77
2023-01-13T02:59:47.539Z,2.17
2023-01-13T03:01:15.808Z,1.40
2023-01-13T03:02:16.545Z,1.77
2023-01-13T03:03:21.071Z,2.80
2023-01-13T03:05:17.128Z,1.65
2023-01-13T03:06:19.417Z,2.00
2023-01-13T03:08:03.874Z,2.53
2023-01-13T03:09:23.476Z,1.20
2023-01-13T03:11:11.081Z,2.25
2023-01-13T03:12:24.200Z,2.47
2023-01-13T03:14:24.833Z,2.33
2023-01-13T03:16:26.414Z,2.42
2023-01-13T03:17:50.322Z,1.25
2023-01-13T03:19:12.619Z,2.30
2023-01-13T03:20:39.880Z,1.60
2023-01-13T03:21:54.357Z,2.67
2023-01-13T03:23:55.495Z,2.85
2023-01-13T03:24:53.336Z,1.88
2023-01-13T03:26:10.689Z,1.85
2023-01-13T03:27:24.481Z,1.08
2023-01-13T03:29:11.424Z,2.45
2023-01-13T03:30:27.975Z,1.30
2023-01-13T03:31:34.158Z,2.00
2023-01-13T03:33:16.759Z,2.42
2023-01-13T03:34:15.301Z,2.78
2023-01-13T03:36:01.945Z,3.08
2023-01-13T03:37:13.759Z,2.38
2023-01-13T03:38:52.134Z,2.92
2023-01-13T03:40:30.407Z,1.52
2023-01-13T03:43:53.000Z,1.10
2023-01-13T03:45:41.912Z,1.10
2023-01-13T03:47:11.318Z,1.45
2023-01-13T03:48:48.495Z,2.22
2023-01-13T03:50:31.711Z,1.30
2023-01-13T03:51:21.697Z,3.10
2023-01-13T03:52:34.240Z,2.58
2023-01-13T03:53:49.847Z,1.13
2023-01-13T03:55:26.987Z,1.15
2023-01-13T03:56:38.539Z,1.42
2023-01-13T03:59:54.006Z,2.10
2023-01-13T04:01:35.421Z,2.38
2023-01-13T04:03:03.881Z,2.20
2023-01-13T04:04:12.046Z,1.05
2023-01-13T04:05:19.492Z,1.85
2023-01-13T04:08:35.093Z,2.45
2023-01-13T04:10:31.540Z,1.65
2023-01-13T04:11:28.577Z,2.20
2023-01-13T04:13:05.263Z,1.52
2023-01-13T04:14:35.908Z,1.20
2023-01-13T04:16:05.001Z,2.65
2023-01-13T04:17:05.168Z,2.13
2023-01-13T04:18:49.191Z,1.08
2023-01-13T04:20:12.890Z,1.30
2023-01-13T04:21:31.029Z,2.30
2023-01-13T04:23:03.962Z,2.78
2023-01-13T04:23:58.413Z,1.67
2023-01-13T04:25:25.039Z,2.53
2023-01-13T04:26:55.225Z,1.00
2023-01-13T04:28:10.791Z,0.70
2023-01-13T04:29:40.544Z,1.95
2023-01-13T04:30:58.651Z,1.17
2023-01-13T04:32:30.035Z,1.80
2023-01-13T04:35:09.223Z,1.80
2023-01-13T04:36:48.157Z,1.00
2023-01-13T04:37:56.378Z,2.15
2023-01-13T04:39:06.561Z,1.40
2023-01-13T04:40:32.692Z,2.00
2023-01-13T04:41:55.421Z,1.60
2023-01-13T04:43:00.121Z,1.90
2023-01-13T04:44:26.870Z,1.23
2023-01-13T04:46:04.374Z,1.58
2023-01-13T04:47:20.212Z,2.28
2023-01-13T04:48:36.501Z,1.98
2023-01-13T04:50:15.330Z,1.27
2023-01-13T04:51:31.605Z,1.35
2023-01-13T04:52:47.199Z,2.47
2023-01-13T04:54:10.625Z,2.30
2023-01-13T04:55:41.881Z,1.00
2023-01-13T04:57:05.435Z,2.58
2023-01-13T04:58:29.541Z,2.08
2023-01-13T05:01:17.676Z,1.92
2023-01-13T05:02:49.873Z,1.20
2023-01-13T05:06:15.762Z,0.90
2023-01-13T05:06:53.542Z,1.67
2023-01-13T05:08:17.247Z,2.72
2023-01-13T05:09:20.749Z,2.42
2023-01-13T05:10:47.661Z,2.38
2023-01-13T05:12:07.024Z,2.10
2023-01-13T05:13:29.063Z,1.85
2023-01-13T05:15:12.770Z,2.25
2023-01-13T05:16:56.544Z,3.75
2023-01-13T05:18:33.934Z,2.60
2023-01-13T05:19:22.319Z,3.00
2023-01-13T05:20:27.529Z,1.48
2023-01-13T05:21:51.157Z,1.33
2023-01-13T05:23:33.571Z,2.67
2023-01-13T05:24:58.995Z,3.13
2023-01-13T05:26:32.040Z,2.35
2023-01-13T05:27:55.787Z,2.80
2023-01-13T05:29:26.849Z,2.88
2023-01-13T05:30:16.030Z,2.17
2023-01-13T05:31:41.280Z,3.13
2023-01-13T05:32:50.795Z,1.60
2023-01-13T05:36:47.677Z,2.55
2023-01-13T05:55:19.028Z,1.92
2023-01-13T05:56:44.147Z,2.72
2023-01-13T05:57:47.806Z,2.20
2023-01-13T05:59:21.021Z,2.33
2023-01-13T06:00:37.241Z,1.92
2023-01-13T06:01:39.967Z,1.70
2023-01-13T06:02:44.132Z,1.58
2023-01-13T06:03:48.862Z,2.30
2023-01-13T06:04:53.823Z,2.40
2023-01-13T06:06:37.353Z,3.33
2023-01-13T06:07:47.601Z,2.10
2023-01-13T06:09:19.845Z,2.90
2023-01-13T06:10:33.697Z,3.17
2023-01-13T06:11:38.379Z,1.35
2023-01-13T06:13:03.510Z,2.88
2023-01-13T06:14:29.619Z,3.13
2023-01-13T06:15:36.047Z,3.10
2023-01-13T06:16:40.979Z,2.08
2023-01-13T06:17:44.213Z,2.00
2023-01-13T06:18:48.332Z,2.63
2023-01-13T06:20:16.479Z,1.77
2023-01-13T06:21:19.616Z,3.30
2023-01-13T06:22:52.310Z,2.17
2023-01-13T06:24:10.164Z,2.13
2023-01-13T06:25:53.467Z,2.65
2023-01-13T06:26:55.739Z,1.90
2023-01-13T06:28:38.048Z,2.33
2023-01-13T06:30:37.488Z,1.90
2023-01-13T06:31:44.666Z,2.00
2023-01-13T06:33:23.704Z,2.35
2023-01-13T06:34:18.592Z,2.97
2023-01-13T06:35:57.620Z,2.83
2023-01-13T06:37:15.120Z,2.30
2023-01-13T06:38:42.259Z,2.00
2023-01-13T06:39:50.178Z,2.22
2023-01-13T06:41:15.671Z,2.13
2023-01-13T06:43:05.783Z,1.80
2023-01-13T06:44:36.454Z,3.00
2023-01-13T06:46:02.191Z,2.03
2023-01-13T06:47:18.230Z,1.95
2023-01-13T06:48:41.718Z,2.25
2023-01-13T06:49:36.795Z,1.92
2023-01-13T06:50:40.787Z,2.70
2023-01-13T06:52:21.488Z,1.90
2023-01-13T06:53:09.163Z,2.45
2023-01-13T06:54:14.429Z,1.98
2023-01-13T06:55:50.274Z,3.50
2023-01-13T06:56:48.725Z,2.20
2023-01-13T06:58:07.900Z,2.58
2023-01-13T06:59:33.054Z,1.98
2023-01-13T07:00:42.496Z,1.95
2023-01-13T07:02:07.894Z,2.53
2023-01-13T07:03:13.273Z,2.00
2023-01-13T07:04:17.309Z,2.17
2023-01-13T07:05:21.474Z,2.00
2023-01-13T07:06:25.453Z,2.30
2023-01-13T07:07:38.788Z,1.77
2023-01-13T07:08:44.211Z,2.20
2023-01-13T07:09:47.331Z,1.85
2023-01-13T07:11:13.624Z,1.88
2023-01-13T07:12:15.234Z,2.35
2023-01-13T07:13:58.638Z,2.05
2023-01-13T07:15:22.590Z,1.50
2023-01-13T07:16:29.380Z,2.25
2023-01-13T07:17:33.358Z,2.15
2023-01-13T07:18:38.670Z,1.98
2023-01-13T07:20:08.431Z,1.80
2023-01-13T07:21:40.113Z,2.10
2023-01-13T07:23:11.187Z,1.98
2023-01-13T07:23:59.954Z,1.67
2023-01-13T07:25:03.930Z,1.98
2023-01-13T07:26:08.702Z,1.60
2023-01-13T07:27:35.244Z,1.92
2023-01-13T07:28:57.466Z,1.60
2023-01-13T07:30:36.678Z,1.77
2023-01-13T07:31:44.727Z,1.58
2023-01-13T07:33:00.244Z,2.00
2023-01-13T07:34:07.176Z,2.45
2023-01-13T07:35:11.341Z,1.52
2023-01-13T07:36:37.435Z,1.80
2023-01-13T07:38:01.855Z,1.92
2023-01-13T07:39:05.322Z,1.58
2023-01-13T07:40:38.993Z,1.52
2023-01-13T07:42:13.363Z,1.92
2023-01-13T07:44:57.541Z,2.03
2023-01-13T07:46:01.508Z,1.52
2023-01-13T07:47:20.161Z,2.20
2023-01-13T07:48:45.290Z,2.22
2023-01-13T07:50:08.952Z,1.67
2023-01-13T07:51:14.569Z,2.35
2023-01-13T07:52:18.388Z,1.70
2023-01-13T07:53:52.151Z,1.85
2023-01-13T07:55:07.736Z,1.75
2023-01-13T07:56:11.434Z,1.52
2023-01-13T07:57:44.685Z,1.70
2023-01-13T07:59:08.070Z,1.90
2023-01-13T08:00:03.560Z,1.67
2023-01-13T08:01:14.632Z,1.98
2023-01-13T08:02:19.642Z,2.15
2023-01-13T08:03:30.990Z,1.80
2023-01-13T08:05:03.035Z,1.63
2023-01-13T08:06:00.900Z,1.70
2023-01-13T08:07:27.331Z,1.70
2023-01-13T08:08:31.042Z,1.60
2023-01-13T08:09:34.921Z,1.92
2023-01-13T08:10:41.630Z,1.88
2023-01-13T08:11:45.535Z,1.95
2023-01-13T08:13:07.819Z,1.83
2023-01-13T08:14:11.619Z,1.73
2023-01-13T08:15:14.657Z,1.83
2023-01-13T08:16:19.453Z,1.75
2023-01-13T08:18:00.218Z,1.90
2023-01-13T08:18:46.069Z,2.00
2023-01-13T08:19:50.883Z,1.75
2023-01-13T08:20:55.728Z,1.63
2023-01-13T08:21:58.717Z,1.83
2023-01-13T08:23:02.955Z,2.15
2023-01-13T08:24:08.066Z,1.90
2023-01-13T08:25:11.174Z,1.70
2023-01-13T08:26:18.815Z,1.83
2023-01-13T08:27:22.728Z,1.75
2023-01-13T08:28:26.071Z,1.70
2023-01-13T08:29:31.398Z,2.08
2023-01-13T08:30:34.601Z,1.95
2023-01-13T08:31:39.614Z,2.05
2023-01-13T08:33:00.149Z,1.70
2023-01-13T08:34:25.190Z,1.52
2023-01-13T08:35:28.115Z,1.80
2023-01-13T08:36:31.913Z,1.77
2023-01-13T08:37:35.778Z,1.70
2023-01-13T08:38:41.159Z,1.70
2023-01-13T08:39:45.072Z,1.55
2023-01-13T08:41:10.268Z,1.80
2023-01-13T08:42:13.828Z,1.60
2023-01-13T08:43:31.006Z,1.58
2023-01-13T08:44:36.341Z,1.58
2023-01-13T08:46:09.588Z,1.80
2023-01-13T08:47:05.020Z,1.35
2023-01-13T08:48:08.891Z,1.63
2023-01-13T08:49:33.943Z,2.13
2023-01-13T08:50:58.951Z,1.92
2023-01-13T08:52:01.418Z,1.70
2023-01-13T08:53:04.743Z,1.63
2023-01-13T08:54:13.415Z,1.60
2023-01-13T08:55:46.337Z,2.05
2023-01-13T08:56:43.172Z,1.80
2023-01-13T08:57:46.090Z,1.80
2023-01-13T08:58:48.969Z,1.70
2023-01-13T08:59:53.541Z,1.85
2023-01-13T09:00:56.476Z,1.85
2023-01-13T09:01:59.635Z,1.80
2023-01-13T09:03:02.857Z,1.98
2023-01-13T09:04:07.607Z,1.88
2023-01-13T09:05:11.396Z,1.52
2023-01-13T09:06:14.256Z,1.88
2023-01-13T09:07:20.219Z,2.22
2023-01-13T09:08:23.194Z,2.10
2023-01-13T09:09:29.536Z,1.95
2023-01-13T09:10:57.042Z,1.70
2023-01-13T09:12:41.803Z,2.10
2023-01-13T09:14:09.778Z,1.40
2023-01-13T09:15:36.719Z,1.58
2023-01-13T09:17:07.562Z,1.65
2023-01-13T09:17:53.579Z,1.35
2023-01-13T09:18:57.684Z,1.83
2023-01-13T09:20:30.789Z,1.58
2023-01-13T09:21:46.629Z,1.67
2023-01-13T09:22:50.215Z,1.60
2023-01-13T09:23:53.163Z,1.88
2023-01-13T09:25:26.466Z,1.73
2023-01-13T09:26:22.007Z,1.92
2023-01-13T09:27:47.146Z,1.77
2023-01-13T09:28:50.608Z,1.73
2023-01-13T09:30:23.813Z,1.85
2023-01-13T09:31:17.238Z,1.42
2023-01-13T09:32:22.532Z,1.60
2023-01-13T09:33:53.996Z,1.80
2023-01-13T09:35:04.517Z,1.40
2023-01-13T09:36:14.061Z,1.75
2023-01-13T09:37:17.254Z,1.92
2023-01-13T09:38:42.313Z,1.52
2023-01-13T09:39:45.347Z,1.50
2023-01-13T09:40:52.272Z,1.40
2023-01-13T09:42:38.278Z,1.85
2023-01-13T09:44:01.350Z,1.40
2023-01-13T09:45:13.945Z,1.30
2023-01-13T09:46:48.842Z,2.05
2023-01-13T09:48:28.630Z,1.58
2023-01-13T09:49:44.660Z,1.83
2023-01-13T09:51:17.849Z,1.98
2023-01-13T09:52:29.917Z,1.67
2023-01-13T09:54:04.939Z,2.28
2023-01-13T09:55:35.560Z,1.95
2023-01-13T09:56:58.952Z,1.90
2023-01-13T09:58:30.147Z,1.52
2023-01-13T09:59:46.648Z,1.73
2023-01-13T10:00:52.695Z,1.88
2023-01-13T10:02:27.071Z,1.40
2023-01-13T10:03:35.388Z,1.42
2023-01-13T10:04:38.362Z,1.65
2023-01-13T10:05:50.000Z,1.83
2023-01-13T10:06:59.950Z,1.85
2023-01-13T10:08:37.656Z,1.40
2023-01-13T10:10:23.329Z,1.55
2023-01-13T10:11:48.313Z,1.65
2023-01-13T10:13:10.087Z,1.90
2023-01-13T10:14:40.219Z,1.50
2023-01-13T10:15:54.547Z,1.70
2023-01-13T10:17:13.179Z,1.52
2023-01-13T10:18:29.656Z,1.40
2023-01-13T10:20:09.873Z,1.80
2023-01-13T10:21:58.310Z,1.85
2023-01-13T10:23:17.914Z,1.73
2023-01-13T10:24:27.902Z,1.52
2023-01-13T10:25:59.789Z,1.50
2023-01-13T10:27:06.757Z,1.67
2023-01-13T10:28:13.132Z,1.65
2023-01-13T10:29:28.048Z,1.70
2023-01-13T10:30:39.126Z,1.85
2023-01-13T10:32:19.778Z,1.95
2023-01-13T10:33:36.201Z,2.05
2023-01-13T10:35:29.416Z,1.92
2023-01-13T10:36:16.175Z,1.70
2023-01-13T10:37:26.205Z,2.40
2023-01-13T10:38:32.677Z,1.73
2023-01-13T10:39:49.001Z,1.50
2023-01-13T10:41:35.373Z,1.50
2023-01-13T10:42:24.267Z,1.60
2023-01-13T10:43:28.279Z,2.05
2023-01-13T10:45:01.405Z,1.88
2023-01-13T10:46:16.268Z,1.40
2023-01-13T10:47:40.354Z,1.77
2023-01-13T10:48:47.049Z,1.63
2023-01-13T10:50:13.642Z,1.65
2023-01-13T10:52:08.192Z,2.40
2023-01-13T10:52:59.887Z,1.90
2023-01-13T10:54:44.960Z,1.30
2023-01-13T10:56:00.222Z,1.88
2023-01-13T10:57:24.445Z,1.90
2023-01-13T10:58:30.216Z,1.50
2023-01-13T10:59:33.270Z,1.67
2023-01-13T11:00:36.965Z,1.40
2023-01-13T11:01:43.141Z,1.45
2023-01-13T11:03:02.742Z,1.63
2023-01-13T11:04:30.079Z,1.80
2023-01-13T11:05:34.683Z,2.38
2023-01-13T11:06:38.049Z,1.58
2023-01-13T11:07:46.610Z,1.55
2023-01-13T11:08:53.006Z,1.70
2023-01-13T11:10:27.654Z,1.88
2023-01-13T11:11:39.741Z,1.80
2023-01-13T11:13:00.550Z,1.70
2023-01-13T11:14:30.322Z,1.75
2023-01-13T11:16:08.648Z,1.50
2023-01-13T11:17:19.681Z,1.55
2023-01-13T11:18:22.903Z,1.63
2023-01-13T11:19:29.295Z,1.70
2023-01-13T11:20:38.755Z,1.70
2023-01-13T11:21:52.584Z,1.63
2023-01-13T11:22:57.251Z,1.85
2023-01-13T11:24:26.871Z,1.77
2023-01-13T11:25:45.447Z,1.38
2023-01-13T11:26:53.955Z,1.60
2023-01-13T11:28:02.875Z,1.58
2023-01-13T11:29:30.466Z,1.63
2023-01-13T11:30:51.375Z,1.60
2023-01-13T11:32:20.786Z,1.33
2023-01-13T11:33:38.435Z,1.08
2023-01-13T11:34:45.421Z,1.30
2023-01-13T11:36:03.529Z,1.55
2023-01-13T11:37:27.934Z,1.45
2023-01-13T11:38:43.994Z,1.40
2023-01-13T11:40:03.976Z,1.48
2023-01-13T11:41:37.068Z,1.02
2023-01-13T11:42:42.909Z,1.60
2023-01-13T11:43:59.564Z,1.77
2023-01-13T11:45:26.425Z,1.60
2023-01-13T11:46:30.827Z,1.40
2023-01-13T11:47:35.283Z,1.40
2023-01-13T11:48:42.579Z,1.52
2023-01-13T11:49:48.790Z,1.40
2023-01-13T11:51:26.563Z,1.92
2023-01-13T11:52:57.906Z,1.77
2023-01-13T11:54:19.620Z,1.42
2023-01-13T11:55:25.214Z,1.77
2023-01-13T11:57:02.359Z,1.35
2023-01-13T11:59:39.240Z,1.85
2023-01-13T12:00:45.712Z,1.63
2023-01-13T12:02:06.719Z,1.38
2023-01-13T12:03:21.691Z,1.58
2023-01-13T12:04:37.574Z,1.60
2023-01-13T12:06:00.030Z,1.50
2023-01-13T12:07:15.476Z,1.50
2023-01-13T12:08:30.203Z,1.45
2023-01-13T12:09:38.860Z,1.35
2023-01-13T12:11:23.471Z,1.48
2023-01-13T12:12:51.324Z,2.63
2023-01-13T12:14:17.909Z,1.38
2023-01-13T12:15:21.426Z,1.23
2023-01-13T12:17:01.950Z,1.38
2023-01-13T12:18:24.664Z,1.55
2023-01-13T12:19:30.888Z,1.80
2023-01-13T12:20:49.028Z,1.75
2023-01-13T12:22:20.249Z,1.40
2023-01-13T12:24:52.679Z,1.05
2023-01-13T12:26:01.476Z,2.45
2023-01-13T12:27:19.976Z,1.30
2023-01-13T12:29:23.752Z,1.52
2023-01-13T12:30:44.987Z,1.55
2023-01-13T12:31:49.863Z,1.42
2023-01-13T12:33:06.793Z,1.73
2023-01-13T12:34:36.966Z,1.40
2023-01-13T12:36:11.497Z,1.55
2023-01-13T12:37:59.321Z,1.75
2023-01-13T12:39:07.603Z,1.73
2023-01-13T12:40:25.870Z,1.95
2023-01-13T12:42:11.404Z,1.98
2023-01-13T12:43:42.530Z,1.90
2023-01-13T12:45:11.949Z,1.20
2023-01-13T12:46:23.645Z,1.40
2023-01-13T12:48:04.257Z,1.67
2023-01-13T12:49:39.803Z,1.23
2023-01-13T12:50:43.494Z,1.33
2023-01-13T12:52:14.710Z,1.80
2023-01-13T12:53:36.627Z,2.00
2023-01-13T12:54:45.165Z,1.13
2023-01-13T12:56:00.164Z,1.73
2023-01-13T12:57:17.993Z,1.75
2023-01-13T12:58:31.463Z,1.40
2023-01-13T12:59:37.220Z,1.80
2023-01-13T13:00:40.258Z,1.92
2023-01-13T13:01:45.765Z,1.80
2023-01-13T13:03:38.719Z,1.63
2023-01-13T13:04:48.822Z,1.60
2023-01-13T13:06:43.227Z,1.55
2023-01-13T13:08:07.151Z,1.98
2023-01-13T13:10:03.291Z,1.83
2023-01-13T13:11:06.580Z,1.73
2023-01-13T13:13:03.418Z,1.92
2023-01-13T13:14:14.614Z,1.77
2023-01-13T13:15:22.615Z,1.67
2023-01-13T13:16:53.372Z,1.50
2023-01-13T13:18:01.930Z,1.98
2023-01-13T13:19:24.635Z,2.42
2023-01-13T13:21:03.994Z,1.40
2023-01-13T13:22:18.323Z,1.48
2023-01-13T13:24:12.949Z,1.67
2023-01-13T13:25:47.339Z,1.90
2023-01-13T13:26:49.673Z,1.77
2023-01-13T13:28:22.111Z,1.52
2023-01-13T13:29:41.663Z,1.42
2023-01-13T13:30:56.507Z,1.73
2023-01-13T13:32:43.775Z,1.75
2023-01-13T13:34:16.485Z,1.92
2023-01-13T13:35:53.719Z,1.95
2023-01-13T13:37:26.933Z,1.77
2023-01-13T13:39:12.109Z,2.00
2023-01-13T13:40:34.672Z,2.05
2023-01-13T13:41:56.284Z,1.73
2023-01-13T13:43:33.948Z,1.80
2023-01-13T13:44:59.715Z,1.73
2023-01-13T13:46:22.519Z,1.70
2023-01-13T13:47:25.564Z,1.63
2023-01-13T13:48:35.629Z,1.85
2023-01-13T13:49:53.067Z,2.15
2023-01-13T13:51:04.110Z,2.03
2023-01-13T13:52:10.630Z,1.98
2023-01-13T13:53:13.642Z,1.70
2023-01-13T13:54:21.074Z,1.90
2023-01-13T13:55:32.523Z,1.67
2023-01-13T13:56:42.951Z,3.80
2023-01-13T13:57:54.444Z,2.40
2023-01-13T13:58:57.462Z,2.53
2023-01-13T14:00:01.529Z,1.85
2023-01-13T14:01:28.134Z,1.80
2023-01-13T14:02:34.918Z,1.83
2023-01-13T14:03:40.177Z,2.05
2023-01-13T14:04:43.594Z,2.00
2023-01-13T14:06:03.508Z,1.92
2023-01-13T14:07:19.007Z,2.03
2023-01-13T14:08:23.992Z,2.10
2023-01-13T14:09:52.127Z,2.10
2023-01-13T14:10:55.996Z,2.38
2023-01-13T14:12:11.247Z,2.40
2023-01-13T14:13:24.229Z,2.42
2023-01-13T14:14:29.807Z,2.42
2023-01-13T14:15:38.456Z,2.78
2023-01-13T14:16:41.879Z,2.50
2023-01-13T14:17:46.545Z,2.50
2023-01-13T14:18:49.766Z,2.40
2023-01-13T14:20:15.847Z,2.65
2023-01-13T14:21:27.299Z,2.72
2023-01-13T14:22:31.676Z,2.85
2023-01-13T14:23:36.041Z,2.83
2023-01-13T14:24:47.454Z,3.10
2023-01-13T14:25:52.396Z,3.13
2023-01-13T14:27:09.550Z,3.17
2023-01-13T14:28:30.562Z,2.78
2023-01-13T14:29:34.485Z,3.05
2023-01-13T14:30:38.452Z,3.05
2023-01-13T14:32:12.586Z,3.72
2023-01-13T14:33:28.917Z,3.47
2023-01-13T14:34:32.809Z,3.20
2023-01-13T14:35:47.885Z,3.63
2023-01-13T14:36:51.942Z,3.53
2023-01-13T14:38:03.327Z,3.67
2023-01-13T14:39:08.157Z,3.65
2023-01-13T14:40:39.764Z,4.10
2023-01-13T14:41:44.436Z,3.80
2023-01-13T14:43:26.057Z,3.95
2023-01-13T14:44:39.588Z,4.07
2023-01-13T14:46:05.175Z,4.25
2023-01-13T14:47:26.289Z,4.03
2023-01-13T14:48:38.133Z,3.95
2023-01-13T14:49:51.874Z,3.53
2023-01-13T14:50:54.875Z,4.00
2023-01-13T14:52:20.240Z,4.95
2023-01-13T14:53:54.321Z,3.90
2023-01-13T14:55:38.656Z,4.43
2023-01-13T14:57:13.929Z,4.10
2023-01-13T14:58:25.708Z,4.47
2023-01-13T15:01:51.240Z,3.67
2023-01-13T15:03:28.584Z,4.20
2023-01-13T15:04:28.760Z,4.57
2023-01-13T15:05:40.921Z,4.45
2023-01-13T15:06:49.331Z,4.20
2023-01-13T15:08:01.889Z,6.55
2023-01-13T15:09:43.160Z,4.35
2023-01-13T15:10:54.874Z,4.68
2023-01-13T15:12:21.631Z,4.70
2023-01-13T15:14:07.854Z,4.38
2023-01-13T15:16:01.852Z,4.57
2023-01-13T15:17:07.648Z,4.35
2023-01-13T15:18:38.945Z,6.03
2023-01-13T15:19:39.142Z,4.80
2023-01-13T15:21:20.566Z,4.72
2023-01-13T15:22:08.106Z,4.90
2023-01-13T15:23:49.299Z,4.97
2023-01-13T15:24:59.816Z,4.35
2023-01-13T15:26:25.268Z,4.80
2023-01-13T15:27:27.625Z,4.57
2023-01-13T15:29:14.027Z,4.78
2023-01-13T15:31:29.865Z,4.57
2023-01-13T15:32:12.656Z,4.47
2023-01-13T15:33:51.664Z,4.75
2023-01-13T15:35:07.654Z,4.75
2023-01-13T15:36:31.427Z,4.20
2023-01-13T15:39:28.915Z,3.60
2023-01-13T15:40:30.621Z,4.65
2023-01-13T15:41:52.961Z,4.97
2023-01-13T15:43:15.708Z,4.50
2023-01-13T15:45:10.229Z,5.00
2023-01-13T15:46:41.575Z,3.90
2023-01-13T15:49:47.554Z,4.45
2023-01-13T15:51:16.793Z,4.63
2023-01-13T15:52:36.467Z,4.63
2023-01-13T15:53:42.019Z,4.03
2023-01-13T15:55:03.542Z,4.05
2023-01-13T15:56:36.217Z,4.15
2023-01-13T15:58:05.116Z,4.10
2023-01-13T15:59:21.326Z,4.70
2023-01-13T16:00:27.030Z,4.30
2023-01-13T16:02:09.958Z,4.43
2023-01-13T16:03:01.132Z,4.05
2023-01-13T16:04:09.677Z,6.03
2023-01-13T16:05:14.439Z,4.80
2023-01-13T16:06:28.389Z,4.47
2023-01-13T16:09:42.575Z,3.88
2023-01-13T16:10:23.268Z,4.68
2023-01-13T16:11:39.963Z,5.95
2023-01-13T16:12:43.512Z,4.65
2023-01-13T16:13:54.995Z,4.57
2023-01-13T16:15:25.200Z,4.00
2023-01-13T16:18:28.077Z,4.35
2023-01-13T16:19:31.591Z,4.13
2023-01-13T16:20:59.397Z,4.47
2023-01-13T16:22:04.632Z,3.75
2023-01-13T16:23:29.732Z,4.40
2023-01-13T16:24:31.419Z,4.15
2023-01-13T16:25:58.268Z,4.18
2023-01-13T16:26:59.818Z,5.88
2023-01-13T16:28:04.242Z,5.18
2023-01-13T16:29:37.418Z,4.55
2023-01-13T16:30:37.541Z,4.78
2023-01-13T16:31:40.614Z,4.90
2023-01-13T16:32:44.823Z,4.47
2023-01-13T16:33:48.965Z,4.13
2023-01-13T16:35:29.478Z,3.88
2023-01-13T16:36:18.107Z,4.13
2023-01-13T16:37:26.688Z,5.05
2023-01-13T16:38:51.829Z,4.35
2023-01-13T16:39:54.011Z,4.47
2023-01-13T16:41:27.604Z,4.15
2023-01-13T16:42:59.298Z,4.28
2023-01-13T16:43:45.676Z,6.03
2023-01-13T16:44:55.826Z,4.50
2023-01-13T16:45:59.962Z,5.75
2023-01-13T16:47:04.656Z,3.97
2023-01-13T16:48:14.032Z,4.45
2023-01-13T16:49:19.228Z,6.45
2023-01-13T16:50:39.668Z,4.38
2023-01-13T16:52:07.207Z,4.00
2023-01-13T16:53:39.993Z,3.85
2023-01-13T16:55:00.567Z,3.70
2023-01-13T16:56:20.751Z,4.07
2023-01-13T16:57:23.241Z,6.00
2023-01-13T16:58:27.250Z,3.97
2023-01-13T16:59:32.103Z,3.85
2023-01-13T17:00:57.237Z,4.32
2023-01-13T17:02:21.170Z,3.60
2023-01-13T17:03:26.234Z,3.42
2023-01-13T17:04:51.362Z,3.47
2023-01-13T17:05:55.737Z,4.57
2023-01-13T17:07:12.918Z,4.25
2023-01-13T17:08:20.022Z,5.15
2023-01-13T17:09:41.005Z,3.97
2023-01-13T17:11:20.231Z,5.10
2023-01-13T17:12:13.448Z,3.22
2023-01-13T17:13:18.903Z,3.70
2023-01-13T17:14:23.785Z,3.28
2023-01-13T17:15:28.711Z,3.83
2023-01-13T17:16:31.651Z,3.17
2023-01-13T17:17:34.640Z,3.72
2023-01-13T17:18:37.508Z,3.25
2023-01-13T17:19:40.514Z,3.28
2023-01-13T17:20:43.433Z,3.65
2023-01-13T17:21:47.386Z,4.40
2023-01-13T17:22:58.040Z,3.28
2023-01-13T17:24:01.845Z,3.20
2023-01-13T17:25:05.544Z,3.65
2023-01-13T17:26:15.252Z,3.50
2023-01-13T17:27:19.061Z,3.50
2023-01-13T17:28:21.993Z,4.95
2023-01-13T17:29:28.674Z,3.92
2023-01-13T17:30:31.553Z,3.75
2023-01-13T17:31:35.550Z,3.25
2023-01-13T17:32:38.589Z,3.40
2023-01-13T17:33:41.656Z,3.72
2023-01-13T17:34:46.259Z,3.83
2023-01-13T17:35:51.218Z,3.65
2023-01-13T17:37:24.289Z,5.40
2023-01-13T17:38:46.317Z,5.20
2023-01-13T17:39:46.398Z,3.50
2023-01-13T17:40:51.561Z,3.20
2023-01-13T17:41:59.077Z,3.60
2023-01-13T17:44:05.322Z,3.70
2023-01-13T17:45:41.300Z,3.05
2023-01-13T17:46:35.112Z,2.97
2023-01-13T17:47:38.740Z,3.20
2023-01-13T17:48:41.926Z,2.75
2023-01-13T17:50:24.549Z,3.28
2023-01-13T17:51:12.739Z,3.45
2023-01-13T17:52:45.790Z,2.92
2023-01-13T17:53:43.372Z,4.90
2023-01-13T17:55:16.537Z,4.47
2023-01-13T17:56:48.573Z,3.35
2023-01-13T17:57:37.507Z,3.42
2023-01-13T17:58:43.914Z,2.83
2023-01-13T17:59:50.768Z,3.10
2023-01-13T18:00:54.870Z,2.85
2023-01-13T18:01:58.194Z,4.82
2023-01-13T18:03:04.183Z,3.33
2023-01-13T18:04:08.233Z,3.67
2023-01-13T18:05:12.833Z,3.60
2023-01-13T18:06:51.948Z,3.25
2023-01-13T18:07:45.946Z,3.20
2023-01-13T18:08:49.691Z,4.35
2023-01-13T18:10:02.611Z,2.80
2023-01-13T18:11:08.744Z,4.57
2023-01-13T18:12:41.924Z,4.47
2023-01-13T18:13:37.958Z,3.53
2023-01-13T18:14:45.081Z,4.15
2023-01-13T18:15:59.780Z,3.45
2023-01-13T18:17:03.792Z,3.30
2023-01-13T18:18:08.842Z,2.78
2023-01-13T18:19:34.402Z,2.75