createdAt,value
2019-05-10T00:02:13.048Z,5.93
2019-05-10T00:04:58.863Z,5.17
2019-05-10T00:07:44.939Z,5.53
2019-05-10T00:10:12.185Z,5.33
2019-05-10T00:12:59.372Z,4.30
2019-05-10T00:15:30.381Z,4.00
2019-05-10T00:18:00.112Z,3.73
2019-05-10T00:20:28.138Z,3.50
2019-05-10T00:22:56.254Z,4.07
2019-05-10T00:25:24.239Z,4.07
2019-05-10T00:27:52.275Z,3.47
2019-05-10T00:30:20.461Z,3.27
2019-05-10T00:32:48.452Z,4.10
2019-05-10T00:35:16.600Z,3.53
2019-05-10T00:37:44.630Z,4.03
2019-05-10T00:40:12.705Z,4.30
2019-05-10T00:42:40.795Z,4.10
2019-05-10T00:45:08.862Z,3.80
2019-05-10T00:47:37.756Z,3.90
2019-05-10T00:50:05.811Z,3.70
2019-05-10T00:52:33.852Z,3.70
2019-05-10T00:55:17.879Z,4.17
2019-05-10T00:57:34.794Z,3.83
2019-05-10T01:00:02.758Z,4.13
2019-05-10T01:02:30.751Z,3.50
2019-05-10T01:04:58.883Z,3.30
2019-05-10T01:07:26.917Z,3.87
2019-05-10T01:09:54.965Z,4.50
2019-05-10T01:12:23.111Z,4.30
2019-05-10T01:14:51.137Z,4.03
2019-05-10T01:17:19.176Z,4.10
2019-05-10T01:19:47.192Z,4.10
2019-05-10T01:22:15.215Z,4.00
2019-05-10T01:24:43.359Z,4.53
2019-05-10T01:27:12.034Z,4.40
2019-05-10T01:29:40.083Z,5.10
2019-05-10T01:32:08.313Z,4.83
2019-05-10T01:34:36.440Z,5.60
2019-05-10T01:37:04.509Z,5.40
2019-05-10T01:39:32.615Z,5.43
2019-05-10T01:42:00.605Z,5.03
2019-05-10T01:44:28.593Z,5.33
2019-05-10T01:46:56.612Z,5.30
2019-05-10T01:52:21.526Z,5.97
2019-05-10T01:57:59.250Z,5.67
2019-05-10T02:00:27.265Z,7.07
2019-05-10T02:02:55.263Z,6.50
2019-05-10T02:05:23.348Z,6.67
2019-05-10T02:07:51.320Z,6.97
2019-05-10T02:10:19.424Z,6.80
2019-05-10T02:12:47.410Z,6.70
2019-05-10T02:15:15.546Z,7.33
2019-05-10T02:17:43.557Z,7.50
2019-05-10T02:20:11.594Z,8.40
2019-05-10T02:22:39.686Z,8.90
2019-05-10T02:25:07.927Z,8.50
2019-05-10T02:27:35.911Z,9.40
2019-05-10T02:30:04.525Z,9.90
2019-05-10T02:32:32.592Z,10.63
2019-05-10T02:35:00.844Z,11.43
2019-05-10T02:37:28.849Z,12.47
2019-05-10T02:39:56.882Z,11.60
2019-05-10T02:42:25.043Z,12.60
2019-05-10T02:44:53.059Z,12.43
2019-05-10T02:47:21.114Z,12.50
2019-05-10T02:49:49.268Z,12.97
2019-05-10T02:52:17.346Z,12.77
2019-05-10T02:54:45.615Z,13.23
2019-05-10T02:57:13.691Z,12.70
2019-05-10T02:59:42.153Z,13.03
2019-05-10T03:02:10.278Z,13.27
2019-05-10T03:04:38.354Z,14.23
2019-05-10T03:07:06.637Z,12.90
2019-05-10T03:09:35.217Z,15.23
2019-05-10T03:12:09.946Z,13.77
2019-05-10T03:14:41.292Z,13.90
2019-05-10T03:17:09.730Z,15.23
2019-05-10T03:19:37.974Z,16.97
2019-05-10T03:22:06.412Z,16.33
2019-05-10T03:24:34.608Z,15.73
2019-05-10T03:27:02.649Z,16.30
2019-05-10T03:29:30.732Z,16.27
2019-05-10T03:31:58.745Z,15.03
2019-05-10T03:34:26.797Z,15.30
2019-05-10T03:36:54.939Z,15.37
2019-05-10T03:39:23.138Z,14.33
2019-05-10T03:41:53.411Z,14.93
2019-05-10T03:44:21.350Z,14.77
2019-05-10T03:46:49.437Z,16.13
2019-05-10T03:49:17.495Z,14.57
2019-05-10T03:51:45.651Z,13.93
2019-05-10T03:54:13.718Z,14.63
2019-05-10T03:56:41.797Z,14.33
2019-05-10T03:59:09.812Z,14.20
2019-05-10T04:01:37.855Z,13.40
2019-05-10T04:04:09.476Z,13.40
2019-05-10T04:06:35.582Z,14.00
2019-05-10T04:09:04.928Z,14.50
2019-05-10T04:11:32.976Z,13.43
2019-05-10T04:14:01.002Z,12.83
2019-05-10T04:16:29.048Z,13.67
2019-05-10T04:18:57.113Z,14.30
2019-05-10T04:21:25.164Z,14.47
2019-05-10T04:23:53.221Z,13.93
2019-05-10T04:26:21.242Z,15.50
2019-05-10T04:28:49.294Z,14.93
2019-05-10T04:31:17.307Z,15.63
2019-05-10T04:33:45.301Z,15.47
2019-05-10T04:36:13.371Z,16.13
2019-05-10T04:38:41.411Z,15.97
2019-05-10T04:41:09.461Z,15.67
2019-05-10T04:43:37.484Z,16.13
2019-05-10T04:46:05.523Z,14.97
2019-05-10T04:48:33.794Z,16.30
2019-05-10T04:51:01.854Z,15.77
2019-05-10T04:53:29.925Z,15.33
2019-05-10T04:55:57.986Z,16.57
2019-05-10T04:58:26.022Z,15.50
2019-05-10T05:00:54.060Z,15.97
2019-05-10T05:03:22.106Z,16.93
2019-05-10T05:05:50.285Z,16.77
2019-05-10T05:08:18.344Z,16.17
2019-05-10T05:10:46.413Z,15.67
2019-05-10T05:13:14.502Z,15.97
2019-05-10T05:15:42.678Z,17.27
2019-05-10T05:18:10.713Z,16.67
2019-05-10T05:20:38.744Z,16.03
2019-05-10T05:23:06.800Z,14.97
2019-05-10T05:25:39.942Z,15.67
2019-05-10T05:28:07.858Z,15.30
2019-05-10T05:30:38.332Z,16.47
2019-05-10T05:33:04.368Z,16.97
2019-05-10T05:35:32.472Z,17.87
2019-05-10T05:38:00.535Z,18.10
2019-05-10T05:40:28.575Z,17.47
2019-05-10T05:42:56.617Z,18.10
2019-05-10T05:45:28.243Z,17.77
2019-05-10T05:47:54.363Z,17.10
2019-05-10T05:50:22.396Z,17.50
2019-05-10T05:52:50.454Z,17.60
2019-05-10T05:55:22.383Z,17.50
2019-05-10T05:57:50.061Z,17.37
2019-05-10T06:00:18.121Z,17.90
2019-05-10T06:02:46.729Z,17.70
2019-05-10T06:05:32.219Z,17.73
2019-05-10T06:07:44.663Z,18.50
2019-05-10T06:10:17.091Z,18.50
2019-05-10T06:12:44.538Z,18.80
2019-05-10T06:15:12.334Z,19.37
2019-05-10T06:17:40.335Z,19.93
2019-05-10T06:20:09.048Z,20.73
2019-05-10T06:22:38.087Z,21.10
2019-05-10T06:25:07.782Z,20.17
2019-05-10T06:27:41.010Z,20.67
2019-05-10T06:30:05.876Z,20.87
2019-05-10T06:32:33.947Z,22.83
2019-05-10T06:35:02.451Z,22.63
2019-05-10T06:37:31.491Z,24.40
2019-05-10T06:39:59.619Z,24.07
2019-05-10T06:42:28.700Z,24.23
2019-05-10T06:44:57.570Z,25.27
2019-05-10T06:47:25.646Z,24.43
2019-05-10T06:49:53.714Z,26.10
2019-05-10T06:52:27.025Z,25.30
2019-05-10T06:54:58.720Z,25.87
2019-05-10T06:57:27.729Z,38.50
2019-05-10T06:59:56.495Z,24.57
2019-05-10T07:02:26.164Z,23.27
2019-05-10T07:05:14.164Z,21.07
2019-05-10T07:07:44.643Z,17.30
2019-05-10T07:10:27.309Z,16.37
2019-05-10T07:12:56.879Z,14.20
2019-05-10T07:15:25.208Z,14.13
2019-05-10T07:17:53.335Z,14.03
2019-05-10T07:20:23.666Z,14.27
2019-05-10T07:22:51.225Z,12.27
2019-05-10T07:25:19.291Z,11.87
2019-05-10T07:27:50.291Z,9.93
2019-05-10T07:30:19.584Z,4.70
2019-05-10T07:32:47.634Z,4.60
2019-05-10T07:35:15.657Z,5.13
2019-05-10T07:37:47.584Z,5.63
2019-05-10T07:40:13.765Z,6.03
2019-05-10T07:45:51.406Z,6.60
2019-05-10T07:51:30.341Z,8.40
2019-05-10T07:54:04.736Z,11.97
2019-05-10T07:56:30.747Z,9.93
2019-05-10T07:59:00.755Z,10.60
2019-05-10T08:01:32.496Z,9.53
2019-05-10T08:03:59.189Z,9.47
2019-05-10T08:06:33.892Z,9.90
2019-05-10T08:09:01.813Z,10.77
2019-05-10T08:11:28.545Z,10.07
2019-05-10T08:13:57.887Z,10.90
2019-05-10T08:16:29.018Z,11.43
2019-05-10T08:19:01.036Z,11.57
2019-05-10T08:21:27.008Z,10.27
2019-05-10T08:23:58.960Z,12.27
2019-05-10T08:26:24.949Z,12.67
2019-05-10T08:28:53.055Z,10.10
2019-05-10T08:31:22.200Z,11.57
2019-05-10T08:33:58.726Z,11.67
2019-05-10T08:36:21.886Z,12.07
2019-05-10T08:39:00.588Z,11.77
2019-05-10T08:41:22.343Z,13.03
2019-05-10T08:43:52.410Z,13.03
2019-05-10T08:46:29.223Z,10.60
2019-05-10T08:48:53.088Z,11.10
2019-05-10T08:51:22.783Z,10.60
2019-05-10T08:53:55.889Z,10.60
2019-05-10T08:56:23.881Z,10.83
2019-05-10T08:58:50.145Z,10.67
2019-05-10T09:01:26.821Z,11.10
2019-05-10T09:03:55.270Z,11.07
2019-05-10T09:06:59.521Z,11.20
2019-05-10T09:09:22.893Z,10.67
2019-05-10T09:15:13.663Z,11.00
2019-05-10T09:17:42.845Z,11.10
2019-05-10T09:20:20.162Z,12.13
2019-05-10T09:23:20.639Z,11.93
2019-05-10T09:25:51.745Z,14.07
2019-05-10T09:28:19.323Z,11.97
2019-05-10T09:30:59.864Z,9.73
2019-05-10T09:33:17.113Z,9.90
2019-05-10T09:35:51.443Z,7.23
2019-05-10T09:38:14.887Z,5.70
2019-05-10T09:41:02.493Z,6.30
2019-05-10T09:43:31.929Z,6.40
2019-05-10T09:46:02.526Z,5.23
2019-05-10T09:48:29.900Z,4.83
2019-05-10T09:51:00.774Z,4.27
2019-05-10T09:53:30.447Z,4.57
2019-05-10T09:56:02.713Z,8.13
2019-05-10T09:58:28.245Z,5.30
2019-05-10T10:01:11.105Z,4.93
2019-05-10T10:03:29.631Z,4.00
2019-05-10T10:06:05.109Z,3.93
2019-05-10T10:08:28.241Z,4.33
2019-05-10T10:11:01.089Z,5.80
2019-05-10T10:13:39.349Z,4.40
2019-05-10T10:15:57.976Z,3.50
2019-05-10T10:18:28.241Z,4.47
2019-05-10T10:20:55.778Z,3.97
2019-05-10T10:23:24.736Z,3.73
2019-05-10T10:25:53.875Z,4.63
2019-05-10T10:28:22.704Z,5.20
2019-05-10T10:30:58.817Z,5.77
2019-05-10T10:33:25.413Z,6.07
2019-05-10T10:35:50.898Z,5.20
2019-05-10T10:38:19.043Z,5.30
2019-05-10T10:40:47.158Z,4.00
2019-05-10T10:43:17.864Z,4.87
2019-05-10T10:45:45.462Z,5.60
2019-05-10T10:48:14.009Z,4.53
2019-05-10T10:50:44.388Z,4.87
2019-05-10T10:53:12.319Z,7.10
2019-05-10T10:55:40.549Z,5.20
2019-05-10T10:58:10.115Z,5.00
2019-05-10T11:00:39.188Z,5.67
2019-05-10T11:03:07.513Z,5.43
2019-05-10T11:05:35.597Z,4.33
2019-05-10T11:08:04.091Z,3.73
2019-05-10T11:10:32.406Z,2.93
2019-05-10T11:13:02.922Z,3.87
2019-05-10T11:15:35.769Z,3.03
2019-05-10T11:18:00.548Z,3.33
2019-05-10T11:20:28.768Z,2.47
2019-05-10T11:22:57.172Z,3.13
2019-05-10T11:25:25.081Z,2.93
2019-05-10T11:31:03.332Z,2.80
2019-05-10T11:33:33.677Z,2.30
2019-05-10T11:36:03.977Z,2.50
2019-05-10T11:38:31.891Z,2.40
2019-05-10T11:41:01.959Z,2.17
2019-05-10T11:43:31.369Z,2.30
2019-05-10T11:45:59.625Z,2.23
2019-05-10T11:48:29.005Z,2.37
2019-05-10T11:50:57.746Z,3.50
2019-05-10T11:53:25.919Z,2.20
2019-05-10T11:55:54.046Z,1.90
2019-05-10T11:58:23.789Z,2.53
2019-05-10T12:00:56.553Z,4.67
2019-05-10T12:03:23.510Z,2.70
2019-05-10T12:06:04.551Z,3.27
2019-05-10T12:08:22.371Z,2.10
2019-05-10T12:10:53.390Z,3.23
2019-05-10T12:13:24.726Z,9.60
2019-05-10T12:15:51.963Z,5.67
2019-05-10T12:18:26.566Z,3.57
2019-05-10T12:20:56.544Z,3.87
2019-05-10T12:23:30.138Z,4.47
2019-05-10T12:26:20.049Z,3.70
2019-05-10T12:28:24.601Z,3.77
2019-05-10T12:30:51.124Z,3.10
2019-05-10T12:33:25.241Z,2.50
2019-05-10T12:35:50.830Z,2.50
2019-05-10T12:38:18.283Z,3.00
2019-05-10T12:40:46.346Z,2.63
2019-05-10T12:43:14.631Z,2.77
2019-05-10T12:45:42.856Z,3.10
2019-05-10T12:48:10.912Z,4.07
2019-05-10T12:50:39.036Z,3.27
2019-05-10T12:53:13.806Z,3.00
2019-05-10T12:55:36.824Z,2.90
2019-05-10T12:58:04.965Z,3.73
2019-05-10T13:00:33.127Z,4.30
2019-05-10T13:03:12.295Z,3.30
2019-05-10T13:05:33.957Z,2.80
2019-05-10T13:08:01.160Z,3.10
2019-05-10T13:10:29.655Z,2.30
2019-05-10T13:12:58.186Z,2.53
2019-05-10T13:15:31.295Z,2.17
2019-05-10T13:17:56.765Z,2.60
2019-05-10T13:20:24.811Z,2.37
2019-05-10T13:22:52.805Z,2.47
2019-05-10T13:25:21.004Z,2.10
2019-05-10T13:27:49.062Z,1.90
2019-05-10T13:30:17.486Z,1.90
2019-05-10T13:32:45.542Z,1.70
2019-05-10T13:35:13.745Z,1.50
2019-05-10T13:37:41.897Z,13.23
2019-05-10T13:40:10.383Z,1.70
2019-05-10T13:42:43.240Z,1.60
2019-05-10T13:45:08.368Z,1.50
2019-05-10T13:47:36.434Z,2.07
2019-05-10T13:50:04.668Z,3.00
2019-05-10T13:55:55.071Z,2.20
2019-05-10T13:58:23.106Z,2.07
2019-05-10T14:00:51.194Z,8.63
2019-05-10T14:03:19.346Z,6.00
2019-05-10T14:05:47.445Z,4.00
2019-05-10T14:08:15.575Z,3.00
2019-05-10T14:10:43.634Z,2.53
2019-05-10T14:13:11.665Z,2.30
2019-05-10T14:15:39.940Z,2.10
2019-05-10T14:18:07.992Z,2.40
2019-05-10T14:20:36.130Z,1.73
2019-05-10T14:23:04.186Z,1.90
2019-05-10T14:25:36.472Z,2.63
2019-05-10T14:28:01.948Z,2.93
2019-05-10T14:30:30.084Z,3.30
2019-05-10T14:32:58.184Z,2.83
2019-05-10T14:35:26.285Z,2.40
2019-05-10T14:37:54.335Z,2.40
2019-05-10T14:40:27.671Z,2.37
2019-05-10T14:42:52.290Z,2.50
2019-05-10T14:45:20.422Z,1.93
2019-05-10T14:47:50.488Z,2.50
2019-05-10T14:50:25.247Z,2.37
2019-05-10T14:53:03.395Z,2.53
2019-05-10T14:55:34.654Z,2.57
2019-05-10T14:58:01.179Z,2.20
2019-05-10T15:00:29.257Z,2.20
2019-05-10T15:03:02.242Z,13.53
2019-05-10T15:05:27.059Z,2.33
2019-05-10T15:07:55.136Z,2.43
2019-05-10T15:10:23.322Z,2.40
2019-05-10T15:12:52.653Z,2.60
2019-05-10T15:15:20.768Z,2.20
2019-05-10T15:17:55.129Z,1.93
2019-05-10T15:20:19.594Z,2.27
2019-05-10T15:22:47.677Z,2.30
2019-05-10T15:25:15.733Z,2.40
2019-05-10T15:27:43.776Z,2.27
2019-05-10T15:30:12.226Z,2.43
2019-05-10T15:32:40.349Z,3.27
2019-05-10T15:35:09.208Z,2.97
2019-05-10T15:37:40.705Z,4.57
2019-05-10T15:43:18.759Z,2.73
2019-05-10T15:45:52.443Z,2.53
2019-05-10T15:48:16.369Z,2.63
2019-05-10T15:50:44.578Z,3.30
2019-05-10T15:53:12.696Z,2.50
2019-05-10T15:55:40.881Z,2.67
2019-05-10T15:58:08.959Z,2.80
2019-05-10T16:00:39.281Z,3.07
2019-05-10T16:03:06.833Z,2.70
2019-05-10T16:05:43.660Z,2.93
2019-05-10T16:08:04.607Z,2.60
2019-05-10T16:10:40.958Z,2.30
2019-05-10T16:13:02.345Z,3.33
2019-05-10T16:15:30.476Z,2.60
2019-05-10T16:17:59.688Z,2.90
2019-05-10T16:20:31.694Z,2.70
2019-05-10T16:23:02.744Z,3.00
2019-05-10T16:25:32.943Z,3.23
2019-05-10T16:27:57.566Z,2.90
2019-05-10T16:30:25.631Z,2.60
2019-05-10T16:32:53.879Z,2.97
2019-05-10T16:35:22.286Z,3.00
2019-05-10T16:37:50.368Z,3.27
2019-05-10T16:40:18.470Z,3.20
2019-05-10T16:42:46.608Z,3.47
2019-05-10T16:45:14.808Z,4.00
2019-05-10T16:47:43.055Z,3.67
2019-05-10T16:50:11.201Z,2.87
2019-05-10T16:52:39.270Z,3.30
2019-05-10T16:55:09.564Z,3.00
2019-05-10T16:57:39.011Z,2.97
2019-05-10T17:00:10.381Z,2.93
2019-05-10T17:02:42.066Z,2.77
2019-05-10T17:05:09.656Z,3.70
2019-05-10T17:07:37.843Z,2.60
2019-05-10T17:10:06.538Z,3.93
2019-05-10T17:12:35.153Z,3.27
2019-05-10T17:15:04.197Z,3.97
2019-05-10T17:17:37.084Z,4.40
2019-05-10T17:20:07.563Z,4.23
2019-05-10T17:22:32.097Z,3.57
2019-05-10T17:25:03.266Z,3.00
2019-05-10T17:27:30.132Z,4.47
2019-05-10T17:29:58.308Z,3.30
2019-05-10T17:32:26.738Z,3.87
2019-05-10T17:34:59.210Z,3.87
2019-05-10T17:37:29.836Z,4.60
2019-05-10T17:39:54.523Z,3.87
2019-05-10T17:42:22.557Z,4.17
2019-05-10T17:44:55.083Z,3.83
2019-05-10T17:47:20.371Z,4.10
2019-05-10T17:49:48.386Z,3.93
2019-05-10T17:52:16.446Z,4.93
2019-05-10T17:54:44.494Z,3.57
2019-05-10T17:57:16.476Z,3.80
2019-05-10T17:59:46.979Z,3.83
2019-05-10T18:02:12.476Z,4.57
2019-05-10T18:04:40.905Z,4.23
2019-05-10T18:07:08.920Z,4.37
2019-05-10T18:09:36.985Z,4.47
2019-05-10T18:12:05.068Z,4.60
2019-05-10T18:14:33.138Z,5.17
2019-05-10T18:17:01.306Z,4.20
2019-05-10T18:19:29.480Z,5.00
2019-05-10T18:22:00.844Z,6.40
2019-05-10T18:24:30.159Z,4.63
2019-05-10T18:26:56.957Z,5.50
2019-05-10T18:29:24.992Z,7.27
2019-05-10T18:31:58.311Z,6.00
2019-05-10T18:34:26.280Z,5.30
2019-05-10T18:36:52.551Z,4.57
2019-05-10T18:39:20.950Z,6.30
2019-05-10T18:41:49.021Z,7.23
2019-05-10T18:44:17.109Z,10.30
2019-05-10T18:46:45.170Z,8.50
2019-05-10T18:49:13.310Z,6.23
2019-05-10T18:51:41.335Z,4.10
2019-05-10T18:54:09.338Z,3.40
2019-05-10T18:56:38.774Z,2.93
2019-05-10T18:59:08.941Z,4.03
2019-05-10T19:01:38.843Z,3.57
2019-05-10T19:04:13.119Z,3.33
2019-05-10T19:06:36.313Z,3.30
2019-05-10T19:09:06.194Z,4.13
2019-05-10T19:11:39.076Z,3.63
2019-05-10T19:14:04.905Z,3.90
2019-05-10T19:19:55.254Z,3.77
2019-05-10T19:22:23.296Z,3.70
2019-05-10T19:24:51.347Z,3.67
2019-05-10T19:27:19.441Z,3.50
2019-05-10T19:29:47.939Z,3.20
2019-05-10T19:32:18.071Z,3.90
2019-05-10T19:34:48.322Z,4.03
2019-05-10T19:37:28.343Z,5.40
2019-05-10T19:39:45.699Z,6.67
2019-05-10T19:42:13.841Z,6.37
2019-05-10T19:44:42.307Z,6.17
2019-05-10T19:47:22.546Z,6.20
2019-05-10T19:49:53.383Z,4.90
2019-05-10T19:52:26.134Z,4.53
2019-05-10T19:54:50.267Z,4.07
2019-05-10T19:57:18.885Z,5.20
2019-05-10T19:59:48.927Z,4.57
2019-05-10T20:02:16.798Z,4.23
2019-05-10T20:04:44.988Z,4.77
2019-05-10T20:07:13.016Z,3.50
2019-05-10T20:09:41.183Z,3.70
2019-05-10T20:12:09.204Z,4.87
2019-05-10T20:14:37.381Z,7.20
2019-05-10T20:17:05.460Z,4.60
2019-05-10T20:19:33.725Z,5.30
2019-05-10T20:22:01.871Z,4.70
2019-05-10T20:24:29.920Z,4.87
2019-05-10T20:26:57.944Z,6.10
2019-05-10T20:29:26.034Z,4.97
2019-05-10T20:31:54.195Z,4.20
2019-05-10T20:34:24.339Z,4.33
2019-05-10T20:36:52.245Z,4.57
2019-05-10T20:39:20.312Z,3.50
2019-05-10T20:41:48.462Z,5.37
2019-05-10T20:44:18.159Z,5.30
2019-05-10T20:46:46.455Z,4.27
2019-05-10T20:49:14.625Z,3.93
2019-05-10T20:51:42.756Z,4.27
2019-05-10T20:54:10.955Z,4.10
2019-05-10T20:56:39.100Z,3.87
2019-05-10T20:59:07.178Z,4.27
2019-05-10T21:01:35.251Z,4.07
2019-05-10T21:04:03.434Z,4.17
2019-05-10T21:06:31.497Z,3.93
2019-05-10T21:08:59.468Z,3.60
2019-05-10T21:11:27.806Z,3.83
2019-05-10T21:13:57.891Z,3.07
2019-05-10T21:16:25.567Z,3.30
2019-05-10T21:18:53.696Z,3.40
2019-05-10T21:21:21.798Z,3.07
2019-05-10T21:23:49.843Z,3.80
2019-05-10T21:26:17.952Z,3.67
2019-05-10T21:28:46.023Z,3.73
2019-05-10T21:31:14.144Z,4.00
2019-05-10T21:33:42.133Z,3.10
2019-05-10T21:36:10.328Z,3.40
2019-05-10T21:38:41.644Z,3.70
2019-05-10T21:41:08.647Z,4.33
2019-05-10T21:43:36.856Z,3.67
2019-05-10T21:46:04.941Z,3.87
2019-05-10T21:48:32.993Z,4.20
2019-05-10T21:51:01.026Z,4.70
2019-05-10T21:53:29.022Z,3.67
2019-05-10T21:55:57.075Z,3.90
2019-05-10T21:58:25.104Z,3.73
2019-05-10T22:00:53.138Z,3.40
2019-05-10T22:03:21.186Z,3.87
2019-05-10T22:05:49.229Z,3.90
2019-05-10T22:08:17.562Z,3.73
2019-05-10T22:10:45.608Z,4.17
2019-05-10T22:13:13.764Z,4.53
2019-05-10T22:15:41.726Z,4.40
2019-05-10T22:18:09.951Z,4.43
2019-05-10T22:20:38.212Z,3.93
2019-05-10T22:23:06.568Z,4.37
2019-05-10T22:25:34.667Z,3.60
2019-05-10T22:28:02.802Z,4.43
2019-05-10T22:30:30.990Z,3.90
2019-05-10T22:32:59.032Z,3.67
2019-05-10T22:35:27.456Z,3.47
2019-05-10T22:37:58.685Z,3.60
2019-05-10T22:40:26.733Z,3.77
2019-05-10T22:42:54.771Z,4.20
2019-05-10T22:45:23.388Z,4.00
2019-05-10T22:47:51.633Z,4.10
2019-05-10T22:50:19.607Z,3.70
2019-05-10T22:52:47.837Z,4.87
2019-05-10T22:55:15.871Z,4.17
2019-05-10T22:57:43.919Z,4.00
2019-05-10T23:00:12.678Z,4.33
2019-05-10T23:02:40.765Z,3.53
2019-05-10T23:05:09.247Z,3.90
2019-05-10T23:07:37.290Z,3.50
2019-05-10T23:10:05.541Z,4.30
2019-05-10T23:12:33.613Z,4.50
2019-05-10T23:15:01.713Z,4.50
2019-05-10T23:17:29.894Z,4.03
2019-05-10T23:19:58.032Z,4.03
2019-05-10T23:22:26.051Z,4.57
2019-05-10T23:24:54.219Z,4.13
2019-05-10T23:27:22.490Z,4.50
2019-05-10T23:29:50.636Z,3.40
2019-05-10T23:32:18.658Z,4.00
2019-05-10T23:34:46.685Z,4.57
2019-05-10T23:37:14.704Z,4.20
2019-05-10T23:39:42.861Z,4.00
2019-05-10T23:42:10.890Z,4.07
2019-05-10T23:44:39.092Z,4.07
2019-05-10T23:47:07.108Z,3.53
2019-05-10T23:49:35.132Z,4.43
2019-05-10T23:52:03.270Z,4.20
2019-05-10T23:54:31.420Z,3.97
2019-05-10T23:56:59.460Z,4.27
2019-05-10T23:59:27.608Z,4.30
