createdAt,value
2015-11-22T00:00:02.526Z,-14.7
2015-11-22T00:00:14.713Z,-14.53
2015-11-22T00:00:27.073Z,-14.65
2015-11-22T00:00:39.452Z,-14.64
2015-11-22T00:00:51.827Z,-14.65
2015-11-22T00:01:04.202Z,-14.73
2015-11-22T00:01:16.545Z,-14.68
2015-11-22T00:01:28.889Z,-14.64
2015-11-22T00:01:41.236Z,-14.7
2015-11-22T00:01:53.423Z,-14.71
2015-11-22T00:02:05.767Z,-14.61
2015-11-22T00:02:18.111Z,-14.64
2015-11-22T00:02:30.455Z,-14.56
2015-11-22T00:02:42.800Z,-14.63
2015-11-22T00:02:55.160Z,-14.71
2015-11-22T00:03:07.535Z,-14.6
2015-11-22T00:03:19.863Z,-14.61
2015-11-22T00:03:32.207Z,-14.53
2015-11-22T00:03:44.553Z,-14.56
2015-11-22T00:03:56.897Z,-14.63
2015-11-22T00:04:09.256Z,-14.54
2015-11-22T00:04:21.600Z,-14.65
2015-11-22T00:04:33.991Z,-14.57
2015-11-22T00:04:46.369Z,-14.6
2015-11-22T00:04:58.728Z,-14.65
2015-11-22T00:05:11.072Z,-14.63
2015-11-22T00:05:23.416Z,-14.5
2015-11-22T00:05:35.759Z,-14.5
2015-11-22T00:05:48.105Z,-14.56
2015-11-22T00:06:00.449Z,-14.61
2015-11-22T00:06:12.636Z,-14.53
2015-11-22T00:06:24.996Z,-14.54
2015-11-22T00:06:37.355Z,-14.52
2015-11-22T00:06:49.733Z,-14.5
2015-11-22T00:07:02.093Z,-14.49
2015-11-22T00:07:14.468Z,-14.52
2015-11-22T00:07:26.811Z,-14.6
2015-11-22T00:07:39.155Z,-14.6
2015-11-22T00:07:51.502Z,-14.54
2015-11-22T00:08:03.846Z,-14.5
2015-11-22T00:08:16.189Z,-14.5
2015-11-22T00:08:28.533Z,-14.52
2015-11-22T00:08:40.877Z,-14.6
2015-11-22T00:08:53.238Z,-14.5
2015-11-22T00:09:05.598Z,-14.53
2015-11-22T00:09:17.973Z,-14.5
2015-11-22T00:09:30.348Z,-14.54
2015-11-22T00:09:42.707Z,-14.61
2015-11-22T00:09:55.054Z,-14.63
2015-11-22T00:10:07.382Z,-14.56
2015-11-22T00:10:19.726Z,-14.47
2015-11-22T00:10:32.054Z,-14.52
2015-11-22T00:10:44.397Z,-14.47
2015-11-22T00:10:56.744Z,-14.5
2015-11-22T00:11:09.088Z,-14.47
2015-11-22T00:11:21.447Z,-14.46
2015-11-22T00:11:33.807Z,-14.49
2015-11-22T00:11:46.182Z,-14.5
2015-11-22T00:11:58.528Z,-14.5
2015-11-22T00:12:10.872Z,-14.43
2015-11-22T00:12:23.232Z,-14.47
2015-11-22T00:12:35.575Z,-14.47
2015-11-22T00:12:47.903Z,-14.49
2015-11-22T00:13:00.250Z,-14.46
2015-11-22T00:13:12.594Z,-14.42
2015-11-22T00:13:24.953Z,-14.44
2015-11-22T00:13:37.297Z,-14.47
2015-11-22T00:13:49.675Z,-14.42
2015-11-22T00:14:02.050Z,-14.44
2015-11-22T00:14:14.394Z,-14.43
2015-11-22T00:14:26.738Z,-14.44
2015-11-22T00:14:39.081Z,-14.42
2015-11-22T00:14:51.427Z,-14.44
2015-11-22T00:15:03.052Z,-14.44
2015-11-22T00:15:15.396Z,-14.44
2015-11-22T00:15:27.755Z,-14.43
2015-11-22T00:15:40.099Z,-14.39
2015-11-22T00:15:52.460Z,-14.44
2015-11-22T00:16:04.835Z,-14.44
2015-11-22T00:16:17.226Z,-14.39
2015-11-22T00:16:29.601Z,-14.46
2015-11-22T00:16:41.945Z,-14.44
2015-11-22T00:16:54.292Z,-14.44
2015-11-22T00:17:06.636Z,-14.44
2015-11-22T00:17:18.980Z,-14.44
2015-11-22T00:17:31.339Z,-14.43
2015-11-22T00:17:43.683Z,-14.42
2015-11-22T00:17:56.030Z,-14.46
2015-11-22T00:18:08.389Z,-14.42
2015-11-22T00:18:20.045Z,-14.47
2015-11-22T00:18:32.389Z,-14.46
2015-11-22T00:18:44.733Z,-14.38
2015-11-22T00:18:57.079Z,-14.39
2015-11-22T00:19:09.422Z,-14.46
2015-11-22T00:19:21.766Z,-14.47
2015-11-22T00:19:33.954Z,-14.36
2015-11-22T00:19:45.594Z,-14.43
2015-11-22T00:19:57.957Z,-14.42
2015-11-22T00:20:10.316Z,-14.46
2015-11-22T00:20:22.644Z,-14.5
2015-11-22T00:20:34.972Z,-14.36
2015-11-22T00:20:47.316Z,-14.36
2015-11-22T00:20:58.959Z,-14.43
2015-11-22T00:21:11.302Z,-14.39
2015-11-22T00:21:23.662Z,-14.32
2015-11-22T00:21:36.037Z,-14.46
2015-11-22T00:21:48.396Z,-14.43
2015-11-22T00:22:00.743Z,-14.36
2015-11-22T00:22:13.087Z,-14.42
2015-11-22T00:22:25.430Z,-14.42
2015-11-22T00:22:37.774Z,-14.33
2015-11-22T00:22:50.134Z,-14.46
2015-11-22T00:23:02.496Z,-14.43
2015-11-22T00:23:14.871Z,-14.47
2015-11-22T00:23:27.246Z,-14.36
2015-11-22T00:23:39.621Z,-14.36
2015-11-22T00:23:52.012Z,-14.39
2015-11-22T00:24:04.358Z,-14.35
2015-11-22T00:24:16.718Z,-14.43
2015-11-22T00:24:29.046Z,-14.33
2015-11-22T00:24:41.390Z,-14.38
2015-11-22T00:24:53.733Z,-14.43
2015-11-22T00:25:06.079Z,-14.44
2015-11-22T00:25:18.438Z,-14.33
2015-11-22T00:25:30.782Z,-14.38
2015-11-22T00:25:43.142Z,-14.31
2015-11-22T00:25:55.548Z,-14.31
2015-11-22T00:26:07.926Z,-14.35
2015-11-22T00:26:20.254Z,-14.35
2015-11-22T00:26:32.598Z,-14.39
2015-11-22T00:26:44.941Z,-14.31
2015-11-22T00:26:57.285Z,-14.32
2015-11-22T00:27:09.648Z,-14.33
2015-11-22T00:27:21.991Z,-14.28
2015-11-22T00:27:34.351Z,-14.31
2015-11-22T00:27:46.710Z,-14.36
2015-11-22T00:27:59.069Z,-14.38
2015-11-22T00:28:11.463Z,-14.26
2015-11-22T00:28:23.822Z,-14.31
2015-11-22T00:28:36.151Z,-14.32
2015-11-22T00:28:48.494Z,-14.35
2015-11-22T00:29:00.838Z,-14.44
2015-11-22T00:29:13.184Z,-14.38
2015-11-22T00:29:25.512Z,-14.36
2015-11-22T00:29:37.856Z,-14.39
2015-11-22T00:29:50.199Z,-14.26
2015-11-22T00:30:02.559Z,-14.29
2015-11-22T00:30:14.937Z,-14.38
2015-11-22T00:30:27.312Z,-14.31
2015-11-22T00:30:39.718Z,-14.42
2015-11-22T00:30:52.109Z,-14.39
2015-11-22T00:31:04.440Z,-14.31
2015-11-22T00:31:16.784Z,-14.33
2015-11-22T00:31:29.127Z,-14.35
2015-11-22T00:31:41.471Z,-14.32
2015-11-22T00:31:53.112Z,-14.31
2015-11-22T00:32:05.474Z,-14.26
2015-11-22T00:32:17.130Z,-14.25
2015-11-22T00:32:29.505Z,-14.23
2015-11-22T00:32:41.880Z,-14.33
2015-11-22T00:32:54.224Z,-14.28
2015-11-22T00:33:06.570Z,-14.29
2015-11-22T00:33:18.898Z,-14.31
2015-11-22T00:33:31.242Z,-14.25
2015-11-22T00:33:43.601Z,-14.18
2015-11-22T00:33:55.929Z,-14.26
2015-11-22T00:34:08.151Z,-14.26
2015-11-22T00:34:20.510Z,-14.18
2015-11-22T00:34:32.885Z,-14.25
2015-11-22T00:34:45.260Z,-14.28
2015-11-22T00:34:56.901Z,-14.23
2015-11-22T00:35:09.248Z,-14.2
2015-11-22T00:35:21.591Z,-14.29
2015-11-22T00:35:33.935Z,-14.25
2015-11-22T00:35:46.279Z,-14.26
2015-11-22T00:35:58.623Z,-14.33
2015-11-22T00:36:10.985Z,-14.25
2015-11-22T00:36:23.344Z,-14.28
2015-11-22T00:36:34.985Z,-14.29
2015-11-22T00:36:47.344Z,-14.28
2015-11-22T00:36:59.719Z,-14.25
2015-11-22T00:37:12.065Z,-14.29
2015-11-22T00:37:24.409Z,-14.25
2015-11-22T00:37:36.737Z,-14.31
2015-11-22T00:37:49.081Z,-14.25
2015-11-22T00:38:01.425Z,-14.17
2015-11-22T00:38:13.770Z,-14.23
2015-11-22T00:38:26.114Z,-14.22
2015-11-22T00:38:38.473Z,-14.29
2015-11-22T00:38:50.833Z,-14.12
2015-11-22T00:39:03.208Z,-14.28
2015-11-22T00:39:15.539Z,-14.23
2015-11-22T00:39:27.883Z,-14.31
2015-11-22T00:39:40.226Z,-14.15
2015-11-22T00:39:52.570Z,-14.14
2015-11-22T00:40:04.211Z,-14.29
2015-11-22T00:40:16.558Z,-14.26
2015-11-22T00:40:28.917Z,-14.18
2015-11-22T00:40:41.292Z,-14.26
2015-11-22T00:40:53.667Z,-14.12
2015-11-22T00:41:06.011Z,-14.11
2015-11-22T00:41:18.341Z,-14.15
2015-11-22T00:41:30.685Z,-14.11
2015-11-22T00:41:43.028Z,-14.12
2015-11-22T00:41:55.403Z,-14.23
2015-11-22T00:42:07.763Z,-14.12
2015-11-22T00:42:20.109Z,-14.14
2015-11-22T00:42:32.453Z,-14.2
2015-11-22T00:42:44.828Z,-14.15
2015-11-22T00:42:57.188Z,-14.15
2015-11-22T00:43:09.531Z,-14.11
2015-11-22T00:43:21.862Z,-14.17
2015-11-22T00:43:34.206Z,-14.11
2015-11-22T00:43:46.566Z,-14.11
2015-11-22T00:43:58.925Z,-14.08
2015-11-22T00:44:11.284Z,-14.14
2015-11-22T00:44:23.647Z,-14.14
2015-11-22T00:44:36.006Z,-14.1
2015-11-22T00:44:48.334Z,-14.11
2015-11-22T00:45:00.678Z,-14.08
2015-11-22T00:45:13.039Z,-14.04
2015-11-22T00:45:25.399Z,-14
2015-11-22T00:45:37.742Z,-14.04
2015-11-22T00:45:50.102Z,-14.05
2015-11-22T00:46:02.461Z,-14.04
2015-11-22T00:46:14.839Z,-14.04
2015-11-22T00:46:27.199Z,-14.05
2015-11-22T00:46:39.542Z,-14
2015-11-22T00:46:51.886Z,-13.96
2015-11-22T00:47:04.230Z,-14.05
2015-11-22T00:47:16.577Z,-14
2015-11-22T00:47:28.920Z,-14.07
2015-11-22T00:47:41.264Z,-14.01
2015-11-22T00:47:53.608Z,-13.97
2015-11-22T00:48:05.967Z,-13.96
2015-11-22T00:48:18.345Z,-14
2015-11-22T00:48:30.720Z,-13.97
2015-11-22T00:48:43.111Z,-14
2015-11-22T00:48:55.486Z,-13.97
2015-11-22T00:49:07.830Z,-13.99
2015-11-22T00:49:20.004Z,-14.01
2015-11-22T00:49:32.348Z,-14.01
2015-11-22T00:49:44.708Z,-14
2015-11-22T00:49:57.051Z,-13.99
2015-11-22T00:50:09.395Z,-13.96
2015-11-22T00:50:21.741Z,-13.97
2015-11-22T00:50:34.100Z,-14.04
2015-11-22T00:50:45.741Z,-14
2015-11-22T00:50:58.116Z,-13.99
2015-11-22T00:51:10.475Z,-13.97
2015-11-22T00:51:22.853Z,-14.01
2015-11-22T00:51:35.197Z,-14
2015-11-22T00:51:47.541Z,-13.99
2015-11-22T00:51:59.884Z,-13.94
2015-11-22T00:52:12.228Z,-13.96
2015-11-22T00:52:24.575Z,-14
2015-11-22T00:52:36.919Z,-13.99
2015-11-22T00:52:49.262Z,-14.07
2015-11-22T00:53:01.622Z,-13.99
2015-11-22T00:53:13.981Z,-14
2015-11-22T00:53:26.405Z,-13.94
2015-11-22T00:53:38.780Z,-13.94
2015-11-22T00:53:51.124Z,-13.89
2015-11-22T00:54:03.468Z,-13.94
2015-11-22T00:54:15.780Z,-13.94
2015-11-22T00:54:27.408Z,-14.01
2015-11-22T00:54:39.736Z,-13.97
2015-11-22T00:54:51.377Z,-13.9
2015-11-22T00:55:03.705Z,-13.99
2015-11-22T00:55:16.064Z,-14.01
2015-11-22T00:55:27.708Z,-13.89
2015-11-22T00:55:40.083Z,-14
2015-11-22T00:55:52.458Z,-13.87
2015-11-22T00:56:04.833Z,-13.87
2015-11-22T00:56:17.224Z,-13.86
2015-11-22T00:56:29.570Z,-13.99
2015-11-22T00:56:41.914Z,-14
2015-11-22T00:56:54.258Z,-13.89
2015-11-22T00:57:06.586Z,-13.91
2015-11-22T00:57:18.930Z,-13.87
2015-11-22T00:57:31.276Z,-14
2015-11-22T00:57:43.620Z,-13.9
2015-11-22T00:57:55.823Z,-13.9
2015-11-22T00:58:08.183Z,-13.89
2015-11-22T00:58:20.558Z,-13.91
2015-11-22T00:58:32.919Z,-13.86
2015-11-22T00:58:45.122Z,-13.87
2015-11-22T00:58:57.466Z,-13.9
2015-11-22T00:59:09.810Z,-13.76
2015-11-22T00:59:22.138Z,-13.9
2015-11-22T00:59:33.766Z,-13.86
2015-11-22T00:59:46.110Z,-13.82
2015-11-22T00:59:58.453Z,-13.8
2015-11-22T01:00:10.797Z,-13.84
2015-11-22T01:00:23.156Z,-13.8
2015-11-22T01:00:35.534Z,-13.84
2015-11-22T01:00:47.894Z,-13.87
2015-11-22T01:01:00.284Z,-13.84
2015-11-22T01:01:12.628Z,-13.8
2015-11-22T01:01:24.816Z,-13.82
2015-11-22T01:01:37.162Z,-13.82
2015-11-22T01:01:49.506Z,-13.8
2015-11-22T01:02:01.850Z,-13.82
2015-11-22T01:02:14.194Z,-13.86
2015-11-22T01:02:26.522Z,-13.86
2015-11-22T01:02:38.899Z,-13.8
2015-11-22T01:02:51.243Z,-13.79
2015-11-22T01:03:03.618Z,-13.79
2015-11-22T01:03:15.993Z,-13.78
2015-11-22T01:03:27.680Z,-13.8
2015-11-22T01:03:40.042Z,-13.82
2015-11-22T01:03:52.386Z,-13.8
2015-11-22T01:04:04.730Z,-13.8
2015-11-22T01:04:17.074Z,-13.84
2015-11-22T01:04:29.402Z,-13.89
2015-11-22T01:04:41.061Z,-13.87
2015-11-22T01:04:53.405Z,-13.79
2015-11-22T01:05:05.780Z,-13.82
2015-11-22T01:05:18.155Z,-13.86
2015-11-22T01:05:30.530Z,-13.72
2015-11-22T01:05:42.877Z,-13.8
2015-11-22T01:05:55.220Z,-13.79
2015-11-22T01:06:07.564Z,-13.84
2015-11-22T01:06:19.908Z,-13.84
2015-11-22T01:06:31.548Z,-13.89
2015-11-22T01:06:43.894Z,-13.79
2015-11-22T01:06:56.238Z,-13.78
2015-11-22T01:07:08.597Z,-13.78
2015-11-22T01:07:20.957Z,-13.79
2015-11-22T01:07:33.332Z,-13.8
2015-11-22T01:07:45.694Z,-13.86
2015-11-22T01:07:58.100Z,-13.86
2015-11-22T01:08:10.444Z,-13.73
2015-11-22T01:08:22.788Z,-13.76
2015-11-22T01:08:34.694Z,-13.8
2015-11-22T01:08:47.041Z,-13.72
2015-11-22T01:08:58.666Z,-13.76
2015-11-22T01:09:11.010Z,-13.79
2015-11-22T01:09:23.369Z,-13.79
2015-11-22T01:09:35.728Z,-13.8
2015-11-22T01:09:48.090Z,-13.86
2015-11-22T01:10:00.465Z,-13.72
2015-11-22T01:10:12.855Z,-13.78
2015-11-22T01:10:25.215Z,-13.79
2015-11-22T01:10:37.543Z,-13.75
2015-11-22T01:10:49.890Z,-13.86
2015-11-22T01:11:02.233Z,-13.78
2015-11-22T01:11:14.577Z,-13.75
2015-11-22T01:11:26.921Z,-13.87
2015-11-22T01:11:39.265Z,-13.82
2015-11-22T01:11:51.611Z,-13.78
2015-11-22T01:12:03.971Z,-13.78
2015-11-22T01:12:15.627Z,-13.8
2015-11-22T01:12:28.002Z,-13.79
2015-11-22T01:12:40.377Z,-13.8
2015-11-22T01:12:52.771Z,-13.79
2015-11-22T01:13:05.114Z,-13.75
2015-11-22T01:13:17.458Z,-13.8
2015-11-22T01:13:29.802Z,-13.78
2015-11-22T01:13:42.130Z,-13.78
2015-11-22T01:13:54.476Z,-13.9
2015-11-22T01:14:06.819Z,-13.78
2015-11-22T01:14:19.179Z,-13.72
2015-11-22T01:14:31.523Z,-13.8
2015-11-22T01:14:43.885Z,-13.84
2015-11-22T01:14:56.260Z,-13.78
2015-11-22T01:15:08.635Z,-13.8
2015-11-22T01:15:21.010Z,-13.68
2015-11-22T01:15:33.354Z,-13.87
2015-11-22T01:15:45.700Z,-13.75
2015-11-22T01:15:58.044Z,-13.8
2015-11-22T01:16:10.388Z,-13.76
2015-11-22T01:16:22.732Z,-13.82
2015-11-22T01:16:35.060Z,-13.79
2015-11-22T01:16:47.406Z,-13.76
2015-11-22T01:16:59.749Z,-13.79
2015-11-22T01:17:12.109Z,-13.76
2015-11-22T01:17:24.484Z,-13.8
2015-11-22T01:17:36.843Z,-13.8
2015-11-22T01:17:49.174Z,-13.82
2015-11-22T01:18:01.518Z,-13.78
2015-11-22T01:18:13.862Z,-13.72
2015-11-22T01:18:26.190Z,-13.75
2015-11-22T01:18:38.534Z,-13.8
2015-11-22T01:18:50.880Z,-13.76
2015-11-22T01:19:03.255Z,-13.78
2015-11-22T01:19:15.630Z,-13.78
2015-11-22T01:19:28.146Z,-13.76
2015-11-22T01:19:40.505Z,-13.86
2015-11-22T01:19:52.852Z,-13.76
2015-11-22T01:20:05.180Z,-13.7
2015-11-22T01:20:17.524Z,-13.82
2015-11-22T01:20:29.868Z,-13.82
2015-11-22T01:20:42.211Z,-13.78
2015-11-22T01:20:53.839Z,-13.79
2015-11-22T01:21:06.183Z,-13.82
2015-11-22T01:21:18.543Z,-13.78
2015-11-22T01:21:30.918Z,-13.78
2015-11-22T01:21:43.293Z,-13.79
2015-11-22T01:21:55.670Z,-13.84
2015-11-22T01:22:08.013Z,-13.79
2015-11-22T01:22:20.201Z,-13.72
2015-11-22T01:23:00.860Z,-13.78
2015-11-22T01:23:13.204Z,-13.84
2015-11-22T01:23:25.563Z,-13.72
2015-11-22T01:23:37.923Z,-13.75
2015-11-22T01:23:50.298Z,-13.78
2015-11-22T01:24:02.659Z,-13.82
2015-11-22T01:24:15.050Z,-13.78
2015-11-22T01:24:27.409Z,-13.8
2015-11-22T01:24:39.768Z,-13.79
2015-11-22T01:24:52.112Z,-13.82
2015-11-22T01:25:04.459Z,-13.75
2015-11-22T01:25:16.787Z,-13.79
2015-11-22T01:25:29.131Z,-13.87
2015-11-22T01:25:41.459Z,-13.73
2015-11-22T01:25:53.803Z,-13.76
2015-11-22T01:26:06.181Z,-13.79
2015-11-22T01:26:18.524Z,-13.78
2015-11-22T01:26:30.915Z,-13.8
2015-11-22T01:26:43.274Z,-13.82
2015-11-22T01:26:55.602Z,-13.82
2015-11-22T01:27:07.949Z,-13.84
2015-11-22T01:27:20.293Z,-13.78
2015-11-22T01:27:32.637Z,-13.8
2015-11-22T01:27:44.980Z,-13.73
2015-11-22T01:27:57.324Z,-13.75
2015-11-22T01:28:09.655Z,-13.8
2015-11-22T01:28:21.999Z,-13.78
2015-11-22T01:28:34.343Z,-13.8
2015-11-22T01:28:46.702Z,-13.86
2015-11-22T01:28:58.343Z,-13.82
2015-11-22T01:29:10.720Z,-13.76
2015-11-22T01:29:23.110Z,-13.79
2015-11-22T01:29:35.454Z,-13.84
2015-11-22T01:29:47.798Z,-13.75
2015-11-22T01:30:00.126Z,-13.84
2015-11-22T01:30:12.473Z,-13.82
2015-11-22T01:30:24.832Z,-13.84
2015-11-22T01:30:37.176Z,-13.78
2015-11-22T01:30:49.520Z,-13.87
2015-11-22T01:31:01.863Z,-13.84
2015-11-22T01:31:14.226Z,-13.67
2015-11-22T01:31:26.601Z,-13.8
2015-11-22T01:31:38.945Z,-13.84
2015-11-22T01:31:51.273Z,-13.78
2015-11-22T01:32:03.616Z,-13.9
2015-11-22T01:32:15.962Z,-13.89
2015-11-22T01:32:28.290Z,-13.73
2015-11-22T01:32:40.650Z,-13.8
2015-11-22T01:32:52.978Z,-13.87
2015-11-22T01:33:05.325Z,-13.94
2015-11-22T01:33:17.684Z,-13.86
2015-11-22T01:33:30.059Z,-13.84
2015-11-22T01:33:42.434Z,-13.96
2015-11-22T01:33:54.778Z,-13.94
2015-11-22T01:34:07.124Z,-13.87
2015-11-22T01:34:19.468Z,-13.9
2015-11-22T01:34:31.812Z,-14
2015-11-22T01:34:44.156Z,-13.97
2015-11-22T01:34:56.484Z,-13.96
2015-11-22T01:35:08.831Z,-14.01
2015-11-22T01:35:21.190Z,-13.99
2015-11-22T01:35:33.549Z,-13.96
2015-11-22T01:35:45.909Z,-14
2015-11-22T01:35:58.237Z,-13.99
2015-11-22T01:36:10.584Z,-13.99
2015-11-22T01:36:22.927Z,-13.99
2015-11-22T01:36:35.271Z,-14.04
2015-11-22T01:36:47.599Z,-14
2015-11-22T01:36:59.959Z,-13.99
2015-11-22T01:37:12.320Z,-13.99
2015-11-22T01:37:24.695Z,-14.1
2015-11-22T01:37:37.070Z,-13.97
2015-11-22T01:37:49.445Z,-14.01
2015-11-22T01:38:01.836Z,-14.01
2015-11-22T01:38:13.464Z,-14.01
2015-11-22T01:38:25.807Z,-14
2015-11-22T01:38:38.151Z,-14
2015-11-22T01:38:50.495Z,-14
2015-11-22T01:39:02.839Z,-14
2015-11-22T01:39:15.170Z,-14
2015-11-22T01:39:27.529Z,-14.08
2015-11-22T01:39:39.873Z,-14.04
2015-11-22T01:39:52.248Z,-14.07
2015-11-22T01:40:04.607Z,-14.1
2015-11-22T01:40:16.953Z,-14
2015-11-22T01:40:29.297Z,-14
2015-11-22T01:40:41.625Z,-14.07
2015-11-22T01:40:53.984Z,-14
2015-11-22T01:41:06.344Z,-14
2015-11-22T01:41:18.690Z,-13.97
2015-11-22T01:41:31.081Z,-13.97
2015-11-22T01:41:43.456Z,-14.07
2015-11-22T01:41:55.831Z,-14.05
2015-11-22T01:42:08.190Z,-14.08
2015-11-22T01:42:20.521Z,-14.04
2015-11-22T01:42:32.881Z,-14
2015-11-22T01:42:45.209Z,-14.04
2015-11-22T01:42:57.553Z,-13.94
2015-11-22T01:43:09.928Z,-13.96
2015-11-22T01:43:22.274Z,-13.96
2015-11-22T01:43:34.649Z,-13.96
2015-11-22T01:43:47.009Z,-14.01
2015-11-22T01:43:59.353Z,-14.04
2015-11-22T01:44:11.698Z,-13.99
2015-11-22T01:44:24.026Z,-14.04
2015-11-22T01:44:36.370Z,-14.04
2015-11-22T01:44:48.745Z,-14.04
2015-11-22T01:45:01.073Z,-14.04
2015-11-22T01:45:13.420Z,-14.01
2015-11-22T01:45:25.779Z,-14
2015-11-22T01:45:38.139Z,-14.04
2015-11-22T01:45:50.514Z,-14
2015-11-22T01:46:02.873Z,-13.97
2015-11-22T01:46:15.251Z,-14.01
2015-11-22T01:46:27.595Z,-13.97
2015-11-22T01:46:39.923Z,-14.01
2015-11-22T01:46:52.267Z,-13.96
2015-11-22T01:47:04.611Z,-14.05
2015-11-22T01:47:16.973Z,-14.01
2015-11-22T01:47:29.317Z,-13.97
2015-11-22T01:47:41.660Z,-13.99
2015-11-22T01:47:54.004Z,-13.99
2015-11-22T01:48:06.364Z,-14.01
2015-11-22T01:48:18.584Z,-14.05
2015-11-22T01:48:30.959Z,-13.99
2015-11-22T01:48:43.334Z,-14.01
2015-11-22T01:48:55.709Z,-13.94
2015-11-22T01:49:08.053Z,-13.97
2015-11-22T01:49:20.400Z,-13.96
2015-11-22T01:49:32.744Z,-14.01
2015-11-22T01:49:45.087Z,-13.99
2015-11-22T01:49:57.431Z,-13.97
2015-11-22T01:50:09.775Z,-14.04
2015-11-22T01:50:22.121Z,-13.96
2015-11-22T01:50:34.480Z,-14
2015-11-22T01:50:46.855Z,-13.97
2015-11-22T01:50:59.230Z,-14
2015-11-22T01:51:11.605Z,-13.97
2015-11-22T01:51:23.953Z,-14.01
2015-11-22T01:51:36.296Z,-13.94
2015-11-22T01:51:48.640Z,-13.96
2015-11-22T01:52:00.968Z,-13.93
2015-11-22T01:52:13.328Z,-13.93
2015-11-22T01:52:25.673Z,-13.97
2015-11-22T01:52:38.017Z,-14.05
2015-11-22T01:52:50.377Z,-13.86
2015-11-22T01:53:02.720Z,-13.99
2015-11-22T01:53:15.111Z,-13.97
2015-11-22T01:53:27.505Z,-13.94
2015-11-22T01:53:39.880Z,-14.04
2015-11-22T01:53:52.223Z,-13.97
2015-11-22T01:54:04.567Z,-14
2015-11-22T01:54:16.895Z,-14.04
2015-11-22T01:54:29.241Z,-13.93
2015-11-22T01:54:41.585Z,-14.01
2015-11-22T01:54:53.928Z,-13.96
2015-11-22T01:55:06.272Z,-13.99
2015-11-22T01:55:18.632Z,-13.99
2015-11-22T01:55:30.978Z,-13.99
2015-11-22T01:55:43.338Z,-13.93
2015-11-22T01:55:55.713Z,-13.96
2015-11-22T01:56:08.041Z,-13.94
2015-11-22T01:56:20.416Z,-13.86
2015-11-22T01:56:32.747Z,-13.96
2015-11-22T01:56:45.091Z,-13.93
2015-11-22T01:56:57.450Z,-14.01
2015-11-22T01:57:09.091Z,-13.82
2015-11-22T01:57:21.466Z,-13.96
2015-11-22T01:57:33.844Z,-13.97
2015-11-22T01:57:46.219Z,-13.94
2015-11-22T01:57:57.875Z,-13.99
2015-11-22T01:58:10.219Z,-13.94
2015-11-22T01:58:22.562Z,-13.93
2015-11-22T01:58:34.909Z,-13.97
2015-11-22T01:58:47.269Z,-13.97
2015-11-22T01:58:59.612Z,-13.97
2015-11-22T01:59:11.956Z,-13.96
2015-11-22T01:59:24.300Z,-13.91
2015-11-22T01:59:36.646Z,-13.96
2015-11-22T01:59:49.005Z,-13.91
2015-11-22T02:00:01.380Z,-13.89
2015-11-22T02:00:13.755Z,-13.9
2015-11-22T02:00:26.099Z,-13.91
2015-11-22T02:00:38.430Z,-13.9
2015-11-22T02:00:50.055Z,-13.86
2015-11-22T02:01:01.680Z,-13.99
2015-11-22T02:01:14.024Z,-13.91
2015-11-22T02:01:26.367Z,-13.99
2015-11-22T02:01:38.714Z,-13.9
2015-11-22T02:01:50.339Z,-13.86
2015-11-22T02:02:02.698Z,-13.82
2015-11-22T02:02:15.058Z,-13.84
2015-11-22T02:02:27.433Z,-13.89
2015-11-22T02:02:39.779Z,-13.99
2015-11-22T02:02:52.122Z,-14
2015-11-22T02:03:04.450Z,-13.86
2015-11-22T02:03:16.794Z,-13.91
2015-11-22T02:03:29.169Z,-13.99
2015-11-22T02:03:41.516Z,-13.86
2015-11-22T02:03:53.860Z,-13.9
2015-11-22T02:04:06.219Z,-13.82
2015-11-22T02:04:18.578Z,-13.86
2015-11-22T02:04:30.938Z,-13.93
2015-11-22T02:04:43.316Z,-13.93
2015-11-22T02:04:55.691Z,-13.91
2015-11-22T02:05:08.019Z,-13.96
2015-11-22T02:05:20.378Z,-13.89
2015-11-22T02:05:32.725Z,-13.93
2015-11-22T02:05:45.069Z,-13.91
2015-11-22T02:05:57.397Z,-13.87
2015-11-22T02:06:09.741Z,-13.9
2015-11-22T02:06:22.084Z,-13.87
2015-11-22T02:06:34.446Z,-14.01
2015-11-22T02:06:46.805Z,-13.9
2015-11-22T02:06:59.180Z,-13.9
2015-11-22T02:07:11.571Z,-13.9
2015-11-22T02:07:23.946Z,-13.86
2015-11-22T02:07:35.574Z,-13.86
2015-11-22T02:07:47.902Z,-13.9
2015-11-22T02:08:00.246Z,-13.86
2015-11-22T02:08:12.589Z,-13.89
2015-11-22T02:08:24.918Z,-13.86
2015-11-22T02:08:37.280Z,-13.86
2015-11-22T02:08:49.624Z,-13.9
2015-11-22T02:09:01.967Z,-13.89
2015-11-22T02:09:14.327Z,-13.91
2015-11-22T02:09:26.686Z,-13.84
2015-11-22T02:09:39.063Z,-13.93
2015-11-22T02:09:51.407Z,-13.96
2015-11-22T02:10:03.735Z,-13.94
2015-11-22T02:10:15.376Z,-13.87
2015-11-22T02:10:27.704Z,-13.89
2015-11-22T02:10:40.066Z,-13.89
2015-11-22T02:10:52.410Z,-13.9
2015-11-22T02:11:04.754Z,-13.87
2015-11-22T02:11:17.097Z,-13.93
2015-11-22T02:11:29.457Z,-13.96
2015-11-22T02:11:41.960Z,-13.91
2015-11-22T02:11:54.335Z,-13.9
2015-11-22T02:12:06.710Z,-13.89
2015-11-22T02:12:19.069Z,-13.96
2015-11-22T02:12:31.397Z,-13.91
2015-11-22T02:12:43.744Z,-13.9
2015-11-22T02:12:56.088Z,-13.94
2015-11-22T02:13:08.432Z,-13.87
2015-11-22T02:13:20.791Z,-13.84
2015-11-22T02:13:33.150Z,-13.94
2015-11-22T02:13:45.502Z,-13.94
2015-11-22T02:13:57.845Z,-14.01
2015-11-22T02:14:10.220Z,-13.99
2015-11-22T02:14:22.580Z,-14
2015-11-22T02:14:34.908Z,-13.82
2015-11-22T02:14:47.242Z,-13.84
2015-11-22T02:14:59.617Z,-14
2015-11-22T02:15:11.960Z,-13.93
2015-11-22T02:15:24.304Z,-13.99
2015-11-22T02:15:36.648Z,-13.9
2015-11-22T02:15:48.982Z,-13.97
2015-11-22T02:16:01.341Z,-13.82
2015-11-22T02:16:13.700Z,-13.96
2015-11-22T02:16:26.075Z,-13.96
2015-11-22T02:16:38.419Z,-13.89
2015-11-22T02:16:50.597Z,-14
2015-11-22T02:17:02.940Z,-13.89
2015-11-22T02:17:15.284Z,-14.01
2015-11-22T02:17:27.628Z,-13.96
2015-11-22T02:17:39.987Z,-14.01
2015-11-22T02:17:52.336Z,-14.01
2015-11-22T02:18:04.711Z,-13.91
2015-11-22T02:18:16.961Z,-13.99
2015-11-22T02:18:29.320Z,-13.9
2015-11-22T02:18:41.648Z,-13.89
2015-11-22T02:18:53.287Z,-13.93
2015-11-22T02:19:05.474Z,-14.01
2015-11-22T02:19:17.818Z,-13.97
2015-11-22T02:19:30.177Z,-14
2015-11-22T02:19:42.506Z,-14
2015-11-22T02:19:54.863Z,-13.93
2015-11-22T02:20:07.207Z,-13.87
2015-11-22T02:20:19.566Z,-13.93
2015-11-22T02:20:31.941Z,-14.01
2015-11-22T02:20:44.316Z,-13.97
2015-11-22T02:20:56.658Z,-14.01
2015-11-22T02:21:08.845Z,-13.96
2015-11-22T02:21:21.189Z,-13.91
2015-11-22T02:21:33.517Z,-13.93
2015-11-22T02:21:45.861Z,-13.99
2015-11-22T02:21:57.483Z,-13.91
2015-11-22T02:22:09.827Z,-13.87
2015-11-22T02:22:21.483Z,-13.87
2015-11-22T02:22:33.827Z,-13.87
2015-11-22T02:22:46.186Z,-13.87
2015-11-22T02:22:58.560Z,-13.82
2015-11-22T02:23:10.888Z,-13.87
2015-11-22T02:23:23.232Z,-13.82
2015-11-22T02:23:35.576Z,-13.8
2015-11-22T02:23:47.919Z,-13.99
2015-11-22T02:24:00.264Z,-13.9
2015-11-22T02:24:12.592Z,-13.9
2015-11-22T02:24:24.967Z,-13.89
2015-11-22T02:24:37.327Z,-13.86
2015-11-22T02:24:49.686Z,-13.87
2015-11-22T02:25:02.062Z,-13.86
2015-11-22T02:25:14.281Z,-13.86
2015-11-22T02:25:26.656Z,-13.86
2015-11-22T02:25:38.984Z,-13.86
2015-11-22T02:25:51.329Z,-13.82
2015-11-22T02:26:03.672Z,-13.9
2015-11-22T02:26:15.313Z,-13.9
2015-11-22T02:26:27.657Z,-13.97
2015-11-22T02:26:39.844Z,-14.04
2015-11-22T02:26:51.487Z,-13.86
2015-11-22T02:27:03.846Z,-13.9
2015-11-22T02:27:16.190Z,-13.89
2015-11-22T02:27:28.565Z,-13.89
2015-11-22T02:27:40.909Z,-13.82
2015-11-22T02:27:53.254Z,-13.87
2015-11-22T02:28:05.597Z,-13.86
2015-11-22T02:28:17.222Z,-13.9
2015-11-22T02:28:29.582Z,-13.8
2015-11-22T02:28:41.941Z,-13.86
2015-11-22T02:28:54.287Z,-13.84
2015-11-22T02:29:06.662Z,-13.89
2015-11-22T02:29:19.037Z,-13.91
2015-11-22T02:29:31.412Z,-13.86
2015-11-22T02:29:43.740Z,-13.87
2015-11-22T02:29:56.086Z,-13.91
2015-11-22T02:30:08.429Z,-13.87
2015-11-22T02:30:20.773Z,-13.89
2015-11-22T02:30:33.117Z,-13.89
2015-11-22T02:30:45.461Z,-13.8
2015-11-22T02:30:57.806Z,-13.82
2015-11-22T02:31:10.197Z,-13.86
2015-11-22T02:31:22.572Z,-13.84
2015-11-22T02:31:34.931Z,-13.82
2015-11-22T02:31:47.338Z,-13.9
2015-11-22T02:31:59.715Z,-13.93
2015-11-22T02:32:12.058Z,-13.86
2015-11-22T02:32:24.402Z,-13.9
2015-11-22T02:32:36.746Z,-13.91
2015-11-22T02:32:49.090Z,-13.89
2015-11-22T02:33:01.437Z,-13.87
2015-11-22T02:33:13.781Z,-13.8
2015-11-22T02:33:26.125Z,-13.8
2015-11-22T02:33:38.516Z,-13.8
2015-11-22T02:33:50.875Z,-13.89
2015-11-22T02:34:03.095Z,-13.86
2015-11-22T02:34:15.454Z,-13.82
2015-11-22T02:34:27.829Z,-13.84
2015-11-22T02:34:40.204Z,-13.78
2015-11-22T02:34:52.532Z,-13.8
2015-11-22T02:35:04.879Z,-13.84
2015-11-22T02:35:17.223Z,-13.8