createdAt,value
2023-01-20T00:00:30.771Z,19.70
2023-01-20T00:02:58.118Z,20.57
2023-01-20T00:05:25.454Z,24.43
2023-01-20T00:07:52.789Z,18.07
2023-01-20T00:10:20.072Z,19.83
2023-01-20T00:12:47.287Z,19.57
2023-01-20T00:15:15.192Z,20.40
2023-01-20T00:17:43.344Z,17.03
2023-01-20T00:20:11.899Z,21.13
2023-01-20T00:22:41.618Z,20.67
2023-01-20T00:25:10.233Z,26.33
2023-01-20T00:27:37.487Z,19.90
2023-01-20T00:30:05.765Z,22.50
2023-01-20T00:32:38.403Z,21.27
2023-01-20T00:35:07.796Z,24.80
2023-01-20T00:37:35.018Z,21.10
2023-01-20T00:40:02.211Z,18.60
2023-01-20T00:42:29.617Z,23.63
2023-01-20T00:44:56.851Z,21.70
2023-01-20T00:47:24.584Z,24.63
2023-01-20T00:49:51.928Z,24.13
2023-01-20T00:52:19.837Z,23.47
2023-01-20T00:54:47.071Z,24.77
2023-01-20T00:57:14.283Z,26.80
2023-01-20T00:59:41.507Z,23.50
2023-01-20T01:02:08.858Z,28.57
2023-01-20T01:04:36.171Z,23.43
2023-01-20T01:07:03.519Z,25.87
2023-01-20T01:09:31.701Z,25.17
2023-01-20T01:11:58.960Z,31.53
2023-01-20T01:14:26.278Z,26.03
2023-01-20T01:16:53.625Z,28.67
2023-01-20T01:19:21.137Z,22.93
2023-01-20T01:21:48.383Z,24.53
2023-01-20T01:24:15.657Z,26.97
2023-01-20T01:26:43.626Z,22.60
2023-01-20T01:29:10.898Z,24.80
2023-01-20T01:31:38.436Z,32.40
2023-01-20T01:34:05.752Z,28.13
2023-01-20T01:36:33.033Z,29.90
2023-01-20T01:39:00.317Z,24.77
2023-01-20T01:41:27.607Z,26.97
2023-01-20T01:44:04.927Z,27.40
2023-01-20T01:46:32.565Z,21.23
2023-01-20T01:49:03.530Z,20.33
2023-01-20T01:51:34.817Z,26.47
2023-01-20T01:54:07.842Z,26.13
2023-01-20T01:56:35.630Z,27.83
2023-01-20T01:59:04.509Z,20.50
2023-01-20T02:01:33.529Z,22.93
2023-01-20T02:04:04.331Z,26.27
2023-01-20T02:06:35.064Z,24.60
2023-01-20T02:09:04.027Z,32.10
2023-01-20T02:11:35.219Z,20.70
2023-01-20T02:14:03.286Z,27.60
2023-01-20T02:16:41.602Z,28.43
2023-01-20T02:19:30.531Z,26.33
2023-01-20T02:22:11.275Z,21.20
2023-01-20T02:25:13.077Z,25.87
2023-01-20T02:28:13.581Z,26.27
2023-01-20T02:31:08.564Z,23.30
2023-01-20T02:33:42.472Z,24.57
2023-01-20T02:36:11.331Z,31.87
2023-01-20T02:38:45.212Z,22.50
2023-01-20T02:41:17.613Z,23.60
2023-01-20T02:43:50.122Z,24.57
2023-01-20T02:46:25.138Z,24.33
2023-01-20T02:48:56.759Z,31.53
2023-01-20T02:51:29.293Z,25.97
2023-01-20T02:54:00.456Z,29.97
2023-01-20T02:56:29.769Z,24.70
2023-01-20T02:59:00.685Z,30.23
2023-01-20T03:01:32.920Z,28.70
2023-01-20T03:04:03.549Z,33.10
2023-01-20T03:06:36.179Z,25.67
2023-01-20T03:09:07.881Z,23.17
2023-01-20T03:11:38.236Z,23.60
2023-01-20T03:14:08.729Z,23.43
2023-01-20T03:16:36.394Z,27.83
2023-01-20T03:19:04.400Z,31.17
2023-01-20T03:21:32.614Z,28.27
2023-01-20T03:24:01.925Z,26.67
2023-01-20T03:26:30.144Z,29.00
2023-01-20T03:28:58.197Z,31.50
2023-01-20T03:31:28.515Z,26.10
2023-01-20T03:33:57.605Z,22.47
2023-01-20T03:36:28.599Z,23.90
2023-01-20T03:38:57.952Z,24.60
2023-01-20T03:41:35.935Z,23.97
2023-01-20T03:44:12.168Z,24.17
2023-01-20T03:46:45.829Z,27.40
2023-01-20T03:49:19.180Z,26.57
2023-01-20T03:51:56.625Z,29.27
2023-01-20T03:54:28.015Z,25.40
2023-01-20T03:57:03.334Z,25.53
2023-01-20T03:59:33.123Z,29.17
2023-01-20T04:02:05.632Z,26.77
2023-01-20T04:04:36.234Z,28.97
2023-01-20T04:07:06.060Z,29.73
2023-01-20T04:09:38.671Z,33.87
2023-01-20T04:12:06.425Z,29.13
2023-01-20T04:14:35.509Z,23.50
2023-01-20T04:17:04.477Z,23.47
2023-01-20T04:19:31.936Z,20.03
2023-01-20T04:22:04.782Z,20.30
2023-01-20T04:24:37.619Z,22.50
2023-01-20T04:27:04.881Z,21.03
2023-01-20T04:29:32.131Z,24.40
2023-01-20T04:32:00.418Z,27.53
2023-01-20T04:34:27.787Z,26.20
2023-01-20T04:36:55.183Z,30.97
2023-01-20T04:39:22.503Z,25.60
2023-01-20T04:41:50.539Z,23.37
2023-01-20T04:44:17.812Z,24.20
2023-01-20T04:46:46.632Z,26.83
2023-01-20T04:49:14.087Z,24.87
2023-01-20T04:51:41.571Z,30.57
2023-01-20T04:54:08.815Z,29.93
2023-01-20T04:56:36.089Z,23.03
2023-01-20T04:59:04.164Z,30.57
2023-01-20T05:01:31.542Z,24.50
2023-01-20T05:03:58.877Z,28.27
2023-01-20T05:06:26.184Z,35.47
2023-01-20T05:08:53.379Z,21.87
2023-01-20T05:11:20.665Z,35.77
2023-01-20T05:13:47.906Z,30.83
2023-01-20T05:16:21.086Z,27.60
2023-01-20T05:18:48.277Z,25.17
2023-01-20T05:21:15.496Z,33.03
2023-01-20T05:23:42.849Z,27.50
2023-01-20T05:26:10.667Z,40.47
2023-01-20T05:28:37.933Z,28.60
2023-01-20T05:31:05.292Z,33.87
2023-01-20T05:33:33.358Z,33.17
2023-01-20T05:36:04.039Z,36.17
2023-01-20T05:38:31.260Z,27.10
2023-01-20T05:41:01.632Z,28.30
2023-01-20T05:43:29.244Z,28.47
2023-01-20T05:45:56.601Z,29.80
2023-01-20T05:48:24.180Z,32.10
2023-01-20T05:50:52.493Z,29.80
2023-01-20T05:53:20.186Z,28.87
2023-01-20T05:55:47.790Z,30.60
2023-01-20T05:58:15.135Z,36.17
2023-01-20T06:00:42.407Z,29.13
2023-01-20T06:03:09.673Z,39.27
2023-01-20T06:05:37.195Z,30.13
2023-01-20T06:08:05.733Z,37.50
2023-01-20T06:10:32.975Z,31.37
2023-01-20T06:13:00.200Z,40.20
2023-01-20T06:15:28.819Z,40.77
2023-01-20T06:17:56.171Z,39.60
2023-01-20T06:20:23.481Z,34.47
2023-01-20T06:22:55.179Z,35.10
2023-01-20T06:25:23.122Z,28.10
2023-01-20T06:27:50.442Z,31.23
2023-01-20T06:30:18.212Z,31.10
2023-01-20T06:32:47.373Z,33.17
2023-01-20T06:35:15.051Z,31.70
2023-01-20T06:37:42.476Z,29.07
2023-01-20T06:40:11.037Z,35.83
2023-01-20T06:42:38.907Z,34.70
2023-01-20T06:45:07.158Z,33.40
2023-01-20T06:47:34.387Z,33.53
2023-01-20T06:50:01.770Z,45.70
2023-01-20T06:52:29.057Z,30.40
2023-01-20T06:54:56.313Z,39.50
2023-01-20T06:57:23.618Z,39.33
2023-01-20T06:59:51.586Z,38.20
2023-01-20T07:02:18.900Z,40.40
2023-01-20T07:04:46.136Z,48.13
2023-01-20T07:07:13.589Z,34.90
2023-01-20T07:09:40.819Z,40.90
2023-01-20T07:12:08.099Z,33.23
2023-01-20T07:14:35.337Z,34.60
2023-01-20T07:17:03.228Z,42.33
2023-01-20T07:19:30.555Z,48.23
2023-01-20T07:21:57.958Z,32.17
2023-01-20T07:24:25.226Z,37.33
2023-01-20T07:26:53.317Z,37.70
2023-01-20T07:29:20.695Z,39.60
2023-01-20T07:31:47.980Z,41.40
2023-01-20T07:34:15.973Z,34.30
2023-01-20T07:36:43.250Z,35.63
2023-01-20T07:39:12.287Z,47.23
2023-01-20T07:41:39.742Z,63.00
2023-01-20T07:44:06.963Z,41.23
2023-01-20T07:46:34.223Z,43.20
2023-01-20T07:49:01.477Z,53.23
2023-01-20T07:51:29.391Z,46.63
2023-01-20T07:53:56.656Z,51.37
2023-01-20T07:56:25.666Z,48.70
2023-01-20T07:58:54.191Z,38.37
2023-01-20T08:01:24.015Z,36.03
2023-01-20T08:03:51.771Z,38.63
2023-01-20T08:06:21.360Z,43.70
2023-01-20T08:08:49.521Z,42.00
2023-01-20T08:11:18.638Z,45.43
2023-01-20T08:13:46.591Z,33.00
2023-01-20T08:16:15.930Z,44.97
2023-01-20T08:18:43.809Z,36.30
2023-01-20T08:21:18.983Z,42.33
2023-01-20T08:23:46.200Z,41.23
2023-01-20T08:26:14.484Z,36.43
2023-01-20T08:28:41.823Z,34.40
2023-01-20T08:31:10.836Z,30.30
2023-01-20T08:33:38.400Z,40.47
2023-01-20T08:36:07.781Z,33.03
2023-01-20T08:38:35.432Z,33.40
2023-01-20T08:41:05.866Z,43.13
2023-01-20T08:43:33.882Z,36.93
2023-01-20T08:46:02.102Z,39.60
2023-01-20T08:48:29.582Z,36.77
2023-01-20T08:50:57.036Z,30.20
2023-01-20T08:53:24.323Z,32.03
2023-01-20T08:55:58.624Z,33.67
2023-01-20T08:58:26.859Z,39.40
2023-01-20T09:00:55.499Z,31.67
2023-01-20T09:03:23.457Z,33.83
2023-01-20T09:05:51.057Z,35.10
2023-01-20T09:08:18.914Z,33.33
2023-01-20T09:10:46.763Z,38.40
2023-01-20T09:13:14.006Z,38.50
2023-01-20T09:15:41.264Z,39.17
2023-01-20T09:18:09.243Z,33.17
2023-01-20T09:20:36.796Z,28.57
2023-01-20T09:23:04.064Z,28.53
2023-01-20T09:25:31.383Z,38.70
2023-01-20T09:28:00.993Z,30.97
2023-01-20T09:30:28.386Z,37.30
2023-01-20T09:32:57.587Z,26.17
2023-01-20T09:35:25.964Z,24.13
2023-01-20T09:38:11.783Z,32.73
2023-01-20T09:41:06.619Z,33.03
2023-01-20T09:43:54.096Z,35.00
2023-01-20T09:46:30.603Z,26.50
2023-01-20T09:49:30.154Z,35.93
2023-01-20T09:52:24.563Z,31.33
2023-01-20T09:54:58.087Z,31.10
2023-01-20T09:57:27.743Z,38.80
2023-01-20T10:00:03.379Z,37.27
2023-01-20T10:02:34.714Z,35.07
2023-01-20T10:05:10.733Z,37.53
2023-01-20T10:07:44.623Z,38.30
2023-01-20T10:10:19.045Z,47.93
2023-01-20T10:12:49.576Z,34.77
2023-01-20T10:15:23.539Z,30.90
2023-01-20T10:17:54.787Z,34.67
2023-01-20T10:20:29.114Z,46.83
2023-01-20T10:23:03.418Z,35.93
2023-01-20T10:25:37.899Z,39.20
2023-01-20T10:28:10.715Z,46.53
2023-01-20T10:30:38.044Z,36.23
2023-01-20T10:33:10.317Z,39.73
2023-01-20T10:35:41.678Z,29.47
2023-01-20T10:38:19.250Z,35.90
2023-01-20T10:40:52.151Z,35.40
2023-01-20T10:43:19.961Z,44.37
2023-01-20T10:46:01.055Z,39.70
2023-01-20T10:48:48.116Z,33.87
2023-01-20T10:51:20.516Z,32.37
2023-01-20T10:54:02.071Z,36.47
2023-01-20T10:56:36.347Z,35.23
2023-01-20T10:59:09.613Z,33.00
2023-01-20T11:01:37.060Z,33.33
2023-01-20T11:04:04.905Z,41.03
2023-01-20T11:06:32.496Z,34.67
2023-01-20T11:09:16.832Z,32.37
2023-01-20T11:11:44.143Z,26.83
2023-01-20T11:14:11.358Z,30.50
2023-01-20T11:16:40.449Z,33.03
2023-01-20T11:19:07.832Z,32.20
2023-01-20T11:21:36.470Z,37.27
2023-01-20T11:24:25.662Z,36.53
2023-01-20T11:27:01.839Z,33.63
2023-01-20T11:29:34.599Z,34.73
2023-01-20T11:32:02.522Z,35.90
2023-01-20T11:34:31.764Z,32.00
2023-01-20T11:37:18.761Z,37.90
2023-01-20T11:39:59.583Z,32.03
2023-01-20T11:42:28.537Z,36.07
2023-01-20T11:45:08.525Z,28.90
2023-01-20T11:47:44.941Z,30.87
2023-01-20T11:50:27.831Z,34.13
2023-01-20T11:53:13.152Z,32.03
2023-01-20T11:55:48.172Z,37.67
2023-01-20T11:58:19.086Z,39.03
2023-01-20T12:00:46.634Z,29.30
2023-01-20T12:03:58.805Z,31.13
2023-01-20T12:06:28.487Z,39.33
2023-01-20T12:09:00.884Z,37.07
2023-01-20T12:11:33.707Z,35.80
2023-01-20T12:14:22.649Z,35.37
2023-01-20T12:16:57.461Z,35.57
2023-01-20T12:19:32.091Z,51.17
2023-01-20T12:22:05.924Z,35.10
2023-01-20T12:24:54.748Z,33.87
2023-01-20T12:27:26.727Z,34.97
2023-01-20T12:29:56.856Z,37.63
2023-01-20T12:32:24.162Z,36.43
2023-01-20T12:34:51.443Z,34.00
2023-01-20T12:37:24.955Z,47.00
2023-01-20T12:40:08.379Z,54.17
2023-01-20T12:43:11.126Z,41.30
2023-01-20T12:45:52.861Z,42.13
2023-01-20T12:48:34.727Z,37.10
2023-01-20T12:51:19.365Z,39.90
2023-01-20T12:54:15.656Z,44.30
2023-01-20T12:56:52.624Z,31.70
2023-01-20T12:59:34.864Z,31.00
2023-01-20T13:02:26.740Z,35.07
2023-01-20T13:05:11.448Z,41.53
2023-01-20T13:07:52.315Z,33.13
2023-01-20T13:10:51.192Z,41.23
2023-01-20T13:13:30.011Z,44.17
2023-01-20T13:16:03.309Z,35.67
2023-01-20T13:18:39.696Z,43.47
2023-01-20T13:21:10.092Z,48.57
2023-01-20T13:23:37.908Z,44.30
2023-01-20T13:26:06.026Z,39.33
2023-01-20T13:28:33.868Z,69.87
2023-01-20T13:31:22.302Z,94.77
2023-01-20T13:33:50.371Z,52.30
2023-01-20T13:36:19.500Z,58.27
2023-01-20T13:38:48.371Z,53.17
2023-01-20T13:41:48.445Z,59.57
2023-01-20T13:44:34.551Z,46.90
2023-01-20T13:47:02.731Z,64.73
2023-01-20T13:49:47.655Z,43.20
2023-01-20T13:52:15.532Z,49.30
2023-01-20T13:54:45.435Z,48.30
2023-01-20T13:57:36.032Z,39.93
2023-01-20T14:00:15.800Z,56.93
2023-01-20T14:02:43.166Z,36.07
2023-01-20T14:05:27.830Z,44.23
2023-01-20T14:07:55.724Z,44.93
2023-01-20T14:10:23.463Z,54.23
2023-01-20T14:12:50.689Z,66.10
2023-01-20T14:15:31.332Z,57.50
2023-01-20T14:18:00.113Z,48.10
2023-01-20T14:20:31.100Z,44.70
2023-01-20T14:23:24.120Z,46.77
2023-01-20T14:25:57.995Z,54.23
2023-01-20T14:28:25.350Z,36.37
2023-01-20T14:31:12.600Z,49.73
2023-01-20T14:33:48.605Z,54.77
2023-01-20T14:36:21.111Z,45.37
2023-01-20T14:38:58.035Z,49.23
2023-01-20T14:41:29.073Z,44.77
2023-01-20T14:43:57.088Z,62.03
2023-01-20T14:46:25.843Z,49.57
2023-01-20T14:48:55.366Z,43.33
2023-01-20T14:51:23.706Z,48.93
2023-01-20T14:54:34.858Z,55.73
2023-01-20T14:57:19.195Z,46.70
2023-01-20T14:59:46.913Z,44.07
2023-01-20T15:02:33.257Z,51.83
2023-01-20T15:05:03.752Z,52.57
2023-01-20T15:07:46.620Z,57.87
2023-01-20T15:10:22.846Z,66.03
2023-01-20T15:13:15.636Z,63.87
2023-01-20T15:15:48.687Z,44.70
2023-01-20T15:18:39.452Z,53.10
2023-01-20T15:21:32.793Z,48.70
2023-01-20T15:24:17.313Z,45.77
2023-01-20T15:27:02.474Z,45.27
2023-01-20T15:29:36.268Z,61.13
2023-01-20T15:32:14.684Z,48.17
2023-01-20T15:34:44.456Z,48.40
2023-01-20T15:37:19.721Z,47.30
2023-01-20T15:39:52.579Z,50.60
2023-01-20T15:42:23.966Z,50.13
2023-01-20T15:44:53.421Z,63.73
2023-01-20T15:47:29.070Z,58.93
2023-01-20T15:50:00.659Z,54.27
2023-01-20T15:52:32.348Z,62.93
2023-01-20T15:55:03.164Z,54.63
2023-01-20T15:57:32.580Z,60.70
2023-01-20T16:00:03.264Z,72.43
2023-01-20T16:02:35.364Z,58.63
2023-01-20T16:05:05.861Z,51.90
2023-01-20T16:07:38.473Z,64.17
2023-01-20T16:10:21.011Z,56.63
2023-01-20T16:15:56.014Z,79.70
2023-01-20T16:18:25.429Z,68.83
2023-01-20T16:20:54.114Z,63.97
2023-01-20T16:23:22.654Z,64.83
2023-01-20T16:25:51.745Z,70.97
2023-01-20T16:28:23.360Z,69.40
2023-01-20T16:30:53.652Z,64.53
2023-01-20T16:33:23.560Z,67.07
2023-01-20T16:35:53.021Z,69.43
2023-01-20T16:38:23.025Z,70.63
2023-01-20T16:40:53.927Z,63.93
2023-01-20T16:43:22.935Z,78.60
2023-01-20T16:45:54.098Z,54.20
2023-01-20T16:48:23.037Z,62.53
2023-01-20T16:50:54.257Z,73.83
2023-01-20T16:53:25.382Z,185.27
2023-01-20T16:55:57.250Z,73.77
2023-01-20T16:58:25.371Z,95.80
2023-01-20T17:00:55.775Z,56.60
2023-01-20T17:03:27.092Z,51.23
2023-01-20T17:05:56.949Z,63.33
2023-01-20T17:08:25.123Z,68.90
2023-01-20T17:10:57.929Z,38.87
2023-01-20T17:13:25.725Z,57.77
2023-01-20T17:16:02.132Z,49.20
2023-01-20T17:18:32.693Z,42.03
2023-01-20T17:21:05.598Z,72.17
2023-01-20T17:23:33.459Z,36.50
2023-01-20T17:26:04.042Z,70.53
2023-01-20T17:28:37.343Z,43.50
2023-01-20T17:31:08.185Z,52.87
2023-01-20T17:33:36.536Z,41.87
2023-01-20T17:36:08.203Z,27.20
2023-01-20T17:38:37.342Z,41.50
2023-01-20T17:41:15.552Z,55.40
2023-01-20T17:43:46.150Z,66.37
2023-01-20T17:46:16.176Z,38.77
2023-01-20T17:48:44.742Z,47.10
2023-01-20T17:51:14.237Z,48.97
2023-01-20T17:53:45.445Z,48.30
2023-01-20T17:56:17.031Z,59.47
2023-01-20T17:59:08.905Z,50.03
2023-01-20T18:01:48.749Z,61.83
2023-01-20T18:04:34.325Z,67.60
2023-01-20T18:07:06.472Z,52.93
2023-01-20T18:09:34.597Z,46.03
2023-01-20T18:12:05.470Z,52.10
2023-01-20T18:14:36.244Z,44.70
2023-01-20T18:17:18.649Z,50.90
2023-01-20T18:22:51.805Z,45.20
2023-01-20T18:25:25.622Z,51.63
2023-01-20T18:28:06.851Z,58.20
2023-01-20T18:30:35.314Z,55.27
2023-01-20T18:33:04.197Z,55.03
2023-01-20T18:35:44.731Z,58.40
2023-01-20T18:38:16.242Z,43.63
2023-01-20T18:40:48.376Z,56.53
2023-01-20T18:43:26.038Z,66.47
2023-01-20T18:46:01.362Z,53.40
2023-01-20T18:52:00.162Z,51.70
2023-01-20T18:54:37.691Z,48.87
2023-01-20T18:57:12.212Z,51.80
2023-01-20T18:59:51.947Z,60.00
2023-01-20T19:02:53.173Z,59.50
2023-01-20T19:05:40.370Z,62.50
2023-01-20T19:08:08.172Z,68.30
2023-01-20T19:10:37.285Z,48.63
2023-01-20T19:13:05.151Z,54.40
2023-01-20T19:15:37.990Z,71.57
2023-01-20T19:18:05.827Z,49.40
2023-01-20T19:20:36.224Z,31.30
2023-01-20T19:23:07.306Z,39.40
2023-01-20T19:25:36.586Z,20.47
2023-01-20T19:28:07.938Z,40.73
2023-01-20T19:30:44.921Z,29.97
2023-01-20T19:33:29.678Z,25.57
2023-01-20T19:38:55.176Z,13.37
2023-01-20T19:41:25.675Z,32.27
2023-01-20T19:44:11.561Z,25.07
2023-01-20T19:46:41.539Z,16.67
2023-01-20T19:49:17.759Z,29.70
2023-01-20T19:51:46.031Z,48.27
2023-01-20T19:54:17.958Z,18.50
2023-01-20T19:56:46.480Z,19.17
2023-01-20T19:59:14.574Z,24.90
2023-01-20T20:01:44.722Z,32.03
2023-01-20T20:04:14.177Z,25.00
2023-01-20T20:06:45.646Z,28.53
2023-01-20T20:12:05.967Z,36.13
2023-01-20T20:14:34.255Z,34.73
2023-01-20T20:17:03.994Z,37.13
2023-01-20T20:19:32.177Z,26.87
2023-01-20T20:22:02.769Z,36.63
2023-01-20T20:24:34.611Z,39.80
2023-01-20T20:27:02.907Z,26.47
2023-01-20T20:29:31.366Z,33.33
2023-01-20T20:32:02.866Z,41.10
2023-01-20T20:34:33.130Z,31.73
2023-01-20T20:37:01.165Z,39.33
2023-01-20T20:39:32.330Z,29.00
2023-01-20T20:42:00.521Z,42.67
2023-01-20T20:44:30.834Z,46.13
2023-01-20T20:46:58.866Z,43.70
2023-01-20T20:49:26.844Z,21.10
2023-01-20T20:51:57.928Z,38.10
2023-01-20T20:54:30.220Z,23.90
2023-01-20T20:56:58.022Z,37.47
2023-01-20T20:59:25.997Z,37.47
2023-01-20T21:01:53.936Z,32.97
2023-01-20T21:04:23.070Z,57.43
2023-01-20T21:06:50.973Z,30.23
2023-01-20T21:09:20.133Z,38.27
2023-01-20T21:11:48.167Z,36.07
2023-01-20T21:14:18.181Z,39.20
2023-01-20T21:16:49.797Z,41.23
2023-01-20T21:19:17.470Z,39.57
2023-01-20T21:21:46.813Z,42.73
2023-01-20T21:24:14.565Z,47.83
2023-01-20T21:26:43.528Z,41.20
2023-01-20T21:29:11.720Z,22.43
2023-01-20T21:31:46.755Z,26.13
2023-01-20T21:34:14.849Z,48.77
2023-01-20T21:36:42.478Z,46.23
2023-01-20T21:39:19.996Z,34.77
2023-01-20T21:41:53.349Z,16.17
2023-01-20T21:44:33.634Z,47.40
2023-01-20T21:47:11.637Z,48.83
2023-01-20T21:50:03.209Z,35.43
2023-01-20T21:52:44.292Z,27.70
2023-01-20T21:55:24.008Z,19.10
2023-01-20T21:57:52.247Z,38.40
2023-01-20T22:00:20.639Z,44.67
2023-01-20T22:02:49.190Z,35.93
2023-01-20T22:05:17.520Z,40.77
2023-01-20T22:07:47.165Z,25.53
2023-01-20T22:10:20.506Z,33.57
2023-01-20T22:12:48.230Z,22.70
2023-01-20T22:15:17.163Z,16.97
2023-01-20T22:17:45.497Z,46.47
2023-01-20T22:20:14.115Z,45.67
2023-01-20T22:22:42.067Z,35.57
2023-01-20T22:25:10.231Z,40.13
2023-01-20T22:27:43.975Z,36.83
2023-01-20T22:30:18.912Z,17.97
2023-01-20T22:32:47.986Z,49.47
2023-01-20T22:35:21.065Z,35.27
2023-01-20T22:37:59.974Z,34.77
2023-01-20T22:40:28.000Z,24.10
2023-01-20T22:43:08.141Z,14.70
2023-01-20T22:45:40.809Z,24.73
2023-01-20T22:48:12.448Z,40.80
2023-01-20T22:50:46.933Z,36.23
2023-01-20T22:53:21.263Z,31.47
2023-01-20T22:56:00.512Z,21.37
2023-01-20T22:58:30.450Z,31.80
2023-01-20T23:00:58.612Z,51.63
2023-01-20T23:03:30.807Z,32.33
2023-01-20T23:05:59.816Z,32.73
2023-01-20T23:08:29.564Z,37.10
2023-01-20T23:11:02.553Z,34.80
2023-01-20T23:13:51.799Z,13.17
2023-01-20T23:16:22.559Z,27.70
2023-01-20T23:19:07.944Z,35.60
2023-01-20T23:21:46.712Z,35.60
2023-01-20T23:24:15.363Z,24.60
2023-01-20T23:26:43.072Z,20.40
2023-01-20T23:29:11.027Z,20.20
2023-01-20T23:31:41.379Z,9.50
2023-01-20T23:34:19.524Z,36.37
2023-01-20T23:36:53.067Z,29.13
2023-01-20T23:39:23.407Z,22.63
2023-01-20T23:41:51.231Z,37.33
2023-01-20T23:44:18.764Z,18.73
2023-01-20T23:46:52.132Z,32.63
2023-01-20T23:49:22.600Z,24.33
2023-01-20T23:51:54.948Z,21.77
2023-01-20T23:54:25.327Z,26.70
2023-01-20T23:56:54.075Z,26.27
2023-01-20T23:59:21.965Z,32.50
