createdAt,value
2023-05-22T00:01:27.446Z,96.90
2023-05-22T00:03:52.979Z,97.00
2023-05-22T00:06:18.454Z,96.80
2023-05-22T00:08:42.058Z,96.70
2023-05-22T00:11:05.862Z,97.30
2023-05-22T00:13:29.513Z,97.10
2023-05-22T00:15:54.141Z,96.60
2023-05-22T00:18:17.821Z,97.00
2023-05-22T00:20:42.818Z,97.10
2023-05-22T00:23:10.168Z,96.80
2023-05-22T00:25:33.823Z,97.10
2023-05-22T00:27:57.444Z,97.00
2023-05-22T00:30:22.209Z,97.10
2023-05-22T00:32:46.070Z,97.10
2023-05-22T00:35:11.308Z,97.40
2023-05-22T00:37:36.388Z,97.20
2023-05-22T00:40:00.159Z,97.40
2023-05-22T00:42:24.674Z,97.80
2023-05-22T00:44:48.694Z,97.60
2023-05-22T00:47:12.332Z,97.40
2023-05-22T00:49:35.998Z,97.70
2023-05-22T00:51:59.620Z,97.70
2023-05-22T00:54:25.057Z,98.70
2023-05-22T00:56:49.525Z,97.80
2023-05-22T00:59:13.435Z,97.90
2023-05-22T01:01:42.183Z,98.10
2023-05-22T01:04:08.185Z,98.00
2023-05-22T01:06:32.721Z,98.00
2023-05-22T01:08:56.326Z,98.00
2023-05-22T01:11:27.651Z,98.10
2023-05-22T01:14:00.143Z,98.30
2023-05-22T01:16:32.273Z,98.20
2023-05-22T01:19:04.229Z,98.60
2023-05-22T01:21:56.555Z,98.40
2023-05-22T01:24:52.018Z,99.10
2023-05-22T01:28:02.092Z,98.50
2023-05-22T01:30:53.875Z,99.20
2023-05-22T01:33:19.547Z,99.10
2023-05-22T01:35:46.794Z,99.20
2023-05-22T01:38:12.245Z,99.30
2023-05-22T01:40:36.009Z,99.30
2023-05-22T01:43:01.035Z,99.80
2023-05-22T01:45:24.634Z,99.90
2023-05-22T01:47:50.122Z,99.90
2023-05-22T01:50:15.534Z,99.90
2023-05-22T01:52:53.518Z,99.90
2023-05-22T01:55:27.521Z,99.90
2023-05-22T01:58:00.017Z,99.90
2023-05-22T02:00:25.819Z,99.90
2023-05-22T02:02:58.956Z,99.90
2023-05-22T02:05:25.380Z,99.90
2023-05-22T02:07:49.643Z,99.90
2023-05-22T02:10:16.013Z,99.90
2023-05-22T02:12:40.319Z,99.90
2023-05-22T02:15:04.570Z,99.90
2023-05-22T02:17:28.887Z,99.90
2023-05-22T02:19:55.214Z,99.90
2023-05-22T02:22:18.954Z,99.90
2023-05-22T02:24:45.095Z,99.90
2023-05-22T02:27:09.498Z,99.90
2023-05-22T02:29:33.236Z,99.90
2023-05-22T02:31:56.859Z,99.90
2023-05-22T02:34:22.883Z,99.90
2023-05-22T02:36:51.061Z,99.90
2023-05-22T02:39:14.738Z,99.90
2023-05-22T02:41:38.528Z,99.90
2023-05-22T02:44:02.349Z,99.90
2023-05-22T02:46:25.984Z,99.90
2023-05-22T02:48:49.669Z,99.90
2023-05-22T02:51:15.050Z,99.90
2023-05-22T02:53:41.535Z,99.90
2023-05-22T02:56:05.607Z,99.90
2023-05-22T02:58:29.206Z,99.90
2023-05-22T03:00:54.012Z,99.90
2023-05-22T03:03:18.488Z,99.90
2023-05-22T03:05:42.127Z,99.90
2023-05-22T03:08:06.765Z,99.90
2023-05-22T03:10:31.738Z,99.90
2023-05-22T03:12:55.452Z,99.90
2023-05-22T03:15:19.389Z,99.90
2023-05-22T03:17:43.858Z,99.90
2023-05-22T03:20:09.908Z,99.90
2023-05-22T03:22:33.661Z,99.90
2023-05-22T03:24:57.234Z,99.90
2023-05-22T03:27:22.274Z,99.90
2023-05-22T03:29:46.364Z,99.90
2023-05-22T03:32:10.231Z,99.90
2023-05-22T03:34:33.828Z,99.90
2023-05-22T03:36:59.066Z,99.90
2023-05-22T03:39:22.664Z,99.90
2023-05-22T03:41:57.293Z,99.90
2023-05-22T03:44:23.319Z,99.90
2023-05-22T03:46:47.880Z,99.90
2023-05-22T03:49:12.083Z,99.90
2023-05-22T03:51:35.717Z,99.90
2023-05-22T03:53:59.617Z,99.90
2023-05-22T03:56:23.196Z,99.90
2023-05-22T03:58:46.864Z,99.90
2023-05-22T04:01:13.880Z,99.90
2023-05-22T04:03:37.950Z,99.90
2023-05-22T04:06:01.603Z,99.90
2023-05-22T04:08:25.481Z,99.90
2023-05-22T04:10:49.064Z,99.90
2023-05-22T04:13:12.919Z,99.90
2023-05-22T04:15:37.039Z,99.90
2023-05-22T04:18:02.442Z,99.90
2023-05-22T04:20:26.125Z,99.90
2023-05-22T04:22:49.938Z,99.90
2023-05-22T04:25:13.484Z,99.90
2023-05-22T04:27:38.001Z,99.90
2023-05-22T04:30:02.366Z,99.90
2023-05-22T04:32:26.354Z,99.90
2023-05-22T04:34:52.511Z,99.90
2023-05-22T04:37:16.206Z,99.90
2023-05-22T04:39:40.333Z,99.90
2023-05-22T04:42:05.960Z,99.90
2023-05-22T04:44:30.626Z,99.90
2023-05-22T04:46:57.352Z,99.90
2023-05-22T04:49:21.192Z,99.90
2023-05-22T04:51:46.284Z,99.90
2023-05-22T04:54:09.862Z,99.90
2023-05-22T04:56:36.903Z,99.90
2023-05-22T04:59:01.537Z,99.90
2023-05-22T05:01:27.824Z,99.90
2023-05-22T05:03:51.631Z,99.90
2023-05-22T05:06:17.222Z,99.90
2023-05-22T05:08:44.286Z,99.90
2023-05-22T05:11:07.977Z,99.90
2023-05-22T05:13:31.564Z,99.90
2023-05-22T05:15:56.632Z,99.90
2023-05-22T05:18:20.263Z,99.90
2023-05-22T05:20:44.834Z,99.90
2023-05-22T05:23:10.401Z,99.90
2023-05-22T05:25:38.449Z,99.90
2023-05-22T05:28:02.407Z,99.90
2023-05-22T05:30:26.054Z,99.90
2023-05-22T05:33:02.616Z,99.90
2023-05-22T05:35:32.797Z,99.90
2023-05-22T05:38:06.941Z,99.90
2023-05-22T05:40:31.543Z,99.90
2023-05-22T05:42:56.596Z,99.90
2023-05-22T05:45:22.809Z,99.90
2023-05-22T05:47:46.732Z,99.90
2023-05-22T05:50:12.600Z,99.90
2023-05-22T05:52:36.272Z,99.90
2023-05-22T05:55:06.172Z,99.90
2023-05-22T05:57:32.063Z,99.90
2023-05-22T05:59:57.139Z,99.90
2023-05-22T06:02:39.266Z,99.90
2023-05-22T06:05:09.259Z,99.90
2023-05-22T06:07:38.105Z,99.90
2023-05-22T06:10:03.167Z,99.90
2023-05-22T06:12:37.905Z,99.90
2023-05-22T06:15:04.100Z,99.90
2023-05-22T06:17:27.874Z,99.90
2023-05-22T06:19:51.798Z,99.90
2023-05-22T06:22:15.438Z,99.90
2023-05-22T06:24:41.612Z,99.90
2023-05-22T06:27:10.603Z,99.90
2023-05-22T06:29:34.280Z,99.90
2023-05-22T06:31:59.336Z,99.90
2023-05-22T06:34:25.640Z,99.90
2023-05-22T06:36:50.453Z,99.90
2023-05-22T06:39:16.350Z,99.90
2023-05-22T06:42:00.236Z,99.90
2023-05-22T06:44:43.868Z,99.90
2023-05-22T06:47:09.428Z,99.90
2023-05-22T06:49:33.021Z,99.90
2023-05-22T06:51:57.134Z,99.90
2023-05-22T06:54:21.476Z,99.90
2023-05-22T06:56:48.510Z,99.90
2023-05-22T06:59:14.061Z,99.90
2023-05-22T07:01:56.200Z,99.90
2023-05-22T07:04:45.342Z,99.90
2023-05-22T07:07:13.942Z,99.90
2023-05-22T07:09:37.551Z,99.90
2023-05-22T07:12:01.809Z,99.90
2023-05-22T07:14:26.012Z,99.90
2023-05-22T07:16:49.795Z,99.90
2023-05-22T07:19:19.495Z,99.60
2023-05-22T07:21:44.761Z,99.90
2023-05-22T07:24:11.108Z,99.90
2023-05-22T07:26:37.896Z,99.90
2023-05-22T07:29:06.340Z,99.90
2023-05-22T07:31:31.162Z,99.90
2023-05-22T07:33:54.792Z,99.90
2023-05-22T07:36:19.211Z,99.90
2023-05-22T07:38:44.493Z,99.90
2023-05-22T07:41:08.092Z,99.90
2023-05-22T07:43:32.094Z,99.90
2023-05-22T07:45:56.875Z,99.90
2023-05-22T07:48:24.842Z,99.90
2023-05-22T07:50:48.599Z,99.90
2023-05-22T07:53:12.851Z,99.90
2023-05-22T07:55:40.900Z,99.90
2023-05-22T07:58:05.264Z,99.90
2023-05-22T08:00:33.680Z,99.90
2023-05-22T08:02:57.356Z,99.90
2023-05-22T08:05:21.204Z,99.60
2023-05-22T08:07:44.827Z,99.90
2023-05-22T08:10:15.345Z,99.90
2023-05-22T08:12:40.382Z,99.90
2023-05-22T08:15:04.190Z,99.90
2023-05-22T08:17:28.188Z,99.90
2023-05-22T08:19:52.074Z,99.10
2023-05-22T08:22:15.778Z,99.90
2023-05-22T08:24:39.352Z,99.00
2023-05-22T08:27:03.022Z,99.20
2023-05-22T08:29:28.024Z,98.90
2023-05-22T08:31:52.297Z,98.90
2023-05-22T08:34:16.009Z,99.00
2023-05-22T08:36:39.646Z,98.90
2023-05-22T08:39:03.753Z,98.50
2023-05-22T08:41:28.059Z,98.70
2023-05-22T08:43:51.660Z,98.40
2023-05-22T08:46:17.810Z,99.10
2023-05-22T08:48:42.063Z,98.70
2023-05-22T08:51:07.266Z,97.40
2023-05-22T08:53:34.294Z,98.00
2023-05-22T08:55:58.187Z,97.80
2023-05-22T08:58:23.237Z,98.60
2023-05-22T09:00:47.172Z,98.10
2023-05-22T09:03:14.073Z,98.80
2023-05-22T09:05:39.298Z,97.60
2023-05-22T09:08:16.092Z,97.20
2023-05-22T09:10:43.252Z,97.60
2023-05-22T09:13:09.299Z,97.00
2023-05-22T09:15:33.549Z,96.70
2023-05-22T09:17:58.910Z,95.80
2023-05-22T09:20:24.011Z,96.20
2023-05-22T09:22:49.438Z,96.90
2023-05-22T09:25:20.100Z,96.70
2023-05-22T09:27:47.233Z,96.00
2023-05-22T09:30:12.021Z,95.70
2023-05-22T09:32:36.154Z,96.00
2023-05-22T09:35:05.520Z,96.20
2023-05-22T09:37:35.547Z,97.50
2023-05-22T09:39:59.151Z,96.00
2023-05-22T09:42:22.890Z,95.60
2023-05-22T09:44:50.526Z,95.70
2023-05-22T09:47:14.191Z,95.30
2023-05-22T09:49:42.781Z,94.50
2023-05-22T09:52:12.488Z,95.00
2023-05-22T09:54:44.076Z,93.70
2023-05-22T09:57:11.750Z,95.50
2023-05-22T09:59:40.252Z,94.50
2023-05-22T10:02:04.257Z,92.90
2023-05-22T10:04:34.530Z,93.80
2023-05-22T10:07:02.375Z,93.70
2023-05-22T10:09:32.150Z,94.10
2023-05-22T10:12:00.109Z,93.30
2023-05-22T10:14:25.082Z,93.20
2023-05-22T10:16:49.738Z,92.90
2023-05-22T10:19:13.928Z,93.40
2023-05-22T10:21:38.373Z,93.40
2023-05-22T10:24:03.099Z,93.10
2023-05-22T10:26:27.454Z,93.10
2023-05-22T10:29:00.683Z,92.70
2023-05-22T10:31:33.670Z,94.60
2023-05-22T10:34:26.810Z,92.20
2023-05-22T10:37:17.066Z,92.00
2023-05-22T10:39:55.609Z,91.80
2023-05-22T10:42:19.308Z,91.30
2023-05-22T10:44:44.876Z,90.80
2023-05-22T10:47:13.481Z,91.50
2023-05-22T10:49:37.377Z,91.50
2023-05-22T10:52:01.209Z,91.30
2023-05-22T10:54:42.119Z,90.20
2023-05-22T10:57:12.822Z,91.10
2023-05-22T10:59:36.429Z,90.10
2023-05-22T11:02:04.141Z,90.20
2023-05-22T11:04:27.813Z,90.50
2023-05-22T11:07:05.535Z,89.50
2023-05-22T11:09:30.804Z,87.90
2023-05-22T11:12:20.752Z,88.80
2023-05-22T11:14:48.889Z,87.20
2023-05-22T11:17:15.364Z,87.30
2023-05-22T11:19:41.765Z,87.60
2023-05-22T11:22:06.790Z,86.20
2023-05-22T11:24:35.220Z,87.10
2023-05-22T11:27:07.813Z,86.00
2023-05-22T11:29:32.515Z,84.30
2023-05-22T11:31:56.458Z,85.50
2023-05-22T11:34:22.449Z,85.60
2023-05-22T11:36:46.593Z,84.80
2023-05-22T11:39:10.285Z,84.60
2023-05-22T11:41:35.195Z,84.00
2023-05-22T11:43:58.901Z,83.10
2023-05-22T11:46:22.536Z,80.70
2023-05-22T11:48:46.238Z,82.20
2023-05-22T11:51:11.729Z,79.90
2023-05-22T11:53:36.986Z,83.80
2023-05-22T11:56:04.544Z,80.90
2023-05-22T11:58:29.728Z,78.30
2023-05-22T12:00:53.313Z,78.90
2023-05-22T12:03:17.610Z,77.80
2023-05-22T12:05:41.347Z,76.40
2023-05-22T12:08:06.637Z,79.40
2023-05-22T12:10:30.245Z,78.00
2023-05-22T12:12:53.823Z,79.90
2023-05-22T12:15:21.180Z,75.90
2023-05-22T12:17:44.942Z,78.10
2023-05-22T12:20:09.103Z,76.10
2023-05-22T12:22:32.844Z,76.40
2023-05-22T12:24:57.943Z,75.90
2023-05-22T12:27:21.602Z,73.50
2023-05-22T12:29:45.265Z,74.20
2023-05-22T12:32:12.290Z,75.10
2023-05-22T12:34:37.074Z,75.30
2023-05-22T12:37:00.894Z,71.10
2023-05-22T12:39:24.427Z,71.50
2023-05-22T12:41:49.599Z,71.60
2023-05-22T12:44:13.449Z,73.40
2023-05-22T12:46:37.242Z,70.90
2023-05-22T12:49:01.092Z,72.80
2023-05-22T12:51:27.016Z,68.00
2023-05-22T12:53:50.697Z,67.50
2023-05-22T12:56:14.348Z,68.70
2023-05-22T12:58:39.274Z,68.00
2023-05-22T13:01:02.937Z,69.50
2023-05-22T13:03:26.484Z,68.30
2023-05-22T13:05:50.240Z,67.00
2023-05-22T13:08:13.840Z,70.00
2023-05-22T13:10:38.504Z,66.70
2023-05-22T13:13:03.765Z,65.10
2023-05-22T13:15:29.617Z,64.80
2023-05-22T13:17:53.303Z,63.70
2023-05-22T13:20:17.860Z,66.20
2023-05-22T13:22:41.945Z,65.00
2023-05-22T13:25:06.815Z,61.40
2023-05-22T13:27:32.834Z,62.70
2023-05-22T13:29:57.523Z,63.70
2023-05-22T13:32:22.785Z,63.40
2023-05-22T13:34:46.699Z,62.50
2023-05-22T13:37:10.966Z,64.70
2023-05-22T13:39:34.601Z,60.60
2023-05-22T13:41:58.278Z,62.90
2023-05-22T13:44:22.102Z,60.60
2023-05-22T13:46:45.861Z,59.70
2023-05-22T13:49:11.078Z,61.70
2023-05-22T13:51:34.957Z,60.70
2023-05-22T13:53:58.674Z,60.00
2023-05-22T13:56:23.539Z,61.80
2023-05-22T13:58:47.168Z,61.80
2023-05-22T14:01:11.484Z,59.80
2023-05-22T14:03:36.217Z,61.10
2023-05-22T14:06:01.621Z,61.10
2023-05-22T14:08:26.186Z,61.00
2023-05-22T14:10:49.764Z,61.30
2023-05-22T14:13:13.443Z,58.80
2023-05-22T14:15:37.035Z,61.70
2023-05-22T14:18:00.845Z,59.80
2023-05-22T14:20:24.545Z,60.50
2023-05-22T14:25:19.431Z,59.10
2023-05-22T14:27:43.023Z,59.60
2023-05-22T14:30:13.437Z,57.90
2023-05-22T14:32:37.134Z,58.80
2023-05-22T14:35:00.867Z,59.30
2023-05-22T14:37:24.465Z,58.80
2023-05-22T14:39:49.861Z,58.70
2023-05-22T14:42:13.597Z,61.90
2023-05-22T14:44:37.250Z,59.80
2023-05-22T14:47:00.890Z,61.20
2023-05-22T14:49:24.552Z,60.30
2023-05-22T14:51:48.443Z,59.10
2023-05-22T14:54:13.472Z,59.20
2023-05-22T14:56:40.125Z,57.60
2023-05-22T14:59:03.738Z,57.70
2023-05-22T15:01:27.578Z,58.20
2023-05-22T15:03:51.271Z,57.50
2023-05-22T15:06:15.243Z,57.80
2023-05-22T15:08:38.938Z,55.90
2023-05-22T15:11:02.537Z,58.00
2023-05-22T15:13:27.688Z,57.70
2023-05-22T15:15:51.367Z,57.50
2023-05-22T15:18:15.003Z,58.50
2023-05-22T15:20:38.944Z,57.60
2023-05-22T15:23:03.348Z,59.00
2023-05-22T15:25:27.450Z,58.10
2023-05-22T15:27:51.047Z,57.70
2023-05-22T15:30:17.127Z,59.00
2023-05-22T15:32:40.909Z,59.10
2023-05-22T15:35:05.652Z,59.10
2023-05-22T15:37:32.243Z,59.30
2023-05-22T15:39:56.217Z,58.40
2023-05-22T15:42:19.852Z,58.70
2023-05-22T15:44:44.076Z,57.70
2023-05-22T15:47:09.171Z,57.10
2023-05-22T15:49:32.797Z,58.40
2023-05-22T15:51:56.353Z,58.60
2023-05-22T15:54:20.148Z,58.00
2023-05-22T15:56:43.707Z,57.40
2023-05-22T15:59:07.367Z,58.60
2023-05-22T16:01:31.095Z,58.60
2023-05-22T16:03:56.163Z,57.60
2023-05-22T16:06:19.919Z,57.90
2023-05-22T16:08:43.527Z,58.60
2023-05-22T16:11:07.209Z,58.60
2023-05-22T16:13:30.907Z,59.50
2023-05-22T16:15:54.843Z,58.90
2023-05-22T16:18:20.581Z,59.60
2023-05-22T16:20:45.974Z,58.50
2023-05-22T16:23:09.711Z,60.00
2023-05-22T16:25:33.320Z,59.40
2023-05-22T16:27:56.957Z,57.00
2023-05-22T16:30:21.351Z,56.80
2023-05-22T16:32:46.276Z,56.90
2023-05-22T16:35:11.252Z,57.40
2023-05-22T16:37:36.728Z,58.20
2023-05-22T16:40:00.619Z,58.30
2023-05-22T16:42:25.440Z,58.50
2023-05-22T16:44:49.046Z,58.20
2023-05-22T16:47:13.080Z,58.80
2023-05-22T16:49:36.683Z,60.60
2023-05-22T16:52:00.302Z,60.30
2023-05-22T16:54:25.372Z,60.10
2023-05-22T16:56:49.110Z,59.90
2023-05-22T16:59:12.762Z,58.90
2023-05-22T17:01:36.636Z,60.30
2023-05-22T17:04:00.366Z,59.50
2023-05-22T17:06:24.120Z,59.30
2023-05-22T17:08:47.693Z,59.00
2023-05-22T17:11:12.857Z,59.40
2023-05-22T17:13:39.358Z,60.20
2023-05-22T17:16:03.131Z,61.90
2023-05-22T17:18:26.772Z,59.70
2023-05-22T17:20:50.999Z,60.40
2023-05-22T17:23:14.993Z,59.50
2023-05-22T17:25:38.736Z,59.80
2023-05-22T17:28:03.832Z,61.10
2023-05-22T17:30:27.442Z,61.10
2023-05-22T17:32:53.367Z,60.10
2023-05-22T17:35:17.205Z,61.50
2023-05-22T17:37:40.788Z,61.30
2023-05-22T17:40:05.211Z,64.30
2023-05-22T17:42:28.778Z,62.40
2023-05-22T17:44:53.747Z,61.70
2023-05-22T17:47:18.325Z,62.50
2023-05-22T17:49:42.022Z,62.10
2023-05-22T17:52:05.826Z,63.80
2023-05-22T17:54:35.368Z,64.40
2023-05-22T17:56:59.023Z,63.00
2023-05-22T17:59:22.636Z,64.70
2023-05-22T18:01:47.835Z,63.30
2023-05-22T18:04:12.538Z,63.90
2023-05-22T18:06:36.146Z,63.70
2023-05-22T18:09:02.151Z,64.90
2023-05-22T18:11:26.134Z,64.60
2023-05-22T18:13:49.821Z,63.70
2023-05-22T18:16:13.518Z,64.50
2023-05-22T18:18:38.576Z,64.80
2023-05-22T18:21:04.017Z,65.40
2023-05-22T18:23:27.592Z,66.60
2023-05-22T18:25:51.860Z,66.30
2023-05-22T18:28:15.469Z,66.00
2023-05-22T18:30:39.350Z,68.00
2023-05-22T18:33:03.788Z,66.60
2023-05-22T18:35:28.802Z,68.00
2023-05-22T18:37:52.412Z,68.50
2023-05-22T18:40:16.015Z,69.40
2023-05-22T18:42:39.699Z,69.30
2023-05-22T18:45:03.830Z,70.80
2023-05-22T18:47:27.513Z,69.00
2023-05-22T18:49:51.149Z,70.00
2023-05-22T18:52:16.286Z,72.20
2023-05-22T18:54:39.823Z,71.00
2023-05-22T18:57:03.453Z,73.80
2023-05-22T18:59:27.040Z,72.80
2023-05-22T19:01:50.618Z,73.30
2023-05-22T19:04:14.287Z,74.00
2023-05-22T19:06:42.122Z,74.10
2023-05-22T19:09:07.140Z,74.00
2023-05-22T19:11:30.731Z,74.30
2023-05-22T19:13:54.481Z,75.00
2023-05-22T19:16:18.192Z,73.60
2023-05-22T19:18:41.835Z,75.30
2023-05-22T19:21:05.572Z,74.10
2023-05-22T19:23:29.648Z,74.90
2023-05-22T19:25:55.682Z,75.40
2023-05-22T19:28:19.589Z,74.60
2023-05-22T19:30:43.580Z,75.40
2023-05-22T19:33:09.060Z,74.20
2023-05-22T19:35:32.790Z,74.80
2023-05-22T19:37:56.358Z,77.40
2023-05-22T19:40:20.354Z,77.00
2023-05-22T19:42:45.520Z,76.60
2023-05-22T19:45:10.528Z,77.30
2023-05-22T19:47:34.229Z,75.70
2023-05-22T19:49:57.832Z,77.40
2023-05-22T19:52:21.456Z,77.10
2023-05-22T19:54:45.160Z,77.20
2023-05-22T19:57:08.735Z,77.20
2023-05-22T19:59:36.523Z,77.90
2023-05-22T20:02:00.663Z,78.40
2023-05-22T20:04:24.299Z,78.90
2023-05-22T20:06:48.476Z,79.80
2023-05-22T20:09:12.505Z,80.00
2023-05-22T20:11:36.196Z,81.50
2023-05-22T20:13:59.775Z,81.00
2023-05-22T20:16:29.286Z,81.60
2023-05-22T20:18:54.182Z,82.10
2023-05-22T20:21:18.921Z,82.30
2023-05-22T20:23:42.520Z,83.70
2023-05-22T20:26:06.929Z,82.70
2023-05-22T20:28:30.767Z,83.90
2023-05-22T20:30:54.375Z,82.40
2023-05-22T20:33:19.439Z,84.10
2023-05-22T20:35:43.620Z,84.20
2023-05-22T20:38:08.736Z,84.40
2023-05-22T20:40:33.350Z,85.00
2023-05-22T20:42:57.938Z,83.80
2023-05-22T20:45:21.533Z,84.50
2023-05-22T20:47:45.220Z,85.90
2023-05-22T20:50:11.491Z,86.00
2023-05-22T20:52:37.317Z,86.30
2023-05-22T20:55:01.120Z,88.70
2023-05-22T20:57:25.000Z,87.50
2023-05-22T20:59:48.631Z,87.90
2023-05-22T21:02:12.198Z,86.90
2023-05-22T21:04:35.808Z,88.00
2023-05-22T21:07:00.792Z,87.80
2023-05-22T21:09:24.637Z,88.40
2023-05-22T21:11:48.387Z,89.00
2023-05-22T21:14:12.008Z,89.40
2023-05-22T21:16:39.156Z,89.20
2023-05-22T21:19:03.584Z,90.00
2023-05-22T21:21:27.922Z,90.30
2023-05-22T21:23:53.190Z,90.20
2023-05-22T21:26:18.334Z,90.10
2023-05-22T21:28:43.778Z,90.70
2023-05-22T21:31:07.950Z,90.90
2023-05-22T21:33:31.534Z,90.90
2023-05-22T21:35:55.763Z,90.90
2023-05-22T21:38:19.336Z,90.80
2023-05-22T21:40:44.334Z,90.80
2023-05-22T21:43:08.001Z,91.20
2023-05-22T21:45:31.558Z,90.80
2023-05-22T21:47:55.202Z,91.10
2023-05-22T21:50:19.098Z,91.10
2023-05-22T21:52:44.205Z,91.10
2023-05-22T21:55:08.849Z,91.20
2023-05-22T21:57:33.928Z,91.60
2023-05-22T21:59:57.588Z,91.20
2023-05-22T22:02:21.154Z,91.60
2023-05-22T22:04:44.968Z,91.70
2023-05-22T22:07:08.534Z,91.60
2023-05-22T22:09:32.208Z,92.00
2023-05-22T22:11:55.987Z,91.70
2023-05-22T22:14:20.962Z,91.90
2023-05-22T22:16:45.461Z,92.00
2023-05-22T22:19:10.001Z,92.10
2023-05-22T22:21:34.291Z,91.70
2023-05-22T22:23:57.892Z,92.20
2023-05-22T22:26:21.781Z,92.40
2023-05-22T22:28:45.375Z,92.60
2023-05-22T22:31:10.346Z,92.50
2023-05-22T22:33:33.941Z,92.40
2023-05-22T22:35:58.337Z,92.70
2023-05-22T22:38:21.983Z,92.20
2023-05-22T22:40:45.699Z,92.20
2023-05-22T22:43:09.283Z,92.20
2023-05-22T22:45:33.423Z,92.50
2023-05-22T22:47:58.467Z,92.60
2023-05-22T22:50:24.133Z,92.80
2023-05-22T22:52:47.902Z,92.80
2023-05-22T22:55:12.132Z,93.20
2023-05-22T22:57:36.067Z,93.40
2023-05-22T22:59:59.873Z,93.40
2023-05-22T23:02:23.498Z,93.10
2023-05-22T23:04:48.594Z,93.50
2023-05-22T23:07:12.252Z,93.80
2023-05-22T23:09:35.905Z,93.60
2023-05-22T23:11:59.622Z,93.30
2023-05-22T23:14:24.818Z,93.70
2023-05-22T23:16:48.432Z,93.70
2023-05-22T23:19:13.822Z,94.00
2023-05-22T23:21:39.021Z,93.60
2023-05-22T23:24:04.251Z,93.90
2023-05-22T23:26:28.744Z,94.00
2023-05-22T23:28:52.355Z,94.30
2023-05-22T23:31:16.306Z,94.30
2023-05-22T23:33:40.087Z,94.80
2023-05-22T23:36:03.717Z,94.20
2023-05-22T23:38:29.137Z,94.20
2023-05-22T23:40:52.716Z,94.10
2023-05-22T23:43:16.806Z,95.00
2023-05-22T23:45:41.908Z,94.50
2023-05-22T23:48:05.765Z,94.10
2023-05-22T23:50:29.379Z,94.60
2023-05-22T23:52:53.255Z,94.40
2023-05-22T23:55:18.267Z,94.50
2023-05-22T23:57:42.123Z,94.40
