createdAt,value
2018-08-06T00:01:50.545Z,2.93
2018-08-06T00:04:17.965Z,3.23
2018-08-06T00:06:45.384Z,3.07
2018-08-06T00:09:12.892Z,3.60
2018-08-06T00:11:40.343Z,3.77
2018-08-06T00:14:07.869Z,3.13
2018-08-06T00:16:35.389Z,2.60
2018-08-06T00:19:02.798Z,3.13
2018-08-06T00:21:30.144Z,3.20
2018-08-06T00:23:57.768Z,2.70
2018-08-06T00:26:25.278Z,3.17
2018-08-06T00:28:52.724Z,2.60
2018-08-06T00:31:20.223Z,3.07
2018-08-06T00:33:47.636Z,2.77
2018-08-06T00:36:15.060Z,2.93
2018-08-06T00:38:42.490Z,2.90
2018-08-06T00:41:09.964Z,3.03
2018-08-06T00:43:37.437Z,3.00
2018-08-06T00:46:05.343Z,2.60
2018-08-06T00:48:32.820Z,2.90
2018-08-06T00:51:00.348Z,3.00
2018-08-06T00:55:58.321Z,2.53
2018-08-06T00:58:25.876Z,2.90
2018-08-06T01:00:53.358Z,2.57
2018-08-06T01:03:20.820Z,2.53
2018-08-06T01:05:48.229Z,2.80
2018-08-06T01:08:15.720Z,2.90
2018-08-06T01:10:43.311Z,2.87
2018-08-06T01:13:10.847Z,2.77
2018-08-06T01:15:38.357Z,2.50
2018-08-06T01:18:05.840Z,3.10
2018-08-06T01:20:33.239Z,2.83
2018-08-06T01:23:00.706Z,3.40
2018-08-06T01:25:28.158Z,3.47
2018-08-06T01:27:55.669Z,2.97
2018-08-06T01:30:23.186Z,2.70
2018-08-06T01:32:50.652Z,2.97
2018-08-06T01:35:18.013Z,2.87
2018-08-06T01:37:45.430Z,2.40
2018-08-06T01:40:14.283Z,2.70
2018-08-06T01:42:41.836Z,2.83
2018-08-06T01:45:10.876Z,3.00
2018-08-06T01:47:38.576Z,3.00
2018-08-06T01:50:06.922Z,2.97
2018-08-06T01:52:34.504Z,2.60
2018-08-06T01:55:02.026Z,3.10
2018-08-06T01:57:29.435Z,2.77
2018-08-06T01:59:56.987Z,3.00
2018-08-06T02:02:24.472Z,3.10
2018-08-06T02:04:51.947Z,2.77
2018-08-06T02:07:19.507Z,2.40
2018-08-06T02:09:46.918Z,2.70
2018-08-06T02:12:14.327Z,2.80
2018-08-06T02:14:41.818Z,2.97
2018-08-06T02:17:09.261Z,2.93
2018-08-06T02:19:36.656Z,3.20
2018-08-06T02:22:04.195Z,2.80
2018-08-06T02:24:31.697Z,3.10
2018-08-06T02:26:59.179Z,2.50
2018-08-06T02:29:26.650Z,3.53
2018-08-06T02:31:54.166Z,2.97
2018-08-06T02:34:21.772Z,3.30
2018-08-06T02:36:49.243Z,3.30
2018-08-06T02:39:16.800Z,3.23
2018-08-06T02:41:44.627Z,2.90
2018-08-06T02:44:12.205Z,3.13
2018-08-06T02:46:39.766Z,3.23
2018-08-06T02:49:07.585Z,3.53
2018-08-06T02:51:35.088Z,3.03
2018-08-06T02:54:02.495Z,3.43
2018-08-06T02:56:30.289Z,2.90
2018-08-06T02:58:57.880Z,3.00
2018-08-06T03:01:25.265Z,3.20
2018-08-06T03:03:52.743Z,3.50
2018-08-06T03:06:20.226Z,3.33
2018-08-06T03:08:47.729Z,3.37
2018-08-06T03:11:15.173Z,3.00
2018-08-06T03:13:42.638Z,3.03
2018-08-06T03:16:10.031Z,3.20
2018-08-06T03:18:37.483Z,3.33
2018-08-06T03:21:05.072Z,3.23
2018-08-06T03:23:32.563Z,3.77
2018-08-06T03:26:00.025Z,3.37
2018-08-06T03:28:27.519Z,3.40
2018-08-06T03:30:55.017Z,2.90
2018-08-06T03:33:22.382Z,3.30
2018-08-06T03:35:49.820Z,3.57
2018-08-06T03:38:17.283Z,2.97
2018-08-06T03:40:44.698Z,3.03
2018-08-06T03:43:12.211Z,3.60
2018-08-06T03:45:39.638Z,2.70
2018-08-06T03:48:07.176Z,2.93
2018-08-06T03:50:34.644Z,3.40
2018-08-06T03:53:02.080Z,3.23
2018-08-06T03:55:29.561Z,3.50
2018-08-06T03:57:57.051Z,3.53
2018-08-06T04:00:24.569Z,3.20
2018-08-06T04:02:52.039Z,3.73
2018-08-06T04:05:19.556Z,3.00
2018-08-06T04:07:46.972Z,3.57
2018-08-06T04:10:15.778Z,3.80
2018-08-06T04:12:43.239Z,3.60
2018-08-06T04:15:11.267Z,3.53
2018-08-06T04:17:38.994Z,3.87
2018-08-06T04:20:07.581Z,3.93
2018-08-06T04:22:35.129Z,3.57
2018-08-06T04:25:02.702Z,3.60
2018-08-06T04:27:30.104Z,4.27
2018-08-06T04:29:57.608Z,4.43
2018-08-06T04:32:25.153Z,4.10
2018-08-06T04:34:52.772Z,3.97
2018-08-06T04:37:20.252Z,4.20
2018-08-06T04:39:47.757Z,3.97
2018-08-06T04:42:15.177Z,4.40
2018-08-06T04:44:42.635Z,4.67
2018-08-06T04:47:10.068Z,3.90
2018-08-06T04:49:37.502Z,3.53
2018-08-06T04:52:05.308Z,3.63
2018-08-06T04:54:32.872Z,4.03
2018-08-06T04:57:00.371Z,3.90
2018-08-06T04:59:27.851Z,3.90
2018-08-06T05:01:55.330Z,4.17
2018-08-06T05:04:22.744Z,3.80
2018-08-06T05:06:50.242Z,4.33
2018-08-06T05:09:19.790Z,3.80
2018-08-06T05:11:47.423Z,3.87
2018-08-06T05:14:14.962Z,4.50
2018-08-06T05:16:42.557Z,4.20
2018-08-06T05:19:10.263Z,4.03
2018-08-06T05:21:37.984Z,4.30
2018-08-06T05:24:05.467Z,4.63
2018-08-06T05:26:32.963Z,3.87
2018-08-06T05:29:00.502Z,4.43
2018-08-06T05:31:28.533Z,4.10
2018-08-06T05:33:56.911Z,4.67
2018-08-06T05:36:24.652Z,4.70
2018-08-06T05:38:53.877Z,4.20
2018-08-06T05:41:22.541Z,4.60
2018-08-06T05:43:50.420Z,4.60
2018-08-06T05:46:17.869Z,4.43
2018-08-06T05:48:45.433Z,4.70
2018-08-06T05:51:12.848Z,3.50
2018-08-06T05:53:40.230Z,4.87
2018-08-06T05:56:09.044Z,4.37
2018-08-06T05:58:36.544Z,4.23
2018-08-06T06:01:04.063Z,3.90
2018-08-06T06:03:31.605Z,4.50
2018-08-06T06:05:59.129Z,4.10
2018-08-06T06:08:26.660Z,4.70
2018-08-06T06:10:54.053Z,4.50
2018-08-06T06:13:21.540Z,5.03
2018-08-06T06:15:49.133Z,4.60
2018-08-06T06:18:16.561Z,5.23
2018-08-06T06:20:43.990Z,5.10
2018-08-06T06:23:11.500Z,5.27
2018-08-06T06:25:38.990Z,4.50
2018-08-06T06:28:06.454Z,4.77
2018-08-06T06:30:33.958Z,4.30
2018-08-06T06:33:01.369Z,5.20
2018-08-06T06:35:28.802Z,4.70
2018-08-06T06:37:56.328Z,4.67
2018-08-06T06:40:23.812Z,5.00
2018-08-06T06:42:51.256Z,4.80
2018-08-06T06:45:18.673Z,4.40
2018-08-06T06:47:46.128Z,4.20
2018-08-06T06:50:13.604Z,4.70
2018-08-06T06:52:41.166Z,4.30
2018-08-06T06:55:10.164Z,4.70
2018-08-06T06:57:37.669Z,4.73
2018-08-06T07:00:06.121Z,5.23
2018-08-06T07:02:33.602Z,4.60
2018-08-06T07:05:01.035Z,4.43
2018-08-06T07:07:28.455Z,4.50
2018-08-06T07:09:55.897Z,4.67
2018-08-06T07:12:23.334Z,4.23
2018-08-06T07:14:50.766Z,4.50
2018-08-06T07:17:18.282Z,3.60
2018-08-06T07:19:45.720Z,4.77
2018-08-06T07:22:13.153Z,3.90
2018-08-06T07:24:40.592Z,4.20
2018-08-06T07:27:07.957Z,4.03
2018-08-06T07:29:35.471Z,4.13
2018-08-06T07:32:03.157Z,4.27
2018-08-06T07:34:30.594Z,4.60
2018-08-06T07:36:58.260Z,4.17
2018-08-06T07:39:25.788Z,3.80
2018-08-06T07:41:53.152Z,4.20
2018-08-06T07:44:20.660Z,3.77
2018-08-06T07:46:48.095Z,3.43
2018-08-06T07:49:15.532Z,3.90
2018-08-06T07:51:43.041Z,3.83
2018-08-06T07:54:10.778Z,3.70
2018-08-06T07:56:38.252Z,4.30
2018-08-06T07:59:05.867Z,4.30
2018-08-06T08:01:33.367Z,3.87
2018-08-06T08:04:00.786Z,3.83
2018-08-06T08:06:28.304Z,3.40
2018-08-06T08:08:55.664Z,2.83
2018-08-06T08:11:23.194Z,3.83
2018-08-06T08:13:50.880Z,3.77
2018-08-06T08:16:18.283Z,3.40
2018-08-06T08:18:45.829Z,4.00
2018-08-06T08:21:13.318Z,3.40
2018-08-06T08:23:40.697Z,3.33
2018-08-06T08:26:08.155Z,3.77
2018-08-06T08:28:35.622Z,3.97
2018-08-06T08:31:03.180Z,3.57
2018-08-06T08:33:30.640Z,3.80
2018-08-06T08:35:58.095Z,3.60
2018-08-06T08:38:25.515Z,3.30
2018-08-06T08:40:52.979Z,7.37
2018-08-06T08:43:20.479Z,3.60
2018-08-06T08:45:47.918Z,3.10
2018-08-06T08:48:15.446Z,3.40
2018-08-06T08:50:42.923Z,3.40
2018-08-06T08:53:10.395Z,4.33
2018-08-06T08:55:37.973Z,3.57
2018-08-06T08:58:05.399Z,3.07
2018-08-06T09:00:32.948Z,3.87
2018-08-06T09:03:00.461Z,2.73
2018-08-06T09:05:27.941Z,3.13
2018-08-06T09:07:55.345Z,3.60
2018-08-06T09:10:22.852Z,2.87
2018-08-06T09:12:50.418Z,3.10
2018-08-06T09:15:19.533Z,3.83
2018-08-06T09:17:47.097Z,3.60
2018-08-06T09:20:14.496Z,4.17
2018-08-06T09:22:42.748Z,3.40
2018-08-06T09:25:11.217Z,3.27
2018-08-06T09:27:40.225Z,3.00
2018-08-06T09:30:10.363Z,4.20
2018-08-06T09:32:37.759Z,3.50
2018-08-06T09:35:05.323Z,3.47
2018-08-06T09:37:32.727Z,3.00
2018-08-06T09:40:01.232Z,3.37
2018-08-06T09:42:28.718Z,3.73
2018-08-06T09:44:56.191Z,3.50
2018-08-06T09:47:23.659Z,3.20
2018-08-06T09:49:51.343Z,3.27
2018-08-06T09:52:18.892Z,3.43
2018-08-06T09:54:46.311Z,3.77
2018-08-06T09:57:13.885Z,2.97
2018-08-06T09:59:41.335Z,2.90
2018-08-06T10:02:08.871Z,3.93
2018-08-06T10:04:36.554Z,3.40
2018-08-06T10:07:04.015Z,2.70
2018-08-06T10:09:31.508Z,3.30
2018-08-06T10:11:59.054Z,3.20
2018-08-06T10:14:26.475Z,3.20
2018-08-06T10:16:55.053Z,3.10
2018-08-06T10:19:22.625Z,3.57
2018-08-06T10:21:50.003Z,3.13
2018-08-06T10:24:17.538Z,2.90
2018-08-06T10:26:45.119Z,2.97
2018-08-06T10:29:12.666Z,3.73
2018-08-06T10:31:40.160Z,2.60
2018-08-06T10:34:07.709Z,3.00
2018-08-06T10:36:35.300Z,2.93
2018-08-06T10:39:04.093Z,3.03
2018-08-06T10:41:31.551Z,3.10
2018-08-06T10:43:59.020Z,3.23
2018-08-06T10:46:26.463Z,2.90
2018-08-06T10:48:53.904Z,2.80
2018-08-06T10:51:21.281Z,3.43
2018-08-06T10:53:48.716Z,3.20
2018-08-06T10:56:16.375Z,2.93
2018-08-06T10:58:43.824Z,3.40
2018-08-06T11:01:11.306Z,3.20
2018-08-06T11:03:38.934Z,3.17
2018-08-06T11:06:06.438Z,3.23
2018-08-06T11:08:33.877Z,3.10
2018-08-06T11:11:01.432Z,3.20
2018-08-06T11:13:28.963Z,3.13
2018-08-06T11:15:56.419Z,3.50
2018-08-06T11:18:23.976Z,3.53
2018-08-06T11:20:51.726Z,3.47
2018-08-06T11:23:19.281Z,3.30
2018-08-06T11:25:46.734Z,3.20
2018-08-06T11:28:14.381Z,3.50
2018-08-06T11:30:41.829Z,3.00
2018-08-06T11:33:09.325Z,3.43
2018-08-06T11:35:36.750Z,3.27
2018-08-06T11:38:04.207Z,3.57
2018-08-06T11:40:31.666Z,3.50
2018-08-06T11:43:00.206Z,3.23
2018-08-06T11:45:27.645Z,3.70
2018-08-06T11:47:55.089Z,3.57
2018-08-06T11:50:22.518Z,3.43
2018-08-06T11:52:50.040Z,3.80
2018-08-06T11:55:17.590Z,3.80
2018-08-06T11:57:44.985Z,4.47
2018-08-06T12:00:14.624Z,3.30
2018-08-06T12:02:42.169Z,3.63
2018-08-06T12:05:09.881Z,3.43
2018-08-06T12:07:37.874Z,4.20
2018-08-06T12:10:11.304Z,4.00
2018-08-06T12:12:38.699Z,4.60
2018-08-06T12:15:07.340Z,3.77
2018-08-06T12:17:34.943Z,4.17
2018-08-06T12:20:03.888Z,4.70
2018-08-06T12:22:31.341Z,4.30
2018-08-06T12:24:58.834Z,4.47
2018-08-06T12:27:26.316Z,3.83
2018-08-06T12:29:53.776Z,4.07
2018-08-06T12:32:21.244Z,4.40
2018-08-06T12:34:48.728Z,4.27
2018-08-06T12:37:16.264Z,3.97
2018-08-06T12:39:43.655Z,4.23
2018-08-06T12:42:11.370Z,4.60
2018-08-06T12:44:38.860Z,4.20
2018-08-06T12:47:06.421Z,5.00
2018-08-06T12:49:33.984Z,3.97
2018-08-06T12:52:01.456Z,4.87
2018-08-06T12:54:28.906Z,4.77
2018-08-06T12:56:56.381Z,4.73
2018-08-06T12:59:23.936Z,4.93
2018-08-06T13:01:51.437Z,3.93
2018-08-06T13:04:18.876Z,4.40
2018-08-06T13:06:46.377Z,5.40
2018-08-06T13:09:13.835Z,5.07
2018-08-06T13:11:41.289Z,4.67
2018-08-06T13:14:08.835Z,4.60
2018-08-06T13:16:36.261Z,4.97
2018-08-06T13:19:03.802Z,4.70
2018-08-06T13:21:31.316Z,4.97
2018-08-06T13:23:58.790Z,5.20
2018-08-06T13:26:26.250Z,4.20
2018-08-06T13:28:53.699Z,4.80
2018-08-06T13:31:21.284Z,5.20
2018-08-06T13:33:48.707Z,4.70
2018-08-06T13:36:16.112Z,4.83
2018-08-06T13:38:43.512Z,5.30
2018-08-06T13:41:10.915Z,5.37
2018-08-06T13:43:38.520Z,4.93
2018-08-06T13:46:06.369Z,5.50
2018-08-06T13:48:33.839Z,6.03
2018-08-06T13:51:01.338Z,5.93
2018-08-06T13:53:28.852Z,5.30
2018-08-06T13:55:56.310Z,5.23
2018-08-06T13:58:23.859Z,5.90
2018-08-06T14:00:53.793Z,5.70
2018-08-06T14:03:21.287Z,5.70
2018-08-06T14:05:48.730Z,6.17
2018-08-06T14:08:16.257Z,5.40
2018-08-06T14:10:43.791Z,5.53
2018-08-06T14:13:11.256Z,5.63
2018-08-06T14:15:38.651Z,5.03
2018-08-06T14:18:06.470Z,6.17
2018-08-06T14:20:33.901Z,6.27
2018-08-06T14:23:01.325Z,5.77
2018-08-06T14:25:28.784Z,5.43
2018-08-06T14:27:56.389Z,5.47
2018-08-06T14:30:23.799Z,5.90
2018-08-06T14:32:51.327Z,5.03
2018-08-06T14:35:18.752Z,6.40
2018-08-06T14:37:46.251Z,5.27
2018-08-06T14:40:15.711Z,6.23
2018-08-06T14:42:43.790Z,5.87
2018-08-06T14:45:11.242Z,5.40
2018-08-06T14:47:38.831Z,5.50
2018-08-06T14:50:07.843Z,5.80
2018-08-06T14:52:35.329Z,6.23
2018-08-06T14:55:03.021Z,6.07
2018-08-06T14:57:35.978Z,6.27
2018-08-06T15:00:08.844Z,6.10
2018-08-06T15:02:36.408Z,7.03
2018-08-06T15:05:03.853Z,6.27
2018-08-06T15:07:31.400Z,6.33
2018-08-06T15:09:58.839Z,6.33
2018-08-06T15:12:26.233Z,6.03
2018-08-06T15:14:53.743Z,6.57
2018-08-06T15:17:21.105Z,6.40
2018-08-06T15:19:48.655Z,6.60
2018-08-06T15:22:16.193Z,6.07
2018-08-06T15:24:43.602Z,5.80
2018-08-06T15:27:11.048Z,6.00
2018-08-06T15:29:38.532Z,6.27
2018-08-06T15:32:06.363Z,5.90
2018-08-06T15:34:33.772Z,6.00
2018-08-06T15:37:01.218Z,5.90
2018-08-06T15:39:28.787Z,6.07
2018-08-06T15:41:56.258Z,5.80
2018-08-06T15:44:23.764Z,5.70
2018-08-06T15:46:51.288Z,5.43
2018-08-06T15:49:18.815Z,6.30
2018-08-06T15:51:46.252Z,5.40
2018-08-06T15:54:13.793Z,6.07
2018-08-06T15:56:41.193Z,5.37
2018-08-06T15:59:08.719Z,5.30
2018-08-06T16:01:36.252Z,5.30
2018-08-06T16:04:03.845Z,5.60
2018-08-06T16:06:31.388Z,5.30
2018-08-06T16:08:58.874Z,5.20
2018-08-06T16:11:26.357Z,5.43
2018-08-06T16:13:53.820Z,5.93
2018-08-06T16:16:21.284Z,5.70
2018-08-06T16:18:48.737Z,5.63
2018-08-06T16:21:16.144Z,4.90
2018-08-06T16:23:43.582Z,5.63
2018-08-06T16:26:11.123Z,6.00
2018-08-06T16:28:38.629Z,6.10
2018-08-06T16:31:06.140Z,5.57
2018-08-06T16:33:33.632Z,6.20
2018-08-06T16:36:01.101Z,6.90
2018-08-06T16:38:28.519Z,5.50
2018-08-06T16:40:56.039Z,6.37
2018-08-06T16:43:23.548Z,5.70
2018-08-06T16:45:51.107Z,6.40
2018-08-06T16:48:18.629Z,5.57
2018-08-06T16:50:46.093Z,6.30
2018-08-06T16:53:13.598Z,6.57
2018-08-06T16:55:41.125Z,4.87
2018-08-06T16:58:08.575Z,5.57
2018-08-06T17:00:36.017Z,6.23
2018-08-06T17:03:03.523Z,6.10
2018-08-06T17:05:31.029Z,5.93
2018-08-06T17:07:58.564Z,5.93
2018-08-06T17:10:25.949Z,5.97
2018-08-06T17:12:53.809Z,6.30
2018-08-06T17:15:21.720Z,6.40
2018-08-06T17:17:50.249Z,5.40
2018-08-06T17:20:19.311Z,5.30
2018-08-06T17:22:47.978Z,6.13
2018-08-06T17:25:15.581Z,5.63
2018-08-06T17:27:43.156Z,6.40
2018-08-06T17:30:11.539Z,6.27
2018-08-06T17:32:39.232Z,5.83
2018-08-06T17:35:08.464Z,7.27
2018-08-06T17:37:35.956Z,5.80
2018-08-06T17:40:06.072Z,5.93
2018-08-06T17:42:33.662Z,6.33
2018-08-06T17:45:01.139Z,5.80
2018-08-06T17:47:28.645Z,6.13
2018-08-06T17:49:56.012Z,6.30
2018-08-06T17:52:23.620Z,6.10
2018-08-06T17:54:51.104Z,6.80
2018-08-06T17:57:18.476Z,5.73
2018-08-06T17:59:45.894Z,6.07
2018-08-06T18:02:13.397Z,6.43
2018-08-06T18:04:40.897Z,6.27
2018-08-06T18:07:08.436Z,6.00
2018-08-06T18:09:35.964Z,7.00
2018-08-06T18:12:03.465Z,5.80
2018-08-06T18:14:31.091Z,5.87
2018-08-06T18:16:58.591Z,6.20
2018-08-06T18:19:26.110Z,6.00
2018-08-06T18:21:53.568Z,6.30
2018-08-06T18:24:21.116Z,6.30
2018-08-06T18:26:48.617Z,6.23
2018-08-06T18:29:16.130Z,5.90
2018-08-06T18:31:43.612Z,6.97
2018-08-06T18:34:11.157Z,6.57
2018-08-06T18:36:38.734Z,7.60
2018-08-06T18:39:08.376Z,6.63
2018-08-06T18:41:35.904Z,5.73
2018-08-06T18:44:03.396Z,6.80
2018-08-06T18:46:30.869Z,7.23
2018-08-06T18:48:58.336Z,6.50
2018-08-06T18:51:25.843Z,7.40
2018-08-06T18:53:53.276Z,7.30
2018-08-06T18:56:20.848Z,6.93
2018-08-06T18:58:48.290Z,7.40
2018-08-06T19:01:15.789Z,6.10
2018-08-06T19:03:43.216Z,6.30
2018-08-06T19:06:10.663Z,6.53
2018-08-06T19:08:38.186Z,6.20
2018-08-06T19:11:05.772Z,6.50
2018-08-06T19:14:42.799Z,6.83
2018-08-06T19:17:10.269Z,7.07
2018-08-06T19:19:37.799Z,5.80
2018-08-06T19:22:05.383Z,6.33
2018-08-06T19:24:38.459Z,6.27
2018-08-06T19:27:05.929Z,6.23
2018-08-06T19:29:33.434Z,7.43
2018-08-06T19:32:00.977Z,6.80
2018-08-06T19:34:28.433Z,6.47
2018-08-06T19:37:01.669Z,6.53
2018-08-06T19:39:29.072Z,6.70
2018-08-06T19:41:56.589Z,5.83
2018-08-06T19:44:24.177Z,6.60
2018-08-06T19:46:51.702Z,7.13
2018-08-06T19:49:24.937Z,6.80
2018-08-06T19:51:52.320Z,6.50
2018-08-06T19:54:19.792Z,6.50
2018-08-06T19:56:47.331Z,6.77
2018-08-06T19:59:14.903Z,6.83
2018-08-06T20:01:42.341Z,7.00
2018-08-06T20:04:09.910Z,7.40
2018-08-06T20:06:37.390Z,7.50
2018-08-06T20:09:09.148Z,7.33
2018-08-06T20:11:36.682Z,6.83
2018-08-06T20:14:04.209Z,6.37
2018-08-06T20:16:31.864Z,6.40
2018-08-06T20:18:59.330Z,6.80
2018-08-06T20:21:26.850Z,7.10
2018-08-06T20:23:54.254Z,6.97
2018-08-06T20:26:21.659Z,6.50
2018-08-06T20:28:49.164Z,6.17
2018-08-06T20:31:16.603Z,7.33
2018-08-06T20:33:44.156Z,6.00
2018-08-06T20:36:11.606Z,6.60
2018-08-06T20:38:39.026Z,7.93
2018-08-06T20:41:06.548Z,6.13
2018-08-06T20:43:34.068Z,6.50
2018-08-06T20:46:01.600Z,6.47
2018-08-06T20:48:29.095Z,7.13
2018-08-06T20:50:56.686Z,7.37
2018-08-06T20:53:24.280Z,6.90
2018-08-06T20:55:51.933Z,7.27
2018-08-06T20:58:19.592Z,7.00
2018-08-06T21:00:47.250Z,6.60
2018-08-06T21:03:15.001Z,7.40
2018-08-06T21:05:42.624Z,7.10
2018-08-06T21:08:10.227Z,7.63
2018-08-06T21:10:37.760Z,6.70
2018-08-06T21:13:05.418Z,7.00
2018-08-06T21:15:32.943Z,6.60
2018-08-06T21:18:00.423Z,6.10
2018-08-06T21:20:27.898Z,7.00
2018-08-06T21:22:55.458Z,7.27
2018-08-06T21:25:23.124Z,6.53
2018-08-06T21:27:50.659Z,7.13
2018-08-06T21:30:19.951Z,6.17
2018-08-06T21:32:51.210Z,6.50
2018-08-06T21:35:19.536Z,6.87
2018-08-06T21:37:48.352Z,6.93
2018-08-06T21:40:16.429Z,6.13
2018-08-06T21:42:43.934Z,7.13
2018-08-06T21:45:11.459Z,6.80
2018-08-06T21:47:38.936Z,6.47
2018-08-06T21:50:07.000Z,7.43
2018-08-06T21:52:34.435Z,6.90
2018-08-06T21:55:01.948Z,7.10
2018-08-06T21:57:29.598Z,6.60
2018-08-06T21:59:57.112Z,6.47
2018-08-06T22:02:24.648Z,6.60
2018-08-06T22:04:52.150Z,7.00
2018-08-06T22:07:19.685Z,6.40
2018-08-06T22:09:47.090Z,7.27
2018-08-06T22:12:14.571Z,6.87
2018-08-06T22:14:42.083Z,6.90
2018-08-06T22:17:09.530Z,7.20
2018-08-06T22:19:37.041Z,6.80
2018-08-06T22:22:04.500Z,6.70
2018-08-06T22:24:31.911Z,7.53
2018-08-06T22:26:59.484Z,6.63
2018-08-06T22:29:26.943Z,6.87
2018-08-06T22:31:54.366Z,6.90
2018-08-06T22:34:21.766Z,7.10
2018-08-06T22:36:49.208Z,6.80
2018-08-06T22:39:16.664Z,6.80
2018-08-06T22:41:44.097Z,6.70
2018-08-06T22:44:11.553Z,6.67
2018-08-06T22:46:39.062Z,6.40
2018-08-06T22:49:06.494Z,6.97
2018-08-06T22:51:33.915Z,7.30
2018-08-06T22:54:01.319Z,7.30
2018-08-06T22:56:28.746Z,7.80
2018-08-06T22:58:56.171Z,7.20
2018-08-06T23:01:23.582Z,7.40
2018-08-06T23:03:51.036Z,6.47
2018-08-06T23:06:18.517Z,7.30
2018-08-06T23:08:46.056Z,7.47
2018-08-06T23:11:13.400Z,7.50
2018-08-06T23:13:40.889Z,7.30
2018-08-06T23:16:08.350Z,7.50
2018-08-06T23:18:35.774Z,7.27
2018-08-06T23:21:03.267Z,7.20
2018-08-06T23:23:30.757Z,7.50
2018-08-06T23:25:58.259Z,7.03
2018-08-06T23:28:25.711Z,7.53
2018-08-06T23:30:53.169Z,7.90
2018-08-06T23:33:20.755Z,8.00
2018-08-06T23:35:48.221Z,7.20
2018-08-06T23:38:15.639Z,7.20
2018-08-06T23:40:43.120Z,7.63
2018-08-06T23:43:10.612Z,7.53
2018-08-06T23:45:38.158Z,7.70
2018-08-06T23:48:05.642Z,7.17
2018-08-06T23:50:33.067Z,7.20
2018-08-06T23:53:00.618Z,7.10
2018-08-06T23:55:28.318Z,7.17
2018-08-06T23:57:55.796Z,7.67
