createdAt,value
2018-09-23T00:02:23.013Z,11.53
2018-09-23T00:04:53.208Z,12.17
2018-09-23T00:07:23.124Z,12.70
2018-09-23T00:09:53.243Z,13.07
2018-09-23T00:12:23.054Z,13.37
2018-09-23T00:14:52.150Z,13.60
2018-09-23T00:17:22.065Z,13.73
2018-09-23T00:19:51.675Z,13.83
2018-09-23T00:22:24.578Z,14.00
2018-09-23T00:24:54.692Z,13.53
2018-09-23T00:27:27.646Z,14.40
2018-09-23T00:29:57.582Z,12.97
2018-09-23T00:32:30.064Z,12.50
2018-09-23T00:34:59.664Z,12.67
2018-09-23T00:37:33.161Z,12.83
2018-09-23T00:40:02.254Z,11.77
2018-09-23T00:42:35.962Z,10.27
2018-09-23T00:45:05.053Z,9.73
2018-09-23T00:47:47.052Z,8.47
2018-09-23T00:50:16.865Z,7.23
2018-09-23T00:52:46.676Z,6.83
2018-09-23T00:55:16.383Z,7.73
2018-09-23T00:57:46.200Z,7.00
2018-09-23T01:00:16.217Z,6.33
2018-09-23T01:02:46.751Z,7.17
2018-09-23T01:05:16.769Z,6.63
2018-09-23T01:07:49.861Z,6.47
2018-09-23T01:10:20.175Z,6.10
2018-09-23T01:12:52.553Z,5.63
2018-09-23T01:15:22.254Z,5.17
2018-09-23T01:17:55.344Z,5.93
2018-09-23T01:20:25.157Z,5.77
2018-09-23T01:22:58.555Z,5.10
2018-09-23T01:25:28.254Z,4.73
2018-09-23T01:28:01.847Z,5.90
2018-09-23T01:30:30.849Z,5.40
2018-09-23T01:33:03.557Z,5.07
2018-09-23T01:35:33.152Z,4.80
2018-09-23T01:38:07.372Z,5.27
2018-09-23T01:40:37.389Z,5.77
2018-09-23T01:43:09.865Z,5.60
2018-09-23T01:45:39.445Z,5.47
2018-09-23T01:48:13.166Z,5.63
2018-09-23T01:50:42.773Z,5.50
2018-09-23T01:53:15.024Z,5.20
2018-09-23T01:55:44.444Z,5.90
2018-09-23T01:58:17.036Z,6.40
2018-09-23T02:00:46.531Z,6.63
2018-09-23T02:03:19.832Z,7.03
2018-09-23T02:05:49.198Z,7.73
2018-09-23T06:28:56.280Z,6.27
2018-09-23T06:31:24.728Z,5.90
2018-09-23T06:33:52.875Z,6.17
2018-09-23T06:36:21.686Z,6.00
2018-09-23T06:38:51.801Z,6.23
2018-09-23T06:41:19.951Z,5.17
2018-09-23T06:43:53.431Z,5.40
2018-09-23T06:46:21.554Z,5.83
2018-09-23T06:48:53.282Z,5.50
2018-09-23T06:51:22.023Z,5.10
2018-09-23T06:53:50.492Z,5.17
2018-09-23T06:56:19.273Z,5.63
2018-09-23T06:58:51.397Z,5.40
2018-09-23T07:08:06.760Z,4.57
2018-09-23T07:10:35.265Z,3.70
2018-09-23T07:13:03.406Z,4.07
2018-09-23T07:15:32.427Z,3.97
2018-09-23T07:18:00.866Z,4.00
2018-09-23T07:20:29.067Z,3.90
2018-09-23T07:22:57.800Z,3.20
2018-09-23T07:25:25.993Z,3.73
2018-09-23T07:27:54.583Z,2.70
2018-09-23T07:30:24.252Z,3.10
2018-09-23T07:32:52.609Z,3.03
2018-09-23T07:35:25.286Z,2.40
2018-09-23T07:37:54.005Z,2.60
2018-09-23T07:40:27.364Z,2.60
2018-09-23T07:42:56.107Z,2.30
2018-09-23T07:45:30.819Z,2.40
2018-09-23T07:47:59.334Z,2.00
2018-09-23T07:50:33.916Z,2.30
2018-09-23T07:53:02.715Z,1.80
2018-09-23T07:55:43.746Z,2.10
2018-09-23T07:58:12.184Z,2.20
2018-09-23T08:00:40.947Z,1.80
2018-09-23T08:03:09.576Z,1.93
2018-09-23T08:05:41.679Z,1.80
2018-09-23T08:08:11.888Z,1.97
2018-09-23T08:10:44.316Z,1.97
2018-09-23T08:13:12.890Z,1.90
2018-09-23T08:15:55.487Z,1.90
2018-09-23T08:18:23.632Z,1.33
2018-09-23T08:22:25.156Z,1.30
2018-09-23T08:25:05.642Z,1.20
2018-09-23T08:27:36.753Z,1.27
2018-09-23T08:30:05.188Z,1.10
2018-09-23T08:32:34.169Z,1.10
2018-09-23T08:35:05.687Z,0.80
2018-09-23T08:37:35.055Z,1.20
2018-09-23T08:40:04.101Z,0.90
2018-09-23T08:42:33.416Z,0.80
2018-09-23T08:45:03.959Z,0.60
2018-09-23T08:47:33.230Z,0.77
2018-09-23T08:50:13.979Z,0.70
2018-09-23T08:52:42.788Z,0.60
2018-09-23T08:55:10.987Z,0.80
2018-09-23T08:57:44.373Z,0.70
2018-09-23T09:02:50.415Z,0.80
2018-09-23T09:05:19.877Z,0.87
2018-09-23T09:07:50.865Z,0.80
2018-09-23T09:10:19.116Z,1.17
2018-09-23T09:12:47.788Z,0.87
2018-09-23T09:15:21.169Z,1.00
2018-09-23T09:17:49.311Z,0.80
2018-09-23T09:20:22.289Z,0.77
2018-09-23T09:22:51.070Z,0.63
2018-09-23T09:25:33.236Z,0.70
2018-09-23T09:28:01.764Z,0.83
2018-09-23T09:30:30.299Z,0.80
2018-09-23T09:33:02.753Z,0.60
2018-09-23T09:35:33.079Z,0.90
2018-09-23T09:38:01.557Z,0.60
2018-09-23T09:40:33.599Z,0.80
2018-09-23T09:43:02.501Z,0.80
2018-09-23T09:45:46.672Z,0.77
2018-09-23T09:48:17.757Z,0.80
2018-09-23T09:50:50.101Z,0.80
2018-09-23T09:53:18.894Z,0.87
2018-09-23T09:55:47.852Z,0.77
2018-09-23T09:58:16.378Z,0.60
2018-09-23T10:00:47.583Z,1.00
2018-09-23T10:03:18.381Z,0.87
2018-09-23T10:05:48.826Z,0.70
2018-09-23T10:08:17.829Z,0.80
2018-09-23T10:10:50.792Z,1.10
2018-09-23T10:13:19.706Z,1.07
2018-09-23T10:16:05.396Z,0.90
2018-09-23T10:18:35.796Z,0.53
2018-09-23T10:21:04.389Z,0.40
2018-09-23T10:23:32.664Z,0.60
2018-09-23T10:26:02.212Z,0.97
2018-09-23T10:28:30.937Z,0.80
2018-09-23T10:31:02.246Z,1.00
2018-09-23T10:33:30.745Z,0.53
2018-09-23T10:36:05.055Z,1.00
2018-09-23T10:38:43.597Z,0.90
2018-09-23T10:41:12.645Z,1.10
2018-09-23T10:43:40.847Z,0.90
2018-09-23T10:46:14.969Z,0.97
2018-09-23T10:48:45.331Z,0.97
