createdAt,value
2016-11-13T00:00:40.794Z,0
2016-11-13T00:01:39.986Z,0
2016-11-13T00:02:40.292Z,0
2016-11-13T00:03:40.048Z,0
2016-11-13T00:04:39.893Z,0
2016-11-13T00:05:40.114Z,0
2016-11-13T00:06:40.291Z,0
2016-11-13T00:07:40.329Z,0
2016-11-13T00:08:40.103Z,0
2016-11-13T00:09:40.482Z,0
2016-11-13T00:10:40.793Z,0
2016-11-13T00:11:39.953Z,0
2016-11-13T00:12:40.387Z,0
2016-11-13T00:13:40.694Z,0
2016-11-13T00:14:40.390Z,0
2016-11-13T00:15:40.410Z,0
2016-11-13T00:16:40.215Z,0
2016-11-13T00:17:39.964Z,0
2016-11-13T00:18:40.463Z,0
2016-11-13T00:19:40.554Z,0
2016-11-13T00:20:41.080Z,0
2016-11-13T00:21:40.632Z,0
2016-11-13T00:22:39.883Z,0
2016-11-13T00:23:40.055Z,0
2016-11-13T00:24:40.453Z,0
2016-11-13T00:25:40.696Z,0
2016-11-13T00:26:40.078Z,0
2016-11-13T00:27:40.356Z,0
2016-11-13T00:28:40.932Z,0
2016-11-13T00:29:40.489Z,0
2016-11-13T00:30:40.351Z,0
2016-11-13T00:31:40.705Z,0
2016-11-13T00:32:40.611Z,0
2016-11-13T00:33:40.768Z,0
2016-11-13T00:34:40.460Z,0
2016-11-13T00:35:39.966Z,0
2016-11-13T00:36:40.369Z,0
2016-11-13T00:37:41.374Z,0
2016-11-13T00:38:40.231Z,0
2016-11-13T00:39:40.825Z,0
2016-11-13T00:40:40.904Z,0
2016-11-13T00:41:40.556Z,0
2016-11-13T00:42:40.843Z,0
2016-11-13T00:43:40.601Z,0
2016-11-13T00:44:40.744Z,0
2016-11-13T00:45:40.345Z,0
2016-11-13T00:46:40.442Z,0
2016-11-13T00:47:40.806Z,0
2016-11-13T00:48:40.644Z,0
2016-11-13T00:49:40.999Z,0
2016-11-13T00:50:40.583Z,0
2016-11-13T00:51:40.728Z,0
2016-11-13T00:52:40.702Z,0
2016-11-13T00:53:40.559Z,0
2016-11-13T00:54:40.321Z,0
2016-11-13T00:55:41.076Z,0
2016-11-13T00:56:40.798Z,0
2016-11-13T00:57:40.761Z,0
2016-11-13T00:58:40.821Z,0
2016-11-13T00:59:40.490Z,0
2016-11-13T01:00:40.679Z,0
2016-11-13T01:01:40.658Z,0
2016-11-13T01:02:40.482Z,0
2016-11-13T01:03:40.809Z,0
2016-11-13T01:04:40.683Z,0
2016-11-13T01:05:40.555Z,0
2016-11-13T01:06:40.899Z,0
2016-11-13T01:07:40.577Z,0
2016-11-13T01:08:40.758Z,0
2016-11-13T01:09:40.989Z,0
2016-11-13T01:10:41.019Z,0
2016-11-13T01:11:40.751Z,0
2016-11-13T01:12:41.152Z,0
2016-11-13T01:13:40.583Z,0
2016-11-13T01:14:41.493Z,0
2016-11-13T01:15:41.055Z,0
2016-11-13T01:16:41.297Z,0
2016-11-13T01:17:40.923Z,0
2016-11-13T01:18:41.204Z,0
2016-11-13T01:19:41.312Z,0
2016-11-13T01:20:41.421Z,0
2016-11-13T01:21:40.803Z,0
2016-11-13T01:22:40.910Z,0
2016-11-13T01:23:41.015Z,0
2016-11-13T01:24:40.950Z,0
2016-11-13T01:25:40.707Z,0
2016-11-13T01:26:41.248Z,0
2016-11-13T01:27:40.961Z,0
2016-11-13T01:28:41.718Z,0
2016-11-13T01:29:40.824Z,0
2016-11-13T01:30:40.899Z,0
2016-11-13T01:31:41.163Z,0
2016-11-13T01:32:40.871Z,0
2016-11-13T01:33:41.332Z,0
2016-11-13T01:34:41.134Z,0
2016-11-13T01:35:41.419Z,0
2016-11-13T01:36:41.116Z,0
2016-11-13T01:37:40.894Z,0
2016-11-13T01:38:41.142Z,0
2016-11-13T01:39:41.395Z,0
2016-11-13T01:40:41.638Z,0
2016-11-13T01:41:41.877Z,0
2016-11-13T01:42:41.172Z,0
2016-11-13T01:43:41.564Z,0
2016-11-13T01:44:41.272Z,0
2016-11-13T01:45:41.723Z,0
2016-11-13T01:46:41.293Z,0
2016-11-13T01:47:41.407Z,0
2016-11-13T01:48:41.357Z,0
2016-11-13T01:49:41.167Z,0
2016-11-13T01:50:41.624Z,0
2016-11-13T01:51:41.492Z,0
2016-11-13T01:52:40.903Z,0
2016-11-13T01:53:41.383Z,0
2016-11-13T01:54:41.648Z,0
2016-11-13T01:55:41.275Z,0
2016-11-13T01:56:41.515Z,0
2016-11-13T01:57:41.291Z,0
2016-11-13T01:58:41.482Z,0
2016-11-13T01:59:41.507Z,0
2016-11-13T02:00:41.061Z,0
2016-11-13T02:01:41.795Z,0
2016-11-13T02:02:41.657Z,0
2016-11-13T02:03:41.564Z,0
2016-11-13T02:04:41.126Z,0
2016-11-13T02:05:41.578Z,0
2016-11-13T02:06:41.387Z,0
2016-11-13T02:07:41.292Z,0
2016-11-13T02:08:41.804Z,0
2016-11-13T02:09:41.359Z,0
2016-11-13T02:10:41.453Z,0
2016-11-13T02:11:41.733Z,0
2016-11-13T02:12:42.004Z,0
2016-11-13T02:13:41.416Z,0
2016-11-13T02:14:41.560Z,0
2016-11-13T02:15:42.259Z,0
2016-11-13T02:16:41.839Z,0
2016-11-13T02:17:41.984Z,0
2016-11-13T02:18:41.758Z,0
2016-11-13T02:19:42.194Z,0
2016-11-13T02:20:41.805Z,0
2016-11-13T02:21:41.638Z,0
2016-11-13T02:22:41.676Z,0
2016-11-13T02:23:42.242Z,0
2016-11-13T02:24:41.874Z,0
2016-11-13T02:25:42.499Z,0
2016-11-13T02:26:41.585Z,0
2016-11-13T02:27:41.332Z,0
2016-11-13T02:28:42.106Z,0
2016-11-13T02:29:42.093Z,0
2016-11-13T02:30:42.055Z,0
2016-11-13T02:31:41.696Z,0
2016-11-13T02:32:41.690Z,0
2016-11-13T02:33:41.534Z,0
2016-11-13T02:34:41.775Z,0
2016-11-13T02:35:41.931Z,0
2016-11-13T02:36:41.971Z,0
2016-11-13T02:37:42.160Z,0
2016-11-13T02:38:42.020Z,0
2016-11-13T02:39:41.999Z,0
2016-11-13T02:40:42.247Z,0
2016-11-13T02:41:41.930Z,0
2016-11-13T02:42:41.758Z,0
2016-11-13T02:43:41.637Z,0
2016-11-13T02:44:42.174Z,0
2016-11-13T02:45:41.993Z,0
2016-11-13T02:46:41.728Z,0
2016-11-13T02:47:42.704Z,0
2016-11-13T02:48:42.246Z,0
2016-11-13T02:49:42.460Z,0
2016-11-13T02:50:42.251Z,0
2016-11-13T02:51:42.439Z,0
2016-11-13T02:52:42.002Z,0
2016-11-13T02:53:42.526Z,0
2016-11-13T02:54:42.410Z,0
2016-11-13T02:55:42.032Z,0
2016-11-13T02:56:41.638Z,0
2016-11-13T02:57:42.386Z,0
2016-11-13T02:58:41.803Z,0
2016-11-13T02:59:41.841Z,0
2016-11-13T03:00:42.343Z,0
2016-11-13T03:01:42.374Z,0
2016-11-13T03:02:42.516Z,0
2016-11-13T03:03:42.412Z,0
2016-11-13T03:04:43.484Z,0
2016-11-13T03:05:42.166Z,0
2016-11-13T03:06:41.877Z,0
2016-11-13T03:07:42.346Z,0
2016-11-13T03:08:43.007Z,0
2016-11-13T03:09:42.872Z,0
2016-11-13T03:10:42.606Z,0
2016-11-13T03:11:42.939Z,0
2016-11-13T03:12:42.054Z,0
2016-11-13T03:13:42.648Z,0
2016-11-13T03:14:42.033Z,0
2016-11-13T03:15:42.754Z,0
2016-11-13T03:16:42.231Z,0
2016-11-13T03:17:43.206Z,0
2016-11-13T03:18:42.738Z,0
2016-11-13T03:19:42.176Z,0
2016-11-13T03:20:42.840Z,0
2016-11-13T03:21:42.884Z,0
2016-11-13T03:22:42.518Z,0
2016-11-13T03:23:42.463Z,0
2016-11-13T03:24:42.313Z,0
2016-11-13T03:25:42.665Z,0
2016-11-13T03:26:42.839Z,0
2016-11-13T03:27:42.853Z,0
2016-11-13T03:28:42.617Z,0
2016-11-13T03:29:43.040Z,0
2016-11-13T03:30:42.988Z,0
2016-11-13T03:31:42.931Z,0
2016-11-13T03:32:42.845Z,0
2016-11-13T03:33:42.232Z,0
2016-11-13T03:34:42.778Z,0
2016-11-13T03:35:42.575Z,0
2016-11-13T03:36:42.883Z,0
2016-11-13T03:37:43.009Z,0
2016-11-13T03:38:42.422Z,0
2016-11-13T03:39:42.286Z,0
2016-11-13T03:40:43.274Z,0
2016-11-13T03:41:42.337Z,0
2016-11-13T03:42:42.855Z,0
2016-11-13T03:43:42.292Z,0
2016-11-13T03:44:42.507Z,0
2016-11-13T03:45:42.335Z,0
2016-11-13T03:46:42.871Z,0
2016-11-13T03:47:43.621Z,0
2016-11-13T03:48:42.995Z,0
2016-11-13T03:49:43.110Z,0
2016-11-13T03:50:42.300Z,0
2016-11-13T03:51:42.914Z,0
2016-11-13T03:52:42.676Z,0
2016-11-13T03:53:42.767Z,0
2016-11-13T03:54:42.589Z,0
2016-11-13T03:55:42.296Z,0
2016-11-13T03:56:42.773Z,0
2016-11-13T03:57:42.769Z,0
2016-11-13T03:58:43.200Z,0
2016-11-13T03:59:42.977Z,0
2016-11-13T04:00:43.511Z,0
2016-11-13T04:01:42.654Z,0
2016-11-13T04:02:43.275Z,0
2016-11-13T04:03:42.740Z,0
2016-11-13T04:04:43.366Z,0
2016-11-13T04:05:42.732Z,0
2016-11-13T04:06:42.646Z,0
2016-11-13T04:07:42.783Z,0
2016-11-13T04:08:42.758Z,0
2016-11-13T04:09:43.478Z,0
2016-11-13T04:10:43.214Z,0
2016-11-13T04:11:42.963Z,0
2016-11-13T04:12:42.792Z,0
2016-11-13T04:13:42.962Z,0
2016-11-13T04:14:43.386Z,0
2016-11-13T04:15:43.248Z,0
2016-11-13T04:16:43.229Z,0
2016-11-13T04:17:43.179Z,0
2016-11-13T04:18:43.311Z,0
2016-11-13T04:19:43.050Z,0
2016-11-13T04:20:43.366Z,0
2016-11-13T04:21:43.721Z,0
2016-11-13T04:22:42.943Z,0
2016-11-13T04:23:43.536Z,0
2016-11-13T04:24:42.848Z,0
2016-11-13T04:25:42.775Z,0
2016-11-13T04:26:43.976Z,0
2016-11-13T04:27:43.093Z,0
2016-11-13T04:28:43.067Z,0
2016-11-13T04:29:42.993Z,0
2016-11-13T04:30:43.141Z,0
2016-11-13T04:31:43.980Z,0
2016-11-13T04:32:43.610Z,0
2016-11-13T04:33:43.788Z,0
2016-11-13T04:34:42.858Z,0
2016-11-13T04:35:43.542Z,0
2016-11-13T04:36:43.132Z,0
2016-11-13T04:37:43.977Z,0
2016-11-13T04:38:43.570Z,0
2016-11-13T04:39:43.644Z,0
2016-11-13T04:40:43.500Z,0
2016-11-13T04:41:43.060Z,0
2016-11-13T04:42:43.941Z,0
2016-11-13T04:43:43.868Z,0
2016-11-13T04:44:43.636Z,0
2016-11-13T04:45:43.015Z,0
2016-11-13T04:46:43.383Z,0
2016-11-13T04:47:43.638Z,0
2016-11-13T04:48:43.497Z,0
2016-11-13T04:49:43.976Z,0
2016-11-13T04:50:43.664Z,0
2016-11-13T04:51:44.055Z,0
2016-11-13T04:52:43.767Z,0
2016-11-13T04:53:43.747Z,0
2016-11-13T04:54:43.936Z,0
2016-11-13T04:55:43.433Z,0
2016-11-13T04:56:43.711Z,0
2016-11-13T04:57:43.929Z,0
2016-11-13T04:58:43.581Z,0
2016-11-13T04:59:44.170Z,0
2016-11-13T05:00:43.799Z,0
2016-11-13T05:01:43.495Z,0
2016-11-13T05:02:43.707Z,0
2016-11-13T05:03:43.694Z,0
2016-11-13T05:04:43.537Z,0
2016-11-13T05:05:43.724Z,0
2016-11-13T05:06:43.597Z,0
2016-11-13T05:07:43.215Z,0
2016-11-13T05:08:43.227Z,0
2016-11-13T05:09:44.333Z,0
2016-11-13T05:10:43.404Z,0
2016-11-13T05:11:44.096Z,0
2016-11-13T05:12:43.355Z,0
2016-11-13T05:13:43.763Z,0
2016-11-13T05:14:43.751Z,0
2016-11-13T05:15:44.194Z,0
2016-11-13T05:16:43.685Z,0
2016-11-13T05:17:43.940Z,0
2016-11-13T05:18:43.463Z,0
2016-11-13T05:19:43.900Z,0
2016-11-13T05:20:43.481Z,0
2016-11-13T05:21:43.603Z,0
2016-11-13T05:22:43.721Z,0
2016-11-13T05:23:43.882Z,0
2016-11-13T05:24:43.961Z,0
2016-11-13T05:25:44.026Z,0
2016-11-13T05:26:44.029Z,0
2016-11-13T05:27:43.569Z,0
2016-11-13T05:28:43.800Z,0
2016-11-13T05:29:44.582Z,0
2016-11-13T05:30:43.910Z,0
2016-11-13T05:31:43.930Z,0
2016-11-13T05:32:44.512Z,0
2016-11-13T05:33:43.936Z,0
2016-11-13T05:34:43.846Z,0
2016-11-13T05:35:43.730Z,0
2016-11-13T05:36:43.740Z,0
2016-11-13T05:37:43.718Z,0
2016-11-13T05:38:43.930Z,0
2016-11-13T05:39:44.341Z,0
2016-11-13T05:40:43.824Z,0
2016-11-13T05:41:51.454Z,0
2016-11-13T05:42:51.693Z,0
2016-11-13T05:44:43.809Z,0
2016-11-13T05:45:44.750Z,0
2016-11-13T05:46:44.629Z,0
2016-11-13T05:47:46.881Z,0
2016-11-13T05:48:47.732Z,0
2016-11-13T05:49:46.197Z,0
2016-11-13T05:50:47.288Z,0
2016-11-13T05:51:46.682Z,0
2016-11-13T05:52:46.916Z,0
2016-11-13T05:53:48.590Z,0
2016-11-13T05:54:46.075Z,0
2016-11-13T05:55:46.075Z,0
2016-11-13T05:56:47.513Z,0
2016-11-13T05:57:46.542Z,0
2016-11-13T05:58:45.715Z,0
2016-11-13T05:59:45.458Z,0
2016-11-13T06:00:45.718Z,0
2016-11-13T06:01:45.096Z,4
2016-11-13T06:02:45.700Z,4
2016-11-13T06:03:45.600Z,0
2016-11-13T06:04:46.043Z,0
2016-11-13T06:05:46.427Z,4
2016-11-13T06:06:45.590Z,4
2016-11-13T06:07:45.481Z,4
2016-11-13T06:08:45.108Z,8
2016-11-13T06:09:45.602Z,8
2016-11-13T06:10:45.475Z,8
2016-11-13T06:11:46.177Z,8
2016-11-13T06:12:45.451Z,12
2016-11-13T06:13:45.607Z,16
2016-11-13T06:14:46.059Z,16
2016-11-13T06:15:45.007Z,16
2016-11-13T06:16:45.239Z,20
2016-11-13T06:17:46.196Z,24
2016-11-13T06:18:46.531Z,32
2016-11-13T06:19:46.089Z,36
2016-11-13T06:20:45.841Z,40
2016-11-13T06:21:45.107Z,48
2016-11-13T06:22:45.605Z,56
2016-11-13T06:23:45.739Z,64
2016-11-13T06:24:45.500Z,72
2016-11-13T06:25:45.851Z,84
2016-11-13T06:26:45.808Z,96
2016-11-13T06:27:44.996Z,108
2016-11-13T06:28:46.192Z,116
2016-11-13T06:29:46.179Z,128
2016-11-13T06:30:45.622Z,144
2016-11-13T06:31:45.968Z,160
2016-11-13T06:32:45.500Z,172
2016-11-13T06:33:44.776Z,188
2016-11-13T06:34:48.341Z,212
2016-11-13T06:35:44.298Z,228
2016-11-13T06:36:44.623Z,252
2016-11-13T06:37:44.754Z,272
2016-11-13T06:38:44.300Z,292
2016-11-13T06:39:44.767Z,320
2016-11-13T06:40:45.023Z,340
2016-11-13T06:41:46.448Z,364
2016-11-13T06:42:45.503Z,396
2016-11-13T06:43:45.735Z,424
2016-11-13T06:44:44.903Z,460
2016-11-13T06:45:44.899Z,492
2016-11-13T06:46:46.821Z,528
2016-11-13T06:47:45.501Z,568
2016-11-13T06:48:45.502Z,612
2016-11-13T06:49:45.263Z,652
2016-11-13T06:50:45.975Z,696
2016-11-13T06:51:45.615Z,744
2016-11-13T06:52:45.503Z,792
2016-11-13T06:53:45.737Z,852
2016-11-13T06:54:45.506Z,920
2016-11-13T06:55:45.706Z,992
2016-11-13T06:56:46.315Z,1068
2016-11-13T06:57:45.370Z,1140
2016-11-13T06:58:45.749Z,1212
2016-11-13T06:59:45.705Z,1268
2016-11-13T07:00:45.741Z,1288
2016-11-13T07:01:45.151Z,1324
2016-11-13T07:02:45.393Z,1388
2016-11-13T07:03:45.278Z,1472
2016-11-13T07:04:45.505Z,1536
2016-11-13T07:05:45.595Z,1592
2016-11-13T07:06:45.609Z,1644
2016-11-13T07:07:45.275Z,1708
2016-11-13T07:08:45.861Z,1772
2016-11-13T07:09:45.986Z,1832
2016-11-13T07:10:45.507Z,1900
2016-11-13T07:11:46.115Z,1972
2016-11-13T07:12:46.578Z,2048
2016-11-13T07:13:45.741Z,2120
2016-11-13T07:14:45.236Z,2196
2016-11-13T07:15:45.484Z,2288
2016-11-13T07:16:45.731Z,2396
2016-11-13T07:17:46.119Z,2544
2016-11-13T07:18:45.394Z,2712
2016-11-13T07:19:45.642Z,2864
2016-11-13T07:20:45.512Z,2984
2016-11-13T07:21:45.515Z,3096
2016-11-13T07:22:45.974Z,3216
2016-11-13T07:23:45.758Z,3312
2016-11-13T07:24:45.615Z,3404
2016-11-13T07:25:46.259Z,3504
2016-11-13T07:26:45.653Z,3576
2016-11-13T07:27:45.510Z,3628
2016-11-13T07:28:45.377Z,3652
2016-11-13T07:29:45.751Z,3748
2016-11-13T07:30:45.648Z,3996
2016-11-13T07:31:46.217Z,4056
2016-11-13T07:32:46.584Z,3900
2016-11-13T07:33:45.729Z,3908
2016-11-13T07:34:45.618Z,3976
2016-11-13T07:35:45.766Z,4128
2016-11-13T07:36:45.501Z,4256
2016-11-13T07:37:45.617Z,4160
2016-11-13T07:38:46.132Z,4264
2016-11-13T07:39:45.503Z,4396
2016-11-13T07:40:45.935Z,4152
2016-11-13T07:41:46.102Z,4168
2016-11-13T07:42:45.906Z,4236
2016-11-13T07:43:46.110Z,4340
2016-11-13T07:44:46.137Z,4388
2016-11-13T07:45:45.999Z,4392
2016-11-13T07:46:45.767Z,4392
2016-11-13T07:47:46.115Z,4448
2016-11-13T07:48:45.865Z,4536
2016-11-13T07:49:45.630Z,4612
2016-11-13T07:50:45.857Z,4664
2016-11-13T07:51:46.102Z,4684
2016-11-13T07:52:46.096Z,4664
2016-11-13T07:53:46.477Z,4628
2016-11-13T07:54:46.225Z,4576
2016-11-13T07:55:46.352Z,4536
2016-11-13T07:56:46.213Z,4512
2016-11-13T07:57:47.104Z,4520
2016-11-13T07:58:46.472Z,4584
2016-11-13T07:59:46.604Z,4720
2016-11-13T08:00:46.743Z,4864
2016-11-13T08:01:46.381Z,4956
2016-11-13T08:02:46.229Z,5012
2016-11-13T08:03:46.275Z,5044
2016-11-13T08:04:46.874Z,5068
2016-11-13T08:05:47.343Z,5084
2016-11-13T08:06:46.375Z,5096
2016-11-13T08:07:46.715Z,5112
2016-11-13T08:08:46.352Z,5132
2016-11-13T08:09:46.986Z,5156
2016-11-13T08:10:46.390Z,5188
2016-11-13T08:11:46.252Z,5212
2016-11-13T08:12:46.158Z,5212
2016-11-13T08:13:47.228Z,5200
2016-11-13T08:14:46.470Z,5208
2016-11-13T08:15:47.059Z,5220
2016-11-13T08:16:47.078Z,5260
2016-11-13T08:17:47.199Z,5316
2016-11-13T08:18:46.844Z,5384
2016-11-13T08:19:47.212Z,5472
2016-11-13T08:20:47.203Z,5584
2016-11-13T08:21:47.486Z,5716
2016-11-13T08:22:46.367Z,5868
2016-11-13T08:23:46.525Z,6008
2016-11-13T08:24:46.349Z,6116
2016-11-13T08:25:47.595Z,6192
2016-11-13T08:26:47.792Z,6236
2016-11-13T08:27:46.736Z,6268
2016-11-13T08:28:46.828Z,6296
2016-11-13T08:29:47.838Z,6316
2016-11-13T08:30:46.881Z,6324
2016-11-13T08:31:47.973Z,6316
2016-11-13T08:32:48.774Z,6296
2016-11-13T08:33:48.069Z,6280
2016-11-13T08:34:46.867Z,6268
2016-11-13T08:35:47.972Z,6248
2016-11-13T08:36:47.231Z,6244
2016-11-13T08:37:48.700Z,6264
2016-11-13T08:38:47.592Z,6304
2016-11-13T08:39:47.483Z,6356
2016-11-13T08:40:47.970Z,6360
2016-11-13T08:41:47.248Z,6356
2016-11-13T08:42:47.963Z,6324
2016-11-13T08:43:47.723Z,6324
2016-11-13T08:44:49.780Z,6356
2016-11-13T08:45:47.353Z,6432
2016-11-13T08:46:49.039Z,6544
2016-11-13T08:47:48.443Z,6652
2016-11-13T08:48:47.929Z,6736
2016-11-13T08:49:48.909Z,6808
2016-11-13T08:50:47.833Z,6868
2016-11-13T08:51:47.969Z,6916
2016-11-13T08:52:47.617Z,6980
2016-11-13T08:53:49.728Z,7064
2016-11-13T08:54:49.052Z,7184
2016-11-13T08:55:50.018Z,7328
2016-11-13T08:56:48.451Z,7504
2016-11-13T08:57:47.972Z,7672
2016-11-13T08:58:48.683Z,7876
2016-11-13T08:59:49.885Z,8096
2016-11-13T09:00:49.417Z,8336
2016-11-13T09:01:49.176Z,8600
2016-11-13T09:02:48.304Z,8844
2016-11-13T09:03:49.056Z,9060
2016-11-13T09:04:48.679Z,9236
2016-11-13T09:05:48.533Z,9396
2016-11-13T09:06:47.622Z,9568
2016-11-13T09:07:48.696Z,9724
2016-11-13T09:08:48.907Z,9844
2016-11-13T09:09:48.699Z,9972
2016-11-13T09:10:48.804Z,10092
2016-11-13T09:11:47.023Z,10224
2016-11-13T09:12:48.461Z,10336
2016-11-13T09:13:47.857Z,10420
2016-11-13T09:14:48.695Z,10496
2016-11-13T09:15:49.287Z,10560
2016-11-13T09:16:47.848Z,10576
2016-11-13T09:17:48.582Z,10516
2016-11-13T09:18:48.351Z,10444
2016-11-13T09:19:47.983Z,10404
2016-11-13T09:20:48.307Z,10372
2016-11-13T09:21:48.470Z,10372
2016-11-13T09:22:47.247Z,10396
2016-11-13T09:23:48.222Z,10448
2016-11-13T09:24:47.142Z,10516
2016-11-13T09:25:49.182Z,10588
2016-11-13T09:26:48.450Z,10640
2016-11-13T09:27:48.319Z,10700
2016-11-13T09:28:47.824Z,10760
2016-11-13T09:29:49.061Z,10816
2016-11-13T09:30:48.064Z,10888
2016-11-13T09:31:47.149Z,10960
2016-11-13T09:32:47.511Z,11052
2016-11-13T09:33:48.111Z,11180
2016-11-13T09:34:47.754Z,11288
2016-11-13T09:35:47.972Z,11404
2016-11-13T09:36:47.268Z,11496
2016-11-13T09:37:48.350Z,11548
2016-11-13T09:38:48.351Z,11564
2016-11-13T09:39:48.954Z,11560
2016-11-13T09:40:48.716Z,11524
2016-11-13T09:41:48.361Z,11472
2016-11-13T09:42:48.110Z,11440
2016-11-13T09:43:47.992Z,11424
2016-11-13T09:44:47.637Z,11424
2016-11-13T09:45:48.212Z,11436
2016-11-13T09:46:48.463Z,11476
2016-11-13T09:47:48.347Z,11524
2016-11-13T09:48:47.980Z,11560
2016-11-13T09:49:47.972Z,11616
2016-11-13T09:50:48.590Z,11676
2016-11-13T09:51:48.193Z,11712
2016-11-13T09:52:48.716Z,11716
2016-11-13T09:53:47.615Z,11700
2016-11-13T09:54:48.011Z,11668
2016-11-13T09:55:47.372Z,11660
2016-11-13T09:56:47.858Z,11640
2016-11-13T09:57:49.207Z,11628
2016-11-13T09:58:47.406Z,11604
2016-11-13T09:59:47.484Z,11576
2016-11-13T10:00:48.100Z,11556
2016-11-13T10:01:48.007Z,11548
2016-11-13T10:02:47.527Z,11536
2016-11-13T10:03:47.871Z,11540
2016-11-13T10:04:48.609Z,11572
2016-11-13T10:05:47.531Z,11616
2016-11-13T10:06:48.487Z,11680
2016-11-13T10:07:48.222Z,11740
2016-11-13T10:08:48.009Z,11788
2016-11-13T10:09:48.214Z,11824
2016-11-13T10:10:48.331Z,11844
2016-11-13T10:11:48.114Z,11880
2016-11-13T10:12:48.713Z,11916
2016-11-13T10:13:48.343Z,11944
2016-11-13T10:14:47.388Z,11964
2016-11-13T10:15:47.733Z,11976
2016-11-13T10:16:48.846Z,11980
2016-11-13T10:17:48.693Z,11980
2016-11-13T10:18:48.729Z,11980
2016-11-13T10:19:47.652Z,11960
2016-11-13T10:20:48.834Z,11948
2016-11-13T10:21:48.110Z,11932
2016-11-13T10:22:48.138Z,11932
2016-11-13T10:23:48.853Z,11948
2016-11-13T10:24:48.099Z,11956
2016-11-13T10:25:49.098Z,11968
2016-11-13T10:26:48.366Z,11988
2016-11-13T10:27:48.139Z,12040
2016-11-13T10:28:48.143Z,12104
2016-11-13T10:29:48.213Z,12184
2016-11-13T10:30:48.023Z,12252
2016-11-13T10:31:48.007Z,12308
2016-11-13T10:32:48.380Z,12328
2016-11-13T10:33:48.604Z,12316
2016-11-13T10:34:48.979Z,12312
2016-11-13T10:35:48.387Z,12304
2016-11-13T10:36:48.701Z,12316
2016-11-13T10:37:48.153Z,12312
2016-11-13T10:38:48.610Z,12316
2016-11-13T10:39:48.469Z,12308
2016-11-13T10:40:48.480Z,12288
2016-11-13T10:41:48.618Z,12248
2016-11-13T10:42:48.708Z,12196
2016-11-13T10:43:48.842Z,12136
2016-11-13T10:44:48.361Z,12064
2016-11-13T10:45:48.000Z,12016
2016-11-13T10:46:48.629Z,11984
2016-11-13T10:47:48.519Z,11964
2016-11-13T10:48:48.607Z,11932
2016-11-13T10:49:49.486Z,11928
2016-11-13T10:50:48.380Z,11936
2016-11-13T10:51:48.368Z,11956
2016-11-13T10:52:49.327Z,11968
2016-11-13T10:53:48.971Z,11972
2016-11-13T10:54:48.714Z,11952
2016-11-13T10:55:48.848Z,11924
2016-11-13T10:56:48.363Z,11876
2016-11-13T10:57:48.132Z,11820
2016-11-13T10:58:48.751Z,11720
2016-11-13T10:59:48.770Z,11568
2016-11-13T11:00:48.728Z,11408
2016-11-13T11:01:48.889Z,11244
2016-11-13T11:02:48.602Z,11092
2016-11-13T11:03:48.638Z,10892
2016-11-13T11:04:48.857Z,10820
2016-11-13T11:05:48.378Z,10700
2016-11-13T11:06:48.858Z,10608
2016-11-13T11:07:48.643Z,10500
2016-11-13T11:08:48.611Z,10432
2016-11-13T11:09:49.209Z,10512
2016-11-13T11:10:48.849Z,10472
2016-11-13T11:11:48.733Z,10136
2016-11-13T11:12:49.099Z,9968
2016-11-13T11:13:49.129Z,9936
2016-11-13T11:14:48.540Z,9904
2016-11-13T11:15:49.840Z,9988
2016-11-13T11:16:48.645Z,10068
2016-11-13T11:17:49.371Z,10220
2016-11-13T11:18:49.444Z,10316
2016-11-13T11:19:48.415Z,10480
2016-11-13T11:20:49.403Z,10952
2016-11-13T11:21:49.096Z,10780
2016-11-13T11:22:49.488Z,11184
2016-11-13T11:23:48.779Z,11152
2016-11-13T11:24:49.008Z,10920
2016-11-13T11:25:49.381Z,10840
2016-11-13T11:26:48.977Z,10560
2016-11-13T11:27:50.693Z,10608
2016-11-13T11:28:49.486Z,10532
2016-11-13T11:29:49.104Z,10488
2016-11-13T11:30:50.058Z,10488
2016-11-13T11:31:49.100Z,10360
2016-11-13T11:32:49.493Z,10416
2016-11-13T11:33:49.337Z,10452
2016-11-13T11:34:49.737Z,10616
2016-11-13T11:35:49.375Z,10708
2016-11-13T11:36:49.111Z,10468
2016-11-13T11:37:49.097Z,10440
2016-11-13T11:38:50.062Z,10372
2016-11-13T11:39:49.457Z,10296
2016-11-13T11:40:50.949Z,10296
2016-11-13T11:41:49.018Z,10336
2016-11-13T11:42:49.839Z,10320
2016-11-13T11:43:50.822Z,10284
2016-11-13T11:44:49.982Z,10304
2016-11-13T11:45:49.861Z,10276
2016-11-13T11:46:50.327Z,10168
2016-11-13T11:47:49.502Z,10104
2016-11-13T11:48:50.118Z,10084
2016-11-13T11:49:50.178Z,10064
2016-11-13T11:50:51.061Z,10088
2016-11-13T11:51:49.698Z,10088
2016-11-13T11:52:50.102Z,10068
2016-11-13T11:53:49.866Z,9968
2016-11-13T11:54:49.613Z,10052
2016-11-13T11:55:51.314Z,10088
2016-11-13T11:56:51.671Z,9856
2016-11-13T11:57:51.411Z,9828
2016-11-13T11:58:50.941Z,9856
2016-11-13T11:59:49.758Z,9768
2016-11-13T12:00:50.221Z,9708
2016-11-13T12:01:49.987Z,9640
2016-11-13T12:02:49.628Z,9668
2016-11-13T12:03:51.307Z,9692
2016-11-13T12:04:50.831Z,9544
2016-11-13T12:05:51.391Z,9460
2016-11-13T12:06:50.719Z,9408
2016-11-13T12:07:51.310Z,9340
2016-11-13T12:08:51.207Z,9248
2016-11-13T12:09:51.398Z,9212
2016-11-13T12:10:51.299Z,9076
2016-11-13T12:11:50.209Z,8912
2016-11-13T12:12:51.675Z,8764
2016-11-13T12:13:51.522Z,8628
2016-11-13T12:14:49.759Z,8572
2016-11-13T12:15:51.074Z,8444
2016-11-13T12:16:50.359Z,8416
2016-11-13T12:17:51.794Z,8584
2016-11-13T12:18:51.079Z,8688
2016-11-13T12:19:52.232Z,8668
2016-11-13T12:20:51.917Z,8520
2016-11-13T12:21:51.797Z,8420
2016-11-13T12:22:52.640Z,8364
2016-11-13T12:23:52.286Z,8408
2016-11-13T12:24:52.758Z,8296
2016-11-13T12:25:50.945Z,8200
2016-11-13T12:26:53.805Z,8172
2016-11-13T12:27:51.397Z,8096
2016-11-13T12:28:51.164Z,8212
2016-11-13T12:29:51.762Z,8068
2016-11-13T12:30:51.559Z,7980
2016-11-13T12:31:53.474Z,8024
2016-11-13T12:32:51.801Z,8024
2016-11-13T12:33:51.687Z,8112
2016-11-13T12:34:51.566Z,8076
2016-11-13T12:35:51.915Z,8236
2016-11-13T12:36:52.290Z,8196
2016-11-13T12:37:51.684Z,9020
2016-11-13T12:38:49.881Z,9048
2016-11-13T12:39:50.373Z,9048
2016-11-13T12:40:51.315Z,9056
2016-11-13T12:41:51.915Z,8916
2016-11-13T12:42:51.198Z,8640
2016-11-13T12:43:50.368Z,8420
2016-11-13T12:44:50.856Z,8704
2016-11-13T12:45:50.577Z,8264
2016-11-13T12:46:50.962Z,8112
2016-11-13T12:47:50.861Z,8016
2016-11-13T12:48:50.492Z,7936
2016-11-13T12:49:51.310Z,7668
2016-11-13T12:50:51.324Z,7680
2016-11-13T12:51:50.732Z,7928
2016-11-13T12:52:51.432Z,8144
2016-11-13T12:53:50.731Z,8060
2016-11-13T12:54:51.211Z,8316
2016-11-13T12:55:50.012Z,8584
2016-11-13T12:56:51.080Z,8640
2016-11-13T12:57:50.940Z,8700
2016-11-13T12:58:51.435Z,8696
2016-11-13T12:59:51.097Z,8700
2016-11-13T13:00:51.570Z,8684
2016-11-13T13:01:50.972Z,8644
2016-11-13T13:02:51.212Z,8560
2016-11-13T13:03:50.855Z,8428
2016-11-13T13:04:50.739Z,8312
2016-11-13T13:05:51.698Z,8220
2016-11-13T13:06:51.813Z,8124
2016-11-13T13:07:51.318Z,7988
2016-11-13T13:08:51.319Z,7872
2016-11-13T13:09:50.854Z,7732
2016-11-13T13:10:50.131Z,7596
2016-11-13T13:11:50.860Z,7212
2016-11-13T13:12:51.304Z,7020
2016-11-13T13:13:50.860Z,6996
2016-11-13T13:14:51.082Z,6972
2016-11-13T13:15:50.973Z,6904
2016-11-13T13:16:51.110Z,6840
2016-11-13T13:17:51.565Z,6808
2016-11-13T13:18:51.200Z,6760
2016-11-13T13:19:51.211Z,6664
2016-11-13T13:20:51.337Z,6540
2016-11-13T13:21:51.352Z,6420
2016-11-13T13:22:50.975Z,6332
2016-11-13T13:23:50.734Z,6280
2016-11-13T13:24:51.588Z,6096
2016-11-13T13:25:50.977Z,5948
2016-11-13T13:26:51.113Z,5800
2016-11-13T13:27:51.326Z,5644
2016-11-13T13:28:50.874Z,5488
2016-11-13T13:29:50.857Z,5320
2016-11-13T13:30:51.435Z,5160
2016-11-13T13:31:52.176Z,5004
2016-11-13T13:32:51.595Z,4908
2016-11-13T13:33:50.636Z,4788
2016-11-13T13:34:50.854Z,4724
2016-11-13T13:35:51.109Z,4720
2016-11-13T13:36:51.833Z,4704
2016-11-13T13:37:51.238Z,4652
2016-11-13T13:38:51.119Z,4604
2016-11-13T13:39:50.754Z,4544
2016-11-13T13:40:51.338Z,4536
2016-11-13T13:41:50.971Z,4484
2016-11-13T13:42:51.573Z,4408
2016-11-13T13:43:51.241Z,4344
2016-11-13T13:44:51.480Z,4320
2016-11-13T13:45:51.622Z,4316
2016-11-13T13:46:51.482Z,4264
2016-11-13T13:47:51.456Z,4184
2016-11-13T13:48:51.224Z,4088
2016-11-13T13:49:51.723Z,4012
2016-11-13T13:50:52.051Z,3964
2016-11-13T13:51:51.845Z,3920
2016-11-13T13:52:51.723Z,3876
2016-11-13T13:53:51.958Z,3840