createdAt,value
2023-05-21T00:01:40.343Z,20.37
2023-05-21T00:04:25.583Z,20.34
2023-05-21T00:07:11.682Z,20.33
2023-05-21T00:09:57.559Z,20.31
2023-05-21T00:12:43.065Z,20.31
2023-05-21T00:15:28.432Z,20.30
2023-05-21T00:18:13.678Z,20.27
2023-05-21T00:20:59.401Z,20.28
2023-05-21T00:23:45.494Z,20.27
2023-05-21T00:26:30.958Z,20.26
2023-05-21T00:29:16.369Z,20.26
2023-05-21T00:32:01.684Z,20.23
2023-05-21T00:34:47.368Z,20.23
2023-05-21T00:37:32.752Z,20.23
2023-05-21T00:40:18.981Z,20.22
2023-05-21T00:43:04.623Z,20.21
2023-05-21T00:45:49.807Z,20.19
2023-05-21T00:48:35.245Z,20.18
2023-05-21T00:51:21.765Z,20.18
2023-05-21T00:54:08.278Z,20.17
2023-05-21T00:56:54.328Z,20.15
2023-05-21T00:59:40.084Z,20.13
2023-05-21T01:02:26.262Z,20.13
2023-05-21T01:05:11.865Z,20.11
2023-05-21T01:07:58.994Z,20.12
2023-05-21T01:10:44.655Z,20.11
2023-05-21T01:13:32.368Z,20.08
2023-05-21T01:16:17.901Z,20.08
2023-05-21T01:19:04.470Z,20.07
2023-05-21T01:21:53.905Z,20.07
2023-05-21T01:24:39.494Z,20.04
2023-05-21T01:27:24.660Z,20.04
2023-05-21T01:30:10.748Z,20.03
2023-05-21T01:33:15.473Z,20.02
2023-05-21T01:36:08.732Z,20.01
2023-05-21T01:39:30.104Z,19.99
2023-05-21T01:42:16.808Z,19.99
2023-05-21T01:45:06.148Z,19.99
2023-05-21T01:47:54.810Z,19.99
2023-05-21T01:50:41.988Z,19.99
2023-05-21T01:53:27.470Z,19.98
2023-05-21T01:56:12.874Z,19.98
2023-05-21T01:59:00.309Z,19.97
2023-05-21T02:01:45.998Z,19.96
2023-05-21T02:04:31.607Z,19.94
2023-05-21T02:07:18.450Z,19.94
2023-05-21T02:10:04.078Z,19.92
2023-05-21T02:12:49.207Z,19.93
2023-05-21T02:15:35.398Z,19.93
2023-05-21T02:18:21.523Z,19.92
2023-05-21T02:21:06.712Z,19.90
2023-05-21T02:23:51.880Z,19.90
2023-05-21T02:26:37.387Z,19.89
2023-05-21T02:29:22.710Z,19.89
2023-05-21T02:32:08.086Z,19.88
2023-05-21T02:34:53.335Z,19.88
2023-05-21T02:37:40.470Z,19.88
2023-05-21T02:40:25.896Z,19.86
2023-05-21T02:43:11.098Z,19.87
2023-05-21T02:45:56.405Z,19.86
2023-05-21T02:48:42.498Z,19.85
2023-05-21T02:51:28.253Z,19.84
2023-05-21T02:54:13.617Z,19.84
2023-05-21T02:56:58.810Z,19.83
2023-05-21T02:59:45.380Z,19.83
2023-05-21T03:02:31.287Z,19.83
2023-05-21T03:05:16.495Z,19.82
2023-05-21T03:08:03.665Z,19.81
2023-05-21T03:10:49.165Z,19.81
2023-05-21T03:13:35.681Z,19.81
2023-05-21T03:16:22.581Z,19.79
2023-05-21T03:19:08.641Z,19.79
2023-05-21T03:21:54.717Z,19.77
2023-05-21T03:24:40.201Z,19.76
2023-05-21T03:27:26.152Z,19.76
2023-05-21T03:30:12.251Z,19.75
2023-05-21T03:33:15.556Z,19.77
2023-05-21T03:36:02.076Z,19.76
2023-05-21T03:38:51.382Z,19.77
2023-05-21T03:41:38.271Z,19.78
2023-05-21T03:44:32.521Z,19.77
2023-05-21T03:47:42.110Z,19.78
2023-05-21T03:50:29.056Z,19.77
2023-05-21T03:53:14.777Z,19.76
2023-05-21T03:56:00.693Z,19.77
2023-05-21T03:58:47.288Z,19.79
2023-05-21T04:01:33.359Z,19.78
2023-05-21T04:04:20.608Z,19.78
2023-05-21T04:07:10.336Z,19.79
2023-05-21T04:09:56.428Z,19.82
2023-05-21T04:12:42.119Z,19.86
2023-05-21T04:15:28.752Z,19.89
2023-05-21T04:18:16.613Z,19.93
2023-05-21T04:21:03.504Z,19.98
2023-05-21T04:23:49.359Z,19.99
2023-05-21T04:27:01.416Z,20.04
2023-05-21T04:29:50.621Z,20.08
2023-05-21T04:32:37.136Z,20.11
2023-05-21T04:35:26.511Z,20.13
2023-05-21T04:38:12.600Z,20.15
2023-05-21T04:40:58.829Z,20.18
2023-05-21T04:43:45.029Z,20.20
2023-05-21T04:46:32.308Z,20.22
2023-05-21T04:49:21.074Z,20.25
2023-05-21T04:52:06.350Z,20.27
2023-05-21T04:54:51.873Z,20.30
2023-05-21T04:57:37.843Z,20.34
2023-05-21T05:00:26.184Z,20.37
2023-05-21T05:03:14.391Z,20.38
2023-05-21T05:20:45.260Z,20.52
2023-05-21T05:23:30.913Z,20.56
2023-05-21T05:26:16.388Z,20.61
2023-05-21T05:29:01.679Z,20.64
2023-05-21T05:31:47.792Z,20.67
2023-05-21T05:34:34.286Z,20.69
2023-05-21T05:37:20.218Z,20.74
2023-05-21T05:40:06.410Z,20.77
2023-05-21T05:42:53.041Z,20.80
2023-05-21T05:45:39.797Z,20.85
2023-05-21T05:48:30.209Z,20.85
2023-05-21T05:51:42.281Z,20.87
2023-05-21T05:54:28.296Z,20.90
2023-05-21T05:57:15.268Z,20.91
2023-05-21T06:00:00.712Z,20.92
2023-05-21T06:02:46.090Z,20.90
2023-05-21T06:05:31.510Z,20.95
2023-05-21T06:08:17.703Z,20.98
2023-05-21T06:11:04.448Z,20.97
2023-05-21T06:13:50.113Z,20.98
2023-05-21T06:16:37.349Z,20.99
2023-05-21T06:19:23.325Z,21.02
2023-05-21T06:22:09.329Z,21.03
2023-05-21T06:24:54.760Z,21.04
2023-05-21T06:27:40.332Z,21.08
2023-05-21T06:30:33.307Z,21.09
2023-05-21T06:33:19.681Z,21.13
2023-05-21T06:36:05.594Z,21.15
2023-05-21T06:38:51.205Z,21.16
2023-05-21T06:41:37.085Z,21.17
2023-05-21T06:44:41.292Z,21.15
2023-05-21T06:47:33.477Z,21.17
2023-05-21T06:50:18.959Z,21.17
2023-05-21T06:53:04.937Z,21.18
2023-05-21T06:55:53.846Z,21.18
2023-05-21T06:58:46.455Z,21.18
2023-05-21T07:01:32.387Z,21.20
2023-05-21T07:04:18.581Z,21.20
2023-05-21T07:07:04.982Z,21.18
2023-05-21T07:09:51.261Z,21.21
2023-05-21T07:12:37.612Z,21.18
2023-05-21T07:15:23.896Z,21.21
2023-05-21T07:18:09.825Z,21.23
2023-05-21T07:20:55.601Z,21.27
2023-05-21T07:23:41.006Z,21.25
2023-05-21T07:26:27.221Z,21.28
2023-05-21T07:29:13.360Z,21.28
2023-05-21T07:31:59.066Z,21.28
2023-05-21T07:34:44.557Z,21.29
2023-05-21T07:37:30.287Z,21.32
2023-05-21T07:40:16.621Z,21.33
2023-05-21T07:43:02.797Z,21.34
2023-05-21T07:45:49.687Z,21.33
2023-05-21T07:48:35.804Z,21.33
2023-05-21T07:51:23.460Z,21.34
2023-05-21T07:54:08.786Z,21.38
2023-05-21T07:56:55.169Z,21.41
2023-05-21T08:00:01.048Z,21.47
2023-05-21T08:02:49.948Z,21.45
2023-05-21T08:05:36.062Z,21.47
2023-05-21T08:08:24.566Z,21.44
2023-05-21T08:11:13.020Z,21.45
2023-05-21T08:13:59.174Z,21.47
2023-05-21T08:16:45.321Z,21.46
2023-05-21T08:19:31.292Z,21.46
2023-05-21T08:22:16.970Z,21.42
2023-05-21T08:25:04.586Z,21.43
2023-05-21T08:27:52.342Z,21.48
2023-05-21T08:30:39.064Z,21.51
2023-05-21T08:33:24.832Z,21.56
2023-05-21T08:36:10.780Z,21.54
2023-05-21T08:39:05.858Z,21.55
2023-05-21T08:42:01.380Z,21.54
2023-05-21T08:44:52.696Z,21.54
2023-05-21T08:47:44.096Z,21.56
2023-05-21T08:50:31.646Z,21.59
2023-05-21T08:53:28.842Z,21.64
2023-05-21T08:56:17.556Z,21.66
2023-05-21T08:59:10.911Z,21.68
2023-05-21T09:01:58.385Z,21.71
2023-05-21T09:04:57.343Z,21.74
2023-05-21T09:08:07.008Z,21.79
2023-05-21T09:11:16.301Z,21.77
2023-05-21T09:14:08.338Z,21.79
2023-05-21T09:17:14.334Z,21.85
2023-05-21T09:20:14.552Z,21.90
2023-05-21T09:23:06.795Z,21.90
2023-05-21T09:25:52.684Z,21.91
2023-05-21T09:28:44.625Z,21.91
2023-05-21T09:31:30.300Z,21.92
2023-05-21T09:34:16.018Z,21.97
2023-05-21T09:37:06.513Z,22.06
2023-05-21T09:39:54.310Z,22.04
2023-05-21T09:42:41.285Z,22.15
2023-05-21T09:45:28.217Z,22.17
2023-05-21T09:48:16.678Z,22.24
2023-05-21T09:51:11.972Z,22.29
2023-05-21T09:53:58.219Z,22.29
2023-05-21T09:56:44.351Z,22.33
2023-05-21T09:59:39.516Z,22.35
2023-05-21T10:02:26.841Z,22.27
2023-05-21T10:05:14.784Z,22.23
2023-05-21T10:08:04.635Z,22.23
2023-05-21T10:10:51.251Z,22.18
2023-05-21T10:13:42.002Z,22.16
2023-05-21T10:16:28.817Z,22.16
2023-05-21T10:19:16.066Z,22.17
2023-05-21T10:22:01.538Z,22.18
2023-05-21T10:24:47.799Z,22.23
2023-05-21T10:27:35.391Z,22.20
2023-05-21T10:30:24.779Z,22.21
2023-05-21T10:33:16.435Z,22.14
2023-05-21T10:36:02.666Z,22.13
2023-05-21T10:38:48.480Z,22.13
2023-05-21T10:41:42.794Z,22.10
2023-05-21T10:44:43.463Z,22.09
2023-05-21T10:47:45.039Z,22.09
2023-05-21T10:50:52.369Z,22.12
2023-05-21T10:53:59.368Z,22.09
2023-05-21T10:56:55.162Z,22.06
2023-05-21T10:59:47.082Z,22.08
2023-05-21T11:02:33.233Z,22.07
2023-05-21T11:05:43.826Z,22.12
2023-05-21T11:08:31.876Z,22.12
2023-05-21T11:11:44.318Z,22.10
2023-05-21T11:14:38.255Z,22.13
2023-05-21T11:17:38.582Z,22.13
2023-05-21T11:20:35.029Z,22.11
2023-05-21T11:23:21.251Z,22.17
2023-05-21T11:26:06.982Z,22.16
2023-05-21T11:29:04.676Z,22.12
2023-05-21T11:32:01.744Z,22.15
2023-05-21T11:34:48.354Z,22.17
2023-05-21T11:37:35.205Z,22.20
2023-05-21T11:40:33.222Z,22.25
2023-05-21T11:43:18.603Z,22.29
2023-05-21T11:46:04.468Z,22.29
2023-05-21T11:48:51.064Z,22.31
2023-05-21T11:51:37.153Z,22.36
2023-05-21T11:54:24.006Z,22.42
2023-05-21T11:57:10.225Z,22.40
2023-05-21T11:59:56.319Z,22.34
2023-05-21T12:02:51.395Z,22.34
2023-05-21T12:05:49.788Z,22.32
2023-05-21T12:08:35.877Z,22.37
2023-05-21T12:11:21.924Z,22.45
2023-05-21T12:14:11.403Z,22.46
2023-05-21T12:16:58.044Z,22.40
2023-05-21T12:19:44.046Z,22.45
2023-05-21T12:22:29.903Z,22.40
2023-05-21T12:25:19.351Z,22.41
2023-05-21T12:28:05.445Z,22.38
2023-05-21T12:30:51.226Z,22.37
2023-05-21T12:33:36.493Z,22.40
2023-05-21T12:36:29.858Z,22.39
2023-05-21T12:39:15.547Z,22.42
2023-05-21T12:42:02.433Z,22.47
2023-05-21T12:44:47.808Z,22.48
2023-05-21T12:47:33.620Z,22.52
2023-05-21T12:50:21.133Z,22.50
2023-05-21T12:53:09.450Z,22.46
2023-05-21T12:55:56.374Z,22.55
2023-05-21T12:58:43.063Z,22.51
2023-05-21T13:01:28.485Z,22.50
2023-05-21T13:04:14.277Z,22.62
2023-05-21T13:06:59.849Z,22.69
2023-05-21T13:09:45.126Z,22.75
2023-05-21T13:12:31.480Z,22.75
2023-05-21T13:15:17.141Z,22.81
2023-05-21T13:18:02.669Z,22.81
2023-05-21T13:20:48.729Z,22.79
2023-05-21T13:23:34.344Z,22.72
2023-05-21T13:26:20.076Z,22.71
2023-05-21T13:29:05.280Z,22.68
2023-05-21T13:31:50.650Z,22.65
2023-05-21T13:34:35.881Z,22.69
2023-05-21T13:37:21.459Z,22.72
2023-05-21T13:40:11.116Z,22.67
2023-05-21T13:42:57.008Z,22.74
2023-05-21T13:45:44.058Z,22.76
2023-05-21T13:48:29.747Z,22.80
2023-05-21T13:51:25.597Z,22.85
2023-05-21T13:54:21.349Z,22.82
2023-05-21T13:57:07.078Z,22.82
2023-05-21T13:59:52.881Z,22.86
2023-05-21T14:02:38.452Z,22.90
2023-05-21T14:05:24.128Z,22.90
2023-05-21T14:08:09.414Z,22.92
2023-05-21T14:10:54.593Z,23.00
2023-05-21T14:13:40.125Z,23.08
2023-05-21T14:16:27.525Z,23.10
2023-05-21T14:19:13.064Z,23.12
2023-05-21T14:21:59.951Z,23.12
2023-05-21T14:24:46.110Z,22.98
2023-05-21T14:27:31.643Z,23.02
2023-05-21T14:30:17.162Z,22.99
2023-05-21T14:33:02.694Z,22.94
2023-05-21T14:35:48.469Z,23.00
2023-05-21T14:38:33.825Z,22.97
2023-05-21T14:41:19.750Z,22.92
2023-05-21T14:44:05.667Z,22.94
2023-05-21T14:46:51.457Z,22.91
2023-05-21T14:49:37.003Z,22.88
2023-05-21T14:52:22.342Z,22.84
2023-05-21T14:55:08.314Z,22.82
2023-05-21T14:57:53.726Z,22.82
2023-05-21T15:00:39.277Z,22.79
2023-05-21T15:03:25.007Z,22.78
2023-05-21T15:06:10.730Z,22.80
2023-05-21T15:08:56.337Z,22.78
2023-05-21T15:11:43.900Z,22.74
2023-05-21T15:14:29.247Z,22.66
2023-05-21T15:17:14.860Z,22.65
2023-05-21T15:20:04.557Z,22.66
2023-05-21T15:22:49.635Z,22.60
2023-05-21T15:25:35.042Z,22.60
2023-05-21T15:28:20.729Z,22.60
2023-05-21T15:31:06.145Z,22.61
2023-05-21T15:33:51.615Z,22.61
2023-05-21T15:36:37.226Z,22.57
2023-05-21T15:39:22.583Z,22.57
2023-05-21T15:42:07.956Z,22.52
2023-05-21T15:44:53.510Z,22.54
2023-05-21T15:47:42.714Z,22.56
2023-05-21T15:50:28.537Z,22.56
2023-05-21T15:53:14.141Z,22.60
2023-05-21T15:55:59.701Z,22.58
2023-05-21T15:58:45.059Z,22.58
2023-05-21T16:01:31.539Z,22.61
2023-05-21T16:04:20.133Z,22.60
2023-05-21T16:07:05.701Z,22.59
2023-05-21T16:09:51.014Z,22.60
2023-05-21T16:12:36.449Z,22.60
2023-05-21T16:15:22.341Z,22.61
2023-05-21T16:18:09.765Z,22.63
2023-05-21T16:20:56.623Z,22.58
2023-05-21T16:23:42.369Z,22.62
2023-05-21T16:26:27.621Z,22.60
2023-05-21T16:29:13.092Z,22.59
2023-05-21T16:31:58.938Z,22.56
2023-05-21T16:34:44.507Z,22.58
2023-05-21T16:37:29.936Z,22.58
2023-05-21T16:40:15.460Z,22.55
2023-05-21T16:43:02.279Z,22.58
2023-05-21T16:45:49.310Z,22.57
2023-05-21T16:48:37.305Z,22.55
2023-05-21T16:51:23.476Z,22.55
2023-05-21T16:54:09.229Z,22.55
2023-05-21T16:56:55.042Z,22.59
2023-05-21T16:59:41.204Z,22.65
2023-05-21T17:02:26.839Z,22.54
2023-05-21T17:05:12.653Z,22.52
2023-05-21T17:07:58.009Z,22.53
2023-05-21T17:10:43.380Z,22.53
2023-05-21T17:13:28.565Z,22.53
2023-05-21T17:16:14.498Z,22.50
2023-05-21T17:19:00.157Z,22.50
2023-05-21T17:21:46.043Z,22.50
2023-05-21T17:24:31.721Z,22.50
2023-05-21T17:27:17.136Z,22.48
2023-05-21T17:30:03.888Z,22.48
2023-05-21T17:32:49.507Z,22.46
2023-05-21T17:35:35.083Z,22.49
2023-05-21T17:38:20.947Z,22.46
2023-05-21T17:41:06.453Z,22.45
2023-05-21T17:43:51.956Z,22.42
2023-05-21T17:46:37.218Z,22.41
2023-05-21T17:49:22.629Z,22.38
2023-05-21T17:52:08.413Z,22.36
2023-05-21T17:54:53.514Z,22.33
2023-05-21T17:57:39.013Z,22.32
2023-05-21T18:00:24.666Z,22.31
2023-05-21T18:03:10.136Z,22.30
2023-05-21T18:05:56.179Z,22.25
2023-05-21T18:08:41.375Z,22.25
2023-05-21T18:11:27.000Z,22.24
2023-05-21T18:14:12.638Z,22.19
2023-05-21T18:16:58.081Z,22.16
2023-05-21T18:19:43.936Z,22.17
2023-05-21T18:22:29.053Z,22.16
2023-05-21T18:25:14.424Z,22.10
2023-05-21T18:28:00.348Z,22.07
2023-05-21T18:30:45.978Z,22.05
2023-05-21T18:33:31.562Z,22.05
2023-05-21T18:36:17.559Z,22.03
2023-05-21T18:39:02.872Z,22.00
2023-05-21T18:41:51.660Z,21.96
2023-05-21T18:44:37.131Z,21.95
2023-05-21T18:47:22.897Z,21.93
2023-05-21T18:50:11.025Z,21.91
2023-05-21T18:52:56.505Z,21.88
2023-05-21T18:55:42.027Z,21.84
2023-05-21T18:58:29.289Z,21.82
2023-05-21T19:01:15.482Z,21.76
2023-05-21T19:04:00.992Z,21.74
2023-05-21T19:06:47.097Z,21.74
2023-05-21T19:09:32.343Z,21.67
2023-05-21T19:12:17.633Z,21.62
2023-05-21T19:15:03.996Z,21.62
2023-05-21T19:17:49.378Z,21.62
2023-05-21T19:20:37.089Z,21.57
2023-05-21T19:23:24.590Z,21.55
2023-05-21T19:26:09.867Z,21.54
2023-05-21T19:28:55.496Z,21.52
2023-05-21T19:31:41.527Z,21.50
2023-05-21T19:34:27.061Z,21.50
2023-05-21T19:37:12.659Z,21.47
2023-05-21T19:39:57.932Z,21.48
2023-05-21T19:42:43.076Z,21.46
2023-05-21T19:45:28.380Z,21.44
2023-05-21T19:48:13.636Z,21.43
2023-05-21T19:50:58.711Z,21.41
2023-05-21T19:53:44.014Z,21.40
2023-05-21T19:56:29.250Z,21.37
2023-05-21T19:59:14.857Z,21.34
2023-05-21T20:02:00.493Z,21.32
2023-05-21T20:04:46.038Z,21.30
2023-05-21T20:07:31.370Z,21.28
2023-05-21T20:10:16.540Z,21.29
2023-05-21T20:13:01.983Z,21.27
2023-05-21T20:15:48.060Z,21.26
2023-05-21T20:18:33.597Z,21.25
2023-05-21T20:21:19.062Z,21.22
2023-05-21T20:24:04.533Z,21.18
2023-05-21T20:26:50.102Z,21.17
2023-05-21T20:29:35.905Z,21.15
2023-05-21T20:32:21.320Z,21.13
2023-05-21T20:35:09.127Z,21.13
2023-05-21T20:37:54.772Z,21.10
2023-05-21T20:40:40.072Z,21.08
2023-05-21T20:43:25.843Z,21.06
2023-05-21T20:46:11.193Z,21.05
2023-05-21T20:48:57.998Z,21.04
2023-05-21T20:51:43.565Z,21.01
2023-05-21T20:54:30.830Z,21.00
2023-05-21T20:57:16.607Z,20.97
2023-05-21T21:00:02.172Z,20.95
2023-05-21T21:02:47.748Z,20.93
2023-05-21T21:05:32.843Z,20.91
2023-05-21T21:08:18.169Z,20.89
2023-05-21T21:11:03.649Z,20.87
2023-05-21T21:13:49.913Z,20.87
2023-05-21T21:16:35.291Z,20.85
2023-05-21T21:19:20.558Z,20.83
2023-05-21T21:22:05.776Z,20.83
2023-05-21T21:24:51.124Z,20.80
2023-05-21T21:27:36.378Z,20.79
2023-05-21T21:30:21.917Z,20.77
2023-05-21T21:33:08.042Z,20.75
2023-05-21T21:35:53.753Z,20.74
2023-05-21T21:38:39.064Z,20.73
2023-05-21T21:41:24.403Z,20.70
2023-05-21T21:44:09.978Z,20.70
2023-05-21T21:46:55.394Z,20.68
2023-05-21T21:49:41.535Z,20.68
2023-05-21T21:52:27.572Z,20.66
2023-05-21T21:55:12.947Z,20.65
2023-05-21T21:57:58.496Z,20.64
2023-05-21T22:00:43.717Z,20.63
2023-05-21T22:03:32.233Z,20.61
2023-05-21T22:06:17.954Z,20.60
2023-05-21T22:09:03.402Z,20.58
2023-05-21T22:11:48.827Z,20.57
2023-05-21T22:14:34.832Z,20.54
2023-05-21T22:17:21.338Z,20.53
2023-05-21T22:20:07.082Z,20.52
2023-05-21T22:22:54.788Z,20.52
2023-05-21T22:25:41.474Z,20.48
2023-05-21T22:28:26.821Z,20.49
2023-05-21T22:31:12.316Z,20.47
2023-05-21T22:33:57.793Z,20.45
2023-05-21T22:36:43.576Z,20.45
2023-05-21T22:39:28.802Z,20.43
2023-05-21T22:42:14.134Z,20.42
2023-05-21T22:44:59.398Z,20.41
2023-05-21T22:47:44.790Z,20.38
2023-05-21T22:50:32.860Z,20.38
2023-05-21T22:53:18.325Z,20.35
2023-05-21T22:56:03.720Z,20.34
2023-05-21T22:58:48.900Z,20.35
2023-05-21T23:01:34.364Z,20.33
2023-05-21T23:04:29.026Z,20.32
2023-05-21T23:07:21.641Z,20.32
2023-05-21T23:10:07.763Z,20.30
2023-05-21T23:12:54.075Z,20.30
2023-05-21T23:15:39.446Z,20.28
2023-05-21T23:18:26.130Z,20.26
2023-05-21T23:21:11.516Z,20.25
2023-05-21T23:23:56.668Z,20.24
2023-05-21T23:26:41.945Z,20.22
2023-05-21T23:29:27.497Z,20.22
2023-05-21T23:32:13.146Z,20.20
2023-05-21T23:34:58.260Z,20.22
2023-05-21T23:37:43.615Z,20.19
2023-05-21T23:40:28.842Z,20.17
2023-05-21T23:43:14.112Z,20.17
2023-05-21T23:45:59.394Z,20.16
2023-05-21T23:48:45.177Z,20.13
2023-05-21T23:51:30.982Z,20.12
2023-05-21T23:54:17.232Z,20.11
2023-05-21T23:57:02.544Z,20.10
2023-05-21T23:59:48.054Z,20.09
