createdAt,value
2022-09-16T00:02:59.306Z,11.90
2022-09-16T00:06:03.639Z,11.90
2022-09-16T00:09:08.179Z,11.80
2022-09-16T00:12:12.503Z,11.80
2022-09-16T00:15:17.311Z,11.70
2022-09-16T00:18:21.591Z,11.80
2022-09-16T00:21:27.508Z,11.80
2022-09-16T00:24:32.077Z,11.80
2022-09-16T00:27:36.268Z,11.90
2022-09-16T00:30:40.610Z,11.90
2022-09-16T00:33:45.294Z,11.90
2022-09-16T00:36:49.585Z,11.90
2022-09-16T00:39:54.143Z,11.90
2022-09-16T00:43:00.184Z,11.90
2022-09-16T00:46:05.289Z,11.90
2022-09-16T00:49:20.575Z,11.90
2022-09-16T00:52:27.039Z,11.90
2022-09-16T00:55:36.658Z,11.80
2022-09-16T00:58:52.164Z,11.80
2022-09-16T01:02:00.361Z,11.80
2022-09-16T01:05:08.319Z,11.80
2022-09-16T01:08:12.843Z,11.80
2022-09-16T01:11:17.401Z,11.80
2022-09-16T01:14:44.309Z,11.70
2022-09-16T01:17:54.925Z,11.70
2022-09-16T01:21:11.140Z,11.70
2022-09-16T01:24:49.246Z,11.70
2022-09-16T01:28:31.191Z,11.70
2022-09-16T01:32:05.366Z,11.80
2022-09-16T01:35:24.920Z,11.70
2022-09-16T01:38:37.666Z,11.80
2022-09-16T01:42:00.937Z,11.80
2022-09-16T01:45:30.864Z,11.80
2022-09-16T01:49:01.437Z,11.80
2022-09-16T01:52:32.244Z,11.80
2022-09-16T01:55:44.703Z,11.80
2022-09-16T01:59:01.955Z,11.80
2022-09-16T02:02:38.833Z,11.70
2022-09-16T02:05:54.166Z,11.70
2022-09-16T02:09:07.208Z,11.90
2022-09-16T02:12:16.777Z,11.90
2022-09-16T02:15:24.651Z,11.90
2022-09-16T02:18:33.098Z,11.80
2022-09-16T02:21:43.492Z,11.50
2022-09-16T02:24:52.057Z,11.10
2022-09-16T02:28:00.290Z,11.40
2022-09-16T02:31:07.739Z,11.50
2022-09-16T02:34:16.577Z,11.60
2022-09-16T02:37:33.801Z,11.70
2022-09-16T02:40:46.238Z,11.60
2022-09-16T02:43:50.918Z,11.60
2022-09-16T02:47:09.212Z,11.50
2022-09-16T02:50:21.317Z,11.30
2022-09-16T02:53:40.608Z,11.00
2022-09-16T02:56:44.696Z,11.00
2022-09-16T02:59:49.709Z,11.00
2022-09-16T03:02:54.473Z,11.10
2022-09-16T03:06:16.072Z,10.70
2022-09-16T03:09:24.127Z,10.70
2022-09-16T03:13:02.472Z,10.80
2022-09-16T03:16:29.255Z,10.70
2022-09-16T03:20:05.646Z,10.80
2022-09-16T03:23:49.273Z,10.70
2022-09-16T03:27:09.342Z,10.80
2022-09-16T03:30:13.783Z,10.80
2022-09-16T03:33:49.619Z,11.00
2022-09-16T03:36:59.170Z,11.10
2022-09-16T03:40:13.190Z,11.10
2022-09-16T03:43:17.737Z,11.00
2022-09-16T03:46:22.227Z,10.90
2022-09-16T03:49:26.766Z,10.80
2022-09-16T03:52:31.228Z,10.50
2022-09-16T03:55:35.866Z,10.70
2022-09-16T03:58:39.873Z,10.80
2022-09-16T04:01:45.393Z,10.80
2022-09-16T04:04:49.665Z,10.80
2022-09-16T04:07:53.932Z,10.70
2022-09-16T04:11:00.740Z,10.80
2022-09-16T04:14:05.617Z,10.90
2022-09-16T04:17:09.861Z,10.70
2022-09-16T04:20:14.501Z,10.80
2022-09-16T04:23:18.873Z,10.80
2022-09-16T04:26:23.121Z,10.70
2022-09-16T04:29:27.828Z,10.80
2022-09-16T04:32:32.208Z,10.80
2022-09-16T04:35:36.655Z,10.80
2022-09-16T04:38:43.010Z,10.80
2022-09-16T04:41:47.785Z,10.90
2022-09-16T04:44:52.005Z,11.00
2022-09-16T04:47:57.793Z,11.00
2022-09-16T04:51:04.838Z,10.90
2022-09-16T04:54:09.586Z,11.00
2022-09-16T04:57:14.389Z,10.90
2022-09-16T05:00:18.749Z,11.00
2022-09-16T05:03:23.270Z,10.90
2022-09-16T05:06:33.520Z,10.90
2022-09-16T05:09:37.795Z,10.90
2022-09-16T05:12:43.922Z,11.00
2022-09-16T05:15:51.313Z,11.00
2022-09-16T05:18:57.580Z,11.00
2022-09-16T05:22:06.972Z,11.10
2022-09-16T05:25:11.436Z,11.10
2022-09-16T05:28:15.600Z,11.10
2022-09-16T05:31:28.404Z,11.10
2022-09-16T05:34:32.761Z,11.20
2022-09-16T05:37:37.439Z,11.20
2022-09-16T05:40:42.062Z,11.20
2022-09-16T05:43:46.505Z,11.10
2022-09-16T05:46:51.069Z,11.20
2022-09-16T05:49:55.121Z,11.20
2022-09-16T05:52:59.608Z,11.20
2022-09-16T05:56:06.354Z,11.40
2022-09-16T05:59:12.829Z,11.40
2022-09-16T06:02:17.338Z,11.50
2022-09-16T06:05:22.043Z,11.70
2022-09-16T06:08:26.683Z,11.80
2022-09-16T06:11:31.409Z,11.20
2022-09-16T06:14:35.800Z,11.10
2022-09-16T06:17:40.324Z,11.20
2022-09-16T06:20:45.877Z,11.20
2022-09-16T06:23:50.738Z,11.20
2022-09-16T06:26:55.124Z,11.10
2022-09-16T06:29:59.499Z,11.10
2022-09-16T06:33:04.594Z,11.10
2022-09-16T06:36:10.328Z,11.00
2022-09-16T06:39:17.150Z,11.00
2022-09-16T06:42:21.464Z,11.10
2022-09-16T06:45:26.472Z,11.10
2022-09-16T06:48:33.445Z,11.10
2022-09-16T06:51:37.829Z,11.20
2022-09-16T06:54:42.274Z,11.20
2022-09-16T06:57:46.835Z,11.40
2022-09-16T07:00:51.436Z,11.40
2022-09-16T07:03:57.556Z,11.30
2022-09-16T07:07:10.272Z,11.50
2022-09-16T07:10:15.374Z,11.30
2022-09-16T07:13:19.750Z,11.40
2022-09-16T07:16:25.936Z,11.50
2022-09-16T07:19:30.693Z,11.60
2022-09-16T07:22:35.078Z,11.60
2022-09-16T07:25:39.607Z,11.50
2022-09-16T07:28:48.484Z,11.50
2022-09-16T07:31:52.636Z,11.50
2022-09-16T07:34:58.002Z,11.50
2022-09-16T07:38:02.214Z,11.60
2022-09-16T07:41:08.499Z,11.70
2022-09-16T07:44:15.517Z,11.70
2022-09-16T07:47:22.218Z,11.70
2022-09-16T07:50:26.811Z,11.50
2022-09-16T07:53:32.366Z,11.90
2022-09-16T07:56:38.928Z,11.90
2022-09-16T07:59:43.568Z,11.90
2022-09-16T08:02:47.960Z,12.00
2022-09-16T08:05:52.577Z,12.10
2022-09-16T08:09:05.803Z,12.20
2022-09-16T08:12:19.858Z,12.20
2022-09-16T08:15:24.752Z,12.50
2022-09-16T08:18:30.083Z,12.50
2022-09-16T08:21:34.462Z,12.50
2022-09-16T08:24:38.636Z,12.20
2022-09-16T08:27:43.160Z,12.20
2022-09-16T08:30:51.287Z,12.30
2022-09-16T08:33:58.854Z,12.40
2022-09-16T08:37:03.030Z,12.70
2022-09-16T08:40:08.178Z,12.90
2022-09-16T08:43:36.863Z,12.90
2022-09-16T08:46:47.324Z,13.20
2022-09-16T08:49:53.153Z,12.90
2022-09-16T08:53:02.711Z,12.90
2022-09-16T08:56:12.534Z,13.20
2022-09-16T08:59:24.048Z,13.00
2022-09-16T09:02:34.937Z,12.90
2022-09-16T09:05:51.222Z,13.00
2022-09-16T09:09:21.450Z,13.00
2022-09-16T09:12:38.010Z,13.10
2022-09-16T09:16:01.896Z,13.20
2022-09-16T09:19:21.152Z,13.20
2022-09-16T09:22:48.721Z,13.20
2022-09-16T09:25:58.052Z,13.10
2022-09-16T09:29:08.779Z,13.30
2022-09-16T09:32:49.108Z,13.50
2022-09-16T09:36:12.359Z,13.40
2022-09-16T09:39:27.188Z,13.20
2022-09-16T09:42:44.413Z,13.10
2022-09-16T09:46:05.447Z,13.20
2022-09-16T09:49:50.515Z,13.20
2022-09-16T09:53:02.932Z,13.20
2022-09-16T09:56:21.037Z,13.20
2022-09-16T09:59:44.333Z,13.30
2022-09-16T10:02:50.183Z,13.40
2022-09-16T10:05:55.020Z,13.90
2022-09-16T10:08:59.920Z,13.90
2022-09-16T10:12:05.465Z,13.50
2022-09-16T10:15:21.307Z,13.30
2022-09-16T10:18:31.757Z,13.00
2022-09-16T10:21:47.591Z,12.90
2022-09-16T10:24:58.148Z,12.80
2022-09-16T10:28:06.030Z,12.70
2022-09-16T10:31:11.680Z,12.90
2022-09-16T10:34:27.943Z,13.00
2022-09-16T10:37:32.322Z,13.20
2022-09-16T10:40:37.345Z,13.70
2022-09-16T10:43:49.505Z,14.80
2022-09-16T10:47:06.731Z,14.80
2022-09-16T10:50:18.278Z,14.80
2022-09-16T10:53:41.098Z,15.50
2022-09-16T10:56:50.062Z,16.20
2022-09-16T11:00:16.983Z,16.50
2022-09-16T11:03:39.724Z,16.60
2022-09-16T11:07:14.377Z,16.40
2022-09-16T11:10:55.322Z,15.90
2022-09-16T11:14:29.644Z,15.60
2022-09-16T11:17:43.749Z,15.30
2022-09-16T11:20:54.252Z,15.20
2022-09-16T11:24:38.883Z,15.70
2022-09-16T11:28:01.937Z,16.10
2022-09-16T11:31:27.341Z,16.80
2022-09-16T11:34:59.067Z,17.00
2022-09-16T11:38:18.813Z,17.60
2022-09-16T11:41:43.583Z,17.80
2022-09-16T11:45:27.172Z,17.70
2022-09-16T11:49:13.393Z,17.90
2022-09-16T11:52:47.444Z,17.50
2022-09-16T11:56:14.260Z,17.40
2022-09-16T11:59:39.733Z,17.60
2022-09-16T12:02:50.053Z,17.70
2022-09-16T12:06:04.613Z,17.90
2022-09-16T12:09:17.680Z,17.80
2022-09-16T12:12:35.252Z,17.30
2022-09-16T12:15:51.893Z,17.60
2022-09-16T12:19:01.648Z,17.90
2022-09-16T12:22:08.596Z,17.90
2022-09-16T12:25:19.107Z,17.60
2022-09-16T12:28:31.727Z,18.00
2022-09-16T12:31:45.091Z,18.20
2022-09-16T12:35:17.225Z,18.40
2022-09-16T12:38:22.809Z,18.30
2022-09-16T12:41:32.996Z,18.00
2022-09-16T12:44:59.618Z,18.30
2022-09-16T12:48:41.847Z,18.40
2022-09-16T12:52:20.245Z,18.30
2022-09-16T12:55:52.980Z,18.00
2022-09-16T12:59:16.336Z,18.00
2022-09-16T13:02:29.603Z,16.80
2022-09-16T13:05:36.984Z,16.30
2022-09-16T13:08:41.348Z,15.70
2022-09-16T13:13:01.392Z,15.60
2022-09-16T13:15:33.570Z,15.50
2022-09-16T13:18:50.714Z,16.40
2022-09-16T13:22:19.409Z,18.20
2022-09-16T13:25:47.736Z,18.60
2022-09-16T13:28:52.552Z,19.10
2022-09-16T13:35:37.151Z,21.10
2022-09-16T13:38:53.356Z,19.40
2022-09-16T13:41:57.682Z,18.50
2022-09-16T13:45:02.110Z,18.00
2022-09-16T13:48:23.466Z,18.50
2022-09-16T13:51:27.792Z,18.60
2022-09-16T13:54:47.947Z,18.20
2022-09-16T13:58:03.943Z,17.80
2022-09-16T14:01:27.957Z,18.00
2022-09-16T14:04:49.859Z,17.90
2022-09-16T14:07:58.998Z,17.60
2022-09-16T14:11:13.774Z,17.30
2022-09-16T14:14:45.873Z,17.10
2022-09-16T14:17:50.991Z,16.40
2022-09-16T14:21:03.155Z,16.10
2022-09-16T14:24:16.767Z,15.50
2022-09-16T14:27:27.250Z,15.40
2022-09-16T14:30:32.046Z,15.00
2022-09-16T14:33:40.618Z,14.90
2022-09-16T14:36:46.910Z,14.60
2022-09-16T14:39:55.315Z,14.30
2022-09-16T14:43:05.628Z,14.20
2022-09-16T14:46:09.690Z,14.00
2022-09-16T14:49:15.271Z,14.00
2022-09-16T14:52:26.323Z,13.90
2022-09-16T14:55:33.550Z,13.80
2022-09-16T14:58:38.149Z,13.70
2022-09-16T15:01:43.064Z,13.50
2022-09-16T15:04:53.754Z,13.30
2022-09-16T15:08:15.928Z,13.40
2022-09-16T15:11:46.482Z,13.40
2022-09-16T15:14:50.578Z,13.30
2022-09-16T15:17:58.508Z,13.40
2022-09-16T15:21:11.688Z,13.40
2022-09-16T15:24:21.005Z,13.50
2022-09-16T15:27:27.913Z,13.60
2022-09-16T15:30:32.279Z,13.60
2022-09-16T15:33:41.751Z,13.70
2022-09-16T15:36:54.697Z,13.80
2022-09-16T15:40:21.157Z,13.90
2022-09-16T15:43:29.419Z,14.00
2022-09-16T15:46:34.776Z,14.00
2022-09-16T15:49:40.288Z,14.00
2022-09-16T15:52:57.757Z,13.80
2022-09-16T15:56:24.501Z,13.80
2022-09-16T15:59:37.143Z,13.70
2022-09-16T16:02:41.508Z,13.50
2022-09-16T16:05:51.762Z,13.50
2022-09-16T16:08:58.026Z,13.50
2022-09-16T16:12:08.470Z,13.50
2022-09-16T16:15:15.553Z,13.50
2022-09-16T16:18:19.978Z,13.40
2022-09-16T16:21:24.320Z,13.50
2022-09-16T16:24:30.582Z,13.50
2022-09-16T16:27:34.878Z,13.50
2022-09-16T16:30:40.439Z,13.40
2022-09-16T16:33:47.543Z,13.40
2022-09-16T16:36:51.994Z,13.50
2022-09-16T16:39:57.294Z,13.70
2022-09-16T16:43:01.832Z,13.70
2022-09-16T16:46:06.388Z,13.70
2022-09-16T16:49:10.888Z,13.80
2022-09-16T16:52:15.463Z,13.80
2022-09-16T16:55:19.858Z,13.90
2022-09-16T16:58:24.277Z,13.80
2022-09-16T17:01:31.107Z,13.90
2022-09-16T17:04:35.662Z,13.80
2022-09-16T17:07:40.447Z,13.90
2022-09-16T17:10:46.734Z,13.80
2022-09-16T17:13:52.789Z,13.70
2022-09-16T17:16:57.738Z,13.70
2022-09-16T17:20:01.789Z,13.60
2022-09-16T17:23:06.214Z,13.60
2022-09-16T17:26:12.199Z,13.70
2022-09-16T17:29:17.371Z,13.80
2022-09-16T17:32:21.566Z,13.70
2022-09-16T17:35:25.996Z,13.60
2022-09-16T17:38:30.582Z,13.00
2022-09-16T17:41:35.545Z,13.00
2022-09-16T17:44:40.014Z,13.10
2022-09-16T17:47:44.524Z,13.20
2022-09-16T17:50:52.792Z,13.40
2022-09-16T17:53:57.762Z,13.40
2022-09-16T17:57:02.256Z,13.40
2022-09-16T18:00:07.195Z,13.20
2022-09-16T18:03:16.426Z,13.20
2022-09-16T18:06:23.018Z,13.10
2022-09-16T18:09:27.201Z,13.10
2022-09-16T18:12:31.783Z,13.10
2022-09-16T18:15:36.142Z,13.20
2022-09-16T18:18:41.875Z,13.20
2022-09-16T18:21:46.435Z,13.10
2022-09-16T18:24:50.947Z,13.20
2022-09-16T18:27:56.959Z,13.20
2022-09-16T18:31:09.672Z,13.20
2022-09-16T18:34:16.234Z,13.10
2022-09-16T18:37:20.462Z,13.20
2022-09-16T18:40:24.634Z,13.10
2022-09-16T18:43:29.240Z,13.20
2022-09-16T18:46:36.177Z,13.20
2022-09-16T18:49:40.636Z,13.20
2022-09-16T18:52:47.268Z,13.10
2022-09-16T18:55:53.866Z,13.10
2022-09-16T18:59:22.688Z,13.30
2022-09-16T19:02:27.761Z,13.40
2022-09-16T19:05:32.074Z,13.50
2022-09-16T19:08:36.275Z,13.50
2022-09-16T19:11:41.269Z,13.60
2022-09-16T19:14:45.904Z,13.60
2022-09-16T19:17:50.386Z,13.60
2022-09-16T19:20:56.236Z,13.60
2022-09-16T19:24:03.496Z,13.50
2022-09-16T19:27:07.722Z,13.40
2022-09-16T19:30:12.117Z,13.50
2022-09-16T19:33:16.434Z,13.40
2022-09-16T19:36:24.590Z,13.40
2022-09-16T19:39:28.944Z,13.40
2022-09-16T19:42:33.385Z,13.40
2022-09-16T19:45:37.748Z,13.40
2022-09-16T19:48:47.969Z,13.40
2022-09-16T19:51:53.282Z,13.40
2022-09-16T19:54:57.169Z,13.40
2022-09-16T19:58:02.670Z,13.40
2022-09-16T20:01:12.891Z,13.40
2022-09-16T20:04:20.420Z,13.40
2022-09-16T20:07:24.915Z,13.40
2022-09-16T20:10:29.959Z,13.50
2022-09-16T20:13:35.474Z,13.40
2022-09-16T20:16:40.681Z,13.40
2022-09-16T20:19:44.828Z,13.30
2022-09-16T20:22:48.992Z,13.20
2022-09-16T20:25:58.226Z,13.30
2022-09-16T20:29:02.785Z,13.30
2022-09-16T20:32:07.402Z,13.20
2022-09-16T20:35:12.487Z,13.20
2022-09-16T20:38:17.037Z,13.20
2022-09-16T20:41:23.697Z,13.10
2022-09-16T20:44:27.753Z,13.10
2022-09-16T20:47:32.059Z,13.10
2022-09-16T20:50:38.835Z,13.10
2022-09-16T20:53:43.947Z,13.00
2022-09-16T20:56:49.158Z,13.10
2022-09-16T20:59:53.691Z,13.10
2022-09-16T21:02:58.232Z,13.00
2022-09-16T21:06:07.064Z,13.00
2022-09-16T21:09:14.273Z,13.00
2022-09-16T21:12:18.369Z,12.90
2022-09-16T21:15:22.683Z,12.80
2022-09-16T21:18:28.049Z,12.90
2022-09-16T21:21:32.370Z,13.10
2022-09-16T21:24:36.951Z,13.10
2022-09-16T21:27:41.260Z,13.10
2022-09-16T21:30:45.738Z,13.20
2022-09-16T21:33:51.891Z,13.20
2022-09-16T21:36:59.066Z,13.20
2022-09-16T21:40:03.807Z,13.20
2022-09-16T21:43:08.458Z,13.20
2022-09-16T21:46:15.107Z,13.10
2022-09-16T21:49:28.840Z,13.00
2022-09-16T21:52:33.299Z,13.00
2022-09-16T21:55:39.746Z,12.90
2022-09-16T21:58:44.167Z,12.90
2022-09-16T22:01:50.060Z,12.90
2022-09-16T22:04:54.667Z,12.80
2022-09-16T22:08:03.302Z,12.80
2022-09-16T22:11:10.762Z,12.80
2022-09-16T22:14:15.608Z,12.70
2022-09-16T22:17:21.484Z,12.70
2022-09-16T22:20:26.016Z,12.70
2022-09-16T22:23:30.566Z,12.80
2022-09-16T22:26:35.848Z,12.70
2022-09-16T22:29:40.087Z,12.70
2022-09-16T22:32:44.422Z,12.70
2022-09-16T22:35:48.639Z,12.70
2022-09-16T22:38:58.433Z,12.70
2022-09-16T22:42:02.662Z,12.80
2022-09-16T22:45:07.622Z,12.80
2022-09-16T22:48:12.034Z,12.70
2022-09-16T22:51:18.771Z,12.80
2022-09-16T22:54:23.004Z,12.70
2022-09-16T22:57:29.066Z,12.70
2022-09-16T23:00:36.218Z,12.80
2022-09-16T23:03:44.520Z,12.70
2022-09-16T23:06:49.262Z,12.80
2022-09-16T23:09:53.450Z,12.80
2022-09-16T23:12:59.585Z,12.70
2022-09-16T23:16:05.821Z,12.50
2022-09-16T23:19:11.784Z,12.50
2022-09-16T23:22:16.008Z,12.30
2022-09-16T23:25:20.294Z,12.40
2022-09-16T23:28:24.570Z,12.20
2022-09-16T23:31:32.084Z,12.20
2022-09-16T23:34:36.831Z,12.10
2022-09-16T23:37:41.798Z,12.10
2022-09-16T23:40:46.130Z,12.10
2022-09-16T23:43:51.052Z,12.00
2022-09-16T23:46:55.192Z,12.00
2022-09-16T23:50:00.176Z,12.00
2022-09-16T23:53:04.642Z,11.90
2022-09-16T23:56:11.040Z,11.90
2022-09-16T23:59:15.494Z,11.80
