createdAt,value
2023-01-12T00:02:07.462Z,2.00
2023-01-12T00:04:37.683Z,2.33
2023-01-12T00:07:09.482Z,1.93
2023-01-12T00:09:39.315Z,2.07
2023-01-12T00:12:13.142Z,3.07
2023-01-12T00:14:45.899Z,2.30
2023-01-12T00:17:17.365Z,2.57
2023-01-12T00:19:47.193Z,2.40
2023-01-12T00:22:20.623Z,3.17
2023-01-12T00:24:52.962Z,2.37
2023-01-12T00:27:23.744Z,2.13
2023-01-12T00:29:56.732Z,2.10
2023-01-12T00:32:26.613Z,2.00
2023-01-12T00:34:56.915Z,2.10
2023-01-12T00:37:27.902Z,2.53
2023-01-12T00:40:02.598Z,2.60
2023-01-12T00:42:45.063Z,2.57
2023-01-12T00:45:27.616Z,2.13
2023-01-12T00:47:57.435Z,2.40
2023-01-12T00:50:27.882Z,2.67
2023-01-12T00:52:57.994Z,3.07
2023-01-12T00:55:28.047Z,2.07
2023-01-12T00:57:58.202Z,2.63
2023-01-12T01:00:30.976Z,2.50
2023-01-12T01:03:01.409Z,2.17
2023-01-12T01:05:32.853Z,3.07
2023-01-12T01:08:02.617Z,2.60
2023-01-12T01:10:32.888Z,2.50
2023-01-12T01:13:02.714Z,2.40
2023-01-12T01:15:35.595Z,2.27
2023-01-12T01:18:05.442Z,3.17
2023-01-12T01:20:37.402Z,2.80
2023-01-12T01:23:07.192Z,2.20
2023-01-12T01:25:37.464Z,3.23
2023-01-12T01:28:07.694Z,2.57
2023-01-12T01:30:40.159Z,2.60
2023-01-12T01:33:10.299Z,2.50
2023-01-12T01:35:40.812Z,3.07
2023-01-12T01:38:10.604Z,3.33
2023-01-12T01:40:45.947Z,1.97
2023-01-12T01:43:17.059Z,2.40
2023-01-12T01:45:58.829Z,2.00
2023-01-12T01:48:30.192Z,2.33
2023-01-12T01:51:04.399Z,2.20
2023-01-12T01:53:37.265Z,2.20
2023-01-12T01:56:12.390Z,2.30
2023-01-12T01:58:44.126Z,2.60
2023-01-12T02:01:17.276Z,2.10
2023-01-12T02:03:48.290Z,2.00
2023-01-12T02:06:19.268Z,2.43
2023-01-12T02:08:55.362Z,2.50
2023-01-12T02:11:38.202Z,2.10
2023-01-12T02:14:20.545Z,2.90
2023-01-12T02:17:05.014Z,2.77
2023-01-12T02:20:00.799Z,3.10
2023-01-12T02:23:01.278Z,2.27
2023-01-12T02:25:54.568Z,2.47
2023-01-12T02:28:57.720Z,2.70
2023-01-12T02:31:45.332Z,2.07
2023-01-12T02:34:31.571Z,1.73
2023-01-12T02:37:14.899Z,2.60
2023-01-12T02:39:59.446Z,2.47
2023-01-12T02:45:50.567Z,2.40
2023-01-12T02:48:41.112Z,2.33
2023-01-12T02:51:34.149Z,2.33
2023-01-12T02:54:11.655Z,2.20
2023-01-12T02:56:52.817Z,2.20
2023-01-12T02:59:37.011Z,2.63
2023-01-12T03:02:18.514Z,2.37
2023-01-12T03:04:51.338Z,2.30
2023-01-12T03:07:43.438Z,2.43
2023-01-12T03:10:24.181Z,2.20
2023-01-12T03:12:56.479Z,2.33
2023-01-12T03:15:28.928Z,2.17
2023-01-12T03:18:03.924Z,3.00
2023-01-12T03:20:40.221Z,2.63
2023-01-12T03:23:14.523Z,2.10
2023-01-12T03:25:47.683Z,2.50
2023-01-12T03:28:22.353Z,2.33
2023-01-12T03:30:59.605Z,2.40
2023-01-12T03:33:30.515Z,2.10
2023-01-12T03:36:10.640Z,1.83
2023-01-12T03:38:48.147Z,2.10
2023-01-12T03:41:29.264Z,2.40
2023-01-12T03:44:06.195Z,2.30
2023-01-12T03:46:42.120Z,2.23
2023-01-12T03:49:16.737Z,2.60
2023-01-12T03:51:52.692Z,2.17
2023-01-12T03:54:24.192Z,2.33
2023-01-12T03:56:56.980Z,2.93
2023-01-12T03:59:27.519Z,2.07
2023-01-12T04:01:58.000Z,1.73
2023-01-12T04:04:30.732Z,2.20
2023-01-12T04:07:03.926Z,2.17
2023-01-12T04:09:33.768Z,2.60
2023-01-12T04:12:15.974Z,2.07
2023-01-12T04:14:48.794Z,2.97
2023-01-12T04:17:24.912Z,2.03
2023-01-12T04:19:54.888Z,2.80
2023-01-12T04:22:40.487Z,1.93
2023-01-12T04:25:11.217Z,2.83
2023-01-12T04:27:45.048Z,2.00
2023-01-12T04:30:15.969Z,1.73
2023-01-12T04:32:46.925Z,2.00
2023-01-12T04:35:16.984Z,1.57
2023-01-12T04:37:50.956Z,1.83
2023-01-12T04:40:21.801Z,2.67
2023-01-12T04:43:07.968Z,1.40
2023-01-12T04:45:40.506Z,1.63
2023-01-12T04:48:12.583Z,1.80
2023-01-12T04:50:46.051Z,1.87
2023-01-12T04:53:22.007Z,2.00
2023-01-12T04:55:52.458Z,2.07
2023-01-12T04:58:23.586Z,1.70
2023-01-12T05:00:53.678Z,2.10
2023-01-12T05:03:24.874Z,2.20
2023-01-12T05:05:54.849Z,1.63
2023-01-12T05:08:40.672Z,1.73
2023-01-12T05:11:10.919Z,1.70
2023-01-12T05:13:41.254Z,1.70
2023-01-12T05:16:14.160Z,1.20
2023-01-12T05:18:45.397Z,1.70
2023-01-12T05:21:15.794Z,1.63
2023-01-12T05:23:50.152Z,1.50
2023-01-12T05:26:20.646Z,1.43
2023-01-12T05:28:51.904Z,1.63
2023-01-12T05:31:22.858Z,2.13
2023-01-12T05:33:52.713Z,1.50
2023-01-12T05:36:25.700Z,1.63
2023-01-12T05:38:59.906Z,1.30
2023-01-12T05:41:30.034Z,2.07
2023-01-12T05:43:57.266Z,1.27
2023-01-12T05:46:29.766Z,1.60
2023-01-12T05:49:01.236Z,1.70
2023-01-12T05:51:32.744Z,1.80
2023-01-12T05:54:05.634Z,1.20
2023-01-12T05:56:35.942Z,1.10
2023-01-12T05:59:07.040Z,1.80
2023-01-12T06:01:37.774Z,1.87
2023-01-12T06:04:08.189Z,1.57
2023-01-12T06:06:38.703Z,1.53
2023-01-12T06:09:11.386Z,1.30
2023-01-12T06:11:54.779Z,1.93
2023-01-12T06:14:24.691Z,1.80
2023-01-12T06:16:55.091Z,1.87
2023-01-12T06:19:24.876Z,1.70
2023-01-12T06:21:55.540Z,1.33
2023-01-12T06:24:28.191Z,1.57
2023-01-12T06:26:59.433Z,2.10
2023-01-12T06:29:32.230Z,2.17
2023-01-12T06:32:02.866Z,1.83
2023-01-12T06:34:39.063Z,2.53
2023-01-12T06:37:12.083Z,1.60
2023-01-12T06:39:45.909Z,1.53
2023-01-12T06:42:29.028Z,1.50
2023-01-12T06:44:59.245Z,1.80
2023-01-12T06:47:31.176Z,1.63
2023-01-12T06:50:01.017Z,1.20
2023-01-12T06:52:31.164Z,1.20
2023-01-12T06:55:03.557Z,1.93
2023-01-12T06:57:33.565Z,1.30
2023-01-12T07:00:03.382Z,1.93
2023-01-12T07:02:33.495Z,1.60
2023-01-12T07:05:03.354Z,1.70
2023-01-12T07:07:33.530Z,1.40
2023-01-12T07:10:06.683Z,1.40
2023-01-12T07:12:36.701Z,1.10
2023-01-12T07:15:07.055Z,2.00
2023-01-12T07:17:36.874Z,1.17
2023-01-12T07:20:07.791Z,1.67
2023-01-12T07:22:37.893Z,1.00
2023-01-12T07:25:11.861Z,1.23
2023-01-12T07:27:42.325Z,1.17
2023-01-12T07:30:13.809Z,1.10
2023-01-12T07:32:44.099Z,1.67
2023-01-12T07:35:13.991Z,1.37
2023-01-12T07:37:50.251Z,1.10
2023-01-12T07:40:23.025Z,1.67
2023-01-12T07:43:01.285Z,1.17
2023-01-12T07:45:33.231Z,1.37
2023-01-12T07:48:03.115Z,1.30
2023-01-12T07:50:33.062Z,1.00
2023-01-12T07:53:04.073Z,1.37
2023-01-12T07:55:39.666Z,1.43
2023-01-12T07:58:09.777Z,1.20
2023-01-12T08:00:40.019Z,1.00
2023-01-12T08:03:11.480Z,1.13
2023-01-12T08:05:42.670Z,0.80
2023-01-12T08:08:12.689Z,0.87
2023-01-12T08:10:47.403Z,1.07
2023-01-12T08:13:17.245Z,1.20
2023-01-12T08:15:50.548Z,1.03
2023-01-12T08:18:25.289Z,1.33
2023-01-12T08:20:57.563Z,0.70
2023-01-12T08:23:33.259Z,1.03
2023-01-12T08:26:08.927Z,0.90
2023-01-12T08:28:43.371Z,1.10
2023-01-12T08:31:16.579Z,0.70
2023-01-12T08:33:47.288Z,0.83
2023-01-12T08:36:20.147Z,1.13
2023-01-12T08:38:50.247Z,0.70
2023-01-12T08:41:36.735Z,1.00
2023-01-12T08:44:10.788Z,0.87
2023-01-12T08:46:49.981Z,1.03
2023-01-12T08:49:22.889Z,0.83
2023-01-12T08:51:53.226Z,0.67
2023-01-12T08:54:24.137Z,0.90
2023-01-12T08:56:56.954Z,1.00
2023-01-12T08:59:26.727Z,0.90
2023-01-12T09:01:56.906Z,0.60
2023-01-12T09:04:26.968Z,0.70
2023-01-12T09:06:58.118Z,1.20
2023-01-12T09:09:30.125Z,0.90
2023-01-12T09:12:02.933Z,1.20
2023-01-12T09:14:32.819Z,0.90
2023-01-12T09:17:02.955Z,0.60
2023-01-12T09:19:32.861Z,1.00
2023-01-12T09:22:02.682Z,0.97
2023-01-12T09:24:32.478Z,0.70
2023-01-12T09:27:05.326Z,1.00
2023-01-12T09:29:35.117Z,1.00
2023-01-12T09:32:05.352Z,1.20
2023-01-12T09:34:35.242Z,0.83
2023-01-12T09:37:05.640Z,0.70
2023-01-12T09:39:35.471Z,0.67
2023-01-12T09:42:21.445Z,0.60
2023-01-12T09:45:05.983Z,0.90
2023-01-12T09:47:39.758Z,0.73
2023-01-12T09:50:13.424Z,0.77
2023-01-12T09:52:48.343Z,0.70
2023-01-12T09:55:21.008Z,0.70
2023-01-12T09:58:17.198Z,0.60
2023-01-12T10:00:51.682Z,0.90
2023-01-12T10:03:30.164Z,0.83
2023-01-12T10:06:03.121Z,0.93
2023-01-12T10:08:37.984Z,0.70
2023-01-12T10:11:14.688Z,0.83
2023-01-12T10:14:19.676Z,1.00
2023-01-12T10:16:59.234Z,0.70
2023-01-12T10:19:34.199Z,0.80
2023-01-12T10:22:16.642Z,0.90
2023-01-12T10:24:47.851Z,0.63
2023-01-12T10:27:18.573Z,0.90
2023-01-12T10:29:51.467Z,0.77
2023-01-12T10:32:22.133Z,0.90
2023-01-12T10:34:54.195Z,0.90
2023-01-12T10:37:24.119Z,0.60
2023-01-12T10:39:55.355Z,0.90
2023-01-12T10:42:39.367Z,0.83
2023-01-12T10:45:21.351Z,0.77
2023-01-12T10:47:54.228Z,0.70
2023-01-12T10:50:30.154Z,0.73
2023-01-12T10:53:05.939Z,0.60
2023-01-12T10:55:41.917Z,0.70
2023-01-12T10:58:24.588Z,0.80
2023-01-12T11:00:57.507Z,0.60
2023-01-12T11:03:37.449Z,0.60
2023-01-12T11:06:28.274Z,0.70
2023-01-12T11:08:59.226Z,0.77
2023-01-12T11:11:35.371Z,0.90
2023-01-12T11:14:09.040Z,1.30
2023-01-12T11:16:49.334Z,1.03
2023-01-12T11:19:21.649Z,0.67
2023-01-12T11:21:57.641Z,0.80
2023-01-12T11:24:41.454Z,0.87
2023-01-12T11:27:21.552Z,0.90
2023-01-12T11:29:59.897Z,0.90
2023-01-12T11:32:39.442Z,0.77
2023-01-12T11:35:24.065Z,1.00
2023-01-12T11:37:58.447Z,0.90
2023-01-12T11:40:32.657Z,0.90
2023-01-12T11:43:25.284Z,0.83
2023-01-12T11:46:00.884Z,0.90
2023-01-12T11:48:40.821Z,1.00
2023-01-12T11:51:12.683Z,0.80
2023-01-12T11:53:44.186Z,0.77
2023-01-12T11:56:57.985Z,0.90
2023-01-12T11:59:34.303Z,0.87
2023-01-12T12:02:10.691Z,1.00
2023-01-12T12:04:54.056Z,0.70
2023-01-12T12:07:38.067Z,1.20
2023-01-12T12:10:21.281Z,1.00
2023-01-12T12:13:09.154Z,0.77
2023-01-12T12:15:45.829Z,0.90
2023-01-12T12:18:28.121Z,0.90
2023-01-12T12:21:12.308Z,1.00
2023-01-12T12:23:53.427Z,0.90
2023-01-12T12:26:30.513Z,0.90
2023-01-12T12:29:22.075Z,0.90
2023-01-12T12:32:04.539Z,0.93
2023-01-12T12:34:52.199Z,0.83
2023-01-12T12:37:34.954Z,0.90
2023-01-12T12:40:12.656Z,0.90
2023-01-12T12:43:01.129Z,1.10
2023-01-12T12:45:41.601Z,0.90
2023-01-12T12:48:17.352Z,1.10
2023-01-12T12:50:52.715Z,0.93
2023-01-12T12:53:29.125Z,1.30
2023-01-12T12:56:02.301Z,0.67
2023-01-12T12:58:42.057Z,1.73
2023-01-12T13:01:45.549Z,0.87
2023-01-12T13:04:17.012Z,8.17
2023-01-12T13:06:49.702Z,8.97
2023-01-12T13:09:41.971Z,5.47
2023-01-12T13:12:37.035Z,14.17
2023-01-12T13:15:23.776Z,17.60
2023-01-12T13:17:55.752Z,27.37
2023-01-12T13:20:54.305Z,8.73
2023-01-12T13:23:50.619Z,20.20
2023-01-12T13:26:46.052Z,9.80
2023-01-12T13:29:49.923Z,34.27
2023-01-12T13:32:42.553Z,27.37
2023-01-12T13:35:55.280Z,24.23
2023-01-12T13:38:43.991Z,10.10
2023-01-12T13:41:40.935Z,23.93
2023-01-12T13:44:15.226Z,33.33
2023-01-12T13:46:47.979Z,30.53
2023-01-12T13:49:28.822Z,20.73
2023-01-12T13:52:04.529Z,26.20
2023-01-12T13:54:35.851Z,18.93
2023-01-12T13:57:10.742Z,23.40
2023-01-12T13:59:43.570Z,22.33
2023-01-12T14:02:20.612Z,16.73
2023-01-12T14:05:32.376Z,29.03
2023-01-12T14:08:13.754Z,26.87
2023-01-12T14:10:52.495Z,36.20
2023-01-12T14:13:45.936Z,6.27
2023-01-12T14:16:32.769Z,12.47
2023-01-12T14:19:03.060Z,25.77
2023-01-12T14:21:37.517Z,34.70
2023-01-12T14:24:23.561Z,36.70
2023-01-12T14:26:53.664Z,18.27
2023-01-12T14:29:24.251Z,16.30
2023-01-12T14:31:57.427Z,13.97
2023-01-12T14:34:32.987Z,22.13
2023-01-12T14:37:07.902Z,31.37
2023-01-12T14:39:41.440Z,28.10
2023-01-12T14:42:32.087Z,39.90
2023-01-12T14:45:14.801Z,35.17
2023-01-12T14:47:47.249Z,18.83
2023-01-12T14:50:20.476Z,21.70
2023-01-12T14:52:53.714Z,25.47
2023-01-12T14:55:39.628Z,14.43
2023-01-12T14:58:17.309Z,14.70
2023-01-12T15:00:48.026Z,25.20
2023-01-12T15:03:35.180Z,31.27
2023-01-12T15:06:09.828Z,26.87
2023-01-12T15:08:39.823Z,4.00
2023-01-12T15:11:11.597Z,13.90
2023-01-12T15:13:41.916Z,10.27
2023-01-12T15:16:24.515Z,16.43
2023-01-12T15:19:09.940Z,14.00
2023-01-12T15:21:54.098Z,20.00
2023-01-12T15:24:38.969Z,24.80
2023-01-12T15:27:09.445Z,38.03
2023-01-12T15:29:40.097Z,10.97
2023-01-12T15:32:19.176Z,4.40
2023-01-12T15:34:52.476Z,13.70
2023-01-12T15:37:23.042Z,17.50
2023-01-12T15:39:53.501Z,20.37
2023-01-12T15:42:26.391Z,6.27
2023-01-12T15:44:57.005Z,9.40
2023-01-12T15:47:26.867Z,2.60
2023-01-12T15:49:59.533Z,3.30
2023-01-12T15:52:29.858Z,2.57
2023-01-12T15:54:59.882Z,3.07
2023-01-12T15:57:29.846Z,2.43
2023-01-12T16:00:00.181Z,2.30
2023-01-12T16:02:36.724Z,2.40
2023-01-12T16:05:10.144Z,2.50
2023-01-12T16:07:40.001Z,1.70
2023-01-12T16:10:10.672Z,1.97
2023-01-12T16:12:41.169Z,1.47
2023-01-12T16:15:19.290Z,1.60
2023-01-12T16:17:49.778Z,1.33
2023-01-12T16:20:23.883Z,1.87
2023-01-12T16:22:54.988Z,1.67
2023-01-12T16:25:25.311Z,1.90
2023-01-12T16:28:00.939Z,1.93
2023-01-12T16:30:31.059Z,1.63
2023-01-12T16:33:01.249Z,1.93
2023-01-12T16:35:36.712Z,2.13
2023-01-12T16:38:06.532Z,2.40
2023-01-12T16:40:39.039Z,2.47
2023-01-12T16:43:08.833Z,2.40
2023-01-12T16:45:43.377Z,2.47
2023-01-12T16:48:13.297Z,2.40
2023-01-12T16:50:46.635Z,2.37
2023-01-12T16:53:20.720Z,2.20
2023-01-12T16:55:50.565Z,2.20
2023-01-12T16:58:21.942Z,2.03
2023-01-12T17:00:51.977Z,2.20
2023-01-12T17:03:23.055Z,2.20
2023-01-12T17:05:55.908Z,2.17
2023-01-12T17:08:27.161Z,1.73
2023-01-12T17:10:58.434Z,1.40
2023-01-12T17:13:28.514Z,1.77
2023-01-12T17:15:59.102Z,2.10
2023-01-12T17:18:30.499Z,1.57
2023-01-12T17:21:07.966Z,1.70
2023-01-12T17:23:38.207Z,1.90
2023-01-12T17:26:09.699Z,1.33
2023-01-12T17:28:39.914Z,1.80
2023-01-12T17:31:11.463Z,2.03
2023-01-12T17:33:41.567Z,1.20
2023-01-12T17:36:17.191Z,1.47
2023-01-12T17:38:47.276Z,1.47
2023-01-12T17:41:31.956Z,1.60
2023-01-12T17:44:03.829Z,1.77
2023-01-12T17:46:34.315Z,2.33
2023-01-12T17:49:13.239Z,1.60
2023-01-12T17:51:46.019Z,2.00
2023-01-12T17:54:17.503Z,1.20
2023-01-12T17:56:47.455Z,1.63
2023-01-12T17:59:21.440Z,1.83
2023-01-12T18:01:52.126Z,1.60
2023-01-12T18:04:22.369Z,1.77
2023-01-12T18:06:55.216Z,1.70
2023-01-12T18:09:25.754Z,2.20
2023-01-12T18:11:55.706Z,1.60
2023-01-12T18:14:26.291Z,1.80
2023-01-12T18:17:01.778Z,1.80
2023-01-12T18:19:35.039Z,2.00
2023-01-12T18:22:07.703Z,2.00
2023-01-12T18:24:38.215Z,1.70
2023-01-12T18:27:10.688Z,2.07
2023-01-12T18:29:44.871Z,1.73
2023-01-12T18:32:16.690Z,1.50
2023-01-12T18:34:47.582Z,2.07
2023-01-12T18:37:23.202Z,2.10
2023-01-12T18:39:53.236Z,1.83
2023-01-12T18:42:35.623Z,1.27
2023-01-12T18:45:10.887Z,1.90
2023-01-12T18:47:53.231Z,2.20
2023-01-12T18:50:35.952Z,1.33
2023-01-12T18:53:20.825Z,2.00
2023-01-12T18:55:52.438Z,2.10
2023-01-12T18:58:22.775Z,3.30
2023-01-12T19:00:53.225Z,2.40
2023-01-12T19:03:23.217Z,2.10
2023-01-12T19:06:01.975Z,1.90
2023-01-12T19:08:50.032Z,2.10
2023-01-12T19:11:38.645Z,1.70
2023-01-12T19:14:31.930Z,1.93
2023-01-12T19:17:14.305Z,2.23
2023-01-12T19:19:49.777Z,1.90
2023-01-12T19:22:32.086Z,1.53
2023-01-12T19:25:19.913Z,1.90
2023-01-12T19:28:05.333Z,2.10
2023-01-12T19:30:42.759Z,2.27
2023-01-12T19:33:18.604Z,2.03
2023-01-12T19:35:59.018Z,1.70
2023-01-12T19:38:36.860Z,2.13
2023-01-12T19:41:39.385Z,1.40
2023-01-12T19:44:08.061Z,1.83
2023-01-12T19:46:41.481Z,2.07
2023-01-12T19:49:17.754Z,2.10
2023-01-12T19:51:50.343Z,2.30
2023-01-12T19:54:28.539Z,2.10
2023-01-12T19:57:07.263Z,2.07
2023-01-12T19:59:37.912Z,2.30
2023-01-12T20:02:08.633Z,2.10
2023-01-12T20:04:46.788Z,2.00
2023-01-12T20:07:21.596Z,2.43
2023-01-12T20:10:00.170Z,2.03
2023-01-12T20:12:38.959Z,2.40
2023-01-12T20:15:10.569Z,3.17
2023-01-12T20:17:42.019Z,2.10
2023-01-12T20:20:15.268Z,2.00
2023-01-12T20:22:48.240Z,2.53
2023-01-12T20:25:30.003Z,2.40
2023-01-12T20:28:03.717Z,2.20
2023-01-12T20:30:38.851Z,2.47
2023-01-12T20:33:09.951Z,2.63
2023-01-12T20:35:41.940Z,2.70
2023-01-12T20:38:15.657Z,2.50
2023-01-12T20:40:47.639Z,2.40
2023-01-12T20:43:26.692Z,1.97
2023-01-12T20:45:57.068Z,2.27
2023-01-12T20:48:33.503Z,5.30
2023-01-12T20:51:05.686Z,3.70
2023-01-12T20:53:35.576Z,2.50
2023-01-12T20:56:06.419Z,2.80
2023-01-12T20:58:38.871Z,3.50
2023-01-12T21:01:15.133Z,2.37
2023-01-12T21:03:46.676Z,2.97
2023-01-12T21:06:18.581Z,3.80
2023-01-12T21:08:49.819Z,2.37
2023-01-12T21:11:23.998Z,2.60
2023-01-12T21:13:57.656Z,2.80
2023-01-12T21:16:30.571Z,2.90
2023-01-12T21:19:03.690Z,2.57
2023-01-12T21:21:35.525Z,3.00
2023-01-12T21:24:05.928Z,3.57
2023-01-12T21:26:36.266Z,2.70
2023-01-12T21:29:12.582Z,3.53
2023-01-12T21:31:43.192Z,2.90
2023-01-12T21:34:13.054Z,2.70
2023-01-12T21:36:43.479Z,2.50
2023-01-12T21:39:13.556Z,2.90
2023-01-12T21:42:01.006Z,5.23
2023-01-12T21:44:39.503Z,3.00
2023-01-12T21:47:10.023Z,2.93
2023-01-12T21:49:39.983Z,3.27
2023-01-12T21:52:10.425Z,3.37
2023-01-12T21:54:40.457Z,4.63
2023-01-12T21:57:14.356Z,3.70
2023-01-12T21:59:46.895Z,4.17
2023-01-12T22:02:17.540Z,16.73
2023-01-12T22:04:47.651Z,2.57
2023-01-12T22:07:18.162Z,3.07
2023-01-12T22:09:50.413Z,6.40
2023-01-12T22:12:23.036Z,2.53
2023-01-12T22:14:55.597Z,2.90
2023-01-12T22:17:32.394Z,2.43
2023-01-12T22:20:02.364Z,3.00
2023-01-12T22:22:33.087Z,2.47
2023-01-12T22:25:03.012Z,3.10
2023-01-12T22:27:34.458Z,5.27
2023-01-12T22:30:16.004Z,3.70
2023-01-12T22:32:46.654Z,3.60
2023-01-12T22:35:17.164Z,2.67
2023-01-12T22:37:46.955Z,2.30
2023-01-12T22:40:18.718Z,2.63
2023-01-12T22:43:03.357Z,2.17
2023-01-12T22:45:42.076Z,1.80
2023-01-12T22:48:12.056Z,2.33
2023-01-12T22:50:48.592Z,2.10
2023-01-12T22:53:18.739Z,1.70
2023-01-12T22:55:51.944Z,1.87
2023-01-12T22:58:28.450Z,2.40
2023-01-12T23:01:08.927Z,1.77
2023-01-12T23:03:40.500Z,1.90
2023-01-12T23:06:14.564Z,2.03
2023-01-12T23:08:48.176Z,1.77
2023-01-12T23:11:23.489Z,1.97
2023-01-12T23:13:58.139Z,1.70
2023-01-12T23:16:34.330Z,1.90
2023-01-12T23:19:04.514Z,1.87
2023-01-12T23:21:35.143Z,1.97
2023-01-12T23:24:05.374Z,1.60
2023-01-12T23:26:39.714Z,1.40
2023-01-12T23:29:13.900Z,1.30
2023-01-12T23:31:47.260Z,1.30
2023-01-12T23:34:17.916Z,1.90
2023-01-12T23:36:48.192Z,1.23
2023-01-12T23:39:18.449Z,1.27
2023-01-12T23:42:12.317Z,1.03
2023-01-12T23:44:53.580Z,1.20
2023-01-12T23:47:48.513Z,0.80
2023-01-12T23:50:22.285Z,1.00
2023-01-12T23:53:05.965Z,1.00
2023-01-12T23:56:00.758Z,1.20
2023-01-12T23:58:37.284Z,1.37
