createdAt,value
2018-07-22T00:00:55.967Z,12.60
2018-07-22T00:01:56.147Z,11.90
2018-07-22T00:02:56.333Z,11.80
2018-07-22T00:03:56.522Z,12.80
2018-07-22T00:04:56.709Z,12.30
2018-07-22T00:05:56.895Z,12.50
2018-07-22T00:06:57.086Z,12.90
2018-07-22T00:07:57.273Z,12.30
2018-07-22T00:08:57.466Z,13.20
2018-07-22T00:09:57.647Z,13.00
2018-07-22T00:10:57.830Z,13.30
2018-07-22T00:11:58.016Z,14.20
2018-07-22T00:12:58.202Z,13.70
2018-07-22T00:13:58.404Z,13.40
2018-07-22T00:14:58.573Z,13.10
2018-07-22T00:15:58.755Z,13.40
2018-07-22T00:16:58.942Z,14.10
2018-07-22T00:17:59.132Z,13.90
2018-07-22T00:18:59.320Z,13.30
2018-07-22T00:19:59.496Z,13.80
2018-07-22T00:20:59.692Z,14.20
2018-07-22T00:21:59.885Z,14.10
2018-07-22T00:23:00.074Z,14.50
2018-07-22T00:24:00.260Z,14.80
2018-07-22T00:25:00.451Z,14.20
2018-07-22T00:26:00.637Z,14.50
2018-07-22T00:27:00.823Z,14.20
2018-07-22T00:28:01.022Z,14.70
2018-07-22T00:29:01.206Z,14.80
2018-07-22T00:30:01.380Z,15.20
2018-07-22T00:31:01.579Z,14.60
2018-07-22T00:32:01.767Z,14.20
2018-07-22T00:33:01.947Z,14.50
2018-07-22T00:34:02.146Z,14.70
2018-07-22T00:35:02.336Z,14.70
2018-07-22T00:36:02.520Z,15.10
2018-07-22T00:37:02.705Z,14.60
2018-07-22T00:38:02.893Z,14.50
2018-07-22T00:39:03.078Z,15.70
2018-07-22T00:40:03.269Z,15.10
2018-07-22T00:41:03.453Z,15.40
2018-07-22T00:42:03.632Z,15.40
2018-07-22T00:43:03.816Z,14.90
2018-07-22T00:44:04.006Z,14.90
2018-07-22T00:45:04.200Z,15.70
2018-07-22T00:46:04.373Z,15.20
2018-07-22T00:47:04.578Z,15.90
2018-07-22T00:48:04.762Z,16.50
2018-07-22T00:49:04.959Z,16.40
2018-07-22T00:50:05.137Z,17.10
2018-07-22T00:51:05.307Z,17.20
2018-07-22T00:52:05.502Z,17.30
2018-07-22T00:53:05.671Z,16.70
2018-07-22T00:54:05.883Z,16.30
2018-07-22T00:55:06.055Z,16.70
2018-07-22T00:56:06.232Z,16.50
2018-07-22T00:58:49.130Z,16.70
2018-07-22T00:59:49.340Z,17.00
2018-07-22T01:00:49.522Z,17.70
2018-07-22T01:01:49.713Z,16.90
2018-07-22T01:02:49.901Z,17.10
2018-07-22T01:03:50.086Z,16.90
2018-07-22T01:04:50.275Z,16.20
2018-07-22T01:05:50.466Z,16.00
2018-07-22T01:06:50.648Z,15.40
2018-07-22T01:07:50.844Z,16.00
2018-07-22T01:08:51.007Z,15.80
2018-07-22T01:09:51.202Z,15.40
2018-07-22T01:12:34.101Z,15.60
2018-07-22T01:13:34.290Z,16.40
2018-07-22T01:14:34.468Z,16.40
2018-07-22T01:15:34.654Z,16.20
2018-07-22T01:16:34.838Z,16.20
2018-07-22T01:17:35.024Z,14.60
2018-07-22T01:18:35.214Z,14.90
2018-07-22T01:19:35.390Z,15.30
2018-07-22T01:20:35.589Z,15.80
2018-07-22T01:21:35.773Z,14.80
2018-07-22T01:22:35.963Z,14.70
2018-07-22T01:23:36.141Z,15.30
2018-07-22T01:24:36.338Z,14.30
2018-07-22T01:25:36.517Z,14.60
2018-07-22T01:26:36.703Z,15.50
2018-07-22T01:27:36.892Z,15.10
2018-07-22T01:28:37.081Z,14.80
2018-07-22T01:29:37.278Z,14.60
2018-07-22T01:30:37.459Z,15.30
2018-07-22T01:31:37.648Z,14.60
2018-07-22T01:32:37.837Z,15.40
2018-07-22T01:33:38.024Z,15.40
2018-07-22T01:34:38.209Z,15.10
2018-07-22T01:35:38.398Z,14.50
2018-07-22T01:36:38.584Z,14.80
2018-07-22T01:37:38.784Z,14.50
2018-07-22T01:38:38.968Z,14.60
2018-07-22T01:39:39.166Z,14.90
2018-07-22T01:40:39.376Z,15.70
2018-07-22T01:41:39.543Z,16.80
2018-07-22T01:42:39.716Z,16.80
2018-07-22T01:43:39.914Z,16.70
2018-07-22T01:44:40.097Z,17.20
2018-07-22T01:45:40.295Z,17.90
2018-07-22T01:46:40.461Z,18.50
2018-07-22T01:47:40.637Z,18.70
2018-07-22T01:48:40.849Z,18.90
2018-07-22T01:49:41.020Z,18.90
2018-07-22T01:50:41.197Z,18.60
2018-07-22T01:51:41.379Z,18.70
2018-07-22T01:52:41.568Z,19.20
2018-07-22T01:53:41.758Z,18.80
2018-07-22T01:54:41.945Z,18.70
2018-07-22T01:55:42.148Z,18.90
2018-07-22T01:56:42.321Z,19.40
2018-07-22T01:57:42.537Z,19.00
2018-07-22T01:58:42.688Z,19.50
2018-07-22T01:59:42.879Z,19.20
2018-07-22T02:00:43.068Z,19.80
2018-07-22T02:01:43.331Z,19.90
2018-07-22T02:02:43.434Z,20.00
2018-07-22T02:03:43.622Z,19.30
2018-07-22T02:04:43.807Z,20.10
2018-07-22T02:05:43.995Z,20.10
2018-07-22T02:06:44.199Z,20.50
2018-07-22T02:07:44.358Z,21.50
2018-07-22T02:08:44.533Z,21.80
2018-07-22T02:09:44.735Z,22.40
2018-07-22T02:10:44.934Z,23.00
2018-07-22T02:11:45.111Z,22.40
2018-07-22T02:12:45.288Z,22.80
2018-07-22T02:13:45.468Z,23.00
2018-07-22T02:14:45.653Z,23.40
2018-07-22T02:15:45.850Z,24.40
2018-07-22T02:16:46.023Z,24.10
2018-07-22T02:17:46.209Z,24.20
2018-07-22T02:18:46.391Z,23.50
2018-07-22T02:19:46.579Z,24.20
2018-07-22T02:20:46.769Z,24.50
2018-07-22T02:21:46.957Z,23.70
2018-07-22T02:22:47.140Z,23.80
2018-07-22T02:23:47.327Z,23.90
2018-07-22T02:24:47.510Z,23.50
2018-07-22T02:25:47.713Z,22.50
2018-07-22T02:26:47.873Z,23.60
2018-07-22T02:27:48.072Z,23.80
2018-07-22T02:28:48.257Z,24.30
2018-07-22T02:29:48.444Z,24.00
2018-07-22T02:30:48.626Z,24.00
2018-07-22T02:31:48.811Z,24.10
2018-07-22T02:32:48.981Z,23.60
2018-07-22T02:33:49.176Z,24.30
2018-07-22T02:34:49.361Z,25.00
2018-07-22T02:35:49.541Z,25.90
2018-07-22T02:36:49.731Z,23.60
2018-07-22T02:37:49.924Z,24.20
2018-07-22T02:38:50.117Z,25.20
2018-07-22T02:39:50.287Z,24.00
2018-07-22T02:40:50.473Z,25.40
2018-07-22T02:41:50.654Z,24.10
2018-07-22T02:42:50.843Z,24.90
2018-07-22T02:43:51.023Z,25.50
2018-07-22T02:44:51.206Z,25.60
2018-07-22T02:45:51.390Z,25.60
2018-07-22T02:46:51.565Z,25.10
2018-07-22T02:47:51.748Z,26.10
2018-07-22T02:48:51.947Z,25.60
2018-07-22T02:49:52.118Z,25.00
2018-07-22T02:50:52.304Z,25.30
2018-07-22T02:51:52.491Z,24.90
2018-07-22T02:52:52.666Z,24.90
2018-07-22T02:53:52.849Z,25.60
2018-07-22T02:54:53.031Z,26.20
2018-07-22T02:55:53.214Z,26.10
2018-07-22T02:56:53.401Z,25.20
2018-07-22T02:57:53.589Z,25.90
2018-07-22T02:58:53.773Z,25.90
2018-07-22T02:59:53.954Z,26.80
2018-07-22T03:00:54.162Z,26.80
2018-07-22T03:01:54.313Z,26.10
2018-07-22T03:02:54.509Z,26.90
2018-07-22T03:03:54.683Z,28.20
2018-07-22T03:04:54.893Z,27.40
2018-07-22T03:05:55.076Z,26.70
2018-07-22T03:06:55.260Z,26.90
2018-07-22T03:07:55.445Z,27.10
2018-07-22T03:08:55.627Z,27.70
2018-07-22T03:09:55.815Z,27.20
2018-07-22T03:10:55.997Z,27.70
2018-07-22T03:11:56.186Z,27.40
2018-07-22T03:12:56.363Z,27.90
2018-07-22T03:13:56.544Z,28.80
2018-07-22T03:14:56.762Z,27.00
2018-07-22T03:15:56.902Z,27.50
2018-07-22T03:16:57.111Z,27.10
2018-07-22T03:17:57.297Z,26.90
2018-07-22T03:18:57.484Z,27.30
2018-07-22T03:19:57.659Z,26.90
2018-07-22T03:20:57.860Z,27.30
2018-07-22T03:21:58.039Z,26.60
2018-07-22T03:22:58.244Z,26.70
2018-07-22T03:23:58.432Z,25.60
2018-07-22T03:24:58.615Z,26.00
2018-07-22T03:25:58.798Z,26.70
2018-07-22T03:26:58.984Z,25.60
2018-07-22T03:27:59.188Z,26.10
2018-07-22T03:28:59.374Z,27.60
2018-07-22T03:29:59.559Z,27.00
2018-07-22T03:30:59.752Z,28.60
2018-07-22T03:31:59.940Z,26.80
2018-07-22T03:33:00.154Z,27.10
2018-07-22T03:34:00.307Z,28.40
2018-07-22T03:35:00.504Z,26.90
2018-07-22T03:36:00.679Z,27.50
2018-07-22T03:37:00.855Z,27.90
2018-07-22T03:38:01.032Z,28.50
2018-07-22T03:39:01.207Z,27.30
2018-07-22T03:40:01.394Z,26.90
2018-07-22T03:41:01.576Z,27.60
2018-07-22T03:42:01.761Z,26.80
2018-07-22T03:43:01.953Z,27.20
2018-07-22T03:44:02.135Z,26.30
2018-07-22T03:45:02.339Z,27.50
2018-07-22T03:46:02.535Z,26.90
2018-07-22T03:47:02.699Z,26.00
2018-07-22T03:48:02.887Z,25.80
2018-07-22T03:49:03.058Z,26.00
2018-07-22T03:50:03.227Z,26.30
2018-07-22T03:51:03.417Z,26.30
2018-07-22T03:52:03.601Z,26.70
2018-07-22T03:53:03.776Z,27.10
2018-07-22T03:54:03.977Z,27.00
2018-07-22T03:55:04.149Z,27.80
2018-07-22T03:56:04.341Z,28.00
2018-07-22T03:57:04.529Z,26.50
2018-07-22T03:58:04.710Z,26.30
2018-07-22T03:59:04.918Z,28.30
2018-07-22T04:00:05.097Z,27.90
2018-07-22T04:01:05.288Z,27.70
2018-07-22T04:02:05.468Z,26.40
2018-07-22T04:03:05.658Z,28.10
2018-07-22T04:04:05.840Z,28.40
2018-07-22T04:05:06.017Z,27.10
2018-07-22T04:06:06.213Z,26.90
2018-07-22T04:07:06.472Z,27.10
2018-07-22T04:08:06.601Z,26.30
2018-07-22T04:09:06.774Z,27.30
2018-07-22T04:10:07.018Z,27.30
2018-07-22T04:11:07.199Z,28.00
2018-07-22T04:12:07.376Z,28.40
2018-07-22T04:13:07.561Z,28.20
2018-07-22T04:14:07.739Z,27.50
2018-07-22T04:15:07.941Z,28.20
2018-07-22T04:16:08.145Z,29.00
2018-07-22T04:17:08.332Z,28.70
2018-07-22T04:18:08.524Z,29.40
2018-07-22T04:19:08.708Z,29.20
2018-07-22T04:20:08.894Z,27.80
2018-07-22T04:21:09.084Z,28.10
2018-07-22T04:22:09.274Z,28.80
2018-07-22T04:23:09.453Z,28.80
2018-07-22T04:24:09.652Z,28.30
2018-07-22T04:25:09.836Z,29.80
2018-07-22T04:26:10.047Z,28.60
2018-07-22T04:27:10.234Z,28.60
2018-07-22T04:28:10.418Z,27.60
2018-07-22T04:29:10.623Z,28.40
2018-07-22T04:30:10.824Z,28.30
2018-07-22T04:31:11.010Z,28.40
2018-07-22T04:32:11.182Z,29.00
2018-07-22T04:33:11.374Z,28.60
2018-07-22T04:34:11.547Z,28.60
2018-07-22T04:35:11.761Z,29.40
2018-07-22T04:36:11.937Z,28.80
2018-07-22T04:37:12.122Z,30.40
2018-07-22T04:38:12.303Z,31.10
2018-07-22T04:39:12.489Z,29.90
2018-07-22T04:40:12.678Z,29.90
2018-07-22T04:41:12.877Z,28.40
2018-07-22T04:42:13.054Z,28.80
2018-07-22T04:43:13.240Z,28.00
2018-07-22T04:44:13.428Z,29.20
2018-07-22T04:45:13.604Z,29.50
2018-07-22T04:46:13.790Z,28.60
2018-07-22T04:47:13.980Z,29.80
2018-07-22T04:48:14.170Z,30.00
2018-07-22T04:49:14.341Z,30.40
2018-07-22T04:50:14.549Z,30.50
2018-07-22T04:51:14.733Z,28.90
2018-07-22T04:52:14.921Z,28.90
2018-07-22T04:53:15.108Z,30.30
2018-07-22T04:54:15.314Z,29.80
2018-07-22T04:55:15.464Z,29.20
2018-07-22T04:56:15.650Z,29.00
2018-07-22T04:57:15.831Z,30.00
2018-07-22T04:58:16.033Z,33.40
2018-07-22T04:59:16.219Z,30.80
2018-07-22T05:02:21.098Z,29.90
2018-07-22T05:02:59.254Z,28.00
2018-07-22T05:05:42.140Z,28.80
2018-07-22T05:06:42.315Z,28.90
2018-07-22T05:07:42.504Z,29.10
2018-07-22T05:08:42.689Z,29.60
2018-07-22T05:09:42.870Z,30.20
2018-07-22T05:10:43.051Z,30.70
2018-07-22T05:11:43.240Z,29.80
2018-07-22T05:12:43.406Z,31.60
2018-07-22T05:13:43.590Z,32.90
2018-07-22T05:14:43.787Z,31.80
2018-07-22T05:15:43.981Z,32.50
2018-07-22T05:16:44.161Z,32.20
2018-07-22T05:17:44.344Z,33.10
2018-07-22T05:18:44.519Z,32.80
2018-07-22T05:19:44.723Z,37.80
2018-07-22T05:20:44.912Z,36.80
2018-07-22T05:21:45.116Z,33.30
2018-07-22T05:22:45.293Z,34.50
2018-07-22T05:23:45.474Z,31.50
2018-07-22T05:24:45.657Z,32.20
2018-07-22T05:25:45.844Z,31.40
2018-07-22T05:26:46.010Z,31.10
2018-07-22T05:27:46.227Z,31.30
2018-07-22T05:28:46.415Z,28.50
2018-07-22T05:29:46.610Z,27.70
2018-07-22T05:30:46.772Z,29.90
2018-07-22T05:31:46.953Z,32.50
2018-07-22T05:32:47.128Z,36.60
2018-07-22T05:33:47.310Z,33.40
2018-07-22T05:34:47.509Z,31.10
2018-07-22T05:35:47.719Z,39.00
2018-07-22T05:36:47.881Z,35.20
2018-07-22T05:37:48.071Z,38.90
2018-07-22T05:38:48.253Z,41.10
2018-07-22T05:39:48.474Z,41.70
2018-07-22T05:40:48.631Z,41.80
2018-07-22T05:41:48.817Z,38.80
2018-07-22T05:42:48.984Z,41.10
2018-07-22T05:43:49.170Z,39.70
2018-07-22T05:44:49.366Z,41.10
2018-07-22T05:45:49.550Z,42.00
2018-07-22T05:46:49.738Z,39.60
2018-07-22T05:47:49.922Z,40.60
2018-07-22T05:48:50.099Z,37.20
2018-07-22T05:49:50.287Z,38.50
2018-07-22T05:50:50.473Z,38.80
2018-07-22T05:51:50.663Z,35.20
2018-07-22T05:52:50.845Z,35.40
2018-07-22T05:53:51.079Z,36.60
2018-07-22T05:54:51.215Z,36.40
2018-07-22T05:55:51.427Z,38.80
2018-07-22T05:56:51.628Z,43.70
2018-07-22T05:57:51.798Z,44.60
2018-07-22T05:58:51.999Z,37.90
2018-07-22T05:59:52.184Z,41.90
2018-07-22T06:00:52.365Z,41.50
2018-07-22T06:01:52.558Z,40.60
2018-07-22T06:02:52.734Z,42.20
2018-07-22T06:03:52.931Z,37.60
2018-07-22T06:04:53.125Z,39.90
2018-07-22T06:05:53.328Z,45.00
2018-07-22T06:06:53.515Z,39.40
2018-07-22T06:07:53.693Z,38.60
2018-07-22T06:08:53.877Z,39.60
2018-07-22T06:09:54.060Z,39.00
2018-07-22T06:10:54.249Z,34.70
2018-07-22T06:11:54.471Z,39.70
2018-07-22T06:12:54.610Z,41.40
2018-07-22T06:13:54.800Z,41.00
2018-07-22T06:14:54.972Z,39.80
2018-07-22T06:15:55.170Z,36.10
2018-07-22T06:16:55.347Z,34.40
2018-07-22T06:17:55.531Z,33.60
2018-07-22T06:18:55.716Z,32.70
2018-07-22T06:19:55.912Z,29.40
2018-07-22T06:20:56.100Z,29.20
2018-07-22T06:21:56.290Z,31.90
2018-07-22T06:22:56.479Z,28.10
2018-07-22T06:23:56.672Z,28.80
2018-07-22T06:24:56.874Z,29.70
2018-07-22T06:25:57.035Z,30.90
2018-07-22T06:26:57.209Z,28.90
2018-07-22T06:27:57.420Z,28.10
2018-07-22T06:28:57.603Z,27.00
2018-07-22T06:29:57.783Z,25.60
2018-07-22T06:30:57.971Z,25.80
2018-07-22T06:31:58.154Z,26.90
2018-07-22T06:32:58.335Z,27.20
2018-07-22T06:33:58.527Z,26.70
2018-07-22T06:34:58.713Z,26.40
2018-07-22T06:35:58.905Z,27.80
2018-07-22T06:36:59.083Z,26.20
2018-07-22T06:37:59.274Z,24.60
2018-07-22T06:38:59.448Z,26.90
2018-07-22T06:39:59.636Z,26.50
2018-07-22T06:40:59.869Z,25.40
2018-07-22T06:42:00.018Z,25.50
2018-07-22T06:43:00.206Z,24.40
2018-07-22T06:44:00.378Z,24.70
2018-07-22T06:45:00.553Z,24.40
2018-07-22T06:46:00.793Z,25.20
2018-07-22T06:47:00.919Z,22.60
2018-07-22T06:48:01.107Z,22.20
2018-07-22T06:49:01.275Z,24.30
2018-07-22T06:50:01.482Z,23.50
2018-07-22T06:51:01.656Z,23.60
2018-07-22T06:52:01.827Z,22.00
2018-07-22T06:53:02.014Z,19.10
2018-07-22T06:54:02.200Z,20.10
2018-07-22T06:55:02.385Z,21.50
2018-07-22T06:56:02.582Z,22.20
2018-07-22T06:57:02.749Z,21.30
2018-07-22T06:58:02.927Z,20.10
2018-07-22T06:59:03.107Z,20.10
2018-07-22T07:00:03.312Z,20.20
2018-07-22T07:01:03.540Z,20.90
2018-07-22T07:02:03.680Z,22.10
2018-07-22T07:03:03.865Z,20.60
2018-07-22T07:04:04.064Z,21.80
2018-07-22T07:05:04.295Z,22.60
2018-07-22T07:06:04.412Z,22.70
2018-07-22T07:07:04.598Z,22.90
2018-07-22T07:08:04.781Z,22.70
2018-07-22T07:09:04.959Z,22.70
2018-07-22T07:10:05.145Z,22.20
2018-07-22T07:11:05.355Z,20.50
2018-07-22T07:12:05.506Z,22.20
2018-07-22T07:13:05.691Z,23.20
2018-07-22T07:14:05.867Z,23.40
2018-07-22T07:15:06.048Z,23.10
2018-07-22T07:16:06.234Z,22.80
2018-07-22T07:17:06.415Z,23.00
2018-07-22T07:18:06.590Z,22.30
2018-07-22T07:19:06.768Z,23.30
2018-07-22T07:20:06.946Z,23.10
2018-07-22T07:21:07.124Z,23.10
2018-07-22T07:22:07.304Z,21.90
2018-07-22T07:23:07.494Z,21.00
2018-07-22T07:24:07.677Z,21.40
2018-07-22T07:25:07.874Z,20.50
2018-07-22T07:26:08.051Z,19.40
2018-07-22T07:27:08.244Z,22.00
2018-07-22T07:28:08.415Z,21.70
2018-07-22T07:29:08.603Z,20.00
2018-07-22T07:30:08.789Z,20.80
2018-07-22T07:31:08.974Z,20.60
2018-07-22T07:32:09.157Z,20.50
2018-07-22T07:33:09.349Z,20.10
2018-07-22T07:34:09.531Z,21.60
2018-07-22T07:35:09.699Z,21.60
2018-07-22T07:36:09.920Z,22.90
2018-07-22T07:37:10.094Z,21.10
2018-07-22T07:38:10.300Z,19.20
2018-07-22T07:39:10.495Z,20.50
2018-07-22T07:40:10.681Z,20.00
2018-07-22T07:41:10.866Z,21.50
2018-07-22T07:42:11.088Z,21.90
2018-07-22T07:43:11.245Z,21.00
2018-07-22T07:44:11.407Z,20.20
2018-07-22T07:45:11.608Z,21.10
2018-07-22T07:46:11.817Z,21.10
2018-07-22T07:47:11.994Z,20.80
2018-07-22T07:48:12.174Z,20.30
2018-07-22T07:49:12.372Z,20.80
2018-07-22T07:50:12.560Z,20.90
2018-07-22T07:51:12.736Z,21.80
2018-07-22T07:52:12.948Z,22.50
2018-07-22T07:53:13.125Z,20.90
2018-07-22T07:54:13.312Z,21.90
2018-07-22T07:55:13.496Z,21.10
2018-07-22T07:56:13.695Z,23.20
2018-07-22T07:57:13.875Z,20.80
2018-07-22T07:58:14.087Z,21.10
2018-07-22T07:59:14.269Z,21.80
2018-07-22T08:00:14.454Z,22.90
2018-07-22T08:01:14.638Z,22.50
2018-07-22T08:02:14.828Z,20.90
2018-07-22T08:03:15.000Z,19.30
2018-07-22T08:04:15.177Z,20.40
2018-07-22T08:05:15.352Z,19.30
2018-07-22T08:06:15.550Z,19.60
2018-07-22T08:07:15.744Z,21.40
2018-07-22T08:08:15.931Z,18.60
2018-07-22T08:09:16.114Z,18.70
2018-07-22T08:10:16.298Z,17.50
2018-07-22T08:11:16.499Z,17.80
2018-07-22T08:12:16.656Z,19.10
2018-07-22T08:13:16.845Z,19.90
2018-07-22T08:14:17.030Z,18.80
2018-07-22T08:15:17.201Z,19.10
2018-07-22T08:16:17.381Z,19.60
2018-07-22T08:17:17.565Z,18.90
2018-07-22T08:18:17.737Z,17.80
2018-07-22T08:19:17.924Z,18.50
2018-07-22T08:20:18.107Z,19.10
2018-07-22T08:21:18.290Z,18.70
2018-07-22T08:22:18.508Z,18.50
2018-07-22T08:23:18.686Z,18.30
2018-07-22T08:24:18.828Z,18.10
2018-07-22T08:25:19.034Z,17.70
2018-07-22T08:26:19.226Z,18.30
2018-07-22T08:27:19.407Z,17.40
2018-07-22T08:28:19.584Z,17.10
2018-07-22T08:29:19.771Z,15.70
2018-07-22T08:30:19.955Z,15.90
2018-07-22T08:31:20.140Z,15.80
2018-07-22T08:32:20.330Z,15.40
2018-07-22T08:33:20.509Z,15.10
2018-07-22T08:34:20.696Z,15.40
2018-07-22T08:35:20.904Z,14.90
2018-07-22T08:36:21.114Z,15.50
2018-07-22T08:37:21.294Z,16.10
2018-07-22T08:38:21.479Z,15.40
2018-07-22T08:39:21.658Z,15.60
2018-07-22T08:40:21.851Z,16.20
2018-07-22T08:41:22.099Z,15.10
2018-07-22T08:42:22.204Z,15.90
2018-07-22T08:43:22.393Z,17.20
2018-07-22T08:44:22.574Z,15.40
2018-07-22T08:45:22.783Z,16.60
2018-07-22T08:46:22.981Z,15.70
2018-07-22T08:47:23.143Z,16.10
2018-07-22T08:48:23.336Z,16.00
2018-07-22T08:49:23.529Z,16.50
2018-07-22T08:50:23.719Z,16.10
2018-07-22T08:51:23.897Z,16.60
2018-07-22T08:52:24.099Z,16.90
2018-07-22T08:53:24.303Z,16.50
2018-07-22T08:54:24.465Z,18.10
2018-07-22T08:55:24.654Z,17.70
2018-07-22T08:56:24.836Z,16.90
2018-07-22T08:57:25.022Z,17.30
2018-07-22T08:58:25.218Z,18.40
2018-07-22T08:59:25.422Z,17.30
2018-07-22T09:00:25.584Z,17.90
2018-07-22T09:01:25.760Z,16.20
2018-07-22T09:02:25.948Z,15.50
2018-07-22T09:03:26.135Z,15.40
2018-07-22T09:04:26.325Z,15.20
2018-07-22T09:05:26.536Z,16.10
2018-07-22T09:06:26.699Z,16.90
2018-07-22T09:07:26.883Z,16.30
2018-07-22T09:08:27.077Z,16.80
2018-07-22T09:09:27.268Z,17.00
2018-07-22T09:10:27.470Z,17.20
2018-07-22T09:11:27.625Z,17.00
2018-07-22T09:12:27.798Z,17.00
2018-07-22T09:13:28.013Z,16.10
2018-07-22T09:14:28.198Z,16.90
2018-07-22T09:15:28.387Z,15.60
2018-07-22T09:16:28.629Z,15.20
2018-07-22T09:17:28.823Z,14.40
2018-07-22T09:18:29.020Z,16.60
2018-07-22T09:19:29.198Z,15.60
2018-07-22T09:20:29.394Z,16.00
2018-07-22T09:21:29.588Z,15.30
2018-07-22T09:22:29.776Z,15.00
2018-07-22T09:23:29.985Z,16.10
2018-07-22T09:24:30.180Z,15.20
2018-07-22T09:25:30.365Z,14.70
2018-07-22T09:26:30.550Z,15.90
2018-07-22T09:27:30.770Z,15.70
2018-07-22T09:28:30.970Z,14.90
2018-07-22T09:29:31.145Z,14.30
2018-07-22T09:30:31.361Z,15.00
2018-07-22T09:31:31.573Z,14.50
2018-07-22T09:32:31.761Z,14.60
2018-07-22T09:33:31.947Z,14.20
2018-07-22T09:34:32.135Z,14.40
2018-07-22T09:35:32.314Z,13.80
2018-07-22T09:36:32.521Z,14.00
2018-07-22T09:37:32.692Z,14.90
2018-07-22T09:38:32.910Z,14.20
2018-07-22T09:39:33.106Z,14.10
2018-07-22T09:40:33.314Z,14.10
2018-07-22T09:41:33.471Z,13.10
2018-07-22T09:42:33.664Z,13.80
2018-07-22T09:43:33.851Z,13.90
2018-07-22T09:44:34.041Z,14.50
2018-07-22T09:45:34.223Z,15.00
2018-07-22T09:46:34.409Z,13.80
2018-07-22T09:47:34.592Z,14.20
2018-07-22T09:48:34.793Z,14.80
2018-07-22T09:49:34.981Z,13.30
2018-07-22T09:50:35.163Z,13.50
2018-07-22T09:51:35.369Z,13.70
2018-07-22T09:52:35.535Z,13.70
2018-07-22T09:53:35.778Z,13.30
2018-07-22T09:54:35.921Z,13.60
2018-07-22T09:55:36.094Z,14.20
2018-07-22T09:58:19.008Z,13.10
2018-07-22T09:59:19.219Z,12.40
2018-07-22T10:00:19.388Z,12.00
2018-07-22T10:01:19.578Z,12.40
2018-07-22T10:02:19.765Z,13.20
2018-07-22T10:03:19.955Z,12.90
2018-07-22T10:04:20.145Z,13.10
2018-07-22T10:05:20.335Z,12.30
2018-07-22T10:06:20.529Z,11.90
2018-07-22T10:07:20.719Z,11.30
2018-07-22T10:08:20.909Z,11.80
2018-07-22T10:09:21.097Z,10.80
2018-07-22T10:10:21.287Z,10.70
2018-07-22T10:11:21.477Z,12.10
2018-07-22T10:12:21.664Z,11.80
2018-07-22T10:13:21.855Z,12.30
2018-07-22T10:14:22.126Z,11.20
2018-07-22T10:15:22.235Z,11.30
2018-07-22T10:16:22.423Z,11.50
2018-07-22T10:17:22.613Z,11.60
2018-07-22T10:18:22.803Z,10.80
2018-07-22T10:19:22.992Z,10.60
2018-07-22T10:20:23.178Z,11.00
2018-07-22T10:21:23.363Z,11.20
2018-07-22T10:22:23.553Z,11.10
2018-07-22T10:23:23.782Z,11.30
2018-07-22T10:24:23.935Z,12.20
2018-07-22T10:25:24.106Z,10.90
2018-07-22T10:26:24.298Z,11.20
2018-07-22T10:27:24.479Z,11.90
2018-07-22T10:28:24.684Z,10.80
2018-07-22T10:29:24.887Z,11.20
2018-07-22T10:30:25.060Z,11.20
2018-07-22T10:31:25.245Z,10.80
2018-07-22T10:32:25.435Z,11.70
2018-07-22T10:33:25.620Z,11.20
2018-07-22T10:34:25.806Z,11.00
2018-07-22T10:35:26.024Z,10.90
2018-07-22T10:36:26.207Z,10.90
2018-07-22T10:37:26.405Z,10.40
2018-07-22T10:38:26.571Z,10.20
2018-07-22T10:39:26.756Z,9.70
2018-07-22T10:40:26.960Z,9.70
2018-07-22T10:41:27.134Z,9.90
2018-07-22T10:42:27.326Z,10.20
2018-07-22T10:43:27.505Z,10.00
2018-07-22T10:44:27.689Z,9.70
2018-07-22T10:45:27.928Z,9.60
2018-07-22T10:46:28.073Z,9.70
2018-07-22T10:47:28.268Z,8.90
2018-07-22T10:48:28.478Z,9.60
2018-07-22T10:49:28.700Z,9.20
2018-07-22T10:50:28.869Z,9.50
2018-07-22T10:51:29.053Z,9.60
2018-07-22T10:52:29.243Z,9.30
2018-07-22T10:53:29.476Z,9.70
2018-07-22T10:54:29.619Z,9.70
2018-07-22T10:55:29.820Z,9.50
2018-07-22T10:56:30.010Z,9.90
2018-07-22T10:57:30.183Z,9.70
2018-07-22T10:58:30.376Z,10.00
2018-07-22T10:59:30.579Z,9.60
2018-07-22T11:00:30.766Z,9.40
2018-07-22T11:01:30.979Z,9.10
2018-07-22T11:02:31.252Z,9.10
2018-07-22T11:03:31.362Z,9.10
2018-07-22T11:04:31.572Z,8.90
2018-07-22T11:05:31.719Z,8.80
2018-07-22T11:06:31.918Z,8.70
2018-07-22T11:07:32.092Z,8.80
2018-07-22T11:08:32.281Z,8.80
2018-07-22T11:09:32.471Z,8.80
2018-07-22T11:10:32.662Z,8.30
2018-07-22T11:11:32.855Z,8.40
2018-07-22T11:12:33.046Z,8.40
2018-07-22T11:13:33.239Z,8.50
2018-07-22T11:14:33.454Z,8.30
2018-07-22T11:15:33.627Z,8.80
2018-07-22T11:16:33.783Z,8.30
2018-07-22T11:17:33.973Z,8.00
2018-07-22T11:18:34.171Z,8.30
2018-07-22T11:19:34.380Z,8.60
2018-07-22T11:20:34.595Z,8.40
2018-07-22T11:21:34.769Z,8.50
2018-07-22T11:22:34.982Z,8.30
2018-07-22T11:23:35.171Z,8.20
2018-07-22T11:24:35.364Z,9.10
2018-07-22T11:25:35.555Z,8.60
2018-07-22T11:26:35.762Z,9.00
2018-07-22T11:27:35.914Z,8.90
2018-07-22T11:28:36.107Z,8.70
2018-07-22T11:29:36.291Z,8.40
2018-07-22T11:30:36.480Z,9.00
2018-07-22T11:31:36.675Z,8.50
2018-07-22T11:32:36.852Z,8.70
2018-07-22T11:33:37.045Z,8.50
2018-07-22T11:34:37.233Z,8.40
2018-07-22T11:35:37.434Z,7.70
2018-07-22T11:36:37.622Z,7.80
2018-07-22T11:37:37.801Z,7.90
2018-07-22T11:38:37.997Z,7.70
2018-07-22T11:39:38.164Z,7.90
2018-07-22T11:40:38.348Z,7.40
2018-07-22T11:41:38.539Z,8.00
2018-07-22T11:42:38.744Z,8.30
2018-07-22T11:43:38.917Z,7.60
2018-07-22T11:44:39.103Z,7.50
2018-07-22T11:45:39.308Z,8.00
2018-07-22T11:46:39.500Z,8.00
2018-07-22T11:47:39.722Z,8.20
2018-07-22T11:48:39.871Z,7.10
2018-07-22T11:49:40.077Z,7.20
2018-07-22T11:50:40.339Z,7.50
2018-07-22T11:51:40.459Z,8.00
2018-07-22T11:52:40.642Z,7.30
2018-07-22T11:53:40.832Z,7.70
2018-07-22T11:54:41.026Z,7.60
2018-07-22T11:55:41.213Z,7.20
2018-07-22T11:56:41.406Z,8.00
2018-07-22T11:57:41.576Z,8.00
2018-07-22T11:58:41.757Z,7.50
2018-07-22T11:59:41.949Z,7.40
2018-07-22T12:00:42.135Z,7.40
2018-07-22T12:01:42.327Z,7.90
2018-07-22T12:02:42.520Z,7.70
2018-07-22T12:03:42.708Z,8.10
2018-07-22T12:04:42.903Z,7.90
2018-07-22T12:05:43.112Z,7.70
2018-07-22T12:06:43.279Z,7.90
2018-07-22T12:07:43.491Z,7.20
2018-07-22T12:08:43.657Z,7.10
2018-07-22T12:09:43.852Z,7.60
2018-07-22T12:10:44.052Z,7.30
2018-07-22T12:11:44.254Z,8.40
2018-07-22T12:12:44.418Z,7.90
2018-07-22T12:13:44.602Z,7.90
2018-07-22T12:14:44.809Z,8.10
2018-07-22T12:15:44.985Z,7.40
2018-07-22T12:16:45.178Z,7.00
2018-07-22T12:17:45.378Z,7.10
2018-07-22T12:18:45.596Z,7.10
2018-07-22T12:19:45.790Z,6.90
2018-07-22T12:20:45.987Z,7.40
2018-07-22T12:21:46.193Z,7.20
2018-07-22T12:22:46.358Z,7.20
2018-07-22T12:23:46.550Z,7.40
2018-07-22T12:24:46.740Z,7.00
2018-07-22T12:25:46.929Z,6.90
2018-07-22T12:26:47.125Z,7.20
2018-07-22T12:27:47.333Z,7.20
2018-07-22T12:28:47.494Z,6.60
2018-07-22T12:29:47.679Z,7.30
2018-07-22T12:30:47.880Z,6.70
2018-07-22T12:31:48.075Z,7.60
2018-07-22T12:32:48.282Z,7.00
2018-07-22T12:33:48.452Z,7.10
2018-07-22T12:34:48.650Z,7.20
2018-07-22T12:35:48.837Z,7.30
2018-07-22T12:36:49.039Z,7.10
2018-07-22T12:37:49.232Z,7.10
2018-07-22T12:38:49.427Z,6.90
2018-07-22T12:39:49.614Z,6.40
2018-07-22T12:40:49.808Z,6.40
2018-07-22T12:41:50.014Z,6.70
2018-07-22T12:42:50.233Z,6.90
2018-07-22T12:43:50.425Z,7.30
2018-07-22T12:44:50.618Z,6.90
2018-07-22T12:45:50.810Z,7.20
2018-07-22T12:46:51.003Z,6.80
2018-07-22T12:47:51.194Z,7.20
2018-07-22T12:48:51.388Z,7.90
2018-07-22T12:49:51.597Z,7.50
2018-07-22T12:50:51.783Z,7.60
2018-07-22T12:51:51.975Z,7.30
2018-07-22T12:52:52.152Z,7.20
2018-07-22T12:53:52.422Z,7.40
2018-07-22T12:54:52.525Z,7.10
2018-07-22T12:55:52.730Z,7.30
2018-07-22T12:56:52.939Z,7.60
2018-07-22T12:57:53.150Z,7.60
2018-07-22T12:58:53.345Z,7.60
2018-07-22T12:59:53.535Z,7.70
2018-07-22T13:00:53.727Z,7.80
2018-07-22T13:01:53.916Z,7.60
2018-07-22T13:02:54.136Z,7.10
2018-07-22T13:03:54.304Z,7.90
2018-07-22T13:04:54.479Z,7.30
2018-07-22T13:05:54.700Z,7.40
2018-07-22T13:06:54.915Z,7.10
2018-07-22T13:07:55.073Z,7.40
2018-07-22T13:08:55.272Z,7.50