createdAt,value
2018-02-04T00:04:03.337Z,11
2018-02-04T00:19:03.264Z,11.4
2018-02-04T00:34:02.850Z,13.5
2018-02-04T00:54:02.964Z,13.7
2018-02-04T01:09:02.858Z,14.7
2018-02-04T01:24:02.861Z,14.7
2018-02-04T01:59:07.218Z,11.7
2018-02-04T02:14:07.059Z,12.4
2018-02-04T02:29:07.368Z,12.9
2018-02-04T02:49:07.260Z,14.1
2018-02-04T03:04:07.287Z,12.7
2018-02-04T03:19:07.096Z,10.9
2018-02-04T03:39:07.124Z,12.9
2018-02-04T03:54:07.274Z,10.3
2018-02-04T04:09:07.279Z,11.4
2018-02-04T04:24:07.241Z,12.5
2018-02-04T04:44:07.431Z,13.8
2018-02-04T04:59:07.251Z,15
2018-02-04T05:14:07.301Z,14.6
2018-02-04T05:34:07.301Z,15.1
2018-02-04T05:49:07.354Z,16.3
2018-02-04T06:04:07.357Z,15.2
2018-02-04T06:19:07.537Z,17.2
2018-02-04T06:39:09.815Z,16.4
2018-02-04T07:09:10.033Z,17.9
2018-02-04T07:24:09.861Z,18.5
2018-02-04T07:44:09.841Z,19.8
2018-02-04T07:59:09.863Z,21.9
2018-02-04T08:14:09.919Z,22.7
2018-02-04T09:04:10.145Z,21.7
2018-02-04T09:19:10.307Z,23.5
2018-02-04T09:39:10.195Z,20.7
2018-02-04T09:54:10.183Z,21.3
2018-02-04T10:09:10.193Z,20.7
2018-02-04T10:29:10.190Z,22.4
2018-02-04T10:44:10.293Z,22.1
2018-02-04T10:59:10.195Z,19.8
2018-02-04T11:14:11.607Z,17.1
2018-02-04T11:34:10.253Z,17.2
2018-02-04T11:49:14.689Z,11.7
2018-02-04T12:04:14.581Z,11.5
2018-02-04T12:24:15.778Z,11.4
2018-02-04T12:39:16.010Z,10.2
2018-02-04T12:54:14.928Z,11
2018-02-04T13:09:14.805Z,8.8
2018-02-04T13:29:14.820Z,7.1
2018-02-04T13:44:16.527Z,10.9
2018-02-04T13:59:15.674Z,10.9
2018-02-04T14:19:17.906Z,10.3
2018-02-04T14:34:14.871Z,13
2018-02-04T14:49:15.218Z,11.3
2018-02-04T15:04:15.346Z,13.1
2018-02-04T15:24:15.006Z,14.7
2018-02-04T15:39:15.002Z,14.6
2018-02-04T16:29:20.153Z,18.7
2018-02-04T16:44:15.184Z,16.7
2018-02-04T16:59:15.140Z,17.1
2018-02-04T17:19:15.204Z,21.6
2018-02-04T17:34:15.444Z,20.8
2018-02-04T17:49:15.392Z,20.7
2018-02-04T18:09:15.441Z,21.4
2018-02-04T18:24:15.408Z,18.4
2018-02-04T18:39:15.549Z,22.2
2018-02-04T18:54:15.570Z,20.9
2018-02-04T19:14:15.400Z,23.2
2018-02-04T19:29:15.633Z,26.8
2018-02-04T20:04:15.758Z,24
2018-02-04T20:19:16.633Z,18.9
2018-02-04T20:34:15.883Z,22.5
2018-02-04T20:49:15.687Z,28.2
2018-02-04T21:09:15.593Z,32.2
2018-02-04T21:24:19.682Z,25.7
2018-02-04T21:39:20.113Z,21.4
2018-02-04T21:54:20.097Z,22.9
2018-02-04T22:29:19.967Z,21.8
2018-02-04T22:44:19.966Z,27.8
2018-02-04T23:04:20.242Z,26.8
2018-02-04T23:19:20.008Z,25.6
2018-02-04T23:34:20.037Z,28.6
2018-02-04T23:49:20.013Z,27
