createdAt,value
2023-01-23T00:02:20.875Z,2.00
2023-01-23T00:04:50.520Z,2.00
2023-01-23T00:07:17.372Z,2.00
2023-01-23T00:09:44.367Z,2.00
2023-01-23T00:12:11.172Z,2.00
2023-01-23T00:14:38.021Z,2.00
2023-01-23T00:17:04.869Z,2.00
2023-01-23T00:19:31.718Z,2.00
2023-01-23T00:22:00.899Z,2.00
2023-01-23T00:24:28.016Z,2.00
2023-01-23T00:26:56.406Z,2.00
2023-01-23T00:29:23.506Z,2.00
2023-01-23T00:31:50.438Z,2.10
2023-01-23T00:34:17.634Z,2.10
2023-01-23T00:36:45.155Z,2.10
2023-01-23T00:39:20.651Z,2.10
2023-01-23T00:41:48.726Z,2.10
2023-01-23T00:44:16.351Z,2.10
2023-01-23T00:46:43.305Z,2.10
2023-01-23T00:49:10.393Z,2.10
2023-01-23T00:51:37.619Z,2.10
2023-01-23T00:54:04.504Z,2.10
2023-01-23T00:56:31.340Z,2.20
2023-01-23T00:58:58.193Z,2.10
2023-01-23T01:01:26.086Z,2.10
2023-01-23T01:03:53.055Z,2.10
2023-01-23T01:06:19.937Z,2.10
2023-01-23T01:08:46.783Z,2.10
2023-01-23T01:11:13.630Z,2.20
2023-01-23T01:13:40.480Z,2.20
2023-01-23T01:16:08.047Z,2.20
2023-01-23T01:18:35.210Z,2.10
2023-01-23T01:21:06.727Z,2.10
2023-01-23T01:23:33.846Z,2.20
2023-01-23T01:26:01.683Z,2.20
2023-01-23T01:28:33.134Z,2.20
2023-01-23T01:31:06.823Z,2.20
2023-01-23T01:33:34.578Z,2.20
2023-01-23T01:36:02.340Z,2.20
2023-01-23T01:38:29.570Z,2.20
2023-01-23T01:40:57.325Z,2.20
2023-01-23T01:43:26.726Z,2.20
2023-01-23T01:46:10.582Z,2.20
2023-01-23T01:48:49.504Z,2.20
2023-01-23T01:51:22.669Z,2.20
2023-01-23T01:53:57.487Z,2.20
2023-01-23T01:56:25.647Z,2.20
2023-01-23T01:58:54.167Z,2.20
2023-01-23T02:01:21.247Z,2.20
2023-01-23T02:03:50.574Z,2.20
2023-01-23T02:06:17.610Z,2.20
2023-01-23T02:09:05.980Z,2.20
2023-01-23T02:11:33.259Z,2.20
2023-01-23T02:14:00.101Z,2.20
2023-01-23T02:16:33.936Z,2.20
2023-01-23T02:19:04.550Z,2.20
2023-01-23T02:21:32.271Z,2.20
2023-01-23T02:24:25.291Z,2.20
2023-01-23T02:26:52.117Z,2.20
2023-01-23T02:29:20.343Z,2.20
2023-01-23T02:31:50.232Z,2.20
2023-01-23T02:34:17.263Z,2.20
2023-01-23T02:36:48.405Z,2.20
2023-01-23T02:39:18.755Z,2.20
2023-01-23T02:41:49.926Z,2.20
2023-01-23T02:44:20.003Z,2.20
2023-01-23T02:46:46.945Z,2.20
2023-01-23T02:49:13.879Z,2.20
2023-01-23T02:51:40.674Z,2.20
2023-01-23T02:54:07.508Z,2.20
2023-01-23T02:56:34.823Z,2.20
2023-01-23T02:59:20.020Z,2.20
2023-01-23T03:01:47.026Z,2.10
2023-01-23T03:04:13.889Z,2.20
2023-01-23T03:06:40.766Z,2.20
2023-01-23T03:09:14.095Z,2.20
2023-01-23T03:11:42.900Z,2.20
2023-01-23T03:14:12.986Z,2.20
2023-01-23T03:16:41.380Z,2.20
2023-01-23T03:19:10.445Z,2.20
2023-01-23T03:21:42.600Z,2.20
2023-01-23T03:24:12.655Z,2.20
2023-01-23T03:26:44.406Z,2.20
2023-01-23T03:29:42.442Z,2.20
2023-01-23T03:32:10.850Z,2.20
2023-01-23T03:34:38.067Z,2.20
2023-01-23T03:37:07.902Z,2.20
2023-01-23T03:39:53.362Z,2.20
2023-01-23T03:42:20.464Z,2.20
2023-01-23T03:44:48.369Z,2.20
2023-01-23T03:47:15.668Z,2.20
2023-01-23T03:49:42.602Z,2.20
2023-01-23T03:52:09.444Z,2.20
2023-01-23T03:54:36.989Z,2.20
2023-01-23T03:57:03.931Z,2.30
2023-01-23T03:59:30.773Z,2.30
2023-01-23T04:01:58.106Z,2.30
2023-01-23T04:04:24.970Z,2.20
2023-01-23T04:06:51.857Z,2.30
2023-01-23T04:09:18.679Z,2.20
2023-01-23T04:11:45.514Z,2.30
2023-01-23T04:14:12.314Z,2.20
2023-01-23T04:16:39.195Z,2.30
2023-01-23T04:19:06.048Z,2.20
2023-01-23T04:21:32.892Z,2.20
2023-01-23T04:23:59.707Z,2.20
2023-01-23T04:26:26.794Z,2.20
2023-01-23T04:28:53.708Z,2.20
2023-01-23T04:31:20.622Z,2.20
2023-01-23T04:33:47.553Z,2.20
2023-01-23T04:36:14.512Z,2.20
2023-01-23T04:38:41.396Z,2.20
2023-01-23T04:41:08.284Z,2.20
2023-01-23T04:43:35.911Z,2.20
2023-01-23T04:46:03.161Z,2.20
2023-01-23T04:48:30.101Z,2.20
2023-01-23T04:50:57.084Z,2.20
2023-01-23T04:53:23.969Z,2.20
2023-01-23T04:55:50.844Z,2.20
2023-01-23T04:58:19.093Z,2.20
2023-01-23T05:00:46.467Z,2.20
2023-01-23T05:03:14.123Z,2.20
2023-01-23T05:05:42.662Z,2.20
2023-01-23T05:08:10.141Z,2.20
2023-01-23T05:10:37.376Z,2.20
2023-01-23T05:13:04.473Z,2.20
2023-01-23T05:15:31.495Z,2.20
2023-01-23T05:17:58.889Z,2.20
2023-01-23T05:20:25.746Z,2.20
2023-01-23T05:22:52.881Z,2.20
2023-01-23T05:25:27.983Z,2.20
2023-01-23T05:27:55.392Z,2.20
2023-01-23T05:30:23.578Z,2.20
2023-01-23T05:32:50.799Z,2.20
2023-01-23T05:35:17.921Z,2.20
2023-01-23T05:37:48.967Z,2.20
2023-01-23T05:40:15.772Z,2.20
2023-01-23T05:42:42.551Z,2.20
2023-01-23T05:45:09.868Z,2.20
2023-01-23T05:47:36.863Z,2.20
2023-01-23T05:50:04.800Z,2.20
2023-01-23T05:52:31.689Z,2.20
2023-01-23T05:54:58.488Z,2.20
2023-01-23T05:57:25.395Z,2.20
2023-01-23T05:59:52.247Z,2.20
2023-01-23T06:02:19.146Z,2.20
2023-01-23T06:04:48.988Z,2.20
2023-01-23T06:07:17.650Z,2.20
2023-01-23T06:09:44.938Z,2.20
2023-01-23T06:12:12.112Z,2.20
2023-01-23T06:14:39.431Z,2.20
2023-01-23T06:17:07.389Z,2.20
2023-01-23T06:19:34.352Z,2.20
2023-01-23T06:22:01.216Z,2.20
2023-01-23T06:24:28.021Z,2.20
2023-01-23T06:26:54.949Z,2.20
2023-01-23T06:29:21.854Z,2.20
2023-01-23T06:31:49.480Z,2.10
2023-01-23T06:34:16.486Z,2.20
2023-01-23T06:36:43.393Z,2.20
2023-01-23T06:39:15.250Z,2.20
2023-01-23T06:41:43.044Z,2.20
2023-01-23T06:44:09.973Z,2.10
2023-01-23T06:46:36.991Z,2.10
2023-01-23T06:49:06.220Z,2.10
2023-01-23T06:51:33.925Z,2.10
2023-01-23T06:54:00.991Z,2.20
2023-01-23T06:56:28.025Z,2.10
2023-01-23T06:58:54.841Z,2.10
2023-01-23T07:01:21.788Z,2.10
2023-01-23T07:03:48.704Z,2.10
2023-01-23T07:06:16.260Z,2.10
2023-01-23T07:08:44.278Z,2.10
2023-01-23T07:11:11.865Z,2.10
2023-01-23T07:13:38.875Z,2.10
2023-01-23T07:16:06.283Z,2.10
2023-01-23T07:18:33.403Z,2.10
2023-01-23T07:21:00.917Z,2.20
2023-01-23T07:23:27.820Z,2.10
2023-01-23T07:26:03.548Z,2.20
2023-01-23T07:28:31.026Z,2.20
2023-01-23T07:30:59.552Z,2.20
2023-01-23T07:33:26.511Z,2.10
2023-01-23T07:35:53.419Z,2.10
2023-01-23T07:38:20.845Z,2.20
2023-01-23T07:40:59.057Z,2.20
2023-01-23T07:43:26.768Z,2.20
2023-01-23T07:45:53.759Z,2.20
2023-01-23T07:48:20.563Z,2.20
2023-01-23T07:50:47.465Z,2.20
2023-01-23T07:53:14.350Z,2.20
2023-01-23T07:55:41.269Z,2.20
2023-01-23T07:58:08.218Z,2.20
2023-01-23T08:00:35.146Z,2.20
2023-01-23T08:03:02.008Z,2.20
2023-01-23T08:05:30.347Z,2.20
2023-01-23T08:08:12.122Z,2.30
2023-01-23T08:10:40.575Z,2.30
2023-01-23T08:13:07.760Z,2.30
2023-01-23T08:15:34.612Z,2.30
2023-01-23T08:18:01.450Z,2.30
2023-01-23T08:20:28.443Z,2.30
2023-01-23T08:22:56.332Z,2.40
2023-01-23T08:25:23.186Z,2.40
2023-01-23T08:27:50.028Z,2.40
2023-01-23T08:30:17.501Z,2.40
2023-01-23T08:32:44.463Z,2.50
2023-01-23T08:35:11.312Z,2.50
2023-01-23T08:37:38.223Z,2.50
2023-01-23T08:40:05.769Z,2.50
2023-01-23T08:42:32.614Z,2.50
2023-01-23T08:44:59.597Z,2.50
2023-01-23T08:47:27.205Z,2.60
2023-01-23T08:49:54.188Z,2.60
2023-01-23T08:52:21.115Z,2.70
2023-01-23T08:54:48.203Z,2.70
2023-01-23T08:57:15.149Z,2.70
2023-01-23T08:59:42.684Z,2.70
2023-01-23T09:02:12.857Z,2.80
2023-01-23T09:04:39.888Z,2.80
2023-01-23T09:07:06.785Z,2.80
2023-01-23T09:09:33.735Z,2.80
2023-01-23T09:12:00.626Z,2.80
2023-01-23T09:14:27.638Z,2.80
2023-01-23T09:16:54.671Z,2.80
2023-01-23T09:19:21.671Z,2.80
2023-01-23T09:21:51.064Z,2.90
2023-01-23T09:24:17.969Z,2.90
2023-01-23T09:26:44.804Z,2.90
2023-01-23T09:29:11.991Z,2.90
2023-01-23T09:31:39.326Z,3.00
2023-01-23T09:34:07.915Z,3.00
2023-01-23T09:36:42.978Z,3.00
2023-01-23T09:39:11.301Z,3.00
2023-01-23T09:41:39.613Z,3.00
2023-01-23T09:44:15.585Z,3.00
2023-01-23T09:46:49.769Z,3.00
2023-01-23T09:49:28.035Z,3.10
2023-01-23T09:51:58.344Z,3.10
2023-01-23T09:54:47.284Z,3.10
2023-01-23T09:57:30.176Z,3.20
2023-01-23T10:00:04.881Z,3.20
2023-01-23T10:02:31.873Z,3.20
2023-01-23T10:05:02.510Z,3.20
2023-01-23T10:07:50.662Z,3.30
2023-01-23T10:10:51.877Z,3.30
2023-01-23T10:13:24.132Z,3.30
2023-01-23T10:15:57.127Z,3.40
2023-01-23T10:18:35.766Z,3.40
2023-01-23T10:21:21.296Z,3.40
2023-01-23T10:23:54.220Z,3.40
2023-01-23T10:26:26.842Z,3.50
2023-01-23T10:29:03.477Z,3.50
2023-01-23T10:31:40.327Z,3.60
2023-01-23T10:34:10.337Z,3.60
2023-01-23T10:36:54.799Z,3.60
2023-01-23T10:39:51.210Z,3.60
2023-01-23T10:42:25.759Z,3.60
2023-01-23T10:44:52.728Z,3.60
2023-01-23T10:47:35.670Z,3.60
2023-01-23T10:50:06.851Z,3.70
2023-01-23T10:52:40.039Z,3.70
2023-01-23T10:55:28.250Z,3.70
2023-01-23T10:57:57.743Z,3.80
2023-01-23T11:00:37.049Z,3.70
2023-01-23T11:03:22.339Z,3.80
2023-01-23T11:05:53.539Z,3.80
2023-01-23T11:08:38.459Z,3.80
2023-01-23T11:11:14.432Z,3.90
2023-01-23T11:13:45.999Z,4.10
2023-01-23T11:16:23.734Z,4.20
2023-01-23T11:19:09.057Z,4.30
2023-01-23T11:21:46.390Z,4.40
2023-01-23T11:24:27.821Z,4.50
2023-01-23T11:27:15.880Z,4.50
2023-01-23T11:29:54.893Z,4.60
2023-01-23T11:32:24.319Z,4.60
2023-01-23T11:34:57.574Z,4.60
2023-01-23T11:37:32.686Z,4.60
2023-01-23T11:40:07.289Z,4.60
2023-01-23T11:42:40.127Z,4.60
2023-01-23T11:45:23.813Z,4.60
2023-01-23T11:48:32.852Z,4.50
2023-01-23T11:51:20.518Z,4.50
2023-01-23T11:54:17.098Z,4.40
2023-01-23T11:57:07.217Z,4.40
2023-01-23T12:00:01.345Z,4.40
2023-01-23T12:03:14.091Z,4.40
2023-01-23T12:06:19.914Z,4.40
2023-01-23T12:09:12.121Z,4.40
2023-01-23T12:12:16.037Z,4.50
2023-01-23T12:14:51.585Z,4.50
2023-01-23T12:17:36.618Z,4.50
2023-01-23T12:20:31.160Z,4.60
2023-01-23T12:23:06.791Z,4.60
2023-01-23T12:25:38.407Z,4.60
2023-01-23T12:28:19.727Z,4.70
2023-01-23T12:30:52.416Z,4.70
2023-01-23T12:33:42.988Z,4.70
2023-01-23T12:36:22.227Z,4.70
2023-01-23T12:39:28.352Z,4.70
2023-01-23T12:42:15.925Z,4.70
2023-01-23T12:44:59.976Z,4.70
2023-01-23T12:48:07.799Z,4.70
2023-01-23T12:50:40.540Z,4.70
2023-01-23T12:53:14.573Z,4.70
2023-01-23T12:55:53.568Z,4.70
2023-01-23T12:58:20.903Z,4.70
2023-01-23T13:01:05.698Z,4.60
2023-01-23T13:03:46.629Z,4.60
2023-01-23T13:06:40.464Z,4.70
2023-01-23T13:09:28.898Z,4.70
2023-01-23T13:12:21.885Z,4.70
2023-01-23T13:15:27.736Z,4.70
2023-01-23T13:18:04.157Z,4.70
2023-01-23T13:20:50.879Z,4.80
2023-01-23T13:23:24.478Z,4.80
2023-01-23T13:26:19.450Z,4.80
2023-01-23T13:28:53.801Z,4.80
2023-01-23T13:31:26.809Z,4.80
2023-01-23T13:33:58.710Z,4.80
2023-01-23T13:36:31.031Z,4.80
2023-01-23T13:39:05.102Z,4.80
2023-01-23T13:41:41.495Z,4.70
2023-01-23T13:44:24.877Z,4.70
2023-01-23T14:22:35.374Z,4.40
2023-01-23T14:25:02.397Z,4.40
2023-01-23T14:27:53.387Z,4.40
2023-01-23T14:30:26.402Z,4.40
2023-01-23T14:32:53.513Z,4.40
2023-01-23T14:35:28.708Z,4.30
2023-01-23T14:37:59.304Z,4.30
2023-01-23T14:40:33.208Z,4.30
2023-01-23T14:43:07.968Z,4.30
2023-01-23T14:45:35.921Z,4.30
2023-01-23T14:48:07.297Z,4.20
2023-01-23T14:50:35.304Z,4.30
2023-01-23T14:53:12.050Z,4.30
2023-01-23T14:55:41.601Z,4.20
2023-01-23T14:58:19.040Z,4.20
2023-01-23T15:00:46.508Z,4.10
2023-01-23T15:03:33.572Z,4.10
2023-01-23T15:06:01.845Z,4.10
2023-01-23T15:08:32.312Z,4.00
2023-01-23T15:11:01.829Z,3.90
2023-01-23T15:13:41.100Z,4.00
2023-01-23T15:16:21.346Z,3.90
2023-01-23T15:18:58.816Z,3.90
2023-01-23T15:21:46.004Z,3.90
2023-01-23T15:24:12.862Z,3.80
2023-01-23T15:26:41.928Z,3.80
2023-01-23T15:29:08.757Z,3.80
2023-01-23T15:31:42.873Z,3.70
2023-01-23T15:34:18.973Z,3.70
2023-01-23T15:36:59.134Z,3.70
2023-01-23T15:39:30.793Z,3.70
2023-01-23T15:42:23.332Z,3.70
2023-01-23T15:44:50.263Z,3.60
2023-01-23T15:47:17.141Z,3.60
2023-01-23T15:49:44.423Z,3.60
2023-01-23T15:52:31.413Z,3.60
2023-01-23T15:55:01.643Z,3.50
2023-01-23T15:57:28.815Z,3.50
2023-01-23T15:59:55.841Z,3.50
2023-01-23T16:02:31.160Z,3.50
2023-01-23T16:05:01.125Z,3.50
2023-01-23T16:07:34.366Z,3.40
2023-01-23T16:10:15.664Z,3.40
2023-01-23T16:12:49.876Z,3.40
2023-01-23T16:15:22.425Z,3.40
2023-01-23T16:17:50.554Z,3.40
2023-01-23T16:20:42.443Z,3.30
2023-01-23T16:23:22.101Z,3.30
2023-01-23T16:25:49.633Z,3.30
2023-01-23T16:28:26.093Z,3.30
2023-01-23T16:30:53.828Z,3.30
2023-01-23T16:33:21.459Z,3.30
2023-01-23T16:35:52.422Z,3.30
2023-01-23T16:38:28.401Z,3.20
2023-01-23T16:40:56.775Z,3.30
2023-01-23T16:43:23.991Z,3.20
2023-01-23T16:45:54.931Z,3.20
2023-01-23T16:48:28.296Z,3.20
2023-01-23T16:51:04.764Z,3.20
2023-01-23T16:53:43.866Z,3.20
2023-01-23T16:56:21.544Z,3.20
2023-01-23T16:58:49.153Z,3.20
2023-01-23T17:01:22.280Z,3.20
2023-01-23T17:03:59.802Z,3.20
2023-01-23T17:06:27.906Z,3.20
2023-01-23T17:08:56.549Z,3.10
2023-01-23T17:11:35.561Z,3.10
2023-01-23T17:14:06.196Z,3.10
2023-01-23T17:16:33.182Z,3.10
2023-01-23T17:19:04.712Z,3.10
2023-01-23T17:21:34.388Z,3.10
2023-01-23T17:24:01.381Z,3.10
2023-01-23T17:26:28.330Z,3.10
2023-01-23T17:28:58.332Z,3.10
2023-01-23T17:31:28.310Z,3.10
2023-01-23T17:33:58.340Z,3.10
2023-01-23T17:36:26.363Z,3.10
2023-01-23T17:38:58.685Z,3.10
2023-01-23T17:41:25.835Z,3.10
2023-01-23T17:43:52.878Z,3.10
2023-01-23T17:46:26.803Z,3.10
2023-01-23T17:48:55.674Z,3.10
2023-01-23T17:51:24.087Z,3.10
2023-01-23T17:53:51.738Z,3.10
2023-01-23T17:56:18.860Z,3.10
2023-01-23T17:58:45.844Z,3.10
2023-01-23T18:01:22.494Z,3.10
2023-01-23T18:03:51.317Z,3.10
2023-01-23T18:06:19.012Z,3.10
2023-01-23T18:08:46.452Z,3.10
2023-01-23T18:11:19.265Z,3.10
2023-01-23T18:14:11.882Z,3.10
2023-01-23T18:16:45.667Z,3.10
2023-01-23T18:19:24.400Z,3.10
2023-01-23T18:21:54.012Z,3.10
2023-01-23T18:24:30.127Z,3.10
2023-01-23T18:27:16.189Z,3.10
2023-01-23T18:29:52.290Z,3.10
2023-01-23T18:32:51.133Z,3.10
2023-01-23T18:35:27.321Z,3.10
2023-01-23T18:38:18.036Z,3.10
2023-01-23T18:41:08.426Z,3.10
2023-01-23T18:43:38.563Z,3.10
2023-01-23T18:46:18.857Z,3.10
2023-01-23T18:48:47.096Z,3.10
2023-01-23T18:51:38.492Z,3.10
2023-01-23T18:54:20.982Z,3.10
2023-01-23T18:57:09.567Z,3.00
2023-01-23T18:59:53.757Z,3.00
2023-01-23T19:02:35.967Z,3.00
2023-01-23T19:05:30.631Z,3.10
2023-01-23T19:07:58.192Z,3.00
2023-01-23T19:10:48.154Z,3.00
2023-01-23T19:13:34.833Z,3.00
2023-01-23T19:16:11.618Z,3.00
2023-01-23T19:18:43.420Z,3.00
2023-01-23T19:21:18.968Z,3.10
2023-01-23T19:24:00.214Z,3.00
2023-01-23T19:26:47.675Z,3.00
2023-01-23T19:29:21.868Z,3.10
2023-01-23T19:32:03.533Z,3.00
2023-01-23T19:34:32.968Z,3.00
2023-01-23T19:36:59.771Z,3.00
2023-01-23T19:39:26.705Z,3.00
2023-01-23T19:41:54.409Z,3.00
2023-01-23T19:44:25.096Z,3.00
2023-01-23T19:46:52.638Z,3.00
2023-01-23T19:49:19.756Z,3.00
2023-01-23T19:51:47.119Z,3.00
2023-01-23T19:54:15.410Z,3.00
2023-01-23T19:56:42.615Z,3.00
2023-01-23T19:59:12.280Z,3.00
2023-01-23T20:01:45.749Z,3.00
2023-01-23T20:04:16.007Z,3.00
2023-01-23T20:06:45.637Z,3.00
2023-01-23T20:09:17.606Z,3.00
2023-01-23T20:11:45.576Z,3.00
2023-01-23T20:14:12.819Z,3.00
2023-01-23T20:16:42.911Z,3.10
2023-01-23T20:19:15.030Z,3.00
2023-01-23T20:21:42.253Z,3.00
2023-01-23T20:24:09.425Z,3.10
2023-01-23T20:26:37.006Z,3.00
2023-01-23T20:29:04.815Z,3.00
2023-01-23T20:31:32.970Z,3.00
2023-01-23T20:34:00.156Z,3.00
2023-01-23T20:36:27.509Z,3.00
2023-01-23T20:38:55.881Z,3.00
2023-01-23T20:41:23.069Z,3.00
2023-01-23T20:43:50.397Z,3.00
2023-01-23T20:46:19.379Z,3.00
2023-01-23T20:48:46.515Z,3.00
2023-01-23T20:51:15.630Z,3.00
2023-01-23T20:53:43.049Z,3.00
2023-01-23T20:56:15.724Z,3.00
2023-01-23T20:59:03.728Z,3.00
2023-01-23T21:01:54.884Z,3.00
2023-01-23T21:04:23.095Z,3.00
2023-01-23T21:06:50.043Z,3.00
2023-01-23T21:09:17.478Z,3.00
2023-01-23T21:11:44.623Z,3.00
2023-01-23T21:14:12.508Z,3.00
2023-01-23T21:16:39.464Z,3.00
2023-01-23T21:19:06.315Z,3.00
2023-01-23T21:21:34.029Z,3.00
2023-01-23T21:24:01.287Z,3.00
2023-01-23T21:26:29.182Z,3.00
2023-01-23T21:28:57.869Z,3.00
2023-01-23T21:31:27.941Z,3.00
2023-01-23T21:33:55.491Z,3.00
2023-01-23T21:36:25.095Z,3.00
2023-01-23T21:38:52.855Z,3.00
2023-01-23T21:41:20.461Z,3.00
2023-01-23T21:43:47.623Z,3.00
2023-01-23T21:46:14.752Z,3.00
2023-01-23T21:48:41.705Z,3.00
2023-01-23T21:51:14.277Z,2.90
2023-01-23T21:53:43.601Z,3.00
2023-01-23T21:56:12.307Z,3.00
2023-01-23T21:58:39.265Z,2.90
2023-01-23T22:01:30.186Z,2.90
2023-01-23T22:03:57.526Z,2.90
2023-01-23T22:06:24.586Z,2.90
2023-01-23T22:08:51.577Z,3.00
2023-01-23T22:11:18.438Z,2.90
2023-01-23T22:13:45.480Z,2.90
2023-01-23T22:16:12.485Z,2.90
2023-01-23T22:18:39.440Z,2.90
2023-01-23T22:21:07.428Z,2.90
2023-01-23T22:23:34.943Z,2.90
2023-01-23T22:26:07.687Z,2.90
2023-01-23T22:28:35.495Z,3.00
2023-01-23T22:31:11.180Z,2.90
2023-01-23T22:33:41.043Z,2.90
2023-01-23T22:36:10.993Z,2.90
2023-01-23T22:38:37.871Z,2.90
2023-01-23T22:41:06.426Z,2.90
2023-01-23T22:43:34.601Z,2.90
2023-01-23T22:46:15.454Z,2.90
2023-01-23T22:48:42.788Z,2.90
2023-01-23T22:51:36.440Z,2.90
2023-01-23T22:54:05.610Z,2.90
2023-01-23T22:56:32.524Z,2.90
2023-01-23T22:59:01.278Z,2.90
2023-01-23T23:01:28.867Z,3.00
2023-01-23T23:04:00.275Z,2.90
2023-01-23T23:06:27.557Z,2.90
2023-01-23T23:08:54.841Z,2.90
2023-01-23T23:11:30.187Z,2.90
2023-01-23T23:13:58.111Z,2.90
2023-01-23T23:16:27.901Z,2.90
2023-01-23T23:18:56.976Z,2.90
2023-01-23T23:21:28.209Z,2.90
2023-01-23T23:23:59.655Z,2.90
2023-01-23T23:26:28.510Z,2.90
2023-01-23T23:28:55.522Z,2.90
2023-01-23T23:31:22.876Z,2.90
2023-01-23T23:33:49.853Z,2.90
2023-01-23T23:36:17.372Z,2.90
2023-01-23T23:38:44.206Z,2.90
2023-01-23T23:41:15.355Z,2.90
2023-01-23T23:43:43.000Z,2.90
2023-01-23T23:46:11.470Z,2.80
2023-01-23T23:48:38.880Z,2.90
2023-01-23T23:51:11.254Z,2.90
2023-01-23T23:53:38.520Z,2.90
2023-01-23T23:56:06.740Z,2.90
2023-01-23T23:58:50.272Z,2.90
