createdAt,value
2018-09-16T00:00:34.442Z,91.90
2018-09-16T00:03:04.264Z,91.70
2018-09-16T00:05:34.975Z,91.30
2018-09-16T00:08:05.409Z,91.10
2018-09-16T00:10:35.334Z,90.90
2018-09-16T00:13:04.824Z,90.60
2018-09-16T00:15:34.582Z,90.40
2018-09-16T00:18:04.664Z,90.20
2018-09-16T00:20:35.098Z,90.10
2018-09-16T00:23:05.896Z,89.50
2018-09-16T00:25:36.125Z,89.40
2018-09-16T00:28:06.016Z,89.30
2018-09-16T00:30:36.109Z,89.20
2018-09-16T00:33:05.816Z,89.90
2018-09-16T00:35:35.656Z,88.90
2018-09-16T00:38:05.217Z,88.70
2018-09-16T00:40:35.655Z,88.80
2018-09-16T00:43:05.273Z,88.30
2018-09-16T00:45:34.772Z,88.20
2018-09-16T00:48:04.248Z,88.40
2018-09-16T00:50:34.004Z,87.90
2018-09-16T00:53:04.034Z,87.90
2018-09-16T00:55:33.514Z,88.00
2018-09-16T00:58:03.172Z,89.10
2018-09-16T01:00:32.692Z,89.30
2018-09-16T01:03:02.769Z,89.80
2018-09-16T01:05:37.461Z,89.80
2018-09-16T01:08:07.218Z,90.00
2018-09-16T01:10:37.276Z,90.20
2018-09-16T01:13:07.991Z,90.10
2018-09-16T01:15:38.145Z,90.10
2018-09-16T01:18:08.264Z,90.10
2018-09-16T01:20:38.090Z,90.00
2018-09-16T01:23:09.253Z,89.80
2018-09-16T01:25:39.097Z,89.80
2018-09-16T01:28:09.438Z,89.50
2018-09-16T01:30:39.963Z,89.30
2018-09-16T01:33:09.944Z,89.30
2018-09-16T01:35:41.032Z,88.90
2018-09-16T01:38:15.995Z,88.60
2018-09-16T01:40:46.044Z,88.40
2018-09-16T01:43:15.606Z,88.30
2018-09-16T01:45:45.853Z,88.00
2018-09-16T01:48:16.088Z,88.00
2018-09-16T01:50:45.565Z,87.60
2018-09-16T01:53:16.503Z,87.50
2018-09-16T01:55:48.088Z,87.30
2018-09-16T01:58:17.685Z,86.40
2018-09-16T02:00:47.401Z,86.90
2018-09-16T02:03:17.460Z,87.50
2018-09-16T02:05:52.241Z,87.00
2018-09-16T02:08:24.317Z,87.20
2018-09-16T02:10:54.768Z,86.90
2018-09-16T02:13:25.177Z,86.50
2018-09-16T02:15:55.220Z,86.70
2018-09-16T02:18:25.491Z,87.60
2018-09-16T02:20:55.219Z,87.80
2018-09-16T02:23:25.784Z,87.90
2018-09-16T02:25:55.436Z,88.20
2018-09-16T02:28:25.152Z,88.50
2018-09-16T02:30:55.501Z,88.50
2018-09-16T02:33:26.384Z,88.40
2018-09-16T02:35:55.864Z,87.20
2018-09-16T02:38:25.566Z,87.00
2018-09-16T02:40:55.188Z,86.80
2018-09-16T02:43:26.600Z,86.90
2018-09-16T02:45:56.731Z,86.90
2018-09-16T02:48:26.448Z,86.90
2018-09-16T02:50:56.245Z,86.30
2018-09-16T02:53:25.897Z,86.00
2018-09-16T02:55:55.612Z,85.60
2018-09-16T02:58:25.169Z,85.50
2018-09-16T03:00:54.819Z,85.20
2018-09-16T03:03:24.524Z,85.40
2018-09-16T03:05:54.151Z,84.80
2018-09-16T03:08:23.806Z,85.60
2018-09-16T03:10:54.216Z,86.00
2018-09-16T03:13:23.973Z,85.80
2018-09-16T03:15:59.237Z,85.70
2018-09-16T03:18:28.952Z,85.70
2018-09-16T03:20:59.106Z,85.90
2018-09-16T03:23:30.501Z,85.70
2018-09-16T03:26:00.712Z,85.00
2018-09-16T03:28:30.284Z,85.00
2018-09-16T03:31:00.512Z,84.80
2018-09-16T03:33:30.637Z,84.60
2018-09-16T03:36:00.632Z,84.10
2018-09-16T03:38:30.393Z,83.90
2018-09-16T03:40:59.949Z,84.10
2018-09-16T03:43:29.515Z,84.10
2018-09-16T03:45:59.269Z,83.60
2018-09-16T03:48:28.952Z,83.50
2018-09-16T03:50:58.763Z,83.70
2018-09-16T03:53:28.928Z,84.00
2018-09-16T03:55:58.572Z,83.70
2018-09-16T03:58:29.377Z,83.40
2018-09-16T04:01:00.029Z,83.70
2018-09-16T04:03:29.717Z,83.70
2018-09-16T04:06:00.971Z,83.90
2018-09-16T04:08:35.671Z,83.90
2018-09-16T04:11:05.252Z,84.10
2018-09-16T04:13:36.274Z,84.50
2018-09-16T04:16:07.941Z,84.60
2018-09-16T04:18:37.585Z,84.80
2018-09-16T04:21:07.923Z,85.10
2018-09-16T04:23:42.261Z,85.30
2018-09-16T04:26:11.821Z,85.50
2018-09-16T04:28:41.572Z,85.70
2018-09-16T04:31:11.334Z,86.50
2018-09-16T04:33:41.779Z,86.50
2018-09-16T04:36:12.521Z,86.40
2018-09-16T04:38:42.224Z,86.90
2018-09-16T04:41:12.593Z,86.70
2018-09-16T04:43:42.329Z,86.80
2018-09-16T04:46:11.915Z,86.40
2018-09-16T04:48:42.846Z,87.30
2018-09-16T04:51:13.204Z,86.70
2018-09-16T04:53:42.856Z,86.90
2018-09-16T04:56:15.480Z,87.10
2018-09-16T04:58:45.389Z,87.20
2018-09-16T05:01:15.891Z,87.30
2018-09-16T05:03:47.025Z,87.20
2018-09-16T05:06:17.448Z,87.30
2018-09-16T05:08:47.856Z,87.90
2018-09-16T05:11:18.105Z,87.10
2018-09-16T05:13:48.469Z,87.60
2018-09-16T05:16:17.997Z,86.80
2018-09-16T05:18:48.176Z,86.60
2018-09-16T05:21:18.525Z,86.50
2018-09-16T05:23:48.420Z,86.70
2018-09-16T05:26:18.780Z,86.70
2018-09-16T05:28:48.477Z,86.50
2018-09-16T05:31:18.634Z,86.30
2018-09-16T05:33:48.900Z,86.40
2018-09-16T05:36:18.578Z,86.80
2018-09-16T05:38:48.190Z,86.90
2018-09-16T05:41:18.297Z,87.20
2018-09-16T05:43:48.147Z,87.30
2018-09-16T05:46:18.883Z,87.60
2018-09-16T05:48:48.564Z,87.90
2018-09-16T05:51:18.226Z,88.50
2018-09-16T05:53:47.675Z,88.90
2018-09-16T05:56:17.401Z,89.20
2018-09-16T05:58:47.226Z,89.40
2018-09-16T06:01:17.088Z,89.40
2018-09-16T06:03:47.480Z,88.40
2018-09-16T06:06:17.433Z,88.20
2018-09-16T06:08:47.592Z,88.50
2018-09-16T06:11:17.249Z,89.00
2018-09-16T06:13:47.050Z,88.60
2018-09-16T06:16:16.679Z,87.50
2018-09-16T06:18:46.253Z,88.80
2018-09-16T06:21:16.049Z,88.10
2018-09-16T06:23:45.661Z,88.80
2018-09-16T06:26:15.296Z,88.70
2018-09-16T06:28:45.395Z,88.50
2018-09-16T06:31:16.938Z,88.00
2018-09-16T06:33:48.028Z,87.40
2018-09-16T06:36:17.634Z,88.40
2018-09-16T06:38:47.392Z,87.90
2018-09-16T06:41:17.018Z,87.40
2018-09-16T06:43:47.063Z,86.90
2018-09-16T06:46:23.385Z,86.80
2018-09-16T06:48:54.065Z,86.70
2018-09-16T06:51:24.239Z,86.50
2018-09-16T06:53:54.627Z,84.80
2018-09-16T06:56:24.748Z,84.60
2018-09-16T06:58:55.001Z,84.30
2018-09-16T07:01:25.892Z,84.20
2018-09-16T07:03:56.337Z,83.50
2018-09-16T07:06:26.909Z,82.70
2018-09-16T07:08:57.040Z,83.30
2018-09-16T07:11:27.087Z,83.10
2018-09-16T07:13:56.706Z,82.70
2018-09-16T07:16:26.560Z,82.60
2018-09-16T07:18:56.047Z,82.60
2018-09-16T07:21:26.150Z,82.00
2018-09-16T07:23:56.198Z,83.00
2018-09-16T07:26:25.837Z,83.00
2018-09-16T07:28:56.116Z,82.90
2018-09-16T07:31:26.319Z,83.20
2018-09-16T07:33:56.596Z,83.00
2018-09-16T07:36:26.120Z,82.90
2018-09-16T07:38:55.859Z,81.90
2018-09-16T07:41:25.537Z,81.70
2018-09-16T07:43:55.226Z,81.50
2018-09-16T07:46:24.985Z,81.30
2018-09-16T07:48:54.699Z,81.90
2018-09-16T07:51:24.968Z,81.00
2018-09-16T07:53:54.729Z,80.70
2018-09-16T07:56:24.968Z,80.40
2018-09-16T07:58:59.075Z,79.60
2018-09-16T08:01:28.780Z,79.00
2018-09-16T08:03:58.360Z,79.20
2018-09-16T08:06:28.652Z,77.70
2018-09-16T08:08:59.765Z,78.50
2018-09-16T08:11:29.524Z,78.70
2018-09-16T08:13:59.383Z,78.60
2018-09-16T08:16:29.758Z,78.80
2018-09-16T08:18:59.320Z,78.20
2018-09-16T08:21:29.455Z,78.30
2018-09-16T08:23:59.864Z,78.40
2018-09-16T08:26:29.584Z,78.40
2018-09-16T08:28:59.200Z,78.20
2018-09-16T08:31:28.880Z,77.80
2018-09-16T08:33:59.028Z,77.70
2018-09-16T08:36:29.198Z,77.20
2018-09-16T08:38:59.329Z,76.70
2018-09-16T08:41:31.429Z,76.70
2018-09-16T08:44:01.628Z,76.70
2018-09-16T08:46:32.454Z,76.40
2018-09-16T08:49:08.722Z,76.60
2018-09-16T08:51:38.880Z,76.50
2018-09-16T08:54:09.087Z,76.10
2018-09-16T08:56:39.484Z,75.90
2018-09-16T08:59:09.464Z,75.70
2018-09-16T09:01:39.752Z,75.70
2018-09-16T09:04:10.411Z,75.70
2018-09-16T09:06:40.721Z,75.60
2018-09-16T09:09:12.131Z,75.80
2018-09-16T09:11:42.568Z,76.40
2018-09-16T09:14:13.065Z,76.60
2018-09-16T09:16:42.730Z,76.70
2018-09-16T09:19:12.654Z,76.40
2018-09-16T09:21:42.813Z,76.30
2018-09-16T09:24:13.393Z,76.10
2018-09-16T09:26:43.611Z,75.50
2018-09-16T09:29:13.528Z,75.00
2018-09-16T09:31:43.372Z,74.60
2018-09-16T09:34:13.248Z,74.40
2018-09-16T09:36:42.866Z,74.40
2018-09-16T09:39:13.533Z,74.90
2018-09-16T09:41:44.139Z,75.20
2018-09-16T09:44:13.918Z,75.60
2018-09-16T09:46:43.535Z,75.50
2018-09-16T09:49:13.740Z,75.60
2018-09-16T09:51:44.110Z,75.40
2018-09-16T09:54:13.756Z,75.40
2018-09-16T09:56:44.020Z,75.50
2018-09-16T09:59:13.756Z,75.80
2018-09-16T10:01:43.508Z,76.20
2018-09-16T10:04:13.783Z,76.40
2018-09-16T10:06:43.789Z,76.50
2018-09-16T10:09:14.335Z,76.50
2018-09-16T10:11:44.564Z,76.20
2018-09-16T10:14:15.457Z,76.10
2018-09-16T10:16:45.003Z,75.90
2018-09-16T10:19:16.950Z,76.10
2018-09-16T10:21:46.990Z,76.40
2018-09-16T10:24:16.680Z,76.20
2018-09-16T10:26:46.289Z,75.90
2018-09-16T10:29:18.134Z,76.00
2018-09-16T10:31:51.656Z,75.40
2018-09-16T10:34:21.436Z,75.20
2018-09-16T10:36:51.036Z,74.90
2018-09-16T10:39:20.993Z,74.60
2018-09-16T10:41:52.279Z,74.30
2018-09-16T10:44:21.728Z,73.80
2018-09-16T10:46:56.012Z,73.30
2018-09-16T10:49:26.464Z,72.70
2018-09-16T10:51:59.140Z,72.60
2018-09-16T10:54:29.131Z,72.30
2018-09-16T10:56:59.088Z,72.00
2018-09-16T10:59:29.419Z,72.00
2018-09-16T11:01:59.545Z,72.30
2018-09-16T11:04:29.440Z,72.30
2018-09-16T11:07:00.362Z,72.40
2018-09-16T11:09:30.520Z,72.10
2018-09-16T11:12:00.629Z,71.70
2018-09-16T11:14:30.260Z,71.50
2018-09-16T11:17:01.886Z,71.10
2018-09-16T11:19:31.528Z,70.90
2018-09-16T11:22:01.569Z,70.40
2018-09-16T11:24:32.827Z,70.80
2018-09-16T11:27:02.856Z,71.00
2018-09-16T11:29:32.928Z,71.10
2018-09-16T11:32:03.009Z,71.30
2018-09-16T11:34:33.648Z,71.60
2018-09-16T11:37:03.561Z,71.50
2018-09-16T11:39:34.312Z,71.50
2018-09-16T11:42:03.949Z,71.30
2018-09-16T11:44:33.544Z,71.10
2018-09-16T11:47:04.462Z,70.80
2018-09-16T11:49:34.606Z,70.60
2018-09-16T11:52:05.469Z,70.80
2018-09-16T11:54:34.895Z,70.90
2018-09-16T11:57:05.180Z,71.00
2018-09-16T11:59:35.448Z,70.80
2018-09-16T12:02:06.297Z,71.10
2018-09-16T12:04:36.326Z,70.70
2018-09-16T12:07:05.850Z,70.60
2018-09-16T12:09:36.322Z,69.60
2018-09-16T12:12:05.894Z,69.10
2018-09-16T12:14:36.736Z,68.30
2018-09-16T12:17:06.508Z,67.50
2018-09-16T12:19:36.425Z,67.40
2018-09-16T12:22:06.330Z,66.30
2018-09-16T12:24:36.053Z,66.20
2018-09-16T12:27:05.751Z,65.80
2018-09-16T12:29:35.764Z,65.50
2018-09-16T12:32:06.029Z,64.90
2018-09-16T12:34:36.278Z,63.80
2018-09-16T12:37:06.035Z,62.90
2018-09-16T12:39:35.712Z,63.50
2018-09-16T12:42:05.462Z,63.50
2018-09-16T12:44:36.025Z,63.50
2018-09-16T12:47:05.489Z,63.20
2018-09-16T12:49:34.977Z,63.20
2018-09-16T12:52:04.458Z,62.90
2018-09-16T12:54:33.918Z,62.90
2018-09-16T12:57:03.740Z,63.00
2018-09-16T12:59:33.302Z,63.20
2018-09-16T13:02:03.565Z,64.20
2018-09-16T13:04:34.535Z,63.20
2018-09-16T13:07:04.037Z,63.20
2018-09-16T13:09:34.121Z,63.20
2018-09-16T13:12:03.772Z,63.20
2018-09-16T13:14:33.632Z,63.40
2018-09-16T13:17:03.104Z,63.30
2018-09-16T13:19:32.804Z,63.20
2018-09-16T13:22:09.079Z,63.20
2018-09-16T13:24:38.573Z,64.10
2018-09-16T13:27:09.932Z,63.30
2018-09-16T13:29:39.473Z,63.40
2018-09-16T13:32:09.605Z,63.40
2018-09-16T13:34:39.893Z,63.20
2018-09-16T13:37:09.919Z,63.10
2018-09-16T13:39:39.998Z,62.80
2018-09-16T13:42:10.128Z,62.70
2018-09-16T13:44:40.021Z,62.40
2018-09-16T13:47:09.933Z,62.60
2018-09-16T13:49:40.233Z,63.00
2018-09-16T13:52:09.899Z,63.00
2018-09-16T13:54:39.475Z,62.90
2018-09-16T13:57:09.285Z,63.10
2018-09-16T13:59:39.480Z,63.40
2018-09-16T14:02:09.122Z,63.80
2018-09-16T14:04:39.359Z,63.70
2018-09-16T14:07:09.759Z,63.80
2018-09-16T14:09:39.911Z,63.80
2018-09-16T14:12:10.202Z,63.80
2018-09-16T14:14:39.913Z,63.70
2018-09-16T14:17:09.513Z,63.40
2018-09-16T14:19:39.148Z,63.30
2018-09-16T14:22:09.443Z,63.50
2018-09-16T14:24:40.120Z,63.80
2018-09-16T14:27:09.816Z,64.10
2018-09-16T14:29:39.566Z,64.10
2018-09-16T14:32:09.949Z,64.30
2018-09-16T14:34:39.604Z,65.10
2018-09-16T14:37:09.206Z,64.30
2018-09-16T14:39:40.454Z,64.20
2018-09-16T14:42:12.172Z,64.20
2018-09-16T14:44:44.244Z,64.20
2018-09-16T14:47:15.856Z,64.20
2018-09-16T14:49:46.344Z,64.20
2018-09-16T14:52:16.541Z,64.20
2018-09-16T14:54:46.226Z,64.20
2018-09-16T14:57:16.088Z,64.50
2018-09-16T14:59:45.973Z,64.20
2018-09-16T15:02:16.186Z,64.10
2018-09-16T15:04:46.110Z,64.30
2018-09-16T15:07:17.458Z,64.50
2018-09-16T15:09:47.616Z,64.40
2018-09-16T15:12:18.575Z,64.50
2018-09-16T15:14:48.160Z,64.90
2018-09-16T15:17:18.658Z,65.10
2018-09-16T15:19:48.612Z,65.20
2018-09-16T15:22:19.018Z,65.50
2018-09-16T15:24:49.070Z,65.50
2018-09-16T15:27:18.777Z,65.50
2018-09-16T15:29:48.380Z,65.60
2018-09-16T15:32:18.829Z,65.60
2018-09-16T15:34:48.418Z,65.60
2018-09-16T15:37:18.528Z,65.40
2018-09-16T15:39:48.334Z,65.20
2018-09-16T15:42:18.468Z,65.20
2018-09-16T15:44:47.854Z,65.40
2018-09-16T15:47:17.427Z,65.50
2018-09-16T15:49:47.085Z,65.60
2018-09-16T15:52:16.770Z,65.40
2018-09-16T15:54:46.327Z,65.50
2018-09-16T15:57:16.948Z,65.60
2018-09-16T15:59:46.463Z,65.60
2018-09-16T16:02:16.330Z,65.70
2018-09-16T16:04:46.683Z,65.60
2018-09-16T16:07:16.337Z,66.40
2018-09-16T16:09:46.225Z,65.70
2018-09-16T16:12:16.573Z,65.80
2018-09-16T16:14:46.322Z,65.90
2018-09-16T16:17:16.032Z,66.00
2018-09-16T16:19:45.668Z,66.00
2018-09-16T16:22:15.729Z,66.20
2018-09-16T16:24:45.210Z,67.20
2018-09-16T16:27:15.053Z,66.70
2018-09-16T16:29:44.525Z,66.80
2018-09-16T16:32:14.113Z,66.90
2018-09-16T16:34:44.171Z,67.00
2018-09-16T16:37:13.744Z,67.30
2018-09-16T16:39:43.414Z,67.40
2018-09-16T16:42:13.658Z,67.70
2018-09-16T16:44:43.247Z,67.90
2018-09-16T16:47:12.933Z,68.30
2018-09-16T16:49:43.916Z,68.50
2018-09-16T16:52:14.742Z,68.80
2018-09-16T16:54:44.924Z,69.00
2018-09-16T16:57:15.509Z,69.30
2018-09-16T16:59:46.573Z,69.60
2018-09-16T17:02:16.181Z,69.80
2018-09-16T17:04:46.693Z,70.10
2018-09-16T17:07:16.570Z,70.30
2018-09-16T17:09:46.522Z,70.50
2018-09-16T17:12:17.127Z,70.90
2018-09-16T17:14:46.744Z,71.20
2018-09-16T17:17:16.653Z,71.40
2018-09-16T17:19:46.627Z,71.60
2018-09-16T17:22:16.113Z,71.70
2018-09-16T17:24:45.898Z,72.10
2018-09-16T17:27:15.588Z,72.20
2018-09-16T17:29:45.152Z,72.40
2018-09-16T17:32:16.365Z,72.60
2018-09-16T17:34:46.373Z,72.30
2018-09-16T17:37:16.352Z,72.40
2018-09-16T17:39:45.916Z,72.60
2018-09-16T17:42:15.991Z,72.60
2018-09-16T17:44:46.208Z,72.60
2018-09-16T17:47:15.931Z,72.70
2018-09-16T17:49:45.336Z,72.80
2018-09-16T17:52:15.040Z,73.00
2018-09-16T17:54:45.316Z,73.20
2018-09-16T17:57:14.975Z,73.20
2018-09-16T17:59:44.995Z,73.10
2018-09-16T18:02:14.898Z,73.30
2018-09-16T18:04:45.845Z,73.20
2018-09-16T18:07:15.386Z,73.40
2018-09-16T18:09:45.045Z,73.50
2018-09-16T18:12:14.736Z,73.70
2018-09-16T18:14:45.321Z,74.50
2018-09-16T18:17:15.035Z,73.50
2018-09-16T18:19:44.675Z,73.80
2018-09-16T18:22:14.507Z,74.10
2018-09-16T18:24:45.645Z,74.30
2018-09-16T18:27:15.400Z,74.40
2018-09-16T18:29:45.663Z,75.10
2018-09-16T18:32:15.877Z,74.60
2018-09-16T18:34:45.621Z,74.80
2018-09-16T18:37:15.239Z,74.80
2018-09-16T18:39:44.947Z,74.80
2018-09-16T18:42:14.684Z,74.70
2018-09-16T18:44:46.513Z,75.00
2018-09-16T18:47:16.319Z,76.10
2018-09-16T18:49:47.194Z,75.30
2018-09-16T18:52:17.582Z,75.30
2018-09-16T18:54:48.398Z,75.50
2018-09-16T18:57:18.629Z,75.70
2018-09-16T18:59:49.746Z,75.80
2018-09-16T19:02:19.383Z,76.10
2018-09-16T19:04:49.943Z,76.40
2018-09-16T19:07:19.918Z,76.30
2018-09-16T19:09:49.645Z,76.10
2018-09-16T19:12:20.636Z,76.20
2018-09-16T19:14:51.295Z,76.10
2018-09-16T19:17:22.433Z,76.70
2018-09-16T19:19:52.916Z,76.80
2018-09-16T19:22:24.492Z,76.90
2018-09-16T19:24:59.320Z,77.00
2018-09-16T19:27:28.889Z,77.00
2018-09-16T19:30:00.288Z,77.10
2018-09-16T19:32:31.244Z,77.30
2018-09-16T19:35:01.089Z,77.30
2018-09-16T19:37:34.678Z,77.40
2018-09-16T19:40:04.393Z,77.40
2018-09-16T19:42:40.354Z,77.50
2018-09-16T19:45:10.768Z,77.70
2018-09-16T19:47:41.577Z,77.70
2018-09-16T19:50:12.172Z,77.70
2018-09-16T19:52:42.413Z,77.70
2018-09-16T19:55:11.882Z,77.90
2018-09-16T19:57:41.570Z,77.90
2018-09-16T20:00:12.319Z,78.00
2018-09-16T20:02:41.938Z,78.10
2018-09-16T20:05:13.555Z,78.10
2018-09-16T20:07:43.396Z,78.20
2018-09-16T20:10:12.991Z,78.30
2018-09-16T20:12:42.595Z,78.40
2018-09-16T20:15:13.516Z,78.50
2018-09-16T20:17:43.481Z,78.40
2018-09-16T20:20:13.306Z,78.50
2018-09-16T20:22:43.098Z,78.70
2018-09-16T20:25:12.840Z,78.80
2018-09-16T20:27:42.853Z,78.80
2018-09-16T20:30:13.224Z,78.90
2018-09-16T20:32:43.028Z,78.90
2018-09-16T20:35:12.703Z,79.10
2018-09-16T20:37:43.021Z,79.20
2018-09-16T20:40:12.725Z,80.00
2018-09-16T20:42:42.960Z,79.10
2018-09-16T20:45:12.974Z,79.30
2018-09-16T20:47:44.120Z,79.60
2018-09-16T20:50:14.596Z,79.80
2018-09-16T20:52:45.241Z,79.80
2018-09-16T20:55:14.779Z,79.80
2018-09-16T20:57:45.192Z,80.00
2018-09-16T21:00:14.955Z,80.20
2018-09-16T21:02:45.078Z,80.00
2018-09-16T21:05:16.140Z,80.20
2018-09-16T21:07:45.849Z,80.30
2018-09-16T21:10:15.670Z,80.40
2018-09-16T21:12:45.081Z,80.50
2018-09-16T21:15:14.877Z,80.40
2018-09-16T21:17:44.520Z,80.40
2018-09-16T21:20:14.688Z,80.70
2018-09-16T21:22:44.558Z,80.60
2018-09-16T21:25:14.100Z,80.70
2018-09-16T21:27:43.769Z,80.80
2018-09-16T21:30:14.728Z,80.70
2018-09-16T21:32:45.402Z,80.90
2018-09-16T21:35:16.263Z,81.10
2018-09-16T21:37:46.014Z,81.10
2018-09-16T21:40:15.708Z,81.30
2018-09-16T21:42:45.835Z,81.30
2018-09-16T21:45:15.459Z,81.60
2018-09-16T21:47:46.462Z,81.50
2018-09-16T21:50:16.081Z,81.60
2018-09-16T21:52:45.995Z,81.70
2018-09-16T21:55:16.000Z,81.90
2018-09-16T21:57:46.161Z,81.90
2018-09-16T22:00:15.850Z,82.00
2018-09-16T22:02:45.554Z,82.00
2018-09-16T22:05:15.262Z,82.30
2018-09-16T22:07:44.787Z,82.40
2018-09-16T22:10:14.565Z,82.50
2018-09-16T22:12:44.366Z,82.60
2018-09-16T22:15:13.990Z,82.60
2018-09-16T22:17:43.764Z,82.80
2018-09-16T22:20:13.392Z,83.00
2018-09-16T22:22:43.821Z,83.00
2018-09-16T22:25:13.696Z,83.20
2018-09-16T22:27:43.353Z,83.30
2018-09-16T22:30:13.614Z,83.50
2018-09-16T22:32:43.746Z,84.50
2018-09-16T22:35:13.586Z,83.70
2018-09-16T22:37:43.182Z,83.90
2018-09-16T22:40:12.901Z,84.00
2018-09-16T22:42:42.705Z,84.30
2018-09-16T22:45:12.538Z,84.50
2018-09-16T22:47:42.205Z,84.50
2018-09-16T22:50:11.920Z,85.40
2018-09-16T22:52:41.516Z,84.70
2018-09-16T22:55:11.012Z,84.90
2018-09-16T22:57:40.978Z,85.00
2018-09-16T23:00:16.373Z,85.10
2018-09-16T23:02:45.949Z,85.30
2018-09-16T23:05:16.116Z,85.60
2018-09-16T23:07:46.033Z,85.80
2018-09-16T23:10:15.760Z,85.90
2018-09-16T23:12:46.283Z,85.90
2018-09-16T23:15:16.001Z,86.20
2018-09-16T23:17:46.161Z,86.40
2018-09-16T23:20:16.385Z,86.50
2018-09-16T23:22:46.658Z,86.50
2018-09-16T23:25:16.392Z,86.70
2018-09-16T23:27:45.890Z,86.80
2018-09-16T23:30:15.489Z,86.70
2018-09-16T23:32:45.961Z,87.10
2018-09-16T23:35:16.346Z,87.40
2018-09-16T23:37:46.608Z,87.30
2018-09-16T23:40:16.235Z,87.50
2018-09-16T23:42:45.703Z,87.60
2018-09-16T23:45:15.878Z,87.70
2018-09-16T23:47:45.412Z,87.80
2018-09-16T23:50:14.836Z,88.00
2018-09-16T23:52:45.088Z,88.30
2018-09-16T23:55:14.799Z,88.50
2018-09-16T23:57:44.560Z,88.70
