createdAt,value
2022-09-03T00:00:12.293Z,51.60
2022-09-03T00:01:12.277Z,52.26
2022-09-03T00:02:12.316Z,50.54
2022-09-03T00:03:12.319Z,51.77
2022-09-03T00:04:12.257Z,51.63
2022-09-03T00:05:12.265Z,51.45
2022-09-03T00:06:12.239Z,51.17
2022-09-03T00:07:12.237Z,50.46
2022-09-03T00:08:12.209Z,51.27
2022-09-03T00:09:12.213Z,49.23
2022-09-03T00:10:12.237Z,48.66
2022-09-03T00:11:12.197Z,49.79
2022-09-03T00:12:12.198Z,51.31
2022-09-03T00:13:12.193Z,51.10
2022-09-03T00:14:12.181Z,52.12
2022-09-03T00:15:12.172Z,50.12
2022-09-03T00:16:12.230Z,50.38
2022-09-03T00:17:12.157Z,54.76
2022-09-03T00:18:12.148Z,51.80
2022-09-03T00:19:12.137Z,48.92
2022-09-03T00:20:12.139Z,49.78
2022-09-03T00:21:12.141Z,48.98
2022-09-03T00:22:12.127Z,49.77
2022-09-03T00:23:12.113Z,48.07
2022-09-03T00:24:14.233Z,52.65
2022-09-03T00:25:12.093Z,50.91
2022-09-03T00:26:12.084Z,50.36
2022-09-03T00:27:12.093Z,50.38
2022-09-03T00:28:12.080Z,48.95
2022-09-03T00:29:12.089Z,52.12
2022-09-03T00:30:14.616Z,51.25
2022-09-03T00:31:13.082Z,50.65
2022-09-03T00:32:12.069Z,50.51
2022-09-03T00:33:12.040Z,48.59
2022-09-03T00:34:12.032Z,48.31
2022-09-03T00:35:12.038Z,51.52
2022-09-03T00:36:12.049Z,50.01
2022-09-03T00:37:14.485Z,52.55
2022-09-03T00:38:12.015Z,52.89
2022-09-03T00:39:11.998Z,50.12
2022-09-03T00:40:11.989Z,50.80
2022-09-03T00:41:11.980Z,51.31
2022-09-03T00:42:11.988Z,50.16
2022-09-03T00:43:11.973Z,49.58
2022-09-03T00:44:12.889Z,51.03
2022-09-03T00:45:11.952Z,50.00
2022-09-03T00:46:12.072Z,48.44
2022-09-03T00:47:11.950Z,51.94
2022-09-03T00:48:11.921Z,53.38
2022-09-03T00:49:11.921Z,52.93
2022-09-03T00:50:11.916Z,49.37
2022-09-03T00:51:11.901Z,52.94
2022-09-03T00:52:11.892Z,49.83
2022-09-03T00:53:11.922Z,50.32
2022-09-03T00:54:11.877Z,51.67
2022-09-03T00:55:11.878Z,52.65
2022-09-03T00:56:11.886Z,50.69
2022-09-03T00:57:11.864Z,51.43
2022-09-03T00:58:11.889Z,53.38
2022-09-03T00:59:11.852Z,50.56
2022-09-03T01:00:11.836Z,54.50
2022-09-03T01:01:11.884Z,54.40
2022-09-03T01:02:11.929Z,55.01
2022-09-03T01:03:11.829Z,52.35
2022-09-03T01:04:11.828Z,51.15
2022-09-03T01:05:11.817Z,49.53
2022-09-03T01:06:11.809Z,52.03
2022-09-03T01:07:11.804Z,51.50
2022-09-03T01:08:11.848Z,49.98
2022-09-03T01:09:11.832Z,51.91
2022-09-03T01:10:11.788Z,52.71
2022-09-03T01:11:11.778Z,52.49
2022-09-03T01:12:11.767Z,51.02
2022-09-03T01:13:11.796Z,50.71
2022-09-03T01:14:11.763Z,49.88
2022-09-03T01:15:11.747Z,50.30
2022-09-03T01:16:11.870Z,50.80
2022-09-03T01:17:11.733Z,51.85
2022-09-03T01:18:11.747Z,52.01
2022-09-03T01:19:11.726Z,52.20
2022-09-03T01:20:11.716Z,51.51
2022-09-03T01:21:11.709Z,50.64
2022-09-03T01:22:11.699Z,50.70
2022-09-03T01:23:11.703Z,52.20
2022-09-03T01:24:11.703Z,51.32
2022-09-03T01:25:11.685Z,52.57
2022-09-03T01:26:11.683Z,51.50
2022-09-03T01:27:11.667Z,51.51
2022-09-03T01:28:11.652Z,52.59
2022-09-03T01:29:11.678Z,50.15
2022-09-03T01:30:11.660Z,51.59
2022-09-03T01:31:11.695Z,50.57
2022-09-03T01:32:11.647Z,53.12
2022-09-03T01:33:11.656Z,52.28
2022-09-03T01:34:11.627Z,52.74
2022-09-03T01:35:11.641Z,53.96
2022-09-03T01:36:11.667Z,52.38
2022-09-03T01:37:11.611Z,56.14
2022-09-03T01:38:11.607Z,53.34
2022-09-03T01:39:11.598Z,52.77
2022-09-03T01:40:11.606Z,52.54
2022-09-03T01:41:11.582Z,51.31
2022-09-03T01:42:11.582Z,54.71
2022-09-03T01:43:11.573Z,56.67
2022-09-03T01:44:11.570Z,52.81
2022-09-03T01:45:11.559Z,54.60
2022-09-03T01:46:11.583Z,53.13
2022-09-03T01:47:13.194Z,57.21
2022-09-03T01:48:11.547Z,54.47
2022-09-03T01:49:11.530Z,56.39
2022-09-03T01:50:11.555Z,54.84
2022-09-03T01:51:11.537Z,51.72
2022-09-03T01:52:11.521Z,53.33
2022-09-03T01:53:11.513Z,53.42
2022-09-03T01:54:18.119Z,53.63
2022-09-03T01:55:12.483Z,57.55
2022-09-03T01:56:12.506Z,55.69
2022-09-03T01:57:17.229Z,54.79
2022-09-03T01:58:12.475Z,57.50
2022-09-03T01:59:11.462Z,54.58
2022-09-03T02:00:11.465Z,54.29
2022-09-03T02:01:11.507Z,54.39
2022-09-03T02:02:11.551Z,53.66
2022-09-03T02:03:11.442Z,53.88
2022-09-03T02:04:11.427Z,55.29
2022-09-03T02:05:11.438Z,53.16
2022-09-03T02:06:11.423Z,53.56
2022-09-03T02:07:11.443Z,56.26
2022-09-03T02:08:11.754Z,55.24
2022-09-03T02:09:11.394Z,54.45
2022-09-03T02:10:11.399Z,55.91
2022-09-03T02:11:11.386Z,54.87
2022-09-03T02:12:11.379Z,56.99
2022-09-03T02:13:11.395Z,54.46
2022-09-03T02:14:11.374Z,53.83
2022-09-03T02:15:11.367Z,54.43
2022-09-03T02:16:11.389Z,52.85
2022-09-03T02:17:11.355Z,55.23
2022-09-03T02:18:11.366Z,50.07
2022-09-03T02:19:11.344Z,50.22
2022-09-03T02:20:11.339Z,53.78
2022-09-03T02:21:11.331Z,51.53
2022-09-03T02:22:11.322Z,50.96
2022-09-03T02:23:11.321Z,55.00
2022-09-03T02:24:11.318Z,55.26
2022-09-03T02:25:11.295Z,50.78
2022-09-03T02:26:11.287Z,49.59
2022-09-03T02:27:11.290Z,52.97
2022-09-03T02:28:17.052Z,54.11
2022-09-03T02:29:12.299Z,51.26
2022-09-03T02:30:11.275Z,53.87
2022-09-03T02:31:11.326Z,53.55
2022-09-03T02:32:11.262Z,53.04
2022-09-03T02:33:11.248Z,51.73
2022-09-03T02:34:11.284Z,50.93
2022-09-03T02:35:11.225Z,54.32
2022-09-03T02:36:11.235Z,52.80
2022-09-03T02:37:11.222Z,55.01
2022-09-03T02:38:11.213Z,52.83
2022-09-03T02:39:11.227Z,54.52
2022-09-03T02:40:11.278Z,54.97
2022-09-03T02:41:11.199Z,53.29
2022-09-03T02:42:11.194Z,51.48
2022-09-03T02:43:11.198Z,51.30
2022-09-03T02:44:11.189Z,52.55
2022-09-03T02:45:11.191Z,50.37
2022-09-03T02:46:11.182Z,51.71
2022-09-03T02:47:11.160Z,51.53
2022-09-03T02:48:11.167Z,53.89
2022-09-03T02:49:11.142Z,55.16
2022-09-03T02:50:11.147Z,54.55
2022-09-03T02:51:14.364Z,54.72
2022-09-03T02:52:11.124Z,52.85
2022-09-03T02:53:11.119Z,55.67
2022-09-03T02:54:11.115Z,55.76
2022-09-03T02:55:11.123Z,53.55
2022-09-03T02:56:11.095Z,51.78
2022-09-03T02:57:12.094Z,53.73
2022-09-03T02:58:11.094Z,54.91
2022-09-03T02:59:11.082Z,54.37
2022-09-03T03:00:11.110Z,53.10
2022-09-03T03:01:11.122Z,51.22
2022-09-03T03:02:12.104Z,50.36
2022-09-03T03:03:11.068Z,53.08
2022-09-03T03:04:11.054Z,52.71
2022-09-03T03:05:11.045Z,49.87
2022-09-03T03:06:11.058Z,49.09
2022-09-03T03:07:11.034Z,49.41
2022-09-03T03:08:11.043Z,50.69
2022-09-03T03:09:11.022Z,54.52
2022-09-03T03:10:11.013Z,53.96
2022-09-03T03:11:11.019Z,51.31
2022-09-03T03:12:10.998Z,51.35
2022-09-03T03:13:10.995Z,52.06
2022-09-03T03:14:10.978Z,53.06
2022-09-03T03:15:11.064Z,50.28
2022-09-03T03:16:11.121Z,49.92
2022-09-03T03:17:10.970Z,52.32
2022-09-03T03:18:10.970Z,50.26
2022-09-03T03:19:10.950Z,52.11
2022-09-03T03:20:11.958Z,53.23
2022-09-03T03:21:10.967Z,51.63
2022-09-03T03:22:10.946Z,51.21
2022-09-03T03:23:10.946Z,52.50
2022-09-03T03:24:10.944Z,53.53
2022-09-03T03:25:10.930Z,52.71
2022-09-03T03:26:10.911Z,54.77
2022-09-03T03:27:10.914Z,56.56
2022-09-03T03:28:10.910Z,54.10
2022-09-03T03:29:10.915Z,56.20
2022-09-03T03:30:10.901Z,53.04
2022-09-03T03:31:10.937Z,54.76
2022-09-03T03:32:10.870Z,52.42
2022-09-03T03:33:10.870Z,53.84
2022-09-03T03:34:10.877Z,53.95
2022-09-03T03:35:10.857Z,52.80
2022-09-03T03:36:10.859Z,55.39
2022-09-03T03:37:10.846Z,54.38
2022-09-03T03:38:10.843Z,53.35
2022-09-03T03:39:11.385Z,52.31
2022-09-03T03:40:10.828Z,52.70
2022-09-03T03:41:10.818Z,56.38
2022-09-03T03:42:10.827Z,56.36
2022-09-03T03:43:10.803Z,53.32
2022-09-03T03:44:10.806Z,52.43
2022-09-03T03:45:10.795Z,51.36
2022-09-03T03:46:10.899Z,52.20
2022-09-03T03:47:10.783Z,53.95
2022-09-03T03:48:10.782Z,54.91
2022-09-03T03:49:10.766Z,52.46
2022-09-03T03:50:10.758Z,51.61
2022-09-03T03:51:10.745Z,52.61
2022-09-03T03:52:10.746Z,50.54
2022-09-03T03:53:10.742Z,54.39
2022-09-03T03:54:10.745Z,53.45
2022-09-03T03:55:10.729Z,53.43
2022-09-03T03:56:10.721Z,54.41
2022-09-03T03:57:10.709Z,53.11
2022-09-03T03:58:10.717Z,51.52
2022-09-03T03:59:10.722Z,52.33
2022-09-03T04:00:10.693Z,52.51
2022-09-03T04:01:10.747Z,53.10
2022-09-03T04:02:10.719Z,53.55
2022-09-03T04:03:10.677Z,51.81
2022-09-03T04:04:10.685Z,51.43
2022-09-03T04:05:10.669Z,50.81
2022-09-03T04:06:10.658Z,51.51
2022-09-03T04:07:10.649Z,52.93
2022-09-03T04:08:10.647Z,54.96
2022-09-03T04:09:10.649Z,52.98
2022-09-03T04:10:10.634Z,52.86
2022-09-03T04:11:10.634Z,54.57
2022-09-03T04:12:10.617Z,55.31
2022-09-03T04:13:10.620Z,54.45
2022-09-03T04:14:10.607Z,53.52
2022-09-03T04:15:10.620Z,55.01
2022-09-03T04:16:10.638Z,54.46
2022-09-03T04:17:10.593Z,54.61
2022-09-03T04:18:10.585Z,53.10
2022-09-03T04:19:10.580Z,54.85
2022-09-03T04:20:10.583Z,53.36
2022-09-03T04:21:10.569Z,50.80
2022-09-03T04:22:10.565Z,51.81
2022-09-03T04:23:10.561Z,54.23
2022-09-03T04:24:10.540Z,53.91
2022-09-03T04:25:10.557Z,51.30
2022-09-03T04:26:10.533Z,54.82
2022-09-03T04:27:10.521Z,58.15
2022-09-03T04:28:10.533Z,58.69
2022-09-03T04:29:10.521Z,55.41
2022-09-03T04:30:10.513Z,54.60
2022-09-03T04:31:10.582Z,53.30
2022-09-03T04:32:10.517Z,54.38
2022-09-03T04:33:15.944Z,54.65
2022-09-03T04:34:11.489Z,55.64
2022-09-03T04:35:10.476Z,56.52
2022-09-03T04:36:10.457Z,56.28
2022-09-03T04:37:11.481Z,52.34
2022-09-03T04:38:10.461Z,55.99
2022-09-03T04:39:10.449Z,57.64
2022-09-03T04:40:10.444Z,58.39
2022-09-03T04:41:10.449Z,55.97
2022-09-03T04:42:10.448Z,55.63
2022-09-03T04:43:10.432Z,55.29
2022-09-03T04:44:10.417Z,55.61
2022-09-03T04:45:10.409Z,55.82
2022-09-03T04:46:14.508Z,57.04
2022-09-03T04:47:12.420Z,55.79
2022-09-03T04:48:10.401Z,56.42
2022-09-03T04:49:10.389Z,53.98
2022-09-03T04:50:10.381Z,56.69
2022-09-03T04:51:10.369Z,56.43
2022-09-03T04:52:10.385Z,54.94
2022-09-03T04:53:10.361Z,58.18
2022-09-03T04:54:10.355Z,57.61
2022-09-03T04:55:10.354Z,56.68
2022-09-03T04:56:10.349Z,55.49
2022-09-03T04:57:10.352Z,54.36
2022-09-03T04:58:10.336Z,56.12
2022-09-03T04:59:10.337Z,55.27
2022-09-03T05:00:10.365Z,54.43
2022-09-03T05:01:10.393Z,55.88
2022-09-03T05:02:10.389Z,55.83
2022-09-03T05:03:10.355Z,56.95
2022-09-03T05:04:10.298Z,56.82
2022-09-03T05:05:10.292Z,53.53
2022-09-03T05:06:10.285Z,55.57
2022-09-03T05:07:10.272Z,55.88
2022-09-03T05:08:11.276Z,54.99
2022-09-03T05:09:10.281Z,55.83
2022-09-03T05:10:10.270Z,53.56
2022-09-03T05:11:10.264Z,54.79
2022-09-03T05:12:10.281Z,54.27
2022-09-03T05:13:10.248Z,52.66
2022-09-03T05:14:10.241Z,54.35
2022-09-03T05:15:10.240Z,52.09
2022-09-03T05:16:10.256Z,55.61
2022-09-03T05:17:10.240Z,53.50
2022-09-03T05:18:10.217Z,54.72
2022-09-03T05:19:10.216Z,53.09
2022-09-03T05:20:10.208Z,54.58
2022-09-03T05:21:10.205Z,52.92
2022-09-03T05:22:10.188Z,53.32
2022-09-03T05:23:10.195Z,53.06
2022-09-03T05:24:10.205Z,52.77
2022-09-03T05:25:10.190Z,53.80
2022-09-03T05:26:11.041Z,52.98
2022-09-03T05:27:10.156Z,54.33
2022-09-03T05:28:10.152Z,53.71
2022-09-03T05:29:10.211Z,54.44
2022-09-03T05:30:10.144Z,53.26
2022-09-03T05:31:10.309Z,57.04
2022-09-03T05:32:10.128Z,55.27
2022-09-03T05:33:10.128Z,54.93
2022-09-03T05:34:10.205Z,53.95
2022-09-03T05:35:11.119Z,54.68
2022-09-03T05:36:10.118Z,53.72
2022-09-03T05:37:10.094Z,56.32
2022-09-03T05:38:10.080Z,54.49
2022-09-03T05:39:11.080Z,54.77
2022-09-03T05:40:10.073Z,56.88
2022-09-03T05:41:10.088Z,58.06
2022-09-03T05:42:10.064Z,55.30
2022-09-03T05:43:10.084Z,55.44
2022-09-03T05:44:10.059Z,58.05
2022-09-03T05:45:10.045Z,55.53
2022-09-03T05:46:10.149Z,58.50
2022-09-03T05:47:11.048Z,57.89
2022-09-03T05:48:10.032Z,56.41
2022-09-03T05:49:10.011Z,56.89
2022-09-03T05:50:10.048Z,56.97
2022-09-03T05:51:10.033Z,55.58
2022-09-03T05:52:10.053Z,55.67
2022-09-03T05:53:10.026Z,55.49
2022-09-03T05:54:10.042Z,58.17
2022-09-03T05:55:13.273Z,57.65
2022-09-03T05:56:10.990Z,56.19
2022-09-03T05:57:09.968Z,53.55
2022-09-03T05:58:09.964Z,54.89
2022-09-03T05:59:09.978Z,53.09
2022-09-03T06:00:09.952Z,52.44
2022-09-03T06:01:09.948Z,54.31
2022-09-03T06:02:10.031Z,52.93
2022-09-03T06:03:11.033Z,54.21
2022-09-03T06:04:09.931Z,55.56
2022-09-03T06:05:09.924Z,53.33
2022-09-03T06:06:09.920Z,56.11
2022-09-03T06:07:09.916Z,58.67
2022-09-03T06:08:09.899Z,55.32
2022-09-03T06:09:09.901Z,54.02
2022-09-03T06:10:09.884Z,54.24
2022-09-03T06:11:09.880Z,54.03
2022-09-03T06:12:09.895Z,53.65
2022-09-03T06:13:09.871Z,52.98
2022-09-03T06:14:09.865Z,53.41
2022-09-03T06:15:09.863Z,52.81
2022-09-03T06:16:09.875Z,53.53
2022-09-03T06:17:09.867Z,51.66
2022-09-03T06:18:09.836Z,52.41
2022-09-03T06:19:09.877Z,54.23
2022-09-03T06:20:09.821Z,53.32
2022-09-03T06:21:09.816Z,52.58
2022-09-03T06:22:09.816Z,53.58
2022-09-03T06:23:09.814Z,54.15
2022-09-03T06:24:09.800Z,53.15
2022-09-03T06:25:09.788Z,51.91
2022-09-03T06:26:09.785Z,53.15
2022-09-03T06:27:09.796Z,52.79
2022-09-03T06:28:09.764Z,51.56
2022-09-03T06:29:09.760Z,53.16
2022-09-03T06:30:09.759Z,52.96
2022-09-03T06:31:09.828Z,52.30
2022-09-03T06:32:09.771Z,52.30
2022-09-03T06:33:09.727Z,50.85
2022-09-03T06:34:09.720Z,52.21
2022-09-03T06:35:09.715Z,51.94
2022-09-03T06:36:09.714Z,52.95
2022-09-03T06:37:09.707Z,52.14
2022-09-03T06:38:09.696Z,50.28
2022-09-03T06:39:09.687Z,51.59
2022-09-03T06:40:09.684Z,50.47
2022-09-03T06:41:09.675Z,50.19
2022-09-03T06:42:09.668Z,50.68
2022-09-03T06:43:09.669Z,52.26
2022-09-03T06:44:09.651Z,51.26
2022-09-03T06:45:10.752Z,52.17
2022-09-03T06:46:09.687Z,53.64
2022-09-03T06:47:09.637Z,50.31
2022-09-03T06:48:09.637Z,51.28
2022-09-03T06:49:09.636Z,50.17
2022-09-03T06:50:09.623Z,49.11
2022-09-03T06:51:09.611Z,49.16
2022-09-03T06:52:09.608Z,50.24
2022-09-03T06:53:09.607Z,50.08
2022-09-03T06:54:09.593Z,49.92
2022-09-03T06:55:09.575Z,50.78
2022-09-03T06:56:09.579Z,51.20
2022-09-03T06:57:09.577Z,50.86
2022-09-03T06:58:09.564Z,49.99
2022-09-03T06:59:09.553Z,50.34
2022-09-03T07:00:09.551Z,47.95
2022-09-03T07:01:09.678Z,48.64
2022-09-03T07:02:09.759Z,50.88
2022-09-03T07:03:09.536Z,49.07
2022-09-03T07:04:09.535Z,48.13
2022-09-03T07:05:09.520Z,48.93
2022-09-03T07:06:09.508Z,49.21
2022-09-03T07:07:09.507Z,49.20
2022-09-03T07:08:09.499Z,49.43
2022-09-03T07:09:09.503Z,49.96
2022-09-03T07:10:09.492Z,48.85
2022-09-03T07:11:09.486Z,49.38
2022-09-03T07:12:09.467Z,48.97
2022-09-03T07:13:09.468Z,50.63
2022-09-03T07:14:09.447Z,47.27
2022-09-03T07:15:09.459Z,50.16
2022-09-03T07:16:09.470Z,49.73
2022-09-03T07:17:09.431Z,48.86
2022-09-03T07:18:09.435Z,48.88
2022-09-03T07:19:09.443Z,49.87
2022-09-03T07:20:09.424Z,51.84
2022-09-03T07:21:09.415Z,49.66
2022-09-03T07:22:09.407Z,49.67
2022-09-03T07:23:09.401Z,48.99
2022-09-03T07:24:09.403Z,49.42
2022-09-03T07:25:09.396Z,49.08
2022-09-03T07:26:09.387Z,49.33
2022-09-03T07:27:14.311Z,47.73
2022-09-03T07:28:11.367Z,50.72
2022-09-03T07:29:09.359Z,48.99
2022-09-03T07:30:09.358Z,49.03
2022-09-03T07:31:09.356Z,47.52
2022-09-03T07:32:09.397Z,47.99
2022-09-03T07:33:10.326Z,50.43
2022-09-03T07:34:10.314Z,49.18
2022-09-03T07:35:09.328Z,51.18
2022-09-03T07:36:09.320Z,51.40
2022-09-03T07:37:09.327Z,48.39
2022-09-03T07:38:09.304Z,50.73
2022-09-03T07:39:09.311Z,51.04
2022-09-03T07:40:09.296Z,49.58
2022-09-03T07:41:09.275Z,47.16
2022-09-03T07:42:09.290Z,49.63
2022-09-03T07:43:09.275Z,49.12
2022-09-03T07:44:09.253Z,49.31
2022-09-03T07:45:09.265Z,48.28
2022-09-03T07:46:09.254Z,49.05
2022-09-03T07:47:09.235Z,50.07
2022-09-03T07:48:09.236Z,49.99
2022-09-03T07:49:09.235Z,51.14
2022-09-03T07:50:09.227Z,48.42
2022-09-03T07:51:09.224Z,48.26
2022-09-03T07:52:11.964Z,48.82
2022-09-03T07:53:09.205Z,50.01
2022-09-03T07:54:09.195Z,49.19
2022-09-03T07:55:09.231Z,47.85
2022-09-03T07:56:09.192Z,48.85
2022-09-03T07:57:09.173Z,48.10
2022-09-03T07:58:09.175Z,49.85
2022-09-03T07:59:09.173Z,49.96
2022-09-03T08:00:09.179Z,48.36
2022-09-03T08:01:11.293Z,47.82
2022-09-03T08:02:09.228Z,48.47
2022-09-03T08:03:09.148Z,50.08
2022-09-03T08:04:09.720Z,47.70
2022-09-03T08:05:09.131Z,48.03
2022-09-03T08:06:09.145Z,49.41
2022-09-03T08:07:09.119Z,49.21
2022-09-03T08:08:09.116Z,47.62
2022-09-03T08:09:09.096Z,49.85
2022-09-03T08:10:09.103Z,47.02
2022-09-03T08:11:09.107Z,49.64
2022-09-03T08:12:09.087Z,48.50
2022-09-03T08:13:09.077Z,49.89
2022-09-03T08:14:09.077Z,50.93
2022-09-03T08:15:09.059Z,48.90
2022-09-03T08:16:09.112Z,48.39
2022-09-03T08:17:09.067Z,50.10
2022-09-03T08:18:09.039Z,49.33
2022-09-03T08:19:09.040Z,49.27
2022-09-03T08:20:09.041Z,50.66
2022-09-03T08:21:09.041Z,50.54
2022-09-03T08:22:09.042Z,48.27
2022-09-03T08:23:09.015Z,51.13
2022-09-03T08:24:09.002Z,48.75
2022-09-03T08:25:09.014Z,48.79
2022-09-03T08:26:09.007Z,49.85
2022-09-03T08:27:09.007Z,51.42
2022-09-03T08:28:08.999Z,49.61
2022-09-03T08:29:08.995Z,49.22
2022-09-03T08:30:08.974Z,48.95
2022-09-03T08:31:09.008Z,48.50
2022-09-03T08:32:08.971Z,48.68
2022-09-03T08:33:08.955Z,50.17
2022-09-03T08:34:08.970Z,49.01
2022-09-03T08:35:08.947Z,49.04
2022-09-03T08:36:08.941Z,49.47
2022-09-03T08:37:08.942Z,50.53
2022-09-03T08:38:10.080Z,51.49
2022-09-03T08:39:08.922Z,51.75
2022-09-03T08:40:08.914Z,50.17
2022-09-03T08:41:08.915Z,50.28
2022-09-03T08:42:08.902Z,52.12
2022-09-03T08:43:08.900Z,48.08
2022-09-03T08:44:08.915Z,50.35
2022-09-03T08:45:08.883Z,48.93
2022-09-03T08:46:08.964Z,50.94
2022-09-03T08:47:08.871Z,48.50
2022-09-03T08:48:08.863Z,46.96
2022-09-03T08:49:08.882Z,48.05
2022-09-03T08:50:08.850Z,50.38
2022-09-03T08:51:08.839Z,50.11
2022-09-03T08:52:08.840Z,48.52
2022-09-03T08:53:08.825Z,49.67
2022-09-03T08:54:08.835Z,48.15
2022-09-03T08:55:08.818Z,46.73
2022-09-03T08:56:08.812Z,47.72
2022-09-03T08:57:08.805Z,49.00
2022-09-03T08:58:08.795Z,48.71
2022-09-03T08:59:08.793Z,49.12
2022-09-03T09:00:08.799Z,51.76
2022-09-03T09:01:08.776Z,49.45
2022-09-03T09:02:08.910Z,47.76
2022-09-03T09:03:08.762Z,49.25
2022-09-03T09:04:08.763Z,49.26
2022-09-03T09:05:11.103Z,49.82
2022-09-03T09:06:10.747Z,50.36
2022-09-03T09:07:08.746Z,49.57
2022-09-03T09:08:08.743Z,49.12
2022-09-03T09:09:08.756Z,49.53
2022-09-03T09:10:08.734Z,50.50
2022-09-03T09:11:08.723Z,48.39
2022-09-03T09:12:08.715Z,49.03
2022-09-03T09:13:08.706Z,47.76
2022-09-03T09:14:08.704Z,48.96
2022-09-03T09:15:08.696Z,51.59
2022-09-03T09:16:08.752Z,48.33
2022-09-03T09:17:08.686Z,48.04
2022-09-03T09:18:08.681Z,49.72
2022-09-03T09:19:08.669Z,49.26
2022-09-03T09:20:08.664Z,48.61
2022-09-03T09:21:08.674Z,48.73
2022-09-03T09:22:09.658Z,47.63
2022-09-03T09:23:09.316Z,50.90
2022-09-03T09:24:08.639Z,49.44
2022-09-03T09:25:08.657Z,49.55
2022-09-03T09:26:08.647Z,50.19
2022-09-03T09:27:10.814Z,48.24
2022-09-03T09:28:09.620Z,50.70
2022-09-03T09:29:09.448Z,51.24
2022-09-03T09:30:08.608Z,53.20
2022-09-03T09:31:08.632Z,51.83
2022-09-03T09:32:08.618Z,51.52
2022-09-03T09:33:08.604Z,49.78
2022-09-03T09:34:08.601Z,50.12
2022-09-03T09:35:08.573Z,49.37
2022-09-03T09:36:08.576Z,49.74
2022-09-03T09:37:08.563Z,49.27
2022-09-03T09:38:08.552Z,49.79
2022-09-03T09:39:08.556Z,48.88
2022-09-03T09:40:08.544Z,51.52
2022-09-03T09:41:08.548Z,50.09
2022-09-03T09:42:08.544Z,50.92
2022-09-03T09:43:08.536Z,52.66
2022-09-03T09:44:08.529Z,49.63
2022-09-03T09:45:08.524Z,49.04
2022-09-03T09:46:08.550Z,51.70
2022-09-03T09:47:08.517Z,50.42
2022-09-03T09:48:08.504Z,50.81
2022-09-03T09:49:08.488Z,50.48
2022-09-03T09:50:08.484Z,49.24
2022-09-03T09:51:09.472Z,48.67
2022-09-03T09:52:08.487Z,52.12
2022-09-03T09:53:08.475Z,52.60
2022-09-03T09:54:08.472Z,49.09
2022-09-03T09:55:08.459Z,52.01
2022-09-03T09:56:08.443Z,51.24
2022-09-03T09:57:08.447Z,51.14
2022-09-03T09:58:13.474Z,54.50
2022-09-03T09:59:10.470Z,52.28
2022-09-03T10:00:08.442Z,51.95
2022-09-03T10:01:08.472Z,54.08
2022-09-03T10:02:08.418Z,52.21
2022-09-03T10:03:08.579Z,52.63
2022-09-03T10:04:08.417Z,50.53
2022-09-03T10:05:08.405Z,52.20
2022-09-03T10:06:08.402Z,52.96
2022-09-03T10:07:08.386Z,54.35
2022-09-03T10:08:08.378Z,50.97
2022-09-03T10:09:08.393Z,49.83
2022-09-03T10:10:08.381Z,52.36
2022-09-03T10:11:08.357Z,52.33
2022-09-03T10:12:08.353Z,52.42
2022-09-03T10:13:08.353Z,52.29
2022-09-03T10:14:08.361Z,51.17
2022-09-03T10:15:08.338Z,51.28
2022-09-03T10:16:08.402Z,52.15
2022-09-03T10:17:08.325Z,53.67
2022-09-03T10:18:08.316Z,53.43
2022-09-03T10:19:08.310Z,53.46
2022-09-03T10:20:08.309Z,53.21
2022-09-03T10:21:08.310Z,52.16
2022-09-03T10:22:08.300Z,53.51
2022-09-03T10:23:08.286Z,51.16
2022-09-03T10:24:08.277Z,52.47
2022-09-03T10:25:08.289Z,52.66
2022-09-03T10:26:08.268Z,52.48
2022-09-03T10:27:08.265Z,51.70
2022-09-03T10:28:08.329Z,51.26
2022-09-03T10:29:08.249Z,52.85
2022-09-03T10:30:08.325Z,52.11
2022-09-03T10:31:08.332Z,53.18
2022-09-03T10:32:08.234Z,54.10
2022-09-03T10:33:08.226Z,53.22
2022-09-03T10:34:08.222Z,51.48
2022-09-03T10:35:08.214Z,52.44
2022-09-03T10:36:08.237Z,51.59
2022-09-03T10:37:08.485Z,53.15
2022-09-03T10:38:08.198Z,52.00
2022-09-03T10:39:08.194Z,50.39
2022-09-03T10:40:08.311Z,51.03
2022-09-03T10:41:08.187Z,50.12
2022-09-03T10:42:08.178Z,50.15
2022-09-03T10:43:08.169Z,49.64
2022-09-03T10:44:08.157Z,53.96
2022-09-03T10:45:08.153Z,53.75
2022-09-03T10:46:08.209Z,52.37
2022-09-03T10:47:08.149Z,53.65
2022-09-03T10:48:08.293Z,55.12
2022-09-03T10:49:08.137Z,54.27
2022-09-03T10:50:08.133Z,52.84
2022-09-03T10:51:08.117Z,54.94
2022-09-03T10:52:08.123Z,54.91
2022-09-03T10:53:08.097Z,54.93
2022-09-03T10:54:08.114Z,52.47
2022-09-03T10:55:08.097Z,53.84
2022-09-03T10:56:08.119Z,56.50
2022-09-03T10:57:08.102Z,57.16
2022-09-03T10:58:08.081Z,54.78
2022-09-03T10:59:08.083Z,53.01
2022-09-03T11:00:08.066Z,52.36
2022-09-03T11:01:08.072Z,55.03
2022-09-03T11:02:08.042Z,57.99
2022-09-03T11:03:09.058Z,56.86
2022-09-03T11:04:08.073Z,55.49
2022-09-03T11:05:08.041Z,52.52
2022-09-03T11:06:08.037Z,55.21
2022-09-03T11:07:08.033Z,53.36
2022-09-03T11:08:08.061Z,54.57
2022-09-03T11:09:08.014Z,53.43
2022-09-03T11:10:08.016Z,54.60
2022-09-03T11:11:07.990Z,54.00
2022-09-03T11:12:07.996Z,54.43
2022-09-03T11:13:07.991Z,54.47
2022-09-03T11:14:07.996Z,53.47
2022-09-03T11:15:07.983Z,52.79
2022-09-03T11:16:08.027Z,52.20
2022-09-03T11:17:07.974Z,52.43
2022-09-03T11:18:07.958Z,53.59
2022-09-03T11:19:07.967Z,52.03
2022-09-03T11:20:07.939Z,51.56
2022-09-03T11:21:12.067Z,51.45
2022-09-03T11:22:08.945Z,51.55
2022-09-03T11:23:07.931Z,51.18
2022-09-03T11:24:07.936Z,49.45
2022-09-03T11:25:07.929Z,47.66
2022-09-03T11:26:07.911Z,48.25
2022-09-03T11:27:07.902Z,51.71
2022-09-03T11:28:07.901Z,51.47
2022-09-03T11:29:07.914Z,52.13
2022-09-03T11:30:07.890Z,54.30
2022-09-03T11:31:07.918Z,51.02
2022-09-03T11:32:07.884Z,51.65
2022-09-03T11:33:07.881Z,51.76
2022-09-03T11:34:08.338Z,52.77
2022-09-03T11:35:08.891Z,53.59
2022-09-03T11:36:07.857Z,53.17
2022-09-03T11:37:07.861Z,51.70
2022-09-03T11:38:07.846Z,51.40
2022-09-03T11:39:07.842Z,52.13
2022-09-03T11:40:07.853Z,49.89
2022-09-03T11:41:07.831Z,51.09
2022-09-03T11:42:07.851Z,51.95
2022-09-03T11:43:07.844Z,49.66
2022-09-03T11:44:07.806Z,51.63
2022-09-03T11:45:07.819Z,51.53
2022-09-03T11:46:07.864Z,49.55
2022-09-03T11:47:07.794Z,49.15
2022-09-03T11:48:07.790Z,48.14
2022-09-03T11:49:07.782Z,49.24
2022-09-03T11:50:07.782Z,48.94
2022-09-03T11:51:07.782Z,49.53
2022-09-03T11:52:07.769Z,50.59
2022-09-03T11:53:07.762Z,51.58
2022-09-03T11:54:07.749Z,52.75
2022-09-03T11:55:07.746Z,53.93
2022-09-03T11:56:07.754Z,52.50
2022-09-03T11:57:07.734Z,53.92
2022-09-03T11:58:07.734Z,53.14
2022-09-03T11:59:07.725Z,55.00
2022-09-03T12:00:07.722Z,53.00
2022-09-03T12:01:07.726Z,52.05
2022-09-03T12:02:07.765Z,52.63
2022-09-03T12:03:07.697Z,51.16
2022-09-03T12:04:07.698Z,50.05
2022-09-03T12:05:07.683Z,51.13
2022-09-03T12:06:07.691Z,53.30
2022-09-03T12:07:07.669Z,50.30
2022-09-03T12:08:09.053Z,51.76
2022-09-03T12:09:08.668Z,51.40
2022-09-03T12:10:07.665Z,50.96
2022-09-03T12:11:07.724Z,53.96
2022-09-03T12:12:07.688Z,54.75
2022-09-03T12:13:07.644Z,54.64
2022-09-03T12:14:11.683Z,53.73
2022-09-03T12:15:10.582Z,55.12
2022-09-03T12:16:07.679Z,53.65
2022-09-03T12:17:07.604Z,52.02
2022-09-03T12:18:07.609Z,51.01
2022-09-03T12:19:07.596Z,50.58
2022-09-03T12:20:08.618Z,50.69
2022-09-03T12:21:07.596Z,49.16
2022-09-03T12:22:07.583Z,50.95
2022-09-03T12:23:07.580Z,49.73
2022-09-03T12:24:07.573Z,51.20
2022-09-03T12:25:07.604Z,51.26
2022-09-03T12:26:07.547Z,50.01
2022-09-03T12:27:07.563Z,51.07
2022-09-03T12:28:07.540Z,51.18
2022-09-03T12:29:09.431Z,53.73
2022-09-03T12:30:07.528Z,51.22
2022-09-03T12:31:07.560Z,49.88
2022-09-03T12:32:07.698Z,51.56
2022-09-03T12:33:07.508Z,51.24
2022-09-03T12:34:07.504Z,53.60
2022-09-03T12:35:07.572Z,52.04
2022-09-03T12:36:07.504Z,54.60
2022-09-03T12:37:07.492Z,53.39
2022-09-03T12:38:09.337Z,52.64
2022-09-03T12:39:12.029Z,51.89
2022-09-03T12:40:09.129Z,52.45
2022-09-03T12:41:23.352Z,52.64
2022-09-03T12:42:09.456Z,52.05
2022-09-03T12:44:09.448Z,53.00
2022-09-03T12:45:07.444Z,53.38
2022-09-03T12:46:10.993Z,52.44
2022-09-03T12:48:09.454Z,52.12
2022-09-03T12:50:09.427Z,50.98
2022-09-03T12:52:09.384Z,52.29
2022-09-03T12:53:07.380Z,49.63
2022-09-03T12:54:07.521Z,52.50
2022-09-03T12:55:07.359Z,52.85
2022-09-03T12:56:07.359Z,52.45