createdAt,value
2017-01-30T00:00:29.833Z,19.2
2017-01-30T00:01:29.887Z,18.82
2017-01-30T00:02:29.844Z,19.1
2017-01-30T00:03:29.851Z,19.01
2017-01-30T00:04:29.854Z,19.01
2017-01-30T00:05:29.862Z,19.2
2017-01-30T00:06:29.916Z,19.01
2017-01-30T00:07:29.922Z,19.4
2017-01-30T00:08:29.884Z,19.4
2017-01-30T00:09:29.932Z,19.01
2017-01-30T00:10:29.890Z,19.01
2017-01-30T00:11:29.503Z,19.01
2017-01-30T00:12:29.953Z,19.2
2017-01-30T00:13:29.916Z,19.3
2017-01-30T00:14:29.916Z,19.38
2017-01-30T00:15:29.919Z,19.4
2017-01-30T00:16:29.978Z,19.01
2017-01-30T00:17:29.935Z,19.1
2017-01-30T00:18:29.940Z,19
2017-01-30T00:19:29.943Z,19.3
2017-01-30T00:20:30.002Z,19.3
2017-01-30T00:21:29.960Z,18.91
2017-01-30T00:22:30.023Z,19.3
2017-01-30T00:23:29.966Z,19.29
2017-01-30T00:24:29.974Z,19.4
2017-01-30T00:25:29.978Z,19.4
2017-01-30T00:26:29.982Z,19.1
2017-01-30T00:27:30.039Z,19.01
2017-01-30T00:28:30.052Z,19.2
2017-01-30T00:29:30.101Z,19
2017-01-30T00:30:30.063Z,19.1
2017-01-30T00:31:30.016Z,19.4
2017-01-30T00:32:30.018Z,19
2017-01-30T00:33:29.679Z,19.1
2017-01-30T00:34:30.029Z,19.29
2017-01-30T00:35:30.088Z,19.2
2017-01-30T00:36:30.089Z,19.2
2017-01-30T00:37:30.062Z,19.3
2017-01-30T00:38:30.101Z,19.1
2017-01-30T00:39:30.073Z,19.2
2017-01-30T00:40:30.065Z,19.2
2017-01-30T00:41:29.729Z,19
2017-01-30T00:42:30.079Z,18.9
2017-01-30T00:43:29.688Z,19
2017-01-30T00:44:30.139Z,19.1
2017-01-30T00:45:30.095Z,19.3
2017-01-30T00:46:30.102Z,19.29
2017-01-30T00:47:30.159Z,19.1
2017-01-30T00:48:30.168Z,19.2
2017-01-30T00:49:30.119Z,18.91
2017-01-30T00:50:30.196Z,19.48
2017-01-30T00:51:30.128Z,19.1
2017-01-30T00:52:30.185Z,19
2017-01-30T00:53:30.143Z,19.1
2017-01-30T00:54:30.149Z,19.2
2017-01-30T00:55:30.205Z,19
2017-01-30T00:56:30.159Z,19
2017-01-30T00:57:30.164Z,19.2
2017-01-30T00:58:30.173Z,19.1
2017-01-30T00:59:30.181Z,19.2
2017-01-30T01:00:29.793Z,19.3
2017-01-30T01:01:30.189Z,19.01
2017-01-30T01:02:30.193Z,19.4
2017-01-30T01:03:30.251Z,19.3
2017-01-30T01:04:30.258Z,19.01
2017-01-30T01:05:30.212Z,19.3
2017-01-30T01:06:30.267Z,19.2
2017-01-30T01:07:30.274Z,19.01
2017-01-30T01:08:30.233Z,19.01
2017-01-30T01:09:30.284Z,19.1
2017-01-30T01:10:30.240Z,19.01
2017-01-30T01:11:30.299Z,19.38
2017-01-30T01:12:30.305Z,19.1
2017-01-30T01:13:30.313Z,19.1
2017-01-30T01:14:30.265Z,19.38
2017-01-30T01:15:30.300Z,19.01
2017-01-30T01:16:30.278Z,19
2017-01-30T01:17:30.312Z,19
2017-01-30T01:18:30.392Z,19.2
2017-01-30T01:19:30.292Z,19.1
2017-01-30T01:20:29.904Z,19.2
2017-01-30T01:21:30.316Z,19
2017-01-30T01:22:30.311Z,19.29
2017-01-30T01:23:30.315Z,19.29
2017-01-30T01:24:30.334Z,19.4
2017-01-30T01:25:30.404Z,19.29
2017-01-30T01:26:30.387Z,19.3
2017-01-30T01:27:30.391Z,19.29
2017-01-30T01:28:29.999Z,19
2017-01-30T01:29:30.352Z,19.4
2017-01-30T01:30:30.357Z,19.1
2017-01-30T01:31:30.362Z,19
2017-01-30T01:32:30.368Z,19.01
2017-01-30T01:33:30.375Z,19.1
2017-01-30T01:34:30.437Z,19.4
2017-01-30T01:35:30.385Z,19.4
2017-01-30T01:36:30.397Z,19.3
2017-01-30T01:37:30.403Z,19.4
2017-01-30T01:38:30.456Z,19.01
2017-01-30T01:39:30.426Z,19.3
2017-01-30T01:40:30.419Z,19.38
2017-01-30T01:41:30.474Z,19.3
2017-01-30T01:42:30.476Z,19
2017-01-30T01:43:30.433Z,19.3
2017-01-30T01:44:30.441Z,19.3
2017-01-30T01:45:30.496Z,19.2
2017-01-30T01:46:30.060Z,19.4
2017-01-30T01:47:30.456Z,19.3
2017-01-30T01:48:30.462Z,19.01
2017-01-30T01:49:30.471Z,19.1
2017-01-30T01:50:30.527Z,19.29
2017-01-30T01:51:30.479Z,19
2017-01-30T01:52:30.487Z,19.38
2017-01-30T01:53:30.501Z,19.4
2017-01-30T01:54:30.497Z,19.01
2017-01-30T01:55:30.555Z,19.1
2017-01-30T01:56:30.510Z,19.1
2017-01-30T01:57:30.516Z,19
2017-01-30T01:58:30.522Z,19
2017-01-30T01:59:30.131Z,19.01
2017-01-30T02:00:30.585Z,19
2017-01-30T02:01:30.642Z,19.2
2017-01-30T02:02:30.596Z,19.1
2017-01-30T02:03:30.553Z,19.1
2017-01-30T02:04:30.561Z,19
2017-01-30T02:05:30.564Z,19.2
2017-01-30T02:06:30.571Z,19
2017-01-30T02:07:30.630Z,19.2
2017-01-30T02:08:30.580Z,19.01
2017-01-30T02:09:30.648Z,19
2017-01-30T02:10:30.592Z,19.2
2017-01-30T02:11:30.599Z,19.01
2017-01-30T02:12:30.604Z,18.9
2017-01-30T02:13:30.660Z,19
2017-01-30T02:14:30.615Z,19
2017-01-30T02:15:30.620Z,19.1
2017-01-30T02:16:30.690Z,18.9
2017-01-30T02:17:30.635Z,19.2
2017-01-30T02:18:30.645Z,19.01
2017-01-30T02:19:30.643Z,19
2017-01-30T02:20:30.702Z,19.1
2017-01-30T02:21:30.706Z,19.2
2017-01-30T02:22:30.661Z,19.1
2017-01-30T02:23:30.721Z,19.4
2017-01-30T02:24:30.724Z,19.3
2017-01-30T02:25:30.737Z,19.38
2017-01-30T02:26:30.287Z,19.2
2017-01-30T02:27:30.742Z,19
2017-01-30T02:28:30.701Z,19.1
2017-01-30T02:29:30.754Z,19.38
2017-01-30T02:30:30.713Z,19.1
2017-01-30T02:31:30.766Z,19.3
2017-01-30T02:32:30.722Z,19.3
2017-01-30T02:33:30.776Z,19.3
2017-01-30T02:34:30.735Z,19.01
2017-01-30T02:35:30.344Z,19.29
2017-01-30T02:36:30.397Z,19.1
2017-01-30T02:37:30.750Z,19.49
2017-01-30T02:38:30.362Z,19.2
2017-01-30T02:39:30.369Z,19
2017-01-30T02:40:30.818Z,19.1
2017-01-30T02:41:30.872Z,19.2
2017-01-30T02:42:30.831Z,19.1
2017-01-30T02:43:30.475Z,19.29
2017-01-30T02:44:30.841Z,19.4
2017-01-30T02:45:30.803Z,19.1
2017-01-30T02:46:30.802Z,19.1
2017-01-30T02:47:30.808Z,18.9
2017-01-30T02:48:30.872Z,19.3
2017-01-30T02:49:30.823Z,18.91
2017-01-30T02:50:30.431Z,19.2
2017-01-30T02:51:30.883Z,19.1
2017-01-30T02:52:30.887Z,19.4
2017-01-30T02:53:30.846Z,19.1
2017-01-30T02:54:30.851Z,19
2017-01-30T02:55:30.906Z,19.01
2017-01-30T02:56:30.864Z,19
2017-01-30T02:57:30.479Z,19
2017-01-30T02:58:30.875Z,19.2
2017-01-30T02:59:30.877Z,19.01
2017-01-30T03:00:30.888Z,19.1
2017-01-30T03:01:30.547Z,19.2
2017-01-30T03:02:30.902Z,19.1
2017-01-30T03:03:30.910Z,19.2
2017-01-30T03:04:30.909Z,19.1
2017-01-30T03:05:30.519Z,19.01
2017-01-30T03:06:30.920Z,18.9
2017-01-30T03:07:30.929Z,18.9
2017-01-30T03:08:30.536Z,19
2017-01-30T03:09:30.938Z,19.1
2017-01-30T03:10:30.994Z,18.9
2017-01-30T03:11:30.999Z,19
2017-01-30T03:12:30.954Z,19
2017-01-30T03:13:30.961Z,19.01
2017-01-30T03:14:31.066Z,18.9
2017-01-30T03:15:31.023Z,19
2017-01-30T03:16:30.978Z,19
2017-01-30T03:17:30.983Z,19
2017-01-30T03:18:30.988Z,18.9
2017-01-30T03:19:30.605Z,19
2017-01-30T03:20:31.051Z,19.1
2017-01-30T03:21:31.060Z,19.1
2017-01-30T03:22:31.018Z,19.01
2017-01-30T03:23:31.071Z,19
2017-01-30T03:24:31.026Z,19.1
2017-01-30T03:25:31.067Z,19.1
2017-01-30T03:26:31.085Z,19.1
2017-01-30T03:27:31.093Z,19.2
2017-01-30T03:28:31.051Z,19
2017-01-30T03:29:31.107Z,19.1
2017-01-30T03:30:31.110Z,19.1
2017-01-30T03:31:30.699Z,19.1
2017-01-30T03:32:31.122Z,18.9
2017-01-30T03:33:31.078Z,19
2017-01-30T03:34:31.135Z,19
2017-01-30T03:35:30.745Z,19
2017-01-30T03:36:31.151Z,19
2017-01-30T03:37:31.103Z,19
2017-01-30T03:38:31.011Z,19
2017-01-30T03:39:31.115Z,18.9
2017-01-30T03:40:31.116Z,18.9
2017-01-30T03:41:30.780Z,18.9
2017-01-30T03:42:30.733Z,19.1
2017-01-30T03:43:31.189Z,19.29
2017-01-30T03:44:31.142Z,19
2017-01-30T03:45:31.195Z,19
2017-01-30T03:46:30.806Z,19.1
2017-01-30T03:47:31.212Z,18.9
2017-01-30T03:48:31.224Z,18.9
2017-01-30T03:49:31.171Z,18.9
2017-01-30T03:50:31.174Z,19
2017-01-30T03:51:31.233Z,19.68
2017-01-30T03:52:30.844Z,19.48
2017-01-30T03:53:31.295Z,19.29
2017-01-30T03:54:31.199Z,19
2017-01-30T03:55:31.205Z,19.1
2017-01-30T03:56:31.269Z,19
2017-01-30T03:57:31.267Z,19
2017-01-30T03:58:31.224Z,19.48
2017-01-30T03:59:31.228Z,18.9
2017-01-30T04:00:30.839Z,18.91
2017-01-30T04:01:31.238Z,19
2017-01-30T04:02:31.245Z,19
2017-01-30T04:03:31.301Z,19
2017-01-30T04:04:31.262Z,19
2017-01-30T04:05:30.869Z,19.1
2017-01-30T04:06:30.874Z,18.9
2017-01-30T04:07:31.275Z,19.2
2017-01-30T04:08:31.380Z,19.38
2017-01-30T04:09:31.338Z,19.58
2017-01-30T04:10:31.292Z,19.1
2017-01-30T04:11:31.351Z,19.1
2017-01-30T04:12:31.300Z,19.1
2017-01-30T04:13:31.361Z,19.01
2017-01-30T04:14:31.316Z,19
2017-01-30T04:15:31.373Z,19.01
2017-01-30T04:16:31.377Z,18.9
2017-01-30T04:17:31.332Z,18.9
2017-01-30T04:18:30.943Z,19.2
2017-01-30T04:19:31.441Z,19.01
2017-01-30T04:20:31.397Z,19.01
2017-01-30T04:21:31.358Z,18.91
2017-01-30T04:22:31.363Z,19.1
2017-01-30T04:23:31.420Z,18.91
2017-01-30T04:24:31.425Z,18.8
2017-01-30T04:25:31.427Z,18.9
2017-01-30T04:26:31.389Z,19.01
2017-01-30T04:27:31.390Z,19.01
2017-01-30T04:28:31.399Z,19
2017-01-30T04:29:31.404Z,19
2017-01-30T04:30:31.511Z,19.2
2017-01-30T04:31:31.413Z,19.29
2017-01-30T04:32:31.471Z,19.68
2017-01-30T04:33:31.477Z,18.91
2017-01-30T04:34:31.431Z,19.2
2017-01-30T04:35:31.537Z,19.38
2017-01-30T04:36:31.744Z,19.77
2017-01-30T04:37:31.454Z,19.58
2017-01-30T04:38:31.534Z,19.58
2017-01-30T04:39:31.512Z,19.2
2017-01-30T04:40:31.550Z,19.78
2017-01-30T04:41:31.470Z,19.58
2017-01-30T04:42:31.477Z,19.68
2017-01-30T04:43:31.172Z,19.58
2017-01-30T04:44:31.543Z,19.68
2017-01-30T04:45:31.500Z,19.48
2017-01-30T04:46:31.552Z,19.68
2017-01-30T04:47:31.606Z,19.68
2017-01-30T04:48:31.116Z,19.38
2017-01-30T04:49:31.122Z,19.48
2017-01-30T04:50:31.575Z,19.58
2017-01-30T04:51:31.530Z,19.48
2017-01-30T04:52:31.534Z,19.48
2017-01-30T04:53:31.549Z,19.68
2017-01-30T04:54:31.598Z,19.58
2017-01-30T04:55:31.553Z,19.58
2017-01-30T04:56:31.559Z,19.77
2017-01-30T04:57:31.564Z,19.77
2017-01-30T04:58:31.224Z,18.9
2017-01-30T04:59:31.580Z,19.68
2017-01-30T05:00:31.682Z,19.1
2017-01-30T05:01:31.640Z,19.68
2017-01-30T05:02:31.646Z,19.58
2017-01-30T05:03:31.601Z,19.68
2017-01-30T05:04:31.606Z,19.68
2017-01-30T05:05:31.613Z,19.58
2017-01-30T05:06:31.629Z,19.58
2017-01-30T05:07:31.727Z,19.38
2017-01-30T05:08:31.632Z,19.59
2017-01-30T05:09:31.685Z,19.96
2017-01-30T05:10:31.245Z,19.68
2017-01-30T05:11:31.645Z,19.68
2017-01-30T05:12:31.701Z,19.77
2017-01-30T05:13:31.705Z,19.77
2017-01-30T05:14:31.690Z,19.96
2017-01-30T05:15:31.698Z,19.96
2017-01-30T05:16:31.728Z,19.96
2017-01-30T05:17:31.685Z,19.77
2017-01-30T05:18:31.684Z,19.77
2017-01-30T05:19:31.746Z,19.68
2017-01-30T05:20:31.700Z,19.58
2017-01-30T05:21:31.753Z,19.59
2017-01-30T05:22:31.759Z,19.77
2017-01-30T05:23:31.818Z,19.59
2017-01-30T05:24:31.772Z,19.1
2017-01-30T05:25:31.727Z,18.9
2017-01-30T05:26:31.784Z,19.68
2017-01-30T05:27:31.393Z,19.68
2017-01-30T05:28:31.795Z,19.58
2017-01-30T05:29:31.750Z,19.48
2017-01-30T05:30:31.806Z,19.59
2017-01-30T05:31:31.815Z,19.68
2017-01-30T05:32:31.767Z,19.68
2017-01-30T05:33:31.774Z,19.2
2017-01-30T05:34:31.829Z,19
2017-01-30T05:35:31.793Z,19.01
2017-01-30T05:36:31.821Z,19.01
2017-01-30T05:37:31.843Z,19.68
2017-01-30T05:38:31.805Z,19.77
2017-01-30T05:39:31.808Z,19.59
2017-01-30T05:40:31.815Z,19.68
2017-01-30T05:41:31.869Z,19.58
2017-01-30T05:42:31.874Z,19.68
2017-01-30T05:43:31.831Z,19.58
2017-01-30T05:44:31.836Z,19.2
2017-01-30T05:45:31.447Z,19.4
2017-01-30T05:46:31.850Z,19.29
2017-01-30T05:47:31.462Z,19.4
2017-01-30T05:48:31.857Z,19.2
2017-01-30T05:49:31.895Z,19.29
2017-01-30T05:50:31.884Z,19.68
2017-01-30T05:51:31.931Z,19.2
2017-01-30T05:52:31.489Z,19.58
2017-01-30T05:53:31.493Z,19.2
2017-01-30T05:54:31.548Z,19.59
2017-01-30T05:55:31.949Z,19.59
2017-01-30T05:56:31.906Z,19.59
2017-01-30T05:57:31.945Z,19.4
2017-01-30T05:58:31.916Z,19.58
2017-01-30T05:59:31.973Z,19.59
2017-01-30T06:00:31.978Z,19.58
2017-01-30T06:01:31.938Z,19.48
2017-01-30T06:02:31.546Z,19.58
2017-01-30T06:03:31.601Z,19.59
2017-01-30T06:04:32.004Z,19.58
2017-01-30T06:05:31.957Z,19.58
2017-01-30T06:06:32.015Z,19.77
2017-01-30T06:07:31.968Z,19.48
2017-01-30T06:08:32.025Z,19.68
2017-01-30T06:09:31.980Z,19.77
2017-01-30T06:10:31.988Z,19.77
2017-01-30T06:11:32.043Z,19.96
2017-01-30T06:12:32.048Z,19.77
2017-01-30T06:13:32.002Z,19.58
2017-01-30T06:14:32.058Z,19.58
2017-01-30T06:15:32.068Z,19.38
2017-01-30T06:16:32.077Z,19.58
2017-01-30T06:17:32.034Z,19.78
2017-01-30T06:18:32.032Z,19.78
2017-01-30T06:19:32.088Z,19.68
2017-01-30T06:20:32.097Z,19.77
2017-01-30T06:21:32.101Z,19.68
2017-01-30T06:22:32.055Z,19.48
2017-01-30T06:23:32.063Z,19.78
2017-01-30T06:24:32.066Z,19.68
2017-01-30T06:25:32.123Z,19.68
2017-01-30T06:26:32.129Z,19.68
2017-01-30T06:27:32.134Z,19.98
2017-01-30T06:28:32.138Z,20.06
2017-01-30T06:29:32.098Z,19.77
2017-01-30T06:30:32.108Z,19.77
2017-01-30T06:31:32.160Z,19.68
2017-01-30T06:32:32.213Z,19.68
2017-01-30T06:33:32.120Z,19.96
2017-01-30T06:34:32.125Z,19.58
2017-01-30T06:35:32.633Z,19.68
2017-01-30T06:36:32.190Z,19.77
2017-01-30T06:37:32.195Z,19.96
2017-01-30T06:38:32.151Z,20.06
2017-01-30T06:39:31.808Z,19.87
2017-01-30T06:40:32.162Z,19.59
2017-01-30T06:41:32.218Z,19.68
2017-01-30T06:42:32.176Z,19.68
2017-01-30T06:43:32.181Z,19.59
2017-01-30T06:44:31.837Z,19.58
2017-01-30T06:45:31.794Z,19.68
2017-01-30T06:46:32.246Z,19.98
2017-01-30T06:47:32.203Z,19.77
2017-01-30T06:48:32.206Z,19.98
2017-01-30T06:49:32.260Z,19.59
2017-01-30T06:50:32.219Z,19.59
2017-01-30T06:51:32.275Z,19.59
2017-01-30T06:52:32.228Z,19.58
2017-01-30T06:53:32.239Z,19.1
2017-01-30T06:54:32.244Z,19.68
2017-01-30T06:55:32.250Z,19.58
2017-01-30T06:56:32.255Z,19.58
2017-01-30T06:57:32.309Z,19.58
2017-01-30T06:58:32.319Z,19.49
2017-01-30T06:59:31.876Z,19.78
2017-01-30T07:00:32.279Z,19.58
2017-01-30T07:01:31.937Z,19.59
2017-01-30T07:02:32.291Z,19.77
2017-01-30T07:03:32.319Z,19.59
2017-01-30T07:04:31.905Z,19.87
2017-01-30T07:05:32.305Z,19.68
2017-01-30T07:06:32.310Z,19.78
2017-01-30T07:07:32.319Z,19.59
2017-01-30T07:08:32.328Z,19.98
2017-01-30T07:09:32.329Z,19.59
2017-01-30T07:10:32.335Z,19.58
2017-01-30T07:11:32.341Z,19.58
2017-01-30T07:12:32.348Z,19.48
2017-01-30T07:13:32.058Z,19.58
2017-01-30T07:14:32.408Z,19.48
2017-01-30T07:15:32.367Z,19.58
2017-01-30T07:16:32.371Z,19.58
2017-01-30T07:17:32.425Z,19.78
2017-01-30T07:18:32.432Z,19.38
2017-01-30T07:19:32.387Z,19.58
2017-01-30T07:20:32.394Z,19.68
2017-01-30T07:21:32.451Z,19.87
2017-01-30T07:22:32.407Z,19.48
2017-01-30T07:23:32.418Z,19.87
2017-01-30T07:24:32.471Z,19.48
2017-01-30T07:25:32.424Z,19.58
2017-01-30T07:26:32.429Z,19.48
2017-01-30T07:27:32.433Z,19.4
2017-01-30T07:28:32.445Z,19.4
2017-01-30T07:29:32.497Z,19.2
2017-01-30T07:30:32.502Z,19.01
2017-01-30T07:31:32.460Z,18.91
2017-01-30T07:32:32.464Z,18.73
2017-01-30T07:33:32.518Z,18.73
2017-01-30T07:34:32.524Z,18.63
2017-01-30T07:35:32.785Z,18.55
2017-01-30T07:36:32.539Z,17.77
2017-01-30T07:37:32.493Z,18.26
2017-01-30T07:38:32.548Z,17.97
2017-01-30T07:39:32.554Z,17.97
2017-01-30T07:40:32.560Z,17.68
2017-01-30T07:41:32.567Z,17.97
2017-01-30T07:42:32.522Z,17.59
2017-01-30T07:43:32.529Z,17.59
2017-01-30T07:44:32.138Z,17.02
2017-01-30T07:45:32.589Z,17.31
2017-01-30T07:46:32.547Z,17.02
2017-01-30T07:47:32.551Z,17.31
2017-01-30T07:48:32.559Z,17.11
2017-01-30T07:49:32.617Z,17.11
2017-01-30T07:50:32.589Z,16.82
2017-01-30T07:51:32.627Z,16.72
2017-01-30T07:52:32.589Z,16.93
2017-01-30T07:53:32.594Z,16.72
2017-01-30T07:54:32.592Z,16.54
2017-01-30T07:55:32.600Z,16.54
2017-01-30T07:56:32.619Z,16.74
2017-01-30T07:57:32.617Z,16.83
2017-01-30T07:58:32.623Z,16.74
2017-01-30T07:59:32.230Z,16.74
2017-01-30T08:00:32.634Z,16.54
2017-01-30T08:01:32.743Z,16.54
2017-01-30T08:02:32.644Z,16.83
2017-01-30T08:03:32.705Z,16.64
2017-01-30T08:04:32.656Z,16.74
2017-01-30T08:05:32.765Z,16.74
2017-01-30T08:06:32.679Z,16.74
2017-01-30T08:07:32.676Z,16.36
2017-01-30T08:08:32.680Z,16.64
2017-01-30T08:09:32.739Z,16.64
2017-01-30T08:10:32.697Z,16.64
2017-01-30T08:11:32.705Z,16.74
2017-01-30T08:12:32.711Z,16.64
2017-01-30T08:13:32.765Z,16.54
2017-01-30T08:14:32.781Z,16.54
2017-01-30T08:15:32.760Z,16.64
2017-01-30T08:16:32.784Z,16.64
2017-01-30T08:17:32.345Z,16.64
2017-01-30T08:18:32.748Z,16.74
2017-01-30T08:19:32.757Z,16.64
2017-01-30T08:20:32.762Z,16.74
2017-01-30T08:21:32.818Z,16.74
2017-01-30T08:22:32.777Z,16.74
2017-01-30T08:23:32.831Z,16.83
2017-01-30T08:24:32.790Z,16.54
2017-01-30T08:25:32.793Z,16.54
2017-01-30T08:26:32.850Z,16.44
2017-01-30T08:27:32.413Z,16.44
2017-01-30T08:28:32.864Z,16.74
2017-01-30T08:29:32.823Z,16.64
2017-01-30T08:30:32.484Z,16.44
2017-01-30T08:31:32.834Z,16.83
2017-01-30T08:32:32.866Z,16.74
2017-01-30T08:33:32.499Z,16.74
2017-01-30T08:34:32.858Z,17.32
2017-01-30T08:35:32.860Z,17.22
2017-01-30T08:36:32.523Z,16.93
2017-01-30T08:37:32.476Z,17.02
2017-01-30T08:38:32.883Z,17.02
2017-01-30T08:39:32.885Z,17.32
2017-01-30T08:40:32.947Z,17.12
2017-01-30T08:41:32.901Z,17.41
2017-01-30T08:42:32.962Z,17.42
2017-01-30T08:43:32.912Z,17.32
2017-01-30T08:44:32.924Z,17.32
2017-01-30T08:45:33.028Z,17.22
2017-01-30T08:46:32.929Z,17.02
2017-01-30T08:47:32.938Z,17.13
2017-01-30T08:48:32.944Z,17.6
2017-01-30T08:49:32.960Z,17.51
2017-01-30T08:50:33.060Z,17.42
2017-01-30T08:51:33.021Z,17.9
2017-01-30T08:52:32.971Z,17.9
2017-01-30T08:53:32.979Z,17.6
2017-01-30T08:54:33.069Z,17.8
2017-01-30T08:55:32.997Z,17.71
2017-01-30T08:56:33.003Z,17.61
2017-01-30T08:57:32.612Z,17.9
2017-01-30T08:58:33.020Z,17.81
2017-01-30T08:59:33.070Z,17.81
2017-01-30T09:00:33.078Z,17.81
2017-01-30T09:01:32.640Z,17.81
2017-01-30T09:02:33.043Z,17.9
2017-01-30T09:03:33.049Z,18.09
2017-01-30T09:04:33.106Z,18.09
2017-01-30T09:05:33.110Z,17.8
2017-01-30T09:06:32.705Z,17.9
2017-01-30T09:07:33.078Z,18.19
2017-01-30T09:08:33.081Z,17.8
2017-01-30T09:09:33.091Z,18.1
2017-01-30T09:10:33.147Z,17.9
2017-01-30T09:11:32.763Z,18.09
2017-01-30T09:12:33.119Z,17.71
2017-01-30T09:13:33.222Z,18.1
2017-01-30T09:14:33.124Z,17.9
2017-01-30T09:15:33.133Z,17.9
2017-01-30T09:16:33.141Z,17.9
2017-01-30T09:17:33.146Z,18
2017-01-30T09:18:33.205Z,18.1
2017-01-30T09:19:33.162Z,18
2017-01-30T09:20:33.217Z,17.9
2017-01-30T09:21:33.175Z,18.19
2017-01-30T09:22:33.183Z,18.19
2017-01-30T09:23:33.194Z,17.81
2017-01-30T09:24:33.244Z,18
2017-01-30T09:25:33.252Z,18.1
2017-01-30T09:26:33.256Z,17.9
2017-01-30T09:27:33.217Z,17.81
2017-01-30T09:28:33.221Z,18
2017-01-30T09:29:33.278Z,18.29
2017-01-30T09:30:33.336Z,18.19
2017-01-30T09:31:33.243Z,18.1
2017-01-30T09:32:33.251Z,17.9
2017-01-30T09:33:33.286Z,17.9
2017-01-30T09:34:33.314Z,18.29
2017-01-30T09:35:33.274Z,18.49
2017-01-30T09:36:33.276Z,18.68
2017-01-30T09:37:33.385Z,18.29
2017-01-30T09:38:33.291Z,18.57
2017-01-30T09:39:33.296Z,18.39
2017-01-30T09:40:33.302Z,18.48
2017-01-30T09:41:33.363Z,18.39
2017-01-30T09:42:33.317Z,18.29
2017-01-30T09:43:32.929Z,18.49
2017-01-30T09:44:33.334Z,18.39
2017-01-30T09:45:33.389Z,18.39
2017-01-30T09:46:33.397Z,18.19
2017-01-30T09:47:32.970Z,18.39
2017-01-30T09:48:33.408Z,18.68
2017-01-30T09:49:33.370Z,18.1
2017-01-30T09:50:33.374Z,18.29
2017-01-30T09:51:33.378Z,18.59
2017-01-30T09:52:33.435Z,18.29
2017-01-30T09:53:33.413Z,18.49
2017-01-30T09:54:33.399Z,18.67
2017-01-30T09:55:33.408Z,18.67
2017-01-30T09:56:33.415Z,18.96
2017-01-30T09:57:33.427Z,18.77
2017-01-30T09:58:33.480Z,18.87
2017-01-30T09:59:33.435Z,18.67
2017-01-30T10:00:33.447Z,18.96
2017-01-30T10:01:33.450Z,18.87
2017-01-30T10:02:33.511Z,18.87
2017-01-30T10:03:33.514Z,18.87
2017-01-30T10:04:33.472Z,18.87
2017-01-30T10:05:33.486Z,18.87
2017-01-30T10:06:33.149Z,18.87
2017-01-30T10:07:33.492Z,18.87
2017-01-30T10:08:33.548Z,18.87
2017-01-30T10:09:33.112Z,18.87
2017-01-30T10:10:33.516Z,18.87
2017-01-30T10:11:33.548Z,18.87
2017-01-30T10:12:33.628Z,18.96
2017-01-30T10:13:33.637Z,19.06
2017-01-30T10:14:33.540Z,18.96
2017-01-30T10:15:33.154Z,18.57
2017-01-30T10:16:33.608Z,18.77
2017-01-30T10:17:33.599Z,18.77
2017-01-30T10:18:33.619Z,18.96
2017-01-30T10:19:33.576Z,18.87
2017-01-30T10:20:33.236Z,18.87
2017-01-30T10:21:33.587Z,18.77
2017-01-30T10:22:33.647Z,18.77
2017-01-30T10:23:33.602Z,18.77
2017-01-30T10:24:33.609Z,18.67
2017-01-30T10:25:33.614Z,18.67
2017-01-30T10:26:33.625Z,19.15
2017-01-30T10:27:33.285Z,18.96
2017-01-30T10:28:33.637Z,19.15
2017-01-30T10:29:33.644Z,19.45
2017-01-30T10:30:33.650Z,19.06
2017-01-30T10:31:33.655Z,19.06
2017-01-30T10:32:33.662Z,19.15
2017-01-30T10:33:33.769Z,19.25
2017-01-30T10:34:33.675Z,19.06
2017-01-30T10:35:33.683Z,18.96
2017-01-30T10:36:33.691Z,19.06
2017-01-30T10:37:33.358Z,19.06
2017-01-30T10:38:33.701Z,19.25
2017-01-30T10:39:33.759Z,19.73
2017-01-30T10:40:33.716Z,19.06
2017-01-30T10:41:33.773Z,18.96
2017-01-30T10:42:33.730Z,19.73
2017-01-30T10:43:34.733Z,19.35
2017-01-30T10:44:33.742Z,19.25
2017-01-30T10:45:33.750Z,19.73
2017-01-30T10:46:33.758Z,19.25
2017-01-30T10:47:33.764Z,19.64
2017-01-30T10:48:33.819Z,19.54
2017-01-30T10:49:33.776Z,19.45
2017-01-30T10:50:33.833Z,19.74
2017-01-30T10:51:33.395Z,19.26
2017-01-30T10:52:33.797Z,20.03
2017-01-30T10:53:33.802Z,19.74
2017-01-30T10:54:33.861Z,19.65
2017-01-30T10:55:33.425Z,19.65
2017-01-30T10:56:33.874Z,19.74
2017-01-30T10:57:33.437Z,20.03
2017-01-30T10:58:33.837Z,19.94
2017-01-30T10:59:33.845Z,19.74
2017-01-30T11:00:33.901Z,20.12
2017-01-30T11:01:33.857Z,19.45
2017-01-30T11:02:33.863Z,19.73
2017-01-30T11:03:33.871Z,19.84
2017-01-30T11:04:33.483Z,19.45
2017-01-30T11:05:33.888Z,19.74
2017-01-30T11:06:33.890Z,19.94
2017-01-30T11:07:33.998Z,20.03
2017-01-30T11:08:33.955Z,20.13
2017-01-30T11:09:33.913Z,20.03
2017-01-30T11:10:33.916Z,20.13
2017-01-30T11:11:34.023Z,20.62
2017-01-30T11:12:33.538Z,20.32
2017-01-30T11:13:33.936Z,20.03
2017-01-30T11:14:34.044Z,20.03
2017-01-30T11:15:34.057Z,20.42
2017-01-30T11:16:33.954Z,20.51
2017-01-30T11:17:33.963Z,20.32
2017-01-30T11:18:33.969Z,20.23
2017-01-30T11:19:34.030Z,19.94
2017-01-30T11:20:34.035Z,20.03
2017-01-30T11:21:34.094Z,19.84
2017-01-30T11:22:34.005Z,20.42
2017-01-30T11:23:34.012Z,20.62
2017-01-30T11:24:34.012Z,20.52
2017-01-30T11:25:34.021Z,20.12
2017-01-30T11:26:34.077Z,20.42
2017-01-30T11:27:34.043Z,20.42
2017-01-30T11:28:33.647Z,20.23
2017-01-30T11:29:34.082Z,20.52
2017-01-30T11:30:34.108Z,20.31
2017-01-30T11:31:34.119Z,20.21
2017-01-30T11:32:34.074Z,20.61
2017-01-30T11:33:34.075Z,20.41
2017-01-30T11:34:34.139Z,20.03
2017-01-30T11:35:34.141Z,20.03
2017-01-30T11:36:33.803Z,20.32
2017-01-30T11:37:34.107Z,20.23
2017-01-30T11:38:34.014Z,20.13
2017-01-30T11:39:34.119Z,20.13
2017-01-30T11:40:34.171Z,20.03
2017-01-30T11:41:34.132Z,20.23
2017-01-30T11:42:34.189Z,19.94
2017-01-30T11:43:48.628Z,20.13
2017-01-30T11:44:34.158Z,19.94
2017-01-30T11:45:34.164Z,20.03
2017-01-30T11:46:34.165Z,20.62
2017-01-30T11:47:34.176Z,20.61
2017-01-30T11:48:34.178Z,20.32
2017-01-30T11:49:35.042Z,20.42
2017-01-30T11:50:34.248Z,20.41
2017-01-30T11:51:34.015Z,20.42
2017-01-30T11:52:34.258Z,20.32
2017-01-30T11:53:34.216Z,20.52
2017-01-30T11:54:34.219Z,20.52
2017-01-30T11:55:33.831Z,20.61
2017-01-30T11:56:34.281Z,20.52
2017-01-30T11:57:34.242Z,20.51
2017-01-30T11:58:34.746Z,20.23
2017-01-30T11:59:34.257Z,20.52
2017-01-30T12:00:33.914Z,20.42
2017-01-30T12:01:34.269Z,20.42
2017-01-30T12:02:34.274Z,20.21
2017-01-30T12:03:34.287Z,20.32
2017-01-30T12:04:34.338Z,20.51
2017-01-30T12:05:34.294Z,20.52
2017-01-30T12:06:34.300Z,20.42
2017-01-30T12:07:34.359Z,20.23
2017-01-30T12:08:34.346Z,20.41
2017-01-30T12:09:34.323Z,20.23
2017-01-30T12:10:34.329Z,20.23
2017-01-30T12:11:33.941Z,20.21
2017-01-30T12:12:34.344Z,20.42
2017-01-30T12:13:34.352Z,20.42
2017-01-30T12:14:34.408Z,20.42
2017-01-30T12:15:34.416Z,20.13
2017-01-30T12:16:33.973Z,20.21
2017-01-30T12:17:34.379Z,20.13
2017-01-30T12:18:34.435Z,19.84
2017-01-30T12:19:34.440Z,20.62
2017-01-30T12:20:34.396Z,20.42
2017-01-30T12:21:34.456Z,20.03
2017-01-30T12:22:34.410Z,20.62
2017-01-30T12:23:34.422Z,20.52
2017-01-30T12:24:34.423Z,20.03
2017-01-30T12:25:34.482Z,20.42
2017-01-30T12:26:34.489Z,20.13
2017-01-30T12:27:34.450Z,20.42
2017-01-30T12:28:34.455Z,20.03
2017-01-30T12:29:34.064Z,20.23
2017-01-30T12:30:34.471Z,20.52
2017-01-30T12:31:34.524Z,20.23
2017-01-30T12:32:34.478Z,20.42
2017-01-30T12:33:34.490Z,20.23
2017-01-30T12:34:34.493Z,20.42
2017-01-30T12:35:34.500Z,20.62
2017-01-30T12:36:34.554Z,20.61
2017-01-30T12:37:34.561Z,20.52
2017-01-30T12:38:34.518Z,20.41
2017-01-30T12:39:34.782Z,20.81
2017-01-30T12:40:34.585Z,20.81
2017-01-30T12:41:34.593Z,20.7
2017-01-30T12:42:34.550Z,20.62
2017-01-30T12:43:34.617Z,20.61
2017-01-30T12:44:34.610Z,20.42
2017-01-30T12:45:34.571Z,20.52
2017-01-30T12:46:34.637Z,20.42
2017-01-30T12:47:34.187Z,20.42
2017-01-30T12:48:34.588Z,20.42
2017-01-30T12:49:34.597Z,20.42
2017-01-30T12:50:34.606Z,20.62
2017-01-30T12:51:34.214Z,20.42
2017-01-30T12:52:34.623Z,20.32
2017-01-30T12:53:34.233Z,20.42
2017-01-30T12:54:34.680Z,20.81
2017-01-30T12:55:34.692Z,20.42
2017-01-30T12:56:34.646Z,20.81
2017-01-30T12:57:34.655Z,20.81
2017-01-30T12:58:34.662Z,20.32
2017-01-30T12:59:34.666Z,20.71
2017-01-30T13:00:34.684Z,20.42
2017-01-30T13:01:34.684Z,20.62
2017-01-30T13:02:34.740Z,20.81
2017-01-30T13:03:35.448Z,20.81
2017-01-30T13:04:34.704Z,20.7