createdAt,value
2022-12-22T00:00:40.296Z,5.10
2022-12-22T00:03:45.694Z,5.10
2022-12-22T00:06:31.525Z,5.10
2022-12-22T00:09:17.821Z,5.20
2022-12-22T00:12:04.244Z,5.10
2022-12-22T00:14:52.255Z,5.20
2022-12-22T00:17:43.578Z,5.10
2022-12-22T00:20:33.227Z,5.20
2022-12-22T00:23:19.129Z,5.20
2022-12-22T00:26:05.827Z,5.20
2022-12-22T00:28:53.152Z,5.20
2022-12-22T00:31:41.540Z,5.20
2022-12-22T00:34:32.944Z,5.20
2022-12-22T00:37:19.273Z,5.20
2022-12-22T00:40:05.180Z,5.20
2022-12-22T00:42:51.133Z,5.20
2022-12-22T00:45:37.607Z,5.20
2022-12-22T00:48:28.001Z,5.10
2022-12-22T00:51:14.055Z,5.10
2022-12-22T00:54:00.324Z,5.10
2022-12-22T00:56:47.504Z,5.10
2022-12-22T00:59:33.462Z,5.40
2022-12-22T01:02:19.308Z,5.10
2022-12-22T01:05:07.074Z,5.10
2022-12-22T01:07:53.149Z,5.10
2022-12-22T01:10:40.883Z,5.10
2022-12-22T01:13:29.664Z,5.10
2022-12-22T01:16:15.656Z,5.40
2022-12-22T01:19:01.431Z,5.10
2022-12-22T01:21:48.833Z,5.10
2022-12-22T01:24:36.637Z,5.10
2022-12-22T01:27:23.254Z,5.10
2022-12-22T01:30:09.570Z,5.10
2022-12-22T01:32:55.640Z,5.10
2022-12-22T01:35:43.980Z,5.10
2022-12-22T01:38:31.436Z,5.10
2022-12-22T01:41:20.072Z,5.10
2022-12-22T01:44:05.951Z,5.10
2022-12-22T01:46:54.808Z,5.10
2022-12-22T01:49:45.363Z,5.10
2022-12-22T01:52:34.991Z,5.10
2022-12-22T01:55:26.873Z,5.10
2022-12-22T01:58:12.901Z,5.10
2022-12-22T02:01:00.744Z,5.10
2022-12-22T02:03:46.279Z,5.10
2022-12-22T02:06:40.256Z,5.10
2022-12-22T02:09:43.642Z,5.10
2022-12-22T02:12:41.539Z,5.10
2022-12-22T02:15:34.725Z,5.10
2022-12-22T02:18:31.056Z,5.10
2022-12-22T02:21:21.585Z,5.10
2022-12-22T02:24:25.083Z,5.10
2022-12-22T02:27:15.054Z,5.20
2022-12-22T02:30:07.766Z,5.20
2022-12-22T02:32:56.467Z,5.20
2022-12-22T02:35:42.844Z,5.20
2022-12-22T02:38:38.287Z,5.20
2022-12-22T02:41:35.621Z,5.20
2022-12-22T02:44:39.511Z,5.20
2022-12-22T02:47:32.186Z,5.30
2022-12-22T02:50:23.299Z,5.20
2022-12-22T02:53:10.706Z,5.20
2022-12-22T02:55:56.758Z,5.20
2022-12-22T02:58:44.149Z,5.20
2022-12-22T03:01:31.591Z,5.20
2022-12-22T03:04:17.612Z,5.20
2022-12-22T03:07:03.461Z,5.20
2022-12-22T03:09:49.766Z,5.20
2022-12-22T03:12:35.441Z,5.20
2022-12-22T03:15:21.347Z,5.20
2022-12-22T03:18:08.332Z,5.20
2022-12-22T03:20:54.441Z,5.50
2022-12-22T03:23:40.292Z,5.20
2022-12-22T03:26:08.812Z,5.20
2022-12-22T03:28:37.299Z,5.20
2022-12-22T03:31:07.766Z,5.30
2022-12-22T03:33:37.531Z,5.30
2022-12-22T03:36:07.339Z,5.30
2022-12-22T03:38:36.021Z,5.30
2022-12-22T03:41:05.150Z,5.30
2022-12-22T03:43:50.814Z,5.30
2022-12-22T03:46:32.062Z,5.30
2022-12-22T03:49:12.093Z,5.30
2022-12-22T03:51:43.630Z,5.40
2022-12-22T03:54:14.356Z,5.30
2022-12-22T03:56:43.768Z,5.30
2022-12-22T03:59:12.982Z,5.30
2022-12-22T04:01:43.870Z,5.30
2022-12-22T04:04:15.053Z,5.30
2022-12-22T04:06:44.600Z,5.30
2022-12-22T04:09:13.348Z,5.30
2022-12-22T04:11:59.297Z,5.30
2022-12-22T04:14:33.370Z,5.30
2022-12-22T04:17:03.241Z,5.40
2022-12-22T04:19:33.641Z,5.30
2022-12-22T04:22:02.638Z,5.30
2022-12-22T04:24:30.959Z,5.30
2022-12-22T04:27:01.255Z,5.30
2022-12-22T04:29:29.590Z,5.30
2022-12-22T04:31:58.320Z,5.80
2022-12-22T04:34:26.705Z,5.30
2022-12-22T04:37:03.189Z,5.40
2022-12-22T04:39:38.315Z,5.30
2022-12-22T04:42:07.006Z,5.40
2022-12-22T04:44:35.365Z,5.40
2022-12-22T04:47:04.241Z,5.40
2022-12-22T04:49:32.738Z,5.40
2022-12-22T04:52:02.883Z,5.30
2022-12-22T04:54:31.269Z,5.40
2022-12-22T04:56:59.770Z,5.40
2022-12-22T04:59:28.081Z,5.40
2022-12-22T05:01:56.885Z,5.40
2022-12-22T05:04:25.207Z,5.40
2022-12-22T05:06:53.883Z,5.40
2022-12-22T05:09:23.505Z,5.40
2022-12-22T05:11:52.084Z,5.40
2022-12-22T05:14:20.369Z,5.40
2022-12-22T05:16:49.030Z,5.40
2022-12-22T05:19:17.576Z,5.40
2022-12-22T05:21:46.557Z,5.30
2022-12-22T05:24:15.101Z,5.40
2022-12-22T05:26:45.120Z,5.40
2022-12-22T05:29:13.549Z,5.40
2022-12-22T05:31:47.182Z,5.30
2022-12-22T05:34:16.048Z,5.40
2022-12-22T05:36:44.795Z,5.40
2022-12-22T05:39:13.120Z,5.40
2022-12-22T05:41:41.736Z,5.40
2022-12-22T05:44:11.505Z,5.40
2022-12-22T05:46:40.370Z,5.40
2022-12-22T05:49:08.878Z,5.30
2022-12-22T05:51:37.682Z,5.40
2022-12-22T05:54:06.094Z,5.40
2022-12-22T05:56:34.782Z,5.40
2022-12-22T05:59:03.110Z,5.40
2022-12-22T06:01:33.267Z,5.40
2022-12-22T06:04:01.885Z,5.40
2022-12-22T06:06:30.706Z,5.40
2022-12-22T06:08:59.131Z,5.40
2022-12-22T06:11:27.906Z,5.40
2022-12-22T06:13:56.216Z,5.40
2022-12-22T06:16:25.214Z,5.40
2022-12-22T06:18:54.965Z,5.40
2022-12-22T06:21:23.741Z,5.40
2022-12-22T06:23:55.225Z,5.40
2022-12-22T06:26:24.203Z,5.40
2022-12-22T06:28:52.562Z,5.40
2022-12-22T06:31:21.294Z,5.70
2022-12-22T06:33:49.552Z,5.40
2022-12-22T06:36:19.599Z,5.40
2022-12-22T06:38:48.115Z,5.40
2022-12-22T06:41:37.851Z,5.30
2022-12-22T06:44:05.578Z,5.30
2022-12-22T06:46:34.719Z,5.30
2022-12-22T06:49:03.102Z,5.50
2022-12-22T06:51:33.178Z,5.30
2022-12-22T06:54:04.543Z,5.30
2022-12-22T06:56:33.227Z,5.30
2022-12-22T06:59:01.596Z,5.30
2022-12-22T07:01:30.598Z,5.30
2022-12-22T07:03:59.386Z,5.30
2022-12-22T07:06:28.204Z,5.30
2022-12-22T07:08:58.621Z,5.30
2022-12-22T07:11:27.208Z,5.30
2022-12-22T07:13:55.857Z,5.30
2022-12-22T07:16:24.594Z,5.30
2022-12-22T07:18:53.061Z,5.30
2022-12-22T07:21:21.721Z,5.30
2022-12-22T07:23:50.327Z,5.30
2022-12-22T07:26:20.490Z,5.30
2022-12-22T07:28:48.845Z,5.30
2022-12-22T07:31:18.770Z,5.30
2022-12-22T07:33:47.311Z,5.30
2022-12-22T07:36:18.143Z,5.30
2022-12-22T07:38:48.449Z,5.30
2022-12-22T07:41:37.391Z,5.30
2022-12-22T07:44:06.226Z,5.30
2022-12-22T07:46:37.933Z,5.30
2022-12-22T07:49:25.385Z,5.30
2022-12-22T07:51:54.172Z,5.40
2022-12-22T07:54:22.538Z,5.40
2022-12-22T07:56:52.647Z,5.40
2022-12-22T07:59:21.952Z,5.40
2022-12-22T08:01:50.674Z,5.40
2022-12-22T08:04:19.294Z,5.20
2022-12-22T08:06:48.238Z,5.80
2022-12-22T08:09:21.489Z,5.50
2022-12-22T08:11:51.850Z,5.60
2022-12-22T08:14:20.252Z,5.60
2022-12-22T08:16:49.046Z,5.70
2022-12-22T08:19:17.567Z,5.70
2022-12-22T08:21:52.507Z,5.70
2022-12-22T08:24:21.705Z,5.70
2022-12-22T08:26:56.819Z,5.70
2022-12-22T08:29:30.268Z,5.80
2022-12-22T08:31:59.242Z,5.80
2022-12-22T08:34:27.916Z,5.80
2022-12-22T08:36:59.258Z,5.80
2022-12-22T08:39:29.992Z,5.80
2022-12-22T08:42:01.131Z,5.80
2022-12-22T08:44:30.230Z,5.80
2022-12-22T08:47:00.581Z,5.80
2022-12-22T08:49:29.462Z,5.70
2022-12-22T08:51:58.104Z,5.80
2022-12-22T08:54:26.302Z,5.80
2022-12-22T08:56:54.967Z,5.80
2022-12-22T08:59:24.645Z,5.90
2022-12-22T09:01:53.539Z,5.90
2022-12-22T09:04:24.389Z,6.00
2022-12-22T09:06:53.887Z,6.10
2022-12-22T09:09:22.588Z,6.20
2022-12-22T09:11:51.689Z,6.30
2022-12-22T09:14:20.058Z,6.40
2022-12-22T09:16:50.551Z,6.40
2022-12-22T09:19:19.324Z,6.50
2022-12-22T09:21:47.974Z,6.60
2022-12-22T09:24:16.801Z,6.70
2022-12-22T09:26:45.732Z,6.80
2022-12-22T09:29:15.608Z,6.80
2022-12-22T09:31:45.422Z,6.90
2022-12-22T09:34:18.303Z,6.90
2022-12-22T09:36:48.469Z,6.90
2022-12-22T09:39:22.202Z,7.00
2022-12-22T09:41:56.552Z,7.00
2022-12-22T09:44:27.989Z,7.10
2022-12-22T09:46:59.245Z,7.20
2022-12-22T09:49:29.916Z,7.30
2022-12-22T09:52:01.580Z,7.40
2022-12-22T09:54:31.191Z,7.40
2022-12-22T09:57:00.341Z,7.50
2022-12-22T09:59:31.294Z,7.60
2022-12-22T10:02:14.946Z,7.60
2022-12-22T10:04:55.346Z,7.70
2022-12-22T10:07:30.943Z,7.70
2022-12-22T10:09:59.358Z,7.70
2022-12-22T10:12:27.949Z,7.60
2022-12-22T10:14:57.054Z,7.60
2022-12-22T10:17:28.341Z,7.60
2022-12-22T10:20:21.006Z,7.50
2022-12-22T10:22:52.621Z,7.40
2022-12-22T10:25:44.765Z,7.30
2022-12-22T10:28:23.519Z,7.30
2022-12-22T10:31:09.854Z,7.20
2022-12-22T10:33:45.905Z,7.20
2022-12-22T10:36:21.281Z,7.20
2022-12-22T10:39:02.588Z,7.20
2022-12-22T10:41:33.531Z,7.30
2022-12-22T10:44:06.284Z,7.40
2022-12-22T10:46:37.994Z,7.40
2022-12-22T10:49:16.904Z,7.50
2022-12-22T10:51:49.800Z,7.50
2022-12-22T10:54:30.343Z,7.50
2022-12-22T10:57:08.634Z,7.50
2022-12-22T10:59:49.294Z,7.50
2022-12-22T11:02:34.536Z,7.50
2022-12-22T11:05:07.354Z,7.50
2022-12-22T11:07:38.925Z,7.50
2022-12-22T11:10:19.569Z,7.50
2022-12-22T11:13:18.389Z,7.40
2022-12-22T11:15:52.195Z,7.40
2022-12-22T11:18:39.523Z,7.30
2022-12-22T11:21:17.343Z,7.30
2022-12-22T11:23:58.734Z,7.30
2022-12-22T11:26:40.412Z,7.30
2022-12-22T11:29:22.959Z,7.20
2022-12-22T11:32:05.796Z,7.20
2022-12-22T11:34:48.867Z,7.10
2022-12-22T11:37:30.664Z,7.00
2022-12-22T11:40:06.270Z,7.00
2022-12-22T11:42:50.160Z,6.90
2022-12-22T11:45:42.777Z,6.90
2022-12-22T11:48:38.729Z,6.80
2022-12-22T11:51:14.844Z,6.80
2022-12-22T11:54:00.845Z,6.70
2022-12-22T11:56:36.817Z,6.70
2022-12-22T11:59:27.330Z,6.60
2022-12-22T12:02:21.321Z,6.60
2022-12-22T12:05:26.208Z,6.60
2022-12-22T12:08:02.771Z,6.60
2022-12-22T12:10:36.482Z,6.60
2022-12-22T12:13:12.063Z,6.50
2022-12-22T12:15:47.365Z,6.50
2022-12-22T12:18:43.706Z,6.50
2022-12-22T12:21:27.686Z,6.50
2022-12-22T12:24:15.579Z,6.50
2022-12-22T12:26:53.422Z,6.50
2022-12-22T12:29:26.915Z,6.50
2022-12-22T12:32:00.772Z,6.40
2022-12-22T12:34:33.911Z,6.50
2022-12-22T12:37:08.035Z,6.40
2022-12-22T12:39:43.703Z,6.40
2022-12-22T12:42:26.987Z,6.40
2022-12-22T12:44:56.845Z,6.40
2022-12-22T12:47:28.704Z,6.40
2022-12-22T12:50:03.371Z,6.40
2022-12-22T12:53:18.063Z,6.40
2022-12-22T12:55:58.799Z,6.40
2022-12-22T12:58:50.392Z,6.40
2022-12-22T13:01:57.251Z,6.40
2022-12-22T13:05:04.835Z,6.40
2022-12-22T13:08:11.256Z,6.40
2022-12-22T13:10:43.369Z,6.40
2022-12-22T13:13:14.318Z,6.40
2022-12-22T13:15:45.287Z,6.40
2022-12-22T13:18:49.469Z,6.40
2022-12-22T13:24:25.144Z,6.40
2022-12-22T13:26:56.283Z,6.40
2022-12-22T13:29:29.392Z,6.40
2022-12-22T13:32:02.552Z,6.40
2022-12-22T13:35:20.081Z,6.40
2022-12-22T13:37:41.540Z,6.40
2022-12-22T13:40:16.455Z,6.40
2022-12-22T13:42:48.994Z,6.40
2022-12-22T13:45:36.354Z,6.40
2022-12-22T13:48:11.619Z,6.30
2022-12-22T13:50:46.519Z,6.40
2022-12-22T13:53:58.251Z,6.40
2022-12-22T13:56:15.250Z,6.40
2022-12-22T13:58:46.309Z,6.40
2022-12-22T14:01:20.070Z,6.40
2022-12-22T14:04:01.546Z,6.40
2022-12-22T14:06:35.796Z,6.40
2022-12-22T14:09:16.455Z,6.40
2022-12-22T14:11:52.093Z,6.40
2022-12-22T14:14:26.518Z,6.40
2022-12-22T14:16:58.283Z,6.40
2022-12-22T14:19:29.062Z,6.40
2022-12-22T14:22:05.563Z,6.50
2022-12-22T14:24:42.024Z,6.30
2022-12-22T14:27:19.949Z,6.40
2022-12-22T14:29:49.046Z,6.40
2022-12-22T14:32:40.041Z,6.40
2022-12-22T14:35:24.291Z,6.40
2022-12-22T14:37:55.855Z,6.40
2022-12-22T14:40:33.028Z,6.40
2022-12-22T14:43:03.742Z,6.30
2022-12-22T14:45:32.736Z,6.40
2022-12-22T14:48:01.155Z,6.40
2022-12-22T14:50:30.830Z,6.40
2022-12-22T14:53:03.331Z,6.40
2022-12-22T14:55:36.184Z,6.40
2022-12-22T14:58:11.739Z,6.40
2022-12-22T15:00:43.119Z,6.40
2022-12-22T15:03:32.311Z,6.40
2022-12-22T15:06:34.394Z,6.40
2022-12-22T15:12:20.102Z,6.50
2022-12-22T15:14:50.124Z,6.50
2022-12-22T15:17:23.565Z,6.50
2022-12-22T15:19:52.422Z,6.50
2022-12-22T15:22:21.062Z,6.50
2022-12-22T15:24:50.862Z,6.50
2022-12-22T15:27:19.439Z,6.50
2022-12-22T15:29:47.722Z,6.50
2022-12-22T15:32:16.404Z,6.50
2022-12-22T15:34:45.262Z,6.60
2022-12-22T15:37:14.249Z,6.50
2022-12-22T15:39:42.938Z,6.60
2022-12-22T15:42:14.600Z,6.60
2022-12-22T15:44:43.224Z,6.60
2022-12-22T15:47:13.211Z,6.60
2022-12-22T15:49:41.979Z,6.60
2022-12-22T15:52:14.733Z,6.60
2022-12-22T15:54:43.294Z,6.60
2022-12-22T15:57:15.215Z,6.60
2022-12-22T15:59:43.923Z,6.70
2022-12-22T16:02:13.665Z,6.70
2022-12-22T16:04:42.182Z,6.70
2022-12-22T16:07:12.646Z,6.70
2022-12-22T16:09:42.773Z,6.70
2022-12-22T16:12:16.846Z,6.70
2022-12-22T16:14:50.786Z,6.70
2022-12-22T16:17:21.272Z,6.70
2022-12-22T16:19:49.948Z,6.70
2022-12-22T16:22:21.198Z,6.70
2022-12-22T16:24:51.287Z,6.70
2022-12-22T16:27:21.452Z,6.70
2022-12-22T16:29:54.561Z,6.70
2022-12-22T16:32:26.716Z,6.80
2022-12-22T16:34:55.555Z,6.80
2022-12-22T16:37:24.172Z,6.80
2022-12-22T16:39:52.618Z,6.80
2022-12-22T16:45:18.574Z,6.80
2022-12-22T16:47:47.342Z,6.70
2022-12-22T16:50:21.817Z,6.80
2022-12-22T16:52:51.427Z,6.80
2022-12-22T16:55:21.612Z,6.80
2022-12-22T16:57:52.221Z,6.80
2022-12-22T17:00:22.430Z,6.80
2022-12-22T17:02:54.943Z,6.80
2022-12-22T17:05:28.938Z,6.80
2022-12-22T17:08:00.292Z,6.80
2022-12-22T17:10:29.005Z,6.80
2022-12-22T17:13:00.479Z,6.80
2022-12-22T17:15:28.780Z,6.80
2022-12-22T17:17:57.405Z,6.80
2022-12-22T17:20:29.083Z,6.80
2022-12-22T17:23:01.051Z,6.80
2022-12-22T17:25:32.357Z,6.80
2022-12-22T17:28:03.560Z,6.80
2022-12-22T17:30:32.116Z,6.80
2022-12-22T17:33:00.928Z,6.80
2022-12-22T17:35:33.313Z,6.90
2022-12-22T17:38:02.208Z,6.90
2022-12-22T17:40:31.491Z,6.80
2022-12-22T17:43:00.229Z,6.90
2022-12-22T17:45:29.868Z,6.80
2022-12-22T17:47:58.461Z,6.80
2022-12-22T17:50:26.872Z,6.90
2022-12-22T17:52:55.651Z,6.80
2022-12-22T17:55:55.542Z,6.90
2022-12-22T17:58:16.110Z,6.80
2022-12-22T18:00:46.270Z,6.90
2022-12-22T18:03:16.814Z,6.90
2022-12-22T18:05:48.635Z,6.90
2022-12-22T18:08:20.101Z,6.90
2022-12-22T18:10:49.634Z,6.80
2022-12-22T18:13:22.608Z,6.80
2022-12-22T18:15:53.261Z,6.80
2022-12-22T18:18:22.095Z,6.80
2022-12-22T18:21:06.280Z,6.80
2022-12-22T18:23:38.145Z,6.80
2022-12-22T18:26:08.693Z,6.80
2022-12-22T18:28:38.200Z,6.80
2022-12-22T18:31:08.025Z,6.80
2022-12-22T18:33:36.755Z,6.80
2022-12-22T18:36:05.570Z,6.80
2022-12-22T18:38:36.330Z,6.80
2022-12-22T18:41:04.765Z,6.80
2022-12-22T18:43:33.341Z,6.80
2022-12-22T18:46:01.609Z,6.80
2022-12-22T18:48:32.060Z,6.80
2022-12-22T18:51:00.925Z,6.80
2022-12-22T18:53:31.401Z,6.80
2022-12-22T18:56:00.493Z,6.80
2022-12-22T18:58:29.147Z,6.80
2022-12-22T19:00:58.120Z,6.90
2022-12-22T19:03:30.032Z,6.80
2022-12-22T19:06:00.262Z,6.80
2022-12-22T19:08:31.334Z,6.80
2022-12-22T19:11:04.731Z,6.80
2022-12-22T19:13:36.251Z,6.80
2022-12-22T19:16:05.344Z,6.80
2022-12-22T19:18:34.305Z,6.80
2022-12-22T19:21:03.984Z,6.80
2022-12-22T19:23:33.983Z,6.80
2022-12-22T19:26:08.497Z,6.80
2022-12-22T19:28:40.018Z,6.80
2022-12-22T19:31:10.352Z,6.80
2022-12-22T19:33:41.909Z,6.80
2022-12-22T19:36:17.123Z,6.80
2022-12-22T19:38:50.558Z,6.80
2022-12-22T19:41:30.476Z,6.80
2022-12-22T19:43:59.719Z,6.90
2022-12-22T19:46:32.508Z,6.80
2022-12-22T19:49:01.820Z,6.80
2022-12-22T19:51:32.474Z,6.80
2022-12-22T19:54:01.330Z,6.80
2022-12-22T19:56:30.888Z,6.80
2022-12-22T19:59:01.864Z,6.80
2022-12-22T20:01:30.788Z,6.70
2022-12-22T20:03:59.931Z,6.70
2022-12-22T20:06:28.396Z,6.70
2022-12-22T20:09:01.709Z,6.70
2022-12-22T20:11:30.477Z,6.70
2022-12-22T20:14:00.102Z,6.70
2022-12-22T20:16:28.618Z,6.70
2022-12-22T20:18:57.270Z,6.70
2022-12-22T20:21:29.439Z,6.70
2022-12-22T20:24:01.833Z,6.80
2022-12-22T20:26:30.264Z,6.70
2022-12-22T20:28:59.168Z,6.70
2022-12-22T20:31:27.838Z,6.70
2022-12-22T20:33:56.590Z,6.70
2022-12-22T20:36:28.738Z,6.70
2022-12-22T20:39:00.554Z,6.70
2022-12-22T20:41:29.279Z,6.70
2022-12-22T20:43:58.253Z,6.70
2022-12-22T20:46:29.789Z,6.80
2022-12-22T20:49:00.450Z,6.80
2022-12-22T20:51:31.732Z,6.80
2022-12-22T20:54:03.005Z,6.80
2022-12-22T20:56:33.381Z,6.80
2022-12-22T20:59:12.817Z,6.80
2022-12-22T21:01:41.400Z,6.80
2022-12-22T21:04:10.587Z,6.90
2022-12-22T21:06:40.464Z,6.90
2022-12-22T21:09:13.684Z,7.00
2022-12-22T21:11:42.299Z,7.20
2022-12-22T21:14:11.614Z,7.30
2022-12-22T21:16:40.944Z,7.50
2022-12-22T21:19:09.943Z,7.70
2022-12-22T21:21:38.350Z,7.80
2022-12-22T21:24:07.949Z,8.00
2022-12-22T21:26:43.068Z,8.10
2022-12-22T21:29:17.513Z,8.20
2022-12-22T21:31:46.193Z,8.30
2022-12-22T21:34:15.096Z,8.40
2022-12-22T21:36:46.670Z,8.50
2022-12-22T21:39:23.756Z,8.60
2022-12-22T21:42:04.718Z,8.60
2022-12-22T21:44:36.078Z,8.70
2022-12-22T21:47:05.028Z,8.80
2022-12-22T21:49:35.259Z,8.80
2022-12-22T21:52:04.475Z,8.80
2022-12-22T21:54:33.333Z,8.90
2022-12-22T21:57:03.402Z,8.90
2022-12-22T21:59:32.689Z,8.90
2022-12-22T22:02:02.129Z,8.80
2022-12-22T22:04:31.201Z,8.90
2022-12-22T22:07:00.048Z,8.90
2022-12-22T22:09:29.819Z,8.90
2022-12-22T22:12:15.764Z,8.90
2022-12-22T22:14:47.047Z,8.90
2022-12-22T22:17:16.102Z,8.90
2022-12-22T22:19:45.328Z,8.80
2022-12-22T22:22:14.390Z,8.80
2022-12-22T22:24:43.840Z,8.80
2022-12-22T22:27:12.635Z,8.80
2022-12-22T22:29:41.563Z,8.80
2022-12-22T22:32:11.545Z,8.80
2022-12-22T22:34:40.716Z,8.80
2022-12-22T22:37:09.405Z,8.80
2022-12-22T22:39:38.236Z,8.80
2022-12-22T22:42:06.783Z,8.80
2022-12-22T22:44:35.966Z,8.80
2022-12-22T22:47:04.667Z,8.70
2022-12-22T22:49:34.944Z,8.70
2022-12-22T22:52:03.452Z,8.70
2022-12-22T22:54:32.823Z,8.70
2022-12-22T22:57:01.833Z,8.70
2022-12-22T22:59:30.707Z,8.70
2022-12-22T23:01:59.259Z,8.70
2022-12-22T23:04:28.357Z,8.70
2022-12-22T23:06:58.215Z,8.60
2022-12-22T23:09:27.080Z,8.60
2022-12-22T23:11:55.919Z,8.60
2022-12-22T23:14:26.759Z,8.60
2022-12-22T23:16:55.363Z,8.60
2022-12-22T23:19:25.043Z,8.50
2022-12-22T23:21:53.311Z,8.60
2022-12-22T23:24:24.122Z,8.50
2022-12-22T23:26:53.460Z,8.50
2022-12-22T23:29:22.663Z,8.50
2022-12-22T23:31:51.711Z,8.40
2022-12-22T23:34:21.069Z,8.40
2022-12-22T23:36:50.045Z,8.40
2022-12-22T23:39:18.697Z,8.40
2022-12-22T23:41:48.415Z,8.40
2022-12-22T23:44:17.254Z,8.40
2022-12-22T23:46:45.788Z,8.40
2022-12-22T23:49:14.682Z,8.30
2022-12-22T23:51:43.090Z,8.30
2022-12-22T23:54:11.894Z,8.30
2022-12-22T23:56:40.392Z,8.30
2022-12-22T23:59:10.656Z,8.30
