createdAt,value
2018-05-31T04:01:22.111Z,95589
2018-05-31T04:03:51.120Z,95581
2018-05-31T04:06:21.039Z,95588
2018-05-31T04:08:50.055Z,95587
2018-05-31T04:11:19.111Z,95582
2018-05-31T04:13:48.140Z,95578
2018-05-31T04:16:17.259Z,95580
2018-05-31T04:18:46.948Z,95573
2018-05-31T04:21:16.760Z,95567
2018-05-31T04:23:46.534Z,95577
2018-05-31T04:26:15.592Z,95579
2018-05-31T04:28:44.719Z,95577
2018-05-31T04:31:13.731Z,95582
2018-05-31T04:33:43.385Z,95574
2018-05-31T04:36:12.384Z,95586
2018-05-31T04:38:41.436Z,95590
2018-05-31T04:41:10.469Z,95582
2018-05-31T04:43:39.519Z,95588
2018-05-31T04:46:08.548Z,95595
2018-05-31T04:48:38.362Z,95584
2018-05-31T04:51:07.370Z,95588
2018-05-31T04:53:36.419Z,95588
2018-05-31T04:56:05.456Z,95589
2018-05-31T04:58:34.499Z,95592
2018-05-31T05:01:03.530Z,95594
2018-05-31T05:03:32.583Z,95593
2018-05-31T05:06:01.610Z,95623
2018-05-31T05:08:30.671Z,95596
2018-05-31T05:10:59.684Z,95603
2018-05-31T05:13:29.505Z,95612
2018-05-31T05:15:58.514Z,95604
2018-05-31T05:18:27.610Z,95610
2018-05-31T05:20:56.634Z,95601
2018-05-31T05:23:25.643Z,95603
2018-05-31T05:25:54.689Z,95605
2018-05-31T05:28:23.726Z,95615
2018-05-31T05:30:52.775Z,95613
2018-05-31T05:33:21.950Z,95617
2018-05-31T05:35:51.796Z,95620
2018-05-31T05:38:20.807Z,95630
2018-05-31T05:40:49.892Z,95623
2018-05-31T05:43:18.914Z,95624
2018-05-31T05:45:48.785Z,95636
2018-05-31T05:48:18.292Z,95625
2018-05-31T05:50:47.493Z,95622
2018-05-31T05:53:16.514Z,95618
2018-05-31T05:55:45.563Z,95612
2018-05-31T05:58:14.579Z,95613
2018-05-31T06:00:43.628Z,95614
2018-05-31T06:03:13.412Z,95613
2018-05-31T06:05:42.466Z,95617
2018-05-31T06:08:11.486Z,95613
2018-05-31T06:10:40.534Z,95615
2018-05-31T06:13:09.549Z,95617
2018-05-31T06:15:38.597Z,95610
2018-05-31T06:18:07.609Z,95617
2018-05-31T06:20:37.427Z,95618
2018-05-31T06:23:06.448Z,95617
2018-05-31T06:25:35.491Z,95615
2018-05-31T06:28:04.509Z,95621
2018-05-31T06:30:33.567Z,95619
2018-05-31T06:33:02.630Z,95621
2018-05-31T06:35:32.413Z,95624
2018-05-31T06:38:01.415Z,95618
2018-05-31T06:40:31.236Z,95621
2018-05-31T06:43:00.276Z,95618
2018-05-31T06:45:29.250Z,95620
2018-05-31T06:47:58.311Z,95613
2018-05-31T06:50:27.530Z,95620
2018-05-31T06:52:56.540Z,95613
2018-05-31T06:55:25.618Z,95616
2018-05-31T06:57:54.640Z,95610
2018-05-31T07:00:23.680Z,95614
2018-05-31T07:02:53.463Z,95618
2018-05-31T07:05:22.506Z,95618
2018-05-31T07:07:51.523Z,95617
2018-05-31T07:10:20.571Z,95620
2018-05-31T07:12:49.622Z,95621
2018-05-31T07:15:18.675Z,95617
2018-05-31T07:17:47.707Z,95622
2018-05-31T07:20:16.738Z,95621
2018-05-31T07:22:45.751Z,95615
2018-05-31T07:25:15.551Z,95621
2018-05-31T07:27:44.560Z,95621
2018-05-31T07:30:13.611Z,95626
2018-05-31T07:32:42.636Z,95629
2018-05-31T07:35:11.643Z,95624
2018-05-31T07:37:40.695Z,95634
2018-05-31T07:40:09.735Z,95625
2018-05-31T07:42:38.751Z,95624
2018-05-31T07:45:07.820Z,95623
2018-05-31T07:47:37.587Z,95627
2018-05-31T07:50:06.603Z,95623
2018-05-31T07:52:35.675Z,95634
2018-05-31T07:55:04.695Z,95640
2018-05-31T07:57:33.739Z,95637
2018-05-31T15:02:06.364Z,95500
2018-05-31T15:04:35.399Z,95503
2018-05-31T15:07:04.440Z,95497
2018-05-31T15:09:33.459Z,95502
2018-05-31T15:12:02.491Z,95499
2018-05-31T15:14:31.510Z,95500
2018-05-31T15:17:00.563Z,95493
2018-05-31T15:19:29.576Z,95496
2018-05-31T15:21:58.613Z,95497
2018-05-31T15:24:27.635Z,95502
2018-05-31T15:26:56.676Z,95512
2018-05-31T15:29:25.703Z,95517
2018-05-31T15:31:54.744Z,95511
2018-05-31T15:34:23.751Z,95516
2018-05-31T15:36:52.803Z,95511
2018-05-31T15:39:22.602Z,95507
2018-05-31T15:41:51.700Z,95509
2018-05-31T15:44:20.732Z,95507
2018-05-31T15:46:49.739Z,95503
2018-05-31T15:49:18.811Z,95511
2018-05-31T15:51:48.579Z,95516
2018-05-31T15:54:17.585Z,95523
2018-05-31T15:56:46.635Z,95522
2018-05-31T15:59:16.563Z,95528
2018-05-31T16:01:45.596Z,95522
2018-05-31T16:04:14.606Z,95514
2018-05-31T16:06:44.414Z,95530
2018-05-31T16:09:13.423Z,95528
2018-05-31T16:11:42.464Z,95542
2018-05-31T16:14:11.523Z,95543
2018-05-31T16:16:40.525Z,95532
2018-05-31T16:19:09.576Z,95524
2018-05-31T16:21:38.583Z,95525
2018-05-31T16:24:07.643Z,95527
2018-05-31T16:26:36.670Z,95519
2018-05-31T16:29:06.448Z,95497
2018-05-31T16:31:37.227Z,95505
2018-05-31T16:34:07.142Z,95498
2018-05-31T16:36:36.191Z,95498
2018-05-31T16:39:06.021Z,95489
2018-05-31T16:41:35.096Z,95494
2018-05-31T16:44:04.117Z,95492
2018-05-31T16:46:33.124Z,95493
2018-05-31T16:49:02.961Z,95496
2018-05-31T16:51:31.979Z,95508
2018-05-31T16:54:00.991Z,95515
2018-05-31T16:56:30.041Z,95516
2018-05-31T16:58:59.085Z,95519
2018-05-31T17:01:28.155Z,95522
2018-05-31T17:03:57.186Z,95521
2018-05-31T17:06:26.972Z,95527
2018-05-31T17:08:56.015Z,95522
2018-05-31T17:11:25.067Z,95525
2018-05-31T17:13:54.092Z,95532
2018-05-31T17:16:23.130Z,95522
2018-05-31T17:18:52.184Z,95520
2018-05-31T17:21:21.194Z,95516
2018-05-31T17:23:50.234Z,95515
2018-05-31T17:26:19.271Z,95516
2018-05-31T17:28:48.329Z,95514
2018-05-31T17:31:17.336Z,95521
2018-05-31T17:33:47.143Z,95508
2018-05-31T17:36:16.159Z,95509
2018-05-31T17:38:45.198Z,95501
2018-05-31T17:41:14.207Z,95498
2018-05-31T17:43:43.260Z,95508
2018-05-31T17:46:12.280Z,95509
2018-05-31T17:48:41.296Z,95509
2018-05-31T17:51:10.352Z,95516
2018-05-31T17:53:39.374Z,95523
2018-05-31T17:56:08.391Z,95524
2018-05-31T17:58:38.210Z,95514
2018-05-31T18:01:07.214Z,95511
2018-05-31T18:03:36.266Z,95515
2018-05-31T18:06:05.266Z,95517
2018-05-31T18:08:34.348Z,95519
2018-05-31T18:11:03.364Z,95525
2018-05-31T18:13:32.373Z,95533
2018-05-31T18:16:02.199Z,95549
2018-05-31T18:18:31.505Z,95550
2018-05-31T18:21:00.509Z,95558
2018-05-31T18:23:29.550Z,95550
2018-05-31T18:25:58.578Z,95557
2018-05-31T18:28:28.396Z,95560
2018-05-31T18:30:57.408Z,95568
2018-05-31T18:33:26.420Z,95569
2018-05-31T18:35:55.459Z,95574
2018-05-31T18:38:25.268Z,95572
2018-05-31T18:40:55.047Z,95565
2018-05-31T18:43:24.090Z,95557
2018-05-31T18:45:53.104Z,95552
2018-05-31T18:48:22.116Z,95558
2018-05-31T18:50:51.203Z,95567
2018-05-31T18:53:20.219Z,95562
2018-05-31T18:55:49.235Z,95563
2018-05-31T18:58:20.901Z,95564
2018-05-31T19:00:49.923Z,95559
2018-05-31T19:03:18.937Z,95570
2018-05-31T19:05:48.042Z,95567
2018-05-31T19:08:17.047Z,95565
2018-05-31T19:10:46.128Z,95563
2018-05-31T19:13:20.729Z,95565
2018-05-31T19:15:49.762Z,95566
2018-05-31T19:18:24.323Z,95565
2018-05-31T19:20:53.375Z,95552
2018-05-31T19:23:22.398Z,95549
2018-05-31T19:25:51.447Z,95550
2018-05-31T19:28:20.456Z,95552
2018-05-31T19:30:54.909Z,95562
2018-05-31T19:33:24.687Z,95569
2018-05-31T19:35:59.214Z,95571
2018-05-31T19:38:28.222Z,95582
2018-05-31T19:40:57.311Z,95579
2018-05-31T19:43:31.920Z,95592
2018-05-31T19:46:01.011Z,95593
2018-05-31T19:48:30.014Z,95599
2018-05-31T19:50:59.028Z,95594
2018-05-31T19:53:33.552Z,95595
2018-05-31T19:56:03.352Z,95603
2018-05-31T19:58:37.971Z,95589
2018-05-31T20:01:12.629Z,95602
2018-05-31T20:03:41.627Z,95613
2018-05-31T20:06:10.717Z,95629
2018-05-31T20:08:39.723Z,95628
2018-05-31T20:11:08.740Z,95644
2018-05-31T20:13:37.790Z,95650
2018-05-31T20:16:07.583Z,95665
2018-05-31T20:18:36.603Z,95667
2018-05-31T20:21:05.693Z,95664
2018-05-31T20:23:35.491Z,95666
2018-05-31T20:26:05.363Z,95682
2018-05-31T20:28:34.381Z,95676
2018-05-31T20:31:04.195Z,95700
2018-05-31T20:33:33.289Z,95714
2018-05-31T20:36:02.341Z,95719
2018-05-31T20:38:31.356Z,95737
2018-05-31T20:41:01.244Z,95738
2018-05-31T20:43:31.340Z,95728
2018-05-31T20:46:00.428Z,95719
2018-05-31T20:48:29.465Z,95710
2018-05-31T20:50:58.492Z,95699
2018-05-31T20:53:28.093Z,95702
2018-05-31T20:55:57.135Z,95700
2018-05-31T20:58:26.147Z,95685
2018-05-31T21:00:55.194Z,95680
2018-05-31T21:03:24.984Z,95669
2018-05-31T21:05:54.023Z,95659
2018-05-31T21:08:23.043Z,95651
2018-05-31T21:10:52.085Z,95643
2018-05-31T21:13:21.096Z,95642
2018-05-31T21:15:50.179Z,95640
2018-05-31T21:18:20.150Z,95642
2018-05-31T21:20:49.414Z,95649
2018-05-31T21:23:19.529Z,95636
2018-05-31T21:25:48.863Z,95638
2018-05-31T21:28:17.870Z,95632
2018-05-31T21:30:46.918Z,95631
2018-05-31T21:33:16.035Z,95627
2018-05-31T21:35:46.024Z,95634
2018-05-31T21:38:15.035Z,95642
2018-05-31T21:40:44.101Z,95644
2018-05-31T21:43:14.096Z,95651
2018-05-31T21:45:44.811Z,95650
2018-05-31T21:48:14.052Z,95655
2018-05-31T21:50:43.903Z,95653
2018-05-31T21:53:16.051Z,95651
2018-05-31T21:55:45.952Z,95638
2018-05-31T21:58:17.007Z,95634
