createdAt,value
2018-07-21T00:02:05.099Z,6.23
2018-07-21T00:06:08.938Z,7.00
2018-07-21T00:10:12.470Z,11.80
2018-07-21T00:14:21.810Z,9.70
2018-07-21T00:18:25.473Z,6.30
2018-07-21T00:22:29.038Z,10.77
2018-07-21T00:26:37.980Z,7.00
2018-07-21T00:30:41.719Z,8.30
2018-07-21T00:34:45.329Z,7.17
2018-07-21T00:38:50.140Z,6.30
2018-07-21T00:42:53.957Z,10.80
2018-07-21T00:46:57.690Z,8.43
2018-07-21T00:51:01.808Z,8.77
2018-07-21T00:55:21.982Z,10.90
2018-07-21T00:59:26.015Z,7.50
2018-07-21T01:03:34.394Z,7.67
2018-07-21T01:07:38.030Z,9.47
2018-07-21T01:11:41.611Z,7.00
2018-07-21T01:15:47.466Z,8.00
2018-07-21T01:19:55.488Z,10.97
2018-07-21T01:23:59.128Z,7.83
2018-07-21T01:28:02.674Z,7.20
2018-07-21T01:32:10.639Z,7.00
2018-07-21T01:36:15.948Z,9.10
2018-07-21T01:40:19.789Z,9.03
2018-07-21T01:44:23.601Z,7.60
2018-07-21T01:48:28.012Z,7.77
2018-07-21T01:52:33.617Z,10.13
2018-07-21T01:56:37.171Z,9.60
2018-07-21T02:00:44.255Z,9.43
2018-07-21T02:04:47.453Z,15.10
2018-07-21T02:08:52.028Z,10.63
2018-07-21T02:12:55.253Z,10.70
2018-07-21T02:16:58.766Z,10.43
2018-07-21T02:21:02.295Z,9.27
2018-07-21T02:25:06.114Z,10.90
2018-07-21T02:29:09.625Z,12.63
2018-07-21T02:33:13.153Z,11.77
2018-07-21T02:37:16.678Z,22.70
2018-07-21T02:41:20.710Z,21.73
2018-07-21T02:45:24.338Z,12.23
2018-07-21T02:49:27.856Z,16.27
2018-07-21T02:53:32.626Z,16.80
2018-07-21T02:57:36.175Z,15.07
2018-07-21T03:01:40.274Z,20.30
2018-07-21T03:05:43.781Z,16.10
2018-07-21T03:09:48.486Z,16.10
2018-07-21T03:13:52.015Z,16.37
2018-07-21T03:17:55.601Z,17.57
2018-07-21T03:21:59.136Z,18.90
2018-07-21T03:26:03.855Z,15.37
2018-07-21T03:30:07.342Z,16.97
2018-07-21T03:34:10.978Z,15.33
2018-07-21T03:38:14.493Z,15.23
2018-07-21T03:42:18.272Z,15.43
2018-07-21T03:46:21.818Z,13.87
2018-07-21T03:50:25.414Z,16.00
2018-07-21T03:54:28.958Z,23.70
2018-07-21T03:58:32.894Z,15.47
2018-07-21T04:02:36.466Z,15.40
2018-07-21T04:06:40.290Z,15.00
2018-07-21T04:10:43.828Z,16.17
2018-07-21T04:14:54.085Z,14.33
2018-07-21T04:18:57.622Z,15.00
2018-07-21T04:23:01.250Z,15.70
2018-07-21T04:27:04.783Z,15.67
2018-07-21T04:31:08.570Z,17.47
2018-07-21T04:35:14.116Z,15.10
2018-07-21T04:39:17.710Z,16.93
2018-07-21T04:43:21.269Z,15.80
2018-07-21T04:47:24.505Z,17.63
2018-07-21T04:51:28.028Z,16.67
2018-07-21T04:55:31.577Z,12.83
2018-07-21T04:59:35.106Z,14.17
2018-07-21T05:03:38.684Z,16.23
2018-07-21T05:07:42.178Z,19.23
2018-07-21T05:11:45.748Z,13.97
2018-07-21T05:15:49.278Z,16.23
2018-07-21T05:19:52.810Z,14.13
2018-07-21T05:23:56.390Z,12.00
2018-07-21T05:27:59.922Z,12.57
2018-07-21T05:32:03.458Z,13.57
2018-07-21T05:36:07.088Z,11.97
2018-07-21T05:40:14.595Z,15.17
2018-07-21T05:44:18.242Z,11.67
2018-07-21T05:48:21.823Z,13.17
2018-07-21T05:52:25.389Z,15.33
2018-07-21T05:56:28.993Z,9.30
2018-07-21T06:00:35.908Z,9.47
2018-07-21T06:04:41.444Z,9.40
2018-07-21T06:08:45.072Z,11.37
2018-07-21T06:12:48.710Z,8.87
2018-07-21T06:16:52.595Z,6.70
2018-07-21T06:20:56.111Z,8.63
2018-07-21T06:24:59.619Z,8.10
2018-07-21T06:29:03.138Z,8.77
2018-07-21T06:33:11.143Z,7.63
2018-07-21T06:37:14.658Z,8.43
2018-07-21T06:41:18.316Z,8.33
2018-07-21T06:45:21.983Z,9.97
2018-07-21T06:49:25.482Z,8.43
2018-07-21T06:53:32.630Z,6.27
2018-07-21T06:57:36.141Z,4.67
2018-07-21T07:01:40.707Z,8.90
2018-07-21T07:05:43.918Z,7.40
2018-07-21T07:09:47.229Z,7.90
2018-07-21T07:13:50.882Z,9.53
2018-07-21T07:17:54.387Z,10.00
2018-07-21T07:21:58.043Z,8.23
2018-07-21T07:30:27.371Z,7.47
2018-07-21T07:34:30.891Z,8.73
2018-07-21T07:38:34.695Z,7.33
2018-07-21T07:42:38.261Z,9.13
2018-07-21T07:46:41.903Z,6.53
2018-07-21T07:50:47.508Z,6.33
2018-07-21T07:54:54.478Z,7.43
2018-07-21T07:58:58.277Z,7.53
2018-07-21T08:03:07.798Z,6.57
2018-07-21T08:07:11.334Z,5.97
2018-07-21T08:11:14.990Z,5.50
2018-07-21T08:15:18.814Z,6.20
2018-07-21T08:19:40.689Z,4.00
2018-07-21T08:23:44.193Z,5.37
2018-07-21T08:28:05.614Z,4.13
2018-07-21T08:32:09.890Z,4.80
2018-07-21T08:36:13.460Z,5.47
2018-07-21T08:40:16.956Z,6.87
2018-07-21T08:44:21.185Z,9.67
2018-07-21T08:48:24.857Z,5.33
2018-07-21T08:52:29.190Z,6.00
2018-07-21T08:56:32.978Z,6.87
2018-07-21T09:00:36.506Z,6.43
2018-07-21T09:04:40.096Z,7.93
2018-07-21T09:08:43.668Z,6.70
2018-07-21T09:12:58.598Z,4.70
2018-07-21T09:17:06.351Z,5.50
2018-07-21T09:21:09.934Z,26.63
2018-07-21T09:25:13.551Z,35.10
2018-07-21T09:29:17.093Z,3.43
2018-07-21T09:33:20.635Z,3.57
2018-07-21T09:37:24.994Z,4.33
2018-07-21T09:41:30.865Z,5.73
2018-07-21T09:45:34.347Z,5.83
2018-07-21T09:49:37.993Z,8.40
2018-07-21T09:53:41.665Z,6.30
2018-07-21T09:57:45.254Z,6.10
2018-07-21T10:01:48.770Z,6.07
2018-07-21T10:05:52.322Z,6.33
2018-07-21T10:09:55.851Z,5.30
2018-07-21T10:13:59.414Z,6.83
2018-07-21T10:18:02.972Z,6.37
2018-07-21T10:22:13.581Z,5.73
2018-07-21T10:26:22.252Z,6.73
2018-07-21T10:30:26.837Z,6.43
2018-07-21T10:34:30.302Z,6.53
2018-07-21T10:38:33.906Z,6.80
2018-07-21T10:42:37.407Z,6.13
2018-07-21T10:46:40.983Z,5.73
2018-07-21T10:50:44.620Z,6.20
2018-07-21T10:54:48.141Z,6.40
2018-07-21T10:58:51.303Z,8.10
2018-07-21T11:02:54.894Z,7.20
2018-07-21T11:06:58.454Z,7.20
2018-07-21T11:11:15.784Z,6.57
2018-07-21T11:15:25.132Z,7.77
2018-07-21T11:19:28.734Z,7.03
2018-07-21T11:23:32.690Z,6.87
2018-07-21T11:27:38.246Z,7.60
2018-07-21T11:31:42.213Z,8.20
2018-07-21T11:35:50.337Z,7.87
2018-07-21T11:39:54.139Z,5.10
2018-07-21T11:43:57.646Z,4.90
2018-07-21T11:48:01.483Z,5.37
2018-07-21T11:52:08.483Z,4.70
2018-07-21T11:56:11.986Z,5.13
2018-07-21T12:00:15.566Z,6.43
2018-07-21T12:04:19.067Z,4.27
2018-07-21T12:08:28.122Z,4.57
2018-07-21T12:12:31.603Z,4.93
2018-07-21T12:16:41.328Z,4.33
2018-07-21T12:20:48.842Z,4.60
2018-07-21T12:24:54.470Z,4.10
2018-07-21T12:28:58.182Z,4.93
2018-07-21T12:33:02.264Z,5.03
2018-07-21T12:37:12.478Z,4.80
2018-07-21T12:41:16.219Z,5.57
2018-07-21T12:45:19.852Z,4.50
2018-07-21T12:49:23.801Z,4.80
2018-07-21T12:53:39.626Z,4.50
2018-07-21T12:57:43.217Z,5.10
2018-07-21T13:02:04.045Z,5.77
2018-07-21T13:06:11.001Z,5.73
2018-07-21T13:10:14.530Z,4.53
2018-07-21T13:14:17.822Z,5.23
2018-07-21T13:18:21.321Z,5.23
2018-07-21T13:22:24.978Z,6.07
2018-07-21T13:26:28.741Z,6.27
2018-07-21T13:30:32.347Z,5.97
2018-07-21T13:34:35.934Z,6.20
2018-07-21T13:38:39.564Z,6.10
2018-07-21T13:42:43.077Z,5.60
2018-07-21T13:46:46.643Z,5.93
2018-07-21T13:50:50.165Z,7.77
2018-07-21T13:54:53.968Z,5.57
2018-07-21T13:58:57.487Z,4.23
2018-07-21T14:03:01.128Z,3.43
2018-07-21T14:07:04.746Z,4.53
2018-07-21T14:11:09.696Z,4.37
2018-07-21T14:15:13.189Z,4.40
2018-07-21T14:19:16.733Z,5.50
2018-07-21T14:23:20.298Z,4.40
2018-07-21T14:27:23.929Z,4.07
2018-07-21T14:31:29.536Z,6.03
2018-07-21T14:35:33.310Z,4.50
2018-07-21T14:39:36.822Z,4.53
2018-07-21T14:43:40.450Z,4.90
2018-07-21T14:52:30.329Z,4.70
2018-07-21T14:56:33.889Z,6.13
2018-07-21T15:00:37.442Z,6.03
2018-07-21T15:04:40.942Z,6.10
2018-07-21T15:08:44.570Z,5.83
2018-07-21T15:13:07.404Z,5.97
2018-07-21T15:17:11.151Z,7.93
2018-07-21T15:21:14.671Z,9.30
2018-07-21T15:25:18.329Z,7.70
2018-07-21T15:29:21.838Z,9.93
2018-07-21T15:33:25.394Z,8.30
2018-07-21T15:37:29.005Z,23.57
2018-07-21T15:41:32.705Z,10.17
2018-07-21T15:45:36.230Z,8.27
2018-07-21T15:49:39.843Z,10.53
2018-07-21T15:53:43.348Z,5.93
2018-07-21T15:57:46.971Z,10.67
2018-07-21T16:01:58.567Z,6.73
2018-07-21T16:06:02.145Z,26.63
2018-07-21T16:10:05.843Z,17.87
2018-07-21T16:14:09.482Z,7.20
2018-07-21T16:18:13.012Z,15.63
2018-07-21T16:22:17.192Z,9.27
2018-07-21T16:26:20.738Z,6.27
2018-07-21T16:30:24.294Z,6.20
2018-07-21T16:34:27.852Z,7.37
2018-07-21T16:38:31.411Z,7.33
2018-07-21T16:42:34.925Z,5.97
2018-07-21T16:46:39.553Z,7.90
2018-07-21T16:50:43.111Z,5.60
2018-07-21T16:54:46.646Z,7.63
2018-07-21T16:58:50.311Z,6.87
2018-07-21T17:02:53.846Z,9.47
2018-07-21T17:06:57.345Z,7.90
2018-07-21T17:11:00.894Z,7.30
2018-07-21T17:15:04.770Z,5.73
2018-07-21T17:19:08.447Z,7.30
2018-07-21T17:23:11.977Z,7.77
2018-07-21T17:27:15.670Z,9.97
2018-07-21T17:31:19.213Z,13.60
2018-07-21T17:35:27.357Z,6.50
2018-07-21T17:39:30.887Z,8.30
2018-07-21T17:43:34.847Z,6.13
2018-07-21T17:47:38.342Z,8.07
2018-07-21T17:51:41.889Z,6.10
2018-07-21T17:55:45.404Z,6.10
2018-07-21T17:59:49.058Z,6.60
2018-07-21T18:03:52.730Z,6.10
2018-07-21T18:07:56.466Z,6.47
2018-07-21T18:11:59.998Z,7.13
2018-07-21T18:16:04.833Z,8.30
2018-07-21T18:20:08.461Z,15.50
2018-07-21T18:24:13.353Z,14.47
2018-07-21T18:28:16.917Z,12.97
2018-07-21T18:32:20.622Z,13.37
2018-07-21T18:36:37.363Z,10.50
2018-07-21T18:40:42.970Z,9.07
2018-07-21T18:44:46.514Z,11.20
2018-07-21T18:48:50.133Z,8.83
2018-07-21T18:52:54.738Z,10.00
2018-07-21T18:56:59.341Z,10.43
2018-07-21T19:01:02.917Z,9.47
2018-07-21T19:05:06.847Z,9.87
2018-07-21T19:09:22.777Z,8.30
2018-07-21T19:13:28.518Z,9.00
2018-07-21T19:17:34.154Z,11.00
2018-07-21T19:21:37.754Z,8.73
2018-07-21T19:25:58.944Z,10.57
2018-07-21T19:30:03.063Z,13.80
2018-07-21T19:34:07.307Z,10.43
2018-07-21T19:38:11.038Z,11.00
2018-07-21T19:42:27.690Z,8.80
2018-07-21T19:46:31.350Z,8.70
2018-07-21T19:50:38.453Z,10.40
2018-07-21T19:54:53.065Z,8.50
2018-07-21T19:58:56.701Z,9.70
2018-07-21T20:03:00.336Z,9.40
2018-07-21T20:07:10.514Z,8.47
2018-07-21T20:11:14.254Z,8.67
2018-07-21T20:15:17.818Z,9.80
2018-07-21T20:19:21.365Z,8.33
2018-07-21T20:23:24.854Z,10.40
2018-07-21T20:27:42.370Z,10.60
2018-07-21T20:31:47.067Z,8.70
2018-07-21T20:35:53.770Z,8.83
2018-07-21T20:40:01.286Z,8.70
2018-07-21T20:44:04.954Z,9.87
2018-07-21T20:48:09.567Z,8.70
2018-07-21T20:52:13.203Z,8.90
2018-07-21T20:56:17.599Z,8.60
2018-07-21T21:00:21.316Z,8.93
2018-07-21T21:04:25.068Z,8.13
2018-07-21T21:08:29.710Z,9.40
2018-07-21T21:12:34.136Z,8.67
2018-07-21T21:16:38.753Z,8.70
2018-07-21T21:20:49.691Z,8.60
2018-07-21T21:25:04.832Z,8.70
2018-07-21T21:29:14.550Z,8.60
2018-07-21T21:33:19.326Z,8.53
2018-07-21T21:37:22.527Z,8.03
2018-07-21T21:41:31.503Z,9.00
2018-07-21T21:45:35.066Z,9.00
2018-07-21T21:49:39.355Z,9.63
2018-07-21T21:53:46.317Z,8.70
2018-07-21T21:57:49.938Z,9.23
2018-07-21T22:01:53.534Z,8.53
2018-07-21T22:05:57.739Z,9.30
2018-07-21T22:10:01.307Z,11.07
2018-07-21T22:14:06.133Z,10.07
2018-07-21T22:18:10.332Z,11.83
2018-07-21T22:22:13.554Z,10.27
2018-07-21T22:26:21.254Z,10.33
2018-07-21T22:30:31.150Z,9.73
2018-07-21T22:34:34.723Z,11.23
2018-07-21T22:38:38.219Z,13.10
2018-07-21T22:42:47.038Z,11.03
2018-07-21T22:46:50.850Z,11.23
2018-07-21T22:50:54.394Z,10.63
2018-07-21T22:54:57.965Z,15.93
2018-07-21T22:59:01.523Z,10.37
2018-07-21T23:03:05.062Z,10.77
2018-07-21T23:11:36.954Z,9.33
2018-07-21T23:15:40.493Z,9.47
2018-07-21T23:19:44.029Z,10.77
2018-07-21T23:23:47.531Z,11.37
2018-07-21T23:27:54.762Z,9.63
2018-07-21T23:31:58.433Z,10.17
2018-07-21T23:36:02.222Z,10.03
2018-07-21T23:40:06.398Z,9.90
2018-07-21T23:44:21.492Z,9.70
2018-07-21T23:48:25.038Z,15.67
2018-07-21T23:56:54.758Z,9.30
