createdAt,value
2019-05-20T00:00:22.225Z,2.10
2019-05-20T00:02:48.443Z,2.20
2019-05-20T00:05:14.643Z,2.10
2019-05-20T00:07:40.933Z,2.10
2019-05-20T00:10:07.225Z,1.80
2019-05-20T00:12:33.499Z,2.10
2019-05-20T00:14:59.691Z,2.00
2019-05-20T00:17:25.951Z,2.10
2019-05-20T00:19:52.210Z,2.20
2019-05-20T00:22:18.398Z,2.17
2019-05-20T00:24:44.717Z,2.20
2019-05-20T00:27:11.079Z,2.70
2019-05-20T00:29:37.390Z,2.50
2019-05-20T00:32:03.598Z,1.90
2019-05-20T00:34:34.991Z,2.40
2019-05-20T00:36:58.049Z,1.73
2019-05-20T00:39:24.275Z,2.07
2019-05-20T00:41:50.642Z,1.90
2019-05-20T00:44:17.538Z,2.03
2019-05-20T00:46:43.777Z,2.40
2019-05-20T00:49:10.048Z,2.47
2019-05-20T00:51:36.233Z,2.07
2019-05-20T00:54:02.542Z,2.47
2019-05-20T00:56:28.915Z,2.10
2019-05-20T00:58:55.103Z,2.10
2019-05-20T01:01:21.307Z,2.17
2019-05-20T01:03:48.718Z,1.83
2019-05-20T01:06:14.894Z,1.97
2019-05-20T01:08:41.076Z,2.03
2019-05-20T01:11:07.282Z,2.23
2019-05-20T01:13:33.468Z,1.87
2019-05-20T01:15:59.671Z,2.00
2019-05-20T01:18:25.829Z,2.23
2019-05-20T01:20:52.106Z,2.00
2019-05-20T01:23:18.296Z,2.00
2019-05-20T01:25:44.451Z,2.20
2019-05-20T01:28:10.736Z,2.10
2019-05-20T01:30:36.934Z,1.97
2019-05-20T01:33:13.272Z,1.73
2019-05-20T01:35:31.147Z,2.20
2019-05-20T01:37:57.356Z,2.40
2019-05-20T01:40:23.495Z,2.17
2019-05-20T01:42:49.669Z,2.37
2019-05-20T01:45:15.970Z,2.27
2019-05-20T01:47:42.230Z,2.03
2019-05-20T01:50:08.786Z,1.97
2019-05-20T01:52:35.000Z,1.97
2019-05-20T01:55:01.175Z,2.20
2019-05-20T01:57:27.332Z,2.40
2019-05-20T01:59:53.543Z,1.83
2019-05-20T02:02:19.699Z,1.87
2019-05-20T02:04:45.870Z,1.77
2019-05-20T02:07:12.184Z,1.80
2019-05-20T02:09:38.340Z,2.13
2019-05-20T02:12:04.585Z,2.13
2019-05-20T02:14:38.699Z,2.20
2019-05-20T02:17:04.848Z,2.10
2019-05-20T02:19:31.031Z,2.03
2019-05-20T02:21:57.215Z,2.23
2019-05-20T02:24:23.381Z,2.20
2019-05-20T02:26:49.556Z,2.07
2019-05-20T02:29:15.850Z,2.20
2019-05-20T02:31:42.010Z,2.10
2019-05-20T02:34:08.165Z,2.17
2019-05-20T02:36:34.385Z,2.20
2019-05-20T02:39:00.559Z,1.93
2019-05-20T02:41:26.734Z,2.37
2019-05-20T02:43:52.954Z,2.20
2019-05-20T02:46:19.098Z,2.50
2019-05-20T02:48:45.253Z,2.03
2019-05-20T02:51:11.581Z,2.27
2019-05-20T02:53:37.739Z,2.40
2019-05-20T02:56:03.886Z,2.13
2019-05-20T02:58:30.108Z,2.13
2019-05-20T03:00:56.267Z,2.27
2019-05-20T03:03:22.414Z,2.47
2019-05-20T03:05:48.629Z,2.30
2019-05-20T03:08:14.815Z,2.43
2019-05-20T03:10:40.941Z,2.40
2019-05-20T03:13:07.183Z,2.43
2019-05-20T03:15:33.582Z,2.67
2019-05-20T03:17:59.944Z,2.00
2019-05-20T03:20:26.414Z,2.47
2019-05-20T03:22:52.754Z,2.37
2019-05-20T03:25:18.904Z,2.47
2019-05-20T03:27:45.307Z,2.33
2019-05-20T03:30:12.064Z,2.33
2019-05-20T03:32:41.871Z,2.50
2019-05-20T03:35:09.038Z,2.47
2019-05-20T03:37:35.567Z,2.23
2019-05-20T03:40:04.537Z,2.40
2019-05-20T03:42:30.729Z,2.23
2019-05-20T03:44:56.913Z,2.43
2019-05-20T03:47:23.084Z,2.27
2019-05-20T03:49:49.266Z,2.20
2019-05-20T03:52:15.427Z,2.70
2019-05-20T03:54:41.741Z,2.60
2019-05-20T03:57:07.933Z,2.37
2019-05-20T03:59:34.110Z,2.57
2019-05-20T04:02:00.404Z,2.57
2019-05-20T04:04:26.797Z,2.60
2019-05-20T04:06:53.353Z,2.40
2019-05-20T04:09:19.653Z,2.67
2019-05-20T04:11:45.874Z,2.80
2019-05-20T04:14:12.023Z,2.47
2019-05-20T04:16:38.208Z,2.47
2019-05-20T04:19:04.394Z,2.67
2019-05-20T04:21:31.620Z,2.80
2019-05-20T04:24:01.009Z,2.87
2019-05-20T04:26:26.046Z,3.07
2019-05-20T04:28:52.199Z,3.20
2019-05-20T04:31:18.358Z,3.23
2019-05-20T04:33:44.586Z,2.63
2019-05-20T04:36:10.739Z,2.97
2019-05-20T04:38:37.040Z,3.20
2019-05-20T04:41:03.252Z,3.10
2019-05-20T04:43:29.591Z,2.73
2019-05-20T04:45:56.288Z,2.53
2019-05-20T04:48:22.485Z,2.80
2019-05-20T04:50:48.636Z,2.73
2019-05-20T04:53:14.811Z,3.10
2019-05-20T04:55:41.016Z,2.67
2019-05-20T04:58:07.217Z,2.73
2019-05-20T05:00:48.681Z,2.53
2019-05-20T05:03:14.832Z,2.70
2019-05-20T05:05:41.003Z,2.80
2019-05-20T05:08:07.218Z,2.53
2019-05-20T05:10:33.411Z,2.50
2019-05-20T05:12:59.572Z,3.07
2019-05-20T05:15:25.843Z,5.17
2019-05-20T05:17:52.015Z,3.40
2019-05-20T05:20:18.767Z,3.50
2019-05-20T05:22:45.378Z,3.43
2019-05-20T05:25:11.863Z,2.73
2019-05-20T05:27:38.111Z,4.40
2019-05-20T05:30:05.005Z,3.03
2019-05-20T05:32:43.788Z,3.53
2019-05-20T05:35:15.045Z,3.93
2019-05-20T05:37:41.474Z,3.43
2019-05-20T05:40:08.402Z,3.00
2019-05-20T05:42:34.753Z,2.43
2019-05-20T05:45:00.920Z,3.13
2019-05-20T05:47:27.100Z,2.30
2019-05-20T05:49:53.322Z,2.70
2019-05-20T05:52:22.811Z,2.73
2019-05-20T05:54:47.575Z,2.67
2019-05-20T05:57:14.000Z,2.70
2019-05-20T05:59:40.168Z,2.87
2019-05-20T06:02:06.348Z,2.37
2019-05-20T06:04:32.546Z,3.07
2019-05-20T06:06:59.079Z,2.73
2019-05-20T06:09:25.253Z,2.73
2019-05-20T06:11:51.436Z,2.63
2019-05-20T06:14:17.622Z,2.47
2019-05-20T06:16:43.937Z,2.43
2019-05-20T06:19:10.251Z,2.77
2019-05-20T06:21:36.425Z,2.77
2019-05-20T06:24:02.596Z,2.70
2019-05-20T06:26:28.898Z,2.70
2019-05-20T06:28:55.059Z,2.53
2019-05-20T06:31:21.238Z,3.23
2019-05-20T06:33:47.422Z,3.07
2019-05-20T06:36:26.058Z,3.07
2019-05-20T06:38:43.279Z,2.93
2019-05-20T06:41:09.478Z,3.07
2019-05-20T06:43:35.654Z,2.53
2019-05-20T06:46:01.936Z,2.80
2019-05-20T06:48:28.143Z,2.87
2019-05-20T06:50:54.304Z,3.00
2019-05-20T06:53:20.487Z,2.90
2019-05-20T06:55:46.678Z,2.67
2019-05-20T06:58:12.839Z,2.90
2019-05-20T07:00:39.011Z,2.87
2019-05-20T07:03:06.014Z,2.60
2019-05-20T07:05:32.234Z,2.90
2019-05-20T07:08:01.200Z,2.80
2019-05-20T07:10:26.510Z,2.87
2019-05-20T07:12:52.662Z,2.57
2019-05-20T07:15:18.836Z,2.90
2019-05-20T07:17:45.046Z,2.77
2019-05-20T07:20:11.301Z,2.90
2019-05-20T07:22:54.688Z,2.63
2019-05-20T07:25:05.871Z,2.47
2019-05-20T07:27:32.031Z,2.40
2019-05-20T07:29:58.253Z,2.60
2019-05-20T07:32:24.406Z,2.93
2019-05-20T07:34:50.609Z,3.27
2019-05-20T07:37:16.863Z,2.93
2019-05-20T07:39:43.068Z,2.30
2019-05-20T07:42:09.342Z,3.30
2019-05-20T07:44:35.529Z,2.33
2019-05-20T07:47:01.845Z,2.63
2019-05-20T07:49:28.117Z,2.33
2019-05-20T07:51:55.307Z,2.60
2019-05-20T07:54:22.613Z,2.50
2019-05-20T07:56:51.888Z,2.07
2019-05-20T07:59:21.674Z,2.37
2019-05-20T08:01:47.879Z,2.37
2019-05-20T08:04:14.127Z,2.23
2019-05-20T08:06:40.362Z,2.23
2019-05-20T08:09:06.786Z,2.20
2019-05-20T08:11:33.072Z,2.63
2019-05-20T08:13:59.263Z,2.60
2019-05-20T08:16:25.539Z,2.37
2019-05-20T08:18:53.643Z,1.97
2019-05-20T08:21:19.812Z,2.57
2019-05-20T08:23:49.888Z,2.17
2019-05-20T08:26:14.114Z,2.50
2019-05-20T08:28:40.265Z,1.97
2019-05-20T08:31:06.499Z,2.40
2019-05-20T08:33:32.659Z,2.13
2019-05-20T08:35:58.899Z,2.27
2019-05-20T08:38:25.156Z,2.37
2019-05-20T08:40:51.320Z,2.20
2019-05-20T08:43:19.337Z,2.40
2019-05-20T08:45:45.671Z,2.83
2019-05-20T08:48:11.959Z,2.20
2019-05-20T08:50:38.143Z,2.73
2019-05-20T08:53:04.344Z,2.27
2019-05-20T08:55:30.648Z,2.40
2019-05-20T08:57:56.829Z,2.67
2019-05-20T09:00:24.394Z,2.60
2019-05-20T09:02:51.022Z,2.67
2019-05-20T09:05:17.495Z,2.50
2019-05-20T09:07:43.758Z,2.30
2019-05-20T09:10:10.001Z,2.80
2019-05-20T09:12:36.170Z,2.70
2019-05-20T09:15:06.706Z,2.17
2019-05-20T09:17:32.934Z,1.87
2019-05-20T09:19:59.150Z,2.57
2019-05-20T09:22:25.359Z,2.30
2019-05-20T09:24:51.762Z,1.93
2019-05-20T09:27:18.701Z,2.30
2019-05-20T09:29:45.182Z,2.80
2019-05-20T09:32:11.539Z,2.30
2019-05-20T09:34:37.826Z,2.00
2019-05-20T09:37:04.030Z,2.00
2019-05-20T09:39:30.336Z,2.30
2019-05-20T09:41:56.492Z,2.17
2019-05-20T09:44:22.810Z,2.20
2019-05-20T09:46:49.061Z,2.10
2019-05-20T09:49:15.326Z,2.20
2019-05-20T09:51:41.554Z,1.77
2019-05-20T09:54:07.731Z,2.40
2019-05-20T09:56:33.887Z,1.80
2019-05-20T09:59:00.266Z,2.10
2019-05-20T10:01:26.456Z,2.40
2019-05-20T10:03:52.742Z,2.67
2019-05-20T10:06:19.010Z,1.87
2019-05-20T10:08:45.555Z,1.93
2019-05-20T10:11:11.843Z,2.37
2019-05-20T10:13:38.047Z,2.40
2019-05-20T10:16:04.215Z,2.10
2019-05-20T10:18:37.569Z,2.57
2019-05-20T10:21:01.057Z,2.30
2019-05-20T10:23:28.413Z,2.07
2019-05-20T10:25:55.541Z,1.70
2019-05-20T10:28:23.192Z,2.17
2019-05-20T10:30:49.358Z,2.10
2019-05-20T10:33:15.515Z,2.10
2019-05-20T10:35:41.727Z,2.00
2019-05-20T10:38:08.012Z,1.93
2019-05-20T10:40:34.171Z,2.27
2019-05-20T10:43:00.363Z,2.20
2019-05-20T10:45:26.530Z,2.57
2019-05-20T10:47:52.794Z,2.37
2019-05-20T10:50:19.106Z,1.90
2019-05-20T10:52:45.271Z,2.50
2019-05-20T10:55:11.569Z,2.20
2019-05-20T10:57:37.864Z,2.30
2019-05-20T11:00:06.639Z,2.40
2019-05-20T11:02:32.816Z,2.20
2019-05-20T11:05:00.009Z,2.10
2019-05-20T11:07:26.184Z,2.17
2019-05-20T11:09:52.345Z,2.37
2019-05-20T11:12:18.559Z,2.37
2019-05-20T11:14:44.733Z,2.50
2019-05-20T11:17:14.877Z,2.20
2019-05-20T11:19:39.014Z,2.60
2019-05-20T11:22:05.246Z,2.57
2019-05-20T11:24:32.082Z,2.20
2019-05-20T11:26:58.309Z,2.20
2019-05-20T11:29:24.464Z,2.03
2019-05-20T11:31:50.619Z,2.37
2019-05-20T11:34:17.168Z,2.60
2019-05-20T11:36:43.356Z,2.50
2019-05-20T11:39:09.622Z,2.20
2019-05-20T11:44:03.961Z,2.63
2019-05-20T11:46:31.118Z,2.67
2019-05-20T11:48:57.331Z,2.77
2019-05-20T11:51:23.505Z,2.27
2019-05-20T11:53:49.665Z,2.40
2019-05-20T11:56:15.881Z,2.70
2019-05-20T11:58:42.162Z,2.33
2019-05-20T12:01:08.431Z,2.50
2019-05-20T12:03:34.632Z,2.30
2019-05-20T12:06:00.844Z,1.97
2019-05-20T12:08:26.981Z,2.37
2019-05-20T12:10:53.273Z,2.10
2019-05-20T12:13:19.460Z,2.73
2019-05-20T12:15:45.635Z,2.40
2019-05-20T12:18:11.837Z,2.40
2019-05-20T12:20:37.993Z,2.13
2019-05-20T12:23:04.233Z,2.43
2019-05-20T12:25:30.422Z,2.47
2019-05-20T12:27:56.597Z,2.90
2019-05-20T12:30:22.813Z,2.20
2019-05-20T12:32:49.008Z,2.60
2019-05-20T12:35:15.322Z,2.27
2019-05-20T12:37:41.473Z,2.60
2019-05-20T12:40:09.091Z,2.70
2019-05-20T12:42:35.590Z,2.20
2019-05-20T12:45:02.952Z,2.30
2019-05-20T12:47:29.171Z,2.83
2019-05-20T12:49:55.339Z,2.20
2019-05-20T12:52:21.518Z,2.60
2019-05-20T12:55:04.194Z,2.73
2019-05-20T12:57:15.815Z,1.87
2019-05-20T12:59:41.998Z,2.60
2019-05-20T13:02:08.210Z,2.50
2019-05-20T13:04:34.402Z,2.50
2019-05-20T13:07:00.575Z,3.10
2019-05-20T13:09:26.785Z,2.23
2019-05-20T13:11:54.779Z,3.10
2019-05-20T13:14:20.957Z,2.77
2019-05-20T13:16:47.165Z,2.63
2019-05-20T13:19:13.320Z,2.77
2019-05-20T13:21:40.561Z,2.60
2019-05-20T13:24:06.884Z,3.03
2019-05-20T13:26:33.084Z,3.00
2019-05-20T13:28:59.926Z,2.90
2019-05-20T13:31:26.383Z,2.73
2019-05-20T13:33:52.591Z,2.60
2019-05-20T13:36:18.889Z,2.70
2019-05-20T13:38:45.112Z,2.63
2019-05-20T13:41:11.280Z,2.43
2019-05-20T13:43:37.471Z,2.30
2019-05-20T13:46:03.850Z,2.33
2019-05-20T13:48:30.120Z,2.40
2019-05-20T13:50:56.366Z,2.67
2019-05-20T13:53:22.660Z,2.80
2019-05-20T13:55:48.828Z,2.43
2019-05-20T13:58:15.362Z,2.40
2019-05-20T14:00:41.687Z,3.07
2019-05-20T14:03:07.867Z,2.50
2019-05-20T14:05:34.133Z,3.37
2019-05-20T14:08:00.631Z,2.90
2019-05-20T14:10:26.839Z,2.47
2019-05-20T14:12:53.017Z,3.13
2019-05-20T14:15:19.240Z,3.10
2019-05-20T14:17:45.430Z,3.67
2019-05-20T14:20:13.894Z,2.73
2019-05-20T14:22:40.223Z,3.30
2019-05-20T14:25:08.838Z,3.40
2019-05-20T14:27:35.021Z,3.20
2019-05-20T14:30:01.247Z,2.47
2019-05-20T14:32:27.623Z,3.10
2019-05-20T14:34:53.808Z,3.00
2019-05-20T14:37:20.465Z,2.83
2019-05-20T14:39:46.810Z,2.70
2019-05-20T14:42:13.222Z,2.30
2019-05-20T14:44:39.413Z,2.50
2019-05-20T14:47:05.566Z,2.80
2019-05-20T14:49:31.741Z,2.73
2019-05-20T14:51:57.956Z,3.03
2019-05-20T14:54:24.114Z,2.43
2019-05-20T14:56:50.266Z,3.30
2019-05-20T14:59:16.489Z,2.70
2019-05-20T15:01:42.648Z,2.97
2019-05-20T15:04:08.824Z,3.27
2019-05-20T15:06:35.033Z,3.00
2019-05-20T15:09:01.263Z,4.27
2019-05-20T15:11:38.025Z,4.47
2019-05-20T15:14:00.177Z,5.57
2019-05-20T15:16:25.582Z,4.37
2019-05-20T15:18:51.765Z,4.83
2019-05-20T15:21:18.089Z,4.43
2019-05-20T15:23:44.270Z,5.20
2019-05-20T15:26:10.460Z,5.37
2019-05-20T15:28:36.655Z,4.30
2019-05-20T15:31:02.940Z,4.50
2019-05-20T15:33:29.145Z,3.97
2019-05-20T15:35:55.357Z,4.37
2019-05-20T15:38:21.514Z,4.30
2019-05-20T15:40:47.701Z,4.57
2019-05-20T15:43:13.950Z,3.93
2019-05-20T15:45:40.113Z,4.13
2019-05-20T15:48:06.424Z,4.23
2019-05-20T15:50:32.633Z,4.20
2019-05-20T15:52:58.923Z,3.73
2019-05-20T15:55:25.269Z,3.63
2019-05-20T15:57:51.493Z,3.00
2019-05-20T16:00:17.641Z,3.73
2019-05-20T16:02:43.838Z,3.07
2019-05-20T16:05:10.049Z,3.23
2019-05-20T16:07:36.213Z,3.17
2019-05-20T16:10:03.083Z,3.13
2019-05-20T16:12:29.298Z,3.53
2019-05-20T16:14:55.489Z,3.43
2019-05-20T16:17:21.670Z,3.53
2019-05-20T16:19:47.916Z,3.43
2019-05-20T16:22:14.197Z,3.70
2019-05-20T16:24:40.466Z,3.43
2019-05-20T16:27:06.794Z,4.10
2019-05-20T16:29:32.945Z,3.87
2019-05-20T16:31:59.159Z,3.60
2019-05-20T16:34:29.060Z,3.49
2019-05-20T16:36:55.315Z,3.20
2019-05-20T16:39:21.566Z,3.03
2019-05-20T16:41:47.823Z,4.63
2019-05-20T16:44:14.002Z,3.80
2019-05-20T16:46:40.317Z,3.63
2019-05-20T16:49:06.513Z,5.87
2019-05-20T16:51:32.796Z,2.70
2019-05-20T16:53:58.959Z,3.60
2019-05-20T16:56:25.194Z,6.40
2019-05-20T16:58:51.344Z,4.97
2019-05-20T17:01:17.538Z,4.10
2019-05-20T17:03:43.963Z,3.70
2019-05-20T17:06:13.009Z,2.80
2019-05-20T17:08:39.657Z,3.77
2019-05-20T17:11:06.019Z,2.77
2019-05-20T17:13:32.199Z,3.30
2019-05-20T17:15:58.351Z,2.80
2019-05-20T17:18:24.585Z,2.70
2019-05-20T17:20:50.770Z,3.87
2019-05-20T17:23:16.902Z,3.97
2019-05-20T17:25:43.218Z,5.90
2019-05-20T17:28:09.507Z,5.80
2019-05-20T17:30:45.082Z,5.40
2019-05-20T17:33:03.755Z,4.90
2019-05-20T17:35:30.132Z,5.13
2019-05-20T17:37:57.034Z,3.30
2019-05-20T17:40:23.425Z,3.63
2019-05-20T17:42:49.619Z,3.37
2019-05-20T17:45:16.189Z,3.13
2019-05-20T17:47:42.528Z,3.33
2019-05-20T17:50:09.593Z,3.50
2019-05-20T17:52:35.906Z,3.77
2019-05-20T17:55:03.727Z,4.03
2019-05-20T17:57:29.901Z,4.70
2019-05-20T17:59:56.074Z,4.47
2019-05-20T18:02:22.379Z,5.03
2019-05-20T18:04:48.530Z,4.93
2019-05-20T18:07:14.717Z,3.73
2019-05-20T18:09:42.881Z,5.10
2019-05-20T18:12:09.050Z,4.70
2019-05-20T18:14:35.214Z,6.17
2019-05-20T18:17:01.548Z,6.87
2019-05-20T18:19:28.616Z,6.20
2019-05-20T18:21:54.816Z,6.23
2019-05-20T18:24:21.032Z,6.77
2019-05-20T18:26:47.222Z,7.10
2019-05-20T18:29:13.495Z,6.73
2019-05-20T18:31:39.829Z,7.57
2019-05-20T18:34:06.007Z,7.77
2019-05-20T18:36:32.367Z,7.47
2019-05-20T18:38:58.683Z,6.00
2019-05-20T18:41:24.871Z,6.70
2019-05-20T18:43:51.192Z,5.67
2019-05-20T18:46:17.531Z,4.63
2019-05-20T18:48:44.235Z,4.93
2019-05-20T18:51:10.618Z,5.43
2019-05-20T18:53:36.809Z,5.17
2019-05-20T18:56:03.004Z,5.00
2019-05-20T18:58:29.169Z,5.10
2019-05-20T19:00:55.370Z,3.87
2019-05-20T19:03:21.893Z,4.60
2019-05-20T19:05:48.468Z,4.23
2019-05-20T19:08:14.878Z,4.80
2019-05-20T19:10:41.220Z,3.77
2019-05-20T19:13:07.494Z,4.30
2019-05-20T19:15:34.015Z,3.87
2019-05-20T19:18:00.296Z,3.57
2019-05-20T19:20:26.470Z,3.33
2019-05-20T19:22:52.794Z,3.47
2019-05-20T19:25:18.986Z,4.30
2019-05-20T19:27:45.272Z,4.00
2019-05-20T19:30:11.485Z,3.73
2019-05-20T19:32:37.761Z,3.20
2019-05-20T19:35:07.454Z,3.77
2019-05-20T19:37:33.668Z,3.33
2019-05-20T19:39:59.869Z,2.93
2019-05-20T19:42:26.048Z,2.67
2019-05-20T19:44:52.342Z,2.63
2019-05-20T19:47:18.631Z,3.43
2019-05-20T19:49:44.801Z,2.97
2019-05-20T19:52:11.167Z,3.37
2019-05-20T19:54:37.408Z,3.50
2019-05-20T19:57:03.565Z,3.87
2019-05-20T19:59:29.875Z,3.90
2019-05-20T20:01:56.063Z,4.37
2019-05-20T20:04:22.338Z,4.30
2019-05-20T20:06:49.240Z,3.90
2019-05-20T20:09:15.406Z,3.67
2019-05-20T20:11:41.585Z,3.50
2019-05-20T20:14:07.775Z,3.33
2019-05-20T20:16:34.048Z,3.20
2019-05-20T20:19:00.340Z,3.57
2019-05-20T20:21:26.537Z,3.13
2019-05-20T20:23:52.720Z,3.23
2019-05-20T20:26:18.902Z,3.70
2019-05-20T20:28:45.206Z,3.20
2019-05-20T20:31:11.500Z,3.83
2019-05-20T20:33:37.683Z,3.00
2019-05-20T20:36:04.001Z,3.57
2019-05-20T20:38:30.216Z,3.33
2019-05-20T20:40:56.398Z,3.67
2019-05-20T20:43:22.583Z,3.33
2019-05-20T20:45:48.768Z,3.30
2019-05-20T20:48:14.968Z,3.70
2019-05-20T20:50:41.168Z,3.53
2019-05-20T20:53:07.348Z,3.70
2019-05-20T20:55:33.899Z,3.77
2019-05-20T20:58:00.105Z,3.37
2019-05-20T21:00:26.274Z,3.33
2019-05-20T21:02:53.780Z,3.03
2019-05-20T21:05:20.224Z,2.80
2019-05-20T21:07:46.385Z,2.77
2019-05-20T21:10:12.675Z,3.70
2019-05-20T21:12:39.264Z,3.33
2019-05-20T21:15:06.253Z,3.40
2019-05-20T21:17:32.428Z,3.17
2019-05-20T21:19:58.722Z,3.43
2019-05-20T21:22:24.902Z,3.40
2019-05-20T21:24:51.128Z,3.50
2019-05-20T21:27:17.517Z,3.60
2019-05-20T21:29:43.790Z,3.70
2019-05-20T21:32:09.973Z,4.07
2019-05-20T21:34:36.159Z,3.83
2019-05-20T21:37:02.321Z,3.63
2019-05-20T21:39:29.003Z,3.20
2019-05-20T21:41:55.204Z,3.43
2019-05-20T21:44:21.380Z,3.47
2019-05-20T21:46:47.562Z,3.50
2019-05-20T21:49:13.748Z,3.43
2019-05-20T21:51:39.939Z,3.30
2019-05-20T21:54:06.093Z,3.20
2019-05-20T21:56:32.291Z,2.90
2019-05-20T21:58:58.464Z,2.97
2019-05-20T22:01:24.643Z,3.30
2019-05-20T22:03:50.843Z,3.40
2019-05-20T22:06:17.524Z,2.77
2019-05-20T22:08:43.701Z,3.00
2019-05-20T22:11:09.952Z,3.00
2019-05-20T22:13:36.121Z,3.07
2019-05-20T22:16:02.436Z,2.83
2019-05-20T22:18:28.735Z,3.30
2019-05-20T22:20:54.903Z,3.20
2019-05-20T22:23:22.990Z,3.13
2019-05-20T22:25:51.104Z,3.03
2019-05-20T22:28:17.284Z,2.80
2019-05-20T22:30:43.460Z,2.53
2019-05-20T22:33:09.646Z,2.40
2019-05-20T22:35:36.099Z,2.80
2019-05-20T22:38:02.276Z,2.60
2019-05-20T22:40:29.579Z,2.83
2019-05-20T22:42:55.738Z,2.80
2019-05-20T22:45:21.903Z,2.80
2019-05-20T22:47:48.111Z,2.23
2019-05-20T22:50:14.277Z,3.00
2019-05-20T22:52:40.451Z,2.53
2019-05-20T22:55:06.661Z,3.10
2019-05-20T22:57:32.808Z,2.73
2019-05-20T22:59:58.989Z,2.70
2019-05-20T23:02:25.230Z,2.90
2019-05-20T23:04:51.345Z,2.87
2019-05-20T23:07:17.624Z,2.70
2019-05-20T23:09:43.813Z,2.70
2019-05-20T23:12:09.986Z,2.70
2019-05-20T23:14:36.156Z,2.83
2019-05-20T23:17:02.447Z,2.57
2019-05-20T23:19:28.642Z,2.70
2019-05-20T23:21:54.911Z,2.50
2019-05-20T23:24:21.108Z,2.73
2019-05-20T23:26:47.260Z,2.93
2019-05-20T23:29:13.431Z,2.60
2019-05-20T23:31:39.613Z,2.50
2019-05-20T23:34:12.593Z,2.60
2019-05-20T23:36:33.854Z,2.60
2019-05-20T23:39:00.055Z,2.80
2019-05-20T23:41:26.381Z,1.93
2019-05-20T23:43:52.533Z,2.47
2019-05-20T23:46:18.746Z,2.80
2019-05-20T23:48:44.896Z,2.70
2019-05-20T23:51:11.073Z,2.57
2019-05-20T23:53:37.275Z,3.13
2019-05-20T23:56:03.739Z,3.20
2019-05-20T23:58:29.886Z,2.77
