createdAt,value
2022-11-28T00:01:33.249Z,33.15
2022-11-28T00:04:01.491Z,28.83
2022-11-28T00:06:29.095Z,32.05
2022-11-28T00:09:00.093Z,33.47
2022-11-28T00:11:27.462Z,34.60
2022-11-28T00:13:55.119Z,31.80
2022-11-28T00:16:23.087Z,30.33
2022-11-28T00:18:51.618Z,32.78
2022-11-28T00:21:19.328Z,34.60
2022-11-28T00:23:48.048Z,32.33
2022-11-28T00:26:25.789Z,31.27
2022-11-28T00:28:53.568Z,33.22
2022-11-28T00:31:22.276Z,33.65
2022-11-28T00:33:50.347Z,33.25
2022-11-28T00:36:17.913Z,35.65
2022-11-28T00:38:45.926Z,34.00
2022-11-28T00:41:14.422Z,32.03
2022-11-28T00:43:42.644Z,32.83
2022-11-28T00:46:10.579Z,33.40
2022-11-28T00:48:38.287Z,35.22
2022-11-28T00:51:09.456Z,31.52
2022-11-28T00:53:37.545Z,34.63
2022-11-28T00:59:26.814Z,34.83
2022-11-28T01:01:54.483Z,35.35
2022-11-28T01:04:21.814Z,34.40
2022-11-28T01:06:50.554Z,33.78
2022-11-28T01:09:19.800Z,34.13
2022-11-28T01:11:47.839Z,33.95
2022-11-28T01:14:15.777Z,35.35
2022-11-28T01:16:43.461Z,33.38
2022-11-28T01:19:11.146Z,36.45
2022-11-28T01:21:38.749Z,33.03
2022-11-28T01:24:06.170Z,37.13
2022-11-28T01:30:04.704Z,34.75
2022-11-28T01:32:32.314Z,34.67
2022-11-28T01:34:59.648Z,38.05
2022-11-28T01:37:45.825Z,35.95
2022-11-28T01:40:13.542Z,37.08
2022-11-28T01:42:41.202Z,36.25
2022-11-28T01:45:12.843Z,39.00
2022-11-28T01:47:40.882Z,37.75
2022-11-28T01:50:08.839Z,39.53
2022-11-28T01:52:38.315Z,36.75
2022-11-28T01:55:06.420Z,33.95
2022-11-28T01:57:34.359Z,36.20
2022-11-28T02:00:01.701Z,37.08
2022-11-28T02:02:33.651Z,35.20
2022-11-28T02:05:01.726Z,34.15
2022-11-28T02:07:29.413Z,37.15
2022-11-28T02:09:56.845Z,36.03
2022-11-28T02:12:30.391Z,37.45
2022-11-28T02:15:16.109Z,35.70
2022-11-28T02:17:46.428Z,34.60
2022-11-28T02:20:28.802Z,36.72
2022-11-28T02:22:59.207Z,35.80
2022-11-28T02:25:39.385Z,40.35
2022-11-28T02:28:25.491Z,37.40
2022-11-28T02:30:52.809Z,33.22
2022-11-28T02:33:40.636Z,38.08
2022-11-28T02:36:10.756Z,36.22
2022-11-28T02:38:38.351Z,36.63
2022-11-28T02:41:11.861Z,34.47
2022-11-28T02:43:51.515Z,34.10
2022-11-28T02:46:25.809Z,33.80
2022-11-28T02:48:56.139Z,35.15
2022-11-28T02:51:30.899Z,31.42
2022-11-28T02:53:59.825Z,31.98
2022-11-28T02:56:27.197Z,33.95
2022-11-28T02:58:54.844Z,34.30
2022-11-28T03:01:28.711Z,32.15
2022-11-28T03:04:06.230Z,32.95
2022-11-28T03:07:12.332Z,30.88
2022-11-28T03:13:33.646Z,35.72
2022-11-28T03:16:19.902Z,37.85
2022-11-28T03:18:55.749Z,35.72
2022-11-28T03:21:38.378Z,35.97
2022-11-28T03:24:19.955Z,33.72
2022-11-28T03:26:56.951Z,34.92
2022-11-28T03:29:24.250Z,36.55
2022-11-28T03:31:54.638Z,35.13
2022-11-28T03:34:24.398Z,35.42
2022-11-28T03:36:53.980Z,36.15
2022-11-28T03:39:22.883Z,37.33
2022-11-28T03:41:57.325Z,41.28
2022-11-28T03:44:28.354Z,38.85
2022-11-28T03:46:58.007Z,41.20
2022-11-28T03:49:29.034Z,40.35
2022-11-28T03:52:01.443Z,40.75
2022-11-28T03:54:32.371Z,40.00
2022-11-28T03:57:07.713Z,41.78
2022-11-28T03:59:37.499Z,45.00
2022-11-28T04:02:43.506Z,42.90
2022-11-28T04:05:13.521Z,43.33
2022-11-28T04:07:52.491Z,44.60
2022-11-28T04:10:35.006Z,43.67
2022-11-28T04:13:02.769Z,43.25
2022-11-28T04:15:39.116Z,41.95
2022-11-28T04:18:16.676Z,41.67
2022-11-28T04:20:43.981Z,42.85
2022-11-28T04:23:13.733Z,45.90
2022-11-28T04:25:46.189Z,42.88
2022-11-28T04:28:18.759Z,41.97
2022-11-28T04:30:47.988Z,45.88
2022-11-28T04:33:19.289Z,45.67
2022-11-28T04:35:53.407Z,44.65
2022-11-28T04:38:24.093Z,48.92
2022-11-28T04:40:53.593Z,44.03
2022-11-28T04:43:24.738Z,35.97
2022-11-28T04:45:57.621Z,45.00
2022-11-28T04:48:27.649Z,46.40
2022-11-28T04:50:58.548Z,43.58
2022-11-28T04:53:37.241Z,46.05
2022-11-28T04:56:17.969Z,41.88
2022-11-28T04:58:46.502Z,47.30
2022-11-28T05:01:40.802Z,45.10
2022-11-28T05:04:08.670Z,46.30
2022-11-28T05:06:36.418Z,44.67
2022-11-28T05:09:04.501Z,45.28
2022-11-28T05:11:32.085Z,44.35
2022-11-28T05:13:59.750Z,44.95
2022-11-28T05:16:58.512Z,42.75
2022-11-28T05:19:26.182Z,41.75
2022-11-28T05:21:53.615Z,43.10
2022-11-28T05:24:22.455Z,42.95
2022-11-28T05:26:50.083Z,42.97
2022-11-28T05:29:17.807Z,46.17
2022-11-28T05:31:45.215Z,47.50
2022-11-28T05:34:14.025Z,49.58
2022-11-28T05:36:41.345Z,50.13
2022-11-28T05:39:08.970Z,48.75
2022-11-28T05:41:36.314Z,50.17
2022-11-28T05:44:04.008Z,50.22
2022-11-28T05:46:31.306Z,46.88
2022-11-28T05:48:58.926Z,45.30
2022-11-28T05:51:26.252Z,47.70
2022-11-28T05:53:53.925Z,46.00
2022-11-28T05:56:23.926Z,44.40
2022-11-28T05:58:52.530Z,45.40
2022-11-28T06:01:23.841Z,43.10
2022-11-28T06:03:51.511Z,47.13
2022-11-28T06:06:20.425Z,39.55
2022-11-28T06:08:48.839Z,42.70
2022-11-28T06:11:16.652Z,40.53
2022-11-28T06:13:45.117Z,42.88
2022-11-28T06:16:22.853Z,48.17
2022-11-28T06:18:54.176Z,47.10
2022-11-28T06:21:21.926Z,45.08
2022-11-28T06:23:49.863Z,48.63
2022-11-28T06:26:18.506Z,48.80
2022-11-28T06:28:46.517Z,42.95
2022-11-28T06:31:14.995Z,46.05
2022-11-28T06:33:42.779Z,47.78
2022-11-28T06:36:11.390Z,52.10
2022-11-28T06:38:39.290Z,53.67
2022-11-28T06:41:08.006Z,51.78
2022-11-28T06:43:35.595Z,51.45
2022-11-28T06:46:03.154Z,52.35
2022-11-28T06:48:30.838Z,50.75
2022-11-28T06:51:05.072Z,47.55
2022-11-28T06:53:33.182Z,47.47
2022-11-28T06:56:07.803Z,47.80
2022-11-28T06:58:35.802Z,49.30
2022-11-28T07:01:18.425Z,48.92
2022-11-28T07:03:46.330Z,55.28
2022-11-28T07:06:15.006Z,65.15
2022-11-28T07:08:42.884Z,51.10
2022-11-28T07:11:11.554Z,47.55
2022-11-28T07:13:39.859Z,48.80
2022-11-28T07:16:07.742Z,47.10
2022-11-28T07:18:35.507Z,48.25
2022-11-28T07:21:02.908Z,49.92
2022-11-28T07:23:30.528Z,44.35
2022-11-28T07:25:59.058Z,50.00
2022-11-28T07:28:27.232Z,54.40
2022-11-28T07:34:04.568Z,57.20
2022-11-28T07:36:31.921Z,59.97
2022-11-28T07:39:03.324Z,55.35
2022-11-28T07:41:30.901Z,60.50
2022-11-28T07:44:00.566Z,57.42
2022-11-28T07:46:41.244Z,50.05
2022-11-28T07:49:08.916Z,50.38
2022-11-28T07:51:36.770Z,54.42
2022-11-28T07:57:39.059Z,57.20
2022-11-28T08:00:14.018Z,56.17
2022-11-28T08:02:41.413Z,38.65
2022-11-28T08:05:09.305Z,34.63
2022-11-28T08:07:36.790Z,43.25
2022-11-28T08:17:22.245Z,36.85
2022-11-28T08:23:12.269Z,33.15
2022-11-28T08:25:39.918Z,36.80
2022-11-28T08:28:07.376Z,36.75
2022-11-28T08:30:35.103Z,35.00
2022-11-28T08:33:02.504Z,36.08
2022-11-28T08:35:30.116Z,36.33
2022-11-28T08:38:01.598Z,32.40
2022-11-28T08:40:29.769Z,32.53
2022-11-28T08:42:58.278Z,29.38
2022-11-28T08:45:25.962Z,27.77
2022-11-28T08:47:53.320Z,28.48
2022-11-28T08:50:20.946Z,29.83
2022-11-28T08:52:48.309Z,24.95
2022-11-28T08:55:15.991Z,27.25
2022-11-28T08:57:43.420Z,27.10
2022-11-28T09:00:13.648Z,26.10
2022-11-28T09:02:41.060Z,28.13
2022-11-28T09:05:09.066Z,27.60
2022-11-28T09:07:36.494Z,28.80
2022-11-28T09:10:04.218Z,26.90
2022-11-28T09:12:31.650Z,29.45
2022-11-28T09:14:59.319Z,29.65
2022-11-28T09:17:26.672Z,27.85
2022-11-28T09:19:54.326Z,26.95
2022-11-28T09:22:21.680Z,28.05
2022-11-28T09:24:49.287Z,27.73
2022-11-28T09:27:16.626Z,24.33
2022-11-28T09:29:44.610Z,29.40
2022-11-28T09:32:12.141Z,29.83
2022-11-28T09:34:39.823Z,29.30
2022-11-28T09:37:07.207Z,29.38
2022-11-28T09:39:50.200Z,25.92
2022-11-28T09:42:25.005Z,27.67
2022-11-28T09:44:54.563Z,28.35
2022-11-28T09:47:24.922Z,26.92
2022-11-28T09:49:55.262Z,24.23
2022-11-28T09:52:41.202Z,24.67
2022-11-28T09:55:11.659Z,23.70
2022-11-28T09:57:40.658Z,22.70
2022-11-28T10:00:13.247Z,23.15
2022-11-28T10:05:11.135Z,19.55
2022-11-28T10:07:55.264Z,21.00
2022-11-28T10:10:29.097Z,22.70
2022-11-28T10:13:06.087Z,20.70
2022-11-28T10:15:52.160Z,20.17
2022-11-28T10:18:35.248Z,21.13
2022-11-28T10:21:05.253Z,21.88
2022-11-28T10:23:38.913Z,17.48
2022-11-28T10:26:08.794Z,18.45
2022-11-28T10:28:37.248Z,18.55
2022-11-28T10:31:15.010Z,18.50
2022-11-28T10:33:48.431Z,18.02
2022-11-28T10:36:42.164Z,17.83
2022-11-28T10:39:11.557Z,13.98
2022-11-28T10:41:44.251Z,17.10
2022-11-28T10:44:19.938Z,15.43
2022-11-28T10:47:02.819Z,19.83
2022-11-28T10:49:34.564Z,21.27
2022-11-28T10:52:20.821Z,19.00
2022-11-28T10:54:54.822Z,20.20
2022-11-28T10:57:25.773Z,19.40
2022-11-28T10:59:59.600Z,13.38
2022-11-28T11:02:45.751Z,15.15
2022-11-28T11:05:14.884Z,15.70
2022-11-28T11:07:52.464Z,16.80
2022-11-28T11:10:40.098Z,13.75
2022-11-28T11:13:15.726Z,16.63
2022-11-28T11:15:44.799Z,17.42
2022-11-28T11:18:21.748Z,16.00
2022-11-28T11:20:49.252Z,20.77
2022-11-28T11:23:21.102Z,12.65
2022-11-28T11:25:51.568Z,13.07
2022-11-28T11:32:12.047Z,12.88
2022-11-28T11:34:43.924Z,11.77
2022-11-28T11:37:30.336Z,12.20
2022-11-28T11:39:58.723Z,12.20
2022-11-28T11:42:27.200Z,12.77
2022-11-28T11:44:57.433Z,12.93
2022-11-28T11:47:43.606Z,20.45
2022-11-28T11:50:19.446Z,15.70
2022-11-28T11:53:05.549Z,13.63
2022-11-28T11:55:37.382Z,16.52
2022-11-28T11:58:06.055Z,13.75
2022-11-28T12:00:38.911Z,12.25
2022-11-28T12:03:11.878Z,12.18
2022-11-28T12:06:12.713Z,12.13
2022-11-28T12:08:52.497Z,11.98
2022-11-28T12:11:29.266Z,14.18
2022-11-28T12:13:59.868Z,11.43
2022-11-28T12:16:39.604Z,11.27
2022-11-28T12:19:15.786Z,13.38
2022-11-28T12:22:08.309Z,11.23
2022-11-28T12:24:45.542Z,11.40
2022-11-28T12:27:25.130Z,11.15
2022-11-28T12:30:09.322Z,12.27
2022-11-28T12:32:42.934Z,11.35
2022-11-28T12:35:16.034Z,14.30
2022-11-28T12:40:55.499Z,12.98
2022-11-28T12:43:45.112Z,13.10
2022-11-28T12:46:41.849Z,12.15
2022-11-28T12:49:12.550Z,14.35
2022-11-28T12:51:39.861Z,12.13
2022-11-28T12:54:22.409Z,12.13
2022-11-28T12:57:10.094Z,13.05
2022-11-28T12:59:47.504Z,14.15
2022-11-28T13:02:23.674Z,14.32
2022-11-28T13:05:09.968Z,13.10
2022-11-28T13:07:42.928Z,13.05
2022-11-28T13:10:16.978Z,13.05
2022-11-28T13:12:44.313Z,13.40
2022-11-28T13:15:20.365Z,11.60
2022-11-28T13:17:57.027Z,12.55
2022-11-28T13:20:28.679Z,12.23
2022-11-28T13:23:14.009Z,11.73
2022-11-28T13:25:54.804Z,11.27
2022-11-28T13:28:25.978Z,9.77
2022-11-28T13:31:04.512Z,12.50
2022-11-28T13:33:41.052Z,11.75
2022-11-28T13:38:35.127Z,13.40
2022-11-28T13:39:25.443Z,12.90
2022-11-28T13:42:21.817Z,15.43
2022-11-28T13:45:16.108Z,19.17
2022-11-28T13:47:43.840Z,14.77
2022-11-28T13:50:23.332Z,14.48
2022-11-28T13:52:59.942Z,13.32
2022-11-28T13:55:37.299Z,16.33
2022-11-28T13:58:24.287Z,12.93
2022-11-28T14:01:11.172Z,13.95
2022-11-28T14:03:57.367Z,12.75
2022-11-28T14:06:52.189Z,11.75
2022-11-28T14:09:35.229Z,11.35
2022-11-28T14:12:25.770Z,12.15
2022-11-28T14:15:00.297Z,11.07
2022-11-28T14:17:48.045Z,10.38
2022-11-28T14:20:28.295Z,10.15
2022-11-28T14:23:17.183Z,10.55
2022-11-28T14:25:46.128Z,9.73
2022-11-28T14:28:16.262Z,9.40
2022-11-28T14:30:44.987Z,9.68
2022-11-28T14:33:18.379Z,10.65
2022-11-28T14:35:48.897Z,10.98
2022-11-28T14:38:31.368Z,11.20
2022-11-28T14:41:03.353Z,10.43
2022-11-28T14:43:41.322Z,11.00
2022-11-28T14:46:28.680Z,10.55
2022-11-28T14:48:59.689Z,11.57
2022-11-28T14:51:45.513Z,9.98
2022-11-28T14:54:15.844Z,11.82
2022-11-28T14:56:43.492Z,11.55
2022-11-28T14:59:11.542Z,11.10
2022-11-28T15:01:44.110Z,11.75
2022-11-28T15:06:39.504Z,11.15
2022-11-28T15:09:08.071Z,13.27
2022-11-28T15:11:44.615Z,16.90
2022-11-28T15:14:11.946Z,17.85
2022-11-28T15:16:49.641Z,16.10
2022-11-28T15:19:20.217Z,12.50
2022-11-28T15:21:48.955Z,14.85
2022-11-28T15:24:16.460Z,15.38
2022-11-28T15:26:44.077Z,12.00
2022-11-28T15:29:19.144Z,16.73
2022-11-28T15:31:47.993Z,22.98
2022-11-28T15:34:23.026Z,22.88
2022-11-28T15:36:51.654Z,25.38
2022-11-28T15:39:30.126Z,46.10
2022-11-28T15:41:59.782Z,37.05
2022-11-28T15:44:27.679Z,24.70
2022-11-28T15:46:55.832Z,22.20
2022-11-28T15:49:24.338Z,32.20
2022-11-28T15:51:53.206Z,28.33
2022-11-28T15:54:34.193Z,29.20
2022-11-28T15:57:02.182Z,22.50
2022-11-28T15:59:29.784Z,19.00
2022-11-28T16:02:02.263Z,14.75
2022-11-28T16:04:31.924Z,13.95
2022-11-28T16:06:59.650Z,14.98
2022-11-28T16:09:35.449Z,18.00
2022-11-28T16:12:07.691Z,16.63
2022-11-28T16:14:36.160Z,15.57
2022-11-28T16:17:10.525Z,48.92
2022-11-28T16:19:38.186Z,19.52
2022-11-28T16:22:07.907Z,20.45
2022-11-28T16:24:46.001Z,19.42
2022-11-28T16:27:33.198Z,15.90
2022-11-28T16:30:01.122Z,15.73
2022-11-28T16:32:39.054Z,17.25
2022-11-28T16:35:10.676Z,18.75
2022-11-28T16:37:38.806Z,19.35
2022-11-28T16:40:24.341Z,17.50
2022-11-28T16:42:55.417Z,16.45
2022-11-28T16:45:29.500Z,16.80
2022-11-28T16:48:07.822Z,18.17
2022-11-28T16:50:35.959Z,19.15
2022-11-28T16:53:04.343Z,17.65
2022-11-28T16:55:31.712Z,11.57
2022-11-28T16:58:00.807Z,15.73
2022-11-28T17:00:28.223Z,17.35
2022-11-28T17:02:55.895Z,15.15
2022-11-28T17:05:23.804Z,15.80
2022-11-28T17:07:52.545Z,17.65
2022-11-28T17:10:27.441Z,17.08
2022-11-28T17:12:57.159Z,16.85
2022-11-28T17:15:37.679Z,18.75
2022-11-28T17:21:40.520Z,15.55
2022-11-28T17:24:23.762Z,19.70
2022-11-28T17:26:51.835Z,18.27
2022-11-28T17:29:22.442Z,20.77
2022-11-28T17:31:49.768Z,17.42
2022-11-28T17:34:24.348Z,16.52
2022-11-28T17:36:52.121Z,15.57
2022-11-28T17:39:22.722Z,14.35
2022-11-28T17:41:50.339Z,14.85
2022-11-28T17:44:22.160Z,17.35
2022-11-28T17:46:50.156Z,16.37
2022-11-28T17:49:19.842Z,15.75
2022-11-28T17:51:47.433Z,17.52
2022-11-28T17:54:17.404Z,14.98
2022-11-28T17:56:45.523Z,15.48
2022-11-28T17:59:13.869Z,15.68
2022-11-28T18:01:41.729Z,14.43
2022-11-28T18:04:11.982Z,16.75
2022-11-28T18:06:42.045Z,16.95
2022-11-28T18:09:12.335Z,15.48
2022-11-28T18:11:40.365Z,14.68
2022-11-28T18:14:08.370Z,13.57
2022-11-28T18:16:35.872Z,15.05
2022-11-28T18:19:04.140Z,14.93
2022-11-28T18:21:31.933Z,14.45
2022-11-28T18:23:59.650Z,15.80
2022-11-28T18:33:33.693Z,17.45
2022-11-28T18:36:15.001Z,16.02
2022-11-28T18:38:42.820Z,14.70
2022-11-28T18:41:11.276Z,16.58
2022-11-28T18:43:38.858Z,16.40
2022-11-28T18:46:10.286Z,16.48
2022-11-28T18:48:38.472Z,19.10
2022-11-28T18:54:36.257Z,19.10
2022-11-28T18:57:07.079Z,20.13
2022-11-28T18:59:34.418Z,18.27
2022-11-28T19:02:02.063Z,18.40
2022-11-28T19:04:29.486Z,18.55
2022-11-28T19:06:59.768Z,23.40
2022-11-28T19:09:27.132Z,38.90
2022-11-28T19:11:54.829Z,27.98
2022-11-28T19:14:22.155Z,19.60
2022-11-28T19:16:49.806Z,19.70
2022-11-28T19:19:17.624Z,18.50
2022-11-28T19:21:45.281Z,19.45
2022-11-28T19:24:12.950Z,17.38
2022-11-28T19:26:40.685Z,18.08
2022-11-28T19:29:08.250Z,18.33
2022-11-28T19:31:39.686Z,18.92
2022-11-28T19:34:08.757Z,20.17
2022-11-28T19:36:48.450Z,16.92
2022-11-28T19:39:17.370Z,13.23
2022-11-28T19:41:45.687Z,14.43
2022-11-28T19:44:13.631Z,14.05
2022-11-28T19:46:41.666Z,16.20
2022-11-28T19:49:13.691Z,16.13
2022-11-28T19:51:41.295Z,15.05
2022-11-28T19:54:08.686Z,13.90
2022-11-28T19:56:36.370Z,15.40
2022-11-28T19:59:03.848Z,14.32
2022-11-28T20:08:36.029Z,15.10
2022-11-28T20:11:09.617Z,15.43
2022-11-28T20:13:36.989Z,15.90
2022-11-28T20:16:05.934Z,16.35
2022-11-28T20:18:33.355Z,15.65
2022-11-28T20:21:10.966Z,16.15
2022-11-28T20:27:30.777Z,16.10
2022-11-28T20:29:58.109Z,17.45
2022-11-28T20:32:25.746Z,16.80
2022-11-28T20:34:53.145Z,17.60
2022-11-28T20:37:20.731Z,17.30
2022-11-28T20:39:48.068Z,18.38
2022-11-28T20:42:15.844Z,17.42
2022-11-28T20:44:43.186Z,18.83
2022-11-28T20:47:10.812Z,18.73
2022-11-28T20:53:01.717Z,19.80
2022-11-28T20:55:29.057Z,18.75
2022-11-28T20:57:56.710Z,19.75
2022-11-28T21:00:26.724Z,20.35
2022-11-28T21:03:15.103Z,20.27
2022-11-28T21:05:42.524Z,20.50
2022-11-28T21:08:10.124Z,18.52
2022-11-28T21:10:37.569Z,18.42
2022-11-28T21:13:05.212Z,19.45
2022-11-28T21:15:32.560Z,20.83
2022-11-28T21:18:00.204Z,20.70
2022-11-28T21:20:27.544Z,19.33
2022-11-28T21:22:55.313Z,21.13
2022-11-28T21:25:22.592Z,20.63
2022-11-28T21:27:50.229Z,18.73
2022-11-28T21:33:50.631Z,20.77
2022-11-28T21:36:18.654Z,22.50
2022-11-28T21:38:49.819Z,19.77
2022-11-28T21:41:17.669Z,21.77
2022-11-28T21:43:45.090Z,19.60
2022-11-28T21:46:13.137Z,20.60
2022-11-28T21:48:40.762Z,21.35
2022-11-28T21:51:14.611Z,22.25
2022-11-28T21:56:55.887Z,22.58
2022-11-28T21:59:23.226Z,22.23
2022-11-28T22:08:08.701Z,22.65
2022-11-28T22:10:37.028Z,22.70
2022-11-28T22:13:04.747Z,21.27
2022-11-28T22:15:32.111Z,21.00
2022-11-28T22:17:59.809Z,20.50
2022-11-28T22:20:27.150Z,21.63
2022-11-28T22:22:54.775Z,22.77
2022-11-28T22:25:22.129Z,22.38
2022-11-28T22:27:49.721Z,22.30
2022-11-28T22:30:17.176Z,23.60
2022-11-28T22:32:44.862Z,25.10
2022-11-28T22:35:12.268Z,22.13
2022-11-28T22:37:39.859Z,23.45
2022-11-28T22:40:07.609Z,23.58
2022-11-28T22:42:35.280Z,22.58
2022-11-28T22:45:02.764Z,24.30
2022-11-28T22:47:30.412Z,24.83
2022-11-28T22:49:58.640Z,23.92
2022-11-28T22:52:26.291Z,23.50
2022-11-28T22:54:53.683Z,23.08
2022-11-28T22:57:21.406Z,23.13
2022-11-28T22:59:48.773Z,23.58
2022-11-28T23:02:16.528Z,24.60
2022-11-28T23:04:44.299Z,23.15
2022-11-28T23:07:12.083Z,22.95
2022-11-28T23:09:57.972Z,22.70
2022-11-28T23:12:43.771Z,23.80
2022-11-28T23:15:29.467Z,24.23
2022-11-28T23:18:15.503Z,25.17
2022-11-28T23:21:01.112Z,23.95
2022-11-28T23:23:47.930Z,24.00
2022-11-28T23:26:34.343Z,24.70
2022-11-28T23:29:20.998Z,23.00
2022-11-28T23:32:06.980Z,25.88
2022-11-28T23:34:53.039Z,25.90
2022-11-28T23:37:39.001Z,27.60
2022-11-28T23:40:25.068Z,28.23
2022-11-28T23:43:10.961Z,24.48
2022-11-28T23:45:56.939Z,23.75
2022-11-28T23:48:43.296Z,21.27
2022-11-28T23:51:29.352Z,22.42
2022-11-28T23:54:15.447Z,22.60
2022-11-28T23:57:01.329Z,23.67
2022-11-28T23:59:46.950Z,20.38
