createdAt,value
2022-07-31T00:00:32.230Z,100.00
2022-07-31T00:03:05.719Z,100.00
2022-07-31T00:05:33.061Z,100.00
2022-07-31T00:08:09.185Z,100.00
2022-07-31T00:10:36.579Z,100.00
2022-07-31T00:13:04.113Z,100.00
2022-07-31T00:15:33.889Z,100.00
2022-07-31T00:18:00.886Z,100.00
2022-07-31T00:20:27.893Z,100.00
2022-07-31T00:22:55.290Z,100.00
2022-07-31T00:25:24.526Z,100.00
2022-07-31T00:27:51.554Z,100.00
2022-07-31T00:30:19.037Z,100.00
2022-07-31T00:32:46.737Z,100.00
2022-07-31T00:35:16.635Z,100.00
2022-07-31T00:37:44.675Z,100.00
2022-07-31T00:40:15.550Z,100.00
2022-07-31T00:42:43.329Z,100.00
2022-07-31T00:45:13.341Z,100.00
2022-07-31T00:47:41.131Z,100.00
2022-07-31T00:50:08.559Z,100.00
2022-07-31T00:52:35.883Z,100.00
2022-07-31T00:55:03.614Z,100.00
2022-07-31T00:57:30.629Z,100.00
2022-07-31T00:59:57.876Z,100.00
2022-07-31T01:02:24.797Z,100.00
2022-07-31T01:04:51.707Z,100.00
2022-07-31T01:07:19.017Z,100.00
2022-07-31T01:09:48.545Z,100.00
2022-07-31T01:12:22.710Z,100.00
2022-07-31T01:14:53.290Z,100.00
2022-07-31T01:17:25.085Z,100.00
2022-07-31T01:19:53.276Z,100.00
2022-07-31T01:22:52.571Z,100.00
2022-07-31T01:25:46.184Z,100.00
2022-07-31T01:28:53.878Z,100.00
2022-07-31T01:31:27.765Z,100.00
2022-07-31T01:34:25.222Z,100.00
2022-07-31T01:36:58.418Z,100.00
2022-07-31T01:39:26.938Z,100.00
2022-07-31T01:42:05.079Z,100.00
2022-07-31T01:44:38.556Z,100.00
2022-07-31T01:47:08.011Z,100.00
2022-07-31T01:49:38.850Z,100.00
2022-07-31T01:52:07.640Z,100.00
2022-07-31T01:54:36.699Z,100.00
2022-07-31T01:57:05.674Z,100.00
2022-07-31T01:59:39.295Z,100.00
2022-07-31T02:02:19.499Z,100.00
2022-07-31T02:04:51.574Z,100.00
2022-07-31T02:07:20.515Z,100.00
2022-07-31T02:09:58.309Z,100.00
2022-07-31T02:12:33.718Z,100.00
2022-07-31T02:15:09.664Z,100.00
2022-07-31T02:17:41.774Z,100.00
2022-07-31T02:20:25.239Z,100.00
2022-07-31T02:22:58.393Z,100.00
2022-07-31T02:25:26.839Z,100.00
2022-07-31T02:27:58.569Z,100.00
2022-07-31T02:30:39.138Z,100.00
2022-07-31T02:33:22.685Z,100.00
2022-07-31T02:35:51.638Z,100.00
2022-07-31T02:38:23.977Z,100.00
2022-07-31T02:41:05.084Z,100.00
2022-07-31T02:43:33.417Z,100.00
2022-07-31T02:46:07.154Z,100.00
2022-07-31T02:48:34.986Z,100.00
2022-07-31T02:51:06.916Z,100.00
2022-07-31T02:53:38.001Z,100.00
2022-07-31T02:56:10.233Z,100.00
2022-07-31T02:58:43.527Z,100.00
2022-07-31T03:01:22.113Z,100.00
2022-07-31T03:03:50.322Z,100.00
2022-07-31T03:06:20.159Z,100.00
2022-07-31T03:08:48.414Z,100.00
2022-07-31T03:11:19.858Z,100.00
2022-07-31T03:13:47.941Z,100.00
2022-07-31T03:16:15.808Z,100.00
2022-07-31T03:18:43.740Z,100.00
2022-07-31T03:21:11.992Z,100.00
2022-07-31T03:23:39.883Z,100.00
2022-07-31T03:26:12.421Z,100.00
2022-07-31T03:28:39.324Z,100.00
2022-07-31T03:31:08.020Z,100.00
2022-07-31T03:33:36.753Z,100.00
2022-07-31T03:36:06.413Z,100.00
2022-07-31T03:38:39.119Z,100.00
2022-07-31T03:41:13.882Z,100.00
2022-07-31T03:43:43.998Z,100.00
2022-07-31T03:46:20.263Z,100.00
2022-07-31T03:48:48.469Z,100.00
2022-07-31T03:51:15.763Z,100.00
2022-07-31T03:53:46.308Z,100.00
2022-07-31T03:56:34.531Z,100.00
2022-07-31T03:59:04.463Z,100.00
2022-07-31T04:01:56.688Z,100.00
2022-07-31T04:04:52.473Z,100.00
2022-07-31T04:07:20.907Z,100.00
2022-07-31T04:09:50.581Z,100.00
2022-07-31T04:12:17.983Z,100.00
2022-07-31T04:14:47.907Z,100.00
2022-07-31T04:17:14.861Z,100.00
2022-07-31T04:19:42.225Z,100.00
2022-07-31T04:22:09.636Z,100.00
2022-07-31T04:24:38.169Z,100.00
2022-07-31T04:27:12.743Z,100.00
2022-07-31T04:29:43.549Z,100.00
2022-07-31T04:32:10.836Z,100.00
2022-07-31T04:34:47.214Z,100.00
2022-07-31T04:37:14.413Z,100.00
2022-07-31T04:39:41.410Z,100.00
2022-07-31T04:42:11.483Z,100.00
2022-07-31T04:44:39.182Z,100.00
2022-07-31T04:47:07.577Z,100.00
2022-07-31T04:49:39.144Z,100.00
2022-07-31T04:52:07.557Z,100.00
2022-07-31T04:54:35.140Z,100.00
2022-07-31T04:57:05.755Z,100.00
2022-07-31T04:59:59.849Z,100.00
2022-07-31T05:02:21.811Z,100.00
2022-07-31T05:04:56.357Z,100.00
2022-07-31T05:07:27.723Z,100.00
2022-07-31T05:09:57.247Z,100.00
2022-07-31T05:12:27.208Z,100.00
2022-07-31T05:14:57.114Z,100.00
2022-07-31T05:17:27.190Z,100.00
2022-07-31T05:20:13.230Z,100.00
2022-07-31T05:22:58.050Z,100.00
2022-07-31T05:25:54.300Z,100.00
2022-07-31T05:28:29.744Z,100.00
2022-07-31T05:30:59.361Z,100.00
2022-07-31T05:33:30.721Z,100.00
2022-07-31T05:36:00.778Z,100.00
2022-07-31T05:38:28.558Z,100.00
2022-07-31T05:41:19.051Z,100.00
2022-07-31T05:44:04.815Z,100.00
2022-07-31T05:46:46.808Z,100.00
2022-07-31T05:49:14.834Z,100.00
2022-07-31T05:51:45.049Z,100.00
2022-07-31T05:54:12.325Z,100.00
2022-07-31T05:56:58.214Z,100.00
2022-07-31T05:59:35.999Z,100.00
2022-07-31T06:02:04.946Z,100.00
2022-07-31T06:04:42.886Z,100.00
2022-07-31T06:07:10.167Z,100.00
2022-07-31T06:09:39.279Z,100.00
2022-07-31T06:12:07.129Z,100.00
2022-07-31T06:14:34.196Z,100.00
2022-07-31T06:17:07.903Z,100.00
2022-07-31T06:19:40.006Z,100.00
2022-07-31T06:22:07.608Z,100.00
2022-07-31T06:24:41.703Z,100.00
2022-07-31T06:27:16.197Z,100.00
2022-07-31T06:29:58.169Z,100.00
2022-07-31T06:32:25.318Z,100.00
2022-07-31T06:34:52.868Z,100.00
2022-07-31T06:37:20.244Z,100.00
2022-07-31T06:39:54.220Z,100.00
2022-07-31T06:42:40.814Z,100.00
2022-07-31T06:45:09.190Z,100.00
2022-07-31T06:47:55.267Z,96.54
2022-07-31T06:50:33.985Z,97.57
2022-07-31T06:53:16.593Z,99.63
2022-07-31T06:55:44.843Z,98.29
2022-07-31T06:58:12.145Z,100.00
2022-07-31T07:00:41.689Z,97.17
2022-07-31T07:03:08.966Z,92.35
2022-07-31T07:05:36.364Z,67.62
2022-07-31T07:08:05.566Z,58.17
2022-07-31T07:10:34.471Z,56.04
2022-07-31T07:13:45.233Z,52.55
2022-07-31T07:16:16.251Z,50.70
2022-07-31T07:18:43.595Z,49.26
2022-07-31T07:21:13.603Z,47.97
2022-07-31T07:23:40.861Z,48.19
2022-07-31T07:26:19.070Z,47.70
2022-07-31T07:28:46.367Z,47.04
2022-07-31T07:31:13.687Z,46.69
2022-07-31T07:33:42.939Z,46.08
2022-07-31T07:36:25.397Z,43.75
2022-07-31T07:38:57.304Z,41.68
2022-07-31T07:41:25.588Z,39.22
2022-07-31T07:43:53.575Z,38.74
2022-07-31T07:46:24.597Z,37.52
2022-07-31T07:48:56.428Z,36.45
2022-07-31T07:51:59.013Z,34.15
2022-07-31T07:54:40.721Z,34.56
2022-07-31T07:57:25.478Z,33.15
2022-07-31T08:00:12.905Z,34.04
2022-07-31T08:03:46.382Z,33.96
2022-07-31T08:05:46.611Z,35.07
2022-07-31T08:08:14.518Z,36.00
2022-07-31T08:11:03.652Z,36.59
2022-07-31T08:13:51.249Z,35.10
2022-07-31T08:16:44.699Z,36.53
2022-07-31T08:19:12.098Z,36.33
2022-07-31T08:21:39.418Z,37.11
2022-07-31T08:24:08.123Z,35.75
2022-07-31T08:26:53.834Z,35.83
2022-07-31T08:29:27.427Z,35.47
2022-07-31T08:32:08.771Z,36.07
2022-07-31T08:35:01.211Z,35.66
2022-07-31T08:37:59.208Z,39.57
2022-07-31T08:40:20.690Z,38.17
2022-07-31T08:42:50.603Z,37.33
2022-07-31T08:45:17.558Z,37.03
2022-07-31T08:47:55.635Z,36.57
2022-07-31T08:50:28.663Z,35.85
2022-07-31T08:53:00.210Z,35.44
2022-07-31T08:55:57.820Z,35.17
2022-07-31T08:58:29.518Z,35.82
2022-07-31T09:00:59.739Z,36.24
2022-07-31T09:03:26.954Z,37.53
2022-07-31T09:05:58.468Z,38.73
2022-07-31T09:08:25.928Z,36.20
2022-07-31T09:11:22.894Z,35.74
2022-07-31T09:14:03.535Z,35.82
2022-07-31T09:16:49.161Z,34.67
2022-07-31T09:19:51.852Z,34.09
2022-07-31T09:22:27.415Z,33.66
2022-07-31T09:25:26.785Z,34.89
2022-07-31T09:28:05.015Z,38.18
2022-07-31T09:30:34.102Z,39.33
2022-07-31T09:33:23.837Z,36.40
2022-07-31T09:36:23.142Z,35.11
2022-07-31T09:38:56.610Z,32.75
2022-07-31T09:42:01.691Z,32.36
2022-07-31T09:44:42.561Z,31.67
2022-07-31T09:47:29.024Z,33.92
2022-07-31T09:50:05.139Z,33.88
2022-07-31T09:52:33.932Z,36.41
2022-07-31T09:55:15.579Z,36.00
2022-07-31T09:57:58.407Z,33.63
2022-07-31T10:00:29.983Z,32.96
2022-07-31T10:03:00.218Z,33.52
2022-07-31T10:05:28.207Z,33.17
2022-07-31T10:08:00.344Z,33.24
2022-07-31T10:11:06.275Z,32.25
2022-07-31T10:13:50.032Z,32.54
2022-07-31T10:16:22.715Z,31.81
2022-07-31T10:19:12.974Z,31.49
2022-07-31T10:22:20.507Z,34.05
2022-07-31T10:24:52.499Z,31.80
2022-07-31T10:27:20.293Z,31.76
2022-07-31T10:29:59.437Z,31.97
2022-07-31T10:32:29.966Z,31.34
2022-07-31T10:35:18.401Z,30.88
2022-07-31T10:38:42.543Z,31.17
2022-07-31T10:41:46.446Z,32.36
2022-07-31T10:44:38.195Z,32.21
2022-07-31T10:47:38.625Z,30.96
2022-07-31T10:50:21.836Z,31.11
2022-07-31T10:53:11.079Z,31.12
2022-07-31T10:56:13.131Z,31.56
2022-07-31T10:59:15.687Z,32.36
2022-07-31T11:02:06.170Z,33.94
2022-07-31T11:04:40.474Z,35.46
2022-07-31T11:07:27.624Z,34.45
2022-07-31T11:10:15.060Z,34.33
2022-07-31T11:13:21.281Z,33.31
2022-07-31T11:16:07.157Z,33.86
2022-07-31T11:19:06.928Z,33.09
2022-07-31T11:21:41.914Z,34.51
2022-07-31T11:24:20.352Z,35.52
2022-07-31T11:26:52.110Z,34.90
2022-07-31T11:30:00.381Z,36.05
2022-07-31T11:32:25.367Z,35.23
2022-07-31T11:34:55.745Z,34.97
2022-07-31T11:37:37.549Z,34.33
2022-07-31T11:40:14.865Z,36.51
2022-07-31T11:42:59.864Z,36.27
2022-07-31T11:45:33.462Z,37.47
2022-07-31T11:48:12.125Z,39.17
2022-07-31T11:50:42.186Z,38.27
2022-07-31T11:53:09.609Z,38.75
2022-07-31T11:55:54.633Z,36.87
2022-07-31T11:58:26.649Z,36.28
2022-07-31T12:00:59.730Z,36.39
2022-07-31T12:03:36.677Z,36.05
2022-07-31T12:06:05.433Z,36.79
2022-07-31T12:08:35.522Z,36.20
2022-07-31T12:11:05.418Z,37.38
2022-07-31T12:13:33.462Z,37.58
2022-07-31T12:16:06.735Z,36.97
2022-07-31T12:18:49.620Z,36.62
2022-07-31T12:21:18.380Z,37.19
2022-07-31T12:23:51.484Z,36.32
2022-07-31T12:26:25.469Z,36.58
2022-07-31T12:29:00.540Z,37.43
2022-07-31T12:31:29.083Z,37.07
2022-07-31T12:33:58.446Z,38.76
2022-07-31T12:36:25.613Z,39.01
2022-07-31T12:39:05.157Z,38.38
2022-07-31T12:41:42.474Z,36.49
2022-07-31T12:44:14.540Z,37.42
2022-07-31T12:46:42.176Z,36.60
2022-07-31T12:49:09.739Z,36.93
2022-07-31T12:51:45.463Z,38.00
2022-07-31T12:54:16.461Z,37.82
2022-07-31T12:56:46.926Z,38.79
2022-07-31T12:59:14.946Z,39.70
2022-07-31T13:01:42.202Z,39.27
2022-07-31T13:04:18.348Z,38.48
2022-07-31T13:06:51.740Z,39.11
2022-07-31T13:09:20.263Z,39.21
2022-07-31T13:11:54.537Z,38.88
2022-07-31T13:14:25.687Z,39.04
2022-07-31T13:16:55.386Z,39.68
2022-07-31T13:19:22.424Z,39.90
2022-07-31T13:21:50.261Z,38.61
2022-07-31T13:24:21.102Z,39.18
2022-07-31T13:26:49.724Z,40.03
2022-07-31T13:29:17.868Z,39.45
2022-07-31T13:31:45.436Z,38.20
2022-07-31T13:34:13.116Z,38.25
2022-07-31T13:36:42.979Z,38.76
2022-07-31T13:39:13.479Z,38.69
2022-07-31T13:41:41.959Z,37.98
2022-07-31T13:44:09.646Z,38.81
2022-07-31T13:46:37.020Z,39.71
2022-07-31T13:49:08.687Z,37.79
2022-07-31T13:51:37.965Z,37.30
2022-07-31T13:54:05.915Z,37.68
2022-07-31T13:56:36.793Z,37.55
2022-07-31T13:59:11.467Z,38.05
2022-07-31T14:02:13.538Z,36.88
2022-07-31T14:04:32.270Z,37.17
2022-07-31T14:07:02.084Z,36.34
2022-07-31T14:09:34.299Z,37.44
2022-07-31T14:12:04.677Z,35.93
2022-07-31T14:14:33.387Z,38.23
2022-07-31T14:17:00.435Z,37.32
2022-07-31T14:19:27.547Z,36.77
2022-07-31T14:21:59.177Z,37.01
2022-07-31T14:24:29.266Z,37.62
2022-07-31T14:26:59.365Z,37.89
2022-07-31T14:29:27.071Z,38.80
2022-07-31T14:31:54.330Z,39.17
2022-07-31T14:34:21.530Z,37.95
2022-07-31T14:36:56.827Z,38.04
2022-07-31T14:39:24.133Z,38.35
2022-07-31T14:41:51.346Z,38.10
2022-07-31T14:44:23.887Z,38.41
2022-07-31T14:46:56.355Z,40.17
2022-07-31T14:49:24.447Z,38.22
2022-07-31T14:51:51.907Z,39.36
2022-07-31T14:54:22.458Z,40.64
2022-07-31T14:57:01.284Z,39.77
2022-07-31T14:59:30.586Z,41.69
2022-07-31T15:01:58.912Z,40.52
2022-07-31T15:04:26.173Z,40.86
2022-07-31T15:07:07.816Z,41.29
2022-07-31T15:09:43.266Z,41.08
2022-07-31T15:12:13.406Z,39.77
2022-07-31T15:14:40.545Z,40.44
2022-07-31T15:17:07.833Z,42.55
2022-07-31T15:19:36.013Z,40.77
2022-07-31T15:22:10.428Z,41.04
2022-07-31T15:24:49.247Z,40.27
2022-07-31T15:27:24.878Z,39.17
2022-07-31T15:30:05.641Z,38.50
2022-07-31T15:32:38.584Z,38.46
2022-07-31T15:35:11.538Z,38.82
2022-07-31T15:37:40.462Z,39.35
2022-07-31T15:40:10.980Z,40.82
2022-07-31T15:42:42.860Z,39.98
2022-07-31T15:45:12.572Z,39.96
2022-07-31T15:47:43.674Z,40.51
2022-07-31T15:50:15.318Z,41.22
2022-07-31T15:52:42.842Z,40.31
2022-07-31T15:55:10.678Z,40.47
2022-07-31T15:57:37.963Z,40.12
2022-07-31T16:00:09.553Z,39.82
2022-07-31T16:02:42.557Z,40.64
2022-07-31T16:05:11.800Z,40.07
2022-07-31T16:08:29.176Z,40.05
2022-07-31T16:10:35.248Z,40.12
2022-07-31T16:13:02.528Z,40.53
2022-07-31T16:15:29.864Z,40.83
2022-07-31T16:17:57.276Z,40.03
2022-07-31T16:20:26.737Z,39.58
2022-07-31T16:23:01.652Z,40.28
2022-07-31T16:25:32.079Z,39.85
2022-07-31T16:28:02.849Z,40.76
2022-07-31T16:30:31.086Z,42.21
2022-07-31T16:32:58.316Z,41.21
2022-07-31T16:35:26.386Z,41.57
2022-07-31T16:37:54.845Z,41.51
2022-07-31T16:40:29.730Z,41.64
2022-07-31T16:43:49.695Z,41.85
2022-07-31T16:45:55.818Z,42.02
2022-07-31T16:48:25.454Z,41.98
2022-07-31T16:50:53.442Z,42.53
2022-07-31T16:54:10.885Z,41.78
2022-07-31T16:56:16.780Z,42.41
2022-07-31T16:58:44.252Z,40.41
2022-07-31T17:01:59.204Z,41.71
2022-07-31T17:04:03.874Z,40.62
2022-07-31T17:06:36.012Z,41.85
2022-07-31T17:09:17.446Z,41.79
2022-07-31T17:11:48.579Z,41.08
2022-07-31T17:14:22.374Z,41.64
2022-07-31T17:16:51.017Z,41.79
2022-07-31T17:19:41.108Z,42.85
2022-07-31T17:22:10.903Z,41.58
2022-07-31T17:24:39.802Z,42.53
2022-07-31T17:27:08.483Z,41.87
2022-07-31T17:29:39.679Z,41.85
2022-07-31T17:32:07.305Z,42.59
2022-07-31T17:34:38.021Z,43.07
2022-07-31T17:37:07.327Z,42.82
2022-07-31T17:39:36.110Z,43.79
2022-07-31T17:42:04.367Z,43.66
2022-07-31T17:44:32.045Z,45.01
2022-07-31T17:47:03.749Z,44.80
2022-07-31T17:49:33.147Z,45.87
2022-07-31T17:52:04.035Z,45.67
2022-07-31T17:54:32.775Z,45.42
2022-07-31T17:57:00.573Z,46.79
2022-07-31T17:59:28.861Z,46.65
2022-07-31T18:02:04.241Z,47.32
2022-07-31T18:04:39.324Z,48.55
2022-07-31T18:07:07.662Z,49.15
2022-07-31T18:09:36.773Z,50.54
2022-07-31T18:12:08.208Z,51.03
2022-07-31T18:14:39.205Z,52.47
2022-07-31T18:17:07.241Z,53.22
2022-07-31T18:19:34.917Z,53.51
2022-07-31T18:22:04.990Z,53.74
2022-07-31T18:24:32.274Z,54.82
2022-07-31T18:26:59.757Z,55.18
2022-07-31T18:29:27.426Z,54.52
2022-07-31T18:31:54.716Z,55.01
2022-07-31T18:34:24.596Z,55.22
2022-07-31T18:36:54.997Z,55.57
2022-07-31T18:39:23.673Z,55.36
2022-07-31T18:41:50.920Z,56.02
2022-07-31T18:44:18.325Z,56.28
2022-07-31T18:46:47.949Z,55.64
2022-07-31T18:51:01.286Z,55.85
2022-07-31T18:52:03.218Z,56.25
2022-07-31T18:54:31.054Z,55.99
2022-07-31T18:56:58.522Z,56.50
2022-07-31T18:59:25.821Z,56.87
2022-07-31T19:01:53.332Z,57.11
2022-07-31T19:04:22.863Z,57.15
2022-07-31T19:06:54.109Z,56.99
2022-07-31T19:09:25.386Z,57.28
2022-07-31T19:11:58.694Z,57.73
2022-07-31T19:14:26.764Z,57.98
2022-07-31T19:16:58.065Z,58.09
2022-07-31T19:19:39.262Z,58.73
2022-07-31T19:22:18.632Z,60.01
2022-07-31T19:24:45.539Z,59.49
2022-07-31T19:27:12.793Z,59.32
2022-07-31T19:29:41.123Z,59.49
2022-07-31T19:32:14.266Z,60.66
2022-07-31T19:34:42.241Z,60.12
2022-07-31T19:37:18.436Z,60.19
2022-07-31T19:39:46.919Z,60.51
2022-07-31T19:42:14.083Z,60.65
2022-07-31T19:44:41.142Z,59.40
2022-07-31T19:47:08.660Z,59.80
2022-07-31T19:49:38.395Z,60.19
2022-07-31T19:52:08.147Z,60.00
2022-07-31T19:54:36.085Z,60.45
2022-07-31T19:57:03.750Z,60.19
2022-07-31T19:59:32.454Z,60.01
2022-07-31T20:02:02.820Z,60.42
2022-07-31T20:04:30.377Z,59.90
2022-07-31T20:06:58.131Z,59.91
2022-07-31T20:09:25.624Z,59.99
2022-07-31T20:11:53.680Z,60.33
2022-07-31T20:14:21.010Z,60.58
2022-07-31T20:16:48.181Z,61.22
2022-07-31T20:19:17.660Z,60.89
2022-07-31T20:21:44.948Z,61.69
2022-07-31T20:24:12.823Z,61.64
2022-07-31T20:26:42.349Z,61.79
2022-07-31T20:29:09.679Z,62.63
2022-07-31T20:31:37.043Z,61.77
2022-07-31T20:34:06.460Z,62.43
2022-07-31T20:36:33.516Z,62.58
2022-07-31T20:39:00.951Z,62.97
2022-07-31T20:41:27.948Z,62.66
2022-07-31T20:43:57.349Z,63.77
2022-07-31T20:46:24.979Z,63.12
2022-07-31T20:48:52.098Z,63.32
2022-07-31T20:51:20.608Z,63.45
2022-07-31T20:53:51.986Z,64.77
2022-07-31T20:56:19.777Z,65.25
2022-07-31T20:58:51.798Z,65.21
2022-07-31T21:01:23.267Z,65.54
2022-07-31T21:03:50.810Z,65.13
2022-07-31T21:06:19.402Z,63.33
2022-07-31T21:08:47.219Z,63.97
2022-07-31T21:11:14.154Z,62.93
2022-07-31T21:13:42.098Z,63.15
2022-07-31T21:16:09.390Z,62.91
2022-07-31T21:18:39.982Z,62.64
2022-07-31T21:21:10.276Z,62.55
2022-07-31T21:23:37.577Z,62.49
2022-07-31T21:26:07.804Z,61.68
2022-07-31T21:28:35.624Z,61.78
2022-07-31T21:31:05.549Z,62.59
2022-07-31T21:33:33.367Z,62.39
2022-07-31T21:36:00.938Z,62.87
2022-07-31T21:38:32.798Z,63.32
2022-07-31T21:41:00.028Z,63.80
2022-07-31T21:43:38.343Z,63.55
2022-07-31T21:46:22.564Z,63.58
2022-07-31T21:48:50.464Z,63.25
2022-07-31T21:51:20.072Z,63.31
2022-07-31T21:53:50.051Z,63.51
2022-07-31T21:56:17.432Z,63.38
2022-07-31T21:58:45.159Z,63.48
2022-07-31T22:01:15.163Z,64.91
2022-07-31T22:03:43.284Z,65.26
2022-07-31T22:06:31.281Z,65.27
2022-07-31T22:08:58.571Z,65.02
2022-07-31T22:11:25.572Z,65.65
2022-07-31T22:13:52.950Z,66.45
2022-07-31T22:16:20.232Z,66.66
2022-07-31T22:18:50.436Z,66.98
2022-07-31T22:21:19.588Z,68.35
2022-07-31T22:23:47.150Z,69.91
2022-07-31T22:26:15.554Z,70.12
2022-07-31T22:28:44.206Z,70.66
2022-07-31T22:31:11.671Z,70.41
2022-07-31T22:33:39.150Z,71.30
2022-07-31T22:36:09.445Z,72.05
2022-07-31T22:38:38.288Z,73.04
2022-07-31T22:41:05.665Z,73.25
2022-07-31T22:44:11.626Z,74.17
2022-07-31T22:46:20.200Z,75.50
2022-07-31T22:48:47.357Z,75.50
2022-07-31T22:51:15.529Z,75.61
2022-07-31T22:53:44.350Z,76.26
2022-07-31T22:56:11.413Z,76.49
2022-07-31T22:58:38.779Z,76.69
2022-07-31T23:01:06.141Z,76.79
2022-07-31T23:03:33.735Z,77.10
2022-07-31T23:06:03.071Z,77.39
2022-07-31T23:08:54.812Z,77.11
2022-07-31T23:11:23.592Z,77.52
2022-07-31T23:13:51.793Z,78.26
2022-07-31T23:16:20.534Z,78.51
2022-07-31T23:18:48.198Z,79.28
2022-07-31T23:21:16.013Z,79.53
2022-07-31T23:23:49.275Z,80.29
2022-07-31T23:26:21.477Z,81.72
2022-07-31T23:28:48.589Z,81.68
2022-07-31T23:31:16.594Z,82.22
2022-07-31T23:33:44.555Z,83.27
2022-07-31T23:36:12.293Z,83.23
2022-07-31T23:38:39.979Z,83.28
2022-07-31T23:41:07.485Z,83.34
2022-07-31T23:43:34.752Z,84.74
2022-07-31T23:46:02.766Z,84.26
2022-07-31T23:48:31.418Z,84.55
2022-07-31T23:51:00.890Z,85.65
2022-07-31T23:53:30.274Z,86.33
2022-07-31T23:55:59.876Z,87.29
2022-07-31T23:58:29.478Z,88.48
