createdAt,value
2023-01-19T00:00:19.488Z,1.90
2023-01-19T00:03:06.397Z,1.90
2023-01-19T00:05:46.558Z,1.90
2023-01-19T00:08:33.340Z,1.90
2023-01-19T00:11:19.513Z,1.90
2023-01-19T00:14:06.350Z,1.80
2023-01-19T00:16:46.504Z,1.80
2023-01-19T00:19:33.362Z,1.80
2023-01-19T00:22:13.513Z,1.80
2023-01-19T00:25:00.366Z,1.80
2023-01-19T00:27:40.454Z,1.80
2023-01-19T00:30:27.390Z,1.80
2023-01-19T00:33:07.483Z,1.80
2023-01-19T00:35:57.473Z,1.70
2023-01-19T00:38:45.399Z,1.70
2023-01-19T00:41:51.072Z,1.80
2023-01-19T00:44:30.378Z,1.80
2023-01-19T00:47:19.950Z,1.80
2023-01-19T00:49:59.414Z,1.80
2023-01-19T00:52:47.512Z,1.80
2023-01-19T00:55:27.414Z,1.80
2023-01-19T00:58:14.528Z,1.80
2023-01-19T01:00:54.511Z,1.80
2023-01-19T01:03:41.749Z,1.80
2023-01-19T01:06:21.399Z,1.80
2023-01-19T01:09:12.117Z,1.80
2023-01-19T01:11:52.435Z,1.80
2023-01-19T01:14:39.550Z,1.80
2023-01-19T01:17:20.465Z,1.80
2023-01-19T01:20:00.708Z,1.80
2023-01-19T01:22:47.450Z,1.80
2023-01-19T01:25:28.623Z,1.80
2023-01-19T01:28:15.446Z,1.80
2023-01-19T01:31:09.498Z,1.80
2023-01-19T01:33:56.569Z,1.70
2023-01-19T01:36:38.457Z,1.70
2023-01-19T01:39:25.834Z,1.70
2023-01-19T01:42:05.475Z,1.70
2023-01-19T01:44:50.455Z,1.70
2023-01-19T01:47:37.454Z,1.70
2023-01-19T01:50:28.711Z,1.60
2023-01-19T01:53:12.862Z,1.60
2023-01-19T01:55:52.734Z,1.60
2023-01-19T01:58:39.441Z,1.60
2023-01-19T02:01:45.588Z,1.60
2023-01-19T02:04:26.512Z,1.60
2023-01-19T02:07:32.478Z,1.60
2023-01-19T02:10:31.481Z,1.50
2023-01-19T02:13:28.562Z,1.50
2023-01-19T02:16:09.233Z,1.50
2023-01-19T02:18:56.516Z,1.50
2023-01-19T02:21:43.022Z,1.40
2023-01-19T02:24:29.503Z,1.50
2023-01-19T02:27:16.625Z,1.50
2023-01-19T02:29:56.549Z,1.40
2023-01-19T02:32:36.915Z,1.40
2023-01-19T02:35:26.508Z,1.40
2023-01-19T02:38:07.862Z,1.40
2023-01-19T02:40:56.501Z,1.40
2023-01-19T02:43:43.627Z,1.40
2023-01-19T02:46:23.571Z,1.30
2023-01-19T02:49:17.634Z,1.30
2023-01-19T02:51:57.571Z,1.30
2023-01-19T02:55:01.660Z,1.30
2023-01-19T02:57:50.509Z,1.30
2023-01-19T03:01:03.610Z,1.30
2023-01-19T03:03:51.749Z,1.30
2023-01-19T03:06:52.529Z,1.30
2023-01-19T03:09:49.637Z,1.20
2023-01-19T03:12:35.663Z,1.30
2023-01-19T03:15:25.664Z,1.20
2023-01-19T03:18:06.583Z,1.20
2023-01-19T03:20:54.727Z,1.30
2023-01-19T03:23:38.558Z,1.30
2023-01-19T03:26:27.853Z,1.30
2023-01-19T03:29:08.536Z,1.30
2023-01-19T03:31:49.934Z,1.30
2023-01-19T03:34:36.676Z,1.30
2023-01-19T03:37:17.883Z,1.30
2023-01-19T03:40:04.590Z,1.30
2023-01-19T03:42:58.938Z,1.30
2023-01-19T03:45:45.568Z,1.30
2023-01-19T03:48:34.676Z,1.30
2023-01-19T03:51:21.675Z,1.20
2023-01-19T03:54:01.703Z,1.20
2023-01-19T03:56:48.704Z,1.30
2023-01-19T03:59:28.617Z,1.30
2023-01-19T04:02:15.711Z,1.30
2023-01-19T04:04:56.675Z,1.30
2023-01-19T04:07:43.768Z,1.30
2023-01-19T04:10:24.610Z,1.30
2023-01-19T04:13:18.742Z,1.30
2023-01-19T04:16:08.728Z,1.40
2023-01-19T04:18:48.816Z,1.40
2023-01-19T04:21:35.684Z,1.40
2023-01-19T04:24:16.835Z,1.50
2023-01-19T04:27:03.686Z,1.50
2023-01-19T04:29:43.831Z,1.50
2023-01-19T04:32:32.713Z,1.60
2023-01-19T04:35:12.739Z,1.60
2023-01-19T04:37:59.641Z,1.60
2023-01-19T04:40:46.628Z,1.60
2023-01-19T04:43:34.029Z,1.70
2023-01-19T04:46:14.764Z,1.70
2023-01-19T04:49:01.741Z,1.70
2023-01-19T04:51:53.637Z,1.80
2023-01-19T04:54:33.936Z,1.80
2023-01-19T04:57:20.657Z,1.80
2023-01-19T05:00:00.955Z,1.80
2023-01-19T05:02:51.739Z,1.80
2023-01-19T05:05:33.213Z,1.80
2023-01-19T05:08:19.649Z,1.80
2023-01-19T05:11:06.863Z,1.80
2023-01-19T05:14:00.807Z,1.80
2023-01-19T05:16:47.811Z,1.90
2023-01-19T05:19:27.641Z,1.90
2023-01-19T05:22:15.239Z,1.90
2023-01-19T05:24:54.643Z,1.90
2023-01-19T05:27:48.708Z,1.90
2023-01-19T05:30:36.359Z,1.90
2023-01-19T05:33:16.693Z,1.90
2023-01-19T05:36:04.494Z,1.90
2023-01-19T05:38:44.702Z,1.90
2023-01-19T05:41:31.791Z,1.90
2023-01-19T05:44:11.794Z,1.90
2023-01-19T05:46:58.880Z,1.90
2023-01-19T05:49:38.776Z,1.90
2023-01-19T05:52:25.822Z,1.90
2023-01-19T05:55:05.737Z,1.90
2023-01-19T05:57:46.191Z,1.90
2023-01-19T06:00:33.717Z,1.90
2023-01-19T06:03:20.838Z,1.90
2023-01-19T06:06:03.688Z,1.90
2023-01-19T06:08:51.042Z,1.90
2023-01-19T06:11:30.782Z,1.90
2023-01-19T06:14:24.698Z,1.80
2023-01-19T06:17:13.714Z,1.90
2023-01-19T06:20:00.836Z,1.90
2023-01-19T06:22:40.768Z,1.90
2023-01-19T06:25:27.819Z,1.90
2023-01-19T06:28:07.751Z,1.90
2023-01-19T06:30:55.761Z,1.90
2023-01-19T06:33:35.880Z,1.90
2023-01-19T06:36:22.735Z,1.90
2023-01-19T06:39:05.905Z,1.90
2023-01-19T06:41:52.744Z,1.90
2023-01-19T06:44:32.927Z,1.80
2023-01-19T06:47:19.771Z,1.80
2023-01-19T06:49:59.911Z,1.80
2023-01-19T06:52:48.786Z,1.70
2023-01-19T06:55:28.952Z,1.70
2023-01-19T06:58:15.790Z,1.60
2023-01-19T07:00:56.396Z,1.60
2023-01-19T07:03:46.099Z,1.60
2023-01-19T07:06:29.944Z,1.50
2023-01-19T07:09:19.846Z,1.50
2023-01-19T07:12:00.896Z,1.50
2023-01-19T07:14:55.893Z,1.50
2023-01-19T07:17:36.052Z,1.50
2023-01-19T07:20:23.807Z,1.50
2023-01-19T07:23:10.883Z,1.50
2023-01-19T07:25:53.788Z,1.40
2023-01-19T07:28:41.814Z,1.50
2023-01-19T07:31:21.816Z,1.50
2023-01-19T07:34:09.190Z,1.50
2023-01-19T07:36:50.781Z,1.50
2023-01-19T07:39:44.791Z,1.50
2023-01-19T07:42:31.891Z,1.50
2023-01-19T07:45:12.834Z,1.50
2023-01-19T07:47:59.923Z,1.50
2023-01-19T07:50:39.802Z,1.50
2023-01-19T07:53:27.012Z,1.50
2023-01-19T07:56:06.801Z,1.60
2023-01-19T07:58:54.069Z,1.50
2023-01-19T08:01:33.912Z,1.60
2023-01-19T08:04:14.053Z,1.60
2023-01-19T08:07:01.153Z,1.60
2023-01-19T08:09:47.919Z,1.60
2023-01-19T08:12:27.817Z,1.60
2023-01-19T08:15:25.022Z,1.60
2023-01-19T08:18:11.870Z,1.60
2023-01-19T08:20:52.599Z,1.60
2023-01-19T08:23:40.039Z,1.60
2023-01-19T08:26:27.592Z,1.60
2023-01-19T08:29:15.006Z,1.70
2023-01-19T08:31:56.715Z,1.80
2023-01-19T08:34:43.863Z,1.80
2023-01-19T08:37:34.054Z,1.90
2023-01-19T08:40:14.178Z,2.00
2023-01-19T08:43:01.253Z,2.00
2023-01-19T08:45:49.247Z,2.10
2023-01-19T08:48:29.830Z,2.10
2023-01-19T08:51:17.079Z,2.20
2023-01-19T08:53:56.845Z,2.20
2023-01-19T08:56:44.048Z,2.30
2023-01-19T08:59:23.886Z,2.40
2023-01-19T09:02:11.021Z,2.80
2023-01-19T09:04:50.896Z,3.40
2023-01-19T09:07:38.387Z,4.40
2023-01-19T09:10:17.893Z,4.70
2023-01-19T09:12:58.233Z,4.30
2023-01-19T09:15:45.936Z,4.20
2023-01-19T09:18:26.105Z,4.20
2023-01-19T09:21:13.914Z,4.00
2023-01-19T09:24:01.090Z,4.20
2023-01-19T09:26:40.928Z,4.50
2023-01-19T09:29:34.924Z,5.30
2023-01-19T09:32:22.029Z,5.90
2023-01-19T09:35:03.027Z,5.80
2023-01-19T09:37:55.045Z,5.90
2023-01-19T09:40:35.914Z,5.70
2023-01-19T09:43:26.097Z,5.40
2023-01-19T09:46:07.921Z,4.60
2023-01-19T09:48:59.150Z,3.90
2023-01-19T09:51:45.064Z,3.50
2023-01-19T09:54:41.191Z,3.30
2023-01-19T09:57:21.923Z,3.10
2023-01-19T10:00:03.164Z,2.90
2023-01-19T10:02:55.966Z,2.90
2023-01-19T10:05:56.145Z,3.40
2023-01-19T10:08:44.033Z,3.90
2023-01-19T10:11:54.748Z,4.60
2023-01-19T10:15:08.042Z,4.80
2023-01-19T10:17:54.952Z,5.20
2023-01-19T10:20:38.103Z,5.70
2023-01-19T10:23:43.971Z,5.80
2023-01-19T10:26:24.038Z,6.10
2023-01-19T10:29:19.016Z,6.00
2023-01-19T10:32:01.129Z,5.80
2023-01-19T10:34:48.008Z,6.00
2023-01-19T10:37:28.695Z,5.80
2023-01-19T10:40:18.135Z,6.40
2023-01-19T10:43:05.199Z,6.70
2023-01-19T10:45:56.128Z,6.70
2023-01-19T10:48:43.057Z,6.70
2023-01-19T10:51:30.134Z,6.80
2023-01-19T10:54:11.065Z,6.70
2023-01-19T10:57:00.194Z,6.70
2023-01-19T10:59:45.006Z,6.60
2023-01-19T11:02:35.447Z,6.30
2023-01-19T11:05:38.983Z,5.30
2023-01-19T11:08:24.069Z,4.60
2023-01-19T11:11:19.016Z,4.30
2023-01-19T11:14:18.041Z,4.00
2023-01-19T11:17:05.109Z,4.00
2023-01-19T11:19:45.047Z,4.00
2023-01-19T11:22:37.165Z,3.80
2023-01-19T11:25:27.038Z,3.70
2023-01-19T11:28:22.146Z,3.60
2023-01-19T11:31:02.153Z,3.40
2023-01-19T11:33:49.769Z,3.10
2023-01-19T11:36:39.068Z,3.00
2023-01-19T11:39:30.306Z,2.90
2023-01-19T11:42:12.045Z,2.90
2023-01-19T11:44:59.201Z,2.80
2023-01-19T11:47:45.078Z,2.80
2023-01-19T11:50:43.170Z,2.80
2023-01-19T11:53:33.319Z,2.80
2023-01-19T11:56:21.134Z,2.80
2023-01-19T11:59:09.079Z,2.80
2023-01-19T12:02:02.163Z,2.80
2023-01-19T12:04:44.475Z,2.80
2023-01-19T12:07:36.062Z,2.80
2023-01-19T12:10:37.388Z,2.90
2023-01-19T12:13:25.108Z,2.80
2023-01-19T12:16:33.101Z,2.80
2023-01-19T12:19:25.105Z,2.70
2023-01-19T12:22:13.192Z,2.70
2023-01-19T12:25:03.189Z,2.70
2023-01-19T12:27:43.063Z,2.70
2023-01-19T12:30:31.454Z,2.70
2023-01-19T12:33:41.083Z,2.80
2023-01-19T12:36:37.321Z,2.60
2023-01-19T12:39:25.123Z,2.60
2023-01-19T12:42:12.712Z,2.60
2023-01-19T12:44:53.206Z,2.70
2023-01-19T12:47:33.720Z,2.60
2023-01-19T12:50:26.139Z,2.70
2023-01-19T12:53:17.888Z,2.80
2023-01-19T12:56:13.119Z,2.80
2023-01-19T12:59:00.237Z,2.70
2023-01-19T13:01:40.247Z,2.60
2023-01-19T13:04:44.139Z,2.60
2023-01-19T13:07:31.246Z,2.50
2023-01-19T13:10:34.154Z,2.50
2023-01-19T13:13:29.440Z,2.50
2023-01-19T13:16:25.207Z,2.50
2023-01-19T13:19:20.288Z,2.40
2023-01-19T13:22:27.177Z,2.40
2023-01-19T13:25:12.410Z,2.50
2023-01-19T13:27:59.226Z,2.60
2023-01-19T13:30:40.431Z,2.60
2023-01-19T13:33:29.162Z,2.50
2023-01-19T13:36:16.268Z,2.50
2023-01-19T13:39:04.282Z,2.50
2023-01-19T13:41:46.163Z,2.50
2023-01-19T13:44:34.369Z,2.50
2023-01-19T13:47:22.147Z,2.50
2023-01-19T13:50:09.285Z,2.60
2023-01-19T13:52:50.244Z,2.50
2023-01-19T13:55:37.301Z,2.40
2023-01-19T13:58:27.255Z,2.30
2023-01-19T14:01:19.813Z,2.20
2023-01-19T14:04:07.232Z,2.20
2023-01-19T14:06:55.832Z,2.20
2023-01-19T14:09:35.176Z,2.20
2023-01-19T14:12:23.301Z,2.30
2023-01-19T14:15:11.262Z,2.20
2023-01-19T14:17:51.439Z,2.10
2023-01-19T14:20:39.289Z,2.10
2023-01-19T14:23:45.318Z,2.00
2023-01-19T14:26:46.271Z,1.90
2023-01-19T14:29:31.844Z,1.90
2023-01-19T14:32:23.387Z,1.90
2023-01-19T14:35:10.650Z,1.90
2023-01-19T14:37:57.321Z,1.90
2023-01-19T14:40:37.203Z,1.90
2023-01-19T14:43:28.620Z,1.80
2023-01-19T14:46:11.253Z,1.70
2023-01-19T14:49:23.372Z,1.70
2023-01-19T14:52:13.223Z,1.80
2023-01-19T14:54:54.424Z,1.70
2023-01-19T14:57:43.457Z,1.70
2023-01-19T15:00:24.560Z,1.70
2023-01-19T15:03:13.308Z,1.60
2023-01-19T15:06:00.260Z,1.60
2023-01-19T15:08:47.450Z,1.60
2023-01-19T15:11:39.315Z,1.60
2023-01-19T15:14:34.298Z,1.60
2023-01-19T15:17:32.257Z,1.60
2023-01-19T15:20:13.427Z,1.50
2023-01-19T15:23:00.252Z,1.40
2023-01-19T15:25:40.366Z,1.40
2023-01-19T15:28:27.332Z,1.40
2023-01-19T15:31:07.427Z,1.40
2023-01-19T15:33:54.279Z,1.50
2023-01-19T15:36:34.383Z,1.40
2023-01-19T15:39:21.340Z,1.40
2023-01-19T15:42:01.399Z,1.30
2023-01-19T15:44:48.302Z,1.30
2023-01-19T15:47:35.355Z,1.40
2023-01-19T15:50:22.534Z,1.40
2023-01-19T15:53:02.375Z,1.40
2023-01-19T15:55:49.382Z,1.40
2023-01-19T15:58:30.345Z,1.40
2023-01-19T16:01:20.036Z,1.40
2023-01-19T16:04:00.276Z,1.40
2023-01-19T16:06:47.514Z,1.40
2023-01-19T16:09:27.355Z,1.40
2023-01-19T16:12:14.399Z,1.40
2023-01-19T16:15:08.691Z,1.40
2023-01-19T16:17:55.382Z,1.30
2023-01-19T16:20:35.337Z,1.20
2023-01-19T16:23:22.468Z,1.20
2023-01-19T16:26:04.336Z,1.20
2023-01-19T16:28:44.571Z,1.10
2023-01-19T16:31:31.337Z,1.20
2023-01-19T16:34:18.488Z,1.20
2023-01-19T16:36:58.403Z,1.20
2023-01-19T16:39:45.728Z,1.10
2023-01-19T16:42:26.371Z,1.10
2023-01-19T16:45:13.457Z,1.10
2023-01-19T16:47:57.341Z,1.00
2023-01-19T16:50:44.527Z,1.00
2023-01-19T16:53:24.438Z,1.00
2023-01-19T16:56:19.366Z,1.00
2023-01-19T16:59:06.478Z,0.90
2023-01-19T17:01:46.552Z,0.90
2023-01-19T17:04:33.529Z,0.80
2023-01-19T17:07:13.371Z,0.80
2023-01-19T17:10:00.980Z,0.80
2023-01-19T17:12:40.422Z,0.70
2023-01-19T17:15:34.454Z,0.70
2023-01-19T17:18:21.426Z,0.70
2023-01-19T17:21:02.140Z,0.70
2023-01-19T17:23:49.474Z,0.70
2023-01-19T17:26:31.360Z,0.70
2023-01-19T17:29:18.568Z,0.70
2023-01-19T17:31:58.526Z,0.70
2023-01-19T17:34:45.444Z,0.70
2023-01-19T17:37:32.492Z,0.70
2023-01-19T17:40:19.525Z,0.70
2023-01-19T17:42:59.390Z,0.70
2023-01-19T17:45:48.651Z,0.70
2023-01-19T17:48:29.475Z,0.70
2023-01-19T17:51:17.500Z,0.70
2023-01-19T17:53:58.381Z,0.70
2023-01-19T17:56:41.355Z,0.60
2023-01-19T17:59:30.901Z,0.60
2023-01-19T18:02:17.583Z,0.60
2023-01-19T18:04:58.424Z,0.60
2023-01-19T18:07:45.628Z,0.60
2023-01-19T18:10:25.511Z,0.70
2023-01-19T18:13:12.588Z,0.60
2023-01-19T18:16:04.479Z,0.70
2023-01-19T18:18:44.598Z,0.70
2023-01-19T18:21:33.562Z,0.70
2023-01-19T18:24:13.548Z,0.70
2023-01-19T18:27:00.513Z,0.70
2023-01-19T18:29:40.537Z,0.70
2023-01-19T18:32:27.524Z,0.70
2023-01-19T18:35:07.608Z,0.70
2023-01-19T18:37:54.446Z,0.80
2023-01-19T18:40:34.537Z,0.80
2023-01-19T18:43:21.685Z,0.80
2023-01-19T18:46:02.894Z,0.80
2023-01-19T18:48:49.584Z,0.80
2023-01-19T18:51:36.585Z,0.80
2023-01-19T18:54:23.654Z,0.80
2023-01-19T18:57:04.591Z,0.90
2023-01-19T18:59:52.887Z,0.80
2023-01-19T19:02:32.845Z,0.90
2023-01-19T19:05:19.741Z,1.00
2023-01-19T19:07:59.511Z,1.00
2023-01-19T19:10:43.103Z,1.00
2023-01-19T19:13:30.479Z,1.00
2023-01-19T19:16:24.560Z,1.00
2023-01-19T19:19:11.511Z,1.00
2023-01-19T19:21:53.698Z,1.00
2023-01-19T19:24:40.499Z,1.00
2023-01-19T19:27:20.659Z,1.00
2023-01-19T19:30:07.500Z,1.00
2023-01-19T19:32:49.802Z,1.00
2023-01-19T19:35:36.536Z,1.10
2023-01-19T19:38:16.675Z,1.10
2023-01-19T19:41:03.539Z,1.10
2023-01-19T19:43:43.772Z,1.00
2023-01-19T19:46:30.581Z,1.10
2023-01-19T19:49:10.697Z,1.10
2023-01-19T19:51:57.504Z,1.20
2023-01-19T19:54:46.567Z,1.20
2023-01-19T19:57:33.629Z,1.10
2023-01-19T20:00:14.839Z,1.00
2023-01-19T20:03:02.286Z,1.10
2023-01-19T20:05:42.509Z,1.10
2023-01-19T20:08:30.131Z,1.20
2023-01-19T20:11:12.611Z,1.10
2023-01-19T20:13:59.704Z,1.10
2023-01-19T20:16:53.574Z,1.10
2023-01-19T20:19:33.775Z,1.10
2023-01-19T20:22:20.551Z,1.00
2023-01-19T20:25:07.639Z,0.90
2023-01-19T20:27:47.622Z,1.00
2023-01-19T20:30:34.733Z,1.00
2023-01-19T20:33:14.580Z,1.00
2023-01-19T20:36:01.719Z,1.00
2023-01-19T20:38:41.567Z,1.10
2023-01-19T20:41:22.435Z,1.10
2023-01-19T20:44:09.572Z,1.10
2023-01-19T20:46:57.027Z,1.10
2023-01-19T20:49:36.562Z,1.00
2023-01-19T20:52:23.896Z,0.90
2023-01-19T20:55:03.660Z,0.80
2023-01-19T20:57:57.675Z,0.70
2023-01-19T21:00:44.883Z,0.60
2023-01-19T21:03:24.577Z,0.70
2023-01-19T21:06:05.085Z,0.70
2023-01-19T21:08:51.662Z,0.80
2023-01-19T21:11:31.855Z,0.90
2023-01-19T21:14:18.585Z,0.90
2023-01-19T21:17:12.600Z,0.90
2023-01-19T21:19:59.615Z,0.90
2023-01-19T21:22:39.686Z,0.90
2023-01-19T21:25:26.623Z,0.90
2023-01-19T21:28:06.713Z,0.90
2023-01-19T21:30:53.739Z,0.90
2023-01-19T21:33:33.751Z,0.80
2023-01-19T21:36:20.720Z,0.80
2023-01-19T21:39:01.116Z,0.90
2023-01-19T21:41:49.617Z,0.80
2023-01-19T21:44:29.835Z,0.80
2023-01-19T21:47:18.648Z,0.70
2023-01-19T21:49:59.006Z,0.60
2023-01-19T21:52:47.755Z,0.50
2023-01-19T21:55:28.681Z,0.60
2023-01-19T21:58:15.672Z,0.60
2023-01-19T22:01:02.814Z,0.70
2023-01-19T22:03:49.758Z,0.70
2023-01-19T22:06:32.649Z,0.80
2023-01-19T22:09:19.849Z,0.80
2023-01-19T22:12:28.761Z,0.70
2023-01-19T22:15:08.828Z,0.80
2023-01-19T22:17:55.764Z,0.80
2023-01-19T22:20:35.854Z,0.80
2023-01-19T22:23:22.699Z,0.70
2023-01-19T22:26:05.897Z,0.60
2023-01-19T22:28:52.808Z,0.70
2023-01-19T22:31:33.943Z,0.80
2023-01-19T22:34:22.653Z,0.80
2023-01-19T22:37:02.817Z,0.80
2023-01-19T22:39:49.832Z,0.80
2023-01-19T22:42:29.817Z,0.80
2023-01-19T22:45:16.751Z,0.70
2023-01-19T22:47:56.792Z,0.80
2023-01-19T22:50:43.785Z,0.80
2023-01-19T22:53:23.928Z,0.80
2023-01-19T22:56:20.720Z,0.90
2023-01-19T22:59:00.895Z,1.00
2023-01-19T23:01:48.828Z,1.00
2023-01-19T23:04:35.700Z,1.00
2023-01-19T23:07:22.850Z,1.00
2023-01-19T23:10:02.798Z,0.90
2023-01-19T23:12:42.937Z,0.90
2023-01-19T23:15:29.753Z,0.90
2023-01-19T23:18:16.833Z,0.90
2023-01-19T23:20:56.768Z,0.90
2023-01-19T23:23:43.934Z,1.00
2023-01-19T23:26:24.719Z,1.10
2023-01-19T23:29:07.427Z,1.00
2023-01-19T23:31:56.834Z,1.10
2023-01-19T23:34:36.994Z,1.10
2023-01-19T23:37:23.873Z,1.10
2023-01-19T23:40:10.957Z,1.10
2023-01-19T23:42:50.940Z,1.10
2023-01-19T23:45:37.861Z,1.20
2023-01-19T23:48:17.815Z,1.20
2023-01-19T23:51:04.848Z,1.20
2023-01-19T23:53:44.836Z,1.20
2023-01-19T23:56:33.550Z,1.20
2023-01-19T23:59:22.753Z,1.10
