createdAt,value
2019-06-20T00:00:49.713Z,7.80
2019-06-20T00:03:18.171Z,8.77
2019-06-20T00:05:46.648Z,8.67
2019-06-20T00:08:15.216Z,8.43
2019-06-20T00:10:43.866Z,8.60
2019-06-20T00:13:12.415Z,8.97
2019-06-20T00:15:40.883Z,9.23
2019-06-20T00:18:09.344Z,7.73
2019-06-20T00:20:37.863Z,9.03
2019-06-20T00:23:06.331Z,8.80
2019-06-20T00:25:34.796Z,8.17
2019-06-20T00:28:03.361Z,7.87
2019-06-20T00:30:31.935Z,8.13
2019-06-20T00:33:00.422Z,8.30
2019-06-20T00:35:28.904Z,7.10
2019-06-20T00:37:57.370Z,7.83
2019-06-20T00:40:25.826Z,8.67
2019-06-20T00:42:54.330Z,8.63
2019-06-20T00:45:22.956Z,8.43
2019-06-20T00:47:51.364Z,8.00
2019-06-20T00:50:19.902Z,8.33
2019-06-20T00:52:48.393Z,7.40
2019-06-20T00:55:16.861Z,7.80
2019-06-20T00:57:45.399Z,7.00
2019-06-20T01:00:14.461Z,6.80
2019-06-20T01:02:42.982Z,6.73
2019-06-20T01:05:11.664Z,6.30
2019-06-20T01:07:40.112Z,7.40
2019-06-20T01:10:09.564Z,6.17
2019-06-20T01:12:38.067Z,6.90
2019-06-20T01:15:06.758Z,7.13
2019-06-20T01:17:39.712Z,5.53
2019-06-20T01:20:08.551Z,6.27
2019-06-20T01:22:37.136Z,6.00
2019-06-20T01:25:05.928Z,5.83
2019-06-20T01:27:34.588Z,5.73
2019-06-20T01:30:03.046Z,5.47
2019-06-20T01:32:31.452Z,5.17
2019-06-20T01:34:59.904Z,4.80
2019-06-20T01:37:29.152Z,5.23
2019-06-20T01:39:57.600Z,6.13
2019-06-20T01:42:26.059Z,4.57
2019-06-20T01:44:54.531Z,4.77
2019-06-20T01:47:23.026Z,5.00
2019-06-20T01:49:51.422Z,4.90
2019-06-20T01:52:19.944Z,4.63
2019-06-20T01:54:48.400Z,4.33
2019-06-20T01:57:16.847Z,5.17
2019-06-20T01:59:45.371Z,4.87
2019-06-20T02:02:13.822Z,4.23
2019-06-20T02:04:42.183Z,4.67
2019-06-20T02:07:10.680Z,4.47
2019-06-20T02:09:39.060Z,5.93
2019-06-20T02:12:07.573Z,7.00
2019-06-20T02:14:36.050Z,6.87
2019-06-20T02:17:04.556Z,8.30
2019-06-20T02:19:32.977Z,11.97
2019-06-20T02:22:01.823Z,12.73
2019-06-20T02:24:30.368Z,16.83
2019-06-20T02:26:59.038Z,17.07
2019-06-20T02:29:27.550Z,18.43
2019-06-20T02:31:56.005Z,22.80
2019-06-20T02:34:24.388Z,24.17
2019-06-20T02:36:52.886Z,23.63
2019-06-20T02:39:21.329Z,20.17
2019-06-20T02:41:49.828Z,18.33
2019-06-20T02:44:30.074Z,18.57
2019-06-20T02:46:48.487Z,16.00
2019-06-20T02:49:16.975Z,19.97
2019-06-20T02:51:45.457Z,19.07
2019-06-20T02:54:13.922Z,20.67
2019-06-20T02:56:42.420Z,19.47
2019-06-20T02:59:10.957Z,20.63
2019-06-20T03:01:39.416Z,20.53
2019-06-20T03:04:09.936Z,18.60
2019-06-20T03:06:38.451Z,18.67
2019-06-20T03:09:06.954Z,19.10
2019-06-20T03:11:35.348Z,18.00
2019-06-20T03:14:04.126Z,18.30
2019-06-20T03:16:32.652Z,17.57
2019-06-20T03:19:01.286Z,18.33
2019-06-20T03:21:29.777Z,15.73
2019-06-20T03:23:58.192Z,17.60
2019-06-20T03:26:26.654Z,18.00
2019-06-20T03:28:55.105Z,17.50
2019-06-20T03:31:23.572Z,17.90
2019-06-20T03:33:52.119Z,19.23
2019-06-20T03:36:20.601Z,18.93
2019-06-20T03:38:50.060Z,19.20
2019-06-20T03:41:18.512Z,17.30
2019-06-20T03:43:47.076Z,20.27
2019-06-20T03:46:15.479Z,21.37
2019-06-20T03:48:43.943Z,21.63
2019-06-20T03:51:12.448Z,22.47
2019-06-20T03:53:40.914Z,22.73
2019-06-20T03:56:09.389Z,23.93
2019-06-20T03:58:37.890Z,24.13
2019-06-20T04:01:06.286Z,25.97
2019-06-20T04:03:34.703Z,27.73
2019-06-20T04:06:05.243Z,28.90
2019-06-20T04:08:33.627Z,29.83
2019-06-20T04:11:02.192Z,30.23
2019-06-20T04:13:30.713Z,28.67
2019-06-20T04:15:59.198Z,29.77
2019-06-20T04:18:27.584Z,26.37
2019-06-20T04:20:56.100Z,30.07
2019-06-20T04:23:24.564Z,29.30
2019-06-20T04:25:53.029Z,29.43
2019-06-20T04:28:21.579Z,27.60
2019-06-20T04:30:50.043Z,29.37
2019-06-20T04:33:18.502Z,29.77
2019-06-20T04:35:47.100Z,30.17
2019-06-20T04:38:15.572Z,28.97
2019-06-20T04:40:44.045Z,31.13
2019-06-20T04:43:12.716Z,29.20
2019-06-20T04:46:05.135Z,29.50
2019-06-20T04:48:33.631Z,28.20
2019-06-20T04:51:02.217Z,30.07
2019-06-20T04:53:30.685Z,30.80
2019-06-20T04:55:59.144Z,29.37
2019-06-20T04:58:27.638Z,30.43
2019-06-20T05:00:56.371Z,29.77
2019-06-20T05:03:25.274Z,29.03
2019-06-20T05:05:53.906Z,30.50
2019-06-20T05:08:28.649Z,29.37
2019-06-20T05:11:06.173Z,30.93
2019-06-20T05:13:38.125Z,31.20
2019-06-20T05:16:08.747Z,32.57
2019-06-20T05:18:40.632Z,31.00
2019-06-20T05:21:09.093Z,31.50
2019-06-20T05:23:37.574Z,32.67
2019-06-20T05:26:06.131Z,30.93
2019-06-20T05:28:34.624Z,30.40
2019-06-20T05:31:05.120Z,31.63
2019-06-20T05:33:33.636Z,29.70
2019-06-20T05:36:02.591Z,30.53
2019-06-20T05:38:31.204Z,30.77
2019-06-20T05:41:01.048Z,32.93
2019-06-20T05:43:29.544Z,32.77
2019-06-20T05:46:08.793Z,32.77
2019-06-20T05:48:29.312Z,30.97
2019-06-20T05:50:57.792Z,30.70
2019-06-20T05:53:27.233Z,31.10
2019-06-20T05:55:55.793Z,28.33
2019-06-20T05:58:24.201Z,28.97
2019-06-20T06:00:53.688Z,28.43
2019-06-20T06:03:22.258Z,28.90
2019-06-20T06:05:50.725Z,29.40
2019-06-20T06:08:19.177Z,30.63
2019-06-20T06:10:47.668Z,29.13
2019-06-20T06:13:16.291Z,29.30
2019-06-20T06:15:44.785Z,26.57
2019-06-20T06:18:14.236Z,29.60
2019-06-20T06:20:44.934Z,31.13
2019-06-20T06:23:12.868Z,29.73
2019-06-20T06:25:41.716Z,29.77
2019-06-20T06:28:12.392Z,30.63
2019-06-20T06:30:40.374Z,30.20
2019-06-20T06:33:08.961Z,30.47
2019-06-20T06:35:37.420Z,29.60
2019-06-20T06:38:05.882Z,31.47
2019-06-20T06:40:34.352Z,31.67
2019-06-20T06:43:02.820Z,31.90
2019-06-20T06:45:31.472Z,31.17
2019-06-20T06:47:59.967Z,32.50
2019-06-20T06:50:28.456Z,31.10
2019-06-20T06:52:56.857Z,31.83
2019-06-20T06:55:27.613Z,34.63
2019-06-20T06:57:55.613Z,37.73
2019-06-20T07:00:24.245Z,39.57
2019-06-20T07:02:52.977Z,38.93
2019-06-20T07:05:21.466Z,38.40
2019-06-20T07:07:50.015Z,37.80
2019-06-20T07:10:18.501Z,40.00
2019-06-20T07:12:47.158Z,39.53
2019-06-20T07:15:15.860Z,36.70
2019-06-20T07:17:44.311Z,37.40
2019-06-20T07:20:15.186Z,34.17
2019-06-20T07:22:43.027Z,32.83
2019-06-20T07:25:11.705Z,30.97
2019-06-20T07:27:40.196Z,30.27
2019-06-20T07:30:08.992Z,31.00
2019-06-20T07:32:37.448Z,35.87
2019-06-20T07:35:06.189Z,36.70
2019-06-20T07:37:34.766Z,35.23
2019-06-20T07:40:03.382Z,32.73
2019-06-20T07:42:31.868Z,33.17
2019-06-20T07:45:00.331Z,30.07
2019-06-20T07:47:28.980Z,31.60
2019-06-20T07:49:57.480Z,31.33
2019-06-20T07:52:25.957Z,29.27
2019-06-20T07:54:54.418Z,24.53
2019-06-20T07:57:22.903Z,24.10
2019-06-20T07:59:51.361Z,22.27
2019-06-20T08:02:19.893Z,21.17
2019-06-20T08:04:48.424Z,20.03
2019-06-20T08:07:21.487Z,19.13
2019-06-20T08:09:49.962Z,17.73
2019-06-20T08:12:18.496Z,17.43
2019-06-20T08:14:47.065Z,18.80
2019-06-20T08:17:34.389Z,18.00
2019-06-20T08:19:48.559Z,19.90
2019-06-20T08:22:17.215Z,19.13
2019-06-20T08:24:45.776Z,18.97
2019-06-20T08:27:15.034Z,18.27
2019-06-20T08:29:43.628Z,19.10
2019-06-20T08:32:12.153Z,17.03
2019-06-20T08:34:40.733Z,16.27
2019-06-20T08:37:09.261Z,17.87
2019-06-20T08:39:44.800Z,16.50
2019-06-20T08:42:13.188Z,17.17
2019-06-20T08:44:41.731Z,15.50
2019-06-20T08:47:10.249Z,14.10
2019-06-20T08:49:38.813Z,14.43
2019-06-20T08:52:08.420Z,15.33
2019-06-20T08:54:36.995Z,12.23
2019-06-20T08:57:05.819Z,13.73
2019-06-20T08:59:34.572Z,13.60
2019-06-20T09:04:31.798Z,13.50
2019-06-20T09:07:00.697Z,13.03
2019-06-20T09:09:29.651Z,12.67
2019-06-20T09:11:58.581Z,12.27
2019-06-20T09:14:27.468Z,10.97
2019-06-20T09:16:59.375Z,10.20
2019-06-20T09:19:27.982Z,10.67
2019-06-20T09:21:56.366Z,10.93
2019-06-20T09:24:24.828Z,9.47
2019-06-20T09:26:53.919Z,9.10
2019-06-20T09:29:22.452Z,9.40
2019-06-20T09:31:52.522Z,7.87
2019-06-20T09:34:21.137Z,7.73
2019-06-20T09:36:51.944Z,8.87
2019-06-20T09:39:19.996Z,11.50
2019-06-20T09:41:52.651Z,13.40
2019-06-20T09:44:27.130Z,13.80
2019-06-20T09:46:56.644Z,14.53
2019-06-20T09:49:25.144Z,13.70
2019-06-20T09:51:54.183Z,13.27
2019-06-20T09:54:23.411Z,12.13
2019-06-20T09:56:53.844Z,12.67
2019-06-20T09:59:27.507Z,15.27
2019-06-20T10:01:56.360Z,12.73
2019-06-20T10:04:25.575Z,12.67
2019-06-20T10:06:54.487Z,11.57
2019-06-20T10:09:23.025Z,11.70
2019-06-20T10:11:51.961Z,11.63
2019-06-20T10:14:21.191Z,10.70
2019-06-20T10:16:51.268Z,10.70
2019-06-20T10:19:19.872Z,10.90
2019-06-20T10:21:53.861Z,11.13
2019-06-20T10:24:26.403Z,10.37
2019-06-20T10:26:55.031Z,8.27
2019-06-20T10:29:23.552Z,9.57
2019-06-20T10:31:53.153Z,10.63
2019-06-20T10:37:00.470Z,10.37
2019-06-20T10:39:28.939Z,9.77
2019-06-20T10:41:57.445Z,10.13
2019-06-20T10:44:27.136Z,13.67
2019-06-20T10:46:55.703Z,14.40
2019-06-20T10:49:24.211Z,12.73
2019-06-20T10:51:53.758Z,13.20
2019-06-20T10:54:22.259Z,14.57
2019-06-20T10:57:07.345Z,14.03
2019-06-20T10:59:36.958Z,14.63
2019-06-20T11:02:07.238Z,15.50
2019-06-20T11:04:40.545Z,13.53
2019-06-20T11:07:09.574Z,14.57
2019-06-20T11:09:40.172Z,10.30
2019-06-20T11:12:09.422Z,9.53
2019-06-20T11:14:39.127Z,9.90
2019-06-20T11:17:08.996Z,10.70
2019-06-20T11:19:38.578Z,9.60
2019-06-20T11:22:11.789Z,7.57
2019-06-20T11:24:40.929Z,7.70
2019-06-20T11:27:09.925Z,6.97
2019-06-20T11:29:38.625Z,6.80
2019-06-20T11:32:07.352Z,7.43
2019-06-20T11:34:38.211Z,8.23
2019-06-20T11:37:07.167Z,8.03
2019-06-20T11:39:37.318Z,8.50
2019-06-20T11:42:06.102Z,6.80
2019-06-20T11:44:37.039Z,6.60
2019-06-20T11:47:06.005Z,5.90
2019-06-20T11:49:35.218Z,4.87
2019-06-20T11:52:04.929Z,5.50
2019-06-20T11:54:34.478Z,5.10
2019-06-20T11:57:03.065Z,4.63
2019-06-20T11:59:37.795Z,4.43
2019-06-20T12:02:06.567Z,4.40
2019-06-20T12:04:35.033Z,4.40
2019-06-20T12:07:04.651Z,5.70
2019-06-20T12:09:36.528Z,6.77
2019-06-20T12:12:04.441Z,6.97
2019-06-20T12:14:33.088Z,6.70
2019-06-20T12:17:01.577Z,6.70
2019-06-20T12:19:30.074Z,6.83
2019-06-20T12:21:58.617Z,6.17
2019-06-20T12:24:27.012Z,5.80
2019-06-20T12:26:55.663Z,6.27
2019-06-20T12:29:24.189Z,6.60
2019-06-20T12:31:52.919Z,7.43
2019-06-20T12:34:24.492Z,7.00
2019-06-20T12:36:53.043Z,6.43
2019-06-20T12:39:21.597Z,6.47
2019-06-20T12:41:50.312Z,6.27
2019-06-20T12:44:18.981Z,6.33
2019-06-20T12:46:47.363Z,7.00
2019-06-20T12:49:16.008Z,6.87
2019-06-20T12:51:44.799Z,6.73
2019-06-20T12:54:13.363Z,6.53
2019-06-20T12:56:41.945Z,6.03
2019-06-20T12:59:10.565Z,6.60
2019-06-20T13:01:42.767Z,6.63
2019-06-20T13:04:12.144Z,6.17
2019-06-20T13:06:40.672Z,5.97
2019-06-20T13:09:09.140Z,8.13
2019-06-20T13:11:39.006Z,7.40
2019-06-20T13:14:07.944Z,6.97
2019-06-20T13:16:36.345Z,7.07
2019-06-20T13:19:04.885Z,7.40
2019-06-20T13:21:33.345Z,6.70
2019-06-20T13:24:01.889Z,5.77
2019-06-20T13:26:30.451Z,7.60
2019-06-20T13:29:03.985Z,7.30
2019-06-20T13:31:29.201Z,7.53
2019-06-20T13:33:58.802Z,7.60
2019-06-20T13:36:27.296Z,7.77
2019-06-20T13:38:55.989Z,7.70
2019-06-20T13:41:24.461Z,9.50
2019-06-20T13:43:52.835Z,8.37
2019-06-20T13:46:23.676Z,9.27
2019-06-20T13:48:54.177Z,9.10
2019-06-20T13:51:22.683Z,9.77
2019-06-20T13:53:58.442Z,9.20
2019-06-20T13:56:26.996Z,9.60
2019-06-20T13:58:55.396Z,9.57
2019-06-20T14:01:24.401Z,10.40
2019-06-20T14:03:52.887Z,10.03
2019-06-20T14:06:21.454Z,9.63
2019-06-20T14:08:50.717Z,10.17
2019-06-20T14:11:19.346Z,10.80
2019-06-20T14:13:50.178Z,11.23
2019-06-20T14:16:17.983Z,10.47
2019-06-20T14:18:47.448Z,10.33
2019-06-20T14:21:16.056Z,12.77
2019-06-20T14:23:46.081Z,13.60
2019-06-20T14:26:15.425Z,15.03
2019-06-20T14:28:44.357Z,13.50
2019-06-20T14:31:14.373Z,13.50
2019-06-20T14:33:44.230Z,14.57
2019-06-20T14:36:13.419Z,15.13
2019-06-20T14:38:47.819Z,13.93
2019-06-20T14:41:16.404Z,15.20
2019-06-20T14:43:46.139Z,14.27
2019-06-20T14:46:15.112Z,13.00
2019-06-20T14:48:45.529Z,15.13
2019-06-20T14:51:13.952Z,14.60
2019-06-20T14:53:43.940Z,14.37
2019-06-20T14:56:12.980Z,14.10
2019-06-20T14:58:44.732Z,13.93
2019-06-20T15:01:13.052Z,14.07
2019-06-20T15:03:41.529Z,14.67
2019-06-20T15:06:12.102Z,12.90
2019-06-20T15:08:40.618Z,14.77
2019-06-20T15:11:11.862Z,13.43
2019-06-20T15:13:44.409Z,14.23
2019-06-20T15:16:17.362Z,13.87
2019-06-20T15:18:48.341Z,14.30
2019-06-20T15:21:16.216Z,13.90
2019-06-20T15:23:47.219Z,15.20
2019-06-20T15:26:15.052Z,15.00
2019-06-20T15:28:43.521Z,14.13
2019-06-20T15:31:12.070Z,14.37
2019-06-20T15:33:40.757Z,14.57
2019-06-20T15:36:09.467Z,13.97
2019-06-20T15:38:38.025Z,12.37
2019-06-20T15:41:06.622Z,13.57
2019-06-20T15:43:35.144Z,12.03
2019-06-20T15:46:03.628Z,12.70
2019-06-20T15:48:32.144Z,12.60
2019-06-20T15:51:00.648Z,12.77
2019-06-20T15:53:29.039Z,12.57
2019-06-20T15:55:57.519Z,11.33
2019-06-20T15:58:26.112Z,11.33
2019-06-20T16:00:54.563Z,12.30
2019-06-20T16:03:23.073Z,12.40
2019-06-20T16:05:51.673Z,11.90
2019-06-20T16:08:20.237Z,11.70
2019-06-20T16:10:48.765Z,11.83
2019-06-20T16:13:17.313Z,11.83
2019-06-20T16:15:45.890Z,11.73
2019-06-20T16:18:14.328Z,11.93
2019-06-20T16:20:42.895Z,10.60
2019-06-20T16:23:11.433Z,10.17
2019-06-20T16:25:40.102Z,10.37
2019-06-20T16:28:08.634Z,10.43
2019-06-20T16:30:37.135Z,10.50
2019-06-20T16:33:05.636Z,10.13
2019-06-20T16:35:34.237Z,12.10
2019-06-20T16:38:02.687Z,9.13
2019-06-20T16:40:50.411Z,9.53
2019-06-20T16:43:18.933Z,8.47
2019-06-20T16:45:47.415Z,8.10
2019-06-20T16:48:16.649Z,8.03
2019-06-20T16:50:45.148Z,8.03
2019-06-20T16:53:13.588Z,7.10
2019-06-20T16:55:43.176Z,6.53
2019-06-20T16:58:11.886Z,5.43
2019-06-20T17:00:40.329Z,5.63
2019-06-20T17:03:13.349Z,5.67
2019-06-20T17:08:31.588Z,5.50
2019-06-20T17:11:00.053Z,5.27
2019-06-20T17:13:30.553Z,5.20
2019-06-20T17:15:59.605Z,5.80
2019-06-20T17:18:28.159Z,4.87
2019-06-20T17:20:56.660Z,5.00
2019-06-20T17:23:27.228Z,5.17
2019-06-20T17:25:55.752Z,6.40
2019-06-20T17:28:24.287Z,6.10
2019-06-20T17:30:53.865Z,5.60
2019-06-20T17:33:23.452Z,6.00
2019-06-20T17:35:52.044Z,4.83
2019-06-20T17:38:20.538Z,5.67
2019-06-20T17:40:49.012Z,5.47
2019-06-20T17:43:17.499Z,4.93
2019-06-20T17:45:46.001Z,4.80
2019-06-20T17:48:14.523Z,4.93
2019-06-20T17:50:43.003Z,4.80
2019-06-20T17:53:11.842Z,5.07
2019-06-20T17:55:40.320Z,5.17
2019-06-20T17:58:08.862Z,5.30
2019-06-20T18:00:37.620Z,6.73
2019-06-20T18:03:06.123Z,6.63
2019-06-20T18:05:34.505Z,4.57
2019-06-20T18:08:14.841Z,4.40
2019-06-20T18:10:33.257Z,3.90
2019-06-20T18:13:01.865Z,4.03
2019-06-20T18:15:33.722Z,3.70
2019-06-20T18:18:00.678Z,3.50
2019-06-20T18:20:29.465Z,4.03
2019-06-20T18:22:58.118Z,3.47
2019-06-20T18:25:26.863Z,3.80
2019-06-20T18:27:55.384Z,3.80
2019-06-20T18:30:31.227Z,3.47
2019-06-20T18:33:00.498Z,3.90
2019-06-20T18:35:29.086Z,3.50
2019-06-20T18:37:57.629Z,3.83
2019-06-20T18:40:26.389Z,3.63
2019-06-20T18:42:55.022Z,4.20
2019-06-20T18:45:23.509Z,4.17
2019-06-20T18:47:52.958Z,4.37
2019-06-20T18:50:40.801Z,4.70
2019-06-20T18:53:11.457Z,4.60
2019-06-20T18:55:41.099Z,4.50
2019-06-20T18:58:09.681Z,4.80
2019-06-20T19:00:38.380Z,4.30
2019-06-20T19:03:08.905Z,4.40
2019-06-20T19:05:38.499Z,4.60
2019-06-20T19:08:07.071Z,4.07
2019-06-20T19:10:35.686Z,4.53
2019-06-20T19:13:04.259Z,4.73
2019-06-20T19:15:32.848Z,4.70
2019-06-20T19:18:01.405Z,5.13
2019-06-20T19:20:29.997Z,5.13
2019-06-20T19:22:58.487Z,6.33
2019-06-20T19:25:27.156Z,5.20
2019-06-20T19:27:55.702Z,6.23
2019-06-20T19:30:53.291Z,5.90
2019-06-20T19:33:22.977Z,6.43
2019-06-20T19:35:51.523Z,6.57
2019-06-20T19:38:22.141Z,6.70
2019-06-20T19:40:52.214Z,8.10
2019-06-20T19:43:20.727Z,6.57
2019-06-20T19:45:49.400Z,6.93
2019-06-20T19:48:18.038Z,6.23
2019-06-20T19:50:46.544Z,6.80
2019-06-20T19:53:15.035Z,6.03
2019-06-20T19:55:43.580Z,6.13
2019-06-20T19:58:12.199Z,5.90
2019-06-20T20:00:40.940Z,6.10
2019-06-20T20:03:09.444Z,6.00
2019-06-20T20:05:37.924Z,6.80
2019-06-20T20:08:06.606Z,5.83
2019-06-20T20:10:43.637Z,5.43
2019-06-20T20:13:15.100Z,5.93
2019-06-20T20:15:42.821Z,5.93
2019-06-20T20:18:11.340Z,5.80
2019-06-20T20:20:39.998Z,6.63
2019-06-20T20:23:08.543Z,4.90
2019-06-20T20:25:37.077Z,5.43
2019-06-20T20:28:05.709Z,5.03
2019-06-20T20:30:42.896Z,4.90
2019-06-20T20:33:11.482Z,5.07
2019-06-20T20:35:40.110Z,5.37
2019-06-20T20:38:09.064Z,5.27
2019-06-20T20:40:45.519Z,5.10
2019-06-20T20:43:14.025Z,4.70
2019-06-20T20:45:42.650Z,4.37
2019-06-20T20:48:12.052Z,4.47
2019-06-20T20:50:41.080Z,4.43
2019-06-20T20:53:09.464Z,5.93
2019-06-20T20:55:38.096Z,6.23
2019-06-20T20:58:06.547Z,7.70
2019-06-20T21:00:38.576Z,7.73
2019-06-20T21:03:07.504Z,7.90
2019-06-20T21:05:50.655Z,8.73
2019-06-20T21:08:09.341Z,9.00
2019-06-20T21:10:37.867Z,9.83
2019-06-20T21:13:06.300Z,9.70
2019-06-20T21:15:34.819Z,9.60
2019-06-20T21:18:03.375Z,8.63
2019-06-20T21:20:31.900Z,9.40
2019-06-20T21:23:00.450Z,10.20
2019-06-20T21:25:32.061Z,10.37
2019-06-20T21:27:59.107Z,11.30
2019-06-20T21:30:28.694Z,11.37
2019-06-20T21:32:57.330Z,11.63
2019-06-20T21:35:26.092Z,10.33
2019-06-20T21:37:54.584Z,12.07
2019-06-20T21:40:25.232Z,11.00
2019-06-20T21:42:53.620Z,13.17
2019-06-20T21:48:32.593Z,14.00
2019-06-20T21:51:07.033Z,13.90
2019-06-20T21:53:35.446Z,13.77
2019-06-20T21:56:03.997Z,14.90
2019-06-20T21:58:32.440Z,14.73
2019-06-20T22:01:01.554Z,12.50
2019-06-20T22:03:30.035Z,13.77
2019-06-20T22:06:02.782Z,14.80
2019-06-20T22:08:32.324Z,14.27
2019-06-20T22:11:00.876Z,12.57
2019-06-20T22:13:29.365Z,15.87
2019-06-20T22:15:57.855Z,12.83
2019-06-20T22:18:26.368Z,14.40
2019-06-20T22:20:54.849Z,14.43
2019-06-20T22:23:24.526Z,16.97
2019-06-20T22:25:52.940Z,17.17
2019-06-20T22:28:21.442Z,16.63
2019-06-20T22:30:51.849Z,16.53
2019-06-20T22:33:20.328Z,13.90
2019-06-20T22:35:48.917Z,17.87
2019-06-20T22:38:41.530Z,19.17
2019-06-20T22:41:10.123Z,20.37
2019-06-20T22:43:38.632Z,22.23
2019-06-20T22:46:10.269Z,21.07
2019-06-20T22:48:38.757Z,22.67
2019-06-20T22:51:07.235Z,22.40
2019-06-20T22:53:35.796Z,20.43
2019-06-20T22:56:04.273Z,20.10
2019-06-20T22:58:32.679Z,23.60
2019-06-20T23:01:01.397Z,24.10
2019-06-20T23:03:30.160Z,20.30
2019-06-20T23:05:58.642Z,20.63
2019-06-20T23:08:27.124Z,21.07
2019-06-20T23:10:55.516Z,19.97
2019-06-20T23:13:24.018Z,22.27
2019-06-20T23:15:52.475Z,23.47
2019-06-20T23:18:20.931Z,24.53
2019-06-20T23:21:04.165Z,26.13
2019-06-20T23:23:19.653Z,25.43
2019-06-20T23:25:50.432Z,25.43
2019-06-20T23:28:18.906Z,26.60
2019-06-20T23:30:47.518Z,28.77
2019-06-20T23:33:16.032Z,21.20
2019-06-20T23:35:44.492Z,29.37
2019-06-20T23:38:12.995Z,28.23
2019-06-20T23:40:42.042Z,28.50
2019-06-20T23:43:10.524Z,28.50
2019-06-20T23:45:39.110Z,31.13
2019-06-20T23:48:07.601Z,26.80
2019-06-20T23:50:36.072Z,28.70
2019-06-20T23:53:14.266Z,32.40
2019-06-20T23:55:42.836Z,30.80
2019-06-20T23:58:11.313Z,33.30
