createdAt,value
2022-09-15T00:00:23.769Z,0
2022-09-15T00:01:25.606Z,0
2022-09-15T00:02:27.045Z,0
2022-09-15T00:03:28.636Z,0
2022-09-15T00:04:30.013Z,0
2022-09-15T00:05:31.608Z,0
2022-09-15T00:06:32.505Z,0
2022-09-15T00:07:33.483Z,0
2022-09-15T00:08:34.480Z,0
2022-09-15T00:09:35.509Z,0
2022-09-15T00:10:36.582Z,0.16
2022-09-15T00:11:37.513Z,0.08
2022-09-15T00:12:38.694Z,0
2022-09-15T00:13:40.624Z,0.09
2022-09-15T00:14:41.885Z,0.09
2022-09-15T00:15:43.653Z,0.44
2022-09-15T00:16:44.823Z,0.3
2022-09-15T00:17:46.545Z,0.46
2022-09-15T00:18:47.493Z,0.28
2022-09-15T00:19:48.585Z,0.2
2022-09-15T00:20:49.573Z,0.25
2022-09-15T00:21:50.505Z,0.14
2022-09-15T00:22:51.409Z,0.33
2022-09-15T00:23:52.545Z,0.37
2022-09-15T00:24:53.569Z,0.2
2022-09-15T00:25:54.746Z,0.27
2022-09-15T00:26:57.071Z,0.81
2022-09-15T00:27:58.665Z,0.49
2022-09-15T00:29:00.627Z,0.56
2022-09-15T00:30:01.825Z,0.35
2022-09-15T00:31:03.655Z,0.1
2022-09-15T00:32:04.725Z,0.18
2022-09-15T00:33:06.786Z,0.15
2022-09-15T00:34:08.534Z,0.38
2022-09-15T00:35:09.711Z,0.14
2022-09-15T00:36:11.576Z,0.42
2022-09-15T00:37:12.545Z,0.62
2022-09-15T00:38:13.506Z,0.38
2022-09-15T00:39:14.433Z,0.18
2022-09-15T00:40:15.775Z,0.78
2022-09-15T00:41:17.629Z,0.82
2022-09-15T00:42:18.520Z,0.15
2022-09-15T00:43:19.649Z,0
2022-09-15T00:44:21.586Z,0
2022-09-15T00:45:22.845Z,0.07
2022-09-15T00:46:24.650Z,0
2022-09-15T00:47:25.845Z,0.15
2022-09-15T00:48:27.531Z,0
2022-09-15T00:49:28.525Z,0.15
2022-09-15T00:50:29.647Z,0.32
2022-09-15T00:51:30.526Z,0.26
2022-09-15T00:52:31.505Z,0.16
2022-09-15T00:53:32.506Z,0.3
2022-09-15T00:54:33.550Z,0.13
2022-09-15T00:55:34.594Z,0.28
2022-09-15T00:56:35.565Z,0.58
2022-09-15T00:57:36.553Z,0.56
2022-09-15T00:58:37.606Z,0.31
2022-09-15T00:59:39.785Z,1.1
2022-09-15T01:04:02.248Z,0.62
2022-09-15T01:05:03.598Z,0.1
2022-09-15T01:06:04.630Z,0
2022-09-15T01:07:05.531Z,0.31
2022-09-15T01:08:06.550Z,0.11
2022-09-15T01:09:07.950Z,0.16
2022-09-15T01:10:09.531Z,0
2022-09-15T01:11:10.760Z,0.21
2022-09-15T01:12:11.543Z,0
2022-09-15T01:13:12.658Z,0
2022-09-15T01:14:13.571Z,0
2022-09-15T01:15:14.599Z,0
2022-09-15T01:17:47.598Z,0.12
2022-09-15T01:18:48.512Z,0
2022-09-15T01:19:49.591Z,0
2022-09-15T01:20:50.517Z,0.15
2022-09-15T01:21:53.688Z,0.1
2022-09-15T01:22:52.550Z,0.24
2022-09-15T01:23:53.590Z,0
2022-09-15T01:24:54.559Z,0.14
2022-09-15T01:25:55.610Z,0.1
2022-09-15T01:26:56.633Z,0.11
2022-09-15T01:27:57.570Z,0.43
2022-09-15T01:28:58.610Z,0.09
2022-09-15T01:29:59.557Z,0
2022-09-15T01:31:00.591Z,0
2022-09-15T01:32:01.636Z,0
2022-09-15T01:33:02.639Z,0
2022-09-15T01:34:03.619Z,0
2022-09-15T01:35:04.607Z,0.13
2022-09-15T01:36:05.711Z,0
2022-09-15T01:37:07.578Z,0
2022-09-15T01:38:08.610Z,0
2022-09-15T01:39:09.471Z,0
2022-09-15T01:40:10.678Z,0
2022-09-15T01:41:11.634Z,0
2022-09-15T01:42:12.622Z,0
2022-09-15T01:43:13.595Z,0.11
2022-09-15T01:44:14.514Z,0.2
2022-09-15T01:45:15.633Z,0
2022-09-15T01:46:16.672Z,0.21
2022-09-15T01:47:17.710Z,0.17
2022-09-15T01:48:19.631Z,0
2022-09-15T01:49:20.670Z,0.13
2022-09-15T01:50:22.730Z,0.25
2022-09-15T01:51:24.571Z,0.18
2022-09-15T01:52:25.571Z,0
2022-09-15T01:53:26.550Z,0.1
2022-09-15T01:54:27.529Z,0.45
2022-09-15T01:55:29.023Z,0.25
2022-09-15T01:56:30.591Z,0.07
2022-09-15T01:57:31.495Z,0.12
2022-09-15T01:58:32.755Z,0.28
2022-09-15T01:59:34.750Z,0.13
2022-09-15T02:00:36.511Z,0.25
2022-09-15T02:01:37.717Z,0.13
2022-09-15T02:02:38.707Z,0
2022-09-15T02:03:39.619Z,0
2022-09-15T02:04:40.619Z,0
2022-09-15T02:05:41.973Z,0
2022-09-15T02:06:43.853Z,0
2022-09-15T02:07:46.377Z,0.23
2022-09-15T02:08:47.910Z,0.35
2022-09-15T02:09:49.779Z,0.25
2022-09-15T02:10:51.753Z,0
2022-09-15T02:11:53.551Z,0
2022-09-15T02:12:55.003Z,0.12
2022-09-15T02:13:56.551Z,0.32
2022-09-15T02:14:57.612Z,0.27
2022-09-15T02:15:59.670Z,0
2022-09-15T02:17:00.638Z,0
2022-09-15T02:18:01.779Z,0
2022-09-15T02:19:03.622Z,0
2022-09-15T02:20:04.593Z,0
2022-09-15T02:21:05.691Z,0
2022-09-15T02:22:06.590Z,0.32
2022-09-15T02:23:07.671Z,0
2022-09-15T02:24:08.566Z,0
2022-09-15T02:25:09.659Z,0
2022-09-15T02:26:10.611Z,0
2022-09-15T02:27:11.631Z,0
2022-09-15T02:28:12.814Z,0
2022-09-15T02:29:14.771Z,0.25
2022-09-15T02:30:16.711Z,0
2022-09-15T02:31:17.651Z,0.11
2022-09-15T02:32:18.539Z,0
2022-09-15T02:33:19.671Z,0.18
2022-09-15T02:34:20.566Z,0.2
2022-09-15T02:35:21.793Z,0.3
2022-09-15T02:36:23.811Z,0.25
2022-09-15T02:37:25.711Z,0
2022-09-15T02:38:26.771Z,0
2022-09-15T02:39:28.650Z,0.1
2022-09-15T02:40:29.727Z,0
2022-09-15T02:41:30.590Z,0.67
2022-09-15T02:42:31.692Z,0.23
2022-09-15T02:43:32.835Z,0.29
2022-09-15T02:44:34.611Z,0.51
2022-09-15T02:45:35.824Z,0.47
2022-09-15T02:46:37.656Z,0.13
2022-09-15T02:47:38.838Z,0.31
2022-09-15T02:48:40.730Z,0.29
2022-09-15T02:49:42.834Z,0.19
2022-09-15T02:50:44.691Z,0.1
2022-09-15T02:51:46.810Z,0.44
2022-09-15T02:52:48.658Z,0.44
2022-09-15T02:53:49.742Z,0.26
2022-09-15T02:54:50.719Z,0
2022-09-15T02:55:52.070Z,0.42
2022-09-15T02:56:53.626Z,0.07
2022-09-15T02:57:54.943Z,0.17
2022-09-15T02:58:58.359Z,0.15
2022-09-15T02:59:59.830Z,0.27
2022-09-15T03:01:01.883Z,0.29
2022-09-15T03:02:03.766Z,0.39
2022-09-15T03:03:05.786Z,0.4
2022-09-15T03:04:07.810Z,0.34
2022-09-15T03:05:09.740Z,0
2022-09-15T03:06:11.311Z,0.19
2022-09-15T03:07:13.091Z,0.32
2022-09-15T03:08:14.555Z,0.16
2022-09-15T03:09:15.606Z,1.72
2022-09-15T03:10:16.551Z,0.66
2022-09-15T03:11:17.570Z,0
2022-09-15T03:12:18.630Z,0
2022-09-15T03:13:19.551Z,0.31
2022-09-15T03:14:21.076Z,0
2022-09-15T03:15:22.766Z,0
2022-09-15T03:16:24.967Z,0.91
2022-09-15T03:17:26.790Z,0.64
2022-09-15T03:18:28.840Z,0.3
2022-09-15T03:19:30.897Z,0.08
2022-09-15T03:20:33.272Z,0
2022-09-15T03:21:34.612Z,0
2022-09-15T03:22:35.736Z,0
2022-09-15T03:23:36.831Z,0.16
2022-09-15T03:24:38.638Z,0.4
2022-09-15T03:25:39.650Z,0
2022-09-15T03:26:40.710Z,0.46
2022-09-15T03:27:41.711Z,0
2022-09-15T03:28:42.835Z,0
2022-09-15T03:29:44.809Z,0.11
2022-09-15T03:30:45.711Z,0
2022-09-15T03:31:47.018Z,0
2022-09-15T03:32:48.911Z,0
2022-09-15T03:33:50.773Z,0
2022-09-15T03:34:56.419Z,0
2022-09-15T03:35:54.610Z,0
2022-09-15T03:36:55.770Z,0.24
2022-09-15T03:37:57.611Z,0
2022-09-15T03:38:58.690Z,0
2022-09-15T03:40:00.244Z,0
2022-09-15T03:41:02.390Z,0
2022-09-15T03:42:03.751Z,0
2022-09-15T03:43:04.950Z,0
2022-09-15T03:44:06.599Z,0
2022-09-15T03:45:07.872Z,0
2022-09-15T03:46:10.575Z,0
2022-09-15T03:47:11.870Z,0
2022-09-15T03:48:13.912Z,0
2022-09-15T03:49:16.078Z,0
2022-09-15T03:50:17.750Z,0
2022-09-15T03:51:18.640Z,0
2022-09-15T03:52:19.750Z,0
2022-09-15T03:53:20.710Z,0.16
2022-09-15T03:54:21.798Z,0
2022-09-15T03:55:23.810Z,0
2022-09-15T03:56:25.951Z,0
2022-09-15T03:57:28.198Z,0
2022-09-15T03:58:30.842Z,0
2022-09-15T03:59:30.808Z,0
2022-09-15T04:00:33.313Z,0
2022-09-15T04:01:34.887Z,0
2022-09-15T04:02:36.741Z,0
2022-09-15T04:03:43.392Z,0
2022-09-15T04:04:38.750Z,0
2022-09-15T04:05:40.192Z,0
2022-09-15T04:06:41.810Z,0
2022-09-15T04:07:43.893Z,0
2022-09-15T04:08:46.051Z,0
2022-09-15T04:09:48.093Z,0
2022-09-15T04:10:50.404Z,0
2022-09-15T04:11:51.962Z,0
2022-09-15T04:12:53.710Z,0
2022-09-15T04:13:54.810Z,0
2022-09-15T04:14:56.952Z,0
2022-09-15T04:15:58.868Z,0
2022-09-15T04:17:00.722Z,0
2022-09-15T04:18:01.911Z,0
2022-09-15T04:19:04.150Z,0
2022-09-15T04:20:06.153Z,0
2022-09-15T04:21:08.031Z,0
2022-09-15T04:22:12.312Z,0
2022-09-15T04:23:11.850Z,0
2022-09-15T04:24:13.971Z,0
2022-09-15T04:25:15.831Z,0
2022-09-15T04:26:17.758Z,0
2022-09-15T04:27:18.890Z,0
2022-09-15T04:28:20.731Z,0
2022-09-15T04:29:22.186Z,0
2022-09-15T04:30:24.410Z,0
2022-09-15T04:31:25.951Z,0
2022-09-15T04:32:27.678Z,0
2022-09-15T04:33:28.784Z,0
2022-09-15T04:34:30.701Z,0
2022-09-15T04:35:32.190Z,0
2022-09-15T04:36:33.712Z,0
2022-09-15T04:37:34.931Z,0
2022-09-15T04:38:36.837Z,0
2022-09-15T04:39:38.711Z,0
2022-09-15T04:40:39.890Z,0
2022-09-15T04:41:41.891Z,0
2022-09-15T04:42:43.737Z,0
2022-09-15T04:43:44.870Z,0
2022-09-15T04:44:46.739Z,0
2022-09-15T04:45:47.991Z,0
2022-09-15T04:46:49.888Z,0
2022-09-15T04:47:51.902Z,0
2022-09-15T04:49:07.671Z,0
2022-09-15T04:50:08.931Z,0
2022-09-15T04:51:32.805Z,0
2022-09-15T04:52:34.892Z,0
2022-09-15T04:53:36.675Z,0
2022-09-15T04:54:37.771Z,0
2022-09-15T04:55:39.964Z,0
2022-09-15T04:56:42.097Z,0
2022-09-15T04:57:43.831Z,0
2022-09-15T04:58:45.753Z,0
2022-09-15T05:00:03.051Z,0.29
2022-09-15T05:01:04.935Z,0
2022-09-15T05:02:06.990Z,0
2022-09-15T05:03:28.931Z,0
2022-09-15T05:04:30.986Z,0
2022-09-15T05:05:47.890Z,0
2022-09-15T05:08:31.611Z,0
2022-09-15T05:09:47.911Z,0
2022-09-15T05:10:49.831Z,0
2022-09-15T05:12:17.690Z,0.13
2022-09-15T05:13:18.890Z,0.11
2022-09-15T05:14:39.120Z,0
2022-09-15T05:15:40.871Z,0.18
2022-09-15T05:16:43.342Z,0.19
2022-09-15T05:17:44.796Z,0
2022-09-15T05:19:03.091Z,0.29
2022-09-15T05:20:04.912Z,0.15
2022-09-15T05:21:06.811Z,0.13
2022-09-15T05:22:24.878Z,0
2022-09-15T05:23:26.841Z,0
2022-09-15T05:24:43.550Z,0
2022-09-15T05:25:47.918Z,0.44
2022-09-15T05:27:02.866Z,0
2022-09-15T05:28:05.251Z,0
2022-09-15T05:29:07.072Z,0
2022-09-15T05:30:37.051Z,0
2022-09-15T05:31:26.035Z,0
2022-09-15T05:32:28.054Z,0
2022-09-15T05:33:42.854Z,0
2022-09-15T05:34:44.959Z,0
2022-09-15T05:35:46.951Z,0
2022-09-15T05:36:48.850Z,0
2022-09-15T05:37:51.970Z,0
2022-09-15T05:38:53.814Z,0.17
2022-09-15T05:41:27.930Z,0.35
2022-09-15T05:42:45.150Z,0.24
2022-09-15T05:45:51.869Z,0
2022-09-15T05:46:54.087Z,0
2022-09-15T05:47:55.790Z,0
2022-09-15T05:49:12.998Z,0.19
2022-09-15T05:50:14.741Z,0
2022-09-15T05:51:15.973Z,0
2022-09-15T05:52:17.870Z,0.15
2022-09-15T05:53:34.956Z,0
2022-09-15T05:54:37.401Z,0.12
2022-09-15T05:55:38.982Z,0
2022-09-15T05:56:40.851Z,0
2022-09-15T05:57:43.651Z,0
2022-09-15T05:58:45.880Z,0
2022-09-15T05:59:48.067Z,0
2022-09-15T06:01:09.010Z,0.14
2022-09-15T06:02:11.012Z,0.15
2022-09-15T06:03:12.883Z,0
2022-09-15T06:04:14.750Z,0
2022-09-15T06:05:15.833Z,0.19
2022-09-15T06:06:18.154Z,0
2022-09-15T06:07:19.893Z,0
2022-09-15T06:08:21.925Z,0.17
2022-09-15T06:09:23.879Z,0.12
2022-09-15T06:10:25.951Z,0
2022-09-15T06:11:27.970Z,0.24
2022-09-15T06:12:29.911Z,0.07
2022-09-15T06:13:32.251Z,0.13
2022-09-15T06:14:33.891Z,0.16
2022-09-15T06:15:35.911Z,0.14
2022-09-15T06:16:37.837Z,0.3
2022-09-15T06:17:39.035Z,0
2022-09-15T06:18:40.924Z,0
2022-09-15T06:19:41.994Z,0
2022-09-15T06:20:43.815Z,0.27
2022-09-15T06:21:45.751Z,0.12
2022-09-15T06:22:46.931Z,0.09
2022-09-15T06:23:50.851Z,0
2022-09-15T06:24:51.809Z,0
2022-09-15T06:25:54.130Z,0.15
2022-09-15T06:26:55.940Z,0
2022-09-15T06:27:57.819Z,0
2022-09-15T06:29:00.012Z,0.18
2022-09-15T06:30:02.111Z,0
2022-09-15T06:31:03.942Z,0
2022-09-15T06:32:05.837Z,0
2022-09-15T06:33:06.851Z,0.13
2022-09-15T06:34:09.912Z,0
2022-09-15T06:35:12.034Z,0
2022-09-15T06:36:13.919Z,0
2022-09-15T06:37:15.991Z,0
2022-09-15T06:38:18.118Z,0
2022-09-15T06:39:20.347Z,0
2022-09-15T06:40:21.983Z,0.17
2022-09-15T06:41:23.991Z,0.14
2022-09-15T06:42:25.970Z,0
2022-09-15T06:43:28.065Z,0.22
2022-09-15T06:44:30.013Z,0.32
2022-09-15T06:45:31.757Z,0.14
2022-09-15T06:46:32.807Z,0.12
2022-09-15T06:47:33.680Z,0.18
2022-09-15T06:48:34.722Z,0.04
2022-09-15T06:49:35.733Z,0.09
2022-09-15T06:50:36.771Z,0.61
2022-09-15T06:51:37.848Z,0.36
2022-09-15T06:52:39.750Z,0.2
2022-09-15T06:53:40.733Z,0
2022-09-15T06:54:41.859Z,0
2022-09-15T06:55:42.911Z,0.46
2022-09-15T06:56:44.870Z,0.29
2022-09-15T06:57:46.890Z,0.14
2022-09-15T06:58:48.830Z,0
2022-09-15T06:59:51.330Z,0.08
2022-09-15T07:00:52.790Z,0.14
2022-09-15T07:01:53.873Z,0.19
2022-09-15T07:02:54.753Z,0.09
2022-09-15T07:03:55.847Z,0.23
2022-09-15T07:04:57.932Z,0.33
2022-09-15T07:05:59.817Z,0.16
2022-09-15T07:07:01.996Z,0
2022-09-15T07:08:03.810Z,0.22
2022-09-15T07:09:04.640Z,0.14
2022-09-15T07:10:05.771Z,0.64
2022-09-15T07:11:06.712Z,0.1
2022-09-15T07:12:07.793Z,0.32
2022-09-15T07:13:09.697Z,0.09
2022-09-15T07:14:10.850Z,0.09
2022-09-15T07:15:12.933Z,0.1
2022-09-15T07:16:14.872Z,0.12
2022-09-15T07:17:16.030Z,0.49
2022-09-15T07:18:17.851Z,0.29
2022-09-15T07:19:18.731Z,0.13
2022-09-15T07:20:19.944Z,0.28
2022-09-15T07:21:21.730Z,0.29
2022-09-15T07:22:23.226Z,0.04
2022-09-15T07:23:24.712Z,0.09
2022-09-15T07:24:25.932Z,0.32
2022-09-15T07:25:27.811Z,0.34
2022-09-15T07:26:28.763Z,0.04
2022-09-15T07:27:29.773Z,0
2022-09-15T07:28:30.771Z,0
2022-09-15T07:29:34.802Z,0.2
2022-09-15T07:30:32.791Z,0.16
2022-09-15T07:31:33.849Z,0.67
2022-09-15T07:32:34.890Z,0.66
2022-09-15T07:33:36.912Z,0
2022-09-15T07:34:38.891Z,0
2022-09-15T07:35:40.751Z,0.29
2022-09-15T07:36:41.993Z,0.08
2022-09-15T07:37:43.836Z,0.13
2022-09-15T07:38:45.990Z,0.46
2022-09-15T07:39:48.541Z,0.31
2022-09-15T07:40:49.950Z,0.31
2022-09-15T07:41:52.233Z,0.07
2022-09-15T07:42:54.011Z,0.23
2022-09-15T07:43:56.014Z,0.7
2022-09-15T07:44:57.938Z,0.13
2022-09-15T07:46:00.036Z,0.05
2022-09-15T07:47:01.912Z,0.25
2022-09-15T07:48:04.214Z,0.18
2022-09-15T07:49:05.971Z,0
2022-09-15T07:50:07.873Z,0
2022-09-15T07:51:09.191Z,0.75
2022-09-15T07:52:10.842Z,0.28
2022-09-15T07:53:11.840Z,0.26
2022-09-15T07:54:12.915Z,0.12
2022-09-15T07:55:14.778Z,0.14
2022-09-15T07:56:15.934Z,0.21
2022-09-15T07:57:17.799Z,0.17
2022-09-15T07:58:18.793Z,0.05
2022-09-15T07:59:19.756Z,0.13
2022-09-15T08:00:20.713Z,0.64
2022-09-15T08:01:21.927Z,0.42
2022-09-15T08:02:22.859Z,0.49
2022-09-15T08:03:23.926Z,0.78
2022-09-15T08:04:25.830Z,0.85
2022-09-15T08:05:26.882Z,0.48
2022-09-15T08:06:27.794Z,0.18
2022-09-15T08:07:28.811Z,0.26
2022-09-15T08:08:29.836Z,0.29
2022-09-15T08:09:30.798Z,0.51
2022-09-15T08:10:31.746Z,0.4
2022-09-15T08:11:32.850Z,0.27
2022-09-15T08:12:33.747Z,0.45
2022-09-15T08:13:34.775Z,0.3
2022-09-15T08:14:35.830Z,0.16
2022-09-15T08:15:36.830Z,0.26
2022-09-15T08:16:38.181Z,0.41
2022-09-15T08:17:39.930Z,0.93
2022-09-15T08:18:41.908Z,1.69
2022-09-15T08:19:44.050Z,1.11
2022-09-15T08:20:45.858Z,0.73
2022-09-15T08:21:46.778Z,0.17
2022-09-15T08:22:47.857Z,0.32
2022-09-15T08:23:49.968Z,0.28
2022-09-15T08:24:51.771Z,0.22
2022-09-15T08:25:52.879Z,1.03
2022-09-15T08:26:53.811Z,1.2
2022-09-15T08:27:54.756Z,1.73
2022-09-15T08:28:55.815Z,1.05
2022-09-15T08:29:56.872Z,0.62
2022-09-15T08:30:57.888Z,0.26
2022-09-15T08:31:58.882Z,0.61
2022-09-15T08:33:00.785Z,0.09
2022-09-15T08:34:01.770Z,1.07
2022-09-15T08:35:02.771Z,1.28
2022-09-15T08:36:03.890Z,0.62
2022-09-15T08:37:04.850Z,0.82
2022-09-15T08:38:06.111Z,0.77
2022-09-15T08:39:07.895Z,0.13
2022-09-15T08:40:09.024Z,0.44
2022-09-15T08:41:10.910Z,0.29
2022-09-15T08:42:12.991Z,0.58
2022-09-15T08:43:14.811Z,0.3
2022-09-15T08:44:15.835Z,0.15
2022-09-15T08:45:16.823Z,0.23
2022-09-15T08:46:17.885Z,0.35
2022-09-15T08:47:18.892Z,0.23
2022-09-15T08:48:20.759Z,0.08
2022-09-15T08:49:35.733Z,0.04
2022-09-15T08:50:22.832Z,0.08
2022-09-15T08:51:23.779Z,0
2022-09-15T08:52:24.830Z,0.2
2022-09-15T08:53:25.910Z,0.24
2022-09-15T08:54:27.955Z,0.65
2022-09-15T08:55:29.830Z,0.87
2022-09-15T08:56:30.723Z,0.63
2022-09-15T08:57:31.831Z,1.12
2022-09-15T08:58:32.911Z,1.55
2022-09-15T08:59:34.251Z,1.36
2022-09-15T09:00:35.731Z,1.01
2022-09-15T09:01:36.912Z,1.45
2022-09-15T09:02:37.839Z,2.17
2022-09-15T09:03:38.830Z,1.27
2022-09-15T09:04:39.770Z,1.19
2022-09-15T09:05:40.733Z,0.85
2022-09-15T09:06:41.750Z,0.37
2022-09-15T09:07:42.910Z,0.49
2022-09-15T09:08:44.130Z,1.44
2022-09-15T09:09:45.914Z,1.63
2022-09-15T09:10:47.874Z,1.51
2022-09-15T09:11:50.031Z,1.79
2022-09-15T09:12:51.811Z,0.6
2022-09-15T09:13:52.852Z,0.29
2022-09-15T09:14:53.790Z,1.41
2022-09-15T09:15:54.810Z,0.87
2022-09-15T09:16:55.973Z,0.93
2022-09-15T09:17:57.919Z,1.23
2022-09-15T09:18:58.788Z,0.29
2022-09-15T09:19:59.770Z,1.22
2022-09-15T09:21:00.711Z,0.66
2022-09-15T09:22:01.794Z,0.52
2022-09-15T09:23:02.993Z,0.47
2022-09-15T09:24:04.879Z,0.25
2022-09-15T09:25:21.415Z,0.11
2022-09-15T09:26:10.416Z,0.13
2022-09-15T09:27:09.126Z,0.26
2022-09-15T09:28:10.859Z,0.24
2022-09-15T09:29:11.804Z,0.36
2022-09-15T09:30:12.883Z,0.27
2022-09-15T09:31:13.813Z,0.14
2022-09-15T09:32:16.834Z,0.09
2022-09-15T09:33:15.794Z,0.07
2022-09-15T09:34:16.902Z,0.23
2022-09-15T09:35:17.871Z,0.53
2022-09-15T09:36:18.931Z,0.94
2022-09-15T09:37:19.911Z,0.43
2022-09-15T09:38:20.811Z,0.42
2022-09-15T09:39:22.609Z,0.12
2022-09-15T09:40:23.934Z,0.49
2022-09-15T09:41:24.907Z,0.21
2022-09-15T09:42:25.995Z,0.18
2022-09-15T09:43:28.008Z,0.22
2022-09-15T09:44:30.371Z,0.13
2022-09-15T09:45:31.850Z,0.22
2022-09-15T09:46:32.899Z,0.22
2022-09-15T09:47:33.971Z,0.45
2022-09-15T09:48:35.990Z,1
2022-09-15T09:49:38.012Z,0.2
2022-09-15T09:50:39.954Z,0.34
2022-09-15T09:51:41.790Z,0.7
2022-09-15T09:52:42.810Z,1.93
2022-09-15T09:53:44.370Z,1.11
2022-09-15T09:54:45.899Z,1.2
2022-09-15T09:55:46.934Z,1.2
2022-09-15T09:56:47.902Z,1.21
2022-09-15T09:57:48.991Z,0.78
2022-09-15T09:58:50.890Z,1.88
2022-09-15T09:59:51.859Z,2.22
2022-09-15T10:00:52.891Z,1.86
2022-09-15T10:01:54.001Z,1.83
2022-09-15T10:02:54.951Z,0.37
2022-09-15T10:03:55.851Z,0.5
2022-09-15T10:04:56.968Z,0.31
2022-09-15T10:05:58.031Z,0.67
2022-09-15T10:06:59.831Z,0.44
2022-09-15T10:08:00.870Z,0.16
2022-09-15T10:09:01.823Z,1.05
2022-09-15T10:10:02.930Z,0.78
2022-09-15T10:11:03.907Z,1.04
2022-09-15T10:12:04.881Z,0.6
2022-09-15T10:13:05.846Z,0.51
2022-09-15T10:14:06.839Z,0.67
2022-09-15T10:15:07.873Z,0.53
2022-09-15T10:16:08.790Z,1.01
2022-09-15T10:17:09.911Z,0.6
2022-09-15T10:18:10.772Z,0.97
2022-09-15T10:19:11.872Z,0.4
2022-09-15T10:20:12.819Z,0.55
2022-09-15T10:21:13.911Z,0.41
2022-09-15T10:22:14.891Z,0.24
2022-09-15T10:23:16.090Z,0.09
2022-09-15T10:24:18.216Z,0.44
2022-09-15T10:25:19.050Z,0.37
2022-09-15T10:26:20.955Z,0.09
2022-09-15T10:27:21.934Z,0.32
2022-09-15T10:28:23.920Z,1.08
2022-09-15T10:29:24.929Z,1.14
2022-09-15T10:30:26.031Z,1.75
2022-09-15T10:31:27.902Z,0.53
2022-09-15T10:32:29.112Z,0
2022-09-15T10:33:30.883Z,0.7
2022-09-15T10:34:31.912Z,2.1
2022-09-15T10:35:33.011Z,1.14
2022-09-15T10:36:34.931Z,1.01
2022-09-15T10:37:36.951Z,1.3
2022-09-15T10:38:38.851Z,0.74
2022-09-15T10:39:39.831Z,1.17
2022-09-15T10:40:40.913Z,1.37
2022-09-15T10:41:41.932Z,0.16
2022-09-15T10:42:42.870Z,0.19
2022-09-15T10:43:43.890Z,0.2
2022-09-15T10:44:44.991Z,0.61
2022-09-15T10:45:47.072Z,0.23
2022-09-15T10:46:49.230Z,0.26
2022-09-15T10:47:50.990Z,0
2022-09-15T10:48:53.171Z,0.63
2022-09-15T10:49:54.930Z,0.88
2022-09-15T10:50:56.086Z,1.05
2022-09-15T10:51:57.908Z,0.68
2022-09-15T10:52:58.908Z,0.65
2022-09-15T10:54:00.060Z,0.31
2022-09-15T10:55:00.797Z,0.23
2022-09-15T10:56:02.030Z,0.34
2022-09-15T10:57:03.835Z,1.24
2022-09-15T10:58:05.091Z,1.11
2022-09-15T10:59:06.853Z,0.41
2022-09-15T11:00:07.935Z,0.48
2022-09-15T11:01:09.035Z,0.71
2022-09-15T11:02:11.062Z,0.42
2022-09-15T11:03:12.875Z,0.21
2022-09-15T11:04:13.959Z,0.31
2022-09-15T11:05:17.854Z,0.17
2022-09-15T11:06:15.959Z,0.18
2022-09-15T11:07:16.971Z,0.34
2022-09-15T11:08:18.140Z,0.31
2022-09-15T11:09:20.033Z,0.78
2022-09-15T11:10:22.051Z,0.92
2022-09-15T11:11:23.970Z,1.17
2022-09-15T11:12:28.483Z,0.9
2022-09-15T11:13:25.892Z,0.69
2022-09-15T11:14:26.852Z,1
2022-09-15T11:15:28.047Z,0.74
2022-09-15T11:16:30.035Z,0.42
2022-09-15T11:17:30.919Z,0.38
2022-09-15T11:18:31.870Z,1.06
2022-09-15T11:19:32.871Z,0.29
2022-09-15T11:20:34.393Z,0.94
2022-09-15T11:21:35.895Z,0.21
2022-09-15T11:22:36.813Z,0.36
2022-09-15T11:23:37.833Z,0.21
2022-09-15T11:24:38.957Z,0.07
2022-09-15T11:25:40.890Z,0.07
2022-09-15T11:26:41.930Z,0.26
2022-09-15T11:27:43.069Z,0.54
2022-09-15T11:28:43.915Z,0.24
2022-09-15T11:29:45.290Z,0.26
2022-09-15T11:30:47.849Z,0.4
2022-09-15T11:31:48.027Z,1.91
2022-09-15T11:32:48.953Z,2.25
2022-09-15T11:33:49.930Z,0.67
2022-09-15T11:34:50.830Z,0.96
2022-09-15T11:35:52.050Z,0.57
2022-09-15T11:36:53.938Z,0.65
2022-09-15T11:37:54.855Z,0.59
2022-09-15T11:38:55.911Z,0.37
2022-09-15T11:39:57.235Z,0.19
2022-09-15T11:40:58.930Z,0.18
2022-09-15T11:41:59.950Z,0.48
2022-09-15T11:43:01.006Z,0.13
2022-09-15T11:44:01.834Z,0
2022-09-15T11:45:02.952Z,0.37
2022-09-15T11:46:03.909Z,0.87
2022-09-15T11:47:05.331Z,0.2
2022-09-15T11:48:06.898Z,0.34
2022-09-15T11:49:07.899Z,0.25
2022-09-15T11:50:08.930Z,0.35
2022-09-15T11:51:10.071Z,0.44
2022-09-15T11:52:12.271Z,0.75
2022-09-15T11:53:14.042Z,0.08
2022-09-15T11:54:15.994Z,0.63
2022-09-15T11:55:18.391Z,2.3
2022-09-15T11:56:20.184Z,2.07
2022-09-15T11:57:22.091Z,1.61
2022-09-15T11:58:24.106Z,1.09
2022-09-15T11:59:26.132Z,0.38
2022-09-15T12:00:28.049Z,0.2
2022-09-15T12:01:30.435Z,0.33
2022-09-15T12:02:32.291Z,0.64
2022-09-15T12:03:34.122Z,1.12
2022-09-15T12:04:35.990Z,1.6
2022-09-15T12:05:37.930Z,0.94
2022-09-15T12:06:42.082Z,1.01
2022-09-15T12:07:39.794Z,0.94
2022-09-15T12:08:40.910Z,0.47
2022-09-15T12:09:41.862Z,1.3
2022-09-15T12:10:43.070Z,0.93
2022-09-15T12:11:45.353Z,1.43
2022-09-15T12:12:46.906Z,0.8
2022-09-15T12:13:48.019Z,0.13
2022-09-15T12:14:48.905Z,0.1
2022-09-15T12:15:49.969Z,0.36
2022-09-15T12:16:50.893Z,0.08
2022-09-15T12:17:51.884Z,0.6
2022-09-15T12:18:53.029Z,0.15
2022-09-15T12:19:53.937Z,0.58
2022-09-15T12:20:55.139Z,0.43
2022-09-15T12:21:57.130Z,0.39
2022-09-15T12:22:58.972Z,0.28
2022-09-15T12:24:00.076Z,0.22
2022-09-15T12:25:01.504Z,0.49
2022-09-15T12:26:03.255Z,0.21
2022-09-15T12:27:04.946Z,0.41
2022-09-15T12:28:05.898Z,0.44
2022-09-15T12:29:07.084Z,0.21
2022-09-15T12:30:09.207Z,1.43
2022-09-15T12:31:10.993Z,0.63
2022-09-15T12:32:11.904Z,0.19
2022-09-15T12:33:12.932Z,0.53
2022-09-15T12:34:13.971Z,1.63
2022-09-15T12:35:14.952Z,1.44
2022-09-15T12:36:15.872Z,0.56
2022-09-15T12:37:16.942Z,0.19
2022-09-15T12:38:17.845Z,0
2022-09-15T12:39:19.050Z,0.11
2022-09-15T12:40:21.023Z,0.72
2022-09-15T12:41:22.031Z,0.46
2022-09-15T12:42:24.055Z,0
2022-09-15T12:43:26.072Z,0.21
2022-09-15T12:44:27.058Z,0.24
2022-09-15T12:45:27.990Z,0.22
2022-09-15T12:46:29.158Z,0.29
2022-09-15T12:47:30.950Z,0.37
2022-09-15T12:48:31.990Z,0.55
2022-09-15T12:49:32.964Z,0.16
2022-09-15T12:50:33.953Z,0
2022-09-15T12:51:34.964Z,0.19
2022-09-15T12:52:35.916Z,0.3
2022-09-15T12:53:36.985Z,0.17
2022-09-15T12:54:37.903Z,0.23
2022-09-15T12:55:38.912Z,0.18
2022-09-15T12:56:39.996Z,0.64
2022-09-15T12:57:40.933Z,0.64
2022-09-15T12:58:41.882Z,0.57
2022-09-15T12:59:43.278Z,0.73
2022-09-15T13:01:07.095Z,1.62
2022-09-15T13:01:46.992Z,0.53
2022-09-15T13:02:47.966Z,0
2022-09-15T13:03:48.908Z,0.45
2022-09-15T13:04:50.082Z,0.39
2022-09-15T13:05:51.923Z,0.55
2022-09-15T13:06:52.901Z,1.02
2022-09-15T13:07:54.075Z,1.25
2022-09-15T13:08:54.925Z,0.99
2022-09-15T13:09:55.979Z,1.28
2022-09-15T13:10:56.960Z,0.88
2022-09-15T13:11:57.926Z,0.37
2022-09-15T13:12:58.943Z,0.88
2022-09-15T13:13:59.906Z,1.12
2022-09-15T13:15:01.120Z,2.28
2022-09-15T13:16:03.049Z,2.13
2022-09-15T13:17:03.914Z,1.49
2022-09-15T13:18:05.102Z,1.61
2022-09-15T13:19:05.961Z,1.14
2022-09-15T13:20:07.164Z,0.84
2022-09-15T13:21:08.924Z,0.75
2022-09-15T13:22:09.982Z,1.01
2022-09-15T13:23:10.971Z,0.58
2022-09-15T13:24:12.065Z,1.04
2022-09-15T13:25:13.304Z,0.83
2022-09-15T13:26:14.979Z,0.27
2022-09-15T13:27:16.114Z,0.2
2022-09-15T13:28:18.259Z,0.06
2022-09-15T13:29:20.174Z,0.53
2022-09-15T13:30:21.980Z,0.42
2022-09-15T13:31:22.993Z,0.12
2022-09-15T13:32:24.005Z,0.4
2022-09-15T13:33:25.000Z,0.83
2022-09-15T13:35:27.996Z,1.63
2022-09-15T13:38:03.085Z,1.3
2022-09-15T13:38:32.479Z,2.1
2022-09-15T13:39:32.966Z,1.11
2022-09-15T13:40:34.050Z,0.96
2022-09-15T13:41:34.989Z,1.75
2022-09-15T13:42:36.023Z,2
2022-09-15T13:43:40.734Z,0.8
2022-09-15T13:44:37.925Z,0.55
2022-09-15T13:45:38.981Z,2.11
2022-09-15T13:46:39.933Z,2.23
2022-09-15T13:47:40.967Z,1.08
2022-09-15T13:48:41.954Z,0.8
2022-09-15T13:49:43.036Z,0.68
2022-09-15T13:50:45.258Z,0.61
2022-09-15T13:52:02.237Z,0.27
2022-09-15T13:53:04.306Z,0.74
2022-09-15T13:54:05.945Z,0.78
2022-09-15T13:55:07.456Z,1.25
2022-09-15T13:56:09.016Z,0.32
2022-09-15T13:57:10.982Z,0.53
2022-09-15T13:59:15.593Z,0.35
2022-09-15T14:00:19.594Z,0.22
2022-09-15T14:01:17.062Z,0.4
2022-09-15T14:02:18.145Z,0.36
2022-09-15T14:03:20.027Z,0.24
2022-09-15T14:04:21.160Z,0.64
2022-09-15T14:05:23.046Z,0.41
2022-09-15T14:06:24.936Z,1.11
2022-09-15T14:07:25.954Z,0.97
2022-09-15T14:08:27.057Z,1.56
2022-09-15T14:09:29.071Z,0.31
2022-09-15T14:10:31.044Z,0.37
2022-09-15T14:11:32.141Z,0.27
2022-09-15T14:12:34.038Z,0.53
2022-09-15T14:13:34.902Z,0.74
2022-09-15T14:14:36.001Z,0.69
2022-09-15T14:15:36.913Z,0.51
2022-09-15T14:16:38.038Z,0.22
2022-09-15T14:17:39.157Z,0.54
2022-09-15T14:18:41.273Z,1.01
2022-09-15T14:19:43.117Z,1.03
2022-09-15T14:20:45.079Z,0.39
2022-09-15T14:21:47.102Z,0.82
2022-09-15T14:22:48.996Z,0.83