createdAt,value
2023-03-23T15:59:42.662Z,65.89
2023-03-23T16:02:19.656Z,66.29
2023-03-23T16:04:48.026Z,67.35
2023-03-23T16:07:14.647Z,66.00
2023-03-23T16:09:42.500Z,67.14
2023-03-23T16:12:15.610Z,67.95
2023-03-23T16:14:42.206Z,67.49
2023-03-23T16:17:13.853Z,68.07
2023-03-23T16:19:40.285Z,68.00
2023-03-23T16:22:06.896Z,68.27
2023-03-23T16:24:33.462Z,67.99
2023-03-23T16:26:59.888Z,69.35
2023-03-23T16:29:46.786Z,69.85
2023-03-23T16:32:12.778Z,70.05
2023-03-23T16:34:39.215Z,70.90
2023-03-23T16:37:06.861Z,70.62
2023-03-23T16:39:33.668Z,71.38
2023-03-23T16:42:00.285Z,71.16
2023-03-23T16:44:26.724Z,71.12
2023-03-23T16:46:53.209Z,71.71
2023-03-23T16:49:19.629Z,71.88
2023-03-23T16:51:47.161Z,71.37
2023-03-23T16:54:13.685Z,71.86
2023-03-23T16:56:40.228Z,71.15
2023-03-23T16:59:06.839Z,70.97
2023-03-23T17:01:33.423Z,70.84
2023-03-23T17:03:59.853Z,71.56
2023-03-23T17:06:26.286Z,71.36
2023-03-23T17:08:52.643Z,71.26
2023-03-23T17:11:19.039Z,71.79
2023-03-23T17:13:45.434Z,71.72
2023-03-23T17:16:11.947Z,72.35
2023-03-23T17:18:38.500Z,72.10
2023-03-23T17:21:05.404Z,71.85
2023-03-23T17:23:32.298Z,72.32
2023-03-23T17:25:58.785Z,72.51
2023-03-23T17:28:25.902Z,71.68
2023-03-23T17:30:53.178Z,71.83
2023-03-23T17:33:19.564Z,71.97
2023-03-23T17:35:47.375Z,71.94
2023-03-23T17:38:14.207Z,72.20
2023-03-23T17:40:40.794Z,72.19
2023-03-23T17:43:07.294Z,71.93
2023-03-23T17:45:33.853Z,72.32
2023-03-23T17:48:00.495Z,73.00
2023-03-23T17:50:27.473Z,72.99
2023-03-23T17:52:53.842Z,72.95
2023-03-23T17:55:20.226Z,72.57
2023-03-23T17:57:46.790Z,73.25
2023-03-23T18:00:13.816Z,73.40
2023-03-23T18:02:40.300Z,73.51
2023-03-23T18:05:09.266Z,73.35
2023-03-23T18:07:36.778Z,73.63
2023-03-23T18:10:04.319Z,73.92
2023-03-23T18:12:31.338Z,73.87
2023-03-23T18:14:58.446Z,73.84
2023-03-23T18:17:25.771Z,74.22
2023-03-23T18:19:52.273Z,74.09
2023-03-23T18:22:18.894Z,74.41
2023-03-23T18:24:45.750Z,74.70
2023-03-23T18:27:12.367Z,74.52
2023-03-23T18:29:38.785Z,74.82
2023-03-23T18:32:07.175Z,74.69
2023-03-23T18:34:34.642Z,74.75
2023-03-23T18:37:01.116Z,74.69
2023-03-23T18:39:28.093Z,74.97
2023-03-23T18:41:54.502Z,75.51
2023-03-23T18:44:20.899Z,75.53
2023-03-23T18:46:47.366Z,75.99
2023-03-23T18:49:13.769Z,77.20
2023-03-23T18:51:40.248Z,78.43
2023-03-23T18:54:06.675Z,78.93
2023-03-23T18:56:33.118Z,79.73
2023-03-23T18:58:59.479Z,79.93
2023-03-23T19:01:26.447Z,80.64
2023-03-23T19:03:53.401Z,81.23
2023-03-23T19:06:22.612Z,82.20
2023-03-23T19:08:50.172Z,82.41
2023-03-23T19:11:17.232Z,82.95
2023-03-23T19:13:53.774Z,83.37
2023-03-23T19:16:27.882Z,83.25
2023-03-23T19:18:54.334Z,83.72
2023-03-23T19:21:25.322Z,83.96
2023-03-23T19:23:54.218Z,84.34
2023-03-23T19:26:24.277Z,84.60
2023-03-23T19:31:23.621Z,85.11
2023-03-23T19:33:52.265Z,85.23
2023-03-23T19:36:20.312Z,85.55
2023-03-23T19:38:46.834Z,85.86
2023-03-23T19:41:13.552Z,85.94
2023-03-23T19:43:41.655Z,86.38
2023-03-23T19:46:08.259Z,86.47
2023-03-23T19:48:35.419Z,86.62
2023-03-23T19:51:02.433Z,87.00
2023-03-23T19:53:28.951Z,87.25
2023-03-23T19:55:55.577Z,87.18
2023-03-23T19:58:22.071Z,87.20
2023-03-23T20:00:48.852Z,87.33
2023-03-23T20:03:16.676Z,87.48
2023-03-23T20:05:43.460Z,87.53
2023-03-23T20:08:10.394Z,87.69
2023-03-23T20:10:37.907Z,87.89
2023-03-23T20:13:07.158Z,88.28
2023-03-23T20:15:33.837Z,88.41
2023-03-23T20:18:00.928Z,88.37
2023-03-23T20:20:28.116Z,88.57
2023-03-23T20:22:57.305Z,88.70
2023-03-23T20:25:24.909Z,89.00
2023-03-23T20:27:51.646Z,89.18
2023-03-23T20:30:18.822Z,89.35
2023-03-23T20:32:46.354Z,89.69
2023-03-23T20:35:14.704Z,89.51
2023-03-23T20:37:41.546Z,89.74
2023-03-23T20:40:14.947Z,89.94
2023-03-23T20:42:43.817Z,90.10
2023-03-23T20:45:12.509Z,90.48
2023-03-23T20:47:39.811Z,90.14
2023-03-23T20:50:07.396Z,90.31
2023-03-23T20:52:34.135Z,90.46
2023-03-23T20:55:00.912Z,90.33
2023-03-23T20:57:28.776Z,90.64
2023-03-23T20:59:55.797Z,90.77
2023-03-23T21:02:25.918Z,90.93
2023-03-23T21:04:52.841Z,90.66
2023-03-23T21:07:23.009Z,90.84
2023-03-23T21:09:49.699Z,91.28
2023-03-23T21:12:16.254Z,90.81
2023-03-23T21:14:44.826Z,90.95
2023-03-23T21:17:11.489Z,91.18
2023-03-23T21:19:38.209Z,91.19
2023-03-23T21:22:05.258Z,91.36
2023-03-23T21:24:32.079Z,91.35
2023-03-23T21:27:01.101Z,91.54
2023-03-23T21:29:28.372Z,91.52
2023-03-23T21:32:07.737Z,91.79
2023-03-23T21:34:36.042Z,92.16
2023-03-23T21:37:02.562Z,92.15
2023-03-23T21:39:29.118Z,92.38
2023-03-23T21:41:55.609Z,92.30
2023-03-23T21:44:22.163Z,92.28
2023-03-23T21:46:48.738Z,92.41
2023-03-23T21:49:15.153Z,92.58
2023-03-23T21:51:41.961Z,92.80
2023-03-23T21:54:09.961Z,92.87
2023-03-23T21:56:37.514Z,92.75
2023-03-23T21:59:04.849Z,92.70
2023-03-23T22:01:31.486Z,92.66
2023-03-23T22:03:58.069Z,92.68
2023-03-23T22:06:26.809Z,92.58
2023-03-23T22:08:53.597Z,92.80
2023-03-23T22:11:23.468Z,92.55
2023-03-23T22:13:50.789Z,92.57
2023-03-23T22:16:18.249Z,92.60
2023-03-23T22:18:46.050Z,92.59
2023-03-23T22:21:14.420Z,92.63
2023-03-23T22:23:41.759Z,92.67
2023-03-23T22:26:10.222Z,92.74
2023-03-23T22:28:37.209Z,92.93
2023-03-23T22:31:13.570Z,93.02
2023-03-23T22:33:40.022Z,93.08
2023-03-23T22:36:07.184Z,93.12
2023-03-23T22:38:35.431Z,93.30
2023-03-23T22:41:04.534Z,93.33
2023-03-23T22:43:30.972Z,93.45
2023-03-23T22:45:57.377Z,93.61
2023-03-23T22:48:25.946Z,93.76
2023-03-23T22:50:52.812Z,93.79
2023-03-23T22:53:20.853Z,94.01
2023-03-23T22:55:50.150Z,94.12
2023-03-23T22:58:17.496Z,94.02
2023-03-23T23:00:48.379Z,94.32
2023-03-23T23:03:16.355Z,94.33
2023-03-23T23:05:45.042Z,94.46
2023-03-23T23:08:15.225Z,94.43
2023-03-23T23:10:45.333Z,94.62
2023-03-23T23:13:13.500Z,94.38
2023-03-23T23:15:48.447Z,94.47
2023-03-23T23:18:15.984Z,94.66
2023-03-23T23:20:43.348Z,94.71
2023-03-23T23:23:10.610Z,94.79
2023-03-23T23:25:37.252Z,94.98
2023-03-23T23:28:05.909Z,94.95
2023-03-23T23:30:33.221Z,94.80
2023-03-23T23:33:00.367Z,95.02
2023-03-23T23:35:27.477Z,95.13
2023-03-23T23:37:53.936Z,94.99
2023-03-23T23:40:20.949Z,95.04
2023-03-23T23:42:49.655Z,95.03
2023-03-23T23:45:16.699Z,95.19
2023-03-23T23:47:43.224Z,95.19
2023-03-23T23:50:11.742Z,95.08
2023-03-23T23:52:39.575Z,95.12
2023-03-23T23:55:07.691Z,95.30
2023-03-23T23:57:34.813Z,95.02
