createdAt,value
2019-06-10T00:00:27.645Z,47.54
2019-06-10T00:01:27.631Z,48.14
2019-06-10T00:02:27.658Z,48.14
2019-06-10T00:03:27.611Z,48.14
2019-06-10T00:04:27.600Z,48.14
2019-06-10T00:05:27.589Z,48.24
2019-06-10T00:06:27.578Z,47.94
2019-06-10T00:07:27.566Z,48.34
2019-06-10T00:08:27.593Z,48.04
2019-06-10T00:09:27.548Z,48.04
2019-06-10T00:10:27.534Z,47.34
2019-06-10T00:11:27.524Z,47.54
2019-06-10T00:12:27.512Z,47.84
2019-06-10T00:13:27.503Z,48.54
2019-06-10T00:14:27.526Z,49.87
2019-06-10T00:15:27.480Z,50.16
2019-06-10T00:16:27.468Z,49.46
2019-06-10T00:17:27.457Z,49.84
2019-06-10T00:18:40.721Z,50.07
2019-06-10T00:19:28.471Z,50.26
2019-06-10T00:20:27.424Z,50.76
2019-06-10T00:21:27.415Z,51.59
2019-06-10T00:22:27.402Z,51.29
2019-06-10T00:23:27.391Z,50.79
2019-06-10T00:24:27.387Z,50.99
2019-06-10T00:25:27.397Z,50.89
2019-06-10T00:26:27.357Z,50.59
2019-06-10T00:27:27.351Z,50.49
2019-06-10T00:28:27.338Z,51.59
2019-06-10T00:29:27.330Z,51.59
2019-06-10T00:30:27.341Z,51.59
2019-06-10T00:31:27.307Z,52.42
2019-06-10T00:32:27.293Z,52.89
2019-06-10T00:33:27.287Z,54.12
2019-06-10T00:34:27.274Z,55.02
2019-06-10T00:35:27.287Z,53.92
2019-06-10T00:36:27.248Z,54.12
2019-06-10T00:37:27.237Z,52.82
2019-06-10T00:38:27.228Z,53.12
2019-06-10T00:39:27.217Z,54.02
2019-06-10T00:40:27.230Z,52.82
2019-06-10T00:41:27.198Z,53.12
2019-06-10T00:42:27.211Z,52.92
2019-06-10T00:43:27.173Z,53.14
2019-06-10T00:44:27.165Z,53.22
2019-06-10T00:45:27.177Z,53.22
2019-06-10T00:46:27.144Z,53.02
2019-06-10T00:47:27.133Z,53.32
2019-06-10T00:48:29.419Z,53.34
2019-06-10T00:49:28.109Z,53.82
2019-06-10T00:50:27.138Z,54.62
2019-06-10T00:51:27.088Z,54.93
2019-06-10T00:52:27.079Z,54.82
2019-06-10T00:53:27.067Z,54.93
2019-06-10T00:54:27.054Z,55.22
2019-06-10T00:55:27.045Z,55.32
2019-06-10T00:56:27.078Z,54.62
2019-06-10T00:57:27.028Z,53.82
2019-06-10T00:58:27.015Z,53.82
2019-06-10T00:59:27.003Z,54.72
2019-06-10T01:00:26.991Z,54.05
2019-06-10T01:01:26.980Z,54.35
2019-06-10T01:02:27.009Z,53.85
2019-06-10T01:03:26.959Z,53.95
2019-06-10T01:04:26.948Z,53.92
2019-06-10T01:05:26.939Z,53.82
2019-06-10T01:06:26.928Z,52.92
2019-06-10T01:07:26.915Z,52.82
2019-06-10T01:08:26.947Z,53.22
2019-06-10T01:09:26.894Z,53.12
2019-06-10T01:10:26.884Z,53.82
2019-06-10T01:11:27.356Z,54.12
2019-06-10T01:12:26.860Z,54.52
2019-06-10T01:13:26.852Z,54.62
2019-06-10T01:14:26.866Z,54.52
2019-06-10T01:15:26.828Z,55.02
2019-06-10T01:16:26.818Z,54.82
2019-06-10T01:17:26.807Z,54.82
2019-06-10T01:18:35.618Z,54.93
2019-06-10T01:19:27.810Z,54.62
2019-06-10T01:20:26.775Z,55.13
2019-06-10T01:21:26.765Z,55.05
2019-06-10T01:22:26.755Z,54.62
2019-06-10T01:23:26.744Z,55.13
2019-06-10T01:24:26.762Z,54.93
2019-06-10T01:25:26.722Z,54.12
2019-06-10T01:26:26.711Z,54.45
2019-06-10T01:27:26.701Z,54.35
2019-06-10T01:28:26.691Z,53.82
2019-06-10T01:29:26.706Z,54.45
2019-06-10T01:30:27.423Z,54.85
2019-06-10T01:31:26.658Z,54.65
2019-06-10T01:32:26.649Z,54.55
2019-06-10T01:33:26.639Z,54.75
2019-06-10T01:34:26.657Z,55.35
2019-06-10T01:35:26.616Z,55.15
2019-06-10T01:36:26.608Z,54.65
2019-06-10T01:37:26.595Z,54.95
2019-06-10T01:38:26.585Z,55.05
2019-06-10T01:39:26.601Z,54.45
2019-06-10T01:40:26.564Z,54.35
2019-06-10T01:41:26.553Z,54.85
2019-06-10T01:42:26.541Z,54.75
2019-06-10T01:43:26.531Z,54.55
2019-06-10T01:44:26.545Z,54.93
2019-06-10T01:45:26.509Z,54.43
2019-06-10T01:46:26.499Z,54.12
2019-06-10T01:47:26.489Z,53.82
2019-06-10T01:48:40.608Z,53.55
2019-06-10T01:49:27.490Z,53.45
2019-06-10T01:50:26.456Z,53.55
2019-06-10T01:51:26.446Z,54.12
2019-06-10T01:52:26.436Z,52.92
2019-06-10T01:53:26.423Z,52.92
2019-06-10T01:54:26.438Z,53.02
2019-06-10T01:55:26.402Z,53.32
2019-06-10T01:56:26.392Z,53.32
2019-06-10T01:57:26.381Z,53.22
2019-06-10T01:58:26.371Z,52.72
2019-06-10T01:59:26.394Z,52.75
2019-06-10T02:00:26.347Z,52.22
2019-06-10T02:01:26.349Z,52.24
2019-06-10T02:02:26.327Z,52.01
2019-06-10T02:03:26.319Z,51.84
2019-06-10T02:04:26.307Z,51.21
2019-06-10T02:05:26.321Z,51.82
2019-06-10T02:06:26.287Z,51.62
2019-06-10T02:07:26.278Z,51.72
2019-06-10T02:08:26.265Z,51.51
2019-06-10T02:09:26.255Z,51.01
2019-06-10T02:10:26.270Z,50.92
2019-06-10T02:11:26.232Z,50.92
2019-06-10T02:12:26.222Z,51.01
2019-06-10T02:13:26.214Z,51.44
2019-06-10T02:14:26.219Z,50.94
2019-06-10T02:15:26.215Z,50.71
2019-06-10T02:16:26.180Z,50.62
2019-06-10T02:17:26.171Z,50.84
2019-06-10T02:18:26.159Z,49.93
2019-06-10T02:19:26.148Z,50.54
2019-06-10T02:20:26.173Z,50.04
2019-06-10T02:21:26.128Z,50.24
2019-06-10T02:22:26.117Z,49.84
2019-06-10T02:23:26.107Z,50.13
2019-06-10T02:24:26.097Z,50.01
2019-06-10T02:25:26.086Z,49.31
2019-06-10T02:26:26.110Z,49.84
2019-06-10T02:27:26.068Z,49.74
2019-06-10T02:28:26.055Z,49.43
2019-06-10T02:29:26.043Z,49.31
2019-06-10T02:30:40.454Z,48.61
2019-06-10T02:31:36.336Z,48.21
2019-06-10T02:32:32.846Z,48.21
2019-06-10T02:33:30.321Z,49.11
2019-06-10T02:34:27.709Z,48.61
2019-06-10T02:35:37.597Z,48.31
2019-06-10T02:36:31.210Z,48.31
2019-06-10T02:37:32.267Z,48.21
2019-06-10T02:38:34.022Z,48.91
2019-06-10T02:39:33.763Z,48.61
2019-06-10T02:40:32.029Z,49.81
2019-06-10T02:41:31.860Z,49.63
2019-06-10T02:42:30.384Z,50.01
2019-06-10T02:43:32.027Z,53.22
2019-06-10T02:44:33.229Z,58.43
2019-06-10T02:45:33.731Z,61.27
2019-06-10T02:46:31.108Z,63.78
2019-06-10T02:47:33.417Z,63.47
2019-06-10T02:48:30.245Z,62.30
2019-06-10T02:49:46.654Z,63.60
2019-06-10T02:50:32.502Z,63.84
2019-06-10T02:51:30.772Z,66.05
2019-06-10T02:52:32.674Z,67.68
2019-06-10T02:53:30.910Z,68.21
2019-06-10T02:54:31.429Z,68.32
2019-06-10T02:55:30.921Z,70.03
2019-06-10T02:56:30.781Z,69.85
2019-06-10T02:57:34.279Z,70.76
2019-06-10T02:58:33.243Z,70.86
2019-06-10T02:59:31.117Z,71.26
2019-06-10T03:00:38.575Z,71.40
2019-06-10T03:01:30.574Z,70.19
2019-06-10T03:02:31.551Z,71.09
2019-06-10T03:03:38.243Z,71.09
2019-06-10T03:04:32.354Z,73.55
2019-06-10T03:05:31.460Z,73.85
2019-06-10T03:06:33.396Z,73.95
2019-06-10T03:07:29.341Z,74.08
2019-06-10T03:08:30.984Z,74.29
2019-06-10T03:09:31.781Z,75.59
2019-06-10T03:10:32.412Z,74.52
2019-06-10T03:11:30.568Z,74.62
2019-06-10T03:12:26.583Z,73.92
2019-06-10T03:13:25.739Z,74.93
2019-06-10T03:14:25.562Z,74.62
2019-06-10T03:15:26.755Z,75.33
2019-06-10T03:16:25.857Z,75.63
2019-06-10T03:17:25.979Z,75.73
2019-06-10T03:18:25.984Z,77.04
2019-06-10T03:19:42.198Z,75.23
2019-06-10T03:20:26.533Z,77.64
2019-06-10T03:21:25.980Z,76.23
2019-06-10T03:22:25.932Z,73.61
2019-06-10T03:23:27.785Z,73.82
2019-06-10T03:24:25.489Z,73.32
2019-06-10T03:25:26.465Z,73.01
2019-06-10T03:26:25.710Z,74.02
2019-06-10T03:27:26.601Z,73.72
2019-06-10T03:28:25.411Z,74.22
2019-06-10T03:29:26.899Z,75.53
2019-06-10T03:30:37.617Z,75.63
2019-06-10T03:31:35.229Z,75.43
2019-06-10T03:32:33.337Z,74.35
2019-06-10T03:33:34.607Z,75.87
2019-06-10T03:34:33.556Z,74.55
2019-06-10T03:35:27.225Z,74.15
2019-06-10T03:36:26.125Z,76.37
2019-06-10T03:37:27.247Z,76.97
2019-06-10T03:38:26.980Z,76.67
2019-06-10T03:39:27.384Z,75.56
2019-06-10T03:40:27.380Z,74.66
2019-06-10T03:41:26.823Z,75.16
2019-06-10T03:42:26.553Z,76.07
2019-06-10T03:43:26.688Z,77.58
2019-06-10T03:44:26.761Z,77.38
2019-06-10T03:45:26.713Z,77.72
2019-06-10T03:46:26.908Z,78.08
2019-06-10T03:47:27.122Z,79.53
2019-06-10T03:48:26.872Z,79.57
2019-06-10T03:49:27.034Z,80.68
2019-06-10T03:50:26.820Z,81.79
2019-06-10T03:51:27.387Z,81.85
2019-06-10T03:52:26.755Z,81.89
2019-06-10T03:53:26.774Z,81.18
2019-06-10T03:54:28.236Z,81.28
2019-06-10T03:55:27.938Z,82.50
2019-06-10T03:56:26.612Z,82.29
2019-06-10T03:57:26.855Z,82.90
2019-06-10T03:58:27.462Z,82.96
2019-06-10T03:59:27.807Z,83.10
2019-06-10T04:00:27.175Z,82.86
2019-06-10T04:01:28.671Z,82.86
2019-06-10T04:02:25.619Z,82.45
2019-06-10T04:03:27.685Z,82.39
2019-06-10T04:04:25.623Z,81.75
2019-06-10T04:05:25.771Z,81.65
2019-06-10T04:06:27.316Z,81.48
2019-06-10T04:07:28.307Z,81.79
2019-06-10T04:08:26.568Z,81.75
2019-06-10T04:09:25.841Z,80.68
2019-06-10T04:10:27.898Z,81.08
2019-06-10T04:11:25.906Z,81.08
2019-06-10T04:12:27.354Z,80.88
2019-06-10T04:13:25.827Z,81.89
2019-06-10T04:14:26.630Z,81.48
2019-06-10T04:15:27.771Z,81.89
2019-06-10T04:16:26.667Z,81.93
2019-06-10T04:17:25.707Z,82.23
2019-06-10T04:18:26.586Z,82.93
2019-06-10T04:19:26.837Z,83.34
2019-06-10T04:20:27.510Z,84.25
2019-06-10T04:21:25.811Z,84.15
2019-06-10T04:22:26.576Z,84.45
2019-06-10T04:23:25.796Z,84.75
2019-06-10T04:24:25.742Z,84.29
2019-06-10T04:25:27.688Z,85.10
2019-06-10T04:26:28.065Z,84.49
2019-06-10T04:27:25.611Z,84.09
2019-06-10T04:28:27.000Z,84.49
2019-06-10T04:29:26.169Z,84.79
2019-06-10T04:30:26.536Z,85.34
2019-06-10T04:31:25.425Z,85.70
2019-06-10T04:32:26.154Z,85.70
2019-06-10T04:33:26.208Z,86.04
2019-06-10T04:34:28.241Z,86.04
2019-06-10T04:35:26.133Z,86.55
2019-06-10T04:36:26.217Z,86.65
2019-06-10T04:37:25.877Z,86.55
2019-06-10T04:38:26.322Z,86.85
2019-06-10T04:39:26.382Z,86.45
2019-06-10T04:40:26.303Z,86.65
2019-06-10T04:41:25.975Z,87.15
2019-06-10T04:42:26.101Z,87.15
2019-06-10T04:43:26.077Z,87.76
2019-06-10T04:44:26.281Z,88.17
2019-06-10T04:45:26.268Z,88.37
2019-06-10T04:46:26.414Z,88.37
2019-06-10T04:47:26.118Z,89.17
2019-06-10T04:48:25.918Z,88.57
2019-06-10T04:49:26.686Z,89.28
2019-06-10T04:50:33.125Z,88.87
2019-06-10T04:51:26.870Z,89.37
2019-06-10T04:52:25.175Z,89.32
2019-06-10T04:53:26.394Z,90.03
2019-06-10T04:54:26.584Z,89.22
2019-06-10T04:55:26.161Z,89.62
2019-06-10T04:56:26.158Z,89.32
2019-06-10T04:57:26.451Z,89.72
2019-06-10T04:58:27.606Z,89.12
2019-06-10T04:59:27.565Z,88.71
2019-06-10T05:00:27.155Z,88.71
2019-06-10T05:01:27.002Z,88.01
2019-06-10T05:02:26.473Z,87.76
2019-06-10T05:03:26.532Z,87.36
2019-06-10T05:04:26.735Z,88.06
2019-06-10T05:05:26.816Z,87.70
2019-06-10T05:06:26.858Z,87.96
2019-06-10T05:07:26.652Z,88.87
2019-06-10T05:08:26.603Z,88.97
2019-06-10T05:09:27.258Z,89.28
2019-06-10T05:10:26.702Z,89.48
2019-06-10T05:11:26.690Z,89.28
2019-06-10T05:12:26.241Z,88.97
2019-06-10T05:13:26.673Z,88.77
2019-06-10T05:14:25.752Z,87.62
2019-06-10T05:15:26.696Z,87.01
2019-06-10T05:16:27.540Z,87.01
2019-06-10T05:17:27.463Z,86.61
2019-06-10T05:18:25.912Z,86.30
2019-06-10T05:19:25.905Z,86.61
2019-06-10T05:20:39.979Z,85.80
2019-06-10T05:21:27.966Z,85.86
2019-06-10T05:22:25.457Z,85.76
2019-06-10T05:23:25.202Z,85.96
2019-06-10T05:24:26.737Z,85.56
2019-06-10T05:25:25.374Z,85.36
2019-06-10T05:26:25.591Z,85.16
2019-06-10T05:27:25.370Z,85.36
2019-06-10T05:28:25.625Z,85.86
2019-06-10T05:29:27.753Z,86.73
2019-06-10T05:30:26.001Z,87.23
2019-06-10T05:31:28.177Z,87.18
2019-06-10T05:32:25.915Z,88.02
2019-06-10T05:33:25.737Z,87.78
2019-06-10T05:34:26.824Z,88.48
2019-06-10T05:35:26.601Z,88.08
2019-06-10T05:36:27.227Z,88.18
2019-06-10T05:37:26.329Z,88.39
2019-06-10T05:38:26.833Z,88.89
2019-06-10T05:39:27.082Z,87.68
2019-06-10T05:40:25.134Z,88.48
2019-06-10T05:41:26.272Z,88.48
2019-06-10T05:42:26.056Z,88.39
2019-06-10T05:43:25.257Z,87.48
2019-06-10T05:44:25.424Z,87.74
2019-06-10T05:45:25.823Z,87.38
2019-06-10T05:46:25.422Z,87.18
2019-06-10T05:47:26.641Z,87.48
2019-06-10T05:48:25.038Z,87.18
2019-06-10T05:49:25.857Z,87.58
2019-06-10T05:50:25.213Z,88.04
2019-06-10T05:51:25.858Z,87.74
2019-06-10T05:52:24.920Z,87.03
2019-06-10T05:53:25.043Z,87.54
2019-06-10T05:54:24.892Z,87.34
2019-06-10T05:55:24.335Z,87.03
2019-06-10T05:56:25.328Z,86.93
2019-06-10T05:57:24.571Z,86.58
2019-06-10T05:58:25.047Z,86.49
2019-06-10T05:59:24.648Z,86.08
2019-06-10T06:00:24.916Z,86.38
2019-06-10T06:01:24.275Z,86.35
2019-06-10T06:02:23.936Z,85.84
2019-06-10T06:03:24.222Z,85.84
2019-06-10T06:04:25.095Z,86.15
2019-06-10T06:05:23.932Z,86.44
2019-06-10T06:06:24.956Z,85.44
2019-06-10T06:07:24.992Z,85.44
2019-06-10T06:08:23.689Z,85.80
2019-06-10T06:09:23.678Z,86.21
2019-06-10T06:10:23.690Z,86.21
2019-06-10T06:11:23.656Z,85.80
2019-06-10T06:12:23.646Z,85.00
2019-06-10T06:13:23.637Z,84.80
2019-06-10T06:14:23.625Z,85.10
2019-06-10T06:15:23.662Z,84.95
2019-06-10T06:16:23.604Z,85.36
2019-06-10T06:17:23.743Z,84.89
2019-06-10T06:18:23.590Z,85.36
2019-06-10T06:19:23.575Z,85.46
2019-06-10T06:20:23.596Z,85.56
2019-06-10T06:21:30.116Z,85.16
2019-06-10T06:22:25.352Z,84.35
2019-06-10T06:23:23.530Z,84.75
2019-06-10T06:24:23.522Z,83.95
2019-06-10T06:25:24.219Z,83.95
2019-06-10T06:26:23.955Z,83.65
2019-06-10T06:27:23.524Z,84.15
2019-06-10T06:28:23.479Z,83.54
2019-06-10T06:29:23.491Z,82.64
2019-06-10T06:30:23.456Z,83.45
2019-06-10T06:31:23.454Z,82.80
2019-06-10T06:32:23.743Z,82.70
2019-06-10T06:33:23.464Z,81.96
2019-06-10T06:34:23.412Z,82.06
2019-06-10T06:35:23.402Z,81.56
2019-06-10T06:36:23.390Z,82.66
2019-06-10T06:37:23.378Z,81.72
2019-06-10T06:38:23.368Z,82.72
2019-06-10T06:39:24.289Z,80.81
2019-06-10T06:40:23.349Z,80.21
2019-06-10T06:41:23.335Z,80.41
2019-06-10T06:42:23.325Z,80.51
2019-06-10T06:43:23.315Z,80.81
2019-06-10T06:44:23.506Z,80.21
2019-06-10T06:45:23.321Z,80.71
2019-06-10T06:46:23.573Z,80.01
2019-06-10T06:47:23.269Z,79.30
2019-06-10T06:48:23.258Z,79.50
2019-06-10T06:49:23.272Z,80.15
2019-06-10T06:50:25.675Z,79.64
2019-06-10T06:51:35.934Z,80.75
2019-06-10T06:52:46.562Z,80.75
2019-06-10T06:53:32.344Z,81.26
2019-06-10T06:54:24.190Z,81.46
2019-06-10T06:55:23.431Z,80.85
2019-06-10T06:56:23.267Z,80.71
2019-06-10T06:57:23.161Z,80.31
2019-06-10T06:58:23.287Z,80.51
2019-06-10T06:59:23.138Z,80.31
2019-06-10T07:00:38.328Z,79.71
2019-06-10T07:01:25.965Z,80.01
2019-06-10T07:02:23.105Z,80.31
2019-06-10T07:03:23.110Z,79.91
2019-06-10T07:04:23.642Z,80.01
2019-06-10T07:05:23.095Z,80.51
2019-06-10T07:06:23.098Z,80.71
2019-06-10T07:07:23.051Z,79.41
2019-06-10T07:08:23.044Z,79.53
2019-06-10T07:09:23.033Z,79.73
2019-06-10T07:10:23.057Z,78.42
2019-06-10T07:11:23.008Z,77.39
2019-06-10T07:12:23.086Z,76.38
2019-06-10T07:13:22.987Z,75.38
2019-06-10T07:14:23.880Z,75.38
2019-06-10T07:15:22.966Z,75.34
2019-06-10T07:16:23.200Z,76.34
2019-06-10T07:17:22.980Z,76.25
2019-06-10T07:18:23.281Z,75.04
2019-06-10T07:19:22.922Z,73.13
2019-06-10T07:20:23.033Z,72.94
2019-06-10T07:21:22.998Z,73.90
2019-06-10T07:22:23.425Z,75.10
2019-06-10T07:23:22.879Z,73.90
2019-06-10T07:24:23.236Z,73.80
2019-06-10T07:25:23.062Z,75.21
2019-06-10T07:26:22.847Z,75.81
2019-06-10T07:27:22.844Z,75.91
2019-06-10T07:28:23.067Z,74.24
2019-06-10T07:29:22.817Z,74.24
2019-06-10T07:30:23.061Z,75.64
2019-06-10T07:31:26.992Z,75.54
2019-06-10T07:32:23.782Z,75.54
2019-06-10T07:33:22.796Z,75.24
2019-06-10T07:34:22.759Z,76.08
2019-06-10T07:35:22.749Z,75.68
2019-06-10T07:36:23.610Z,74.88
2019-06-10T07:37:23.226Z,74.77
2019-06-10T07:38:26.107Z,73.77
2019-06-10T07:39:22.890Z,73.87
2019-06-10T07:40:22.694Z,74.07
2019-06-10T07:41:23.311Z,73.94
2019-06-10T07:42:22.945Z,74.14
2019-06-10T07:43:23.097Z,75.34
2019-06-10T07:44:22.820Z,74.84
2019-06-10T07:45:22.639Z,75.14
2019-06-10T07:46:23.174Z,74.14
2019-06-10T07:47:23.105Z,74.54
2019-06-10T07:48:22.606Z,74.64
2019-06-10T07:49:23.774Z,74.24
2019-06-10T07:50:22.783Z,74.14
2019-06-10T07:51:22.868Z,74.94
2019-06-10T07:52:23.506Z,74.74
2019-06-10T07:53:22.552Z,74.64
2019-06-10T07:54:23.153Z,74.57
2019-06-10T07:55:22.529Z,74.88
2019-06-10T07:56:23.270Z,74.64
2019-06-10T07:57:29.651Z,74.18
2019-06-10T07:58:22.596Z,74.04
2019-06-10T07:59:23.295Z,74.04
2019-06-10T08:00:22.803Z,73.64
2019-06-10T08:01:23.164Z,73.33
2019-06-10T08:02:23.096Z,72.70
2019-06-10T08:03:22.608Z,73.10
2019-06-10T08:04:22.696Z,72.77
2019-06-10T08:05:23.564Z,73.47
2019-06-10T08:06:23.085Z,73.86
2019-06-10T08:07:22.598Z,72.77
2019-06-10T08:08:23.529Z,72.47
2019-06-10T08:09:22.854Z,71.73
2019-06-10T08:10:23.290Z,71.83
2019-06-10T08:11:22.871Z,71.50
2019-06-10T08:12:23.247Z,70.46
2019-06-10T08:13:22.696Z,71.66
2019-06-10T08:14:22.374Z,70.92
2019-06-10T08:15:23.035Z,70.03
2019-06-10T08:16:23.628Z,70.73
2019-06-10T08:17:22.558Z,69.73
2019-06-10T08:18:22.578Z,70.03
2019-06-10T08:19:34.283Z,69.19
2019-06-10T08:20:23.265Z,69.09
2019-06-10T08:21:22.891Z,69.89
2019-06-10T08:22:31.240Z,68.86
2019-06-10T08:23:23.777Z,69.96
2019-06-10T08:24:22.221Z,69.16
2019-06-10T08:25:22.950Z,69.16
2019-06-10T08:26:23.142Z,69.06
2019-06-10T08:27:22.780Z,68.26
2019-06-10T08:28:22.921Z,68.36
2019-06-10T08:29:23.363Z,67.86
2019-06-10T08:30:26.749Z,69.46
2019-06-10T08:31:23.145Z,67.59
2019-06-10T08:32:24.441Z,66.66
2019-06-10T08:33:22.724Z,67.06
2019-06-10T08:34:22.269Z,67.06
2019-06-10T08:35:37.735Z,66.46
2019-06-10T08:36:23.090Z,67.36
2019-06-10T08:37:23.459Z,66.96
2019-06-10T08:38:23.083Z,67.66
2019-06-10T08:39:23.038Z,69.23
2019-06-10T08:40:22.909Z,68.33
2019-06-10T08:41:23.161Z,67.96
2019-06-10T08:42:23.358Z,68.33
2019-06-10T08:43:22.614Z,67.33
2019-06-10T08:44:23.075Z,68.23
2019-06-10T08:45:22.787Z,67.93
2019-06-10T08:46:22.623Z,68.23
2019-06-10T08:47:22.941Z,67.23
2019-06-10T08:48:22.806Z,66.43
2019-06-10T08:49:23.907Z,66.43
2019-06-10T08:50:24.634Z,66.53
2019-06-10T08:51:23.677Z,65.93
2019-06-10T08:52:23.693Z,65.83
2019-06-10T08:53:22.766Z,64.20
2019-06-10T08:54:23.478Z,63.60
2019-06-10T08:55:22.880Z,64.10
2019-06-10T08:56:22.386Z,63.80
2019-06-10T08:57:23.850Z,64.70
2019-06-10T08:58:22.563Z,64.67
2019-06-10T08:59:23.067Z,63.57
2019-06-10T09:00:25.390Z,63.17
2019-06-10T09:01:22.374Z,62.97
2019-06-10T09:02:23.119Z,63.97
2019-06-10T09:03:23.316Z,64.64
2019-06-10T09:04:22.799Z,63.54
2019-06-10T09:05:23.651Z,61.55
2019-06-10T09:06:23.104Z,61.65
2019-06-10T09:07:23.794Z,62.74
2019-06-10T09:08:23.505Z,61.85
2019-06-10T09:09:22.606Z,63.01
2019-06-10T09:10:22.679Z,61.94
2019-06-10T09:11:23.738Z,60.65
2019-06-10T09:12:30.423Z,60.28
2019-06-10T09:13:22.694Z,60.78
2019-06-10T09:14:23.467Z,59.88
2019-06-10T09:15:23.639Z,60.65
2019-06-10T09:16:22.893Z,61.15
2019-06-10T09:17:22.833Z,61.02
2019-06-10T09:18:23.217Z,60.52
2019-06-10T09:19:22.226Z,59.72
2019-06-10T09:20:23.068Z,59.52
2019-06-10T09:21:22.336Z,59.62
2019-06-10T09:22:23.640Z,61.41
2019-06-10T09:23:23.167Z,61.22
2019-06-10T09:24:22.311Z,61.91
2019-06-10T09:25:22.572Z,61.55
2019-06-10T09:26:22.973Z,59.65
2019-06-10T09:27:26.606Z,59.75
2019-06-10T09:28:23.457Z,59.32
2019-06-10T09:29:22.272Z,58.70
2019-06-10T09:30:22.701Z,57.90
2019-06-10T09:31:23.728Z,58.76
2019-06-10T09:32:23.037Z,59.27
2019-06-10T09:33:22.568Z,59.04
2019-06-10T09:34:23.822Z,58.74
2019-06-10T09:35:24.049Z,58.37
2019-06-10T09:36:23.574Z,58.37
2019-06-10T09:37:23.359Z,59.17
2019-06-10T09:38:22.345Z,58.07
2019-06-10T09:39:22.995Z,58.37
2019-06-10T09:40:22.916Z,58.24
2019-06-10T09:41:30.918Z,58.44
2019-06-10T09:42:23.898Z,59.36
2019-06-10T09:43:22.550Z,58.24
2019-06-10T09:44:22.916Z,57.84
2019-06-10T09:45:22.388Z,58.24
2019-06-10T09:46:23.294Z,57.92
2019-06-10T09:47:22.692Z,59.41
2019-06-10T09:48:22.890Z,59.88
2019-06-10T09:49:22.260Z,57.99
2019-06-10T09:50:22.709Z,56.99
2019-06-10T09:51:23.107Z,57.06
2019-06-10T09:52:23.931Z,56.17
2019-06-10T09:54:22.813Z,58.75
2019-06-10T09:55:23.273Z,56.64
2019-06-10T09:56:23.016Z,56.77
2019-06-10T09:57:23.722Z,55.18
2019-06-10T09:58:23.170Z,56.07
2019-06-10T09:59:23.489Z,56.67
2019-06-10T10:00:23.347Z,55.40
2019-06-10T10:01:23.860Z,56.82
2019-06-10T10:02:22.391Z,56.30
2019-06-10T10:03:23.902Z,57.66
2019-06-10T10:04:23.570Z,56.77
2019-06-10T10:05:23.324Z,56.57
2019-06-10T10:06:23.575Z,57.14
2019-06-10T10:07:22.626Z,56.44
2019-06-10T10:08:23.743Z,56.34
2019-06-10T10:09:23.163Z,58.50
2019-06-10T10:10:23.421Z,58.00
2019-06-10T10:11:23.537Z,54.65
2019-06-10T10:12:22.776Z,54.72
2019-06-10T10:13:22.524Z,54.53
2019-06-10T10:14:23.077Z,55.02
2019-06-10T10:15:29.899Z,54.93
2019-06-10T10:16:22.640Z,55.02
2019-06-10T10:17:23.135Z,54.72
2019-06-10T10:18:23.402Z,55.22
2019-06-10T10:19:23.168Z,56.02
2019-06-10T10:20:22.895Z,55.74
2019-06-10T10:21:22.289Z,57.34
2019-06-10T10:22:22.879Z,58.03
2019-06-10T10:23:22.665Z,56.24
2019-06-10T10:24:23.014Z,55.91
2019-06-10T10:25:23.414Z,57.51
2019-06-10T10:26:20.923Z,57.78
2019-06-10T10:27:23.244Z,56.98
2019-06-10T10:28:23.039Z,55.99
2019-06-10T10:29:20.883Z,56.16
2019-06-10T10:30:24.251Z,55.96
2019-06-10T10:31:23.344Z,55.07
2019-06-10T10:32:23.159Z,54.15
2019-06-10T10:33:23.573Z,53.66
2019-06-10T10:34:23.564Z,54.15
2019-06-10T10:35:21.440Z,54.97
2019-06-10T10:36:22.589Z,54.87
2019-06-10T10:37:22.883Z,53.45
2019-06-10T10:38:22.957Z,53.68
2019-06-10T10:39:24.330Z,55.17
2019-06-10T10:40:23.299Z,54.38
2019-06-10T10:41:23.227Z,55.29
2019-06-10T10:42:23.558Z,54.40
2019-06-10T10:43:28.969Z,55.00
2019-06-10T10:44:21.750Z,54.90
2019-06-10T10:45:22.646Z,54.30
2019-06-10T10:46:23.131Z,54.30
2019-06-10T10:47:21.173Z,54.50
2019-06-10T10:48:22.576Z,54.40
2019-06-10T10:49:22.307Z,55.49
2019-06-10T10:50:22.519Z,54.80
2019-06-10T10:51:23.055Z,55.69
2019-06-10T10:52:22.445Z,54.50
2019-06-10T10:53:21.446Z,55.19
2019-06-10T10:54:29.666Z,56.19
2019-06-10T10:55:22.326Z,56.29
2019-06-10T10:56:22.380Z,56.78
2019-06-10T10:57:23.185Z,55.29
2019-06-10T10:58:22.493Z,54.70
2019-06-10T10:59:22.062Z,56.19
2019-06-10T11:00:22.585Z,56.29
2019-06-10T11:01:23.619Z,54.80
2019-06-10T11:02:22.667Z,54.97
2019-06-10T11:03:22.629Z,55.27
2019-06-10T11:04:22.601Z,54.97
2019-06-10T11:05:23.126Z,55.76
2019-06-10T11:06:23.048Z,55.17
2019-06-10T11:07:22.277Z,56.19
2019-06-10T11:08:22.621Z,54.77
2019-06-10T11:09:22.378Z,54.57
2019-06-10T11:10:23.009Z,54.68
2019-06-10T11:11:22.824Z,55.17
2019-06-10T11:12:22.935Z,54.28
2019-06-10T11:13:22.328Z,54.45
2019-06-10T11:14:23.020Z,54.17
2019-06-10T11:15:20.426Z,54.47
2019-06-10T11:16:22.455Z,53.88
2019-06-10T11:17:22.662Z,54.77
2019-06-10T11:18:22.643Z,54.97
2019-06-10T11:19:22.234Z,54.68
2019-06-10T11:20:22.470Z,55.04
2019-06-10T11:21:22.700Z,54.62
2019-06-10T11:22:23.200Z,54.72
2019-06-10T11:23:22.671Z,54.49
2019-06-10T11:24:35.529Z,54.00
2019-06-10T11:25:23.217Z,53.90
2019-06-10T11:26:22.647Z,53.50
2019-06-10T11:27:22.674Z,53.18
2019-06-10T11:28:22.641Z,53.97
2019-06-10T11:29:20.344Z,54.27
2019-06-10T11:30:20.263Z,54.27
2019-06-10T11:31:22.587Z,54.14
2019-06-10T11:32:20.399Z,53.85
2019-06-10T11:33:22.717Z,53.25
2019-06-10T11:34:20.200Z,52.39
2019-06-10T11:35:20.214Z,51.40
2019-06-10T11:36:22.578Z,52.59
2019-06-10T11:37:20.168Z,52.19
2019-06-10T11:38:21.324Z,52.17
2019-06-10T11:39:22.439Z,51.07
2019-06-10T11:40:22.335Z,51.18
2019-06-10T11:41:20.128Z,51.03
2019-06-10T11:42:23.198Z,49.49
2019-06-10T11:43:22.095Z,48.19
2019-06-10T11:44:22.367Z,48.74
2019-06-10T11:45:22.214Z,48.24
2019-06-10T11:46:20.075Z,47.94
2019-06-10T11:47:20.063Z,49.43
2019-06-10T11:48:20.061Z,48.71
2019-06-10T11:49:20.042Z,49.03
2019-06-10T11:50:23.098Z,48.02
2019-06-10T11:51:20.023Z,48.51
2019-06-10T11:52:20.013Z,48.19
2019-06-10T11:53:22.707Z,48.71
2019-06-10T11:54:19.990Z,49.10
2019-06-10T11:55:23.606Z,48.24
2019-06-10T11:56:22.253Z,47.77
2019-06-10T11:57:22.823Z,48.24
2019-06-10T11:58:22.300Z,49.40
2019-06-10T11:59:21.171Z,48.83
2019-06-10T12:00:23.061Z,49.22
2019-06-10T12:01:19.992Z,49.15
2019-06-10T12:02:22.430Z,49.25
2019-06-10T12:03:22.850Z,48.83
2019-06-10T12:04:19.949Z,48.63
2019-06-10T12:05:23.315Z,48.12
2019-06-10T12:06:19.901Z,48.88
2019-06-10T12:07:22.372Z,49.55
2019-06-10T12:08:23.397Z,48.86
2019-06-10T12:09:22.879Z,46.99
2019-06-10T12:10:19.929Z,47.26
2019-06-10T12:11:19.833Z,47.26
2019-06-10T12:12:21.922Z,47.14
2019-06-10T12:13:22.449Z,47.24
2019-06-10T12:14:24.458Z,46.55
2019-06-10T12:15:22.689Z,47.16
2019-06-10T12:17:14.810Z,47.31
2019-06-10T12:17:40.000Z,47.53
2019-06-10T12:18:22.874Z,46.84
2019-06-10T12:19:21.321Z,47.43
2019-06-10T12:20:19.840Z,48.41
2019-06-10T12:21:19.752Z,47.82
2019-06-10T12:22:22.710Z,48.93
2019-06-10T12:23:21.998Z,49.15
2019-06-10T12:24:22.877Z,49.94
2019-06-10T12:25:32.589Z,49.48
2019-06-10T12:26:23.405Z,48.86
2019-06-10T12:27:20.198Z,49.13
2019-06-10T12:28:20.983Z,49.72
2019-06-10T12:29:22.556Z,50.12
2019-06-10T12:30:22.224Z,48.54
2019-06-10T12:31:19.723Z,48.14
2019-06-10T12:32:22.471Z,49.01
2019-06-10T12:33:24.894Z,49.40
2019-06-10T12:34:22.312Z,48.81
2019-06-10T12:35:23.039Z,48.51
2019-06-10T12:36:19.651Z,47.33
2019-06-10T12:37:19.655Z,47.23
2019-06-10T12:38:22.481Z,48.04
2019-06-10T12:39:19.567Z,48.27
2019-06-10T12:40:19.676Z,47.85
2019-06-10T12:41:23.018Z,46.86
2019-06-10T12:42:22.432Z,47.25
2019-06-10T12:43:20.183Z,47.25
2019-06-10T12:44:22.631Z,46.66
2019-06-10T12:45:23.203Z,47.72
2019-06-10T12:46:20.256Z,47.33
2019-06-10T12:47:22.754Z,47.41
2019-06-10T12:48:19.529Z,48.49
2019-06-10T12:49:20.696Z,48.10
2019-06-10T12:50:21.689Z,47.01
2019-06-10T12:51:22.551Z,46.94
2019-06-10T12:52:22.939Z,48.12
2019-06-10T12:53:19.389Z,47.03