createdAt,value
2019-01-09T00:00:57.518Z,0
2019-01-09T00:01:57.798Z,0
2019-01-09T00:02:59.218Z,0
2019-01-09T00:04:00.460Z,0
2019-01-09T00:05:01.258Z,0
2019-01-09T00:06:01.673Z,0
2019-01-09T00:07:02.642Z,0
2019-01-09T00:08:03.437Z,0
2019-01-09T00:09:03.850Z,0
2019-01-09T00:10:04.541Z,0
2019-01-09T00:11:05.235Z,0
2019-01-09T00:12:05.368Z,0
2019-01-09T00:13:06.058Z,0
2019-01-09T00:14:06.471Z,0
2019-01-09T00:15:07.165Z,0
2019-01-09T00:16:07.862Z,0
2019-01-09T00:17:07.998Z,0
2019-01-09T00:18:08.691Z,0
2019-01-09T00:19:10.106Z,0
2019-01-09T00:20:10.520Z,0
2019-01-09T00:21:11.210Z,0
2019-01-09T00:22:11.818Z,0
2019-01-09T00:23:12.517Z,0
2019-01-09T00:24:12.656Z,0
2019-01-09T00:25:14.070Z,0
2019-01-09T00:26:14.760Z,0
2019-01-09T00:27:15.454Z,0
2019-01-09T00:28:16.220Z,0
2019-01-09T00:29:17.910Z,0
2019-01-09T00:30:18.325Z,0
2019-01-09T00:31:18.464Z,0
2019-01-09T00:32:19.842Z,0
2019-01-09T00:33:20.532Z,0
2019-01-09T00:34:21.500Z,0
2019-01-09T00:35:22.469Z,0
2019-01-09T00:36:23.711Z,0
2019-01-09T00:37:23.402Z,0
2019-01-09T00:38:23.812Z,0
2019-01-09T00:39:24.229Z,0
2019-01-09T00:40:25.478Z,0
2019-01-09T00:41:25.900Z,0
2019-01-09T00:42:26.744Z,0
2019-01-09T00:43:27.994Z,0
2019-01-09T00:44:27.471Z,0
2019-01-09T00:45:28.163Z,0
2019-01-09T00:46:28.576Z,0
2019-01-09T00:47:29.268Z,0
2019-01-09T00:48:29.406Z,0
2019-01-09T00:49:30.096Z,0
2019-01-09T00:50:30.309Z,0
2019-01-09T00:51:31.000Z,0
2019-01-09T00:52:31.855Z,0
2019-01-09T00:53:32.991Z,0
2019-01-09T00:54:34.404Z,0
2019-01-09T00:55:35.541Z,0
2019-01-09T00:56:36.953Z,0
2019-01-09T00:57:37.367Z,0
2019-01-09T00:58:38.057Z,0
2019-01-09T00:59:40.026Z,0
2019-01-09T01:00:39.731Z,0
2019-01-09T01:01:40.144Z,0
2019-01-09T01:02:41.522Z,0
2019-01-09T01:03:41.990Z,0
2019-01-09T01:04:42.680Z,0
2019-01-09T01:05:48.418Z,0
2019-01-09T01:05:55.111Z,0
2019-01-09T01:06:55.936Z,0
2019-01-09T01:07:57.907Z,0
2019-01-09T01:08:58.323Z,0
2019-01-09T01:09:59.291Z,0
2019-01-09T01:10:59.982Z,0
2019-01-09T01:12:00.405Z,0
2019-01-09T01:13:01.158Z,0
2019-01-09T01:14:01.570Z,0
2019-01-09T01:15:03.260Z,0
2019-01-09T01:16:04.331Z,0
2019-01-09T01:17:04.152Z,0
2019-01-09T01:18:05.400Z,0
2019-01-09T01:19:06.476Z,0
2019-01-09T01:20:06.699Z,0
2019-01-09T01:21:06.833Z,0
2019-01-09T01:22:07.589Z,0
2019-01-09T01:23:08.284Z,0
2019-01-09T01:24:08.416Z,0
2019-01-09T01:25:09.386Z,0
2019-01-09T01:26:10.634Z,0
2019-01-09T01:27:10.282Z,0
2019-01-09T01:28:11.254Z,0
2019-01-09T01:29:11.944Z,0
2019-01-09T01:30:13.000Z,0
2019-01-09T01:31:13.445Z,0
2019-01-09T01:32:14.134Z,0
2019-01-09T01:33:15.105Z,0
2019-01-09T01:34:15.239Z,0
2019-01-09T01:35:17.486Z,0
2019-01-09T01:36:16.900Z,0
2019-01-09T01:37:17.770Z,0
2019-01-09T01:38:18.907Z,0
2019-01-09T01:39:20.877Z,0
2019-01-09T01:40:21.287Z,0
2019-01-09T01:41:21.703Z,0
2019-01-09T01:42:22.396Z,0
2019-01-09T01:43:23.089Z,0
2019-01-09T01:44:23.782Z,0
2019-01-09T01:45:23.917Z,0
2019-01-09T01:46:24.346Z,0
2019-01-09T01:47:25.172Z,0
2019-01-09T01:48:25.398Z,0
2019-01-09T01:49:26.091Z,0
2019-01-09T01:50:26.224Z,0
2019-01-09T01:51:28.013Z,0
2019-01-09T01:52:28.145Z,0
2019-01-09T01:53:30.112Z,0
2019-01-09T01:54:31.079Z,0
2019-01-09T01:55:31.490Z,0
2019-01-09T01:56:32.184Z,0
2019-01-09T01:57:33.559Z,0
2019-01-09T01:58:34.053Z,0
2019-01-09T01:59:34.468Z,0
2019-01-09T02:00:35.168Z,0
2019-01-09T02:01:35.946Z,0
2019-01-09T02:02:36.362Z,0
2019-01-09T02:03:37.053Z,0
2019-01-09T02:04:37.745Z,0
2019-01-09T02:05:37.950Z,0
2019-01-09T02:06:38.646Z,0
2019-01-09T02:07:39.329Z,0
2019-01-09T02:08:39.464Z,0
2019-01-09T02:09:39.960Z,0
2019-01-09T02:10:41.652Z,0
2019-01-09T02:11:42.907Z,0
2019-01-09T02:12:43.047Z,0
2019-01-09T02:13:44.264Z,0
2019-01-09T02:14:45.683Z,0
2019-01-09T02:15:45.817Z,0
2019-01-09T02:16:47.230Z,0
2019-01-09T02:17:48.068Z,0
2019-01-09T02:18:48.479Z,0
2019-01-09T02:19:48.620Z,0
2019-01-09T02:20:50.311Z,0
2019-01-09T02:21:51.074Z,0
2019-01-09T02:22:51.221Z,0
2019-01-09T02:23:53.225Z,0
2019-01-09T02:24:53.460Z,0
2019-01-09T02:25:53.873Z,0
2019-01-09T02:26:54.011Z,0
2019-01-09T02:27:55.164Z,0
2019-01-09T02:28:55.857Z,0
2019-01-09T02:29:56.565Z,0
2019-01-09T02:30:57.086Z,0
2019-01-09T02:31:57.777Z,0
2019-01-09T02:32:58.192Z,0
2019-01-09T02:33:58.893Z,0
2019-01-09T02:34:59.872Z,0
2019-01-09T02:36:00.125Z,0
2019-01-09T02:37:00.832Z,0
2019-01-09T02:38:02.236Z,0
2019-01-09T02:39:02.490Z,0
2019-01-09T02:40:03.744Z,0
2019-01-09T02:41:04.168Z,0
2019-01-09T02:42:05.607Z,0
2019-01-09T02:43:07.604Z,0
2019-01-09T02:44:07.018Z,0
2019-01-09T02:45:08.716Z,0
2019-01-09T02:46:09.134Z,0
2019-01-09T02:47:09.553Z,0
2019-01-09T02:48:10.719Z,0
2019-01-09T02:49:11.565Z,0
2019-01-09T02:50:12.883Z,0
2019-01-09T02:51:12.846Z,0
2019-01-09T02:52:13.916Z,0
2019-01-09T02:53:14.884Z,0
2019-01-09T02:54:16.132Z,0
2019-01-09T02:55:17.127Z,0
2019-01-09T02:56:17.721Z,0
2019-01-09T02:57:18.415Z,0
2019-01-09T02:58:03.017Z,0
2019-01-09T02:59:03.579Z,0
2019-01-09T03:00:05.927Z,0
2019-01-09T03:01:05.895Z,0
2019-01-09T03:02:06.610Z,0
2019-01-09T03:03:08.146Z,0
2019-01-09T03:04:08.118Z,0
2019-01-09T03:05:08.814Z,0
2019-01-09T03:06:09.341Z,0
2019-01-09T03:07:10.595Z,0
2019-01-09T03:08:10.863Z,0
2019-01-09T03:09:10.803Z,0
2019-01-09T03:10:11.883Z,0
2019-01-09T03:11:13.127Z,0
2019-01-09T03:12:14.108Z,0
2019-01-09T03:13:14.083Z,0
2019-01-09T03:14:14.773Z,0
2019-01-09T03:15:16.601Z,0
2019-01-09T03:16:16.034Z,0
2019-01-09T03:17:17.006Z,0
2019-01-09T03:18:17.975Z,0
2019-01-09T03:19:19.116Z,0
2019-01-09T03:20:19.530Z,0
2019-01-09T03:21:19.949Z,0
2019-01-09T03:22:21.342Z,0
2019-01-09T03:23:22.312Z,0
2019-01-09T03:24:22.839Z,0
2019-01-09T03:25:23.262Z,0
2019-01-09T03:26:24.949Z,0
2019-01-09T03:27:25.363Z,0
2019-01-09T03:28:25.956Z,0
2019-01-09T03:29:26.076Z,0
2019-01-09T03:30:28.346Z,0
2019-01-09T03:31:29.471Z,0
2019-01-09T03:32:30.066Z,0
2019-01-09T03:33:30.054Z,0
2019-01-09T03:34:30.469Z,0
2019-01-09T03:35:31.161Z,0
2019-01-09T03:36:35.823Z,0
2019-01-09T03:37:36.523Z,0
2019-01-09T03:38:37.492Z,0
2019-01-09T03:39:37.351Z,0
2019-01-09T03:40:38.697Z,0
2019-01-09T03:41:39.670Z,0
2019-01-09T03:42:40.088Z,0
2019-01-09T03:43:40.781Z,0
2019-01-09T03:44:42.754Z,0
2019-01-09T03:45:43.168Z,0
2019-01-09T03:46:43.602Z,0
2019-01-09T03:47:44.290Z,0
2019-01-09T03:48:44.718Z,0
2019-01-09T03:49:45.829Z,0
2019-01-09T03:50:46.824Z,0
2019-01-09T03:51:47.524Z,0
2019-01-09T03:52:48.494Z,0
2019-01-09T03:53:49.470Z,0
2019-01-09T03:54:51.271Z,0
2019-01-09T03:55:51.420Z,0
2019-01-09T03:56:51.973Z,0
2019-01-09T03:57:53.318Z,0
2019-01-09T03:58:53.998Z,0
2019-01-09T03:59:53.552Z,0
2019-01-09T04:00:54.517Z,0
2019-01-09T04:01:55.215Z,0
2019-01-09T04:02:55.640Z,0
2019-01-09T04:03:55.772Z,0
2019-01-09T04:04:57.025Z,0
2019-01-09T04:05:58.273Z,0
2019-01-09T04:06:57.969Z,0
2019-01-09T04:07:59.774Z,0
2019-01-09T04:08:59.195Z,0
2019-01-09T04:10:00.023Z,0
2019-01-09T04:11:00.442Z,0
2019-01-09T04:12:01.415Z,0
2019-01-09T04:13:02.386Z,0
2019-01-09T04:14:03.381Z,0
2019-01-09T04:15:04.758Z,0
2019-01-09T04:16:04.766Z,0
2019-01-09T04:17:05.735Z,0
2019-01-09T04:18:06.428Z,0
2019-01-09T04:19:07.425Z,0
2019-01-09T04:20:08.016Z,0
2019-01-09T04:21:09.785Z,0
2019-01-09T04:22:11.031Z,0
2019-01-09T04:23:10.721Z,0
2019-01-09T04:24:11.966Z,0
2019-01-09T04:25:13.226Z,0
2019-01-09T04:26:13.502Z,0
2019-01-09T04:27:14.192Z,0
2019-01-09T04:28:14.375Z,0
2019-01-09T04:29:14.550Z,0
2019-01-09T04:30:15.932Z,0
2019-01-09T04:31:16.903Z,0
2019-01-09T04:32:17.326Z,0
2019-01-09T04:33:18.022Z,0
2019-01-09T04:34:18.441Z,0
2019-01-09T04:35:19.138Z,0
2019-01-09T04:36:20.449Z,0
2019-01-09T04:37:21.144Z,0
2019-01-09T04:38:22.116Z,0
2019-01-09T04:39:21.811Z,0
2019-01-09T04:40:23.235Z,0
2019-01-09T04:41:23.649Z,0
2019-01-09T04:42:24.076Z,0
2019-01-09T04:43:25.326Z,0
2019-01-09T04:44:26.346Z,0
2019-01-09T04:45:28.429Z,0
2019-01-09T04:46:27.419Z,0
2019-01-09T04:47:27.834Z,0
2019-01-09T04:48:28.526Z,0
2019-01-09T04:49:29.241Z,0
2019-01-09T04:50:30.745Z,0
2019-01-09T04:51:31.243Z,0
2019-01-09T04:52:31.375Z,0
2019-01-09T04:53:33.066Z,0
2019-01-09T04:54:34.049Z,0
2019-01-09T04:55:35.574Z,0
2019-01-09T06:42:50.154Z,0
2019-01-09T06:43:51.393Z,0
2019-01-09T06:44:52.117Z,0
2019-01-09T06:45:52.252Z,0
2019-01-09T06:46:52.945Z,0
2019-01-09T06:47:53.986Z,0
2019-01-09T06:48:54.677Z,0
2019-01-09T06:49:55.439Z,0
2019-01-09T06:50:56.169Z,0
2019-01-09T06:51:56.634Z,0
2019-01-09T06:52:58.411Z,0
2019-01-09T06:54:00.951Z,0
2019-01-09T06:55:01.436Z,0
2019-01-09T06:56:01.630Z,0
2019-01-09T06:57:02.065Z,0
2019-01-09T06:58:06.363Z,5.63
2019-01-09T06:59:04.059Z,5.63
2019-01-09T07:00:05.687Z,5.63
2019-01-09T07:01:06.375Z,5.63
2019-01-09T07:02:07.342Z,5.63
2019-01-09T07:03:08.157Z,5.63
2019-01-09T07:04:08.567Z,5.63
2019-01-09T07:05:08.990Z,11.25
2019-01-09T07:06:09.402Z,11.25
2019-01-09T07:07:10.812Z,11.25
2019-01-09T07:08:11.499Z,11.25
2019-01-09T07:09:12.518Z,11.25
2019-01-09T07:10:13.208Z,11.25
2019-01-09T07:11:14.086Z,16.88
2019-01-09T07:12:14.233Z,16.88
2019-01-09T07:13:15.342Z,16.88
2019-01-09T07:14:15.754Z,22.5
2019-01-09T07:15:15.929Z,22.5
2019-01-09T07:16:16.353Z,22.5
2019-01-09T07:17:17.761Z,22.5
2019-01-09T07:18:20.488Z,22.5
2019-01-09T07:19:20.160Z,22.5
2019-01-09T07:20:20.996Z,22.5
2019-01-09T07:21:21.834Z,22.5
2019-01-09T07:22:22.524Z,22.5
2019-01-09T07:23:25.587Z,22.5
2019-01-09T07:24:23.939Z,28.13
2019-01-09T07:25:24.069Z,28.13
2019-01-09T07:26:25.998Z,28.13
2019-01-09T07:27:26.871Z,28.13
2019-01-09T07:28:26.891Z,33.75
2019-01-09T07:29:28.080Z,28.13
2019-01-09T07:30:28.214Z,28.13
2019-01-09T07:31:28.905Z,28.13
2019-01-09T07:32:29.315Z,28.13
2019-01-09T07:33:31.076Z,28.13
2019-01-09T07:34:31.269Z,28.13
2019-01-09T07:35:32.694Z,22.5
2019-01-09T07:36:33.388Z,22.5
2019-01-09T07:37:33.532Z,22.5
2019-01-09T07:38:35.932Z,22.5
2019-01-09T07:39:35.564Z,28.13
2019-01-09T07:40:36.528Z,28.13
2019-01-09T07:41:37.498Z,28.13
2019-01-09T07:42:38.465Z,33.75
2019-01-09T07:43:38.999Z,33.75
2019-01-09T07:44:39.826Z,33.75
2019-01-09T07:45:39.962Z,33.75
2019-01-09T07:46:41.767Z,33.75
2019-01-09T07:47:42.456Z,39.38
2019-01-09T07:48:43.150Z,33.75
2019-01-09T07:49:44.726Z,33.75
2019-01-09T07:50:44.720Z,39.38
2019-01-09T07:51:44.933Z,45
2019-01-09T07:52:51.212Z,50.63
2019-01-09T07:53:05.296Z,50.63
2019-01-09T07:53:15.774Z,50.63
2019-01-09T07:53:24.046Z,50.63
2019-01-09T07:54:23.411Z,50.63
2019-01-09T07:55:24.101Z,50.63
2019-01-09T07:56:24.582Z,50.63
2019-01-09T07:57:24.995Z,50.63
2019-01-09T07:58:25.405Z,56.25
2019-01-09T07:59:28.221Z,50.63
2019-01-09T08:00:28.669Z,50.63
2019-01-09T08:01:28.784Z,50.63
2019-01-09T08:02:29.194Z,50.63
2019-01-09T08:03:29.886Z,50.63
2019-01-09T08:04:33.210Z,61.88
2019-01-09T08:05:31.639Z,67.5
2019-01-09T08:06:32.887Z,73.13
2019-01-09T08:07:32.304Z,73.13
2019-01-09T08:08:34.274Z,78.75
2019-01-09T08:09:34.966Z,84.38
2019-01-09T08:10:35.473Z,95.63
2019-01-09T08:11:36.162Z,95.63
2019-01-09T08:12:36.300Z,101.25
2019-01-09T08:13:37.989Z,101.25
2019-01-09T08:14:38.814Z,106.88
2019-01-09T08:15:39.876Z,106.88
2019-01-09T08:16:40.577Z,95.63
2019-01-09T08:17:40.157Z,101.25
2019-01-09T08:18:41.556Z,95.63
2019-01-09T08:19:41.249Z,84.38
2019-01-09T08:20:41.664Z,78.75
2019-01-09T08:21:43.385Z,61.88
2019-01-09T08:22:44.137Z,56.25
2019-01-09T08:23:45.102Z,50.63
2019-01-09T08:24:44.820Z,50.63
2019-01-09T08:25:46.311Z,50.63
2019-01-09T08:27:03.674Z,39.38
2019-01-09T08:27:15.356Z,33.75
2019-01-09T08:27:29.025Z,28.13
2019-01-09T08:27:35.985Z,28.13
2019-01-09T08:28:35.147Z,16.88
2019-01-09T08:29:35.562Z,22.5
2019-01-09T08:30:36.264Z,28.13
2019-01-09T08:31:37.067Z,33.75
2019-01-09T08:32:37.942Z,50.63
2019-01-09T08:33:38.634Z,67.5
2019-01-09T08:34:39.051Z,78.75
2019-01-09T08:35:41.045Z,90
2019-01-09T08:36:41.480Z,101.25
2019-01-09T08:37:41.994Z,101.25
2019-01-09T08:38:43.470Z,106.88
2019-01-09T08:39:44.306Z,106.88
2019-01-09T08:40:44.444Z,106.88
2019-01-09T08:41:45.140Z,112.5
2019-01-09T08:42:45.832Z,118.13
2019-01-09T08:43:46.416Z,106.88
2019-01-09T08:44:47.434Z,118.13
2019-01-09T08:45:47.125Z,151.88
2019-01-09T08:46:48.377Z,163.13
2019-01-09T08:47:48.343Z,168.75
2019-01-09T08:48:49.163Z,168.75
2019-01-09T08:49:49.298Z,168.75
2019-01-09T08:50:50.764Z,157.5
2019-01-09T08:51:51.736Z,146.25
2019-01-09T08:52:52.219Z,151.88
2019-01-09T08:53:53.187Z,151.88
2019-01-09T08:54:52.600Z,151.88
2019-01-09T08:55:54.291Z,135
2019-01-09T08:56:54.706Z,123.75
2019-01-09T08:57:55.118Z,118.13
2019-01-09T08:58:56.212Z,123.75
2019-01-09T08:59:56.906Z,118.13
2019-01-09T09:00:57.327Z,129.38
2019-01-09T09:01:59.037Z,123.75
2019-01-09T09:02:59.452Z,95.63
2019-01-09T09:04:00.702Z,61.88
2019-01-09T09:05:00.943Z,56.25
2019-01-09T09:06:01.910Z,56.25
2019-01-09T09:07:01.877Z,78.75
2019-01-09T09:08:02.016Z,95.63
2019-01-09T09:09:03.194Z,112.5
2019-01-09T09:10:03.458Z,129.38
2019-01-09T09:11:03.871Z,151.88
2019-01-09T09:12:04.839Z,163.13
2019-01-09T09:13:05.529Z,157.5
2019-01-09T09:14:08.025Z,123.75
2019-01-09T09:15:06.856Z,106.88
2019-01-09T09:16:07.872Z,129.38
2019-01-09T09:17:08.860Z,163.13
2019-01-09T09:18:09.839Z,180
2019-01-09T09:19:10.940Z,196.88
2019-01-09T09:20:11.646Z,202.5
2019-01-09T09:21:12.079Z,202.5
2019-01-09T09:22:13.778Z,202.5
2019-01-09T09:23:14.192Z,202.5
2019-01-09T09:24:14.604Z,196.88
2019-01-09T09:25:16.672Z,225
2019-01-09T09:26:16.815Z,247.5
2019-01-09T09:27:17.700Z,270
2019-01-09T09:28:18.115Z,286.88
2019-01-09T09:29:19.052Z,303.75
2019-01-09T09:30:19.468Z,303.75
2019-01-09T09:31:19.894Z,264.38
2019-01-09T09:32:20.872Z,230.63
2019-01-09T09:33:22.562Z,225
2019-01-09T09:34:21.982Z,253.13
2019-01-09T09:35:22.116Z,270
2019-01-09T09:36:22.633Z,275.63
2019-01-09T09:37:23.895Z,270
2019-01-09T09:38:24.321Z,247.5
2019-01-09T09:39:25.459Z,213.75
2019-01-09T09:40:26.171Z,219.38
2019-01-09T09:41:26.308Z,225
2019-01-09T09:42:27.449Z,247.5
2019-01-09T09:43:29.138Z,286.88
2019-01-09T09:44:29.834Z,298.13
2019-01-09T09:45:30.805Z,281.25
2019-01-09T09:46:32.752Z,264.38
2019-01-09T09:47:32.287Z,247.5
2019-01-09T09:48:32.699Z,230.63
2019-01-09T09:49:33.349Z,225
2019-01-09T09:50:35.131Z,219.38
2019-01-09T09:51:36.100Z,202.5
2019-01-09T09:52:36.513Z,185.63
2019-01-09T09:53:37.799Z,185.63
2019-01-09T09:54:38.050Z,185.63
2019-01-09T09:55:38.464Z,185.63
2019-01-09T09:56:39.152Z,180
2019-01-09T09:57:39.311Z,163.13
2019-01-09T09:58:40.464Z,146.25
2019-01-09T09:59:44.362Z,146.25
2019-01-09T10:00:42.774Z,140.63
2019-01-09T10:01:44.119Z,151.88
2019-01-09T10:02:45.085Z,174.38
2019-01-09T10:03:45.602Z,213.75
2019-01-09T10:04:46.596Z,253.13
2019-01-09T10:05:46.291Z,253.13
2019-01-09T10:06:47.312Z,241.88
2019-01-09T10:07:48.643Z,219.38
2019-01-09T10:08:49.061Z,202.5
2019-01-09T10:09:50.160Z,196.88
2019-01-09T10:10:50.300Z,191.25
2019-01-09T10:11:51.713Z,202.5
2019-01-09T10:12:52.414Z,213.75
2019-01-09T10:13:52.850Z,225
2019-01-09T10:14:53.832Z,236.25
2019-01-09T10:16:00.456Z,247.5
2019-01-09T10:16:06.732Z,247.5
2019-01-09T10:17:07.827Z,264.38
2019-01-09T10:18:08.582Z,264.38
2019-01-09T10:19:08.999Z,253.13
2019-01-09T10:20:09.743Z,241.88
2019-01-09T10:21:10.741Z,247.5
2019-01-09T10:22:11.435Z,241.88
2019-01-09T10:23:12.404Z,219.38
2019-01-09T10:24:12.864Z,213.75
2019-01-09T10:25:13.568Z,213.75
2019-01-09T10:26:14.011Z,208.13
2019-01-09T10:27:18.341Z,208.13
2019-01-09T10:28:15.734Z,208.13
2019-01-09T10:29:16.705Z,208.13
2019-01-09T10:30:17.963Z,208.13
2019-01-09T10:31:17.712Z,208.13
2019-01-09T10:32:18.405Z,208.13
2019-01-09T10:33:19.100Z,213.75
2019-01-09T10:34:19.794Z,225
2019-01-09T10:35:20.594Z,225
2019-01-09T10:36:21.121Z,219.38
2019-01-09T10:37:22.239Z,219.38
2019-01-09T10:38:22.685Z,219.38
2019-01-09T10:39:23.448Z,219.38
2019-01-09T10:40:24.464Z,219.38
2019-01-09T10:41:24.880Z,219.38
2019-01-09T10:42:26.068Z,213.75
2019-01-09T10:43:26.516Z,202.5
2019-01-09T10:44:26.651Z,202.5
2019-01-09T10:45:28.068Z,202.5
2019-01-09T10:46:28.833Z,202.5
2019-01-09T10:47:30.897Z,208.13
2019-01-09T10:48:35.963Z,208.13
2019-01-09T10:48:45.352Z,208.13
2019-01-09T10:49:45.479Z,208.13
2019-01-09T10:50:46.448Z,208.13
2019-01-09T10:51:47.001Z,208.13
2019-01-09T10:52:48.235Z,208.13
2019-01-09T10:53:47.909Z,202.5
2019-01-09T10:54:49.061Z,202.5
2019-01-09T10:55:48.926Z,202.5
2019-01-09T10:56:50.153Z,196.88
2019-01-09T10:57:50.380Z,196.88
2019-01-09T10:58:53.719Z,191.25
2019-01-09T10:59:54.004Z,196.88
2019-01-09T11:00:53.024Z,202.5
2019-01-09T11:01:53.963Z,208.13
2019-01-09T11:02:56.079Z,208.13
2019-01-09T11:03:55.191Z,202.5
2019-01-09T11:04:55.325Z,196.88
2019-01-09T11:05:55.739Z,185.63
2019-01-09T11:06:56.443Z,168.75
2019-01-09T11:07:57.187Z,157.5
2019-01-09T11:08:57.326Z,157.5
2019-01-09T11:09:58.259Z,151.88
2019-01-09T11:10:58.748Z,157.5
2019-01-09T11:11:59.749Z,157.5
2019-01-09T11:12:59.719Z,157.5
2019-01-09T11:14:00.134Z,157.5
2019-01-09T11:15:02.396Z,157.5
2019-01-09T11:16:02.356Z,157.5
2019-01-09T11:17:02.468Z,151.88
2019-01-09T11:18:04.610Z,151.88
2019-01-09T11:19:04.024Z,146.25
2019-01-09T11:20:04.564Z,146.25
2019-01-09T11:21:06.031Z,140.63
2019-01-09T11:22:06.172Z,146.25
2019-01-09T11:23:08.773Z,140.63
2019-01-09T11:24:08.468Z,140.63
2019-01-09T11:25:09.165Z,146.25
2019-01-09T11:26:09.857Z,157.5
2019-01-09T11:27:10.825Z,163.13
2019-01-09T11:28:11.882Z,168.75
2019-01-09T11:29:12.913Z,185.63
2019-01-09T11:30:13.030Z,196.88
2019-01-09T11:31:13.725Z,208.13
2019-01-09T11:32:14.423Z,213.75
2019-01-09T11:33:16.556Z,213.75
2019-01-09T11:34:16.584Z,213.75
2019-01-09T11:35:17.615Z,225
2019-01-09T11:36:18.038Z,258.75
2019-01-09T11:37:22.749Z,264.38
2019-01-09T11:38:20.286Z,281.25
2019-01-09T11:39:21.702Z,286.88
2019-01-09T11:40:23.891Z,281.25
2019-01-09T11:41:23.178Z,292.5
2019-01-09T11:42:25.702Z,292.5
2019-01-09T11:43:25.122Z,286.88
2019-01-09T11:44:26.936Z,281.25
2019-01-09T11:45:27.655Z,292.5
2019-01-09T11:46:28.883Z,298.13
2019-01-09T11:47:28.047Z,315
2019-01-09T11:48:29.464Z,326.25
2019-01-09T11:49:30.076Z,320.63
2019-01-09T11:50:31.564Z,309.38
2019-01-09T11:51:31.975Z,292.5
2019-01-09T11:52:32.666Z,298.13
2019-01-09T11:53:33.357Z,292.5
2019-01-09T11:54:34.058Z,298.13
2019-01-09T11:55:34.830Z,298.13
2019-01-09T11:56:36.088Z,298.13
2019-01-09T11:57:36.510Z,309.38
2019-01-09T11:58:37.653Z,315
2019-01-09T11:59:39.625Z,303.75
2019-01-09T12:00:39.801Z,298.13
2019-01-09T12:01:41.469Z,303.75
2019-01-09T12:02:41.264Z,309.38
2019-01-09T12:03:42.200Z,320.63
2019-01-09T12:04:42.421Z,337.5
2019-01-09T12:05:45.085Z,360
2019-01-09T12:06:43.716Z,376.88
2019-01-09T12:07:44.411Z,388.13
2019-01-09T12:08:45.382Z,405
2019-01-09T12:09:45.802Z,410.63
2019-01-09T12:10:47.558Z,410.63
2019-01-09T12:11:47.378Z,405
2019-01-09T12:12:48.985Z,405
2019-01-09T12:13:54.037Z,405
2019-01-09T12:14:00.192Z,405
2019-01-09T12:15:01.596Z,405
2019-01-09T12:16:13.713Z,393.75
2019-01-09T12:17:14.011Z,393.75
2019-01-09T12:18:15.938Z,393.75
2019-01-09T12:19:16.632Z,393.75
2019-01-09T12:20:17.048Z,382.5
2019-01-09T12:21:19.146Z,365.63
2019-01-09T12:22:19.330Z,354.38
2019-01-09T12:23:19.790Z,343.13
2019-01-09T12:24:20.224Z,343.13
2019-01-09T12:25:21.011Z,337.5
2019-01-09T12:26:21.429Z,326.25
2019-01-09T12:27:22.535Z,315
2019-01-09T12:28:23.531Z,292.5
2019-01-09T12:29:23.661Z,275.63
2019-01-09T12:30:25.649Z,264.38
2019-01-09T12:31:26.349Z,253.13
2019-01-09T12:32:26.315Z,247.5
2019-01-09T12:33:28.379Z,253.13
2019-01-09T12:34:29.162Z,253.13
2019-01-09T12:35:29.576Z,258.75
2019-01-09T12:36:30.548Z,270
2019-01-09T12:37:31.106Z,264.38
2019-01-09T12:38:32.103Z,264.38
2019-01-09T12:39:32.520Z,258.75
2019-01-09T12:40:32.732Z,253.13
2019-01-09T12:41:34.161Z,247.5
2019-01-09T12:42:34.338Z,247.5
2019-01-09T12:43:34.473Z,247.5
2019-01-09T12:44:36.196Z,241.88
2019-01-09T12:45:51.570Z,241.88
2019-01-09T12:47:07.388Z,241.88
2019-01-09T12:47:27.119Z,247.5
2019-01-09T12:48:27.257Z,236.25
2019-01-09T12:49:28.409Z,225
2019-01-09T12:50:29.736Z,219.38
2019-01-09T12:51:30.572Z,219.38
2019-01-09T12:52:30.377Z,219.38
2019-01-09T12:53:36.860Z,208.13
2019-01-09T12:53:43.197Z,208.13
2019-01-09T12:54:43.303Z,208.13
2019-01-09T12:55:43.277Z,202.5
2019-01-09T12:56:43.966Z,202.5
2019-01-09T12:57:44.455Z,213.75
2019-01-09T12:58:45.226Z,208.13
2019-01-09T12:59:45.641Z,202.5
2019-01-09T13:00:47.624Z,196.88
2019-01-09T13:01:50.967Z,196.88
2019-01-09T13:02:49.807Z,202.5
2019-01-09T13:03:49.952Z,213.75
2019-01-09T13:04:50.573Z,213.75
2019-01-09T13:05:51.348Z,225
2019-01-09T13:06:51.764Z,219.38
2019-01-09T13:07:52.736Z,219.38
2019-01-09T13:08:53.673Z,202.5
2019-01-09T13:09:54.147Z,191.25
2019-01-09T13:10:55.283Z,180
2019-01-09T13:11:56.254Z,180
2019-01-09T13:12:56.949Z,185.63
2019-01-09T13:13:58.268Z,202.5
2019-01-09T13:14:58.136Z,191.25
2019-01-09T13:15:59.554Z,185.63
2019-01-09T13:17:00.690Z,196.88
2019-01-09T13:18:02.396Z,191.25
2019-01-09T13:19:03.462Z,168.75
2019-01-09T13:20:04.432Z,140.63
2019-01-09T13:21:05.129Z,129.38
2019-01-09T13:22:05.544Z,123.75
2019-01-09T13:23:06.895Z,123.75
2019-01-09T13:24:07.401Z,123.75
2019-01-09T13:25:07.833Z,123.75
2019-01-09T13:26:08.255Z,135
2019-01-09T13:27:09.095Z,146.25
2019-01-09T13:28:09.933Z,163.13
2019-01-09T13:29:09.632Z,168.75
2019-01-09T13:30:14.057Z,180
2019-01-09T13:31:11.689Z,180
2019-01-09T13:32:12.657Z,180
2019-01-09T13:33:13.656Z,180
2019-01-09T13:34:13.072Z,180
2019-01-09T13:35:13.948Z,180
2019-01-09T13:36:15.111Z,185.63
2019-01-09T13:37:16.158Z,174.38
2019-01-09T13:38:16.771Z,174.38
2019-01-09T13:39:17.185Z,168.75
2019-01-09T13:40:20.297Z,163.13
2019-01-09T13:41:18.744Z,151.88
2019-01-09T13:42:20.559Z,140.63
2019-01-09T13:43:21.293Z,135
2019-01-09T13:44:21.981Z,129.38
2019-01-09T13:45:21.995Z,123.75
2019-01-09T13:46:25.135Z,118.13
2019-01-09T13:47:34.688Z,112.5
2019-01-09T13:48:34.770Z,118.13
2019-01-09T13:49:35.803Z,112.5
2019-01-09T13:50:40.656Z,95.63
2019-01-09T13:51:46.581Z,78.75
2019-01-09T13:51:54.255Z,78.75
2019-01-09T13:52:52.937Z,67.5
2019-01-09T13:53:53.920Z,61.88
2019-01-09T13:54:54.914Z,61.88
2019-01-09T13:55:55.327Z,61.88
2019-01-09T13:57:00.366Z,67.5
2019-01-09T13:58:02.737Z,73.13
2019-01-09T13:58:12.814Z,73.13
2019-01-09T13:59:25.233Z,78.75
2019-01-09T14:00:22.913Z,78.75
2019-01-09T14:01:23.396Z,78.75
2019-01-09T14:02:24.487Z,73.13
2019-01-09T14:03:25.005Z,78.75
2019-01-09T14:04:25.863Z,84.38
2019-01-09T14:05:27.328Z,90
2019-01-09T14:06:29.344Z,84.38
2019-01-09T14:07:28.105Z,84.38
2019-01-09T14:08:28.516Z,84.38
2019-01-09T14:09:28.653Z,90
2019-01-09T14:10:30.697Z,90
2019-01-09T14:11:29.834Z,95.63
2019-01-09T14:12:30.831Z,95.63
2019-01-09T14:13:32.363Z,95.63
2019-01-09T14:14:31.772Z,95.63
2019-01-09T14:15:32.739Z,95.63
2019-01-09T14:16:33.514Z,101.25
2019-01-09T14:17:34.484Z,101.25
2019-01-09T14:18:35.915Z,101.25
2019-01-09T14:19:35.990Z,95.63
2019-01-09T14:20:36.536Z,95.63
2019-01-09T14:21:51.207Z,95.63
2019-01-09T14:22:36.911Z,95.63
2019-01-09T14:23:37.971Z,90
2019-01-09T14:24:37.525Z,90
2019-01-09T14:25:37.936Z,84.38
2019-01-09T14:26:38.631Z,84.38
2019-01-09T14:27:40.494Z,84.38
2019-01-09T14:28:40.186Z,78.75
2019-01-09T14:29:41.455Z,78.75
2019-01-09T14:30:41.601Z,78.75
2019-01-09T14:31:42.130Z,78.75
2019-01-09T14:32:43.528Z,73.13
2019-01-09T14:33:44.946Z,73.13
2019-01-09T14:34:45.190Z,67.5
2019-01-09T14:35:45.515Z,67.5
2019-01-09T14:36:46.214Z,61.88
2019-01-09T14:37:46.944Z,61.88
2019-01-09T14:38:47.717Z,56.25
2019-01-09T14:39:50.258Z,56.25
2019-01-09T14:40:50.394Z,56.25
2019-01-09T14:41:51.804Z,50.63
2019-01-09T14:42:52.214Z,50.63
2019-01-09T14:43:53.186Z,50.63
2019-01-09T14:44:53.701Z,50.63
2019-01-09T14:45:53.997Z,50.63
2019-01-09T14:46:54.724Z,50.63
2019-01-09T14:47:55.416Z,45
2019-01-09T14:48:56.112Z,45
2019-01-09T14:49:57.147Z,45
2019-01-09T14:50:57.352Z,45
2019-01-09T14:51:58.318Z,45
2019-01-09T14:52:59.191Z,39.38
2019-01-09T14:53:59.287Z,39.38
2019-01-09T14:55:00.346Z,39.38
2019-01-09T14:56:01.311Z,39.38
2019-01-09T14:57:01.089Z,39.38
2019-01-09T14:58:01.221Z,39.38
2019-01-09T14:59:03.033Z,39.38
2019-01-09T15:00:03.997Z,39.38
2019-01-09T15:01:22.945Z,33.75
2019-01-09T15:01:56.166Z,33.75
2019-01-09T15:02:54.260Z,33.75
2019-01-09T15:03:56.206Z,28.13
2019-01-09T15:04:58.629Z,22.5
2019-01-09T15:05:58.103Z,16.88
2019-01-09T15:06:58.530Z,22.5
2019-01-09T15:07:58.946Z,28.13
2019-01-09T15:08:59.872Z,28.13
2019-01-09T15:10:00.382Z,28.13
2019-01-09T15:11:00.748Z,28.13
2019-01-09T15:12:01.779Z,22.5
2019-01-09T15:13:03.546Z,22.5
2019-01-09T15:14:03.237Z,22.5
2019-01-09T15:15:04.205Z,22.5
2019-01-09T15:16:05.011Z,16.88
2019-01-09T15:17:06.065Z,22.5