createdAt,value
2018-07-30T00:00:14.950Z,18.17
2018-07-30T00:02:45.214Z,18.12
2018-07-30T00:05:13.954Z,17.98
2018-07-30T00:07:42.942Z,17.88
2018-07-30T00:10:11.673Z,17.90
2018-07-30T00:12:40.910Z,17.90
2018-07-30T00:15:10.430Z,17.83
2018-07-30T00:17:39.084Z,17.80
2018-07-30T00:20:07.908Z,17.79
2018-07-30T00:22:37.223Z,17.75
2018-07-30T00:25:05.999Z,17.76
2018-07-30T00:27:34.682Z,17.72
2018-07-30T00:30:03.453Z,17.74
2018-07-30T00:32:32.125Z,17.74
2018-07-30T00:35:00.703Z,17.73
2018-07-30T00:37:29.523Z,17.71
2018-07-30T00:39:58.213Z,17.67
2018-07-30T00:42:27.120Z,17.64
2018-07-30T00:44:56.611Z,17.64
2018-07-30T00:47:25.409Z,17.59
2018-07-30T00:49:54.122Z,17.51
2018-07-30T00:52:22.745Z,17.48
2018-07-30T00:54:51.446Z,17.37
2018-07-30T00:57:20.088Z,17.42
2018-07-30T01:02:29.265Z,17.27
2018-07-30T01:04:57.912Z,17.26
2018-07-30T01:07:26.750Z,17.24
2018-07-30T01:09:56.329Z,17.24
2018-07-30T01:12:25.013Z,17.17
2018-07-30T01:14:53.804Z,17.15
2018-07-30T01:17:22.537Z,17.16
2018-07-30T01:19:51.314Z,17.08
2018-07-30T01:22:19.994Z,17.05
2018-07-30T01:24:48.644Z,17.04
2018-07-30T01:27:17.339Z,16.93
2018-07-30T01:29:46.181Z,16.93
2018-07-30T01:32:14.952Z,16.92
2018-07-30T01:34:43.604Z,16.87
2018-07-30T01:37:12.963Z,16.85
2018-07-30T01:39:41.724Z,16.84
2018-07-30T01:42:11.230Z,16.81
2018-07-30T01:44:40.524Z,16.79
2018-07-30T01:47:09.163Z,16.68
2018-07-30T01:49:37.834Z,16.63
2018-07-30T01:52:07.060Z,16.65
2018-07-30T01:54:36.417Z,16.61
2018-07-30T01:57:05.035Z,16.59
2018-07-30T01:59:33.843Z,16.53
2018-07-30T02:02:02.578Z,16.56
2018-07-30T02:04:31.273Z,16.54
2018-07-30T02:06:59.943Z,16.53
2018-07-30T02:09:28.774Z,16.54
2018-07-30T02:11:59.106Z,16.53
2018-07-30T02:14:28.520Z,16.48
2018-07-30T02:16:57.114Z,16.40
2018-07-30T02:19:25.729Z,16.36
2018-07-30T02:21:54.978Z,16.39
2018-07-30T02:24:24.190Z,16.43
2018-07-30T02:26:52.875Z,16.44
2018-07-30T02:29:21.514Z,16.37
2018-07-30T02:31:50.255Z,16.33
2018-07-30T02:34:19.065Z,16.36
2018-07-30T02:36:48.269Z,16.36
2018-07-30T02:39:17.770Z,16.37
2018-07-30T02:41:46.446Z,16.38
2018-07-30T02:44:16.144Z,16.33
2018-07-30T02:46:45.416Z,16.30
2018-07-30T02:49:14.144Z,16.26
2018-07-30T02:51:42.782Z,16.25
2018-07-30T02:54:11.420Z,16.20
2018-07-30T02:56:40.123Z,16.19
2018-07-30T02:59:09.574Z,16.21
2018-07-30T03:01:38.329Z,16.19
2018-07-30T03:04:06.965Z,16.15
2018-07-30T03:06:35.639Z,16.11
2018-07-30T03:09:07.189Z,16.09
2018-07-30T03:11:35.784Z,16.07
2018-07-30T03:14:04.629Z,16.08
2018-07-30T03:16:33.378Z,16.03
2018-07-30T03:19:02.089Z,16.01
2018-07-30T03:21:30.736Z,16.00
2018-07-30T03:23:59.310Z,16.01
2018-07-30T03:26:28.756Z,16.03
2018-07-30T03:28:57.378Z,16.00
2018-07-30T03:31:26.320Z,16.02
2018-07-30T03:33:55.225Z,16.00
2018-07-30T03:36:23.876Z,16.01
2018-07-30T03:38:52.596Z,15.99
2018-07-30T03:41:21.312Z,15.95
2018-07-30T03:43:50.162Z,15.98
2018-07-30T03:46:18.850Z,15.93
2018-07-30T03:48:47.541Z,15.87
2018-07-30T03:51:16.229Z,15.86
2018-07-30T03:53:45.585Z,15.85
2018-07-30T03:56:14.290Z,15.84
2018-07-30T03:58:43.807Z,15.85
2018-07-30T04:01:13.149Z,15.83
2018-07-30T04:03:42.449Z,15.81
2018-07-30T04:06:11.182Z,15.75
2018-07-30T04:08:39.761Z,15.77
2018-07-30T04:11:08.581Z,15.81
2018-07-30T04:13:37.275Z,15.81
2018-07-30T04:16:06.180Z,15.81
2018-07-30T04:18:34.800Z,15.80
2018-07-30T04:21:03.531Z,15.84
2018-07-30T04:23:32.150Z,15.90
2018-07-30T04:26:01.491Z,16.00
2018-07-30T04:28:30.791Z,16.12
2018-07-30T04:30:59.480Z,16.23
2018-07-30T04:33:28.948Z,16.29
2018-07-30T04:35:57.714Z,16.36
2018-07-30T04:38:26.514Z,16.46
2018-07-30T04:40:55.798Z,16.55
2018-07-30T04:43:24.376Z,16.66
2018-07-30T04:45:53.252Z,16.76
2018-07-30T04:48:22.600Z,16.86
2018-07-30T04:50:51.235Z,16.98
2018-07-30T04:53:22.181Z,17.09
2018-07-30T04:55:51.004Z,17.21
2018-07-30T04:58:20.418Z,17.36
2018-07-30T05:00:49.162Z,17.48
2018-07-30T05:03:17.750Z,17.60
2018-07-30T05:05:47.237Z,17.72
2018-07-30T05:08:17.648Z,17.89
2018-07-30T05:10:46.291Z,18.17
2018-07-30T05:13:14.908Z,18.55
2018-07-30T05:15:43.598Z,18.97
2018-07-30T05:18:12.342Z,19.38
2018-07-30T05:20:41.036Z,20.04
2018-07-30T05:23:09.767Z,20.73
2018-07-30T05:25:38.527Z,21.45
2018-07-30T05:28:07.150Z,22.06
2018-07-30T05:30:36.000Z,22.67
2018-07-30T05:33:04.736Z,23.08
2018-07-30T05:35:33.353Z,23.51
2018-07-30T05:38:02.026Z,23.89
2018-07-30T05:40:31.052Z,24.30
2018-07-30T05:42:59.677Z,24.52
2018-07-30T05:45:28.366Z,24.70
2018-07-30T05:47:56.928Z,24.79
2018-07-30T05:50:25.595Z,25.49
2018-07-30T05:52:54.586Z,26.12
2018-07-30T05:55:23.172Z,26.29
2018-07-30T05:57:51.807Z,26.27
2018-07-30T06:00:20.491Z,26.37
2018-07-30T06:02:49.771Z,27.08
2018-07-30T06:05:18.453Z,27.70
2018-07-30T06:07:47.173Z,28.52
2018-07-30T06:10:15.892Z,29.06
2018-07-30T06:12:44.535Z,29.30
2018-07-30T06:15:13.416Z,29.78
2018-07-30T06:17:42.741Z,30.14
2018-07-30T06:20:11.996Z,30.19
2018-07-30T06:22:41.138Z,29.92
2018-07-30T06:25:09.793Z,29.50
2018-07-30T06:27:38.566Z,30.24
2018-07-30T06:30:08.197Z,30.89
2018-07-30T06:32:37.062Z,31.54
2018-07-30T06:35:06.311Z,30.92
2018-07-30T06:37:35.082Z,31.39
2018-07-30T06:40:03.857Z,32.07
2018-07-30T06:42:33.417Z,32.13
2018-07-30T06:45:02.221Z,31.95
2018-07-30T06:47:30.795Z,31.62
2018-07-30T06:49:59.494Z,32.29
2018-07-30T06:52:28.098Z,32.89
2018-07-30T06:54:56.697Z,33.41
2018-07-30T06:57:25.422Z,33.25
2018-07-30T06:59:54.227Z,33.85
2018-07-30T07:02:24.202Z,33.22
2018-07-30T07:04:52.972Z,33.52
2018-07-30T07:07:21.714Z,33.32
2018-07-30T07:09:50.489Z,33.61
2018-07-30T07:12:19.171Z,33.69
2018-07-30T07:14:47.964Z,33.18
2018-07-30T07:17:16.650Z,32.72
2018-07-30T07:19:45.468Z,33.25
2018-07-30T07:22:14.448Z,33.52
2018-07-30T07:24:43.092Z,34.15
2018-07-30T07:27:11.795Z,34.55
2018-07-30T07:29:40.442Z,35.24
2018-07-30T07:32:09.104Z,35.37
2018-07-30T07:34:37.908Z,36.35
2018-07-30T07:37:07.453Z,36.70
2018-07-30T07:39:36.218Z,37.57
2018-07-30T07:42:05.689Z,37.98
2018-07-30T07:44:34.405Z,38.03
2018-07-30T07:47:03.048Z,38.57
2018-07-30T07:49:32.528Z,39.30
2018-07-30T07:52:01.187Z,39.58
2018-07-30T07:54:29.894Z,40.10
2018-07-30T07:56:58.591Z,39.70
2018-07-30T07:59:27.422Z,39.94
2018-07-30T08:01:56.549Z,40.18
2018-07-30T08:04:25.253Z,39.72
2018-07-30T08:06:53.863Z,40.69
2018-07-30T08:09:23.038Z,41.05
2018-07-30T08:11:51.723Z,41.35
2018-07-30T08:14:20.843Z,41.60
2018-07-30T08:16:49.633Z,42.24
2018-07-30T08:19:18.381Z,41.86
2018-07-30T08:21:47.191Z,41.70
2018-07-30T08:24:16.678Z,42.78
2018-07-30T08:26:45.283Z,43.34
2018-07-30T08:29:14.610Z,42.33
2018-07-30T08:31:43.293Z,42.57
2018-07-30T08:34:12.548Z,43.02
2018-07-30T08:36:41.253Z,42.39
2018-07-30T08:39:11.493Z,42.83
2018-07-30T08:41:40.176Z,42.45
2018-07-30T08:44:09.437Z,43.97
2018-07-30T08:46:38.228Z,44.89
2018-07-30T08:49:06.938Z,44.86
2018-07-30T08:51:35.599Z,43.91
2018-07-30T08:54:04.341Z,44.88
2018-07-30T08:56:33.045Z,45.21
2018-07-30T08:59:01.652Z,45.99
2018-07-30T09:01:30.276Z,46.61
2018-07-30T09:03:59.043Z,46.70
2018-07-30T09:06:28.538Z,46.28
2018-07-30T09:08:57.172Z,45.37
2018-07-30T09:11:25.788Z,46.25
2018-07-30T09:13:55.067Z,46.51
2018-07-30T09:16:24.321Z,47.16
2018-07-30T09:18:53.026Z,46.88
2018-07-30T09:21:21.693Z,47.13
2018-07-30T09:23:50.391Z,47.63
2018-07-30T09:26:19.151Z,47.43
2018-07-30T09:28:47.792Z,47.82
2018-07-30T09:31:16.605Z,48.21
2018-07-30T09:33:45.436Z,47.67
2018-07-30T09:36:15.981Z,48.75
2018-07-30T09:38:44.699Z,49.24
2018-07-30T09:41:13.532Z,49.27
2018-07-30T09:43:42.245Z,49.21
2018-07-30T09:46:10.986Z,48.24
2018-07-30T09:48:39.810Z,49.78
2018-07-30T09:51:08.942Z,49.00
2018-07-30T09:53:37.951Z,49.74
2018-07-30T09:56:07.199Z,49.08
2018-07-30T09:58:36.198Z,49.90
2018-07-30T10:01:06.548Z,51.00
2018-07-30T10:03:35.537Z,51.42
2018-07-30T10:06:04.397Z,50.91
2018-07-30T10:08:33.619Z,50.24
2018-07-30T10:11:02.299Z,50.16
2018-07-30T10:13:31.097Z,51.09
2018-07-30T10:16:00.454Z,51.51
2018-07-30T10:18:29.059Z,52.49
2018-07-30T10:20:57.754Z,52.96
2018-07-30T10:23:26.379Z,53.11
2018-07-30T10:25:55.069Z,52.55
2018-07-30T10:28:23.919Z,51.76
2018-07-30T10:30:52.602Z,52.32
2018-07-30T10:33:21.166Z,51.23
2018-07-30T10:35:49.857Z,50.01
2018-07-30T10:38:18.982Z,50.55
2018-07-30T10:40:47.607Z,52.09
2018-07-30T10:43:16.479Z,52.47
2018-07-30T10:45:45.194Z,52.51
2018-07-30T10:48:15.369Z,53.08
2018-07-30T10:50:44.262Z,51.97
2018-07-30T10:53:13.010Z,53.08
2018-07-30T10:55:41.792Z,53.51
2018-07-30T10:58:11.323Z,53.44
2018-07-30T11:00:39.988Z,54.44
2018-07-30T11:03:08.692Z,55.00
2018-07-30T11:05:37.382Z,54.03
2018-07-30T11:08:06.817Z,54.36
2018-07-30T11:10:35.749Z,54.39
2018-07-30T11:13:04.349Z,55.08
2018-07-30T11:15:33.151Z,54.91
2018-07-30T11:18:01.899Z,54.74
2018-07-30T11:20:30.693Z,54.77
2018-07-30T11:23:00.977Z,54.85
2018-07-30T11:25:29.645Z,51.68
2018-07-30T11:27:58.337Z,52.33
2018-07-30T11:30:27.012Z,53.70
2018-07-30T11:32:55.728Z,54.24
2018-07-30T11:35:25.032Z,53.04
2018-07-30T11:37:53.735Z,53.57
2018-07-30T11:40:22.452Z,53.11
2018-07-30T11:42:51.381Z,53.47
2018-07-30T11:45:20.094Z,54.61
2018-07-30T11:47:48.852Z,54.46
2018-07-30T11:50:18.350Z,53.93
2018-07-30T11:52:47.089Z,54.07
2018-07-30T11:55:15.915Z,54.09
2018-07-30T11:57:44.682Z,52.66
2018-07-30T12:00:13.419Z,53.11
2018-07-30T12:02:42.761Z,53.82
2018-07-30T12:05:11.446Z,51.17
2018-07-30T12:07:40.903Z,49.41
2018-07-30T12:10:09.630Z,48.78
2018-07-30T12:12:38.351Z,49.31
2018-07-30T12:15:06.969Z,51.64
2018-07-30T12:17:35.548Z,53.64
2018-07-30T12:20:04.252Z,53.76
2018-07-30T12:22:33.679Z,53.86
2018-07-30T12:25:02.386Z,53.43
2018-07-30T12:27:31.015Z,52.57
2018-07-30T12:29:59.867Z,51.01
2018-07-30T12:32:28.493Z,50.45
2018-07-30T12:34:57.744Z,47.90
2018-07-30T12:37:27.101Z,49.63
2018-07-30T12:39:55.793Z,50.01
2018-07-30T12:42:24.438Z,49.99
2018-07-30T12:44:53.153Z,50.16
2018-07-30T12:47:21.779Z,49.40
2018-07-30T12:49:50.628Z,50.07
2018-07-30T12:52:19.249Z,50.05
2018-07-30T12:54:47.975Z,50.30
2018-07-30T12:57:16.633Z,50.91
2018-07-30T12:59:45.294Z,51.31
2018-07-30T13:02:14.084Z,50.45
2018-07-30T13:04:42.854Z,48.28
2018-07-30T13:07:11.645Z,48.41
2018-07-30T13:09:41.075Z,49.20
2018-07-30T13:12:09.797Z,48.97
2018-07-30T13:14:38.442Z,48.00
2018-07-30T13:17:07.778Z,47.75
2018-07-30T13:19:36.459Z,47.51
2018-07-30T13:22:05.093Z,47.50
2018-07-30T13:24:33.839Z,46.57
2018-07-30T13:27:02.513Z,46.29
2018-07-30T13:29:31.980Z,45.39
2018-07-30T13:32:00.658Z,45.44
2018-07-30T13:34:29.350Z,44.48
2018-07-30T13:36:58.065Z,43.76
2018-07-30T13:39:26.864Z,43.50
2018-07-30T13:41:55.824Z,43.41
2018-07-30T13:44:24.409Z,43.23
2018-07-30T13:46:53.150Z,42.16
2018-07-30T13:49:22.838Z,41.90
2018-07-30T13:51:51.688Z,41.49
2018-07-30T13:54:20.528Z,40.62
2018-07-30T13:56:49.225Z,41.13
2018-07-30T13:59:18.742Z,41.08
2018-07-30T14:01:47.890Z,40.81
2018-07-30T14:04:16.515Z,40.19
2018-07-30T14:06:45.207Z,39.95
2018-07-30T14:09:14.553Z,40.15
2018-07-30T14:11:43.259Z,40.50
2018-07-30T14:14:11.949Z,40.46
2018-07-30T14:16:41.338Z,40.18
2018-07-30T14:19:10.302Z,39.91
2018-07-30T14:21:39.814Z,40.08
2018-07-30T14:24:09.298Z,40.16
2018-07-30T14:26:38.079Z,39.93
2018-07-30T14:29:06.923Z,39.47
2018-07-30T14:31:35.600Z,39.12
2018-07-30T14:34:04.263Z,38.88
2018-07-30T14:36:32.890Z,38.48
2018-07-30T14:39:01.737Z,38.13
2018-07-30T14:41:30.373Z,37.97
2018-07-30T14:43:58.956Z,37.95
2018-07-30T14:46:27.739Z,37.91
2018-07-30T14:48:56.786Z,37.86
2018-07-30T14:51:25.509Z,37.65
2018-07-30T14:53:54.251Z,37.23
2018-07-30T14:56:23.279Z,37.10
2018-07-30T14:58:52.079Z,36.77
2018-07-30T15:01:21.155Z,36.45
2018-07-30T15:03:49.851Z,36.48
2018-07-30T15:06:19.261Z,36.28
2018-07-30T15:08:47.915Z,36.20
2018-07-30T15:11:17.365Z,36.25
2018-07-30T15:13:46.489Z,36.17
2018-07-30T15:16:15.268Z,36.19
2018-07-30T15:18:43.944Z,36.17
2018-07-30T15:21:12.564Z,36.26
2018-07-30T15:23:41.294Z,36.27
2018-07-30T15:26:10.848Z,36.23
2018-07-30T15:28:39.709Z,36.17
2018-07-30T15:31:08.634Z,36.07
2018-07-30T15:33:37.880Z,35.96
2018-07-30T15:36:07.319Z,35.73
2018-07-30T15:38:35.930Z,35.54
2018-07-30T15:41:04.723Z,35.38
2018-07-30T15:43:33.523Z,35.36
2018-07-30T15:46:02.366Z,35.37
2018-07-30T15:48:31.835Z,35.23
2018-07-30T15:51:00.749Z,35.12
2018-07-30T15:53:29.382Z,35.05
2018-07-30T15:55:58.232Z,35.01
2018-07-30T15:58:27.013Z,35.01
2018-07-30T16:00:55.725Z,34.95
2018-07-30T16:03:25.214Z,34.88
2018-07-30T16:05:54.190Z,34.81
2018-07-30T16:10:57.124Z,34.51
2018-07-30T16:13:25.846Z,34.55
2018-07-30T16:15:55.289Z,34.56
2018-07-30T16:18:24.140Z,34.51
2018-07-30T16:23:27.488Z,34.35
2018-07-30T16:28:30.811Z,34.25
2018-07-30T16:33:33.484Z,34.21
2018-07-30T16:43:44.599Z,34.03
2018-07-30T16:46:13.333Z,34.02
2018-07-30T16:48:42.123Z,33.94
2018-07-30T16:51:11.004Z,33.88
2018-07-30T16:53:39.710Z,33.83
2018-07-30T16:56:08.541Z,33.82
2018-07-30T16:58:37.202Z,33.81
2018-07-30T17:01:06.084Z,33.73
2018-07-30T17:03:34.810Z,33.68
2018-07-30T17:06:03.529Z,33.60
2018-07-30T17:08:32.258Z,33.56
2018-07-30T17:11:02.113Z,33.52
2018-07-30T17:13:31.561Z,33.37
2018-07-30T17:16:00.319Z,33.30
2018-07-30T17:18:28.995Z,33.21
2018-07-30T17:20:58.081Z,33.12
2018-07-30T17:23:26.685Z,32.96
2018-07-30T17:25:55.628Z,32.83
2018-07-30T17:28:24.300Z,32.67
2018-07-30T17:30:53.029Z,32.55
2018-07-30T17:33:21.934Z,32.34
2018-07-30T17:35:50.909Z,32.08
2018-07-30T17:38:20.037Z,31.84
2018-07-30T17:40:49.130Z,31.63
2018-07-30T17:43:17.971Z,31.34
2018-07-30T17:45:46.891Z,31.26
2018-07-30T17:48:15.872Z,31.21
2018-07-30T17:50:44.809Z,31.09
2018-07-30T17:53:13.559Z,30.98
2018-07-30T17:55:42.540Z,30.87
2018-07-30T17:58:11.683Z,30.75
2018-07-30T18:00:40.554Z,30.68
2018-07-30T18:03:09.369Z,30.65
2018-07-30T18:05:38.312Z,30.63
2018-07-30T18:08:07.454Z,30.54
2018-07-30T18:10:36.916Z,30.49
2018-07-30T18:13:05.622Z,30.42
2018-07-30T18:15:34.247Z,30.31
2018-07-30T18:18:03.196Z,30.16
2018-07-30T18:20:31.846Z,30.03
2018-07-30T18:23:00.825Z,29.91
2018-07-30T18:25:29.920Z,29.73
2018-07-30T18:27:58.581Z,29.34
2018-07-30T18:30:27.441Z,29.30
2018-07-30T18:32:56.715Z,29.23
2018-07-30T18:35:25.594Z,29.09
2018-07-30T18:37:54.297Z,28.82
2018-07-30T18:40:23.070Z,28.52
2018-07-30T18:42:51.769Z,28.27
2018-07-30T18:45:20.630Z,28.25
2018-07-30T18:47:49.429Z,27.95
2018-07-30T18:50:18.372Z,27.65
2018-07-30T18:52:47.156Z,27.42
2018-07-30T18:55:15.912Z,27.60
2018-07-30T18:57:44.680Z,27.52
2018-07-30T19:00:14.306Z,27.15
2018-07-30T19:02:43.116Z,26.98
2018-07-30T19:05:11.820Z,27.05
2018-07-30T19:07:40.677Z,26.86
2018-07-30T19:10:09.360Z,26.55
2018-07-30T19:12:37.507Z,26.44
2018-07-30T19:15:06.937Z,26.54
2018-07-30T19:17:35.832Z,26.49
2018-07-30T19:20:05.349Z,26.37
2018-07-30T19:22:34.057Z,26.06
2018-07-30T19:25:02.666Z,25.98
2018-07-30T19:27:31.960Z,25.98
2018-07-30T19:30:00.771Z,25.89
2018-07-30T19:32:29.424Z,25.82
2018-07-30T19:34:58.143Z,25.65
2018-07-30T19:37:26.840Z,25.60
2018-07-30T19:39:57.071Z,25.62
2018-07-30T19:42:26.324Z,25.60
2018-07-30T19:44:55.098Z,25.53
2018-07-30T19:47:24.061Z,25.47
2018-07-30T19:49:52.860Z,25.38
2018-07-30T19:52:21.851Z,25.24
2018-07-30T19:54:50.636Z,24.96
2018-07-30T19:57:20.353Z,24.91
2018-07-30T19:59:49.961Z,24.83
2018-07-30T20:02:18.817Z,24.71
2018-07-30T20:04:47.475Z,24.76
2018-07-30T20:07:17.762Z,24.68
2018-07-30T20:09:46.691Z,24.48
2018-07-30T20:12:15.563Z,24.42
2018-07-30T20:14:44.527Z,24.43
2018-07-30T20:17:13.532Z,24.41
2018-07-30T20:19:42.429Z,24.35
2018-07-30T20:22:12.355Z,24.26
2018-07-30T20:24:41.084Z,24.23
2018-07-30T20:27:09.844Z,24.17
2018-07-30T20:29:38.771Z,24.05
2018-07-30T20:32:07.945Z,24.01
2018-07-30T20:34:36.965Z,23.93
2018-07-30T20:37:06.334Z,23.81
2018-07-30T20:39:35.043Z,23.72
2018-07-30T20:42:03.708Z,23.68
2018-07-30T20:44:33.107Z,23.69
2018-07-30T20:47:02.412Z,23.58
2018-07-30T20:49:31.232Z,23.47
2018-07-30T20:52:00.522Z,23.41
2018-07-30T20:54:29.286Z,23.37
2018-07-30T20:56:58.007Z,23.28
2018-07-30T20:59:27.611Z,23.00
2018-07-30T21:01:56.396Z,22.80
2018-07-30T21:04:25.732Z,22.86
2018-07-30T21:06:55.115Z,22.86
2018-07-30T21:09:24.353Z,22.83
2018-07-30T21:11:53.422Z,22.77
2018-07-30T21:14:22.167Z,22.76
2018-07-30T21:16:50.862Z,22.68
2018-07-30T21:19:19.675Z,22.56
2018-07-30T21:21:48.387Z,22.52
2018-07-30T21:24:17.197Z,22.42
2018-07-30T21:26:46.017Z,22.37
2018-07-30T21:29:14.868Z,22.29
2018-07-30T21:31:43.708Z,22.23
2018-07-30T21:34:12.747Z,22.17
2018-07-30T21:36:41.702Z,22.13
2018-07-30T21:39:13.215Z,22.07
2018-07-30T21:41:42.307Z,21.78
2018-07-30T21:44:12.121Z,21.64
2018-07-30T21:46:42.757Z,21.45
2018-07-30T21:49:11.659Z,21.56
2018-07-30T21:51:40.935Z,21.60
2018-07-30T21:54:09.740Z,21.61
2018-07-30T21:56:38.400Z,21.57
2018-07-30T21:59:07.826Z,21.57
2018-07-30T22:01:36.455Z,21.52
2018-07-30T22:04:05.092Z,21.47
2018-07-30T22:06:34.362Z,21.47
2018-07-30T22:09:03.306Z,21.47
2018-07-30T22:11:32.096Z,21.45
2018-07-30T22:14:00.816Z,21.41
2018-07-30T22:16:30.307Z,21.22
2018-07-30T22:18:59.044Z,21.17
2018-07-30T22:21:27.662Z,21.06
2018-07-30T22:23:56.292Z,21.11
2018-07-30T22:26:25.038Z,21.12
2018-07-30T22:28:54.427Z,21.08
2018-07-30T22:31:23.186Z,21.06
2018-07-30T22:33:51.811Z,21.04
2018-07-30T22:36:20.411Z,21.04
2018-07-30T22:38:49.261Z,21.04
2018-07-30T22:41:18.642Z,20.98
2018-07-30T22:43:47.360Z,20.92
2018-07-30T22:46:15.950Z,20.82
2018-07-30T22:48:44.626Z,20.72
2018-07-30T22:51:13.336Z,20.54
2018-07-30T22:53:42.084Z,20.59
2018-07-30T22:56:10.766Z,20.56
2018-07-30T22:58:40.075Z,20.52
2018-07-30T23:01:09.410Z,20.37
2018-07-30T23:03:38.630Z,20.22
2018-07-30T23:06:07.972Z,20.10
2018-07-30T23:08:36.662Z,20.11
2018-07-30T23:11:05.887Z,20.17
2018-07-30T23:13:35.506Z,20.15
2018-07-30T23:16:04.234Z,20.12
2018-07-30T23:18:32.901Z,20.10
2018-07-30T23:21:01.561Z,20.13
2018-07-30T23:23:30.207Z,20.01
2018-07-30T23:25:58.937Z,19.89
2018-07-30T23:28:27.613Z,19.84
2018-07-30T23:30:56.291Z,19.87
2018-07-30T23:33:25.351Z,19.88
2018-07-30T23:35:54.090Z,19.69
2018-07-30T23:38:22.788Z,19.67
2018-07-30T23:40:51.436Z,19.65
2018-07-30T23:43:20.103Z,19.65
2018-07-30T23:45:49.458Z,19.61
2018-07-30T23:48:18.085Z,19.57
2018-07-30T23:50:46.838Z,19.59
2018-07-30T23:53:15.592Z,19.58
2018-07-30T23:55:44.303Z,19.35
2018-07-30T23:58:12.902Z,19.27
