createdAt,value
2019-04-29T00:02:32.596Z,41.70
2019-04-29T00:05:03.000Z,44.27
2019-04-29T00:07:33.726Z,34.83
2019-04-29T00:10:04.642Z,38.15
2019-04-29T00:12:34.822Z,38.98
2019-04-29T00:15:15.334Z,38.15
2019-04-29T00:17:52.282Z,39.53
2019-04-29T00:20:30.141Z,36.45
2019-04-29T00:23:00.314Z,42.62
2019-04-29T00:25:30.552Z,42.20
2019-04-29T00:28:00.898Z,36.40
2019-04-29T00:30:31.150Z,39.10
2019-04-29T00:33:01.354Z,41.02
2019-04-29T00:35:31.634Z,39.15
2019-04-29T00:38:14.575Z,39.78
2019-04-29T00:41:01.290Z,40.75
2019-04-29T00:43:37.425Z,39.75
2019-04-29T00:46:07.810Z,39.08
2019-04-29T00:48:38.080Z,45.55
2019-04-29T00:51:08.310Z,42.20
2019-04-29T00:53:39.054Z,39.85
2019-04-29T00:56:09.241Z,49.25
2019-04-29T00:58:39.284Z,44.77
2019-04-29T01:01:13.373Z,40.33
2019-04-29T01:03:43.499Z,44.20
2019-04-29T01:06:13.642Z,48.10
2019-04-29T01:08:43.925Z,44.63
2019-04-29T01:11:14.353Z,47.55
2019-04-29T01:13:44.415Z,46.83
2019-04-29T01:16:14.469Z,43.48
2019-04-29T01:18:44.561Z,44.95
2019-04-29T01:21:14.669Z,42.78
2019-04-29T01:23:44.794Z,46.37
2019-04-29T01:26:33.770Z,51.13
2019-04-29T01:29:05.414Z,42.27
2019-04-29T01:31:35.770Z,41.00
2019-04-29T01:34:14.918Z,40.40
2019-04-29T01:36:45.975Z,44.25
2019-04-29T01:39:17.234Z,46.28
2019-04-29T01:41:59.731Z,49.98
2019-04-29T01:44:31.669Z,47.98
2019-04-29T01:47:01.925Z,42.90
2019-04-29T01:49:32.131Z,49.42
2019-04-29T01:52:02.439Z,44.60
2019-04-29T01:54:32.556Z,50.45
2019-04-29T01:57:02.834Z,51.95
2019-04-29T01:59:32.875Z,48.13
2019-04-29T02:02:03.017Z,41.92
2019-04-29T02:04:33.233Z,44.42
2019-04-29T02:07:03.521Z,45.08
2019-04-29T02:09:46.976Z,47.00
2019-04-29T02:12:17.146Z,44.25
2019-04-29T02:14:47.332Z,44.50
2019-04-29T02:17:17.329Z,49.15
2019-04-29T02:19:47.456Z,49.30
2019-04-29T02:22:25.909Z,46.33
2019-04-29T02:25:00.298Z,45.80
2019-04-29T02:27:30.316Z,47.93
2019-04-29T02:30:00.505Z,52.85
2019-04-29T02:32:30.767Z,41.90
2019-04-29T02:35:01.192Z,49.08
2019-04-29T02:37:36.550Z,50.75
2019-04-29T02:40:24.045Z,51.15
2019-04-29T06:02:46.014Z,43.65
2019-04-29T06:05:16.679Z,38.08
2019-04-29T06:07:46.930Z,42.73
2019-04-29T06:10:22.989Z,43.25
2019-04-29T06:12:50.876Z,38.23
2019-04-29T06:15:21.065Z,39.30
2019-04-29T06:17:51.237Z,35.50
2019-04-29T06:20:22.853Z,38.13
2019-04-29T06:22:53.448Z,39.15
2019-04-29T06:25:23.681Z,39.60
2019-04-29T06:27:55.018Z,36.30
2019-04-29T06:30:25.311Z,44.03
2019-04-29T06:32:55.422Z,36.28
2019-04-29T06:35:25.681Z,40.60
2019-04-29T06:37:55.773Z,34.38
2019-04-29T06:40:25.959Z,37.40
2019-04-29T06:42:56.203Z,35.38
2019-04-29T06:45:26.420Z,38.58
2019-04-29T06:47:56.860Z,38.13
2019-04-29T06:50:27.240Z,40.43
2019-04-29T06:52:57.414Z,41.98
2019-04-29T06:55:27.564Z,42.98
2019-04-29T06:57:57.762Z,37.20
2019-04-29T07:00:28.068Z,36.10
2019-04-29T07:02:58.219Z,37.05
2019-04-29T07:05:28.494Z,39.30
2019-04-29T07:07:58.544Z,39.38
2019-04-29T07:10:28.608Z,36.83
2019-04-29T07:12:58.701Z,36.85
2019-04-29T07:15:28.955Z,39.53
2019-04-29T07:17:59.821Z,35.28
2019-04-29T07:20:32.361Z,34.27
2019-04-29T07:23:02.481Z,35.90
2019-04-29T07:25:33.070Z,32.70
2019-04-29T07:28:05.207Z,33.10
2019-04-29T07:30:39.202Z,34.88
2019-04-29T07:33:07.329Z,36.10
2019-04-29T07:35:38.260Z,31.68
2019-04-29T07:38:09.934Z,30.35
2019-04-29T07:40:43.284Z,34.03
2019-04-29T07:43:12.119Z,33.13
2019-04-29T07:45:52.501Z,29.90
2019-04-29T07:48:23.952Z,34.92
2019-04-29T07:50:59.470Z,36.23
2019-04-29T07:53:44.701Z,35.03
2019-04-29T07:56:07.940Z,37.38
2019-04-29T07:58:38.501Z,39.10
2019-04-29T08:01:06.195Z,31.82
2019-04-29T08:03:38.291Z,31.75
2019-04-29T08:06:08.575Z,28.57
2019-04-29T08:08:36.236Z,28.42
2019-04-29T08:11:06.361Z,32.90
2019-04-29T08:16:06.300Z,31.42
2019-04-29T08:18:36.348Z,29.27
2019-04-29T08:21:04.017Z,32.15
2019-04-29T08:23:41.130Z,31.30
2019-04-29T08:26:05.946Z,32.23
2019-04-29T08:28:37.140Z,31.65
2019-04-29T08:31:07.188Z,30.68
2019-04-29T08:33:34.877Z,29.72
2019-04-29T08:36:09.296Z,28.90
2019-04-29T08:41:07.738Z,29.07
2019-04-29T08:46:27.312Z,31.60
2019-04-29T08:51:24.904Z,28.57
2019-04-29T08:53:54.988Z,30.60
2019-04-29T08:56:22.625Z,27.77
2019-04-29T08:58:52.688Z,33.00
2019-04-29T09:03:53.833Z,27.98
2019-04-29T09:06:22.836Z,27.60
2019-04-29T09:11:21.413Z,30.68
2019-04-29T09:16:19.806Z,29.92
2019-04-29T09:18:50.564Z,27.85
2019-04-29T09:21:20.257Z,30.20
2019-04-29T09:23:51.669Z,25.00
2019-04-29T09:28:49.976Z,28.90
2019-04-29T09:31:20.460Z,22.95
2019-04-29T09:33:48.976Z,21.82
2019-04-29T09:36:20.040Z,29.67
2019-04-29T09:41:25.631Z,30.85
2019-04-29T09:44:09.116Z,23.77
2019-04-29T09:46:39.357Z,26.30
2019-04-29T09:49:07.120Z,27.70
2019-04-29T09:51:37.301Z,23.55
2019-04-29T09:54:09.640Z,24.85
2019-04-29T09:56:37.358Z,27.65
2019-04-29T10:07:30.337Z,27.05
2019-04-29T10:10:02.345Z,25.57
2019-04-29T10:12:36.266Z,29.75
2019-04-29T10:15:09.482Z,26.97
2019-04-29T10:17:37.953Z,24.27
2019-04-29T10:20:13.740Z,24.25
2019-04-29T10:22:41.719Z,22.27
2019-04-29T10:25:12.094Z,23.92
2019-04-29T10:30:11.282Z,28.40
2019-04-29T10:32:43.563Z,24.40
2019-04-29T10:35:11.573Z,31.23
2019-04-29T10:37:43.482Z,24.20
2019-04-29T10:42:55.440Z,25.48
2019-04-29T10:45:23.310Z,27.98
2019-04-29T10:48:06.557Z,30.35
2019-04-29T10:50:40.360Z,25.35
2019-04-29T10:55:41.598Z,26.87
2019-04-29T11:01:19.860Z,25.72
2019-04-29T11:03:50.640Z,22.40
2019-04-29T11:06:18.601Z,29.57
2019-04-29T11:08:59.020Z,24.05
2019-04-29T11:11:27.401Z,29.72
2019-04-29T11:14:01.526Z,28.65
2019-04-29T11:19:05.080Z,20.70
2019-04-29T11:21:32.160Z,25.90
2019-04-29T11:23:59.949Z,24.40
2019-04-29T11:26:38.273Z,26.95
2019-04-29T11:29:09.220Z,30.50
2019-04-29T11:31:38.438Z,21.45
2019-04-29T11:34:06.229Z,20.27
2019-04-29T11:36:38.925Z,18.65
2019-04-29T11:39:13.753Z,24.23
2019-04-29T11:41:40.137Z,16.82
2019-04-29T11:44:10.307Z,19.65
2019-04-29T11:49:07.807Z,17.75
2019-04-29T11:52:04.885Z,19.65
2019-04-29T11:54:12.761Z,23.70
2019-04-29T11:56:43.159Z,23.95
2019-04-29T11:59:21.410Z,17.82
2019-04-29T12:02:10.702Z,25.08
2019-04-29T12:04:44.980Z,25.25
2019-04-29T12:07:12.773Z,22.67
2019-04-29T12:09:43.200Z,17.82
2019-04-29T12:12:12.958Z,20.23
2019-04-29T12:17:35.400Z,21.68
2019-04-29T12:20:16.739Z,22.82
2019-04-29T12:22:48.473Z,24.00
2019-04-29T12:25:16.363Z,17.73
2019-04-29T12:27:46.356Z,21.23
2019-04-29T12:30:18.551Z,24.72
2019-04-29T12:32:56.877Z,20.52
2019-04-29T12:35:25.002Z,26.45
2019-04-29T12:43:48.590Z,19.50
2019-04-29T12:46:14.640Z,15.98
2019-04-29T12:48:45.588Z,17.05
2019-04-29T12:53:44.859Z,24.12
2019-04-29T12:56:18.150Z,15.20
2019-04-29T12:58:50.690Z,21.00
2019-04-29T13:04:04.663Z,18.37
2019-04-29T13:06:39.590Z,19.70
2019-04-29T13:09:17.936Z,17.70
2019-04-29T13:11:48.705Z,19.25
2019-04-29T13:14:14.372Z,18.77
2019-04-29T13:17:13.945Z,16.07
2019-04-29T13:20:02.210Z,17.05
2019-04-29T13:24:57.188Z,20.75
2019-04-29T13:27:29.096Z,18.27
2019-04-29T13:29:57.431Z,22.02
2019-04-29T13:33:22.278Z,16.40
2019-04-29T13:35:00.232Z,21.62
2019-04-29T13:37:33.719Z,22.58
2019-04-29T13:42:39.054Z,14.33
2019-04-29T13:50:39.796Z,17.60
2019-04-29T13:55:47.848Z,26.62
2019-04-29T13:58:10.506Z,20.75
2019-04-29T14:00:38.891Z,22.65
2019-04-29T14:03:21.195Z,12.43
2019-04-29T14:06:03.634Z,16.57
2019-04-29T14:08:28.454Z,27.05
2019-04-29T14:10:54.826Z,16.42
2019-04-29T14:16:11.965Z,27.05
2019-04-29T14:18:43.596Z,17.73
2019-04-29T14:21:14.050Z,21.93
2019-04-29T14:23:44.669Z,15.72
2019-04-29T14:26:12.722Z,15.05
2019-04-29T14:28:43.078Z,17.40
2019-04-29T14:31:13.601Z,18.05
2019-04-29T14:33:55.817Z,22.77
2019-04-29T14:36:24.694Z,21.07
2019-04-29T14:38:55.350Z,15.98
2019-04-29T14:44:08.930Z,20.57
2019-04-29T14:49:09.531Z,17.73
2019-04-29T14:51:38.005Z,18.92
2019-04-29T14:54:09.010Z,19.95
2019-04-29T14:56:39.620Z,24.07
2019-04-29T14:59:11.051Z,24.72
2019-04-29T15:04:22.079Z,19.87
2019-04-29T15:06:52.358Z,19.00
2019-04-29T15:09:20.402Z,37.55
2019-04-29T15:11:59.502Z,20.48
2019-04-29T15:14:27.908Z,25.23
2019-04-29T15:17:06.110Z,22.65
2019-04-29T15:19:34.753Z,21.93
2019-04-29T15:22:09.268Z,17.55
2019-04-29T15:24:36.948Z,19.35
2019-04-29T15:27:07.530Z,19.48
2019-04-29T15:32:06.946Z,17.25
2019-04-29T15:37:14.432Z,22.02
2019-04-29T15:39:46.168Z,15.88
2019-04-29T15:42:14.899Z,17.20
2019-04-29T15:44:47.314Z,16.75
2019-04-29T15:49:50.739Z,24.52
2019-04-29T15:54:52.545Z,17.27
2019-04-29T15:57:24.218Z,17.32
2019-04-29T15:59:58.873Z,17.70
2019-04-29T16:02:24.870Z,17.75
2019-04-29T16:04:52.884Z,22.62
2019-04-29T16:13:01.782Z,18.67
2019-04-29T16:15:32.181Z,21.50
2019-04-29T16:18:05.305Z,20.60
2019-04-29T16:20:34.477Z,19.15
2019-04-29T16:23:02.298Z,18.62
2019-04-29T16:25:39.880Z,17.07
2019-04-29T16:28:05.593Z,18.87
2019-04-29T16:30:34.249Z,19.07
2019-04-29T16:33:13.301Z,13.78
2019-04-29T16:35:35.016Z,20.65
2019-04-29T16:38:11.544Z,25.10
2019-04-29T16:43:19.635Z,14.53
2019-04-29T16:45:51.550Z,25.68
2019-04-29T16:48:19.427Z,21.85
2019-04-29T16:50:49.799Z,17.60
2019-04-29T16:53:17.529Z,17.92
2019-04-29T16:55:47.789Z,22.58
2019-04-29T17:00:52.372Z,17.20
2019-04-29T17:03:19.537Z,17.62
2019-04-29T17:05:47.287Z,18.65
2019-04-29T17:08:20.313Z,14.10
2019-04-29T17:10:48.080Z,15.65
2019-04-29T17:13:23.707Z,21.30
2019-04-29T17:15:54.674Z,17.45
2019-04-29T17:18:24.756Z,20.02
2019-04-29T17:21:04.742Z,17.73
2019-04-29T17:23:24.777Z,14.98
2019-04-29T17:25:55.117Z,16.12
2019-04-29T17:31:13.770Z,19.23
2019-04-29T17:36:23.056Z,19.77
2019-04-29T17:38:49.306Z,25.60
2019-04-29T17:41:17.092Z,21.17
2019-04-29T17:46:46.619Z,20.20
2019-04-29T17:49:14.406Z,17.25
2019-04-29T17:51:45.908Z,16.02
2019-04-29T18:02:45.608Z,17.65
2019-04-29T18:05:22.063Z,23.22
2019-04-29T18:08:05.156Z,27.35
2019-04-29T18:10:40.149Z,18.20
2019-04-29T18:13:08.115Z,22.65
2019-04-29T18:15:57.627Z,22.42
2019-04-29T18:18:16.986Z,20.37
2019-04-29T18:26:28.468Z,31.23
2019-04-29T18:29:02.941Z,30.37
2019-04-29T18:31:30.608Z,23.73
2019-04-29T18:34:00.006Z,20.97
2019-04-29T18:36:30.079Z,30.43
2019-04-29T18:39:00.156Z,21.68
2019-04-29T18:41:30.527Z,29.52
2019-04-29T18:44:03.023Z,29.85
2019-04-29T18:46:45.972Z,39.53
2019-04-29T18:49:20.740Z,25.75
2019-04-29T18:52:02.266Z,29.32
2019-04-29T18:54:35.616Z,26.75
2019-04-29T18:57:07.987Z,28.45
2019-04-29T18:59:38.447Z,25.17
2019-04-29T19:02:09.534Z,26.27
2019-04-29T19:04:53.523Z,28.98
2019-04-29T19:07:20.431Z,30.90
2019-04-29T19:09:50.679Z,28.70
2019-04-29T19:12:20.925Z,25.25
2019-04-29T19:14:51.082Z,25.08
2019-04-29T19:17:21.810Z,35.03
2019-04-29T19:19:52.692Z,28.87
2019-04-29T19:22:22.975Z,32.03
2019-04-29T19:24:55.817Z,33.45
2019-04-29T19:27:30.597Z,31.68
2019-04-29T19:30:02.736Z,31.10
2019-04-29T19:32:36.646Z,35.28
2019-04-29T19:35:11.278Z,43.40
2019-04-29T19:37:46.259Z,31.40
2019-04-29T19:40:20.860Z,30.82
2019-04-29T19:42:52.165Z,25.65
2019-04-29T19:45:22.728Z,24.50
2019-04-29T19:47:55.680Z,25.92
2019-04-29T19:50:29.471Z,21.80
2019-04-29T19:53:05.032Z,27.07
2019-04-29T19:55:41.795Z,22.77
2019-04-29T19:58:12.379Z,31.57
2019-04-29T20:05:51.848Z,26.30
2019-04-29T20:08:39.766Z,22.50
2019-04-29T20:10:53.833Z,24.50
2019-04-29T20:16:12.862Z,21.02
2019-04-29T20:18:40.419Z,27.10
2019-04-29T20:21:08.847Z,30.70
2019-04-29T20:26:15.578Z,25.45
2019-04-29T20:28:43.237Z,31.82
2019-04-29T20:31:19.231Z,24.12
2019-04-29T20:36:33.030Z,26.45
2019-04-29T20:38:52.436Z,29.55
2019-04-29T20:41:40.306Z,31.45
2019-04-29T20:44:00.869Z,30.10
2019-04-29T20:46:43.173Z,31.23
2019-04-29T20:51:48.858Z,29.32
2019-04-29T20:56:41.221Z,34.70
2019-04-29T20:59:12.976Z,35.20
2019-04-29T21:01:47.040Z,34.85
2019-04-29T21:04:30.939Z,36.85
2019-04-29T21:06:59.859Z,32.70
2019-04-29T21:09:22.180Z,38.38
2019-04-29T21:12:11.986Z,34.80
2019-04-29T21:14:39.733Z,38.78
2019-04-29T21:19:38.384Z,37.42
2019-04-29T21:22:12.978Z,34.10
2019-04-29T21:24:40.437Z,37.55
2019-04-29T21:27:15.957Z,42.62
2019-04-29T21:29:45.623Z,36.03
2019-04-29T21:32:16.013Z,31.30
2019-04-29T21:35:00.930Z,31.73
2019-04-29T21:37:48.099Z,43.15
2019-04-29T21:40:26.575Z,40.17
2019-04-29T21:43:06.275Z,36.95
2019-04-29T21:45:35.739Z,37.08
2019-04-29T21:48:08.186Z,39.15
2019-04-29T21:50:38.203Z,31.27
2019-04-29T21:53:08.397Z,36.03
2019-04-29T21:55:36.127Z,35.13
2019-04-29T21:58:03.927Z,32.58
2019-04-29T22:00:34.907Z,36.13
2019-04-29T22:03:07.780Z,37.58
2019-04-29T22:05:38.537Z,39.20
2019-04-29T22:08:08.797Z,39.95
2019-04-29T22:10:38.935Z,36.35
2019-04-29T22:13:09.727Z,35.43
2019-04-29T22:15:42.448Z,33.63
2019-04-29T22:18:13.920Z,38.42
2019-04-29T22:20:43.640Z,33.38
2019-04-29T22:23:13.258Z,41.25
2019-04-29T22:28:10.797Z,46.70
2019-04-29T22:30:41.952Z,43.48
2019-04-29T22:33:11.991Z,37.80
2019-04-29T22:35:42.199Z,35.30
2019-04-29T22:38:14.295Z,32.08
2019-04-29T22:40:45.242Z,41.88
2019-04-29T22:46:04.812Z,39.42
2019-04-29T22:48:34.894Z,37.20
2019-04-29T22:51:05.856Z,39.83
2019-04-29T22:53:40.024Z,34.45
2019-04-29T22:56:08.935Z,38.95
2019-04-29T22:58:43.856Z,38.83
2019-04-29T23:01:12.048Z,42.85
2019-04-29T23:03:42.342Z,36.25
2019-04-29T23:06:12.430Z,41.88
2019-04-29T23:08:40.135Z,38.53
2019-04-29T23:13:38.634Z,38.42
2019-04-29T23:16:08.814Z,38.15
2019-04-29T23:18:42.196Z,43.30
2019-04-29T23:21:29.715Z,44.75
2019-04-29T23:23:57.394Z,36.85
2019-04-29T23:28:59.422Z,35.08
2019-04-29T23:31:28.318Z,39.18
2019-04-29T23:33:58.414Z,38.08
2019-04-29T23:36:28.565Z,35.17
2019-04-29T23:38:58.755Z,38.10
2019-04-29T23:41:33.047Z,33.78
2019-04-29T23:44:05.219Z,38.80
2019-04-29T23:46:34.274Z,34.35
2019-04-29T23:49:06.809Z,34.18
2019-04-29T23:51:37.663Z,31.15
2019-04-29T23:54:07.834Z,29.82
2019-04-29T23:59:14.812Z,34.83
