createdAt,value
2023-03-17T00:02:49.608Z,22.62
2023-03-17T00:06:49.404Z,22.59
2023-03-17T00:10:49.330Z,22.61
2023-03-17T00:14:49.226Z,22.59
2023-03-17T00:18:49.148Z,22.59
2023-03-17T00:22:49.075Z,22.59
2023-03-17T00:26:49.029Z,22.59
2023-03-17T00:30:48.946Z,22.58
2023-03-17T00:34:48.954Z,22.59
2023-03-17T00:38:48.840Z,22.59
2023-03-17T00:42:48.826Z,22.58
2023-03-17T00:46:48.781Z,22.57
2023-03-17T00:50:48.730Z,22.54
2023-03-17T00:54:48.618Z,22.55
2023-03-17T00:58:48.601Z,22.55
2023-03-17T01:02:48.899Z,22.54
2023-03-17T01:06:48.453Z,22.52
2023-03-17T01:10:48.374Z,22.51
2023-03-17T01:14:48.314Z,22.52
2023-03-17T01:18:48.303Z,22.52
2023-03-17T01:22:48.176Z,22.52
2023-03-17T01:26:47.932Z,22.52
2023-03-17T01:30:47.603Z,22.52
2023-03-17T01:34:47.286Z,22.50
2023-03-17T01:38:46.995Z,22.50
2023-03-17T01:42:46.655Z,22.50
2023-03-17T01:46:46.324Z,22.48
2023-03-17T01:50:45.986Z,22.46
2023-03-17T01:54:45.709Z,22.47
2023-03-17T01:58:45.360Z,22.48
2023-03-17T02:02:45.118Z,22.44
2023-03-17T02:06:57.415Z,22.47
2023-03-17T02:10:45.915Z,22.44
2023-03-17T02:14:44.362Z,22.44
2023-03-17T02:18:44.146Z,22.46
2023-03-17T02:22:44.009Z,22.43
2023-03-17T02:26:43.847Z,22.44
2023-03-17T02:30:43.672Z,22.43
2023-03-17T02:34:43.390Z,22.43
2023-03-17T02:38:43.170Z,22.44
2023-03-17T02:42:42.924Z,22.43
2023-03-17T02:46:42.783Z,22.44
2023-03-17T02:50:42.644Z,22.43
2023-03-17T02:54:42.495Z,22.43
2023-03-17T02:58:42.443Z,22.41
2023-03-17T03:02:42.467Z,22.41
2023-03-17T03:06:42.129Z,22.41
2023-03-17T03:10:41.820Z,22.40
2023-03-17T03:14:41.957Z,22.37
2023-03-17T03:18:41.279Z,22.37
2023-03-17T03:22:41.004Z,22.38
2023-03-17T03:26:40.727Z,22.38
2023-03-17T03:30:40.493Z,22.38
2023-03-17T03:34:40.155Z,22.38
2023-03-17T03:38:39.916Z,22.37
2023-03-17T03:42:39.567Z,22.37
2023-03-17T03:46:39.314Z,22.36
2023-03-17T03:50:39.074Z,22.37
2023-03-17T03:54:38.857Z,22.40
2023-03-17T03:58:38.579Z,22.37
2023-03-17T04:02:38.389Z,22.37
2023-03-17T04:06:38.194Z,22.38
2023-03-17T04:10:38.010Z,22.37
2023-03-17T04:14:37.772Z,22.33
2023-03-17T04:18:37.588Z,22.36
2023-03-17T04:22:37.180Z,22.36
2023-03-17T04:26:36.915Z,22.36
2023-03-17T04:30:36.724Z,22.34
2023-03-17T04:34:36.363Z,22.34
2023-03-17T04:38:36.014Z,22.34
2023-03-17T04:42:35.752Z,22.34
2023-03-17T04:46:35.399Z,22.36
2023-03-17T04:50:35.165Z,22.31
2023-03-17T04:54:34.804Z,22.30
2023-03-17T04:58:34.562Z,22.31
2023-03-17T05:02:34.411Z,22.33
2023-03-17T05:06:34.059Z,22.30
2023-03-17T05:10:33.752Z,22.31
2023-03-17T05:14:33.506Z,22.31
2023-03-17T05:18:33.160Z,22.31
2023-03-17T05:22:32.857Z,22.33
2023-03-17T05:26:32.543Z,22.31
2023-03-17T05:30:32.602Z,22.31
2023-03-17T05:34:31.881Z,22.30
2023-03-17T05:38:31.572Z,22.30
2023-03-17T05:42:31.314Z,22.33
2023-03-17T05:46:31.099Z,22.33
2023-03-17T05:50:31.018Z,22.33
2023-03-17T05:54:30.598Z,22.13
2023-03-17T05:58:30.278Z,21.92
2023-03-17T06:02:30.034Z,21.82
2023-03-17T06:06:29.706Z,21.84
2023-03-17T06:10:29.725Z,21.86
2023-03-17T06:14:28.942Z,21.90
2023-03-17T06:18:28.608Z,21.86
2023-03-17T06:22:28.268Z,21.90
2023-03-17T06:26:27.946Z,21.96
2023-03-17T06:30:27.630Z,21.93
2023-03-17T06:34:27.322Z,21.97
2023-03-17T06:38:26.992Z,22.08
2023-03-17T06:42:27.033Z,22.18
2023-03-17T06:46:26.386Z,22.27
2023-03-17T06:50:26.607Z,22.33
2023-03-17T06:54:26.134Z,22.50
2023-03-17T06:58:25.562Z,22.47
2023-03-17T07:02:25.512Z,22.46
2023-03-17T07:06:24.660Z,22.38
2023-03-17T07:10:25.051Z,22.36
2023-03-17T07:14:24.092Z,22.27
2023-03-17T07:18:23.822Z,22.34
2023-03-17T07:22:23.547Z,22.43
2023-03-17T07:26:23.552Z,22.47
2023-03-17T07:30:23.079Z,22.50
2023-03-17T07:34:23.116Z,22.54
2023-03-17T07:38:22.513Z,22.59
2023-03-17T07:42:22.152Z,22.57
2023-03-17T07:46:22.146Z,22.46
2023-03-17T07:50:22.551Z,22.61
2023-03-17T07:54:22.086Z,22.74
2023-03-17T07:58:21.336Z,22.72
2023-03-17T08:02:21.579Z,22.74
2023-03-17T08:06:20.805Z,22.81
2023-03-17T08:10:20.516Z,22.78
2023-03-17T08:14:20.564Z,22.76
2023-03-17T08:18:19.980Z,22.74
2023-03-17T08:22:20.058Z,22.79
2023-03-17T08:26:19.356Z,22.85
2023-03-17T08:30:19.057Z,22.90
2023-03-17T08:34:18.697Z,22.92
2023-03-17T08:38:18.569Z,23.01
2023-03-17T08:42:18.593Z,22.88
2023-03-17T08:46:18.160Z,22.95
2023-03-17T08:50:17.687Z,22.92
2023-03-17T08:54:17.459Z,22.98
2023-03-17T08:58:17.592Z,22.94
2023-03-17T09:02:17.665Z,22.95
2023-03-17T09:06:16.864Z,22.95
2023-03-17T09:10:16.694Z,22.98
2023-03-17T09:14:16.577Z,22.91
2023-03-17T09:18:16.438Z,22.95
2023-03-17T09:22:16.314Z,22.92
2023-03-17T09:26:16.115Z,22.97
2023-03-17T09:30:16.120Z,22.97
2023-03-17T09:34:15.819Z,22.92
2023-03-17T09:38:16.085Z,22.79
2023-03-17T09:42:16.119Z,22.68
2023-03-17T09:46:15.551Z,22.76
2023-03-17T09:50:15.588Z,22.91
2023-03-17T09:54:15.012Z,23.03
2023-03-17T09:58:15.109Z,23.11
2023-03-17T10:02:14.302Z,23.13
2023-03-17T10:06:14.099Z,23.09
2023-03-17T10:10:13.536Z,23.11
2023-03-17T10:14:13.178Z,23.19
2023-03-17T10:18:12.835Z,23.03
2023-03-17T10:22:12.455Z,23.02
2023-03-17T10:26:12.137Z,23.13
2023-03-17T10:30:11.942Z,23.18
2023-03-17T10:34:11.630Z,23.25
2023-03-17T10:38:14.314Z,23.22
2023-03-17T10:42:11.155Z,23.19
2023-03-17T10:46:10.627Z,23.22
2023-03-17T10:50:10.624Z,23.30
2023-03-17T10:54:09.824Z,23.30
2023-03-17T10:58:09.462Z,23.33
2023-03-17T11:02:09.140Z,23.32
2023-03-17T11:06:08.710Z,23.27
2023-03-17T11:11:38.577Z,23.18
2023-03-17T11:15:38.771Z,22.99
2023-03-17T11:19:38.489Z,22.97
2023-03-17T11:23:38.507Z,22.91
2023-03-17T11:27:38.438Z,22.85
2023-03-17T11:31:38.422Z,22.99
2023-03-17T11:35:38.408Z,23.09
2023-03-17T11:39:38.810Z,23.19
2023-03-17T11:43:38.766Z,23.32
2023-03-17T11:47:38.809Z,23.45
2023-03-17T11:51:38.390Z,23.49
2023-03-17T11:55:38.782Z,23.49
2023-03-17T11:59:38.293Z,23.53
2023-03-17T12:03:38.332Z,23.52
2023-03-17T12:07:38.234Z,23.52
2023-03-17T12:11:38.296Z,23.60
2023-03-17T12:15:38.284Z,23.57
2023-03-17T12:19:38.858Z,23.59
2023-03-17T12:23:38.670Z,23.59
2023-03-17T12:27:39.302Z,23.62
2023-03-17T12:31:39.341Z,23.59
2023-03-17T12:35:39.844Z,23.67
2023-03-17T12:39:39.571Z,23.65
2023-03-17T12:43:39.763Z,23.66
2023-03-17T12:47:40.000Z,23.74
2023-03-17T12:51:40.242Z,23.70
2023-03-17T12:55:40.194Z,23.62
2023-03-17T12:59:40.139Z,23.53
2023-03-17T13:03:40.327Z,23.52
2023-03-17T13:07:40.091Z,23.44
2023-03-17T13:11:40.063Z,23.30
2023-03-17T13:15:39.997Z,23.25
2023-03-17T13:19:39.976Z,23.32
2023-03-17T13:23:40.001Z,23.27
2023-03-17T13:27:39.897Z,23.27
2023-03-17T13:31:39.888Z,23.09
2023-03-17T13:35:39.875Z,22.99
2023-03-17T13:39:39.783Z,22.97
2023-03-17T13:43:41.318Z,22.95
2023-03-17T13:47:39.911Z,22.88
2023-03-17T13:51:43.916Z,22.78
2023-03-17T13:55:41.008Z,22.71
2023-03-17T13:59:39.766Z,22.72
2023-03-17T14:03:39.858Z,22.78
2023-03-17T14:07:39.720Z,22.70
2023-03-17T14:11:39.805Z,22.75
2023-03-17T14:15:39.965Z,22.76
2023-03-17T14:19:40.085Z,22.82
2023-03-17T14:23:40.192Z,22.78
2023-03-17T14:27:40.251Z,22.78
2023-03-17T14:31:40.441Z,22.76
2023-03-17T14:35:40.434Z,22.87
2023-03-17T14:39:40.463Z,22.78
2023-03-17T14:43:40.573Z,22.84
2023-03-17T14:47:40.565Z,22.90
2023-03-17T14:51:40.584Z,22.94
2023-03-17T14:55:43.095Z,22.95
2023-03-17T14:59:40.578Z,22.99
2023-03-17T15:03:40.546Z,22.91
2023-03-17T15:07:40.508Z,22.90
2023-03-17T15:11:40.433Z,22.85
2023-03-17T15:15:40.397Z,22.76
2023-03-17T15:19:40.368Z,22.76
2023-03-17T15:23:40.326Z,22.75
2023-03-17T15:27:40.280Z,22.75
2023-03-17T15:31:40.290Z,22.74
2023-03-17T15:35:40.270Z,22.67
2023-03-17T15:39:40.183Z,22.64
2023-03-17T15:43:40.144Z,22.72
2023-03-17T15:47:40.166Z,22.74
2023-03-17T15:51:40.081Z,22.75
2023-03-17T15:55:40.000Z,22.68
2023-03-17T15:59:39.957Z,22.67
2023-03-17T16:03:39.972Z,22.65
2023-03-17T16:07:40.243Z,22.62
2023-03-17T16:11:40.609Z,22.61
2023-03-17T16:15:40.155Z,22.65
2023-03-17T16:19:40.074Z,22.68
2023-03-17T16:23:40.243Z,22.65
2023-03-17T16:27:40.449Z,22.59
2023-03-17T16:31:40.590Z,22.59
2023-03-17T16:35:40.788Z,22.54
2023-03-17T16:39:40.985Z,22.46
2023-03-17T16:43:40.914Z,22.50
2023-03-17T16:47:40.879Z,22.59
2023-03-17T16:51:40.803Z,22.59
2023-03-17T16:55:40.751Z,22.58
2023-03-17T16:59:40.690Z,22.57
2023-03-17T17:03:40.685Z,22.62
2023-03-17T17:07:40.599Z,22.62
2023-03-17T17:11:40.614Z,22.55
2023-03-17T17:15:40.511Z,22.52
2023-03-17T17:19:40.473Z,22.47
2023-03-17T17:23:40.580Z,22.54
2023-03-17T17:27:40.525Z,22.50
2023-03-17T17:31:40.515Z,22.46
2023-03-17T17:35:40.484Z,22.40
2023-03-17T17:39:40.403Z,22.50
2023-03-17T17:43:40.408Z,22.57
2023-03-17T17:47:40.269Z,22.55
2023-03-17T17:51:40.231Z,22.44
2023-03-17T17:55:40.141Z,22.44
2023-03-17T17:59:40.093Z,22.43
2023-03-17T18:03:40.134Z,22.72
2023-03-17T18:07:40.086Z,22.95
2023-03-17T18:11:40.010Z,23.09
2023-03-17T18:15:40.139Z,23.16
2023-03-17T18:19:39.957Z,23.21
2023-03-17T18:23:39.911Z,23.22
2023-03-17T18:27:39.902Z,23.22
2023-03-17T18:31:39.993Z,23.23
2023-03-17T18:35:39.918Z,23.22
2023-03-17T18:39:39.864Z,23.23
2023-03-17T18:43:39.809Z,23.22
2023-03-17T18:47:39.832Z,23.23
2023-03-17T18:51:39.790Z,23.22
2023-03-17T18:55:39.768Z,23.22
2023-03-17T18:59:39.713Z,23.21
2023-03-17T19:03:39.783Z,23.21
2023-03-17T19:07:40.388Z,23.21
2023-03-17T19:11:39.909Z,23.19
2023-03-17T19:15:39.617Z,23.21
2023-03-17T19:19:39.541Z,23.18
2023-03-17T19:23:39.579Z,23.19
2023-03-17T19:27:39.517Z,23.16
2023-03-17T19:31:39.489Z,23.16
2023-03-17T19:35:39.499Z,23.16
2023-03-17T19:39:39.441Z,23.15
2023-03-17T19:43:41.457Z,23.16
2023-03-17T19:47:39.455Z,23.15
2023-03-17T19:51:39.413Z,23.15
2023-03-17T19:55:39.364Z,23.13
2023-03-17T19:59:39.323Z,23.12
2023-03-17T20:03:39.418Z,23.13
2023-03-17T20:07:39.498Z,23.13
2023-03-17T20:11:39.427Z,23.13
2023-03-17T20:15:39.571Z,23.13
2023-03-17T20:19:39.533Z,23.11
2023-03-17T20:23:39.570Z,23.12
2023-03-17T20:27:39.661Z,23.12
2023-03-17T20:31:39.871Z,23.11
2023-03-17T20:35:39.799Z,23.12
2023-03-17T20:39:39.815Z,23.12
2023-03-17T20:43:39.829Z,23.11
2023-03-17T20:47:39.901Z,23.12
2023-03-17T20:51:39.937Z,23.12
2023-03-17T20:55:39.942Z,23.09
2023-03-17T20:59:40.055Z,23.09
2023-03-17T21:03:40.953Z,23.08
2023-03-17T21:07:40.133Z,23.09
2023-03-17T21:11:40.217Z,23.08
2023-03-17T21:15:40.299Z,23.09
2023-03-17T21:19:40.328Z,23.08
2023-03-17T21:23:40.423Z,23.08
2023-03-17T21:27:40.464Z,23.08
2023-03-17T21:31:40.573Z,23.06
2023-03-17T21:35:40.649Z,23.06
2023-03-17T21:39:40.673Z,23.06
2023-03-17T21:43:40.782Z,23.03
2023-03-17T21:47:40.881Z,23.03
2023-03-17T21:51:40.989Z,23.01
2023-03-17T21:55:41.139Z,23.02
2023-03-17T21:59:41.256Z,23.03
2023-03-17T22:03:41.353Z,23.05
2023-03-17T22:07:41.530Z,23.05
2023-03-17T22:11:41.598Z,23.03
2023-03-17T22:15:41.741Z,23.01
2023-03-17T22:19:41.798Z,23.02
2023-03-17T22:23:41.948Z,23.01
2023-03-17T22:27:42.029Z,23.01
2023-03-17T22:31:42.233Z,22.99
2023-03-17T22:35:42.331Z,23.01
2023-03-17T22:39:42.378Z,23.01
2023-03-17T22:43:42.498Z,23.01
2023-03-17T22:47:42.570Z,22.99
2023-03-17T22:51:42.717Z,22.99
2023-03-17T22:55:42.873Z,22.99
2023-03-17T22:59:42.981Z,22.99
2023-03-17T23:03:43.146Z,23.01
2023-03-17T23:07:51.561Z,23.01
2023-03-17T23:11:44.182Z,23.01
2023-03-17T23:15:43.180Z,23.01
2023-03-17T23:19:43.080Z,23.01
2023-03-17T23:23:43.172Z,23.01
2023-03-17T23:27:43.301Z,23.01
2023-03-17T23:31:43.402Z,22.99
2023-03-17T23:35:43.525Z,22.98
2023-03-17T23:39:43.639Z,22.99
2023-03-17T23:43:43.724Z,22.98
2023-03-17T23:47:43.866Z,22.98
2023-03-17T23:51:44.054Z,22.97
2023-03-17T23:55:44.159Z,22.97
2023-03-17T23:59:44.316Z,22.95
